createdAt,value
2019-02-16T00:00:05.101Z,4.10
2019-02-16T00:02:33.877Z,4.10
2019-02-16T00:05:02.285Z,4.00
2019-02-16T00:07:30.717Z,4.00
2019-02-16T00:09:59.124Z,4.00
2019-02-16T00:12:27.526Z,4.00
2019-02-16T00:14:55.932Z,4.00
2019-02-16T00:17:24.342Z,3.90
2019-02-16T00:19:52.770Z,3.90
2019-02-16T00:22:21.236Z,3.90
2019-02-16T00:24:49.708Z,3.90
2019-02-16T00:27:18.125Z,3.90
2019-02-16T00:29:46.568Z,3.90
2019-02-16T00:32:14.969Z,3.80
2019-02-16T00:34:43.376Z,3.90
2019-02-16T00:37:11.774Z,3.80
2019-02-16T00:39:40.183Z,3.90
2019-02-16T00:42:08.581Z,3.90
2019-02-16T00:44:37.013Z,3.90
2019-02-16T00:47:05.411Z,3.80
2019-02-16T00:49:33.810Z,3.90
2019-02-16T00:52:02.223Z,3.80
2019-02-16T00:54:30.644Z,3.90
2019-02-16T00:56:59.119Z,3.90
2019-02-16T00:59:28.116Z,3.80
2019-02-16T01:01:56.511Z,3.80
2019-02-16T01:04:24.986Z,3.80
2019-02-16T01:06:53.380Z,3.80
2019-02-16T01:09:21.813Z,3.80
2019-02-16T01:11:50.208Z,3.80
2019-02-16T01:14:18.612Z,3.70
2019-02-16T01:16:47.017Z,3.70
2019-02-16T01:19:15.414Z,3.70
2019-02-16T01:21:43.839Z,3.70
2019-02-16T01:24:12.246Z,3.70
2019-02-16T01:26:40.649Z,3.70
2019-02-16T01:29:09.052Z,3.70
2019-02-16T01:31:37.473Z,3.70
2019-02-16T01:34:05.926Z,3.60
2019-02-16T01:36:34.354Z,3.60
2019-02-16T01:39:04.057Z,3.60
2019-02-16T01:41:32.553Z,3.60
2019-02-16T01:44:00.981Z,3.50
2019-02-16T01:46:29.498Z,3.50
2019-02-16T01:48:57.891Z,3.50
2019-02-16T01:51:31.957Z,3.40
2019-02-16T01:53:56.370Z,3.40
2019-02-16T01:56:24.870Z,3.40
2019-02-16T01:58:53.390Z,3.40
2019-02-16T02:01:23.612Z,3.40
2019-02-16T02:03:52.151Z,3.30
2019-02-16T02:06:20.651Z,3.30
2019-02-16T02:08:49.145Z,3.20
2019-02-16T02:11:17.592Z,3.20
2019-02-16T02:13:46.016Z,3.20
2019-02-16T02:16:14.477Z,3.10
2019-02-16T02:18:42.894Z,3.10
2019-02-16T02:21:11.320Z,3.10
2019-02-16T02:23:39.842Z,3.10
2019-02-16T02:26:08.305Z,3.00
2019-02-16T02:28:36.686Z,3.00
2019-02-16T02:31:05.107Z,3.00
2019-02-16T02:33:33.533Z,3.00
2019-02-16T02:36:01.982Z,3.00
2019-02-16T02:38:30.412Z,2.90
2019-02-16T02:40:58.834Z,2.90
2019-02-16T02:43:27.306Z,2.90
2019-02-16T02:45:55.749Z,2.90
2019-02-16T02:48:24.300Z,2.80
2019-02-16T02:50:52.725Z,2.80
2019-02-16T02:53:30.801Z,2.80
2019-02-16T02:55:51.228Z,2.70
2019-02-16T02:58:19.694Z,2.70
2019-02-16T03:00:48.160Z,2.70
2019-02-16T03:03:16.585Z,2.70
2019-02-16T03:05:45.003Z,2.60
2019-02-16T03:08:13.429Z,2.60
2019-02-16T03:10:41.938Z,2.60
2019-02-16T03:13:10.522Z,2.60
2019-02-16T03:15:38.949Z,2.60
2019-02-16T03:18:07.367Z,2.60
2019-02-16T03:20:35.790Z,2.50
2019-02-16T03:23:12.750Z,2.50
2019-02-16T03:25:43.855Z,2.50
2019-02-16T03:28:33.002Z,2.50
2019-02-16T03:31:25.729Z,2.50
2019-02-16T03:34:00.412Z,2.50
2019-02-16T03:37:02.663Z,2.40
2019-02-16T03:39:31.260Z,2.40
2019-02-16T03:41:59.782Z,2.40
2019-02-16T03:44:28.474Z,2.40
2019-02-16T03:46:58.010Z,2.40
2019-02-16T03:49:26.434Z,2.40
2019-02-16T03:51:54.854Z,2.40
2019-02-16T03:54:23.302Z,2.40
2019-02-16T03:56:51.766Z,2.40
2019-02-16T03:59:20.226Z,2.40
2019-02-16T04:01:48.726Z,2.40
2019-02-16T04:04:17.150Z,2.40
2019-02-16T04:06:45.603Z,2.30
2019-02-16T04:09:14.042Z,2.30
2019-02-16T04:11:42.476Z,2.30
2019-02-16T04:14:10.983Z,2.30
2019-02-16T04:16:39.579Z,2.30
2019-02-16T04:19:08.001Z,2.20
2019-02-16T04:21:36.402Z,2.20
2019-02-16T04:24:04.846Z,2.20
2019-02-16T04:26:33.232Z,2.20
2019-02-16T04:29:01.674Z,2.10
2019-02-16T04:31:30.101Z,2.10
2019-02-16T04:33:58.504Z,2.10
2019-02-16T04:36:26.917Z,2.10
2019-02-16T04:38:55.316Z,2.10
2019-02-16T04:41:23.781Z,2.10
2019-02-16T04:43:52.216Z,2.10
2019-02-16T04:46:20.617Z,2.00
2019-02-16T04:48:49.025Z,2.00
2019-02-16T04:51:17.420Z,2.00
2019-02-16T04:53:45.837Z,2.10
2019-02-16T04:56:14.253Z,2.00
2019-02-16T04:58:42.653Z,2.00
2019-02-16T05:01:11.125Z,2.00
2019-02-16T05:03:39.533Z,2.00
2019-02-16T05:06:07.932Z,2.00
2019-02-16T05:08:36.369Z,2.00
2019-02-16T05:11:04.766Z,1.90
2019-02-16T05:13:33.179Z,1.90
2019-02-16T05:16:01.587Z,1.80
2019-02-16T05:18:30.053Z,1.80
2019-02-16T05:20:58.493Z,1.80
2019-02-16T05:23:26.888Z,1.80
2019-02-16T05:25:55.308Z,1.70
2019-02-16T05:28:23.758Z,1.70
2019-02-16T05:30:52.172Z,1.70
2019-02-16T05:33:20.602Z,1.70
2019-02-16T05:35:49.052Z,1.70
2019-02-16T05:38:17.458Z,1.70
2019-02-16T05:40:45.917Z,1.60
2019-02-16T05:43:14.317Z,1.70
2019-02-16T05:45:42.748Z,1.70
2019-02-16T05:48:11.152Z,1.70
2019-02-16T05:50:39.930Z,1.70
2019-02-16T05:53:08.402Z,1.70
2019-02-16T05:55:36.801Z,1.70
2019-02-16T05:58:05.246Z,1.70
2019-02-16T06:00:33.655Z,1.70
2019-02-16T06:03:02.058Z,1.70
2019-02-16T06:05:30.456Z,1.80
2019-02-16T06:07:58.869Z,1.80
2019-02-16T06:10:27.300Z,1.80
2019-02-16T06:12:55.708Z,1.80
2019-02-16T06:15:24.105Z,1.80
2019-02-16T06:17:52.512Z,1.90
2019-02-16T06:20:20.984Z,1.80
2019-02-16T06:22:49.442Z,1.80
2019-02-16T06:25:17.857Z,1.80
2019-02-16T06:27:46.303Z,1.80
2019-02-16T06:30:14.705Z,1.80
2019-02-16T06:32:43.112Z,1.80
2019-02-16T06:35:19.436Z,1.80
2019-02-16T06:37:48.076Z,1.90
2019-02-16T06:40:16.531Z,1.90
2019-02-16T06:42:44.943Z,2.00
2019-02-16T06:45:13.412Z,2.00
2019-02-16T06:47:41.837Z,2.00
2019-02-16T06:50:10.245Z,2.10
2019-02-16T06:52:38.710Z,2.10
2019-02-16T06:55:07.201Z,2.10
2019-02-16T06:57:35.665Z,2.20
2019-02-16T07:00:06.034Z,2.20
2019-02-16T07:02:34.432Z,2.20
2019-02-16T07:05:02.908Z,2.20
2019-02-16T07:07:31.433Z,2.30
2019-02-16T07:09:59.769Z,2.40
2019-02-16T07:12:28.188Z,2.40
2019-02-16T07:14:56.594Z,2.50
2019-02-16T07:17:35.944Z,2.50
2019-02-16T07:20:07.833Z,2.50
2019-02-16T07:22:36.513Z,2.60
2019-02-16T07:25:06.352Z,2.60
2019-02-16T07:27:34.749Z,2.70
2019-02-16T07:30:03.550Z,2.70
2019-02-16T07:32:32.015Z,2.80
2019-02-16T07:35:00.423Z,2.80
2019-02-16T07:37:28.832Z,2.80
2019-02-16T07:39:57.318Z,2.80
2019-02-16T07:42:26.331Z,2.80
2019-02-16T07:44:59.296Z,2.80
2019-02-16T07:47:29.335Z,2.90
2019-02-16T07:49:59.380Z,2.90
2019-02-16T07:52:31.917Z,3.00
2019-02-16T07:55:10.885Z,3.10
2019-02-16T07:57:57.029Z,3.20
2019-02-16T08:00:36.133Z,3.90
2019-02-16T08:03:08.792Z,4.60
2019-02-16T08:05:54.240Z,5.20
2019-02-16T08:08:36.447Z,5.80
2019-02-16T08:11:06.481Z,6.10
2019-02-16T08:13:48.760Z,6.10
2019-02-16T08:16:21.820Z,6.30
2019-02-16T08:18:58.068Z,6.50
2019-02-16T08:21:37.341Z,6.30
2019-02-16T08:24:10.579Z,6.50
2019-02-16T08:26:40.652Z,6.60
2019-02-16T08:29:19.501Z,6.90
2019-02-16T08:31:58.529Z,7.10
2019-02-16T08:34:44.825Z,7.30
2019-02-16T08:37:23.652Z,7.40
2019-02-16T08:39:59.456Z,7.70
2019-02-16T08:42:44.528Z,7.60
2019-02-16T08:45:30.895Z,7.80
2019-02-16T08:48:00.962Z,8.10
2019-02-16T08:50:36.741Z,8.30
2019-02-16T08:53:06.814Z,8.20
2019-02-16T08:55:49.157Z,8.80
2019-02-16T08:58:21.948Z,9.00
2019-02-16T09:00:51.996Z,8.80
2019-02-16T09:03:24.722Z,9.20
2019-02-16T09:05:57.448Z,9.30
2019-02-16T09:08:33.510Z,10.00
2019-02-16T09:11:03.548Z,10.30
2019-02-16T09:13:36.397Z,10.00
2019-02-16T09:16:06.443Z,10.00
2019-02-16T09:18:39.170Z,10.20
2019-02-16T09:21:24.076Z,10.10
2019-02-16T09:23:59.133Z,9.90
2019-02-16T09:26:34.681Z,10.30
2019-02-16T09:29:22.857Z,10.70
2019-02-16T09:31:55.630Z,10.80
2019-02-16T09:34:25.677Z,10.70
2019-02-16T09:37:01.708Z,10.90
2019-02-16T09:39:37.766Z,10.80
2019-02-16T09:42:07.906Z,10.70
2019-02-16T09:44:44.038Z,11.00
2019-02-16T09:47:29.293Z,11.10
2019-02-16T09:50:08.341Z,11.60
2019-02-16T09:52:38.401Z,11.70
2019-02-16T09:55:11.865Z,11.90
2019-02-16T09:57:44.909Z,12.00
2019-02-16T10:00:18.013Z,12.00
2019-02-16T10:02:50.966Z,12.50
2019-02-16T10:05:36.335Z,12.50
2019-02-16T10:08:22.999Z,12.60
2019-02-16T10:11:02.342Z,12.50
2019-02-16T10:13:32.398Z,13.80
2019-02-16T10:16:08.449Z,13.10
2019-02-16T10:18:38.525Z,13.00
2019-02-16T10:21:26.670Z,13.40
2019-02-16T10:24:17.935Z,13.70
2019-02-16T10:26:52.439Z,13.60
2019-02-16T10:29:26.514Z,13.10
2019-02-16T10:31:59.838Z,13.10
2019-02-16T10:34:29.891Z,13.50
2019-02-16T10:36:59.929Z,13.20
2019-02-16T10:39:41.817Z,13.10
2019-02-16T10:42:11.850Z,13.40
2019-02-16T10:44:50.922Z,13.80
2019-02-16T10:47:21.070Z,13.40
2019-02-16T10:49:51.126Z,14.00
2019-02-16T10:52:24.109Z,13.70
2019-02-16T10:54:56.880Z,14.00
2019-02-16T10:57:32.868Z,13.90
2019-02-16T11:00:05.636Z,14.10
2019-02-16T11:02:35.681Z,14.30
2019-02-16T11:05:06.366Z,14.50
2019-02-16T11:07:39.385Z,14.30
2019-02-16T11:10:11.611Z,14.30
2019-02-16T11:12:47.422Z,14.80
2019-02-16T11:15:30.496Z,14.60
2019-02-16T11:18:19.155Z,14.30
2019-02-16T11:20:49.233Z,14.50
2019-02-16T11:23:34.585Z,14.90
2019-02-16T11:26:19.597Z,15.00
2019-02-16T11:28:52.409Z,15.90
2019-02-16T11:31:28.365Z,17.10
2019-02-16T11:33:58.435Z,17.10
2019-02-16T11:36:40.821Z,16.40
2019-02-16T11:39:27.185Z,16.80
2019-02-16T11:42:06.240Z,17.10
2019-02-16T11:44:45.335Z,17.30
2019-02-16T11:47:15.460Z,17.80
2019-02-16T11:49:48.265Z,16.60
2019-02-16T11:52:36.461Z,16.20
2019-02-16T11:55:09.145Z,16.30
2019-02-16T11:57:45.243Z,16.20
2019-02-16T12:00:18.229Z,15.90
2019-02-16T12:02:48.277Z,16.10
2019-02-16T12:05:21.063Z,16.90
2019-02-16T12:07:54.632Z,16.40
2019-02-16T12:10:24.877Z,16.10
2019-02-16T12:13:00.685Z,16.50
2019-02-16T12:15:33.530Z,16.10
2019-02-16T12:18:12.321Z,16.10
2019-02-16T12:20:42.382Z,15.40
2019-02-16T12:23:12.436Z,15.50
2019-02-16T12:25:45.189Z,14.60
2019-02-16T12:28:15.234Z,14.30
2019-02-16T12:30:51.101Z,14.00
2019-02-16T12:33:39.434Z,13.60
2019-02-16T12:36:26.163Z,13.00
2019-02-16T12:39:14.313Z,12.80
2019-02-16T12:41:44.368Z,12.60
2019-02-16T12:44:29.311Z,12.50
2019-02-16T12:47:11.461Z,12.60
2019-02-16T12:49:50.752Z,12.30
2019-02-16T12:52:20.848Z,12.40
2019-02-16T12:54:59.800Z,12.40
2019-02-16T12:57:29.849Z,12.50
2019-02-16T13:00:02.597Z,12.50
2019-02-16T13:02:32.680Z,12.30
2019-02-16T13:05:02.722Z,12.30
2019-02-16T13:07:32.860Z,12.30
2019-02-16T13:10:09.038Z,12.40
2019-02-16T13:12:39.077Z,12.30
2019-02-16T13:15:12.837Z,12.30
2019-02-16T13:17:42.896Z,12.30
2019-02-16T13:20:12.953Z,12.20
2019-02-16T13:22:43.011Z,12.10
2019-02-16T13:25:24.238Z,12.10
2019-02-16T13:27:47.712Z,12.00
2019-02-16T13:30:17.755Z,12.10
2019-02-16T13:32:47.801Z,12.00
2019-02-16T13:35:26.985Z,12.00
2019-02-16T13:37:59.742Z,11.90
2019-02-16T13:40:36.051Z,11.90
2019-02-16T13:43:06.088Z,11.70
2019-02-16T13:45:41.839Z,11.60
2019-02-16T13:48:24.043Z,11.50
2019-02-16T13:51:03.306Z,11.50
2019-02-16T13:53:33.349Z,11.40
2019-02-16T13:56:12.516Z,11.40
2019-02-16T13:58:51.290Z,11.30
2019-02-16T14:01:21.376Z,11.20
2019-02-16T14:04:07.768Z,11.10
2019-02-16T14:06:52.948Z,11.00
2019-02-16T14:09:25.573Z,11.00
2019-02-16T14:11:55.623Z,10.90
2019-02-16T14:14:37.476Z,10.90
2019-02-16T14:17:10.185Z,10.80
2019-02-16T14:19:38.606Z,10.80
2019-02-16T14:22:07.008Z,10.70
2019-02-16T14:24:40.064Z,10.60
2019-02-16T14:27:08.472Z,10.60
2019-02-16T14:29:36.868Z,10.60
2019-02-16T14:32:05.353Z,10.50
2019-02-16T14:34:33.759Z,10.50
2019-02-16T14:37:03.834Z,10.40
2019-02-16T14:39:33.877Z,10.30
2019-02-16T14:42:02.455Z,10.30
2019-02-16T14:44:30.971Z,10.30
2019-02-16T14:46:59.372Z,10.20
2019-02-16T14:49:29.800Z,10.20
2019-02-16T14:51:57.989Z,10.20
2019-02-16T14:54:26.485Z,10.10
2019-02-16T14:56:54.872Z,10.10
2019-02-16T14:59:23.268Z,10.00
2019-02-16T15:01:51.848Z,10.00
2019-02-16T15:04:20.355Z,9.90
2019-02-16T15:06:48.764Z,9.80
2019-02-16T15:09:17.161Z,9.80
2019-02-16T15:11:45.559Z,9.80
2019-02-16T15:14:13.986Z,9.70
2019-02-16T15:16:42.397Z,9.70
2019-02-16T15:19:10.865Z,9.60
2019-02-16T15:21:39.264Z,9.50
2019-02-16T15:24:07.676Z,9.40
2019-02-16T15:26:36.166Z,9.30
2019-02-16T15:29:04.564Z,9.30
2019-02-16T15:31:33.040Z,9.20
2019-02-16T15:34:01.441Z,9.10
2019-02-16T15:36:29.841Z,9.10
2019-02-16T15:38:58.354Z,8.90
2019-02-16T15:41:26.752Z,8.90
2019-02-16T15:43:55.220Z,8.80
2019-02-16T15:46:23.631Z,8.70
2019-02-16T15:48:52.030Z,8.80
2019-02-16T15:51:20.453Z,8.70
2019-02-16T15:53:48.907Z,8.60
2019-02-16T15:56:17.305Z,8.60
2019-02-16T15:58:45.722Z,8.50
2019-02-16T16:01:14.210Z,8.50
2019-02-16T16:03:42.765Z,8.50
2019-02-16T16:06:11.160Z,8.40
2019-02-16T16:09:00.986Z,8.40
2019-02-16T16:11:31.005Z,8.30
2019-02-16T16:14:17.537Z,8.20
2019-02-16T16:16:47.573Z,8.20
2019-02-16T16:19:20.266Z,8.10
2019-02-16T16:21:53.314Z,8.10
2019-02-16T16:24:38.709Z,8.00
2019-02-16T16:27:08.747Z,7.90
2019-02-16T16:29:38.864Z,7.80
2019-02-16T16:32:12.053Z,7.80
2019-02-16T16:34:58.537Z,7.70
2019-02-16T16:37:40.440Z,7.60
2019-02-16T16:40:13.488Z,7.60
2019-02-16T16:42:43.550Z,7.60
2019-02-16T16:45:13.664Z,7.60
2019-02-16T16:48:02.413Z,7.60
2019-02-16T16:50:32.485Z,7.50
2019-02-16T16:53:02.556Z,7.50
2019-02-16T16:55:38.381Z,7.50
2019-02-16T16:58:11.398Z,7.50
2019-02-16T17:00:47.366Z,7.40
2019-02-16T17:03:23.372Z,7.40
2019-02-16T17:05:53.449Z,7.30
2019-02-16T17:08:29.570Z,7.30
2019-02-16T17:10:59.635Z,7.20
2019-02-16T17:13:36.170Z,7.20
2019-02-16T17:16:18.511Z,7.10
2019-02-16T17:18:48.574Z,7.10
2019-02-16T17:21:22.197Z,7.10
2019-02-16T17:23:54.945Z,7.00
2019-02-16T17:26:41.693Z,6.90
2019-02-16T17:29:11.745Z,6.90
2019-02-16T17:31:47.872Z,6.80
2019-02-16T17:34:36.210Z,6.80
2019-02-16T17:37:11.887Z,6.80
2019-02-16T17:39:47.884Z,6.80
2019-02-16T17:42:34.396Z,6.70
2019-02-16T17:45:20.850Z,6.70
2019-02-16T17:47:53.793Z,6.60
2019-02-16T17:50:23.840Z,6.60
2019-02-16T17:53:05.689Z,6.50
2019-02-16T17:55:35.751Z,6.50
2019-02-16T17:58:14.919Z,6.40
2019-02-16T18:00:47.953Z,6.40
2019-02-16T18:03:18.004Z,6.40
2019-02-16T18:06:06.562Z,6.40
2019-02-16T18:08:53.125Z,6.40
2019-02-16T18:11:28.909Z,6.40
2019-02-16T18:13:58.966Z,6.40
2019-02-16T18:16:45.595Z,6.40
2019-02-16T18:19:15.761Z,6.40
2019-02-16T18:21:46.423Z,6.30
2019-02-16T18:24:16.570Z,6.30
2019-02-16T18:26:56.097Z,6.20
2019-02-16T18:29:30.064Z,6.20
2019-02-16T18:32:08.810Z,6.20
2019-02-16T18:34:55.073Z,6.20
2019-02-16T18:37:27.612Z,6.10
2019-02-16T18:40:00.801Z,6.10
2019-02-16T18:42:33.532Z,6.20
2019-02-16T18:45:19.663Z,6.20
2019-02-16T18:47:55.472Z,6.20
2019-02-16T18:50:31.805Z,6.20
2019-02-16T18:53:18.284Z,6.10
2019-02-16T18:55:48.330Z,6.10
2019-02-16T18:58:24.177Z,6.10
2019-02-16T19:00:56.743Z,6.10
2019-02-16T19:03:29.798Z,6.10
2019-02-16T19:06:08.707Z,6.10
2019-02-16T19:08:44.819Z,6.20
2019-02-16T19:11:14.901Z,6.30
2019-02-16T19:13:47.680Z,6.30
2019-02-16T19:16:17.789Z,6.40
2019-02-16T19:18:56.910Z,6.40
2019-02-16T19:21:32.682Z,6.50
2019-02-16T19:24:02.756Z,6.50
2019-02-16T19:26:32.805Z,6.50
2019-02-16T19:29:11.356Z,6.40
2019-02-16T19:31:47.129Z,6.50
2019-02-16T19:34:22.696Z,6.50
2019-02-16T19:36:55.629Z,6.50
2019-02-16T19:39:37.393Z,6.50
2019-02-16T19:42:22.447Z,6.50
2019-02-16T19:45:04.280Z,6.50
2019-02-16T19:47:34.313Z,6.60
2019-02-16T19:50:20.547Z,6.50
2019-02-16T19:53:06.914Z,6.50
2019-02-16T19:55:37.040Z,6.50
2019-02-16T19:58:12.842Z,6.60
2019-02-16T20:00:55.137Z,6.50
2019-02-16T20:03:25.181Z,6.60
2019-02-16T20:06:11.789Z,6.50
2019-02-16T20:08:41.843Z,6.50
2019-02-16T20:11:26.853Z,6.50
2019-02-16T20:14:05.563Z,6.40
2019-02-16T20:16:38.489Z,6.40
2019-02-16T20:19:08.541Z,6.40
2019-02-16T20:21:38.576Z,6.40
2019-02-16T20:24:27.194Z,6.40
2019-02-16T20:27:15.359Z,6.40
2019-02-16T20:29:57.721Z,6.40
2019-02-16T20:32:36.593Z,6.30
2019-02-16T20:35:06.781Z,6.30
2019-02-16T20:37:43.053Z,6.30
2019-02-16T20:40:13.105Z,6.40
2019-02-16T20:42:43.152Z,6.30
2019-02-16T20:45:13.261Z,6.40
2019-02-16T20:48:01.359Z,6.40
2019-02-16T20:50:36.876Z,6.40
2019-02-16T20:53:06.912Z,6.50
2019-02-16T20:55:36.953Z,6.50
2019-02-16T20:58:15.929Z,6.50
2019-02-16T21:00:52.159Z,6.40
2019-02-16T21:03:40.359Z,6.40
2019-02-16T21:06:10.392Z,6.40
2019-02-16T21:09:04.236Z,6.40
2019-02-16T21:11:46.096Z,6.40
2019-02-16T21:14:16.173Z,6.40
2019-02-16T21:16:46.211Z,6.40
2019-02-16T21:19:16.253Z,6.40
2019-02-16T21:22:02.538Z,6.30
2019-02-16T21:24:32.584Z,6.40
2019-02-16T21:27:17.985Z,6.30
2019-02-16T21:29:50.978Z,6.30
2019-02-16T21:32:30.251Z,6.30
2019-02-16T21:35:06.454Z,6.20
2019-02-16T21:37:45.520Z,6.20
2019-02-16T21:40:15.580Z,6.20
2019-02-16T21:42:51.334Z,6.20
2019-02-16T21:45:24.527Z,6.20
2019-02-16T21:48:03.494Z,6.20
2019-02-16T21:50:49.862Z,6.20
2019-02-16T21:53:25.833Z,6.20
2019-02-16T21:56:07.917Z,6.30
2019-02-16T21:58:47.209Z,6.30
2019-02-16T22:01:17.240Z,6.20
2019-02-16T22:03:49.957Z,6.30
2019-02-16T22:06:22.691Z,6.30
2019-02-16T22:08:55.690Z,6.20
2019-02-16T22:11:37.645Z,6.20
2019-02-16T22:14:06.076Z,6.30
2019-02-16T22:16:34.569Z,6.20
2019-02-16T22:19:02.968Z,6.20
2019-02-16T22:21:31.392Z,6.20
2019-02-16T22:23:59.866Z,6.30
2019-02-16T22:26:28.296Z,6.30
2019-02-16T22:28:56.700Z,6.30
2019-02-16T22:31:25.101Z,6.20
2019-02-16T22:33:53.500Z,6.20
2019-02-16T22:36:21.919Z,6.20
2019-02-16T22:38:50.345Z,6.10
2019-02-16T22:41:18.738Z,6.10
2019-02-16T22:43:47.144Z,6.00
2019-02-16T22:46:15.544Z,6.10
2019-02-16T22:48:43.956Z,6.00
2019-02-16T22:51:12.385Z,6.00
2019-02-16T22:53:40.792Z,6.00
2019-02-16T22:56:09.200Z,6.00
2019-02-16T22:58:37.617Z,6.00
2019-02-16T23:01:06.245Z,6.00
2019-02-16T23:03:34.680Z,6.00
2019-02-16T23:06:03.145Z,6.00
2019-02-16T23:08:31.550Z,6.00
2019-02-16T23:11:00.021Z,6.00
2019-02-16T23:13:28.512Z,6.00
2019-02-16T23:15:57.018Z,6.00
2019-02-16T23:18:25.416Z,6.00
2019-02-16T23:20:53.818Z,6.00
2019-02-16T23:23:22.228Z,6.00
2019-02-16T23:25:50.659Z,6.00
2019-02-16T23:28:19.098Z,6.00
2019-02-16T23:30:47.496Z,6.00
2019-02-16T23:33:15.898Z,5.90
2019-02-16T23:35:44.376Z,5.90
2019-02-16T23:38:12.774Z,5.90
2019-02-16T23:40:41.201Z,5.90
2019-02-16T23:43:09.604Z,5.80
2019-02-16T23:45:38.026Z,5.80
2019-02-16T23:48:06.606Z,5.80
2019-02-16T23:50:35.028Z,5.70
2019-02-16T23:53:03.502Z,5.70
2019-02-16T23:55:31.936Z,5.70
2019-02-16T23:58:00.360Z,5.70
