createdAt,value
2017-03-21T00:00:53.218Z,11.5
2017-03-21T00:01:53.199Z,11.46
2017-03-21T00:02:53.192Z,11.43
2017-03-21T00:03:52.863Z,11.39
2017-03-21T00:04:53.161Z,11.44
2017-03-21T00:05:52.516Z,11.36
2017-03-21T00:06:53.121Z,11.38
2017-03-21T00:07:53.110Z,11.44
2017-03-21T00:08:53.140Z,11.39
2017-03-21T00:09:53.087Z,11.34
2017-03-21T00:10:53.061Z,11.35
2017-03-21T00:11:53.054Z,11.34
2017-03-21T00:12:53.044Z,11.31
2017-03-21T00:13:53.018Z,11.34
2017-03-21T00:14:53.002Z,11.39
2017-03-21T00:15:53.008Z,11.38
2017-03-21T00:16:52.976Z,11.28
2017-03-21T00:17:52.957Z,11.31
2017-03-21T00:18:52.628Z,11.39
2017-03-21T00:19:52.922Z,11.35
2017-03-21T00:20:52.908Z,11.32
2017-03-21T00:21:52.894Z,11.29
2017-03-21T00:22:52.886Z,11.14
2017-03-21T00:23:52.879Z,11.14
2017-03-21T00:24:52.534Z,11.01
2017-03-21T00:25:52.827Z,10.96
2017-03-21T00:26:52.813Z,10.94
2017-03-21T00:27:52.489Z,10.92
2017-03-21T00:28:52.783Z,10.91
2017-03-21T00:29:52.766Z,10.86
2017-03-21T00:30:52.747Z,10.84
2017-03-21T00:31:52.733Z,10.89
2017-03-21T00:32:52.405Z,10.91
2017-03-21T00:33:52.397Z,10.91
2017-03-21T00:34:52.686Z,10.78
2017-03-21T00:35:52.675Z,10.8
2017-03-21T00:36:52.658Z,10.77
2017-03-21T00:37:52.637Z,10.77
2017-03-21T00:38:52.316Z,10.77
2017-03-21T00:39:52.603Z,10.74
2017-03-21T00:40:52.587Z,10.66
2017-03-21T00:41:52.628Z,10.73
2017-03-21T00:42:52.259Z,10.52
2017-03-21T00:43:52.556Z,10.55
2017-03-21T00:44:52.536Z,10.56
2017-03-21T00:45:52.514Z,10.46
2017-03-21T00:46:52.494Z,10.37
2017-03-21T00:47:52.484Z,10.52
2017-03-21T00:48:52.460Z,10.37
2017-03-21T00:49:52.449Z,10.39
2017-03-21T00:50:52.132Z,10.36
2017-03-21T00:51:52.418Z,10.39
2017-03-21T00:52:52.414Z,10.32
2017-03-21T00:53:52.388Z,10.39
2017-03-21T00:54:52.380Z,10.34
2017-03-21T00:55:52.357Z,10.4
2017-03-21T00:56:52.331Z,10.26
2017-03-21T00:57:52.017Z,10.26
2017-03-21T00:58:52.310Z,10.25
2017-03-21T00:59:52.287Z,10.33
2017-03-21T01:00:52.274Z,10.26
2017-03-21T01:01:51.936Z,10.33
2017-03-21T01:02:52.233Z,10.25
2017-03-21T01:03:52.218Z,10.33
2017-03-21T01:04:52.203Z,10.28
2017-03-21T01:05:52.190Z,10.26
2017-03-21T01:06:52.172Z,10.22
2017-03-21T01:07:52.165Z,10.18
2017-03-21T01:08:52.139Z,10.14
2017-03-21T01:09:52.129Z,10.24
2017-03-21T01:10:52.108Z,10.22
2017-03-21T01:11:52.084Z,10.22
2017-03-21T01:12:52.072Z,10.19
2017-03-21T01:13:51.741Z,10.14
2017-03-21T01:14:52.040Z,10.12
2017-03-21T01:15:52.024Z,10.09
2017-03-21T01:16:52.007Z,10.04
2017-03-21T01:17:51.679Z,10.06
2017-03-21T01:18:51.978Z,10.03
2017-03-21T01:19:51.958Z,10.09
2017-03-21T01:20:51.934Z,10
2017-03-21T01:21:52.123Z,10.06
2017-03-21T01:22:51.960Z,10.04
2017-03-21T01:23:51.918Z,10.04
2017-03-21T01:24:51.873Z,10.06
2017-03-21T01:25:51.856Z,10.04
2017-03-21T01:26:51.531Z,10.09
2017-03-21T01:27:51.517Z,10.03
2017-03-21T01:28:51.818Z,10.06
2017-03-21T01:29:51.792Z,10.06
2017-03-21T01:30:51.780Z,10.06
2017-03-21T01:31:51.758Z,10.06
2017-03-21T01:32:51.755Z,9.97
2017-03-21T01:33:51.725Z,10.06
2017-03-21T01:34:51.707Z,10.01
2017-03-21T01:35:51.690Z,10.01
2017-03-21T01:36:51.358Z,10
2017-03-21T01:37:51.657Z,9.99
2017-03-21T01:38:51.331Z,9.96
2017-03-21T01:39:51.626Z,9.96
2017-03-21T01:40:51.609Z,10.03
2017-03-21T01:41:51.277Z,10.01
2017-03-21T01:42:51.583Z,10.01
2017-03-21T01:43:51.565Z,10
2017-03-21T01:44:51.547Z,9.97
2017-03-21T01:45:51.528Z,10
2017-03-21T01:46:51.196Z,10.06
2017-03-21T01:47:51.184Z,10
2017-03-21T01:48:51.483Z,10.04
2017-03-21T01:49:51.473Z,10.07
2017-03-21T01:50:51.441Z,10.06
2017-03-21T01:51:51.426Z,10.07
2017-03-21T01:52:51.417Z,10
2017-03-21T01:53:51.403Z,10
2017-03-21T01:54:51.376Z,10.09
2017-03-21T01:55:51.361Z,10
2017-03-21T01:56:51.342Z,10.1
2017-03-21T01:57:51.333Z,10.15
2017-03-21T01:58:51.313Z,10.03
2017-03-21T01:59:51.303Z,10.06
2017-03-21T02:00:50.963Z,10.03
2017-03-21T02:01:51.265Z,10.06
2017-03-21T02:02:51.252Z,10
2017-03-21T02:03:51.233Z,10
2017-03-21T02:04:51.214Z,10.1
2017-03-21T02:05:51.201Z,10.04
2017-03-21T02:06:50.862Z,10.04
2017-03-21T02:07:51.161Z,10.12
2017-03-21T02:08:50.836Z,10.06
2017-03-21T02:09:51.132Z,10.03
2017-03-21T02:10:51.121Z,10.07
2017-03-21T02:11:51.099Z,10.12
2017-03-21T02:12:51.084Z,10.12
2017-03-21T02:13:51.071Z,10.24
2017-03-21T02:14:50.748Z,10.22
2017-03-21T02:15:51.038Z,10.19
2017-03-21T02:16:50.705Z,10.14
2017-03-21T02:17:51.010Z,10.15
2017-03-21T02:18:50.992Z,10.19
2017-03-21T02:19:50.970Z,10.21
2017-03-21T02:20:50.948Z,10.19
2017-03-21T02:21:50.935Z,10.18
2017-03-21T02:22:50.920Z,10.15
2017-03-21T02:23:50.905Z,10.21
2017-03-21T02:24:50.887Z,10.19
2017-03-21T02:25:50.868Z,10.15
2017-03-21T02:26:50.537Z,10.19
2017-03-21T02:27:50.528Z,10.18
2017-03-21T02:28:50.508Z,10.19
2017-03-21T02:29:50.812Z,10.22
2017-03-21T02:30:50.784Z,10.25
2017-03-21T02:31:50.767Z,10.15
2017-03-21T02:32:50.759Z,10.24
2017-03-21T02:33:50.736Z,10.19
2017-03-21T02:34:50.403Z,10.22
2017-03-21T02:35:50.703Z,10.19
2017-03-21T02:36:50.687Z,10.3
2017-03-21T02:37:50.670Z,10.18
2017-03-21T02:38:50.659Z,10.26
2017-03-21T02:39:50.634Z,10.26
2017-03-21T02:40:50.622Z,10.25
2017-03-21T02:41:50.610Z,10.25
2017-03-21T02:42:50.600Z,10.28
2017-03-21T02:43:50.578Z,10.33
2017-03-21T02:44:50.557Z,10.28
2017-03-21T02:45:50.541Z,10.33
2017-03-21T02:46:50.522Z,10.3
2017-03-21T02:47:50.543Z,10.36
2017-03-21T02:48:50.492Z,10.32
2017-03-21T02:49:50.476Z,10.25
2017-03-21T02:50:50.463Z,10.3
2017-03-21T02:51:50.439Z,10.36
2017-03-21T02:52:50.426Z,10.34
2017-03-21T02:53:50.414Z,10.26
2017-03-21T02:54:50.397Z,10.22
2017-03-21T02:55:50.065Z,10.26
2017-03-21T02:56:50.361Z,10.22
2017-03-21T02:57:50.345Z,10.26
2017-03-21T02:58:50.016Z,10.28
2017-03-21T02:59:50.310Z,10.34
2017-03-21T03:00:50.305Z,10.33
2017-03-21T03:01:50.319Z,10.33
2017-03-21T03:02:50.261Z,10.22
2017-03-21T03:03:50.262Z,10.26
2017-03-21T03:04:50.231Z,10.36
2017-03-21T03:05:49.900Z,10.22
2017-03-21T03:06:49.920Z,10.26
2017-03-21T03:07:49.873Z,10.24
2017-03-21T03:08:49.853Z,10.25
2017-03-21T03:09:50.153Z,10.21
2017-03-21T03:10:50.138Z,10.26
2017-03-21T03:11:50.121Z,10.3
2017-03-21T03:12:50.097Z,10.26
2017-03-21T03:13:50.085Z,10.25
2017-03-21T03:14:50.065Z,10.26
2017-03-21T03:15:49.438Z,10.19
2017-03-21T03:16:50.033Z,10.3
2017-03-21T03:17:50.068Z,10.21
2017-03-21T03:18:50.008Z,10.3
2017-03-21T03:19:49.985Z,10.32
2017-03-21T03:20:49.967Z,10.25
2017-03-21T03:21:50.160Z,10.25
2017-03-21T03:22:49.628Z,10.32
2017-03-21T03:23:49.927Z,10.25
2017-03-21T03:24:49.906Z,10.36
2017-03-21T03:25:49.890Z,10.21
2017-03-21T03:26:49.561Z,10.25
2017-03-21T03:27:49.856Z,10.3
2017-03-21T03:28:49.542Z,10.33
2017-03-21T03:29:49.832Z,10.34
2017-03-21T03:30:49.820Z,10.28
2017-03-21T03:31:49.506Z,10.32
2017-03-21T03:32:49.780Z,10.3
2017-03-21T03:33:49.767Z,10.36
2017-03-21T03:34:49.753Z,10.36
2017-03-21T03:35:49.728Z,10.26
2017-03-21T03:36:49.710Z,10.26
2017-03-21T03:37:49.698Z,10.33
2017-03-21T03:38:49.687Z,10.33
2017-03-21T03:39:49.350Z,10.33
2017-03-21T03:40:49.650Z,10.33
2017-03-21T03:41:49.630Z,10.28
2017-03-21T03:42:49.311Z,10.22
2017-03-21T03:43:49.298Z,10.21
2017-03-21T03:44:49.592Z,10.21
2017-03-21T03:45:49.571Z,10.18
2017-03-21T03:46:49.236Z,10.22
2017-03-21T03:47:49.533Z,10.17
2017-03-21T03:48:49.522Z,10.18
2017-03-21T03:49:49.507Z,10.12
2017-03-21T03:50:49.490Z,10.19
2017-03-21T03:51:49.161Z,10.18
2017-03-21T03:52:49.469Z,10.19
2017-03-21T03:53:49.126Z,10.03
2017-03-21T03:54:49.117Z,10.1
2017-03-21T03:55:49.413Z,10.03
2017-03-21T03:56:49.082Z,10.01
2017-03-21T03:57:49.378Z,9.94
2017-03-21T03:58:49.358Z,9.89
2017-03-21T03:59:49.348Z,9.94
2017-03-21T04:00:49.326Z,9.91
2017-03-21T04:01:49.309Z,9.88
2017-03-21T04:02:49.299Z,9.73
2017-03-21T04:03:49.282Z,9.58
2017-03-21T04:04:49.262Z,9.5
2017-03-21T04:05:49.247Z,9.45
2017-03-21T04:06:49.263Z,9.35
2017-03-21T04:07:49.225Z,9.31
2017-03-21T04:08:49.201Z,9.25
2017-03-21T04:09:48.867Z,9.16
2017-03-21T04:10:49.163Z,9.21
2017-03-21T04:11:48.831Z,9.2
2017-03-21T04:12:48.811Z,9.13
2017-03-21T04:13:49.117Z,9.13
2017-03-21T04:14:49.096Z,9.06
2017-03-21T04:15:48.763Z,8.96
2017-03-21T04:16:49.063Z,8.97
2017-03-21T04:17:49.049Z,8.9
2017-03-21T04:18:49.039Z,8.86
2017-03-21T04:19:48.698Z,8.91
2017-03-21T04:20:48.995Z,8.81
2017-03-21T04:21:48.676Z,8.87
2017-03-21T04:22:48.679Z,8.84
2017-03-21T04:23:48.943Z,8.86
2017-03-21T04:24:48.616Z,8.87
2017-03-21T04:25:48.905Z,8.88
2017-03-21T04:26:48.897Z,8.88
2017-03-21T04:27:48.879Z,8.79
2017-03-21T04:28:48.863Z,8.72
2017-03-21T04:29:48.527Z,8.79
2017-03-21T04:30:48.823Z,8.78
2017-03-21T04:31:48.804Z,8.86
2017-03-21T04:32:48.479Z,8.75
2017-03-21T04:33:48.778Z,8.75
2017-03-21T04:34:48.760Z,8.86
2017-03-21T04:35:48.737Z,8.84
2017-03-21T04:36:48.722Z,8.79
2017-03-21T04:37:48.712Z,8.72
2017-03-21T04:38:48.713Z,8.83
2017-03-21T04:39:48.677Z,8.75
2017-03-21T04:40:48.668Z,8.71
2017-03-21T04:41:48.325Z,8.71
2017-03-21T04:42:48.628Z,8.75
2017-03-21T04:43:48.616Z,8.79
2017-03-21T04:44:48.640Z,8.78
2017-03-21T04:45:48.575Z,8.75
2017-03-21T04:46:48.553Z,8.71
2017-03-21T04:47:48.543Z,8.72
2017-03-21T04:48:48.533Z,8.79
2017-03-21T04:49:48.189Z,8.73
2017-03-21T04:50:48.486Z,8.73
2017-03-21T04:51:48.474Z,8.71
2017-03-21T04:52:48.452Z,8.76
2017-03-21T04:53:48.128Z,8.69
2017-03-21T04:54:48.459Z,8.81
2017-03-21T04:55:48.086Z,8.72
2017-03-21T04:56:48.066Z,8.81
2017-03-21T04:57:48.379Z,8.75
2017-03-21T04:58:48.351Z,8.71
2017-03-21T04:59:48.342Z,8.72
2017-03-21T05:00:48.000Z,8.78
2017-03-21T05:01:48.309Z,8.72
2017-03-21T05:02:48.000Z,8.76
2017-03-21T05:03:48.281Z,8.79
2017-03-21T05:04:48.251Z,8.75
2017-03-21T05:05:48.238Z,8.73
2017-03-21T05:06:48.214Z,8.71
2017-03-21T05:07:48.206Z,8.69
2017-03-21T05:08:48.190Z,8.73
2017-03-21T05:09:48.166Z,8.65
2017-03-21T05:10:48.148Z,8.68
2017-03-21T05:11:48.131Z,8.76
2017-03-21T05:12:48.123Z,8.71
2017-03-21T05:13:48.112Z,8.73
2017-03-21T05:14:48.085Z,8.66
2017-03-21T05:15:48.075Z,8.72
2017-03-21T05:16:48.056Z,8.72
2017-03-21T05:17:48.041Z,8.62
2017-03-21T05:18:48.062Z,8.68
2017-03-21T05:19:47.997Z,8.68
2017-03-21T05:20:47.982Z,8.66
2017-03-21T05:21:47.964Z,8.62
2017-03-21T05:22:48.170Z,8.69
2017-03-21T05:23:47.932Z,8.72
2017-03-21T05:24:47.922Z,8.75
2017-03-21T05:25:47.893Z,8.68
2017-03-21T05:26:47.881Z,8.81
2017-03-21T05:27:47.874Z,8.78
2017-03-21T05:28:47.849Z,8.71
2017-03-21T05:29:47.831Z,8.71
2017-03-21T05:30:47.811Z,8.72
2017-03-21T05:31:47.793Z,8.75
2017-03-21T05:32:47.785Z,8.72
2017-03-21T05:33:47.768Z,8.75
2017-03-21T05:34:47.745Z,8.76
2017-03-21T05:35:47.731Z,8.87
2017-03-21T05:36:47.708Z,8.88
2017-03-21T05:37:47.699Z,8.87
2017-03-21T05:38:47.685Z,8.91
2017-03-21T05:39:57.926Z,8.81
2017-03-21T05:40:47.643Z,8.87
2017-03-21T05:41:47.634Z,8.87
2017-03-21T05:42:47.610Z,8.84
2017-03-21T05:43:47.598Z,8.84
2017-03-21T05:44:47.578Z,8.88
2017-03-21T05:45:47.609Z,8.84
2017-03-21T05:46:47.544Z,8.84
2017-03-21T05:47:47.529Z,8.88
2017-03-21T05:48:47.513Z,8.91
2017-03-21T05:49:47.497Z,8.93
2017-03-21T05:50:47.485Z,8.93
2017-03-21T05:51:47.461Z,8.93
2017-03-21T05:52:47.462Z,8.96
2017-03-21T05:53:47.437Z,8.86
2017-03-21T05:54:47.415Z,8.91
2017-03-21T05:55:47.396Z,8.9
2017-03-21T05:56:47.378Z,8.93
2017-03-21T05:57:47.054Z,8.91
2017-03-21T05:58:47.357Z,8.93
2017-03-21T05:59:47.326Z,8.94
2017-03-21T06:00:47.308Z,8.93
2017-03-21T06:01:47.294Z,8.91
2017-03-21T06:02:47.283Z,8.97
2017-03-21T06:03:47.265Z,9.01
2017-03-21T06:04:46.936Z,9.06
2017-03-21T06:05:47.225Z,9.1
2017-03-21T06:06:47.213Z,9.05
2017-03-21T06:07:47.194Z,9.12
2017-03-21T06:08:47.182Z,9.16
2017-03-21T06:09:47.159Z,9.15
2017-03-21T06:10:47.145Z,9.16
2017-03-21T06:11:46.809Z,9.18
2017-03-21T06:12:47.122Z,9.16
2017-03-21T06:13:47.094Z,9.21
2017-03-21T06:14:47.074Z,9.23
2017-03-21T06:15:47.053Z,9.2
2017-03-21T06:16:46.744Z,9.21
2017-03-21T06:17:46.720Z,9.21
2017-03-21T06:18:47.019Z,9.16
2017-03-21T06:19:46.686Z,9.34
2017-03-21T06:20:46.368Z,9.24
2017-03-21T06:21:46.959Z,9.31
2017-03-21T06:22:46.950Z,9.27
2017-03-21T06:23:46.924Z,9.3
2017-03-21T06:24:46.914Z,9.35
2017-03-21T06:25:46.579Z,9.38
2017-03-21T06:26:46.879Z,9.42
2017-03-21T06:27:46.861Z,9.45
2017-03-21T06:28:46.849Z,9.42
2017-03-21T06:29:46.828Z,9.38
2017-03-21T06:30:46.809Z,9.46
2017-03-21T06:31:46.794Z,9.42
2017-03-21T06:32:46.782Z,9.43
2017-03-21T06:33:46.762Z,9.46
2017-03-21T06:34:46.745Z,9.42
2017-03-21T06:35:46.729Z,9.46
2017-03-21T06:36:46.723Z,9.43
2017-03-21T06:37:46.700Z,9.42
2017-03-21T06:38:46.366Z,9.43
2017-03-21T06:39:46.349Z,9.45
2017-03-21T06:40:46.653Z,9.49
2017-03-21T06:41:46.628Z,9.48
2017-03-21T06:42:46.620Z,9.46
2017-03-21T06:43:46.596Z,9.42
2017-03-21T06:44:46.577Z,9.53
2017-03-21T06:45:46.250Z,9.49
2017-03-21T06:46:46.550Z,9.48
2017-03-21T06:47:46.532Z,9.45
2017-03-21T06:48:46.519Z,9.53
2017-03-21T06:49:46.199Z,9.56
2017-03-21T06:50:46.482Z,9.53
2017-03-21T06:51:46.466Z,9.48
2017-03-21T06:52:46.456Z,9.57
2017-03-21T06:53:46.442Z,9.49
2017-03-21T06:54:46.414Z,9.52
2017-03-21T06:55:46.435Z,9.57
2017-03-21T06:56:46.385Z,9.6
2017-03-21T06:57:46.377Z,9.6
2017-03-21T06:58:46.355Z,9.63
2017-03-21T06:59:46.031Z,9.63
2017-03-21T07:00:46.320Z,9.66
2017-03-21T07:01:46.306Z,9.63
2017-03-21T07:02:46.319Z,9.7
2017-03-21T07:03:46.273Z,9.73
2017-03-21T07:04:46.257Z,9.78
2017-03-21T07:05:45.926Z,9.88
2017-03-21T07:06:46.219Z,9.93
2017-03-21T07:07:46.218Z,9.89
2017-03-21T07:08:46.200Z,9.89
2017-03-21T07:09:46.176Z,9.99
2017-03-21T07:10:46.154Z,9.89
2017-03-21T07:11:46.142Z,9.91
2017-03-21T07:12:46.129Z,9.82
2017-03-21T07:13:46.121Z,9.82
2017-03-21T07:14:45.778Z,9.7
2017-03-21T07:15:46.078Z,9.83
2017-03-21T07:16:46.062Z,9.78
2017-03-21T07:17:46.047Z,9.82
2017-03-21T07:18:46.033Z,9.79
2017-03-21T07:19:46.009Z,9.79
2017-03-21T07:20:45.682Z,9.89
2017-03-21T07:21:45.980Z,9.88
2017-03-21T07:22:46.168Z,9.93
2017-03-21T07:23:45.956Z,9.97
2017-03-21T07:24:45.622Z,10.06
2017-03-21T07:25:45.603Z,10.09
2017-03-21T07:26:45.899Z,10.09
2017-03-21T07:27:45.894Z,10.09
2017-03-21T07:28:45.870Z,10.1
2017-03-21T07:29:45.849Z,10.12
2017-03-21T07:30:45.837Z,10.21
2017-03-21T07:31:45.836Z,10.19
2017-03-21T07:32:45.506Z,10.03
2017-03-21T07:33:45.791Z,10.04
2017-03-21T07:34:45.500Z,10.04
2017-03-21T07:35:45.757Z,10.07
2017-03-21T07:36:45.741Z,10.09
2017-03-21T07:37:45.733Z,9.97
2017-03-21T07:38:45.724Z,10.06
2017-03-21T07:39:45.729Z,10
2017-03-21T07:40:45.699Z,9.99
2017-03-21T07:41:45.669Z,10.01
2017-03-21T07:42:45.695Z,10.04
2017-03-21T07:43:45.637Z,10.07
2017-03-21T07:44:45.619Z,10.12
2017-03-21T07:45:45.289Z,10.15
2017-03-21T07:46:45.272Z,10.04
2017-03-21T07:47:45.581Z,10.18
2017-03-21T07:48:45.558Z,10.18
2017-03-21T07:49:45.227Z,10.19
2017-03-21T07:50:45.524Z,10.25
2017-03-21T07:51:45.511Z,10.19
2017-03-21T07:52:45.497Z,10.19
2017-03-21T07:53:45.484Z,10.17
2017-03-21T07:54:45.472Z,10.18
2017-03-21T07:55:44.827Z,10.21
2017-03-21T07:56:45.437Z,10.15
2017-03-21T07:57:45.157Z,10.18
2017-03-21T07:58:45.404Z,10.24
2017-03-21T07:59:45.083Z,10.25
2017-03-21T08:00:45.373Z,10.24
2017-03-21T08:01:45.356Z,10.33
2017-03-21T08:02:45.345Z,10.32
2017-03-21T08:03:45.012Z,10.25
2017-03-21T08:04:45.309Z,10.3
2017-03-21T08:05:45.292Z,10.28
2017-03-21T08:06:45.276Z,10.26
2017-03-21T08:07:45.268Z,10.34
2017-03-21T08:08:45.252Z,10.33
2017-03-21T08:09:45.243Z,10.39
2017-03-21T08:10:45.224Z,10.43
2017-03-21T08:11:45.204Z,10.34
2017-03-21T08:12:44.874Z,10.33
2017-03-21T08:13:45.170Z,10.37
2017-03-21T08:14:45.161Z,10.32
2017-03-21T08:15:45.151Z,10.39
2017-03-21T08:16:45.133Z,10.4
2017-03-21T08:17:45.115Z,10.39
2017-03-21T08:18:45.103Z,10.43
2017-03-21T08:19:45.084Z,10.47
2017-03-21T08:20:45.073Z,10.62
2017-03-21T08:21:45.053Z,10.73
2017-03-21T08:22:44.769Z,10.83
2017-03-21T08:23:45.028Z,11.01
2017-03-21T08:24:45.016Z,11.34
2017-03-21T08:25:44.997Z,11.53
2017-03-21T08:26:44.978Z,11.54
2017-03-21T08:27:44.969Z,11.64
2017-03-21T08:28:44.964Z,11.87
2017-03-21T08:29:44.940Z,11.93
2017-03-21T08:30:44.923Z,12.06
2017-03-21T08:31:44.597Z,11.83
2017-03-21T08:32:44.904Z,12.01
2017-03-21T08:33:44.889Z,12.46
2017-03-21T08:34:44.872Z,12.52
2017-03-21T08:35:44.857Z,12.26
2017-03-21T08:36:44.846Z,12.41
2017-03-21T08:37:44.841Z,12.41
2017-03-21T08:38:44.818Z,12.29
2017-03-21T08:39:44.808Z,12.23
2017-03-21T08:40:44.489Z,12.08
2017-03-21T08:41:44.786Z,12.06
2017-03-21T08:42:44.772Z,11.89
2017-03-21T08:43:44.793Z,11.86
2017-03-21T08:44:44.743Z,11.62
2017-03-21T08:45:44.421Z,11.64
2017-03-21T08:46:44.724Z,11.49
2017-03-21T08:47:44.390Z,11.46
2017-03-21T08:48:44.699Z,11.52
2017-03-21T08:49:44.695Z,11.56
2017-03-21T08:50:44.668Z,11.64
2017-03-21T08:51:44.654Z,11.56
2017-03-21T08:52:44.650Z,11.46
2017-03-21T08:53:44.634Z,11.39
2017-03-21T08:54:44.306Z,11.35
2017-03-21T08:55:44.604Z,11.25
2017-03-21T08:56:44.593Z,11.25
2017-03-21T08:57:44.263Z,11.29
2017-03-21T08:58:44.570Z,11.27
2017-03-21T08:59:44.260Z,11.35
2017-03-21T09:00:44.551Z,11.38
2017-03-21T09:01:44.532Z,11.36
2017-03-21T09:02:44.518Z,11.41
2017-03-21T09:03:44.195Z,11.47
2017-03-21T09:04:44.175Z,11.43
2017-03-21T09:05:44.478Z,11.56
2017-03-21T09:06:44.460Z,11.54
2017-03-21T09:07:44.450Z,11.59
2017-03-21T09:08:44.432Z,11.54
2017-03-21T09:09:44.114Z,11.49
2017-03-21T09:10:44.413Z,11.52
2017-03-21T09:11:44.392Z,11.52
2017-03-21T09:12:44.384Z,11.49
2017-03-21T09:13:44.372Z,11.38
2017-03-21T09:14:44.354Z,11.41
2017-03-21T09:15:44.031Z,11.31
2017-03-21T09:16:44.330Z,11.28
2017-03-21T09:17:44.321Z,11.28
2017-03-21T09:18:44.302Z,11.31
2017-03-21T09:19:44.297Z,11.2
2017-03-21T09:20:44.277Z,11.24
2017-03-21T09:21:44.270Z,11.2
2017-03-21T09:22:44.139Z,11.21
2017-03-21T09:23:44.236Z,11.25
2017-03-21T09:24:44.223Z,11.27
2017-03-21T09:25:44.212Z,11.16
2017-03-21T09:26:44.197Z,11.17
2017-03-21T09:27:44.185Z,11.19
2017-03-21T09:28:44.180Z,11.11
2017-03-21T09:29:44.156Z,11.09
2017-03-21T09:30:44.151Z,11.06
2017-03-21T09:31:44.137Z,11.01
2017-03-21T09:32:44.183Z,10.99
2017-03-21T09:33:43.791Z,10.94
2017-03-21T09:34:44.088Z,10.92
2017-03-21T09:35:44.070Z,10.99
2017-03-21T09:36:44.058Z,10.96
2017-03-21T09:37:43.777Z,11.01
2017-03-21T09:38:44.034Z,10.95
2017-03-21T09:39:44.014Z,10.8
2017-03-21T09:40:44.006Z,10.81
2017-03-21T09:41:43.983Z,10.81
2017-03-21T09:42:43.976Z,10.7
2017-03-21T09:43:43.954Z,10.68
2017-03-21T09:44:43.941Z,10.68
2017-03-21T09:45:43.928Z,10.68
2017-03-21T09:46:43.909Z,10.62
2017-03-21T09:47:43.905Z,10.65
2017-03-21T09:48:43.889Z,10.55
2017-03-21T09:49:43.868Z,10.6
2017-03-21T09:50:43.855Z,10.56
2017-03-21T09:51:43.837Z,10.74
2017-03-21T09:52:43.821Z,10.63
2017-03-21T09:53:43.814Z,10.63
2017-03-21T09:54:43.797Z,10.65
2017-03-21T09:55:43.780Z,10.6
2017-03-21T09:56:43.766Z,10.56
2017-03-21T09:57:43.751Z,10.47
2017-03-21T09:58:43.735Z,10.39
2017-03-21T09:59:43.407Z,10.26
2017-03-21T10:00:43.711Z,10.28
2017-03-21T10:01:43.692Z,10.28
2017-03-21T10:02:43.676Z,10.17
2017-03-21T10:03:43.348Z,10.03
2017-03-21T10:04:43.332Z,10.07
2017-03-21T10:05:43.638Z,10.04
2017-03-21T10:06:43.613Z,9.96
2017-03-21T10:07:43.600Z,9.94
2017-03-21T10:08:43.586Z,9.96
2017-03-21T10:09:43.575Z,9.78
2017-03-21T10:10:43.564Z,9.57
2017-03-21T10:11:43.543Z,9.34
2017-03-21T10:12:43.527Z,9.09
2017-03-21T10:13:43.509Z,8.84
2017-03-21T10:14:43.494Z,8.68
2017-03-21T10:15:43.477Z,8.62
2017-03-21T10:16:43.471Z,8.63
2017-03-21T10:17:43.448Z,8.6
2017-03-21T10:18:43.466Z,8.55
2017-03-21T10:19:42.790Z,8.57
2017-03-21T10:20:43.402Z,8.55
2017-03-21T10:21:43.382Z,8.5
2017-03-21T10:22:43.375Z,8.48
2017-03-21T10:23:43.054Z,8.5
2017-03-21T10:24:43.341Z,8.48
2017-03-21T10:25:43.323Z,8.5
2017-03-21T10:26:43.301Z,8.48
2017-03-21T10:27:43.293Z,8.44
2017-03-21T10:28:43.272Z,8.4
2017-03-21T10:29:42.632Z,8.3
2017-03-21T10:30:42.925Z,8.3
2017-03-21T10:31:42.907Z,8.32
2017-03-21T10:32:43.201Z,8.29
2017-03-21T10:33:43.191Z,8.18
2017-03-21T10:34:42.541Z,8.15
2017-03-21T10:35:43.155Z,8.17
2017-03-21T10:36:42.826Z,8.1
2017-03-21T10:37:43.117Z,8.03
2017-03-21T10:38:43.118Z,8.04
2017-03-21T10:39:42.773Z,8.12
2017-03-21T10:40:43.067Z,8.14
2017-03-21T10:41:43.052Z,8.15
2017-03-21T10:42:43.036Z,8.25
2017-03-21T10:43:42.704Z,8.33
2017-03-21T10:44:42.999Z,8.36
2017-03-21T10:45:42.987Z,8.36
2017-03-21T10:46:42.970Z,8.35
2017-03-21T10:47:42.951Z,8.42
2017-03-21T10:48:42.937Z,8.42
2017-03-21T10:49:42.916Z,8.44
2017-03-21T10:50:42.587Z,8.44
2017-03-21T10:51:42.882Z,8.55
2017-03-21T10:52:42.868Z,8.53
2017-03-21T10:53:42.857Z,8.54
2017-03-21T10:54:42.835Z,8.6
2017-03-21T10:55:42.818Z,8.58
2017-03-21T10:56:42.807Z,8.71
2017-03-21T10:57:42.787Z,8.75
2017-03-21T10:58:42.773Z,8.79
2017-03-21T10:59:42.755Z,8.91
2017-03-21T11:00:42.737Z,9.1
2017-03-21T11:01:42.718Z,9.32
2017-03-21T11:02:42.705Z,9.49
2017-03-21T11:03:42.694Z,9.7
2017-03-21T11:04:42.675Z,9.88
2017-03-21T11:05:42.664Z,10.21
2017-03-21T11:06:42.646Z,10.33
2017-03-21T11:07:42.631Z,10.52
2017-03-21T11:08:42.615Z,10.37
2017-03-21T11:09:42.602Z,10.52
2017-03-21T11:10:42.276Z,10.47
2017-03-21T11:11:42.574Z,10.6
2017-03-21T11:12:42.557Z,10.4
2017-03-21T11:13:42.549Z,10.43
2017-03-21T11:14:42.537Z,10.3
2017-03-21T11:15:42.523Z,10.25
2017-03-21T11:16:42.506Z,10.25
2017-03-21T11:17:42.505Z,10.17
2017-03-21T11:18:42.484Z,10.03
2017-03-21T11:19:42.469Z,10.03
2017-03-21T11:20:42.137Z,10.09
2017-03-21T11:21:42.136Z,10.03
2017-03-21T11:22:42.317Z,10.21
2017-03-21T11:23:42.408Z,10.71
2017-03-21T11:24:42.397Z,10.91
2017-03-21T11:25:42.383Z,11.07
2017-03-21T11:26:42.371Z,11.25
2017-03-21T11:27:42.362Z,11.44
2017-03-21T11:28:42.033Z,11.53
2017-03-21T11:29:42.020Z,11.38
2017-03-21T11:30:42.323Z,11.2
2017-03-21T11:31:42.305Z,11.1
2017-03-21T11:32:41.993Z,11.2
2017-03-21T11:33:41.981Z,11.13
2017-03-21T11:34:42.268Z,11.02
2017-03-21T11:35:42.259Z,10.98
2017-03-21T11:36:41.939Z,11.09
2017-03-21T11:37:42.239Z,10.98
2017-03-21T11:38:42.225Z,10.91
2017-03-21T11:39:42.213Z,10.92
2017-03-21T11:40:41.883Z,10.84
2017-03-21T11:41:42.185Z,10.83
2017-03-21T11:42:41.893Z,10.88
2017-03-21T11:43:42.167Z,11.11
2017-03-21T11:44:42.147Z,11.31
2017-03-21T11:45:41.828Z,11.59
2017-03-21T11:46:41.825Z,11.67
2017-03-21T11:47:41.803Z,11.53
2017-03-21T11:48:42.114Z,11.94
2017-03-21T11:49:41.775Z,12.01
2017-03-21T11:50:42.081Z,12.24
2017-03-21T11:51:42.066Z,12.41
2017-03-21T11:52:41.744Z,12.54
2017-03-21T11:53:42.042Z,12.99
2017-03-21T11:54:41.719Z,13.24
2017-03-21T11:55:42.027Z,13.15
2017-03-21T11:56:42.009Z,13.32
2017-03-21T11:57:41.373Z,13.41
2017-03-21T11:58:41.682Z,13.59
2017-03-21T11:59:41.990Z,13.8
2017-03-21T12:00:41.987Z,14.1
2017-03-21T12:01:41.971Z,13.79
2017-03-21T12:02:41.650Z,14.06
2017-03-21T12:03:41.676Z,14.24
2017-03-21T12:04:41.951Z,13.77
2017-03-21T12:05:41.629Z,13.63
2017-03-21T12:06:41.935Z,13.63
2017-03-21T12:07:41.621Z,13.37
2017-03-21T12:08:41.927Z,13.62
2017-03-21T12:09:41.919Z,13.49
2017-03-21T12:10:41.910Z,13.54
2017-03-21T12:11:41.594Z,13.56
2017-03-21T12:12:41.900Z,13.43
2017-03-21T12:13:41.890Z,13.52
2017-03-21T12:14:41.890Z,13.46
2017-03-21T12:15:41.882Z,13.36
2017-03-21T12:16:41.877Z,13.09
2017-03-21T12:17:41.879Z,13.02
2017-03-21T12:18:41.865Z,12.52
2017-03-21T12:19:41.544Z,12.46
2017-03-21T12:20:41.848Z,12.24
2017-03-21T12:21:41.839Z,12.04
2017-03-21T12:22:41.521Z,11.87
2017-03-21T12:23:41.825Z,11.62
2017-03-21T12:24:41.822Z,11.43
2017-03-21T12:25:41.187Z,11.29
2017-03-21T12:26:41.911Z,11.19
2017-03-21T12:27:41.493Z,10.98
2017-03-21T12:28:41.485Z,10.8
2017-03-21T12:29:41.467Z,10.77
2017-03-21T12:30:41.769Z,10.46
2017-03-21T12:31:41.752Z,10.4
2017-03-21T12:32:41.121Z,10.47
2017-03-21T12:33:41.423Z,10.36
2017-03-21T12:34:41.724Z,10.46
2017-03-21T12:35:41.407Z,10.62
2017-03-21T12:36:41.708Z,10.91
2017-03-21T12:37:41.695Z,10.96
2017-03-21T12:38:41.677Z,11.1
2017-03-21T12:39:41.665Z,11.31
2017-03-21T12:40:41.653Z,11.27
2017-03-21T12:41:41.332Z,11.54
2017-03-21T12:42:41.661Z,11.83
2017-03-21T12:43:41.624Z,12.24
2017-03-21T12:44:41.316Z,12.66
2017-03-21T12:45:41.291Z,13.12
2017-03-21T12:46:41.278Z,13.27
2017-03-21T12:47:41.268Z,13.65
2017-03-21T12:48:40.964Z,13.73
2017-03-21T12:49:41.582Z,13.51
2017-03-21T12:50:41.562Z,13.4
2017-03-21T12:51:41.547Z,13.17
2017-03-21T12:52:41.222Z,13.36
2017-03-21T12:53:41.220Z,13.41
2017-03-21T12:54:41.206Z,13.55
2017-03-21T12:55:41.466Z,13.63
2017-03-21T12:56:40.875Z,13.3
2017-03-21T12:57:41.495Z,13.49
2017-03-21T12:58:41.176Z,13.79
2017-03-21T12:59:41.171Z,13.76
2017-03-21T13:00:41.724Z,13.56
2017-03-21T13:01:41.152Z,13.22
2017-03-21T13:02:41.143Z,13.24
2017-03-21T13:03:41.457Z,13.12
2017-03-21T13:04:41.128Z,13.07