createdAt,value
2018-12-29T00:00:29.348Z,1026.99
2018-12-29T00:01:29.278Z,1027.01
2018-12-29T00:02:29.271Z,1026.97
2018-12-29T00:03:29.247Z,1026.91
2018-12-29T00:04:29.275Z,1026.93
2018-12-29T00:05:29.276Z,1026.96
2018-12-29T00:06:29.214Z,1026.91
2018-12-29T00:07:29.225Z,1026.98
2018-12-29T00:08:29.194Z,1026.87
2018-12-29T00:09:29.220Z,1026.89
2018-12-29T00:10:29.216Z,1026.88
2018-12-29T00:11:29.193Z,1026.87
2018-12-29T00:12:29.335Z,1026.86
2018-12-29T00:13:29.163Z,1026.81
2018-12-29T00:14:29.204Z,1026.80
2018-12-29T00:15:29.212Z,1026.76
2018-12-29T00:16:29.104Z,1026.73
2018-12-29T00:17:29.145Z,1026.80
2018-12-29T00:18:29.108Z,1026.80
2018-12-29T00:19:29.072Z,1026.79
2018-12-29T00:20:29.178Z,1026.82
2018-12-29T00:21:29.053Z,1026.79
2018-12-29T00:22:29.038Z,1026.79
2018-12-29T00:23:29.080Z,1026.80
2018-12-29T00:24:29.075Z,1026.79
2018-12-29T00:25:29.063Z,1026.80
2018-12-29T00:26:28.995Z,1026.79
2018-12-29T00:27:29.015Z,1026.77
2018-12-29T00:28:28.975Z,1026.84
2018-12-29T00:29:28.980Z,1026.77
2018-12-29T00:30:28.953Z,1026.77
2018-12-29T00:31:29.134Z,1026.77
2018-12-29T00:32:28.963Z,1026.78
2018-12-29T00:33:28.939Z,1026.78
2018-12-29T00:34:28.939Z,1026.83
2018-12-29T00:35:28.905Z,1026.87
2018-12-29T00:36:28.934Z,1026.87
2018-12-29T00:37:28.978Z,1026.81
2018-12-29T00:38:28.908Z,1026.80
2018-12-29T00:39:28.859Z,1026.81
2018-12-29T00:40:28.871Z,1026.79
2018-12-29T00:41:28.909Z,1026.78
2018-12-29T00:42:28.840Z,1026.77
2018-12-29T00:43:28.837Z,1026.78
2018-12-29T00:44:28.986Z,1026.77
2018-12-29T00:45:28.848Z,1026.82
2018-12-29T00:46:28.851Z,1026.83
2018-12-29T00:47:28.799Z,1026.77
2018-12-29T00:48:28.768Z,1026.80
2018-12-29T00:49:28.775Z,1026.76
2018-12-29T00:50:28.777Z,1026.74
2018-12-29T00:51:28.742Z,1026.78
2018-12-29T00:52:28.741Z,1026.78
2018-12-29T00:53:28.719Z,1026.77
2018-12-29T00:54:28.724Z,1026.74
2018-12-29T00:55:28.692Z,1026.75
2018-12-29T00:56:28.702Z,1026.74
2018-12-29T00:57:28.748Z,1026.74
2018-12-29T00:58:28.742Z,1026.70
2018-12-29T00:59:28.648Z,1026.72
2018-12-29T01:00:28.635Z,1026.76
2018-12-29T01:01:28.645Z,1026.78
2018-12-29T01:02:28.615Z,1026.88
2018-12-29T01:03:28.624Z,1026.89
2018-12-29T01:04:28.614Z,1026.89
2018-12-29T01:05:28.602Z,1026.86
2018-12-29T01:06:28.628Z,1026.88
2018-12-29T01:07:28.586Z,1026.84
2018-12-29T01:08:28.554Z,1026.90
2018-12-29T01:09:28.554Z,1026.99
2018-12-29T01:10:28.536Z,1027.05
2018-12-29T01:11:28.521Z,1027.03
2018-12-29T01:12:28.556Z,1027.07
2018-12-29T01:13:28.514Z,1027.05
2018-12-29T01:14:28.490Z,1027.10
2018-12-29T01:15:28.478Z,1027.11
2018-12-29T01:16:28.485Z,1027.12
2018-12-29T01:17:28.458Z,1027.06
2018-12-29T01:18:28.464Z,1027.04
2018-12-29T01:19:28.462Z,1027.10
2018-12-29T01:20:28.465Z,1027.03
2018-12-29T01:21:28.432Z,1027.10
2018-12-29T01:22:28.405Z,1027.05
2018-12-29T01:23:28.424Z,1027.05
2018-12-29T01:24:28.386Z,1027.10
2018-12-29T01:25:28.428Z,1027.04
2018-12-29T01:26:28.414Z,1027.07
2018-12-29T01:27:28.350Z,1027.08
2018-12-29T01:28:28.376Z,1027.07
2018-12-29T01:29:28.334Z,1027.13
2018-12-29T01:30:28.320Z,1027.11
2018-12-29T01:31:28.368Z,1027.12
2018-12-29T01:33:57.164Z,1027.10
2018-12-29T01:34:57.124Z,1027.12
2018-12-29T01:35:57.109Z,1027.07
2018-12-29T01:36:57.102Z,1027.09
2018-12-29T01:37:57.060Z,1027.10
2018-12-29T01:38:57.052Z,1027.11
2018-12-29T01:39:57.063Z,1027.13
2018-12-29T01:40:57.106Z,1027.12
2018-12-29T01:42:05.849Z,1027.10
2018-12-29T01:42:57.006Z,1027.06
2018-12-29T01:43:56.991Z,1027.03
2018-12-29T01:44:57.014Z,1027.10
2018-12-29T01:45:56.993Z,1027.09
2018-12-29T01:46:57.053Z,1027.06
2018-12-29T01:47:57.032Z,1027.06
2018-12-29T01:48:56.972Z,1027.05
2018-12-29T01:49:56.973Z,1027.04
2018-12-29T01:50:56.952Z,1027.03
2018-12-29T01:51:56.950Z,1027.07
2018-12-29T01:52:57.042Z,1027.10
2018-12-29T01:53:56.912Z,1027.04
2018-12-29T01:54:56.931Z,1027.04
2018-12-29T01:55:56.887Z,1027.01
2018-12-29T01:56:56.863Z,1027.10
2018-12-29T01:57:56.918Z,1027.03
2018-12-29T01:58:56.834Z,1027.06
2018-12-29T01:59:56.841Z,1027.06
2018-12-29T02:00:56.819Z,1027.06
2018-12-29T02:01:56.814Z,1027.08
2018-12-29T02:02:56.822Z,1027.06
2018-12-29T02:05:12.984Z,1026.98
2018-12-29T02:06:12.943Z,1027.07
2018-12-29T02:07:13.103Z,1027.04
2018-12-29T02:08:12.950Z,1027.00
2018-12-29T02:09:12.911Z,1026.99
2018-12-29T02:10:12.907Z,1026.96
2018-12-29T02:11:12.890Z,1027.00
2018-12-29T02:12:12.937Z,1026.94
2018-12-29T02:13:12.872Z,1026.97
2018-12-29T02:14:12.887Z,1027.02
2018-12-29T02:15:12.851Z,1027.05
2018-12-29T02:16:12.837Z,1027.01
2018-12-29T02:17:12.856Z,1027.04
2018-12-29T02:18:12.824Z,1027.10
2018-12-29T02:19:12.827Z,1027.07
2018-12-29T02:20:12.798Z,1027.08
2018-12-29T02:21:12.807Z,1027.03
2018-12-29T02:22:12.820Z,1027.04
2018-12-29T02:23:12.765Z,1027.05
2018-12-29T02:24:12.781Z,1027.05
2018-12-29T02:25:12.745Z,1027.06
2018-12-29T02:26:12.792Z,1027.09
2018-12-29T02:27:12.724Z,1027.05
2018-12-29T02:28:12.729Z,1027.00
2018-12-29T02:29:12.772Z,1027.04
2018-12-29T02:30:12.703Z,1027.01
2018-12-29T02:31:12.687Z,1027.00
2018-12-29T02:32:12.704Z,1026.98
2018-12-29T02:33:12.664Z,1026.98
2018-12-29T02:34:12.658Z,1026.99
2018-12-29T02:35:12.731Z,1027.01
2018-12-29T02:36:12.632Z,1026.97
2018-12-29T02:37:12.658Z,1026.98
2018-12-29T02:38:12.628Z,1027.03
2018-12-29T02:39:12.598Z,1027.01
2018-12-29T02:40:13.147Z,1026.98
2018-12-29T02:41:12.585Z,1027.04
2018-12-29T02:42:12.595Z,1026.97
2018-12-29T02:43:12.718Z,1026.99
2018-12-29T02:44:12.602Z,1026.94
2018-12-29T02:45:12.546Z,1026.96
2018-12-29T02:46:12.554Z,1026.99
2018-12-29T02:47:12.518Z,1026.96
2018-12-29T02:48:12.512Z,1026.92
2018-12-29T02:49:12.860Z,1026.89
2018-12-29T02:50:12.509Z,1026.88
2018-12-29T02:51:12.495Z,1026.86
2018-12-29T02:52:12.462Z,1026.83
2018-12-29T02:53:12.453Z,1026.87
2018-12-29T02:54:12.492Z,1026.82
2018-12-29T02:55:12.456Z,1026.84
2018-12-29T02:56:12.422Z,1026.80
2018-12-29T02:57:12.421Z,1026.83
2018-12-29T02:58:12.500Z,1026.85
2018-12-29T02:59:12.415Z,1026.86
2018-12-29T03:00:12.379Z,1026.87
2018-12-29T03:01:12.367Z,1026.86
2018-12-29T03:02:12.358Z,1026.91
2018-12-29T03:04:28.549Z,1026.94
2018-12-29T03:05:28.517Z,1026.95
2018-12-29T03:06:28.515Z,1026.94
2018-12-29T03:07:28.558Z,1026.98
2018-12-29T03:08:28.497Z,1026.94
2018-12-29T03:09:28.481Z,1026.99
2018-12-29T03:10:28.495Z,1026.97
2018-12-29T03:11:28.462Z,1026.97
2018-12-29T03:12:28.450Z,1026.96
2018-12-29T03:13:28.441Z,1026.96
2018-12-29T03:14:28.452Z,1026.96
2018-12-29T03:15:28.430Z,1026.97
2018-12-29T03:16:28.409Z,1026.93
2018-12-29T03:17:28.395Z,1026.96
2018-12-29T03:18:28.408Z,1027.03
2018-12-29T03:19:28.387Z,1027.00
2018-12-29T03:20:37.337Z,1027.00
2018-12-29T03:21:28.345Z,1027.01
2018-12-29T03:22:28.368Z,1027.02
2018-12-29T03:23:28.331Z,1027.00
2018-12-29T03:24:28.331Z,1026.99
2018-12-29T03:25:28.352Z,1026.96
2018-12-29T03:26:28.309Z,1027.00
2018-12-29T03:27:28.309Z,1026.99
2018-12-29T03:28:28.273Z,1026.98
2018-12-29T03:29:28.269Z,1026.99
2018-12-29T03:30:28.297Z,1026.98
2018-12-29T03:31:28.239Z,1027.03
2018-12-29T03:32:28.240Z,1027.01
2018-12-29T03:33:28.221Z,1027.02
2018-12-29T03:34:28.213Z,1027.00
2018-12-29T03:35:28.198Z,1027.00
2018-12-29T03:36:28.223Z,1027.02
2018-12-29T03:37:28.176Z,1026.98
2018-12-29T03:38:28.166Z,1026.95
2018-12-29T03:39:28.156Z,1026.99
2018-12-29T03:40:28.165Z,1026.97
2018-12-29T03:41:28.186Z,1026.92
2018-12-29T03:42:28.149Z,1026.90
2018-12-29T03:43:28.147Z,1026.95
2018-12-29T03:44:28.104Z,1026.95
2018-12-29T03:45:28.091Z,1026.99
2018-12-29T03:46:28.110Z,1026.99
2018-12-29T03:47:28.075Z,1026.98
2018-12-29T03:48:28.065Z,1027.01
2018-12-29T03:49:28.083Z,1026.95
2018-12-29T03:50:28.102Z,1027.01
2018-12-29T03:51:28.140Z,1027.02
2018-12-29T03:52:28.055Z,1027.08
2018-12-29T03:53:28.043Z,1026.99
2018-12-29T03:54:28.042Z,1027.08
2018-12-29T03:55:27.994Z,1027.07
2018-12-29T03:56:28.002Z,1027.11
2018-12-29T03:57:27.990Z,1027.12
2018-12-29T03:58:27.992Z,1027.05
2018-12-29T03:59:27.956Z,1027.08
2018-12-29T04:00:27.974Z,1027.08
2018-12-29T04:01:27.953Z,1027.05
2018-12-29T04:02:28.023Z,1027.00
2018-12-29T04:03:27.932Z,1026.97
2018-12-29T04:04:27.931Z,1027.00
2018-12-29T04:05:27.883Z,1026.96
2018-12-29T04:06:27.911Z,1026.93
2018-12-29T04:07:27.923Z,1026.88
2018-12-29T04:08:27.848Z,1026.89
2018-12-29T04:09:27.849Z,1026.85
2018-12-29T04:10:27.964Z,1026.81
2018-12-29T04:11:27.829Z,1026.86
2018-12-29T04:12:28.162Z,1026.87
2018-12-29T04:13:27.852Z,1026.83
2018-12-29T04:14:27.815Z,1026.87
2018-12-29T04:15:27.816Z,1026.85
2018-12-29T04:16:27.795Z,1026.85
2018-12-29T04:17:27.883Z,1026.87
2018-12-29T04:18:27.832Z,1026.84
2018-12-29T04:19:27.754Z,1026.79
2018-12-29T04:20:27.744Z,1026.75
2018-12-29T04:21:27.737Z,1026.74
2018-12-29T04:22:27.703Z,1026.78
2018-12-29T04:23:27.766Z,1026.82
2018-12-29T04:24:27.687Z,1026.81
2018-12-29T04:25:27.752Z,1026.82
2018-12-29T04:26:27.689Z,1026.78
2018-12-29T04:27:27.669Z,1026.77
2018-12-29T04:28:30.913Z,1026.76
2018-12-29T04:29:34.989Z,1026.81
2018-12-29T04:30:31.704Z,1026.77
2018-12-29T04:31:32.368Z,1026.74
2018-12-29T04:32:32.867Z,1026.74
2018-12-29T04:33:30.968Z,1026.74
2018-12-29T04:34:29.760Z,1026.74
2018-12-29T04:35:34.494Z,1026.73
2018-12-29T04:36:36.423Z,1026.70
2018-12-29T04:37:36.777Z,1026.73
2018-12-29T04:38:35.422Z,1026.73
2018-12-29T04:39:31.961Z,1026.72
2018-12-29T04:40:31.245Z,1026.66
2018-12-29T04:41:32.493Z,1026.65
2018-12-29T04:42:33.692Z,1026.69
2018-12-29T04:43:32.805Z,1026.58
2018-12-29T04:44:44.074Z,1026.50
2018-12-29T04:45:30.609Z,1026.48
2018-12-29T04:46:36.903Z,1026.52
2018-12-29T04:47:33.391Z,1026.59
2018-12-29T04:48:31.740Z,1026.54
2018-12-29T04:49:34.247Z,1026.55
2018-12-29T04:50:32.340Z,1026.60
2018-12-29T04:51:32.618Z,1026.57
2018-12-29T04:52:35.353Z,1026.54
2018-12-29T04:53:28.261Z,1026.54
2018-12-29T04:56:17.056Z,1026.54
2018-12-29T04:57:16.726Z,1026.50
2018-12-29T04:58:16.635Z,1026.58
2018-12-29T04:59:17.025Z,1026.56
2018-12-29T05:00:16.629Z,1026.61
2018-12-29T05:02:45.322Z,1026.58
2018-12-29T05:03:45.486Z,1026.56
2018-12-29T05:04:45.066Z,1026.53
2018-12-29T05:05:45.065Z,1026.57
2018-12-29T05:06:45.044Z,1026.51
2018-12-29T05:07:45.084Z,1026.55
2018-12-29T05:08:44.979Z,1026.49
2018-12-29T05:09:45.369Z,1026.50
2018-12-29T05:10:45.047Z,1026.53
2018-12-29T05:11:44.968Z,1026.49
2018-12-29T05:12:46.391Z,1026.53
2018-12-29T05:13:52.910Z,1026.46
2018-12-29T05:15:11.899Z,1026.46
2018-12-29T05:15:47.375Z,1026.46
2018-12-29T05:17:03.229Z,1026.49
2018-12-29T05:17:52.402Z,1026.50
2018-12-29T05:19:11.246Z,1026.47
2018-12-29T05:20:00.002Z,1026.47
2018-12-29T05:20:51.505Z,1026.42
2018-12-29T05:21:55.755Z,1026.43
2018-12-29T05:22:53.167Z,1026.41
2018-12-29T05:23:51.303Z,1026.49
2018-12-29T05:24:53.449Z,1026.46
2018-12-29T05:25:53.374Z,1026.45
2018-12-29T05:26:48.876Z,1026.47
2018-12-29T05:28:03.170Z,1026.42
2018-12-29T05:28:52.507Z,1026.43
2018-12-29T05:30:03.023Z,1026.39
2018-12-29T05:31:07.355Z,1026.48
2018-12-29T05:31:50.502Z,1026.44
2018-12-29T05:32:52.484Z,1026.46
2018-12-29T05:33:51.029Z,1026.49
2018-12-29T05:34:55.097Z,1026.48
2018-12-29T05:35:48.940Z,1026.54
2018-12-29T05:38:18.369Z,1026.54
2018-12-29T05:39:17.866Z,1026.62
2018-12-29T05:40:18.165Z,1026.61
2018-12-29T05:41:17.831Z,1026.57
2018-12-29T05:42:17.829Z,1026.60
2018-12-29T05:43:17.896Z,1026.59
2018-12-29T05:44:17.785Z,1026.57
2018-12-29T05:45:17.889Z,1026.55
2018-12-29T05:46:26.631Z,1026.55
2018-12-29T05:47:23.038Z,1026.58
2018-12-29T05:48:39.500Z,1026.59
2018-12-29T05:49:25.351Z,1026.59
2018-12-29T05:50:29.938Z,1026.63
2018-12-29T05:51:23.094Z,1026.61
2018-12-29T05:52:44.188Z,1026.65
2018-12-29T05:53:24.445Z,1026.71
2018-12-29T05:54:29.007Z,1026.67
2018-12-29T05:55:22.479Z,1026.67
2018-12-29T05:56:19.593Z,1026.69
2018-12-29T05:57:20.952Z,1026.74
2018-12-29T05:58:40.357Z,1026.75
2018-12-29T05:59:20.902Z,1026.78
2018-12-29T06:00:24.833Z,1026.76
2018-12-29T06:01:21.001Z,1026.79
2018-12-29T06:02:26.690Z,1026.80
2018-12-29T06:03:20.055Z,1026.84
2018-12-29T06:04:24.725Z,1026.87
2018-12-29T06:05:26.481Z,1026.90
2018-12-29T06:06:52.913Z,1026.90
2018-12-29T06:07:22.080Z,1026.90
2018-12-29T06:08:25.655Z,1026.94
2018-12-29T06:09:27.453Z,1026.95
2018-12-29T06:10:21.929Z,1027.01
2018-12-29T06:11:44.425Z,1027.01
2018-12-29T06:12:22.495Z,1026.98
2018-12-29T06:13:21.802Z,1027.04
2018-12-29T06:14:21.668Z,1027.08
2018-12-29T06:15:18.733Z,1027.13
2018-12-29T06:16:30.429Z,1027.10
2018-12-29T06:17:37.905Z,1027.07
2018-12-29T06:18:22.424Z,1027.03
2018-12-29T06:19:21.364Z,1027.06
2018-12-29T06:22:23.840Z,1027.13
2018-12-29T06:23:23.517Z,1027.17
2018-12-29T06:24:23.456Z,1027.18
2018-12-29T06:25:23.501Z,1027.15
2018-12-29T06:27:57.673Z,1027.21
2018-12-29T06:28:57.587Z,1027.23
2018-12-29T06:29:57.475Z,1027.27
2018-12-29T06:30:57.482Z,1027.26
2018-12-29T06:31:57.473Z,1027.22
2018-12-29T06:32:57.856Z,1027.27
2018-12-29T06:34:02.860Z,1027.24
2018-12-29T06:35:02.158Z,1027.22
2018-12-29T06:36:12.809Z,1027.23
2018-12-29T06:37:03.097Z,1027.20
2018-12-29T06:38:21.528Z,1027.21
2018-12-29T06:39:01.709Z,1027.22
2018-12-29T06:40:01.220Z,1027.18
2018-12-29T06:41:01.478Z,1027.22
2018-12-29T06:42:05.066Z,1027.17
2018-12-29T06:43:03.751Z,1027.19
2018-12-29T06:44:07.603Z,1027.22
2018-12-29T06:45:06.373Z,1027.26
2018-12-29T06:45:58.565Z,1027.29
2018-12-29T06:46:59.697Z,1027.26
2018-12-29T06:48:00.613Z,1027.19
2018-12-29T06:49:00.881Z,1027.31
2018-12-29T06:50:02.570Z,1027.26
2018-12-29T06:51:16.467Z,1027.25
2018-12-29T06:52:02.379Z,1027.26
2018-12-29T06:53:00.977Z,1027.26
2018-12-29T06:54:17.178Z,1027.28
2018-12-29T06:55:08.563Z,1027.24
2018-12-29T06:56:02.691Z,1027.23
2018-12-29T06:56:59.923Z,1027.25
2018-12-29T06:57:59.091Z,1027.21
2018-12-29T06:59:18.687Z,1027.23
2018-12-29T06:59:59.571Z,1027.22
2018-12-29T07:00:57.722Z,1027.18
2018-12-29T07:02:01.096Z,1027.21
2018-12-29T07:03:07.288Z,1027.25
2018-12-29T07:03:58.753Z,1027.19
2018-12-29T07:05:02.769Z,1027.21
2018-12-29T07:06:00.899Z,1027.24
2018-12-29T07:07:13.562Z,1027.28
2018-12-29T07:07:58.322Z,1027.21
2018-12-29T07:09:01.605Z,1027.21
2018-12-29T07:10:01.221Z,1027.24
2018-12-29T07:11:01.379Z,1027.21
2018-12-29T07:12:01.175Z,1027.23
2018-12-29T07:13:02.990Z,1027.20
2018-12-29T07:14:03.572Z,1027.27
2018-12-29T07:16:00.657Z,1027.23
2018-12-29T07:17:02.468Z,1027.30
2018-12-29T07:18:00.837Z,1027.29
2018-12-29T07:18:56.950Z,1027.27
2018-12-29T07:19:58.019Z,1027.33
2018-12-29T07:21:07.484Z,1027.30
2018-12-29T07:21:56.987Z,1027.33
2018-12-29T07:22:57.111Z,1027.36
2018-12-29T07:24:12.147Z,1027.39
2018-12-29T07:24:56.983Z,1027.42
2018-12-29T07:25:56.922Z,1027.44
2018-12-29T07:26:56.836Z,1027.42
2018-12-29T07:27:56.834Z,1027.43
2018-12-29T07:29:05.315Z,1027.42
2018-12-29T07:29:56.872Z,1027.47
2018-12-29T07:30:56.877Z,1027.40
2018-12-29T07:31:56.770Z,1027.43
2018-12-29T07:32:56.851Z,1027.40
2018-12-29T07:33:56.775Z,1027.48
2018-12-29T07:34:56.810Z,1027.41
2018-12-29T07:35:56.725Z,1027.41
2018-12-29T07:36:56.797Z,1027.44
2018-12-29T07:37:56.715Z,1027.42
2018-12-29T07:38:56.813Z,1027.39
2018-12-29T07:39:56.718Z,1027.33
2018-12-29T07:40:56.721Z,1027.32
2018-12-29T07:41:56.663Z,1027.30
2018-12-29T07:42:56.683Z,1027.32
2018-12-29T07:43:56.641Z,1027.32
2018-12-29T07:44:56.649Z,1027.34
2018-12-29T07:45:56.681Z,1027.32
2018-12-29T07:46:56.621Z,1027.38
2018-12-29T07:47:56.603Z,1027.36
2018-12-29T07:48:56.599Z,1027.32
2018-12-29T07:49:56.605Z,1027.36
2018-12-29T07:50:56.643Z,1027.38
2018-12-29T07:51:56.582Z,1027.35
2018-12-29T07:52:56.549Z,1027.35
2018-12-29T07:53:57.847Z,1027.40
2018-12-29T07:54:56.580Z,1027.40
2018-12-29T07:55:56.588Z,1027.32
2018-12-29T07:56:56.516Z,1027.32
2018-12-29T07:57:56.489Z,1027.28
2018-12-29T07:58:56.500Z,1027.34
2018-12-29T07:59:56.474Z,1027.30
2018-12-29T08:00:56.505Z,1027.22
2018-12-29T08:01:56.813Z,1027.22
2018-12-29T08:02:56.455Z,1027.23
2018-12-29T08:03:56.425Z,1027.21
2018-12-29T08:04:56.423Z,1027.25
2018-12-29T08:05:56.440Z,1027.30
2018-12-29T08:06:56.458Z,1027.27
2018-12-29T08:07:56.406Z,1027.30
2018-12-29T08:08:56.381Z,1027.30
2018-12-29T08:09:56.391Z,1027.30
2018-12-29T08:10:56.472Z,1027.31
2018-12-29T08:11:56.410Z,1027.33
2018-12-29T08:12:56.408Z,1027.34
2018-12-29T08:13:56.331Z,1027.27
2018-12-29T08:14:56.337Z,1027.34
2018-12-29T08:15:56.322Z,1027.30
2018-12-29T08:16:56.919Z,1027.26
2018-12-29T08:17:56.303Z,1027.26
2018-12-29T08:18:56.356Z,1027.29
2018-12-29T08:19:56.256Z,1027.22
2018-12-29T08:20:56.268Z,1027.23
2018-12-29T08:21:56.286Z,1027.21
2018-12-29T08:22:56.774Z,1027.19
2018-12-29T08:23:56.327Z,1027.19
2018-12-29T08:24:56.207Z,1027.21
2018-12-29T08:25:56.240Z,1027.17
2018-12-29T08:26:56.195Z,1027.17
2018-12-29T08:27:56.241Z,1027.14
2018-12-29T08:28:56.156Z,1027.14
2018-12-29T08:29:56.145Z,1027.15
2018-12-29T08:30:56.149Z,1027.13
2018-12-29T08:31:56.142Z,1027.13
2018-12-29T08:32:56.487Z,1027.12
2018-12-29T08:33:56.104Z,1027.04
2018-12-29T08:34:56.320Z,1027.07
2018-12-29T08:35:56.169Z,1027.09
2018-12-29T08:36:56.104Z,1027.07
2018-12-29T08:37:56.081Z,1027.04
2018-12-29T08:38:56.067Z,1027.05
2018-12-29T08:39:56.101Z,1027.03
2018-12-29T08:40:56.046Z,1027.05
2018-12-29T08:41:56.026Z,1027.04
2018-12-29T08:42:56.088Z,1027.07
2018-12-29T08:43:56.022Z,1027.05
2018-12-29T08:44:56.201Z,1027.09
2018-12-29T08:45:56.013Z,1027.07
2018-12-29T08:46:55.999Z,1027.05
2018-12-29T08:47:56.039Z,1027.07
2018-12-29T08:48:55.944Z,1027.11
2018-12-29T08:49:55.956Z,1027.06
2018-12-29T08:50:55.991Z,1027.08
2018-12-29T08:51:55.977Z,1027.07
2018-12-29T08:52:55.962Z,1027.06
2018-12-29T08:53:55.915Z,1027.17
2018-12-29T08:54:55.919Z,1027.13
2018-12-29T08:55:56.158Z,1027.14
2018-12-29T08:56:56.521Z,1027.15
2018-12-29T08:58:05.568Z,1027.20
2018-12-29T08:58:55.860Z,1027.18
2018-12-29T08:59:55.878Z,1027.17
2018-12-29T09:00:55.827Z,1027.22
2018-12-29T09:01:55.823Z,1027.20
2018-12-29T09:02:55.855Z,1027.20
2018-12-29T09:03:55.892Z,1027.20
2018-12-29T09:04:55.776Z,1027.25
2018-12-29T09:05:55.779Z,1027.17
2018-12-29T09:06:55.806Z,1027.20
2018-12-29T09:07:55.749Z,1027.22
2018-12-29T09:08:55.751Z,1027.20
2018-12-29T09:09:55.793Z,1027.18
2018-12-29T09:10:55.726Z,1027.19
2018-12-29T09:11:55.697Z,1027.16
2018-12-29T09:12:55.748Z,1027.12
2018-12-29T09:13:55.744Z,1027.19
2018-12-29T09:14:55.674Z,1027.10
2018-12-29T09:15:55.651Z,1027.11
2018-12-29T09:16:55.671Z,1027.13
2018-12-29T09:17:55.640Z,1027.13
2018-12-29T09:18:55.749Z,1027.18
2018-12-29T09:19:55.637Z,1027.18
2018-12-29T09:20:55.599Z,1027.19
2018-12-29T09:21:55.632Z,1027.22
2018-12-29T09:22:55.591Z,1027.18
2018-12-29T09:23:55.581Z,1027.12
2018-12-29T09:24:55.903Z,1027.17
2018-12-29T09:25:55.590Z,1027.17
2018-12-29T09:26:55.605Z,1027.10
2018-12-29T09:27:55.538Z,1027.15
2018-12-29T09:28:55.516Z,1027.13
2018-12-29T09:29:55.667Z,1027.14
2018-12-29T09:30:55.516Z,1027.14
2018-12-29T09:31:55.538Z,1027.11
2018-12-29T09:32:55.470Z,1027.13
2018-12-29T09:33:55.519Z,1027.10
2018-12-29T09:34:55.501Z,1027.12
2018-12-29T09:35:56.304Z,1027.07
2018-12-29T09:36:55.438Z,1027.06
2018-12-29T09:37:55.444Z,1026.98
2018-12-29T09:38:55.411Z,1026.95
2018-12-29T09:39:55.451Z,1026.92
2018-12-29T09:40:55.472Z,1026.92
2018-12-29T09:41:55.380Z,1026.97
2018-12-29T09:42:55.373Z,1026.97
2018-12-29T09:43:55.384Z,1026.95
2018-12-29T09:44:55.346Z,1026.96
2018-12-29T09:45:55.427Z,1026.94
2018-12-29T09:46:55.403Z,1026.96
2018-12-29T09:47:55.333Z,1026.91
2018-12-29T09:48:55.326Z,1026.92
2018-12-29T09:49:55.318Z,1026.91
2018-12-29T09:50:55.341Z,1026.91
2018-12-29T09:51:55.274Z,1026.92
2018-12-29T09:52:55.263Z,1026.98
2018-12-29T09:53:55.292Z,1026.91
2018-12-29T09:54:55.240Z,1026.88
2018-12-29T09:55:55.262Z,1026.86
2018-12-29T09:56:55.239Z,1026.87
2018-12-29T09:57:55.208Z,1026.86
2018-12-29T10:00:45.645Z,1026.77
2018-12-29T10:01:45.638Z,1026.79
2018-12-29T10:02:45.578Z,1026.80
2018-12-29T10:03:45.619Z,1026.73
2018-12-29T10:04:45.607Z,1026.72
2018-12-29T10:05:45.732Z,1026.64
2018-12-29T10:06:45.532Z,1026.61
2018-12-29T10:07:45.629Z,1026.56
2018-12-29T10:08:45.531Z,1026.54
2018-12-29T10:09:45.500Z,1026.55
2018-12-29T10:10:45.530Z,1026.65
2018-12-29T10:11:45.476Z,1026.61
2018-12-29T10:12:45.518Z,1026.62
2018-12-29T10:13:45.484Z,1026.62
2018-12-29T10:14:45.471Z,1026.65
2018-12-29T10:15:45.470Z,1026.60
2018-12-29T10:16:45.439Z,1026.52
2018-12-29T10:17:45.586Z,1026.49
2018-12-29T10:18:45.405Z,1026.46
2018-12-29T10:19:45.392Z,1026.38
2018-12-29T10:20:45.438Z,1026.35
2018-12-29T10:21:45.394Z,1026.36
2018-12-29T10:22:45.363Z,1026.33
2018-12-29T10:23:45.353Z,1026.29
2018-12-29T10:24:45.359Z,1026.28
2018-12-29T10:25:45.336Z,1026.24
2018-12-29T10:26:45.370Z,1026.26
2018-12-29T10:27:45.313Z,1026.25
2018-12-29T10:28:45.294Z,1026.24
2018-12-29T10:29:45.291Z,1026.28
2018-12-29T10:30:45.345Z,1026.23
2018-12-29T10:31:45.300Z,1026.24
2018-12-29T10:32:45.272Z,1026.23
2018-12-29T10:33:45.273Z,1026.21
2018-12-29T10:34:45.245Z,1026.19
2018-12-29T10:35:45.322Z,1026.20
2018-12-29T10:36:45.213Z,1026.13
2018-12-29T10:37:45.251Z,1026.11
2018-12-29T10:38:45.291Z,1026.14
2018-12-29T10:39:45.229Z,1026.11
2018-12-29T10:40:45.214Z,1026.10
2018-12-29T10:41:45.284Z,1026.12
2018-12-29T10:42:45.286Z,1026.05
2018-12-29T10:43:45.130Z,1026.00
2018-12-29T10:44:45.156Z,1026.00
2018-12-29T10:45:46.346Z,1025.99
2018-12-29T10:46:47.204Z,1025.99
2018-12-29T10:47:48.644Z,1025.96
2018-12-29T10:48:45.234Z,1025.96
2018-12-29T10:49:47.359Z,1025.96
2018-12-29T10:50:46.414Z,1025.92
2018-12-29T10:51:45.759Z,1025.91
2018-12-29T10:52:48.846Z,1025.90
2018-12-29T10:53:45.221Z,1025.87
2018-12-29T10:54:45.079Z,1025.87
2018-12-29T10:55:45.072Z,1025.86
2018-12-29T10:56:53.713Z,1025.92
2018-12-29T10:57:44.982Z,1025.90
2018-12-29T10:58:56.953Z,1025.90
2018-12-29T10:59:44.954Z,1025.91
2018-12-29T11:00:44.944Z,1025.91
2018-12-29T11:01:44.991Z,1025.92
2018-12-29T11:02:44.982Z,1025.92
2018-12-29T11:03:44.935Z,1025.91
2018-12-29T11:04:44.906Z,1025.94
2018-12-29T11:05:44.949Z,1025.97
2018-12-29T11:06:44.934Z,1025.92
2018-12-29T11:07:44.884Z,1025.89
2018-12-29T11:08:52.408Z,1025.96
2018-12-29T11:09:54.797Z,1025.93
2018-12-29T11:10:53.462Z,1025.94
2018-12-29T11:11:53.920Z,1025.89
2018-12-29T11:12:44.849Z,1025.96
2018-12-29T11:13:44.802Z,1025.99
2018-12-29T11:14:44.816Z,1025.92
2018-12-29T11:15:44.790Z,1025.93
2018-12-29T11:16:55.470Z,1025.90
2018-12-29T11:17:44.805Z,1025.94
2018-12-29T11:18:44.748Z,1025.91
2018-12-29T11:19:44.771Z,1025.86
2018-12-29T11:20:52.404Z,1025.86
2018-12-29T11:21:44.740Z,1025.90
2018-12-29T11:22:44.755Z,1025.87
2018-12-29T11:23:44.729Z,1025.79
2018-12-29T11:24:44.685Z,1025.84
2018-12-29T11:25:44.700Z,1025.74
2018-12-29T11:26:44.731Z,1025.69
2018-12-29T11:27:54.171Z,1025.70
2018-12-29T11:28:45.973Z,1025.64
2018-12-29T11:29:44.696Z,1025.58
2018-12-29T11:30:44.672Z,1025.54
2018-12-29T11:31:44.678Z,1025.53
2018-12-29T11:32:44.655Z,1025.48
2018-12-29T11:33:53.520Z,1025.36
2018-12-29T11:34:44.605Z,1025.29
2018-12-29T11:35:53.164Z,1025.21
2018-12-29T11:36:51.866Z,1025.12
2018-12-29T11:37:44.852Z,1025.07
2018-12-29T11:38:44.596Z,1025.05
2018-12-29T11:39:44.645Z,1025.10
2018-12-29T11:40:44.671Z,1025.14
2018-12-29T11:41:44.599Z,1025.10
2018-12-29T11:42:44.554Z,1025.08
2018-12-29T11:43:54.943Z,1025.05
2018-12-29T11:45:54.841Z,1025.06
2018-12-29T11:46:54.874Z,1025.08
2018-12-29T11:47:54.766Z,1025.09
2018-12-29T11:48:54.766Z,1025.10
2018-12-29T11:50:05.398Z,1025.13
2018-12-29T11:51:03.494Z,1025.11
2018-12-29T11:52:04.837Z,1025.15
2018-12-29T11:54:18.094Z,1025.11
2018-12-29T11:56:29.561Z,1025.14
2018-12-29T11:57:29.497Z,1025.14
2018-12-29T11:58:29.487Z,1025.16
2018-12-29T11:59:29.472Z,1025.16
2018-12-29T12:00:29.483Z,1025.20
2018-12-29T12:01:29.480Z,1025.23
2018-12-29T12:02:29.443Z,1025.20
2018-12-29T12:03:29.438Z,1025.18
2018-12-29T12:04:29.445Z,1025.14
2018-12-29T12:05:29.403Z,1025.20
2018-12-29T12:06:29.374Z,1025.20
2018-12-29T12:07:29.363Z,1025.21
2018-12-29T12:08:29.394Z,1025.22
2018-12-29T12:09:30.355Z,1025.25
2018-12-29T12:10:29.352Z,1025.17
2018-12-29T12:11:29.322Z,1025.24
2018-12-29T12:12:29.334Z,1025.32
2018-12-29T12:13:29.355Z,1025.29
2018-12-29T12:14:29.383Z,1025.26
2018-12-29T12:15:29.344Z,1025.22
2018-12-29T12:16:29.265Z,1025.15
2018-12-29T12:17:29.283Z,1025.12
2018-12-29T12:18:38.286Z,1025.08
2018-12-29T12:19:29.320Z,1025.02
2018-12-29T12:20:29.334Z,1025.07
2018-12-29T12:21:29.205Z,1025.00
2018-12-29T12:22:29.346Z,1025.04
2018-12-29T12:23:29.204Z,1025.03
2018-12-29T12:24:29.210Z,1025.01