createdAt,value
2023-02-27T00:00:48.920Z,102612.50
2023-02-27T00:03:16.869Z,102624.31
2023-02-27T00:05:44.666Z,102625.59
2023-02-27T00:08:12.503Z,102622.53
2023-02-27T00:10:40.422Z,102620.97
2023-02-27T00:13:08.531Z,102626.25
2023-02-27T00:15:38.257Z,102623.88
2023-02-27T00:18:08.170Z,102617.78
2023-02-27T00:20:38.264Z,102617.94
2023-02-27T00:23:06.924Z,102613.88
2023-02-27T00:25:35.729Z,102616.03
2023-02-27T00:28:06.229Z,102611.44
2023-02-27T00:30:34.434Z,102609.91
2023-02-27T00:33:02.174Z,102610.00
2023-02-27T00:35:31.523Z,102606.44
2023-02-27T00:37:59.718Z,102610.72
2023-02-27T00:40:27.476Z,102604.81
2023-02-27T00:42:55.440Z,102607.72
2023-02-27T00:45:23.898Z,102609.63
2023-02-27T00:47:51.847Z,102609.63
2023-02-27T00:50:19.733Z,102605.44
2023-02-27T00:52:49.037Z,102614.34
2023-02-27T00:55:19.572Z,102599.28
2023-02-27T00:57:47.382Z,102597.13
2023-02-27T01:00:15.666Z,102597.03
2023-02-27T01:02:43.503Z,102599.38
2023-02-27T01:05:14.507Z,102595.13
2023-02-27T01:07:42.426Z,102596.66
2023-02-27T01:10:14.125Z,102599.00
2023-02-27T01:12:42.733Z,102601.03
2023-02-27T01:15:12.154Z,102606.63
2023-02-27T01:17:40.396Z,102604.09
2023-02-27T01:20:09.878Z,102602.72
2023-02-27T01:22:38.325Z,102602.47
2023-02-27T01:25:06.687Z,102603.56
2023-02-27T01:27:36.427Z,102613.63
2023-02-27T01:30:05.002Z,102607.00
2023-02-27T01:32:33.070Z,102605.00
2023-02-27T01:35:01.139Z,102608.66
2023-02-27T01:37:29.050Z,102604.38
2023-02-27T01:39:56.929Z,102599.28
2023-02-27T01:42:28.685Z,102598.38
2023-02-27T01:45:31.229Z,102597.91
2023-02-27T01:48:06.768Z,102587.13
2023-02-27T01:50:37.176Z,102588.38
2023-02-27T01:53:06.549Z,102597.66
2023-02-27T01:55:39.847Z,102591.75
2023-02-27T01:58:11.089Z,102597.91
2023-02-27T02:00:41.046Z,102594.41
2023-02-27T02:03:18.851Z,102599.84
2023-02-27T02:05:48.275Z,102601.44
2023-02-27T02:08:20.208Z,102598.19
2023-02-27T02:10:49.472Z,102595.03
2023-02-27T02:13:17.418Z,102600.38
2023-02-27T02:15:56.575Z,102593.91
2023-02-27T02:18:36.435Z,102600.09
2023-02-27T02:21:55.227Z,102607.44
2023-02-27T02:24:51.920Z,102605.81
2023-02-27T02:27:34.168Z,102605.28
2023-02-27T02:30:45.747Z,102604.75
2023-02-27T02:33:47.177Z,102597.56
2023-02-27T02:36:50.725Z,102602.66
2023-02-27T02:39:35.658Z,102606.72
2023-02-27T02:42:06.606Z,102606.81
2023-02-27T02:44:45.299Z,102603.38
2023-02-27T02:47:22.696Z,102609.63
2023-02-27T02:49:58.080Z,102610.34
2023-02-27T02:52:34.320Z,102610.34
2023-02-27T02:55:09.898Z,102618.13
2023-02-27T02:57:41.553Z,102618.75
2023-02-27T03:00:16.435Z,102612.50
2023-02-27T03:02:48.382Z,102621.03
2023-02-27T03:05:22.773Z,102615.59
2023-02-27T03:07:55.418Z,102615.59
2023-02-27T03:10:29.597Z,102619.94
2023-02-27T03:13:02.044Z,102617.00
2023-02-27T03:15:32.111Z,102618.84
2023-02-27T03:18:07.709Z,102621.91
2023-02-27T03:20:40.611Z,102630.59
2023-02-27T03:23:14.272Z,102627.88
2023-02-27T03:25:46.801Z,102626.91
2023-02-27T03:28:19.491Z,102632.06
2023-02-27T03:30:53.453Z,102621.56
2023-02-27T03:33:26.796Z,102619.97
2023-02-27T03:36:03.437Z,102620.66
2023-02-27T03:38:38.006Z,102613.69
2023-02-27T03:41:14.849Z,102617.34
2023-02-27T03:43:52.429Z,102628.22
2023-02-27T03:46:23.761Z,102628.22
2023-02-27T03:48:51.924Z,102633.13
2023-02-27T03:51:22.612Z,102627.13
2023-02-27T03:53:53.412Z,102629.47
2023-02-27T03:56:28.285Z,102631.53
2023-02-27T03:58:56.269Z,102617.56
2023-02-27T04:01:24.425Z,102630.09
2023-02-27T04:03:59.400Z,102617.47
2023-02-27T04:06:45.069Z,102616.28
2023-02-27T04:09:27.985Z,102620.31
2023-02-27T04:12:21.977Z,102615.16
2023-02-27T04:15:02.723Z,102626.78
2023-02-27T04:17:32.128Z,102627.59
2023-02-27T04:20:24.412Z,102632.38
2023-02-27T04:22:55.988Z,102632.09
2023-02-27T04:25:45.573Z,102636.41
2023-02-27T04:28:19.371Z,102627.91
2023-02-27T04:30:57.072Z,102630.56
2023-02-27T04:33:34.555Z,102630.75
2023-02-27T04:36:12.011Z,102638.00
2023-02-27T04:38:46.741Z,102640.75
2023-02-27T04:41:17.917Z,102637.63
2023-02-27T04:43:48.829Z,102645.34
2023-02-27T04:46:20.306Z,102646.13
2023-02-27T04:48:53.317Z,102648.94
2023-02-27T04:51:26.237Z,102647.03
2023-02-27T04:53:58.331Z,102653.72
2023-02-27T04:56:29.812Z,102654.25
2023-02-27T04:59:03.009Z,102667.00
2023-02-27T05:01:37.111Z,102662.03
2023-02-27T05:04:08.292Z,102663.34
2023-02-27T05:06:39.571Z,102664.38
2023-02-27T05:09:13.971Z,102665.66
2023-02-27T05:11:49.005Z,102666.16
2023-02-27T05:14:21.508Z,102664.06
2023-02-27T05:16:54.232Z,102677.19
2023-02-27T05:19:22.112Z,102667.00
2023-02-27T05:21:57.808Z,102668.78
2023-02-27T05:24:36.197Z,102673.16
2023-02-27T05:27:21.083Z,102672.53
2023-02-27T05:29:52.361Z,102671.00
2023-02-27T05:32:33.645Z,102674.34
2023-02-27T05:35:09.451Z,102670.81
2023-02-27T05:37:45.412Z,102668.47
2023-02-27T05:40:18.148Z,102668.81
2023-02-27T05:42:51.162Z,102681.00
2023-02-27T05:45:24.216Z,102685.38
2023-02-27T05:47:57.221Z,102691.34
2023-02-27T05:50:29.356Z,102690.34
2023-02-27T05:53:00.898Z,102693.06
2023-02-27T05:55:33.730Z,102702.03
2023-02-27T05:58:10.891Z,102706.41
2023-02-27T06:00:44.388Z,102714.28
2023-02-27T06:03:12.769Z,102715.59
2023-02-27T06:05:43.317Z,102712.97
2023-02-27T06:08:11.900Z,102711.88
2023-02-27T06:10:40.022Z,102718.34
2023-02-27T06:13:07.813Z,102717.53
2023-02-27T06:15:35.474Z,102720.16
2023-02-27T06:18:04.995Z,102735.00
2023-02-27T06:20:33.025Z,102741.09
2023-02-27T06:23:00.839Z,102739.06
2023-02-27T06:25:28.587Z,102746.13
2023-02-27T06:27:56.281Z,102744.63
2023-02-27T06:30:24.056Z,102743.72
2023-02-27T06:32:52.110Z,102739.38
2023-02-27T06:35:21.246Z,102744.13
2023-02-27T06:37:49.050Z,102745.00
2023-02-27T06:40:19.024Z,102740.25
2023-02-27T06:42:46.926Z,102747.44
2023-02-27T06:45:16.429Z,102738.97
2023-02-27T06:47:45.112Z,102747.94
2023-02-27T06:50:15.051Z,102744.72
2023-02-27T06:52:44.137Z,102740.47
2023-02-27T06:55:12.663Z,102746.53
2023-02-27T06:57:40.469Z,102758.88
2023-02-27T07:00:11.852Z,102757.44
2023-02-27T07:02:39.709Z,102761.31
2023-02-27T07:05:09.056Z,102763.13
2023-02-27T07:07:38.735Z,102763.22
2023-02-27T07:10:11.248Z,102769.00
2023-02-27T07:12:39.432Z,102770.59
2023-02-27T07:15:08.644Z,102772.91
2023-02-27T07:17:36.494Z,102777.06
2023-02-27T07:20:04.910Z,102772.94
2023-02-27T07:22:32.621Z,102776.56
2023-02-27T07:25:00.529Z,102783.25
2023-02-27T07:27:32.349Z,102781.13
2023-02-27T07:30:01.157Z,102788.91
2023-02-27T07:32:29.218Z,102791.81
2023-02-27T07:34:57.036Z,102790.94
2023-02-27T07:37:26.943Z,102792.63
2023-02-27T07:39:56.091Z,102792.13
2023-02-27T07:42:23.939Z,102790.00
2023-02-27T07:44:55.345Z,102800.09
2023-02-27T07:47:23.225Z,102796.44
2023-02-27T07:49:51.589Z,102801.44
2023-02-27T07:52:19.458Z,102799.06
2023-02-27T07:54:47.942Z,102792.69
2023-02-27T07:57:15.841Z,102795.09
2023-02-27T07:59:43.719Z,102793.94
2023-02-27T08:02:13.422Z,102792.59
2023-02-27T08:04:43.213Z,102799.94
2023-02-27T08:07:11.031Z,102797.72
2023-02-27T08:09:38.777Z,102808.53
2023-02-27T08:12:06.673Z,102806.09
2023-02-27T08:14:34.461Z,102801.09
2023-02-27T08:17:02.272Z,102804.09
2023-02-27T08:19:31.666Z,102806.09
2023-02-27T08:21:59.490Z,102814.41
2023-02-27T08:24:27.411Z,102806.06
2023-02-27T08:26:55.092Z,102808.06
2023-02-27T08:29:22.919Z,102811.59
2023-02-27T08:31:51.007Z,102811.34
2023-02-27T08:34:19.781Z,102805.44
2023-02-27T08:36:49.026Z,102814.81
2023-02-27T08:39:17.962Z,102809.63
2023-02-27T08:41:45.840Z,102817.44
2023-02-27T08:44:14.332Z,102811.25
2023-02-27T08:46:42.097Z,102820.44
2023-02-27T08:49:09.969Z,102806.72
2023-02-27T08:51:38.008Z,102811.31
2023-02-27T08:54:07.299Z,102813.72
2023-02-27T08:56:36.972Z,102808.50
2023-02-27T08:59:04.822Z,102806.84
2023-02-27T09:01:34.752Z,102801.13
2023-02-27T09:04:03.830Z,102798.34
2023-02-27T09:06:33.075Z,102799.53
2023-02-27T09:09:01.267Z,102804.66
2023-02-27T09:11:31.071Z,102809.56
2023-02-27T09:13:59.018Z,102815.19
2023-02-27T09:16:27.460Z,102813.59
2023-02-27T09:18:55.492Z,102807.50
2023-02-27T09:21:24.696Z,102806.84
2023-02-27T09:23:52.648Z,102810.47
2023-02-27T09:26:21.924Z,102806.22
2023-02-27T09:28:55.834Z,102816.63
2023-02-27T09:31:23.850Z,102806.56
2023-02-27T09:33:51.794Z,102812.00
2023-02-27T09:36:21.430Z,102809.69
2023-02-27T09:38:49.290Z,102809.03
2023-02-27T09:41:34.760Z,102805.72
2023-02-27T09:44:04.555Z,102811.50
2023-02-27T09:46:32.890Z,102790.59
2023-02-27T09:49:04.119Z,102796.88
2023-02-27T09:51:32.024Z,102805.09
2023-02-27T09:54:02.294Z,102805.19
2023-02-27T09:56:35.524Z,102810.97
2023-02-27T09:59:13.612Z,102803.44
2023-02-27T10:01:47.068Z,102801.88
2023-02-27T10:04:31.700Z,102787.78
2023-02-27T10:07:07.106Z,102799.59
2023-02-27T10:09:45.254Z,102797.78
2023-02-27T10:12:25.689Z,102804.16
2023-02-27T10:14:59.886Z,102797.44
2023-02-27T10:17:31.901Z,102799.63
2023-02-27T10:20:04.525Z,102802.06
2023-02-27T10:22:37.664Z,102796.63
2023-02-27T10:25:29.787Z,102799.34
2023-02-27T10:28:09.840Z,102792.09
2023-02-27T10:30:39.387Z,102785.25
2023-02-27T10:33:11.854Z,102788.75
2023-02-27T10:35:42.341Z,102786.38
2023-02-27T10:38:14.596Z,102785.00
2023-02-27T10:40:43.960Z,102788.25
2023-02-27T10:43:16.083Z,102783.09
2023-02-27T10:45:45.295Z,102783.31
2023-02-27T10:48:14.415Z,102798.28
2023-02-27T10:50:44.245Z,102791.94
2023-02-27T10:53:20.399Z,102785.13
2023-02-27T10:55:58.622Z,102791.19
2023-02-27T10:58:27.025Z,102786.50
2023-02-27T11:01:00.796Z,102788.53
2023-02-27T11:03:31.075Z,102784.28
2023-02-27T11:06:01.712Z,102786.16
2023-02-27T11:08:31.263Z,102788.31
2023-02-27T11:11:02.030Z,102780.03
2023-02-27T11:13:31.620Z,102794.16
2023-02-27T11:16:07.601Z,102781.19
2023-02-27T11:18:37.103Z,102771.75
2023-02-27T11:21:43.554Z,102779.47
2023-02-27T11:24:20.677Z,102774.88
2023-02-27T11:26:56.565Z,102770.78
2023-02-27T11:29:24.610Z,102769.09
2023-02-27T11:31:56.460Z,102763.72
2023-02-27T11:34:29.613Z,102763.16
2023-02-27T11:37:01.552Z,102775.59
2023-02-27T11:39:37.390Z,102766.00
2023-02-27T11:42:18.315Z,102770.56
2023-02-27T11:44:55.300Z,102760.13
2023-02-27T11:47:29.441Z,102749.13
2023-02-27T11:50:14.545Z,102752.03
2023-02-27T11:52:50.701Z,102745.44
2023-02-27T11:55:21.795Z,102743.94
2023-02-27T11:57:55.506Z,102737.09
2023-02-27T12:00:29.347Z,102738.78
2023-02-27T12:03:05.881Z,102731.06
2023-02-27T12:05:40.062Z,102731.91
2023-02-27T12:08:13.044Z,102727.13
2023-02-27T12:10:49.565Z,102719.34
2023-02-27T12:13:20.786Z,102728.38
2023-02-27T12:15:51.157Z,102728.88
2023-02-27T12:18:25.638Z,102721.63
2023-02-27T12:20:58.578Z,102719.59
2023-02-27T12:23:34.936Z,102718.03
2023-02-27T12:26:07.206Z,102723.03
2023-02-27T12:28:43.125Z,102729.56
2023-02-27T12:31:28.748Z,102727.00
2023-02-27T12:34:05.033Z,102725.47
2023-02-27T12:36:32.767Z,102729.19
2023-02-27T12:39:00.512Z,102717.44
2023-02-27T12:41:44.094Z,102717.13
2023-02-27T12:44:41.763Z,102717.72
2023-02-27T12:47:22.575Z,102715.94
2023-02-27T12:49:57.567Z,102711.94
2023-02-27T12:52:39.188Z,102708.06
2023-02-27T12:55:13.624Z,102722.03
2023-02-27T12:57:58.625Z,102722.88
2023-02-27T13:00:30.076Z,102717.09
2023-02-27T13:03:03.532Z,102719.25
2023-02-27T13:05:38.094Z,102710.63
2023-02-27T13:08:28.449Z,102713.63
2023-02-27T13:11:04.533Z,102715.22
2023-02-27T13:13:39.830Z,102708.47
2023-02-27T13:16:12.359Z,102716.75
2023-02-27T13:18:43.400Z,102715.94
2023-02-27T13:21:20.203Z,102705.22
2023-02-27T13:23:58.556Z,102707.56
2023-02-27T13:26:32.802Z,102718.63
2023-02-27T13:29:01.169Z,102713.00
2023-02-27T13:31:39.389Z,102703.25
2023-02-27T13:34:18.131Z,102696.34
2023-02-27T13:36:51.885Z,102694.91
2023-02-27T13:39:52.600Z,102691.06
2023-02-27T13:42:55.031Z,102692.63
2023-02-27T13:45:52.453Z,102689.72
2023-02-27T13:48:39.994Z,102685.94
2023-02-27T13:51:11.657Z,102695.91
2023-02-27T13:53:40.743Z,102691.97
2023-02-27T13:56:21.836Z,102690.72
2023-02-27T13:58:50.460Z,102689.00
2023-02-27T14:01:23.674Z,102683.69
2023-02-27T14:03:58.085Z,102687.41
2023-02-27T14:06:27.223Z,102687.16
2023-02-27T14:09:14.099Z,102687.28
2023-02-27T14:11:54.205Z,102681.31
2023-02-27T14:14:45.050Z,102698.00
2023-02-27T14:17:14.710Z,102695.41
2023-02-27T14:19:50.299Z,102686.34
2023-02-27T14:22:40.845Z,102684.34
2023-02-27T14:25:21.961Z,102680.91
2023-02-27T14:27:55.830Z,102682.50
2023-02-27T14:30:32.320Z,102688.16
2023-02-27T14:33:04.332Z,102677.81
2023-02-27T14:35:35.730Z,102675.38
2023-02-27T14:38:10.906Z,102684.28
2023-02-27T14:40:49.467Z,102676.31
2023-02-27T14:43:29.986Z,102664.47
2023-02-27T14:46:06.016Z,102682.97
2023-02-27T14:48:33.967Z,102669.47
2023-02-27T14:51:02.971Z,102665.19
2023-02-27T14:53:30.787Z,102675.47
2023-02-27T14:56:01.044Z,102676.88
2023-02-27T14:58:28.827Z,102666.94
2023-02-27T15:01:04.691Z,102672.19
2023-02-27T15:03:40.003Z,102672.25
2023-02-27T15:06:17.111Z,102675.06
2023-02-27T15:08:49.147Z,102675.31
2023-02-27T15:11:20.810Z,102677.13
2023-02-27T15:13:52.267Z,102676.88
2023-02-27T15:16:35.051Z,102681.31
2023-02-27T15:19:12.464Z,102684.03
2023-02-27T15:21:42.321Z,102678.50
2023-02-27T15:24:22.862Z,102683.50
2023-02-27T15:26:56.135Z,102670.78
2023-02-27T15:29:26.472Z,102672.72
2023-02-27T15:31:54.892Z,102673.34
2023-02-27T15:34:22.669Z,102680.97
2023-02-27T15:36:53.433Z,102672.81
2023-02-27T15:39:23.728Z,102674.63
2023-02-27T15:41:55.461Z,102675.59
2023-02-27T15:44:27.434Z,102680.66
2023-02-27T15:46:55.824Z,102689.72
2023-02-27T15:49:25.884Z,102681.03
2023-02-27T15:52:01.490Z,102683.47
2023-02-27T15:54:34.420Z,102680.22
2023-02-27T15:57:05.651Z,102691.28
2023-02-27T15:59:37.186Z,102694.44
2023-02-27T16:02:07.095Z,102692.31
2023-02-27T16:04:35.723Z,102697.81
2023-02-27T16:07:07.225Z,102691.59
2023-02-27T16:09:37.466Z,102692.81
2023-02-27T16:12:21.856Z,102690.75
2023-02-27T16:14:52.629Z,102687.38
2023-02-27T16:17:25.657Z,102690.81
2023-02-27T16:19:54.014Z,102693.34
2023-02-27T16:22:23.347Z,102685.44
2023-02-27T16:24:56.072Z,102698.78
2023-02-27T16:27:27.362Z,102698.78
2023-02-27T16:29:57.367Z,102704.50
2023-02-27T16:32:29.277Z,102709.00
2023-02-27T16:35:06.117Z,102702.63
2023-02-27T16:37:43.481Z,102719.44
2023-02-27T16:40:15.519Z,102707.00
2023-02-27T16:42:45.644Z,102715.78
2023-02-27T16:45:16.589Z,102717.31
2023-02-27T16:47:44.638Z,102718.88
2023-02-27T16:50:19.458Z,102719.97
2023-02-27T16:52:50.119Z,102715.69
2023-02-27T16:55:17.907Z,102714.13
2023-02-27T16:57:48.126Z,102721.00
2023-02-27T17:00:21.915Z,102721.13
2023-02-27T17:02:49.796Z,102718.59
2023-02-27T17:05:17.811Z,102722.22
2023-02-27T17:07:46.035Z,102722.88
2023-02-27T17:10:21.387Z,102725.81
2023-02-27T17:12:50.521Z,102730.03
2023-02-27T17:15:18.794Z,102732.41
2023-02-27T17:17:47.033Z,102729.50
2023-02-27T17:20:15.794Z,102736.16
2023-02-27T17:22:45.439Z,102744.94
2023-02-27T17:25:14.200Z,102738.66
2023-02-27T17:27:44.464Z,102746.63
2023-02-27T17:30:14.962Z,102749.34
2023-02-27T17:32:42.848Z,102749.84
2023-02-27T17:35:11.272Z,102755.00
2023-02-27T17:37:43.426Z,102756.84
2023-02-27T17:40:12.807Z,102760.75
2023-02-27T17:42:43.523Z,102763.94
2023-02-27T17:45:14.513Z,102771.97
2023-02-27T17:47:43.074Z,102771.03
2023-02-27T17:50:11.788Z,102767.50
2023-02-27T17:52:41.858Z,102757.78
2023-02-27T17:55:10.976Z,102777.19
2023-02-27T17:57:39.671Z,102777.97
2023-02-27T18:00:10.014Z,102776.81
2023-02-27T18:02:39.234Z,102786.41
2023-02-27T18:05:08.448Z,102785.41
2023-02-27T18:07:36.294Z,102780.03
2023-02-27T18:10:05.623Z,102783.69
2023-02-27T18:12:34.287Z,102793.34
2023-02-27T18:15:02.362Z,102787.84
2023-02-27T18:17:30.129Z,102794.91
2023-02-27T18:19:59.488Z,102795.59
2023-02-27T18:22:27.307Z,102801.63
2023-02-27T18:24:55.806Z,102801.34
2023-02-27T18:27:23.637Z,102796.88
2023-02-27T18:29:51.498Z,102799.47
2023-02-27T18:32:19.343Z,102798.63
2023-02-27T18:34:47.131Z,102797.91
2023-02-27T18:37:16.331Z,102798.47
2023-02-27T18:39:45.169Z,102793.03
2023-02-27T18:42:13.104Z,102799.88
2023-02-27T18:44:41.420Z,102806.06
2023-02-27T18:47:09.751Z,102803.47
2023-02-27T18:49:37.742Z,102807.94
2023-02-27T18:52:05.510Z,102799.94
2023-02-27T18:54:34.845Z,102803.34
2023-02-27T18:57:02.608Z,102809.44
2023-02-27T18:59:30.374Z,102802.25
2023-02-27T19:01:58.183Z,102794.97
2023-02-27T19:04:26.475Z,102800.00
2023-02-27T19:06:54.472Z,102800.47
2023-02-27T19:09:22.337Z,102801.22
2023-02-27T19:11:51.402Z,102798.28
2023-02-27T19:14:19.145Z,102813.34
2023-02-27T19:16:46.935Z,102802.81
2023-02-27T19:19:14.648Z,102804.47
2023-02-27T19:21:42.441Z,102804.31
2023-02-27T19:24:12.907Z,102806.91
2023-02-27T19:26:41.062Z,102811.81
2023-02-27T19:29:10.866Z,102812.50
2023-02-27T19:31:38.770Z,102815.44
2023-02-27T19:34:06.787Z,102814.44
2023-02-27T19:36:35.997Z,102818.00
2023-02-27T19:39:04.085Z,102815.19
2023-02-27T19:41:33.411Z,102812.38
2023-02-27T19:44:01.584Z,102814.13
2023-02-27T19:46:33.011Z,102811.41
2023-02-27T19:49:04.333Z,102816.63
2023-02-27T19:51:32.883Z,102820.16
2023-02-27T19:54:00.813Z,102812.16
2023-02-27T19:56:30.475Z,102817.44
2023-02-27T19:58:58.814Z,102814.88
2023-02-27T20:01:28.361Z,102816.41
2023-02-27T20:03:59.162Z,102817.22
2023-02-27T20:06:29.416Z,102819.34
2023-02-27T20:08:59.064Z,102821.25
2023-02-27T20:11:30.082Z,102809.97
2023-02-27T20:13:58.513Z,102814.66
2023-02-27T20:16:28.072Z,102819.06
2023-02-27T20:18:57.872Z,102818.31
2023-02-27T20:21:26.716Z,102808.56
2023-02-27T20:23:54.627Z,102814.91
2023-02-27T20:26:24.612Z,102812.28
2023-02-27T20:28:54.757Z,102814.91
2023-02-27T20:31:25.699Z,102818.25
2023-02-27T20:33:53.506Z,102820.97
2023-02-27T20:36:22.650Z,102818.59
2023-02-27T20:38:50.355Z,102818.59
2023-02-27T20:41:21.861Z,102813.25
2023-02-27T20:43:50.163Z,102801.81
2023-02-27T20:46:19.739Z,102805.59
2023-02-27T20:48:47.835Z,102801.06
2023-02-27T20:51:17.347Z,102810.59
2023-02-27T20:53:48.400Z,102802.72
2023-02-27T20:56:19.408Z,102805.13
2023-02-27T20:58:47.147Z,102800.34
2023-02-27T21:01:16.424Z,102804.50
2023-02-27T21:03:46.605Z,102810.69
2023-02-27T21:06:16.665Z,102808.78
2023-02-27T21:08:47.981Z,102809.56
2023-02-27T21:11:17.443Z,102805.03
2023-02-27T21:13:46.055Z,102815.44
2023-02-27T21:16:15.852Z,102804.44
2023-02-27T21:18:44.769Z,102800.91
2023-02-27T21:21:15.607Z,102802.47
2023-02-27T21:23:43.807Z,102805.69
2023-02-27T21:26:17.485Z,102814.28
2023-02-27T21:28:47.805Z,102818.75
2023-02-27T21:31:17.875Z,102822.84
2023-02-27T21:33:45.848Z,102824.31
2023-02-27T21:36:13.690Z,102825.94
2023-02-27T21:38:41.584Z,102835.38
2023-02-27T21:41:11.885Z,102828.03
2023-02-27T21:43:41.232Z,102826.13
2023-02-27T21:46:10.773Z,102828.44
2023-02-27T21:48:39.009Z,102829.25
2023-02-27T21:51:07.764Z,102829.25
2023-02-27T21:53:36.635Z,102834.28
2023-02-27T21:56:06.204Z,102835.75
2023-02-27T21:58:34.190Z,102826.78
2023-02-27T22:01:03.434Z,102823.03
2023-02-27T22:03:34.374Z,102829.66
2023-02-27T22:06:02.970Z,102828.81
2023-02-27T22:08:30.743Z,102833.28
2023-02-27T22:10:58.899Z,102835.09
2023-02-27T22:13:27.008Z,102831.44
2023-02-27T22:15:55.081Z,102828.56
2023-02-27T22:18:26.124Z,102830.94
2023-02-27T22:20:53.821Z,102829.13
2023-02-27T22:23:21.474Z,102825.31
2023-02-27T22:26:00.278Z,102831.59
2023-02-27T22:28:28.020Z,102828.78
2023-02-27T22:30:57.796Z,102830.50
2023-02-27T22:33:26.851Z,102838.16
2023-02-27T22:35:54.557Z,102841.63
2023-02-27T22:38:22.316Z,102837.34
2023-02-27T22:40:50.172Z,102834.72
2023-02-27T22:43:18.037Z,102836.81
2023-02-27T22:45:46.766Z,102839.28
2023-02-27T22:48:14.454Z,102839.59
2023-02-27T22:50:43.495Z,102840.56
2023-02-27T22:53:11.165Z,102845.97
2023-02-27T22:55:38.893Z,102844.84
2023-02-27T22:58:06.591Z,102837.59
2023-02-27T23:00:34.338Z,102847.06
2023-02-27T23:03:02.085Z,102834.78
2023-02-27T23:05:29.759Z,102839.78
2023-02-27T23:07:58.920Z,102842.50
2023-02-27T23:10:26.619Z,102846.59
2023-02-27T23:12:54.333Z,102844.06
2023-02-27T23:15:22.086Z,102855.53
2023-02-27T23:17:57.783Z,102861.53
2023-02-27T23:20:25.929Z,102868.16
2023-02-27T23:22:53.948Z,102861.91
2023-02-27T23:25:23.012Z,102862.72
2023-02-27T23:27:51.199Z,102861.09
2023-02-27T23:30:19.298Z,102862.00
2023-02-27T23:32:47.109Z,102858.56
2023-02-27T23:35:16.221Z,102862.72
2023-02-27T23:37:43.910Z,102859.34
2023-02-27T23:40:12.959Z,102858.47
2023-02-27T23:42:42.123Z,102861.91
2023-02-27T23:45:09.902Z,102862.81
2023-02-27T23:47:43.911Z,102866.16
2023-02-27T23:50:12.880Z,102869.66
2023-02-27T23:52:40.670Z,102864.06
2023-02-27T23:55:09.205Z,102864.91
2023-02-27T23:57:36.858Z,102864.16
