createdAt,value
2023-02-19T00:05:08.702Z,3.03
2023-02-19T00:15:33.082Z,2.99
2023-02-19T00:25:55.416Z,2.86
2023-02-19T00:36:17.517Z,2.59
2023-02-19T00:46:33.076Z,2.64
2023-02-19T00:56:36.196Z,2.67
2023-02-19T01:06:39.073Z,2.73
2023-02-19T01:17:00.393Z,2.80
2023-02-19T01:27:22.061Z,2.78
2023-02-19T01:37:43.424Z,2.81
2023-02-19T01:48:21.459Z,2.91
2023-02-19T01:58:43.367Z,2.87
2023-02-19T02:09:23.329Z,2.76
2023-02-19T02:20:33.744Z,2.66
2023-02-19T02:30:59.267Z,2.63
2023-02-19T02:41:21.523Z,2.60
2023-02-19T02:51:47.922Z,2.06
2023-02-19T03:02:23.918Z,2.03
2023-02-19T03:13:04.844Z,1.69
2023-02-19T03:23:49.881Z,1.57
2023-02-19T03:34:19.170Z,1.56
2023-02-19T03:44:48.761Z,1.73
2023-02-19T03:55:20.457Z,1.43
2023-02-19T04:05:49.030Z,1.32
2023-02-19T04:16:20.777Z,1.08
2023-02-19T04:26:43.159Z,0.95
2023-02-19T04:37:04.943Z,0.87
2023-02-19T04:47:26.230Z,0.76
2023-02-19T04:57:47.851Z,0.87
2023-02-19T05:08:09.585Z,0.81
2023-02-19T05:18:33.200Z,0.86
2023-02-19T05:28:54.556Z,0.81
2023-02-19T05:39:15.704Z,0.90
2023-02-19T05:49:37.076Z,1.04
2023-02-19T05:59:58.191Z,1.34
2023-02-19T06:10:19.896Z,1.57
2023-02-19T06:20:41.273Z,1.94
2023-02-19T06:31:03.386Z,2.17
2023-02-19T06:41:24.859Z,2.42
2023-02-19T06:51:45.990Z,2.70
2023-02-19T07:02:11.264Z,2.88
2023-02-19T07:12:33.030Z,3.06
2023-02-19T07:22:54.180Z,3.42
2023-02-19T07:33:16.180Z,3.51
2023-02-19T07:43:39.098Z,4.08
2023-02-19T07:54:00.430Z,3.79
2023-02-19T08:04:22.929Z,3.74
2023-02-19T08:14:44.794Z,3.83
2023-02-19T08:25:06.768Z,3.57
2023-02-19T08:35:29.150Z,3.80
2023-02-19T08:45:54.492Z,3.84
2023-02-19T08:56:17.515Z,4.22
2023-02-19T09:06:40.091Z,4.17
2023-02-19T09:17:03.323Z,3.57
2023-02-19T09:27:24.520Z,3.23
2023-02-19T09:37:45.834Z,3.31
2023-02-19T09:48:07.463Z,3.26
2023-02-19T09:58:36.298Z,3.66
2023-02-19T10:09:21.652Z,4.01
2023-02-19T10:19:43.904Z,4.25
2023-02-19T10:30:06.506Z,4.42
2023-02-19T10:40:29.242Z,4.59
2023-02-19T10:50:58.135Z,4.37
2023-02-19T11:01:27.264Z,4.20
2023-02-19T11:11:52.438Z,4.29
2023-02-19T11:22:34.229Z,4.32
2023-02-19T11:32:55.958Z,4.20
2023-02-19T11:43:35.318Z,4.17
2023-02-19T11:54:13.849Z,4.29
2023-02-19T12:04:53.838Z,4.38
2023-02-19T12:15:44.241Z,4.21
2023-02-19T12:26:20.368Z,4.22
2023-02-19T12:37:06.692Z,4.17
2023-02-19T12:47:38.105Z,4.06
2023-02-19T12:58:04.344Z,3.98
2023-02-19T13:09:06.331Z,4.00
2023-02-19T13:19:27.795Z,3.96
2023-02-19T13:30:38.045Z,3.93
2023-02-19T13:41:00.511Z,3.89
2023-02-19T13:51:21.701Z,3.79
2023-02-19T14:01:54.937Z,3.73
2023-02-19T14:12:16.478Z,3.65
2023-02-19T14:22:52.559Z,3.62
2023-02-19T14:33:18.733Z,3.54
2023-02-19T14:43:41.141Z,3.46
2023-02-19T14:54:19.872Z,3.40
2023-02-19T15:04:41.288Z,3.28
2023-02-19T15:15:05.460Z,3.14
2023-02-19T15:25:39.182Z,3.08
2023-02-19T15:36:06.631Z,2.97
2023-02-19T15:46:28.394Z,2.98
2023-02-19T15:56:50.648Z,2.92
2023-02-19T16:07:28.125Z,2.84
2023-02-19T16:17:50.055Z,2.79
2023-02-19T16:28:22.230Z,2.72
2023-02-19T16:39:04.937Z,2.69
2023-02-19T16:49:26.551Z,2.65
2023-02-19T16:59:48.025Z,2.54
2023-02-19T17:10:15.997Z,2.50
2023-02-19T17:20:37.613Z,2.23
2023-02-19T17:30:59.007Z,1.96
2023-02-19T17:41:20.560Z,1.93
2023-02-19T17:51:42.307Z,2.04
2023-02-19T18:02:03.628Z,2.12
2023-02-19T18:12:25.867Z,2.08
2023-02-19T18:22:47.326Z,2.00
2023-02-19T18:33:10.945Z,2.14
2023-02-19T18:43:32.570Z,1.76
2023-02-19T18:53:53.757Z,1.82
2023-02-19T19:04:15.227Z,1.57
2023-02-19T19:14:36.450Z,1.53
2023-02-19T19:24:57.879Z,1.23
2023-02-19T19:35:20.978Z,1.17
2023-02-19T19:45:42.595Z,1.30
2023-02-19T19:56:04.425Z,1.40
2023-02-19T20:06:28.577Z,1.42
2023-02-19T20:16:50.657Z,1.18
2023-02-19T20:27:12.270Z,1.08
2023-02-19T20:37:33.296Z,0.89
2023-02-19T20:47:55.218Z,0.86
2023-02-19T20:58:17.098Z,0.75
2023-02-19T21:08:38.659Z,0.50
2023-02-19T21:19:00.589Z,0.37
2023-02-19T21:29:22.755Z,0.27
2023-02-19T21:39:44.082Z,0.10
2023-02-19T21:50:06.698Z,-0.18
2023-02-19T22:00:27.883Z,-0.36
2023-02-19T22:10:49.362Z,-0.39
2023-02-19T22:21:10.551Z,-0.45
2023-02-19T22:31:33.463Z,-0.62
2023-02-19T22:41:54.758Z,-0.72
2023-02-19T22:52:16.313Z,-0.78
2023-02-19T23:02:37.867Z,-0.74
2023-02-19T23:12:59.190Z,-0.77
2023-02-19T23:23:20.328Z,-0.90
2023-02-19T23:33:42.417Z,-0.88
2023-02-19T23:44:04.143Z,-0.99
2023-02-19T23:54:25.715Z,-0.98
