createdAt,value
2023-03-06T00:01:28.828Z,2.2
2023-03-06T00:06:28.774Z,2.2
2023-03-06T00:11:28.831Z,1.9
2023-03-06T00:16:28.862Z,2.0
2023-03-06T00:21:28.868Z,2.0
2023-03-06T00:26:28.786Z,2.0
2023-03-06T00:31:28.853Z,1.9
2023-03-06T00:36:28.761Z,2.0
2023-03-06T00:41:28.827Z,2.0
2023-03-06T00:46:28.780Z,2.0
2023-03-06T00:51:28.830Z,2.0
2023-03-06T00:56:28.784Z,1.9
2023-03-06T01:01:28.821Z,1.7
2023-03-06T01:06:28.797Z,2.0
2023-03-06T01:11:28.875Z,2.0
2023-03-06T01:16:28.807Z,1.9
2023-03-06T01:21:28.890Z,2.0
2023-03-06T01:26:28.797Z,2.0
2023-03-06T01:31:28.878Z,2.0
2023-03-06T01:36:28.837Z,2.0
2023-03-06T01:41:28.966Z,1.9
2023-03-06T01:46:28.868Z,2.0
2023-03-06T01:51:28.975Z,2.0
2023-03-06T01:56:28.848Z,2.0
2023-03-06T02:01:29.017Z,2.1
2023-03-06T02:06:28.866Z,2.1
2023-03-06T02:11:29.017Z,1.9
2023-03-06T02:16:28.955Z,2.0
2023-03-06T02:21:28.954Z,2.0
2023-03-06T02:26:28.882Z,2.0
2023-03-06T02:31:28.989Z,2.1
2023-03-06T02:36:28.894Z,2.1
2023-03-06T02:41:28.969Z,2.0
2023-03-06T02:46:28.967Z,1.9
2023-03-06T02:51:28.945Z,1.9
2023-03-06T02:56:28.902Z,2.0
2023-03-06T03:01:28.992Z,2.1
2023-03-06T03:06:28.913Z,2.2
2023-03-06T03:11:28.999Z,2.1
2023-03-06T03:16:28.885Z,2.2
2023-03-06T03:21:28.992Z,2.2
2023-03-06T03:26:28.887Z,2.2
2023-03-06T03:31:28.992Z,2.2
2023-03-06T03:36:28.918Z,2.2
2023-03-06T03:41:28.986Z,2.2
2023-03-06T03:46:28.954Z,2.3
2023-03-06T03:51:28.993Z,2.2
2023-03-06T03:56:28.887Z,2.3
2023-03-06T04:01:29.071Z,2.3
2023-03-06T04:06:28.893Z,2.3
2023-03-06T04:11:28.969Z,2.3
2023-03-06T04:16:28.934Z,2.3
2023-03-06T04:21:28.972Z,2.3
2023-03-06T04:26:28.917Z,2.3
2023-03-06T04:31:29.065Z,2.3
2023-03-06T04:36:28.929Z,2.3
2023-03-06T04:41:29.025Z,2.4
2023-03-06T04:46:28.923Z,2.4
2023-03-06T04:51:29.039Z,2.5
2023-03-06T04:56:28.939Z,2.5
2023-03-06T05:01:29.068Z,2.5
2023-03-06T05:06:28.962Z,2.5
2023-03-06T05:11:29.094Z,2.6
2023-03-06T05:16:28.980Z,2.5
2023-03-06T05:21:29.076Z,2.5
2023-03-06T05:26:28.976Z,2.5
2023-03-06T05:31:29.075Z,2.5
2023-03-06T05:36:29.014Z,2.5
2023-03-06T05:41:29.103Z,2.5
2023-03-06T05:46:29.036Z,2.5
2023-03-06T05:51:29.145Z,2.4
2023-03-06T05:56:29.017Z,2.5
2023-03-06T06:01:29.138Z,2.4
2023-03-06T06:06:29.033Z,2.4
2023-03-06T06:11:29.156Z,2.3
2023-03-06T06:16:29.020Z,2.4
2023-03-06T06:21:29.150Z,2.4
2023-03-06T06:26:29.009Z,2.5
2023-03-06T06:31:29.262Z,2.5
2023-03-06T06:36:29.060Z,2.5
2023-03-06T06:41:53.512Z,2.5
2023-03-06T06:47:05.861Z,2.4
2023-03-06T06:51:29.200Z,2.5
2023-03-06T06:56:29.050Z,2.5
2023-03-06T07:01:29.211Z,2.6
2023-03-06T07:06:29.065Z,2.6
2023-03-06T07:11:29.163Z,2.6
2023-03-06T07:16:29.046Z,2.6
2023-03-06T07:21:29.140Z,2.7
2023-03-06T07:26:29.066Z,2.8
2023-03-06T07:31:29.228Z,2.8
2023-03-06T07:36:29.045Z,2.9
2023-03-06T07:41:29.145Z,2.9
2023-03-06T07:46:29.178Z,3.0
2023-03-06T07:51:29.145Z,3.0
2023-03-06T07:56:29.059Z,3.0
2023-03-06T08:01:29.110Z,3.0
2023-03-06T08:06:29.064Z,3.1
2023-03-06T08:11:29.111Z,3.1
2023-03-06T08:16:29.087Z,3.1
2023-03-06T08:21:29.170Z,3.1
2023-03-06T08:26:29.090Z,3.2
2023-03-06T08:31:29.370Z,3.3
2023-03-06T08:36:29.107Z,3.3
2023-03-06T08:41:29.247Z,3.3
2023-03-06T08:46:29.127Z,3.3
2023-03-06T08:51:29.241Z,3.5
2023-03-06T08:56:29.127Z,3.5
2023-03-06T09:01:29.345Z,3.7
2023-03-06T09:06:29.135Z,3.9
2023-03-06T09:11:29.233Z,4.0
2023-03-06T09:16:29.244Z,4.2
2023-03-06T09:21:29.181Z,4.3
2023-03-06T09:26:43.304Z,4.3
2023-03-06T09:31:29.289Z,4.5
2023-03-06T09:36:29.176Z,4.6
2023-03-06T09:41:29.376Z,4.7
2023-03-06T09:46:29.381Z,4.7
2023-03-06T09:51:29.314Z,4.8
2023-03-06T09:56:29.184Z,4.6
2023-03-06T10:01:29.251Z,4.9
2023-03-06T10:06:29.219Z,5.0
2023-03-06T10:11:29.404Z,5.0
2023-03-06T10:21:29.377Z,5.2
2023-03-06T10:26:29.339Z,5.3
2023-03-06T10:31:29.360Z,5.7
2023-03-06T10:36:29.171Z,5.8
2023-03-06T10:41:29.256Z,5.9
2023-03-06T10:46:29.294Z,5.9
2023-03-06T10:51:29.250Z,5.8
2023-03-06T10:56:29.206Z,6.0
2023-03-06T11:01:29.326Z,6.1
2023-03-06T11:06:29.203Z,6.1
2023-03-06T11:11:37.471Z,6.3
2023-03-06T11:16:29.332Z,6.6
2023-03-06T11:21:31.392Z,6.5
2023-03-06T11:26:29.223Z,6.5
2023-03-06T11:31:29.309Z,6.5
2023-03-06T11:36:29.204Z,6.5
2023-03-06T11:41:29.313Z,6.6
2023-03-06T11:46:29.282Z,6.7
2023-03-06T11:56:31.472Z,6.5
2023-03-06T12:01:29.324Z,6.7
2023-03-06T12:06:29.271Z,6.7
2023-03-06T12:11:30.694Z,6.7
2023-03-06T12:16:29.297Z,6.8
2023-03-06T12:21:29.347Z,6.9
2023-03-06T12:26:29.234Z,7.2
2023-03-06T12:31:29.444Z,7.3
2023-03-06T12:36:29.274Z,7.3
2023-03-06T12:41:29.332Z,7.3
2023-03-06T12:46:29.265Z,7.5
2023-03-06T12:51:29.356Z,7.5
2023-03-06T12:56:29.280Z,7.6
2023-03-06T13:01:29.359Z,7.4
2023-03-06T13:06:30.908Z,7.2
2023-03-06T13:11:29.383Z,6.4
2023-03-06T13:16:29.372Z,6.2
2023-03-06T13:21:29.391Z,5.9
2023-03-06T13:26:29.342Z,5.8
2023-03-06T13:31:29.546Z,5.8
2023-03-06T13:36:29.331Z,6.3
2023-03-06T13:41:29.466Z,6.5
2023-03-06T13:46:29.411Z,6.0
2023-03-06T13:51:29.424Z,5.9
2023-03-06T13:56:29.333Z,5.7
2023-03-06T14:01:29.546Z,5.7
2023-03-06T14:06:29.368Z,5.7
2023-03-06T14:11:29.540Z,5.8
2023-03-06T14:16:37.607Z,5.8
2023-03-06T14:21:29.491Z,5.9
2023-03-06T14:26:29.403Z,6.3
2023-03-06T14:31:29.549Z,6.5
2023-03-06T14:36:29.375Z,6.3
2023-03-06T14:41:29.535Z,6.6
2023-03-06T14:46:29.502Z,6.8
2023-03-06T14:51:29.492Z,6.8
2023-03-06T14:56:29.389Z,6.6
2023-03-06T15:01:29.517Z,6.5
2023-03-06T15:06:29.388Z,6.7
2023-03-06T15:11:29.463Z,6.7
2023-03-06T15:16:30.393Z,6.7
2023-03-06T15:21:29.450Z,6.7
2023-03-06T15:26:29.628Z,6.7
2023-03-06T15:31:29.478Z,6.6
2023-03-06T15:36:29.445Z,6.8
2023-03-06T15:41:29.559Z,6.8
2023-03-06T15:46:29.413Z,6.8
2023-03-06T15:51:29.564Z,6.8
2023-03-06T15:56:29.435Z,6.9
2023-03-06T16:01:29.664Z,6.4
2023-03-06T16:06:29.445Z,5.8
2023-03-06T16:11:35.440Z,5.5
2023-03-06T16:16:29.466Z,5.3
2023-03-06T16:21:29.550Z,5.2
2023-03-06T16:26:29.479Z,5.0
2023-03-06T16:31:29.631Z,4.8
2023-03-06T16:36:29.532Z,4.9
2023-03-06T16:41:29.658Z,4.8
2023-03-06T16:46:29.596Z,4.8
2023-03-06T16:51:29.649Z,4.7
2023-03-06T16:56:29.521Z,4.6
2023-03-06T17:01:29.732Z,4.5
2023-03-06T17:06:29.547Z,4.3
2023-03-06T17:11:29.716Z,4.2
2023-03-06T17:16:29.552Z,4.5
2023-03-06T17:21:29.635Z,4.3
2023-03-06T17:26:29.552Z,4.4
2023-03-06T17:31:29.727Z,4.4
2023-03-06T17:36:29.566Z,4.5
2023-03-06T17:41:29.633Z,4.3
2023-03-06T17:46:29.609Z,4.4
2023-03-06T17:51:29.601Z,4.3
2023-03-06T17:56:29.559Z,4.1
2023-03-06T18:01:29.668Z,4.0
2023-03-06T18:06:29.537Z,3.9
2023-03-06T18:11:29.610Z,3.9
2023-03-06T18:16:29.550Z,3.8
2023-03-06T18:21:29.602Z,3.8
2023-03-06T18:26:29.529Z,3.8
2023-03-06T18:31:30.485Z,3.8
2023-03-06T18:36:29.541Z,3.8
2023-03-06T18:41:29.644Z,3.8
2023-03-06T18:46:29.568Z,3.8
2023-03-06T18:51:29.701Z,3.8
2023-03-06T18:56:29.609Z,3.7
2023-03-06T19:01:29.837Z,3.7
2023-03-06T19:06:29.607Z,3.7
2023-03-06T19:11:29.754Z,3.7
2023-03-06T19:16:29.675Z,3.6
2023-03-06T19:21:29.691Z,3.5
2023-03-06T19:26:29.609Z,3.4
2023-03-06T19:31:29.715Z,3.5
2023-03-06T19:36:32.335Z,3.4
2023-03-06T19:41:29.693Z,3.4
2023-03-06T19:46:29.610Z,3.4
2023-03-06T19:51:29.692Z,3.4
2023-03-06T19:56:29.608Z,3.3
2023-03-06T20:01:29.757Z,3.2
2023-03-06T20:11:19.737Z,3.4
2023-03-06T20:16:19.656Z,3.5
2023-03-06T20:21:19.607Z,3.4
2023-03-06T20:26:19.605Z,3.3
2023-03-06T20:31:19.637Z,3.2
2023-03-06T20:36:19.593Z,3.3
2023-03-06T20:41:19.910Z,3.2
2023-03-06T20:46:19.639Z,3.0
2023-03-06T20:51:19.644Z,3.0
2023-03-06T20:56:19.596Z,3.2
2023-03-06T21:01:19.648Z,3.2
2023-03-06T21:06:19.609Z,2.8
2023-03-06T21:11:19.635Z,2.8
2023-03-06T21:16:19.741Z,3.0
2023-03-06T21:21:19.617Z,3.0
2023-03-06T21:26:19.592Z,3.0
2023-03-06T21:31:19.656Z,2.9
2023-03-06T21:36:19.596Z,2.9
2023-03-06T21:41:19.638Z,2.9
2023-03-06T21:46:19.653Z,2.7
2023-03-06T21:51:19.605Z,2.8
2023-03-06T21:56:19.607Z,2.8
2023-03-06T22:01:19.655Z,2.9
2023-03-06T22:06:19.602Z,2.8
2023-03-06T22:11:19.634Z,2.8
2023-03-06T22:16:19.616Z,2.7
2023-03-06T22:21:19.619Z,2.8
2023-03-06T22:26:19.674Z,2.7
2023-03-06T22:31:19.814Z,2.6
2023-03-06T22:36:19.661Z,2.6
2023-03-06T22:41:19.641Z,2.5
2023-03-06T22:46:19.704Z,2.5
2023-03-06T22:51:19.622Z,2.5
2023-03-06T22:56:19.693Z,2.5
2023-03-06T23:01:19.693Z,2.5
2023-03-06T23:06:19.681Z,2.5
2023-03-06T23:11:19.664Z,2.4
2023-03-06T23:16:19.743Z,2.5
2023-03-06T23:21:19.650Z,2.5
2023-03-06T23:26:19.749Z,2.4
2023-03-06T23:31:19.727Z,2.5
2023-03-06T23:36:19.757Z,2.5
2023-03-06T23:41:19.663Z,2.5
2023-03-06T23:46:19.795Z,2.4
2023-03-06T23:51:19.664Z,2.3
2023-03-06T23:56:19.741Z,2.4
