createdAt,value
2018-07-19T00:00:52.972Z,24.61
2018-07-19T00:01:53.249Z,24.61
2018-07-19T00:02:53.292Z,24.68
2018-07-19T00:03:54.486Z,24.66
2018-07-19T00:04:53.330Z,24.6
2018-07-19T00:05:53.089Z,24.65
2018-07-19T00:06:52.846Z,24.58
2018-07-19T00:07:53.422Z,24.55
2018-07-19T00:08:53.164Z,24.55
2018-07-19T00:09:54.464Z,24.55
2018-07-19T00:10:53.487Z,24.42
2018-07-19T00:11:53.245Z,24.47
2018-07-19T00:12:53.268Z,24.45
2018-07-19T00:13:53.889Z,24.42
2018-07-19T00:14:53.599Z,24.47
2018-07-19T00:15:53.646Z,24.53
2018-07-19T00:16:54.050Z,24.45
2018-07-19T00:17:53.673Z,24.43
2018-07-19T00:18:53.534Z,24.42
2018-07-19T00:19:53.749Z,24.36
2018-07-19T00:20:54.751Z,24.3
2018-07-19T00:21:53.503Z,24.33
2018-07-19T00:22:53.804Z,24.36
2018-07-19T00:23:53.822Z,24.32
2018-07-19T00:24:54.903Z,24.28
2018-07-19T00:25:53.883Z,24.23
2018-07-19T00:26:53.631Z,24.21
2018-07-19T00:27:54.721Z,24.26
2018-07-19T00:28:53.956Z,24.2
2018-07-19T00:29:53.988Z,24.17
2018-07-19T00:30:53.998Z,24.16
2018-07-19T00:31:54.950Z,24.2
2018-07-19T00:32:54.068Z,24.16
2018-07-19T00:33:54.296Z,24.14
2018-07-19T00:34:53.833Z,24.14
2018-07-19T00:35:54.535Z,24.18
2018-07-19T00:36:54.152Z,24.05
2018-07-19T00:37:53.913Z,24.1
2018-07-19T00:38:54.664Z,24.11
2018-07-19T00:39:53.961Z,24.13
2018-07-19T00:40:53.983Z,24.1
2018-07-19T00:41:54.297Z,24.02
2018-07-19T00:42:54.488Z,24.02
2018-07-19T00:43:54.338Z,23.98
2018-07-19T00:44:54.368Z,24.03
2018-07-19T00:45:54.390Z,24.02
2018-07-19T00:46:54.634Z,23.99
2018-07-19T00:47:54.447Z,23.91
2018-07-19T00:48:54.464Z,23.88
2018-07-19T00:49:54.490Z,23.88
2018-07-19T00:50:55.381Z,23.84
2018-07-19T00:51:54.267Z,23.86
2018-07-19T00:52:54.556Z,23.86
2018-07-19T00:53:54.644Z,23.83
2018-07-19T00:54:54.073Z,23.84
2018-07-19T00:55:54.379Z,23.8
2018-07-19T00:56:54.134Z,23.77
2018-07-19T00:57:54.728Z,23.77
2018-07-19T00:58:54.434Z,23.77
2018-07-19T00:59:54.195Z,23.73
2018-07-19T01:00:54.495Z,23.68
2018-07-19T01:01:55.622Z,23.73
2018-07-19T01:02:54.538Z,23.76
2018-07-19T01:03:54.839Z,23.71
2018-07-19T01:04:54.610Z,23.74
2018-07-19T01:05:55.788Z,23.68
2018-07-19T01:06:54.912Z,23.73
2018-07-19T01:07:54.933Z,23.69
2018-07-19T01:08:54.691Z,23.68
2018-07-19T01:09:55.211Z,23.66
2018-07-19T01:10:54.750Z,23.62
2018-07-19T01:11:55.044Z,23.62
2018-07-19T01:12:56.117Z,23.62
2018-07-19T01:13:54.816Z,23.54
2018-07-19T01:14:55.102Z,23.54
2018-07-19T01:15:56.240Z,23.58
2018-07-19T01:16:54.903Z,23.5
2018-07-19T01:17:54.922Z,23.56
2018-07-19T01:18:55.210Z,23.56
2018-07-19T01:19:56.521Z,23.51
2018-07-19T01:20:55.276Z,23.51
2018-07-19T01:21:54.744Z,23.47
2018-07-19T01:22:56.637Z,23.51
2018-07-19T01:23:55.062Z,23.43
2018-07-19T01:24:55.364Z,23.39
2018-07-19T01:25:56.382Z,23.39
2018-07-19T01:26:55.399Z,23.37
2018-07-19T01:27:55.169Z,23.39
2018-07-19T01:28:55.563Z,23.39
2018-07-19T01:29:56.274Z,23.34
2018-07-19T01:30:55.526Z,23.25
2018-07-19T01:31:55.523Z,23.34
2018-07-19T01:32:55.513Z,23.24
2018-07-19T01:33:55.310Z,23.31
2018-07-19T01:34:55.599Z,23.24
2018-07-19T01:35:55.643Z,23.27
2018-07-19T01:36:55.658Z,23.21
2018-07-19T01:37:56.136Z,23.25
2018-07-19T01:38:55.466Z,23.21
2018-07-19T01:39:55.729Z,23.15
2018-07-19T01:40:56.995Z,23.27
2018-07-19T01:41:55.776Z,23.23
2018-07-19T01:42:55.531Z,23.21
2018-07-19T01:43:55.826Z,23.2
2018-07-19T01:44:55.582Z,23.06
2018-07-19T01:45:55.337Z,23.09
2018-07-19T01:46:55.913Z,23.13
2018-07-19T01:47:56.949Z,23.08
2018-07-19T01:48:55.677Z,23.1
2018-07-19T01:49:55.722Z,23.05
2018-07-19T01:50:56.263Z,23.09
2018-07-19T01:51:56.047Z,23.1
2018-07-19T01:52:56.050Z,23.06
2018-07-19T01:53:56.403Z,23.02
2018-07-19T01:54:55.557Z,23.02
2018-07-19T01:55:56.134Z,23.06
2018-07-19T01:56:57.107Z,22.96
2018-07-19T01:57:56.173Z,22.98
2018-07-19T01:58:56.211Z,22.96
2018-07-19T01:59:57.507Z,22.91
2018-07-19T02:00:55.713Z,22.91
2018-07-19T02:01:56.302Z,22.9
2018-07-19T02:02:57.425Z,22.91
2018-07-19T02:03:56.324Z,22.85
2018-07-19T02:04:56.341Z,22.88
2018-07-19T02:05:56.620Z,22.88
2018-07-19T02:06:56.406Z,22.87
2018-07-19T02:07:56.416Z,22.84
2018-07-19T02:08:56.440Z,22.83
2018-07-19T02:09:57.530Z,22.88
2018-07-19T02:10:56.221Z,22.83
2018-07-19T02:11:56.244Z,22.73
2018-07-19T02:12:57.458Z,22.72
2018-07-19T02:13:56.563Z,22.83
2018-07-19T02:14:56.582Z,22.8
2018-07-19T02:15:57.689Z,22.72
2018-07-19T02:16:56.636Z,22.75
2018-07-19T02:17:56.410Z,22.69
2018-07-19T02:18:57.156Z,22.7
2018-07-19T02:19:56.445Z,22.72
2018-07-19T02:20:56.467Z,22.69
2018-07-19T02:21:56.756Z,22.68
2018-07-19T02:22:57.108Z,22.62
2018-07-19T02:23:56.531Z,22.72
2018-07-19T02:24:56.565Z,22.59
2018-07-19T02:25:57.149Z,22.6
2018-07-19T02:26:56.617Z,22.62
2018-07-19T02:27:56.648Z,22.54
2018-07-19T02:28:56.926Z,22.53
2018-07-19T02:29:56.681Z,22.6
2018-07-19T02:30:57.004Z,22.48
2018-07-19T02:31:57.543Z,22.53
2018-07-19T02:32:57.028Z,22.44
2018-07-19T02:33:57.043Z,22.45
2018-07-19T02:34:58.292Z,22.43
2018-07-19T02:35:57.150Z,22.59
2018-07-19T02:36:56.861Z,22.44
2018-07-19T02:37:58.313Z,22.47
2018-07-19T02:38:56.897Z,22.48
2018-07-19T02:39:56.922Z,22.43
2018-07-19T02:40:57.635Z,22.48
2018-07-19T02:41:57.240Z,22.51
2018-07-19T02:42:57.266Z,22.54
2018-07-19T02:43:57.591Z,22.47
2018-07-19T02:44:58.402Z,22.47
2018-07-19T02:45:57.335Z,22.43
2018-07-19T02:46:57.370Z,22.41
2018-07-19T02:47:57.581Z,22.41
2018-07-19T02:48:57.813Z,22.39
2018-07-19T02:49:57.157Z,22.39
2018-07-19T02:50:57.732Z,22.36
2018-07-19T02:51:57.545Z,22.32
2018-07-19T02:52:57.241Z,22.35
2018-07-19T02:53:58.718Z,22.32
2018-07-19T02:54:57.278Z,22.26
2018-07-19T02:55:57.571Z,22.29
2018-07-19T02:56:57.933Z,22.26
2018-07-19T02:57:58.113Z,22.29
2018-07-19T02:58:58.550Z,22.3
2018-07-19T02:59:58.119Z,22.2
2018-07-19T03:00:58.270Z,22.23
2018-07-19T03:01:58.432Z,22.23
2018-07-19T03:02:58.609Z,22.28
2018-07-19T03:03:57.455Z,22.23
2018-07-19T03:04:59.341Z,22.17
2018-07-19T03:05:58.129Z,22.14
2018-07-19T03:06:58.369Z,22.17
2018-07-19T03:07:59.108Z,22.13
2018-07-19T03:08:57.977Z,22.08
2018-07-19T03:09:58.494Z,22.15
2018-07-19T03:10:59.403Z,22.13
2018-07-19T03:11:58.675Z,22.06
2018-07-19T03:12:58.682Z,22.08
2018-07-19T03:13:58.750Z,22.02
2018-07-19T03:14:57.753Z,22
2018-07-19T03:15:57.779Z,22
2018-07-19T03:16:57.809Z,22.08
2018-07-19T03:17:58.950Z,22.07
2018-07-19T03:18:57.860Z,21.96
2018-07-19T03:19:58.935Z,22.06
2018-07-19T03:20:59.414Z,22.04
2018-07-19T03:21:58.521Z,22.06
2018-07-19T03:22:58.649Z,21.96
2018-07-19T03:23:59.508Z,22.02
2018-07-19T03:24:58.304Z,21.96
2018-07-19T03:25:58.098Z,21.92
2018-07-19T03:26:58.410Z,21.91
2018-07-19T03:27:58.342Z,21.95
2018-07-19T03:28:58.387Z,21.91
2018-07-19T03:29:58.399Z,21.88
2018-07-19T03:30:59.289Z,21.82
2018-07-19T03:31:57.901Z,21.89
2018-07-19T03:32:58.449Z,21.82
2018-07-19T03:33:59.491Z,21.82
2018-07-19T03:34:58.503Z,21.83
2018-07-19T03:35:58.527Z,21.88
2018-07-19T03:36:59.599Z,21.82
2018-07-19T03:37:58.306Z,21.8
2018-07-19T03:38:58.619Z,21.73
2018-07-19T03:39:59.628Z,21.73
2018-07-19T03:40:58.686Z,21.73
2018-07-19T03:41:58.662Z,21.69
2018-07-19T03:42:59.653Z,21.67
2018-07-19T03:43:58.721Z,21.7
2018-07-19T03:44:58.754Z,21.72
2018-07-19T03:45:59.851Z,21.67
2018-07-19T03:46:58.838Z,21.69
2018-07-19T03:47:58.269Z,21.69
2018-07-19T03:48:59.832Z,21.66
2018-07-19T03:49:58.583Z,21.66
2018-07-19T03:50:58.897Z,21.62
2018-07-19T03:51:58.927Z,21.6
2018-07-19T03:52:59.968Z,21.58
2018-07-19T03:53:58.957Z,21.61
2018-07-19T03:54:58.714Z,21.61
2018-07-19T03:55:58.459Z,21.57
2018-07-19T03:56:59.030Z,21.54
2018-07-19T03:57:58.776Z,21.55
2018-07-19T03:59:00.165Z,21.57
2018-07-19T03:59:58.817Z,21.55
2018-07-19T04:00:58.855Z,21.6
2018-07-19T04:02:00.318Z,21.54
2018-07-19T04:02:59.002Z,21.6
2018-07-19T04:03:59.190Z,21.45
2018-07-19T04:05:00.138Z,21.55
2018-07-19T04:05:59.242Z,21.55
2018-07-19T04:06:58.981Z,21.43
2018-07-19T04:07:59.004Z,21.51
2018-07-19T04:08:59.302Z,21.4
2018-07-19T04:09:59.324Z,21.5
2018-07-19T04:10:59.352Z,21.43
2018-07-19T04:11:59.619Z,21.43
2018-07-19T04:12:59.392Z,21.45
2018-07-19T04:13:59.428Z,21.42
2018-07-19T04:14:59.976Z,21.4
2018-07-19T04:16:00.147Z,21.42
2018-07-19T04:17:00.077Z,21.45
2018-07-19T04:17:59.987Z,21.42
2018-07-19T04:19:01.439Z,21.48
2018-07-19T04:20:00.020Z,21.39
2018-07-19T04:20:59.465Z,21.51
2018-07-19T04:22:01.247Z,21.42
2018-07-19T04:23:00.077Z,21.45
2018-07-19T04:24:00.044Z,21.42
2018-07-19T04:25:00.995Z,21.33
2018-07-19T04:26:01.397Z,21.37
2018-07-19T04:26:59.736Z,21.43
2018-07-19T04:28:00.319Z,21.37
2018-07-19T04:29:01.836Z,21.39
2018-07-19T04:30:00.067Z,21.37
2018-07-19T04:31:00.570Z,21.37
2018-07-19T04:32:00.251Z,21.4
2018-07-19T04:33:00.574Z,21.39
2018-07-19T04:34:00.908Z,21.39
2018-07-19T04:35:00.020Z,21.43
2018-07-19T04:36:00.195Z,21.43
2018-07-19T04:36:59.695Z,21.37
2018-07-19T04:37:59.442Z,21.37
2018-07-19T04:39:00.008Z,21.42
2018-07-19T04:40:00.148Z,21.4
2018-07-19T04:41:00.056Z,21.35
2018-07-19T04:41:59.808Z,21.32
2018-07-19T04:43:01.157Z,21.29
2018-07-19T04:44:00.113Z,21.37
2018-07-19T04:44:59.867Z,21.27
2018-07-19T04:45:59.901Z,21.33
2018-07-19T04:47:00.708Z,21.33
2018-07-19T04:48:00.226Z,21.39
2018-07-19T04:48:59.961Z,21.37
2018-07-19T04:50:00.569Z,21.39
2018-07-19T04:51:00.296Z,21.3
2018-07-19T04:52:00.049Z,21.35
2018-07-19T04:53:01.298Z,21.37
2018-07-19T04:54:00.368Z,21.36
2018-07-19T04:54:59.832Z,21.3
2018-07-19T04:55:59.857Z,21.32
2018-07-19T04:57:01.407Z,21.27
2018-07-19T04:58:00.448Z,21.29
2018-07-19T04:59:00.189Z,21.35
2018-07-19T05:00:01.526Z,21.36
2018-07-19T05:01:00.244Z,21.35
2018-07-19T05:02:00.419Z,21.32
2018-07-19T05:03:00.015Z,21.32
2018-07-19T05:04:00.311Z,21.32
2018-07-19T05:05:00.331Z,21.29
2018-07-19T05:06:00.349Z,21.22
2018-07-19T05:07:00.748Z,21.35
2018-07-19T05:08:00.689Z,21.33
2018-07-19T05:09:00.422Z,21.32
2018-07-19T05:10:01.872Z,21.27
2018-07-19T05:11:00.219Z,21.32
2018-07-19T05:12:00.501Z,21.3
2018-07-19T05:13:00.247Z,21.27
2018-07-19T05:14:01.994Z,21.32
2018-07-19T05:15:01.229Z,21.27
2018-07-19T05:16:01.365Z,21.32
2018-07-19T05:17:01.564Z,21.24
2018-07-19T05:18:00.899Z,21.24
2018-07-19T05:19:00.923Z,21.29
2018-07-19T05:20:00.976Z,21.25
2018-07-19T05:21:01.207Z,21.3
2018-07-19T05:22:01.003Z,21.24
2018-07-19T05:23:01.030Z,21.27
2018-07-19T05:24:01.035Z,21.24
2018-07-19T05:25:02.359Z,21.32
2018-07-19T05:26:01.084Z,21.29
2018-07-19T05:27:01.177Z,21.25
2018-07-19T05:28:02.225Z,21.27
2018-07-19T05:29:01.187Z,21.29
2018-07-19T05:30:00.913Z,21.22
2018-07-19T05:31:02.227Z,21.27
2018-07-19T05:32:01.221Z,21.25
2018-07-19T05:33:01.284Z,21.27
2018-07-19T05:34:01.299Z,21.32
2018-07-19T05:35:02.143Z,21.25
2018-07-19T05:36:01.058Z,21.25
2018-07-19T05:37:01.107Z,21.22
2018-07-19T05:38:02.011Z,21.27
2018-07-19T05:39:01.424Z,21.22
2018-07-19T05:40:01.414Z,21.29
2018-07-19T05:41:01.438Z,21.25
2018-07-19T05:42:00.919Z,21.25
2018-07-19T05:43:01.224Z,21.33
2018-07-19T05:44:01.529Z,21.29
2018-07-19T05:45:01.522Z,21.3
2018-07-19T05:46:01.851Z,21.27
2018-07-19T05:47:01.561Z,21.24
2018-07-19T05:48:01.348Z,21.36
2018-07-19T05:49:02.242Z,21.3
2018-07-19T05:50:01.473Z,21.32
2018-07-19T05:51:01.663Z,21.33
2018-07-19T05:52:01.746Z,21.24
2018-07-19T05:53:01.876Z,21.32
2018-07-19T05:54:01.773Z,21.33
2018-07-19T05:55:01.751Z,21.37
2018-07-19T05:56:02.903Z,21.35
2018-07-19T05:57:01.858Z,21.35
2018-07-19T05:58:01.284Z,21.32
2018-07-19T05:59:01.845Z,21.36
2018-07-19T06:00:01.327Z,21.36
2018-07-19T06:01:01.878Z,21.36
2018-07-19T06:02:01.940Z,21.39
2018-07-19T06:03:02.178Z,21.37
2018-07-19T06:04:01.734Z,21.36
2018-07-19T06:05:01.984Z,21.3
2018-07-19T06:06:02.940Z,21.37
2018-07-19T06:07:02.031Z,21.37
2018-07-19T06:08:02.060Z,21.42
2018-07-19T06:09:03.000Z,21.37
2018-07-19T06:10:02.102Z,21.42
2018-07-19T06:11:02.120Z,21.42
2018-07-19T06:12:02.150Z,21.43
2018-07-19T06:13:02.476Z,21.36
2018-07-19T06:14:01.920Z,21.37
2018-07-19T06:15:01.957Z,21.37
2018-07-19T06:16:02.353Z,21.35
2018-07-19T06:17:03.189Z,21.33
2018-07-19T06:18:02.299Z,21.42
2018-07-19T06:19:02.044Z,21.39
2018-07-19T06:20:02.344Z,21.45
2018-07-19T06:21:02.620Z,21.45
2018-07-19T06:22:02.389Z,21.48
2018-07-19T06:23:02.403Z,21.45
2018-07-19T06:24:03.457Z,21.42
2018-07-19T06:25:02.189Z,21.45
2018-07-19T06:26:02.196Z,21.4
2018-07-19T06:27:02.225Z,21.42
2018-07-19T06:28:02.514Z,21.51
2018-07-19T06:29:02.556Z,21.45
2018-07-19T06:30:02.560Z,21.51
2018-07-19T06:31:02.579Z,21.48
2018-07-19T06:32:02.345Z,21.48
2018-07-19T06:33:02.627Z,21.55
2018-07-19T06:34:02.672Z,21.58
2018-07-19T06:35:02.988Z,21.6
2018-07-19T06:36:02.731Z,21.6
2018-07-19T06:37:02.728Z,21.54
2018-07-19T06:38:03.094Z,21.58
2018-07-19T06:39:02.781Z,21.6
2018-07-19T06:40:02.822Z,21.6
2018-07-19T06:41:04.134Z,21.61
2018-07-19T06:42:02.582Z,21.58
2018-07-19T06:43:02.588Z,21.61
2018-07-19T06:44:03.125Z,21.62
2018-07-19T06:45:02.921Z,21.6
2018-07-19T06:46:02.932Z,21.7
2018-07-19T06:47:03.284Z,21.69
2018-07-19T06:48:02.713Z,21.69
2018-07-19T06:49:03.001Z,21.75
2018-07-19T06:50:03.022Z,21.67
2018-07-19T06:51:02.774Z,21.7
2018-07-19T06:52:03.120Z,21.75
2018-07-19T06:53:02.812Z,21.67
2018-07-19T06:54:03.436Z,21.77
2018-07-19T06:55:03.153Z,21.82
2018-07-19T06:56:02.903Z,21.79
2018-07-19T06:57:03.444Z,21.82
2018-07-19T06:58:03.190Z,21.79
2018-07-19T06:59:03.215Z,21.88
2018-07-19T07:00:03.392Z,21.88
2018-07-19T07:01:03.274Z,21.91
2018-07-19T07:02:03.047Z,21.95
2018-07-19T07:03:03.785Z,21.93
2018-07-19T07:04:03.373Z,21.98
2018-07-19T07:05:03.361Z,22.02
2018-07-19T07:06:03.380Z,21.95
2018-07-19T07:07:03.916Z,22.04
2018-07-19T07:08:03.438Z,21.98
2018-07-19T07:09:03.818Z,22.04
2018-07-19T07:10:04.552Z,22.06
2018-07-19T07:11:03.498Z,22.14
2018-07-19T07:12:03.668Z,22.14
2018-07-19T07:13:03.857Z,22.18
2018-07-19T07:14:03.323Z,22.18
2018-07-19T07:15:03.921Z,22.18
2018-07-19T07:16:04.830Z,22.2
2018-07-19T07:17:03.661Z,22.26
2018-07-19T07:18:03.695Z,22.29
2018-07-19T07:19:04.787Z,22.39
2018-07-19T07:20:03.723Z,22.39
2018-07-19T07:21:03.470Z,22.33
2018-07-19T07:22:04.093Z,22.44
2018-07-19T07:23:03.803Z,22.41
2018-07-19T07:24:03.824Z,22.5
2018-07-19T07:25:04.968Z,22.51
2018-07-19T07:26:03.843Z,22.44
2018-07-19T07:27:03.600Z,22.53
2018-07-19T07:28:03.634Z,22.6
2018-07-19T07:29:03.937Z,22.57
2018-07-19T07:30:03.932Z,22.63
2018-07-19T07:31:03.700Z,22.69
2018-07-19T07:32:04.264Z,22.72
2018-07-19T07:33:03.745Z,22.76
2018-07-19T07:34:04.192Z,22.83
2018-07-19T07:35:04.338Z,22.88
2018-07-19T07:36:03.541Z,23.02
2018-07-19T07:37:03.560Z,23
2018-07-19T07:38:04.361Z,23.09
2018-07-19T07:39:04.476Z,23.18
2018-07-19T07:40:04.193Z,23.1
2018-07-19T07:41:03.929Z,23.23
2018-07-19T07:42:04.257Z,23.25
2018-07-19T07:43:04.038Z,23.21
2018-07-19T07:44:04.105Z,23.41
2018-07-19T07:45:04.032Z,23.39
2018-07-19T07:46:04.056Z,23.48
2018-07-19T07:47:04.633Z,23.51
2018-07-19T07:48:04.096Z,23.58
2018-07-19T07:49:04.122Z,23.61
2018-07-19T07:50:04.616Z,23.74
2018-07-19T07:51:04.451Z,23.74
2018-07-19T07:52:04.183Z,23.74
2018-07-19T07:53:04.518Z,23.84
2018-07-19T07:54:04.545Z,23.77
2018-07-19T07:55:04.529Z,23.93
2018-07-19T07:56:04.321Z,23.88
2018-07-19T07:57:04.970Z,23.93
2018-07-19T07:58:04.329Z,23.98
2018-07-19T07:59:04.350Z,24.06
2018-07-19T08:00:05.303Z,24.11
2018-07-19T08:01:04.681Z,24.2
2018-07-19T08:02:04.692Z,24.23
2018-07-19T08:03:04.243Z,24.28
2018-07-19T08:04:05.070Z,24.36
2018-07-19T08:05:04.514Z,24.42
2018-07-19T08:06:04.660Z,24.42
2018-07-19T08:07:05.977Z,24.53
2018-07-19T08:08:04.296Z,24.53
2018-07-19T08:09:04.826Z,24.61
2018-07-19T08:10:05.290Z,24.61
2018-07-19T08:11:04.922Z,24.77
2018-07-19T08:12:04.684Z,24.81
2018-07-19T08:13:06.188Z,24.77
2018-07-19T08:14:04.452Z,24.85
2018-07-19T08:15:05.920Z,24.92
2018-07-19T08:16:04.787Z,24.84
2018-07-19T08:17:05.068Z,24.96
2018-07-19T08:18:04.953Z,25.01
2018-07-19T08:19:06.441Z,25.11
2018-07-19T08:20:05.228Z,25.14
2018-07-19T08:21:05.154Z,25.14
2018-07-19T08:22:05.449Z,25.25
2018-07-19T08:23:05.311Z,25.38
2018-07-19T08:24:05.215Z,25.38
2018-07-19T08:25:06.514Z,25.47
2018-07-19T08:26:05.275Z,25.54
2018-07-19T08:27:05.029Z,25.53
2018-07-19T08:28:06.412Z,25.6
2018-07-19T08:29:05.591Z,25.7
2018-07-19T08:30:05.104Z,25.72
2018-07-19T08:31:05.480Z,25.77
2018-07-19T08:32:05.724Z,25.81
2018-07-19T08:33:05.449Z,25.81
2018-07-19T08:34:05.541Z,25.95
2018-07-19T08:35:06.522Z,25.98
2018-07-19T08:36:05.738Z,26.05
2018-07-19T08:37:05.270Z,26.13
2018-07-19T08:38:05.833Z,26.09
2018-07-19T08:39:05.320Z,26.21
2018-07-19T08:40:05.361Z,26.21
2018-07-19T08:41:06.648Z,26.22
2018-07-19T08:42:05.672Z,26.38
2018-07-19T08:43:05.693Z,26.48
2018-07-19T08:44:06.691Z,26.58
2018-07-19T08:45:05.510Z,26.59
2018-07-19T08:46:05.766Z,26.62
2018-07-19T08:47:05.893Z,26.73
2018-07-19T08:48:05.826Z,26.83
2018-07-19T08:49:05.589Z,26.81
2018-07-19T08:50:06.299Z,26.95
2018-07-19T08:51:05.634Z,26.96
2018-07-19T08:52:05.367Z,26.99
2018-07-19T08:53:06.273Z,27.05
2018-07-19T08:54:05.437Z,27.12
2018-07-19T08:55:05.999Z,27.17
2018-07-19T08:56:05.588Z,27.26
2018-07-19T08:57:06.257Z,27.29
2018-07-19T08:58:06.123Z,27.26
2018-07-19T08:59:05.820Z,27.37
2018-07-19T09:00:06.436Z,27.48
2018-07-19T09:01:05.858Z,27.52
2018-07-19T09:02:06.160Z,27.45
2018-07-19T09:03:06.570Z,27.59
2018-07-19T09:04:06.214Z,27.59
2018-07-19T09:05:05.992Z,27.59
2018-07-19T09:06:06.659Z,27.63
2018-07-19T09:07:06.329Z,27.67
2018-07-19T09:08:06.247Z,27.7
2018-07-19T09:09:06.073Z,27.65
2018-07-19T09:10:06.153Z,27.74
2018-07-19T09:11:06.124Z,27.78
2018-07-19T09:12:06.152Z,27.89
2018-07-19T09:13:06.830Z,27.86
2018-07-19T09:14:06.367Z,27.95
2018-07-19T09:15:06.250Z,28
2018-07-19T09:16:05.974Z,28.07
2018-07-19T09:17:06.985Z,28.07
2018-07-19T09:18:06.584Z,28.14
2018-07-19T09:19:06.346Z,28.14
2018-07-19T09:20:06.932Z,28.29
2018-07-19T09:21:06.386Z,28.26
2018-07-19T09:22:06.397Z,28.35
2018-07-19T09:23:06.431Z,28.38
2018-07-19T09:24:08.074Z,28.42
2018-07-19T09:25:06.473Z,28.41
2018-07-19T09:26:06.515Z,28.44
2018-07-19T09:27:07.008Z,28.52
2018-07-19T09:28:06.291Z,28.52
2018-07-19T09:29:06.786Z,28.48
2018-07-19T09:30:07.398Z,28.57
2018-07-19T09:31:06.392Z,28.54
2018-07-19T09:32:06.395Z,28.52
2018-07-19T09:33:06.694Z,28.66
2018-07-19T09:34:07.074Z,28.66
2018-07-19T09:35:06.800Z,28.75
2018-07-19T09:36:07.052Z,28.89
2018-07-19T09:37:08.221Z,28.81
2018-07-19T09:38:06.856Z,28.94
2018-07-19T09:39:06.582Z,28.93
2018-07-19T09:40:06.880Z,28.93
2018-07-19T09:41:08.176Z,28.98
2018-07-19T09:42:07.072Z,29.05
2018-07-19T09:43:06.687Z,28.97
2018-07-19T09:44:08.582Z,29.07
2018-07-19T09:45:07.024Z,29.07
2018-07-19T09:46:07.044Z,29.13
2018-07-19T09:47:07.856Z,29.24
2018-07-19T09:48:07.093Z,29.24
2018-07-19T09:49:06.848Z,29.34
2018-07-19T09:50:07.577Z,29.47
2018-07-19T09:51:07.583Z,29.5
2018-07-19T09:52:07.461Z,29.5
2018-07-19T09:53:07.581Z,29.5
2018-07-19T09:54:07.854Z,29.61
2018-07-19T09:55:07.295Z,29.6
2018-07-19T09:56:07.036Z,29.66
2018-07-19T09:57:07.616Z,29.63
2018-07-19T09:58:08.052Z,29.75
2018-07-19T09:59:07.656Z,29.79
2018-07-19T10:00:07.726Z,29.97
2018-07-19T10:01:08.082Z,30.05
2018-07-19T10:02:07.198Z,30.02
2018-07-19T10:03:07.230Z,30.15
2018-07-19T10:04:07.534Z,30.23
2018-07-19T10:05:08.212Z,30.34
2018-07-19T10:06:07.653Z,30.25
2018-07-19T10:07:07.888Z,30.44
2018-07-19T10:08:08.982Z,30.32
2018-07-19T10:09:07.411Z,30.43
2018-07-19T10:10:08.196Z,30.44
2018-07-19T10:11:07.988Z,30.59
2018-07-19T10:12:08.369Z,30.66
2018-07-19T10:13:08.048Z,30.69
2018-07-19T10:14:08.082Z,30.73
2018-07-19T10:15:08.426Z,30.78
2018-07-19T10:16:07.851Z,30.83
2018-07-19T10:17:07.612Z,31
2018-07-19T10:18:07.912Z,31.07
2018-07-19T10:19:09.129Z,31.29
2018-07-19T10:20:07.971Z,31.4
2018-07-19T10:21:08.267Z,31.37
2018-07-19T10:22:08.021Z,31.44
2018-07-19T10:23:08.636Z,31.42
2018-07-19T10:24:08.349Z,31.47
2018-07-19T10:25:08.380Z,31.54
2018-07-19T10:26:09.580Z,31.55
2018-07-19T10:27:08.173Z,31.58
2018-07-19T10:28:08.190Z,31.62
2018-07-19T10:29:08.491Z,31.61
2018-07-19T10:30:09.397Z,31.8
2018-07-19T10:31:08.007Z,31.77
2018-07-19T10:32:09.113Z,31.93
2018-07-19T10:33:08.331Z,32.01
2018-07-19T10:34:09.017Z,32.04
2018-07-19T10:35:08.405Z,32.15
2018-07-19T10:36:08.151Z,32.19
2018-07-19T10:37:09.894Z,32.29
2018-07-19T10:38:08.759Z,32.31
2018-07-19T10:39:08.240Z,32.4
2018-07-19T10:40:08.549Z,32.33
2018-07-19T10:41:09.757Z,32.38
2018-07-19T10:42:08.865Z,32.45
2018-07-19T10:43:09.212Z,32.37
2018-07-19T10:44:09.210Z,32.46
2018-07-19T10:45:09.302Z,32.48
2018-07-19T10:46:09.271Z,32.64
2018-07-19T10:47:09.024Z,32.68
2018-07-19T10:48:08.753Z,32.65
2018-07-19T10:49:09.071Z,32.86
2018-07-19T10:50:08.854Z,33.02
2018-07-19T10:51:09.106Z,33.01
2018-07-19T10:52:09.197Z,33.23
2018-07-19T10:53:09.171Z,33.3
2018-07-19T10:54:08.669Z,33.31
2018-07-19T10:55:08.968Z,33.47
2018-07-19T10:56:09.249Z,33.4
2018-07-19T10:57:09.023Z,33.43
2018-07-19T10:58:09.312Z,33.37
2018-07-19T10:59:09.081Z,33.37
2018-07-19T11:00:09.108Z,33.43
2018-07-19T11:01:09.396Z,33.43
2018-07-19T11:02:09.428Z,33.5
2018-07-19T11:03:09.465Z,33.57
2018-07-19T11:04:09.491Z,33.65
2018-07-19T11:05:08.994Z,33.77
2018-07-19T11:06:09.035Z,33.8
2018-07-19T11:07:09.578Z,33.9
2018-07-19T11:08:09.353Z,33.99
2018-07-19T11:09:09.641Z,34.03
2018-07-19T11:10:09.813Z,34.11
2018-07-19T11:11:09.694Z,34.18
2018-07-19T11:12:09.736Z,34.23
2018-07-19T11:13:09.236Z,34.27
2018-07-19T11:14:09.824Z,34.39
2018-07-19T11:15:09.861Z,34.36
2018-07-19T11:16:09.846Z,34.42
2018-07-19T11:17:09.358Z,34.6
2018-07-19T11:18:10.011Z,34.67
2018-07-19T11:19:09.679Z,34.77
2018-07-19T11:20:09.451Z,34.75
2018-07-19T11:21:10.050Z,34.96
2018-07-19T11:22:09.772Z,35.02
2018-07-19T11:23:10.060Z,35.08
2018-07-19T11:24:09.831Z,35.08
2018-07-19T11:25:09.864Z,35.15
2018-07-19T11:26:09.889Z,35.23
2018-07-19T11:27:10.181Z,35.22
2018-07-19T11:28:09.955Z,35.27
2018-07-19T11:29:09.984Z,35.34
2018-07-19T11:30:10.277Z,35.48
2018-07-19T11:31:10.314Z,35.55
2018-07-19T11:32:10.344Z,35.6
2018-07-19T11:33:09.845Z,35.66
2018-07-19T11:34:10.136Z,35.73
2018-07-19T11:35:09.953Z,35.79
2018-07-19T11:36:10.466Z,35.8
2018-07-19T11:37:10.233Z,35.85
2018-07-19T11:38:10.260Z,35.9
2018-07-19T11:39:10.557Z,36.02
2018-07-19T11:40:10.324Z,36.14
2018-07-19T11:41:10.095Z,36.27
2018-07-19T11:42:10.652Z,36.43
2018-07-19T11:43:10.736Z,36.39
2018-07-19T11:44:10.706Z,36.46
2018-07-19T11:45:10.492Z,36.45
2018-07-19T11:46:10.774Z,36.58
2018-07-19T11:47:10.542Z,36.54
2018-07-19T11:48:10.579Z,36.49
2018-07-19T11:49:10.877Z,36.51
2018-07-19T11:50:10.901Z,36.46
2018-07-19T11:51:10.935Z,36.47
2018-07-19T11:52:10.974Z,36.49
2018-07-19T11:53:10.476Z,36.49
2018-07-19T11:54:10.769Z,36.62
2018-07-19T11:55:11.071Z,36.64
2018-07-19T11:56:10.568Z,36.76
2018-07-19T11:57:11.119Z,36.83
2018-07-19T11:58:11.155Z,36.86
2018-07-19T11:59:11.195Z,36.91
2018-07-19T12:00:11.222Z,36.98
2018-07-19T12:01:11.251Z,37.03
2018-07-19T12:02:11.288Z,37.08
2018-07-19T12:03:11.315Z,37.18
2018-07-19T12:04:11.351Z,37.17
2018-07-19T12:05:11.380Z,37.37
2018-07-19T12:06:11.416Z,37.4
2018-07-19T12:07:11.183Z,37.53
2018-07-19T12:08:10.956Z,37.51
2018-07-19T12:09:11.255Z,37.65
2018-07-19T12:10:11.285Z,37.78
2018-07-19T12:11:11.053Z,37.9
2018-07-19T12:12:11.344Z,37.9
2018-07-19T12:13:11.382Z,38.12
2018-07-19T12:14:11.684Z,38.11
2018-07-19T12:15:11.711Z,38.12
2018-07-19T12:16:11.742Z,38.2
2018-07-19T12:17:11.772Z,38.14
2018-07-19T12:18:12.005Z,38.08
2018-07-19T12:19:11.844Z,38.11
2018-07-19T12:20:11.871Z,38.02
2018-07-19T12:21:11.905Z,37.9
2018-07-19T12:22:11.951Z,37.9
2018-07-19T12:23:11.976Z,38.01
2018-07-19T12:24:11.754Z,38.06
2018-07-19T12:25:12.050Z,38.08
2018-07-19T12:26:12.066Z,38.19
2018-07-19T12:27:12.134Z,38.27
2018-07-19T12:28:11.879Z,38.38
2018-07-19T12:29:11.927Z,38.39
2018-07-19T12:30:12.201Z,38.42
2018-07-19T12:31:12.321Z,38.4
2018-07-19T12:32:12.014Z,38.39
2018-07-19T12:33:12.304Z,38.39
2018-07-19T12:34:12.077Z,38.39
2018-07-19T12:35:12.367Z,38.4
2018-07-19T12:36:12.422Z,38.4
2018-07-19T12:37:11.915Z,38.45
2018-07-19T12:38:12.210Z,38.42
2018-07-19T12:39:12.238Z,38.38
2018-07-19T12:40:12.281Z,38.5
2018-07-19T12:41:12.309Z,38.62
2018-07-19T12:42:12.339Z,38.64
2018-07-19T12:43:12.645Z,38.73
2018-07-19T12:44:12.150Z,38.92
2018-07-19T12:45:12.444Z,38.97
2018-07-19T12:46:12.748Z,38.96
2018-07-19T12:47:12.769Z,39.09
2018-07-19T12:48:12.550Z,39.19
2018-07-19T12:49:12.846Z,39.18
2018-07-19T12:50:12.349Z,39.18
2018-07-19T12:51:12.646Z,39.26
2018-07-19T12:52:13.162Z,39.33
2018-07-19T12:53:13.002Z,39.31
2018-07-19T12:54:13.012Z,39.43
2018-07-19T12:55:13.039Z,39.38
2018-07-19T12:56:13.082Z,39.43