createdAt,value
2022-11-20T00:03:53.289Z,30.02
2022-11-20T00:08:51.939Z,30.27
2022-11-20T00:13:51.175Z,31.98
2022-11-20T00:18:49.545Z,32.35
2022-11-20T00:23:49.435Z,31.65
2022-11-20T00:28:51.515Z,33.67
2022-11-20T00:33:49.880Z,33.88
2022-11-20T00:38:49.508Z,33.28
2022-11-20T00:43:47.793Z,32.55
2022-11-20T00:48:46.693Z,34.95
2022-11-20T00:53:45.301Z,33.25
2022-11-20T00:58:46.307Z,33.80
2022-11-20T01:03:45.293Z,35.15
2022-11-20T01:08:43.979Z,33.38
2022-11-20T01:13:42.554Z,29.67
2022-11-20T01:18:43.381Z,30.58
2022-11-20T01:23:43.402Z,30.50
2022-11-20T01:28:41.963Z,30.00
2022-11-20T01:33:40.169Z,30.25
2022-11-20T01:38:39.707Z,30.05
2022-11-20T01:43:38.056Z,28.33
2022-11-20T01:48:38.623Z,27.52
2022-11-20T01:53:38.387Z,27.08
2022-11-20T01:58:39.569Z,27.35
2022-11-20T02:03:37.998Z,28.52
2022-11-20T02:08:36.225Z,28.50
2022-11-20T02:13:47.132Z,30.00
2022-11-20T02:18:47.040Z,34.70
2022-11-20T02:23:55.448Z,29.65
2022-11-20T02:28:53.884Z,27.85
2022-11-20T02:33:56.157Z,26.88
2022-11-20T02:38:56.167Z,22.77
2022-11-20T02:43:54.351Z,23.33
2022-11-20T02:48:52.598Z,24.35
2022-11-20T02:53:50.930Z,24.05
2022-11-20T02:58:50.511Z,22.80
2022-11-20T03:03:49.614Z,18.88
2022-11-20T03:08:47.877Z,21.02
2022-11-20T03:13:46.141Z,20.92
2022-11-20T03:18:45.994Z,20.48
2022-11-20T03:23:44.553Z,22.58
2022-11-20T03:28:42.910Z,20.80
2022-11-20T03:33:41.607Z,22.27
2022-11-20T03:38:41.563Z,21.02
2022-11-20T03:43:40.183Z,23.73
2022-11-20T03:48:38.422Z,22.13
2022-11-20T03:53:36.724Z,25.00
2022-11-20T03:58:37.108Z,25.02
2022-11-20T04:03:35.428Z,23.30
2022-11-20T04:08:33.906Z,23.48
2022-11-20T04:13:32.113Z,23.17
2022-11-20T04:18:31.642Z,24.30
2022-11-20T04:23:29.895Z,24.05
2022-11-20T04:28:28.162Z,24.50
2022-11-20T04:33:27.956Z,24.30
2022-11-20T04:38:28.559Z,26.70
2022-11-20T04:43:27.012Z,27.35
2022-11-20T04:48:25.838Z,28.55
2022-11-20T04:53:24.437Z,26.58
2022-11-20T04:58:24.532Z,27.55
2022-11-20T05:03:22.711Z,26.65
2022-11-20T05:08:21.002Z,23.45
2022-11-20T05:13:19.217Z,26.55
2022-11-20T05:18:18.851Z,26.60
2022-11-20T05:23:17.055Z,24.50
2022-11-20T05:28:15.291Z,26.25
2022-11-20T05:33:13.528Z,25.45
2022-11-20T05:38:13.332Z,28.33
2022-11-20T05:43:11.600Z,27.38
2022-11-20T05:48:09.921Z,31.10
2022-11-20T05:53:08.106Z,30.65
2022-11-20T05:58:07.769Z,32.15
2022-11-20T06:03:06.047Z,30.50
2022-11-20T06:08:04.271Z,38.25
2022-11-20T06:13:02.566Z,32.50
2022-11-20T06:18:02.116Z,27.70
2022-11-20T06:23:00.330Z,27.73
2022-11-20T06:27:58.593Z,30.20
2022-11-20T06:32:56.848Z,23.85
2022-11-20T06:37:57.592Z,24.27
2022-11-20T06:42:55.853Z,21.02
2022-11-20T06:47:54.090Z,23.02
2022-11-20T06:52:52.276Z,22.98
2022-11-20T06:57:55.861Z,21.83
2022-11-20T07:02:54.274Z,21.33
2022-11-20T07:07:52.490Z,22.52
2022-11-20T07:12:52.946Z,21.25
2022-11-20T07:17:51.144Z,20.10
2022-11-20T07:22:55.044Z,19.63
2022-11-20T07:27:54.668Z,21.58
2022-11-20T07:32:53.582Z,23.13
2022-11-20T07:37:51.791Z,21.08
2022-11-20T09:10:54.558Z,19.83
2022-11-20T09:15:55.185Z,19.83
2022-11-20T09:20:53.509Z,36.10
2022-11-20T09:25:51.729Z,19.65
2022-11-20T09:30:51.294Z,22.23
2022-11-20T09:35:49.524Z,20.85
2022-11-20T09:40:49.249Z,59.85
2022-11-20T09:45:57.474Z,22.27
2022-11-20T09:50:57.776Z,22.38
2022-11-20T09:55:56.508Z,21.63
2022-11-20T10:00:57.528Z,34.92
2022-11-20T10:05:57.000Z,24.83
2022-11-20T10:10:56.231Z,23.02
2022-11-20T10:16:01.447Z,19.23
2022-11-20T10:21:03.379Z,31.98
2022-11-20T10:26:03.684Z,21.17
2022-11-20T10:31:06.004Z,22.23
2022-11-20T10:36:10.733Z,23.50
2022-11-20T10:41:27.281Z,38.28
2022-11-20T10:46:27.674Z,24.83
2022-11-20T10:51:32.636Z,22.52
2022-11-20T10:56:33.548Z,25.00
2022-11-20T11:01:33.177Z,27.77
2022-11-20T11:06:34.846Z,26.27
2022-11-20T11:11:34.665Z,24.83
2022-11-20T11:16:34.201Z,41.50
2022-11-20T11:21:32.604Z,31.17
2022-11-20T11:26:31.144Z,34.65
2022-11-20T11:31:30.995Z,33.67
2022-11-20T11:36:30.748Z,39.88
2022-11-20T11:41:32.624Z,35.85
2022-11-20T11:46:32.739Z,32.72
2022-11-20T11:51:34.867Z,35.25
2022-11-20T11:56:35.192Z,36.88
2022-11-20T12:01:37.327Z,34.25
2022-11-20T12:06:38.833Z,31.77
2022-11-20T12:11:40.251Z,38.15
2022-11-20T12:16:39.362Z,42.50
2022-11-20T12:21:42.341Z,31.55
2022-11-20T12:26:50.257Z,70.78
2022-11-20T12:31:55.195Z,39.60
2022-11-20T12:42:21.712Z,52.50
2022-11-20T12:47:25.333Z,69.40
2022-11-20T12:52:30.220Z,35.47
2022-11-20T12:57:32.339Z,30.77
2022-11-20T13:02:36.638Z,28.02
2022-11-20T13:07:37.593Z,35.37
2022-11-20T13:12:41.248Z,36.88
2022-11-20T13:17:42.371Z,30.33
2022-11-20T13:22:45.891Z,51.00
2022-11-20T13:27:50.607Z,26.95
2022-11-20T13:32:52.794Z,59.15
2022-11-20T13:38:01.107Z,27.35
2022-11-20T13:43:09.449Z,24.35
2022-11-20T13:48:22.633Z,36.92
2022-11-20T13:53:30.995Z,55.33
2022-11-20T13:58:38.337Z,27.80
2022-11-20T14:04:04.564Z,36.80
2022-11-20T14:08:55.552Z,34.47
2022-11-20T14:13:58.872Z,44.55
2022-11-20T14:18:57.894Z,48.85
2022-11-20T14:23:56.780Z,50.08
2022-11-20T14:28:55.824Z,53.58
2022-11-20T14:33:56.012Z,40.75
2022-11-20T14:38:54.539Z,41.40
2022-11-20T14:43:55.320Z,42.88
2022-11-20T14:48:56.981Z,45.90
2022-11-20T14:53:55.258Z,47.10
2022-11-20T14:58:59.690Z,46.10
2022-11-20T15:04:08.679Z,25.45
2022-11-20T15:09:07.190Z,36.22
2022-11-20T15:14:06.912Z,32.22
2022-11-20T15:19:18.522Z,29.02
2022-11-20T15:24:16.822Z,33.92
2022-11-20T15:29:19.658Z,37.85
2022-11-20T15:34:19.273Z,53.80
2022-11-20T15:39:17.535Z,49.28
2022-11-20T15:44:15.829Z,50.42
2022-11-20T15:49:14.578Z,43.13
2022-11-20T15:54:15.232Z,45.85
2022-11-20T15:59:15.575Z,19.65
2022-11-20T16:04:14.392Z,51.90
2022-11-20T16:09:14.087Z,41.50
2022-11-20T16:14:30.536Z,18.15
2022-11-20T16:19:28.815Z,15.27
2022-11-20T16:24:28.410Z,18.80
2022-11-20T16:29:26.661Z,60.97
2022-11-20T16:34:25.300Z,12.40
2022-11-20T16:39:24.273Z,12.60
2022-11-20T16:44:24.019Z,16.20
2022-11-20T16:49:22.523Z,13.38
2022-11-20T16:54:21.536Z,12.75
2022-11-20T16:59:20.095Z,28.30
2022-11-20T17:04:19.684Z,17.27
2022-11-20T17:09:18.362Z,20.55
2022-11-20T17:14:16.726Z,14.57
2022-11-20T17:19:15.694Z,15.38
2022-11-20T17:24:15.993Z,15.52
2022-11-20T17:29:15.191Z,12.43
2022-11-20T17:34:14.576Z,20.08
2022-11-20T17:39:13.045Z,18.35
2022-11-20T17:44:13.344Z,13.45
2022-11-20T17:49:11.567Z,11.48
2022-11-20T17:54:12.006Z,12.63
2022-11-20T17:59:11.527Z,9.93
2022-11-20T18:04:11.634Z,12.95
2022-11-20T18:09:10.199Z,18.45
2022-11-20T18:14:29.341Z,13.52
2022-11-20T18:19:32.411Z,12.70
2022-11-20T18:24:31.372Z,27.38
2022-11-20T18:29:31.201Z,20.63
2022-11-20T18:34:31.015Z,10.35
2022-11-20T18:39:29.324Z,11.80
2022-11-20T18:44:46.369Z,8.98
2022-11-20T18:49:50.882Z,14.18
2022-11-20T18:54:49.603Z,6.07
2022-11-20T18:59:48.105Z,6.13
2022-11-20T19:04:47.952Z,8.10
2022-11-20T19:09:48.827Z,4.75
2022-11-20T19:14:47.143Z,6.38
2022-11-20T19:19:46.015Z,6.18
2022-11-20T19:24:45.962Z,6.35
2022-11-20T19:29:44.227Z,28.60
2022-11-20T19:34:43.722Z,27.02
2022-11-20T19:39:42.039Z,25.42
2022-11-20T19:44:41.690Z,10.48
2022-11-20T19:49:41.850Z,6.85
2022-11-20T19:54:40.156Z,31.55
2022-11-20T19:59:38.380Z,25.35
2022-11-20T20:04:38.013Z,24.45
2022-11-20T20:09:36.320Z,20.95
2022-11-20T20:14:35.400Z,19.70
2022-11-20T20:19:34.192Z,21.20
2022-11-20T20:24:33.859Z,25.15
2022-11-20T20:29:32.131Z,27.80
2022-11-20T20:34:32.114Z,39.25
2022-11-20T20:39:30.461Z,30.45
2022-11-20T20:44:47.336Z,23.15
2022-11-20T20:49:45.560Z,24.55
2022-11-20T20:54:43.824Z,29.00
2022-11-20T20:59:43.411Z,21.33
2022-11-20T21:04:41.658Z,15.88
2022-11-20T21:09:39.890Z,14.95
2022-11-20T21:14:38.144Z,11.88
2022-11-20T21:19:37.751Z,7.03
2022-11-20T21:24:36.987Z,4.57
2022-11-20T21:29:35.176Z,4.00
2022-11-20T21:34:33.429Z,4.65
2022-11-20T21:39:33.080Z,4.55
2022-11-20T21:44:31.981Z,3.72
2022-11-20T21:49:30.424Z,4.15
2022-11-20T21:54:28.659Z,4.20
2022-11-20T21:59:28.265Z,4.32
2022-11-20T22:04:26.760Z,4.35
2022-11-20T22:09:25.177Z,4.78
2022-11-20T22:14:24.176Z,3.40
2022-11-20T22:19:24.338Z,4.43
2022-11-20T22:24:25.933Z,4.38
2022-11-20T22:29:24.427Z,3.90
2022-11-20T22:34:24.334Z,3.30
2022-11-20T22:39:23.222Z,3.95
2022-11-20T22:44:21.787Z,3.85
2022-11-20T22:49:20.274Z,3.58
2022-11-20T22:54:19.886Z,3.55
2022-11-20T22:59:18.631Z,3.60
2022-11-20T23:04:17.185Z,4.18
2022-11-20T23:09:15.823Z,6.72
2022-11-20T23:14:15.923Z,6.55
2022-11-20T23:19:15.274Z,7.38
2022-11-20T23:24:13.496Z,8.90
2022-11-20T23:29:12.009Z,7.93
2022-11-20T23:34:11.743Z,9.63
2022-11-20T23:39:10.177Z,9.60
2022-11-20T23:44:08.647Z,7.53
2022-11-20T23:49:08.033Z,10.32
2022-11-20T23:54:07.813Z,6.88
2022-11-20T23:59:07.456Z,8.75
