createdAt,value
2024-02-21T00:00:36.825Z,0.00
2024-02-21T00:01:36.747Z,0.00
2024-02-21T00:02:36.525Z,0.00
2024-02-21T00:03:35.679Z,0.00
2024-02-21T00:04:36.743Z,0.00
2024-02-21T00:05:36.353Z,0.00
2024-02-21T00:06:36.629Z,0.00
2024-02-21T00:07:36.635Z,0.00
2024-02-21T00:08:36.691Z,0.00
2024-02-21T00:09:36.368Z,0.00
2024-02-21T00:10:36.464Z,0.00
2024-02-21T00:11:36.180Z,0.00
2024-02-21T00:12:36.582Z,0.00
2024-02-21T00:13:36.562Z,0.00
2024-02-21T00:14:36.395Z,0.00
2024-02-21T00:15:36.412Z,0.00
2024-02-21T00:16:36.250Z,0.00
2024-02-21T00:17:36.161Z,0.00
2024-02-21T00:18:36.556Z,0.00
2024-02-21T00:19:36.540Z,0.00
2024-02-21T00:20:36.339Z,0.00
2024-02-21T00:21:36.215Z,0.00
2024-02-21T00:22:36.227Z,0.00
2024-02-21T00:23:37.473Z,0.00
2024-02-21T00:24:36.452Z,0.00
2024-02-21T00:25:36.749Z,0.00
2024-02-21T00:26:37.070Z,0.00
2024-02-21T00:27:36.430Z,0.00
2024-02-21T00:28:39.027Z,0.00
2024-02-21T00:29:36.367Z,0.00
2024-02-21T00:30:37.165Z,0.00
2024-02-21T00:31:36.608Z,0.00
2024-02-21T00:32:37.064Z,0.00
2024-02-21T00:33:36.955Z,0.00
2024-02-21T00:34:36.950Z,0.00
2024-02-21T00:35:36.655Z,0.00
2024-02-21T00:36:36.772Z,0.00
2024-02-21T00:37:37.348Z,0.00
2024-02-21T00:38:36.783Z,0.00
2024-02-21T00:39:36.211Z,0.00
2024-02-21T00:40:36.553Z,0.00
2024-02-21T00:41:37.176Z,0.00
2024-02-21T00:42:36.260Z,0.00
2024-02-21T00:43:37.206Z,0.00
2024-02-21T00:44:36.654Z,0.00
2024-02-21T00:45:36.515Z,0.00
2024-02-21T00:46:36.303Z,0.00
2024-02-21T00:47:37.658Z,0.00
2024-02-21T00:48:39.063Z,0.00
2024-02-21T00:49:38.921Z,0.00
2024-02-21T00:50:37.016Z,0.00
2024-02-21T00:51:36.717Z,0.00
2024-02-21T00:52:35.868Z,0.00
2024-02-21T00:53:35.719Z,0.00
2024-02-21T00:54:44.585Z,0.00
2024-02-21T00:55:37.082Z,0.00
2024-02-21T00:56:35.947Z,0.00
2024-02-21T00:57:35.836Z,0.00
2024-02-21T00:58:35.765Z,0.00
2024-02-21T00:59:35.641Z,0.00
2024-02-21T01:00:36.147Z,0.00
2024-02-21T01:01:36.089Z,0.00
2024-02-21T01:02:35.910Z,0.00
2024-02-21T01:03:36.360Z,0.00
2024-02-21T01:04:36.301Z,0.00
2024-02-21T01:05:35.610Z,0.00
2024-02-21T01:06:36.051Z,0.00
2024-02-21T01:07:36.795Z,0.00
2024-02-21T01:08:35.807Z,0.00
2024-02-21T01:09:36.736Z,0.00
2024-02-21T01:10:36.674Z,0.00
2024-02-21T01:11:35.688Z,0.00
2024-02-21T01:12:35.993Z,0.00
2024-02-21T01:13:36.700Z,0.00
2024-02-21T01:14:35.744Z,0.00
2024-02-21T01:15:36.674Z,0.00
2024-02-21T01:16:35.678Z,0.00
2024-02-21T01:17:35.520Z,0.00
2024-02-21T01:18:35.946Z,0.00
2024-02-21T01:19:35.808Z,0.00
2024-02-21T01:20:35.684Z,0.00
2024-02-21T01:21:36.596Z,0.00
2024-02-21T01:22:35.586Z,0.00
2024-02-21T01:23:35.396Z,0.00
2024-02-21T01:24:35.825Z,0.00
2024-02-21T01:25:35.773Z,0.00
2024-02-21T01:26:36.584Z,0.00
2024-02-21T01:27:35.518Z,0.00
2024-02-21T01:28:35.475Z,0.00
2024-02-21T01:29:36.349Z,0.00
2024-02-21T01:30:36.518Z,0.00
2024-02-21T01:31:36.620Z,0.00
2024-02-21T01:32:36.524Z,0.00
2024-02-21T01:33:36.506Z,0.00
2024-02-21T01:34:35.435Z,0.00
2024-02-21T01:35:37.292Z,0.00
2024-02-21T01:36:36.428Z,0.00
2024-02-21T01:37:36.528Z,0.00
2024-02-21T01:38:36.445Z,0.00
2024-02-21T01:39:36.409Z,0.00
2024-02-21T01:40:36.395Z,0.00
2024-02-21T01:41:35.253Z,0.00
2024-02-21T01:42:36.386Z,0.00
2024-02-21T01:43:36.403Z,0.00
2024-02-21T01:44:36.383Z,0.00
2024-02-21T01:45:35.321Z,0.00
2024-02-21T01:46:34.624Z,0.00
2024-02-21T01:47:36.172Z,0.00
2024-02-21T01:48:35.593Z,0.00
2024-02-21T01:49:36.506Z,0.00
2024-02-21T01:50:35.367Z,0.00
2024-02-21T01:51:36.311Z,0.00
2024-02-21T01:52:36.906Z,0.00
2024-02-21T01:53:35.081Z,0.00
2024-02-21T01:54:36.237Z,0.00
2024-02-21T01:55:35.449Z,0.00
2024-02-21T01:56:35.304Z,0.00
2024-02-21T01:57:35.198Z,0.00
2024-02-21T01:58:36.760Z,0.00
2024-02-21T01:59:36.693Z,0.00
2024-02-21T02:00:36.222Z,0.00
2024-02-21T02:01:36.297Z,0.00
2024-02-21T02:02:36.199Z,0.00
2024-02-21T02:03:36.764Z,0.00
2024-02-21T02:04:37.007Z,0.00
2024-02-21T02:05:34.935Z,0.00
2024-02-21T02:06:36.146Z,0.00
2024-02-21T02:07:36.202Z,0.00
2024-02-21T02:08:36.128Z,0.00
2024-02-21T02:09:35.102Z,0.00
2024-02-21T02:10:36.596Z,0.00
2024-02-21T02:11:36.655Z,0.00
2024-02-21T02:12:35.300Z,0.00
2024-02-21T02:13:36.071Z,0.00
2024-02-21T02:14:35.135Z,0.00
2024-02-21T02:15:35.013Z,0.00
2024-02-21T02:16:36.571Z,0.00
2024-02-21T02:17:36.534Z,0.00
2024-02-21T02:18:35.254Z,0.00
2024-02-21T02:19:35.246Z,0.00
2024-02-21T02:20:36.066Z,0.00
2024-02-21T02:21:34.941Z,0.00
2024-02-21T02:22:36.450Z,0.00
2024-02-21T02:23:36.446Z,0.00
2024-02-21T02:24:35.933Z,0.00
2024-02-21T02:25:35.065Z,0.00
2024-02-21T02:26:35.417Z,0.00
2024-02-21T02:27:34.879Z,0.00
2024-02-21T02:28:36.400Z,0.00
2024-02-21T02:29:36.382Z,0.00
2024-02-21T02:30:35.097Z,0.00
2024-02-21T02:31:35.083Z,0.00
2024-02-21T02:32:34.950Z,0.00
2024-02-21T02:33:36.886Z,0.00
2024-02-21T02:34:36.347Z,0.00
2024-02-21T02:35:36.352Z,0.00
2024-02-21T02:36:34.525Z,0.00
2024-02-21T02:37:34.975Z,0.00
2024-02-21T02:38:35.746Z,0.00
2024-02-21T02:39:36.258Z,0.00
2024-02-21T02:40:34.748Z,0.00
2024-02-21T02:41:36.289Z,0.00
2024-02-21T02:42:35.716Z,0.00
2024-02-21T02:43:34.916Z,0.00
2024-02-21T02:44:34.802Z,0.00
2024-02-21T02:45:36.693Z,0.00
2024-02-21T02:46:34.645Z,0.00
2024-02-21T02:47:36.268Z,0.00
2024-02-21T02:48:35.770Z,0.00
2024-02-21T02:49:35.673Z,0.00
2024-02-21T02:50:34.742Z,0.00
2024-02-21T02:51:34.639Z,0.00
2024-02-21T02:52:34.538Z,0.00
2024-02-21T02:53:34.443Z,0.00
2024-02-21T02:54:34.339Z,0.00
2024-02-21T02:55:34.782Z,0.00
2024-02-21T02:56:34.655Z,0.00
2024-02-21T02:57:34.570Z,0.00
2024-02-21T02:58:33.661Z,0.00
2024-02-21T02:59:36.079Z,0.00
2024-02-21T03:00:34.282Z,0.00
2024-02-21T03:01:34.776Z,0.00
2024-02-21T03:02:35.487Z,0.00
2024-02-21T03:03:36.040Z,0.00
2024-02-21T03:04:34.462Z,0.00
2024-02-21T03:05:34.234Z,0.00
2024-02-21T03:06:35.961Z,0.00
2024-02-21T03:07:34.667Z,0.00
2024-02-21T03:08:34.538Z,0.00
2024-02-21T03:09:34.465Z,0.00
2024-02-21T03:10:34.365Z,0.00
2024-02-21T03:11:34.515Z,0.00
2024-02-21T03:12:35.855Z,0.00
2024-02-21T03:13:34.573Z,0.00
2024-02-21T03:14:34.464Z,0.00
2024-02-21T03:15:34.400Z,0.00
2024-02-21T03:16:34.306Z,0.00
2024-02-21T03:17:34.186Z,0.00
2024-02-21T03:18:34.128Z,0.00
2024-02-21T03:19:34.568Z,0.00
2024-02-21T03:20:34.400Z,0.00
2024-02-21T03:21:34.339Z,0.00
2024-02-21T03:22:35.852Z,0.00
2024-02-21T03:23:34.131Z,0.00
2024-02-21T03:24:34.016Z,0.00
2024-02-21T03:25:34.453Z,0.00
2024-02-21T03:26:34.356Z,0.00
2024-02-21T03:27:34.245Z,0.00
2024-02-21T03:28:34.213Z,0.00
2024-02-21T03:29:35.671Z,0.00
2024-02-21T03:30:35.744Z,0.00
2024-02-21T03:31:34.465Z,0.00
2024-02-21T03:32:34.327Z,0.00
2024-02-21T03:33:34.220Z,0.00
2024-02-21T03:34:34.112Z,0.00
2024-02-21T03:35:33.983Z,0.00
2024-02-21T03:36:35.688Z,0.00
2024-02-21T03:37:34.118Z,0.00
2024-02-21T03:38:34.235Z,0.00
2024-02-21T03:39:34.149Z,0.00
2024-02-21T03:40:34.055Z,0.00
2024-02-21T03:41:35.592Z,0.00
2024-02-21T03:42:33.817Z,0.00
2024-02-21T03:43:34.257Z,0.00
2024-02-21T03:44:33.587Z,0.00
2024-02-21T03:45:35.542Z,0.00
2024-02-21T03:46:33.967Z,0.00
2024-02-21T03:47:35.516Z,0.00
2024-02-21T03:48:33.754Z,0.00
2024-02-21T03:49:34.230Z,0.00
2024-02-21T03:50:34.286Z,0.00
2024-02-21T03:51:34.043Z,0.00
2024-02-21T03:52:35.524Z,0.00
2024-02-21T03:53:33.794Z,0.00
2024-02-21T03:54:33.699Z,0.00
2024-02-21T03:55:34.131Z,0.00
2024-02-21T03:56:34.009Z,0.00
2024-02-21T03:57:33.943Z,0.00
2024-02-21T03:58:33.973Z,0.00
2024-02-21T03:59:33.749Z,0.00
2024-02-21T04:00:33.700Z,0.00
2024-02-21T04:01:34.123Z,0.00
2024-02-21T04:02:33.962Z,0.00
2024-02-21T04:03:33.937Z,0.00
2024-02-21T04:04:35.369Z,0.00
2024-02-21T04:05:35.747Z,0.00
2024-02-21T04:06:35.269Z,0.00
2024-02-21T04:07:34.005Z,0.00
2024-02-21T04:08:33.891Z,0.00
2024-02-21T04:09:33.785Z,0.00
2024-02-21T04:10:33.751Z,0.00
2024-02-21T04:11:33.627Z,0.00
2024-02-21T04:12:32.759Z,0.00
2024-02-21T04:13:33.990Z,0.00
2024-02-21T04:14:35.688Z,0.00
2024-02-21T04:15:33.774Z,0.00
2024-02-21T04:16:33.665Z,0.00
2024-02-21T04:17:33.610Z,0.00
2024-02-21T04:18:33.456Z,0.00
2024-02-21T04:19:33.960Z,0.00
2024-02-21T04:20:33.761Z,0.00
2024-02-21T04:21:33.835Z,0.00
2024-02-21T04:22:35.237Z,0.00
2024-02-21T04:23:33.467Z,0.00
2024-02-21T04:24:33.377Z,0.00
2024-02-21T04:25:33.863Z,0.00
2024-02-21T04:26:33.699Z,0.00
2024-02-21T04:27:33.617Z,0.00
2024-02-21T04:28:33.657Z,0.00
2024-02-21T04:29:33.527Z,0.00
2024-02-21T04:30:35.031Z,0.00
2024-02-21T04:31:33.732Z,0.00
2024-02-21T04:32:33.693Z,0.00
2024-02-21T04:33:33.552Z,0.00
2024-02-21T04:34:33.503Z,0.00
2024-02-21T04:35:33.445Z,0.00
2024-02-21T04:36:33.253Z,0.00
2024-02-21T04:37:33.775Z,0.00
2024-02-21T04:38:33.580Z,0.00
2024-02-21T04:39:33.467Z,0.00
2024-02-21T04:40:36.607Z,0.00
2024-02-21T04:41:33.372Z,0.00
2024-02-21T04:42:33.189Z,0.00
2024-02-21T04:43:33.629Z,0.00
2024-02-21T04:44:33.532Z,0.00
2024-02-21T04:45:33.406Z,0.00
2024-02-21T04:46:33.369Z,0.00
2024-02-21T04:47:33.270Z,0.00
2024-02-21T04:48:33.144Z,0.00
2024-02-21T04:49:33.637Z,0.00
2024-02-21T04:50:33.541Z,0.00
2024-02-21T04:51:35.033Z,0.00
2024-02-21T04:52:33.285Z,0.00
2024-02-21T04:53:33.150Z,0.00
2024-02-21T04:54:34.739Z,0.00
2024-02-21T04:55:33.538Z,0.00
2024-02-21T04:56:33.370Z,0.00
2024-02-21T04:57:33.321Z,0.00
2024-02-21T04:58:33.221Z,0.00
2024-02-21T04:59:33.107Z,0.00
2024-02-21T05:00:32.983Z,0.00
2024-02-21T05:01:33.529Z,0.00
2024-02-21T05:02:33.349Z,0.00
2024-02-21T05:03:33.222Z,0.00
2024-02-21T05:04:33.150Z,0.00
2024-02-21T05:05:34.366Z,0.00
2024-02-21T05:06:32.947Z,0.00
2024-02-21T05:07:33.378Z,0.00
2024-02-21T05:08:33.248Z,0.00
2024-02-21T05:09:33.153Z,0.00
2024-02-21T05:10:33.102Z,0.00
2024-02-21T05:11:33.048Z,0.00
2024-02-21T05:12:32.867Z,0.00
2024-02-21T05:13:33.296Z,0.00
2024-02-21T05:14:33.210Z,0.00
2024-02-21T05:15:33.107Z,0.00
2024-02-21T05:16:33.076Z,0.00
2024-02-21T05:17:33.079Z,0.00
2024-02-21T05:18:32.932Z,0.00
2024-02-21T05:19:34.534Z,0.00
2024-02-21T05:20:33.205Z,0.00
2024-02-21T05:21:33.018Z,0.00
2024-02-21T05:22:32.978Z,0.00
2024-02-21T05:23:32.830Z,0.00
2024-02-21T05:24:32.748Z,0.00
2024-02-21T05:25:33.186Z,0.00
2024-02-21T05:26:33.064Z,0.00
2024-02-21T05:27:32.975Z,0.00
2024-02-21T05:28:32.951Z,0.00
2024-02-21T05:29:32.770Z,0.00
2024-02-21T05:30:32.681Z,0.00
2024-02-21T05:31:32.574Z,0.00
2024-02-21T05:32:33.033Z,0.00
2024-02-21T05:33:32.997Z,0.00
2024-02-21T05:34:32.856Z,0.00
2024-02-21T05:35:32.789Z,0.00
2024-02-21T05:36:32.651Z,0.00
2024-02-21T05:37:32.526Z,0.00
2024-02-21T05:38:32.934Z,0.00
2024-02-21T05:39:32.854Z,0.00
2024-02-21T05:40:32.792Z,0.00
2024-02-21T05:41:34.288Z,0.00
2024-02-21T05:42:32.550Z,0.00
2024-02-21T05:43:32.531Z,0.00
2024-02-21T05:44:32.858Z,0.00
2024-02-21T05:45:32.852Z,0.00
2024-02-21T05:46:32.751Z,0.00
2024-02-21T05:47:32.671Z,0.00
2024-02-21T05:48:36.022Z,0.00
2024-02-21T05:49:33.598Z,0.00
2024-02-21T05:50:32.792Z,0.00
2024-02-21T05:51:32.710Z,0.00
2024-02-21T05:52:32.617Z,0.00
2024-02-21T05:53:32.510Z,0.00
2024-02-21T05:54:32.409Z,0.00
2024-02-21T05:55:32.392Z,0.00
2024-02-21T05:56:32.765Z,0.00
2024-02-21T05:57:32.646Z,0.00
2024-02-21T05:58:32.651Z,0.00
2024-02-21T05:59:32.460Z,0.00
2024-02-21T06:00:32.411Z,0.00
2024-02-21T06:01:32.276Z,0.00
2024-02-21T06:02:31.718Z,0.00
2024-02-21T06:03:32.708Z,0.00
2024-02-21T06:04:32.737Z,0.00
2024-02-21T06:05:32.397Z,0.00
2024-02-21T06:06:32.331Z,0.00
2024-02-21T06:07:32.250Z,0.00
2024-02-21T06:08:32.609Z,0.00
2024-02-21T06:09:32.503Z,0.00
2024-02-21T06:10:32.530Z,4.00
2024-02-21T06:11:32.063Z,4.00
2024-02-21T06:12:32.234Z,0.00
2024-02-21T06:13:32.132Z,4.00
2024-02-21T06:14:32.559Z,4.00
2024-02-21T06:15:32.443Z,4.00
2024-02-21T06:16:32.378Z,4.00
2024-02-21T06:17:32.258Z,4.00
2024-02-21T06:18:32.274Z,4.00
2024-02-21T06:19:32.145Z,8.00
2024-02-21T06:20:32.528Z,8.00
2024-02-21T06:21:32.383Z,12.00
2024-02-21T06:22:32.309Z,12.00
2024-02-21T06:23:32.210Z,12.00
2024-02-21T06:24:32.121Z,12.00
2024-02-21T06:25:32.020Z,20.00
2024-02-21T06:26:32.535Z,20.00
2024-02-21T06:27:32.333Z,24.00
2024-02-21T06:28:32.334Z,28.00
2024-02-21T06:29:32.133Z,32.00
2024-02-21T06:30:33.648Z,36.00
2024-02-21T06:31:33.398Z,36.00
2024-02-21T06:32:32.741Z,40.00
2024-02-21T06:33:32.318Z,44.00
2024-02-21T06:34:34.300Z,48.00
2024-02-21T06:35:32.118Z,52.00
2024-02-21T06:36:31.970Z,60.00
2024-02-21T06:37:31.975Z,64.00
2024-02-21T06:38:32.417Z,72.00
2024-02-21T06:39:32.602Z,80.00
2024-02-21T06:40:32.607Z,84.00
2024-02-21T06:41:31.993Z,92.00
2024-02-21T06:42:31.899Z,96.00
2024-02-21T06:43:31.853Z,100.00
2024-02-21T06:44:32.224Z,104.00
2024-02-21T06:45:31.990Z,108.00
2024-02-21T06:46:33.059Z,116.00
2024-02-21T06:47:33.639Z,124.00
2024-02-21T06:48:32.006Z,132.00
2024-02-21T06:49:31.843Z,144.00
2024-02-21T06:50:32.156Z,156.00
2024-02-21T06:51:31.928Z,172.00
2024-02-21T06:52:31.902Z,184.00
2024-02-21T06:53:33.428Z,192.00
2024-02-21T06:54:31.787Z,200.00
2024-02-21T06:55:33.426Z,212.00
2024-02-21T06:56:32.373Z,224.00
2024-02-21T06:57:32.861Z,236.00
2024-02-21T06:58:32.389Z,256.00
2024-02-21T06:59:31.807Z,280.00
2024-02-21T07:00:31.751Z,300.00
2024-02-21T07:01:31.777Z,316.00
2024-02-21T07:02:32.051Z,336.00
2024-02-21T07:03:31.938Z,360.00
2024-02-21T07:04:31.996Z,388.00
2024-02-21T07:05:31.839Z,416.00
2024-02-21T07:06:33.848Z,436.00
2024-02-21T07:07:31.668Z,468.00
2024-02-21T07:08:31.992Z,508.00
2024-02-21T07:09:32.268Z,528.00
2024-02-21T07:10:32.336Z,544.00
2024-02-21T07:11:31.777Z,564.00
2024-02-21T07:12:31.674Z,584.00
2024-02-21T07:13:31.530Z,588.00
2024-02-21T07:14:32.733Z,592.00
2024-02-21T07:15:32.233Z,596.00
2024-02-21T07:16:31.649Z,616.00
2024-02-21T07:17:33.150Z,660.00
2024-02-21T07:18:31.658Z,692.00
2024-02-21T07:19:32.522Z,708.00
2024-02-21T07:20:31.926Z,716.00
2024-02-21T07:21:31.742Z,716.00
2024-02-21T07:22:31.697Z,724.00
2024-02-21T07:23:31.593Z,740.00
2024-02-21T07:24:31.487Z,764.00
2024-02-21T07:25:32.451Z,780.00
2024-02-21T07:26:31.777Z,792.00
2024-02-21T07:27:32.527Z,796.00
2024-02-21T07:28:31.681Z,800.00
2024-02-21T07:29:31.498Z,820.00
2024-02-21T07:30:31.402Z,856.00
2024-02-21T07:31:31.351Z,900.00
2024-02-21T07:32:31.782Z,932.00
2024-02-21T07:33:31.681Z,952.00
2024-02-21T07:34:30.838Z,944.00
2024-02-21T07:35:31.458Z,944.00
2024-02-21T07:36:31.334Z,960.00
2024-02-21T07:37:33.492Z,1000.00
2024-02-21T07:38:31.652Z,1064.00
2024-02-21T07:39:31.608Z,1120.00
2024-02-21T07:40:31.519Z,1160.00
2024-02-21T07:41:31.376Z,1180.00
2024-02-21T07:42:31.269Z,1228.00
2024-02-21T07:43:31.227Z,1288.00
2024-02-21T07:44:31.594Z,1344.00
2024-02-21T07:45:31.322Z,1368.00
2024-02-21T07:46:31.841Z,1372.00
2024-02-21T07:47:31.319Z,1384.00
2024-02-21T07:48:33.578Z,1400.00
2024-02-21T07:49:31.224Z,1444.00
2024-02-21T07:50:31.351Z,1480.00
2024-02-21T07:51:31.310Z,1496.00
2024-02-21T07:52:31.256Z,1524.00
2024-02-21T07:53:31.246Z,1548.00
2024-02-21T07:54:31.141Z,1572.00
2024-02-21T07:55:31.065Z,1628.00
2024-02-21T07:56:31.229Z,1700.00
2024-02-21T07:57:31.228Z,1768.00
2024-02-21T07:58:31.217Z,1828.00
2024-02-21T07:59:31.181Z,1892.00
2024-02-21T08:00:31.119Z,1940.00
2024-02-21T08:01:30.996Z,1992.00
2024-02-21T08:02:32.146Z,2068.00
2024-02-21T08:03:31.361Z,2180.00
2024-02-21T08:04:31.295Z,2284.00
2024-02-21T08:05:31.235Z,2344.00
2024-02-21T08:06:31.098Z,2444.00
2024-02-21T08:07:32.609Z,2516.00
2024-02-21T08:08:32.085Z,2584.00
2024-02-21T08:09:31.250Z,2640.00
2024-02-21T08:10:31.208Z,2672.00
2024-02-21T08:11:31.151Z,2708.00
2024-02-21T08:12:30.955Z,2752.00
2024-02-21T08:13:32.558Z,2808.00
2024-02-21T08:14:32.078Z,2860.00
2024-02-21T08:15:31.175Z,2916.00
2024-02-21T08:16:31.124Z,2948.00
2024-02-21T08:17:31.083Z,3016.00
2024-02-21T08:18:32.597Z,3116.00
2024-02-21T08:19:32.609Z,3192.00
2024-02-21T08:22:41.068Z,3368.00
2024-02-21T08:23:41.035Z,3444.00
2024-02-21T08:24:41.033Z,3488.00
2024-02-21T08:25:41.018Z,3476.00
2024-02-21T08:26:40.967Z,3464.00
2024-02-21T08:27:40.970Z,3496.00
2024-02-21T08:28:40.955Z,3544.00
2024-02-21T08:29:40.940Z,3608.00
2024-02-21T08:30:40.967Z,3676.00
2024-02-21T08:31:40.958Z,3744.00
2024-02-21T08:32:40.951Z,3800.00
2024-02-21T08:33:41.020Z,3808.00
2024-02-21T08:34:40.941Z,3760.00
2024-02-21T08:35:40.907Z,3744.00
2024-02-21T08:36:40.878Z,3820.00
2024-02-21T08:37:40.916Z,4012.00
2024-02-21T08:38:40.875Z,4224.00
2024-02-21T08:39:40.841Z,4368.00
2024-02-21T08:40:40.943Z,4480.00
2024-02-21T08:41:51.469Z,4648.00
2024-02-21T08:42:41.795Z,4796.00
2024-02-21T08:43:40.825Z,4860.00
2024-02-21T08:44:40.814Z,4848.00
2024-02-21T08:45:40.764Z,4776.00
2024-02-21T08:46:40.788Z,4760.00
2024-02-21T08:47:40.823Z,4776.00
2024-02-21T08:48:40.796Z,4768.00
2024-02-21T08:49:40.778Z,4744.00
2024-02-21T08:50:40.830Z,4692.00
2024-02-21T08:51:40.751Z,4668.00
2024-02-21T08:52:40.741Z,4692.00
2024-02-21T08:53:40.981Z,4736.00
2024-02-21T08:54:40.668Z,4788.00
2024-02-21T08:55:40.749Z,4836.00
2024-02-21T08:56:40.657Z,4888.00
2024-02-21T08:57:40.645Z,4964.00
2024-02-21T08:58:40.637Z,5092.00
2024-02-21T08:59:40.627Z,5212.00
2024-02-21T09:00:40.614Z,5328.00
2024-02-21T09:01:40.848Z,5456.00
2024-02-21T09:02:40.571Z,5580.00
2024-02-21T09:03:42.690Z,5708.00
2024-02-21T09:04:40.687Z,5960.00
2024-02-21T09:05:40.572Z,6156.00
2024-02-21T09:06:40.878Z,6288.00
2024-02-21T09:07:40.694Z,6444.00
2024-02-21T09:08:40.492Z,6608.00
2024-02-21T09:09:40.526Z,6740.00
2024-02-21T09:10:40.514Z,6888.00
2024-02-21T09:11:40.578Z,6980.00
2024-02-21T09:12:40.463Z,7020.00
2024-02-21T09:13:40.470Z,7112.00
2024-02-21T09:14:40.459Z,7148.00
2024-02-21T09:15:40.418Z,7224.00
2024-02-21T09:16:40.497Z,7296.00
2024-02-21T09:17:40.523Z,7340.00
2024-02-21T09:18:40.414Z,7340.00
2024-02-21T09:19:40.418Z,7316.00
2024-02-21T09:20:40.405Z,7256.00
2024-02-21T09:21:40.378Z,7200.00
2024-02-21T09:22:40.399Z,7108.00
2024-02-21T09:23:40.315Z,7032.00
2024-02-21T09:24:40.358Z,6912.00
2024-02-21T09:25:40.365Z,6836.00
2024-02-21T09:26:40.284Z,6796.00
2024-02-21T09:27:40.272Z,6792.00
2024-02-21T09:28:40.436Z,6796.00
2024-02-21T09:29:40.403Z,6840.00
2024-02-21T09:30:40.267Z,6892.00
2024-02-21T09:31:40.315Z,6940.00
2024-02-21T09:32:40.454Z,6996.00
2024-02-21T09:33:40.270Z,7036.00
2024-02-21T09:34:40.480Z,6980.00
2024-02-21T09:35:40.993Z,6988.00
2024-02-21T09:36:40.169Z,7012.00
2024-02-21T09:37:41.147Z,7044.00
2024-02-21T09:38:40.187Z,7084.00
2024-02-21T09:39:40.167Z,7104.00
2024-02-21T09:40:41.108Z,7108.00
2024-02-21T09:41:41.068Z,7104.00
2024-02-21T09:42:40.222Z,7096.00
2024-02-21T09:43:40.194Z,7096.00
2024-02-21T09:44:40.171Z,7076.00
2024-02-21T09:45:41.009Z,7088.00
2024-02-21T09:46:40.062Z,7120.00
2024-02-21T09:47:40.074Z,7140.00
2024-02-21T09:48:41.138Z,7160.00
2024-02-21T09:49:41.070Z,7168.00
2024-02-21T09:50:40.004Z,7176.00
2024-02-21T09:51:40.942Z,7196.00
2024-02-21T09:52:40.089Z,7236.00
2024-02-21T09:53:40.010Z,7288.00
2024-02-21T09:54:41.248Z,7336.00
2024-02-21T09:55:39.967Z,7388.00
2024-02-21T09:56:39.950Z,7420.00
2024-02-21T09:57:39.967Z,7436.00
2024-02-21T09:58:39.989Z,7432.00
2024-02-21T09:59:40.840Z,7432.00
2024-02-21T10:00:39.973Z,7416.00
2024-02-21T10:01:40.092Z,7388.00
2024-02-21T10:02:39.942Z,7384.00
2024-02-21T10:03:40.829Z,7404.00
2024-02-21T10:04:40.912Z,7404.00
2024-02-21T10:05:40.845Z,7420.00
2024-02-21T10:06:40.858Z,7448.00
2024-02-21T10:07:40.904Z,7472.00
2024-02-21T10:08:40.902Z,7500.00
2024-02-21T10:09:40.738Z,7524.00
2024-02-21T10:10:40.809Z,7552.00
2024-02-21T10:11:40.727Z,7564.00
2024-02-21T10:12:40.733Z,7568.00
2024-02-21T10:13:40.709Z,7592.00
2024-02-21T10:14:40.738Z,7644.00
2024-02-21T10:15:40.664Z,7668.00
2024-02-21T10:16:39.768Z,7692.00
2024-02-21T10:17:39.710Z,7732.00
2024-02-21T10:18:40.660Z,7792.00
2024-02-21T10:19:40.663Z,7828.00
2024-02-21T10:20:40.611Z,7868.00
2024-02-21T10:21:40.599Z,7904.00
2024-02-21T10:22:39.699Z,7972.00
2024-02-21T10:23:39.636Z,7816.00
2024-02-21T10:24:40.596Z,7732.00
2024-02-21T10:25:39.662Z,7676.00
2024-02-21T10:26:40.550Z,7676.00
2024-02-21T10:27:39.591Z,7712.00
2024-02-21T10:28:40.557Z,7764.00
2024-02-21T10:29:39.608Z,7800.00
2024-02-21T10:30:40.531Z,7836.00
2024-02-21T10:31:40.501Z,7860.00
2024-02-21T10:32:39.683Z,7900.00
2024-02-21T10:33:39.660Z,7956.00
2024-02-21T10:34:39.732Z,7988.00
2024-02-21T10:35:39.603Z,8020.00
2024-02-21T10:36:40.430Z,8044.00
2024-02-21T10:37:39.488Z,8068.00
2024-02-21T10:38:39.470Z,8104.00
2024-02-21T10:39:39.463Z,8116.00
2024-02-21T10:40:40.430Z,8152.00
2024-02-21T10:41:40.393Z,8164.00
2024-02-21T10:42:40.372Z,8160.00
2024-02-21T10:43:40.441Z,8168.00
2024-02-21T10:44:39.421Z,8200.00
2024-02-21T10:45:40.333Z,8244.00
2024-02-21T10:46:39.450Z,8284.00
2024-02-21T10:47:39.406Z,8264.00
2024-02-21T10:48:39.417Z,8276.00
2024-02-21T10:49:39.365Z,8320.00
2024-02-21T10:50:39.333Z,8324.00
2024-02-21T10:51:39.345Z,8352.00
2024-02-21T10:52:39.409Z,8380.00
2024-02-21T10:53:39.407Z,8372.00
2024-02-21T10:54:39.414Z,8392.00
2024-02-21T10:55:39.270Z,8424.00
2024-02-21T10:56:39.326Z,8472.00
2024-02-21T10:57:39.369Z,8480.00
2024-02-21T10:58:39.267Z,8496.00
2024-02-21T10:59:39.205Z,8500.00
2024-02-21T11:00:39.277Z,8484.00
2024-02-21T11:01:39.351Z,8476.00
2024-02-21T11:02:39.277Z,8500.00
2024-02-21T11:03:39.247Z,8496.00
2024-02-21T11:04:39.333Z,8500.00
2024-02-21T11:05:39.178Z,8464.00
2024-02-21T11:06:39.214Z,8552.00
2024-02-21T11:07:40.131Z,8552.00
2024-02-21T11:08:39.120Z,8604.00
2024-02-21T11:09:39.350Z,8552.00
2024-02-21T11:10:39.218Z,8516.00
2024-02-21T11:11:40.614Z,8528.00
2024-02-21T11:12:39.146Z,8528.00
2024-02-21T11:13:39.140Z,8504.00
2024-02-21T11:14:39.068Z,8452.00
2024-02-21T11:15:39.058Z,8444.00
2024-02-21T11:16:39.168Z,8412.00
2024-02-21T11:17:47.357Z,8444.00
2024-02-21T11:18:40.102Z,8496.00
2024-02-21T11:19:39.051Z,8516.00
2024-02-21T11:20:39.182Z,8532.00
2024-02-21T11:21:39.073Z,8548.00
2024-02-21T11:22:38.982Z,8516.00
2024-02-21T11:23:38.970Z,8480.00
2024-02-21T11:24:38.967Z,8416.00
2024-02-21T11:25:39.002Z,8380.00
2024-02-21T11:26:38.921Z,8360.00
2024-02-21T11:27:38.948Z,8356.00
2024-02-21T11:28:39.041Z,8336.00
2024-02-21T11:29:38.866Z,8332.00
2024-02-21T11:30:38.913Z,8324.00
2024-02-21T11:31:38.914Z,8332.00
2024-02-21T11:32:38.896Z,8388.00
2024-02-21T11:33:40.801Z,8428.00
2024-02-21T11:34:39.854Z,8472.00
2024-02-21T11:35:39.231Z,8496.00
2024-02-21T11:36:39.779Z,8544.00
2024-02-21T11:37:40.512Z,8556.00
2024-02-21T11:38:39.768Z,8584.00
2024-02-21T11:39:38.835Z,8556.00
2024-02-21T11:40:38.815Z,8488.00
2024-02-21T11:41:38.748Z,8400.00
2024-02-21T11:42:39.709Z,8308.00
2024-02-21T11:43:39.721Z,8240.00
2024-02-21T11:44:38.751Z,8212.00
2024-02-21T11:45:38.715Z,8248.00
2024-02-21T11:46:38.728Z,8296.00
2024-02-21T11:47:38.712Z,8368.00
2024-02-21T11:48:38.723Z,8416.00
2024-02-21T11:49:38.725Z,8424.00
2024-02-21T11:50:38.704Z,8416.00
2024-02-21T11:51:39.615Z,8396.00
2024-02-21T11:52:38.729Z,8392.00
2024-02-21T11:53:46.848Z,8364.00
2024-02-21T11:54:39.633Z,8316.00
2024-02-21T11:55:38.633Z,8244.00
2024-02-21T11:56:38.639Z,8148.00
2024-02-21T11:57:38.563Z,8040.00
2024-02-21T11:58:39.533Z,7940.00
2024-02-21T11:59:38.553Z,7868.00
2024-02-21T12:00:39.529Z,7788.00
2024-02-21T12:01:38.556Z,7756.00
2024-02-21T12:02:38.523Z,7748.00
2024-02-21T12:03:38.595Z,7704.00
2024-02-21T12:04:38.594Z,7676.00
2024-02-21T12:05:38.585Z,7608.00
2024-02-21T12:06:39.463Z,7564.00
2024-02-21T12:07:39.453Z,7468.00
2024-02-21T12:08:42.559Z,7388.00
2024-02-21T12:09:38.490Z,7316.00
2024-02-21T12:10:39.362Z,7272.00
2024-02-21T12:11:38.440Z,7276.00
2024-02-21T12:12:39.370Z,7316.00
2024-02-21T12:13:38.574Z,7404.00
2024-02-21T12:14:39.497Z,7536.00
2024-02-21T12:15:38.367Z,7676.00
2024-02-21T12:16:38.504Z,7772.00
2024-02-21T12:17:38.733Z,7808.00
2024-02-21T12:18:38.404Z,7928.00
2024-02-21T12:19:38.430Z,8168.00
2024-02-21T12:20:38.379Z,8400.00
2024-02-21T12:21:40.128Z,8472.00
2024-02-21T12:22:38.381Z,8328.00
2024-02-21T12:23:38.317Z,8008.00
2024-02-21T12:24:38.273Z,7712.00
2024-02-21T12:25:38.316Z,7440.00
2024-02-21T12:26:38.241Z,7292.00
2024-02-21T12:27:38.260Z,7332.00
2024-02-21T12:28:39.255Z,7292.00
2024-02-21T12:29:38.239Z,7300.00
2024-02-21T12:30:38.236Z,7320.00
2024-02-21T12:31:38.235Z,7396.00
2024-02-21T12:32:38.217Z,7524.00
2024-02-21T12:33:38.274Z,7636.00
2024-02-21T12:34:48.432Z,7704.00
2024-02-21T12:35:39.227Z,7868.00
2024-02-21T12:36:38.182Z,8012.00
2024-02-21T12:37:39.931Z,8056.00
2024-02-21T12:38:38.145Z,7976.00
2024-02-21T12:39:38.111Z,7796.00
2024-02-21T12:40:38.116Z,7648.00
2024-02-21T12:41:38.417Z,7588.00
2024-02-21T12:42:38.753Z,7540.00
2024-02-21T12:43:38.102Z,7520.00
2024-02-21T12:44:39.006Z,7464.00
2024-02-21T12:45:39.775Z,7276.00