createdAt,value
2022-08-24T00:02:03.819Z,50.80
2022-08-24T00:07:19.147Z,55.58
2022-08-24T00:12:31.514Z,40.05
2022-08-24T00:17:36.507Z,37.58
2022-08-24T00:22:41.224Z,43.88
2022-08-24T00:27:45.170Z,46.07
2022-08-24T00:32:50.497Z,43.47
2022-08-24T00:37:55.379Z,44.47
2022-08-24T00:43:03.365Z,44.30
2022-08-24T00:48:14.876Z,49.88
2022-08-24T00:53:25.990Z,43.95
2022-08-24T00:58:35.560Z,36.20
2022-08-24T01:03:42.753Z,41.85
2022-08-24T01:08:46.769Z,52.53
2022-08-24T01:13:58.606Z,52.53
2022-08-24T01:19:05.394Z,58.53
2022-08-24T01:24:14.632Z,46.38
2022-08-24T01:29:23.731Z,41.13
2022-08-24T01:34:27.863Z,42.83
2022-08-24T01:39:37.382Z,45.50
2022-08-24T01:44:45.527Z,31.58
2022-08-24T01:49:50.648Z,36.58
2022-08-24T01:54:59.380Z,36.55
2022-08-24T02:00:03.625Z,36.60
2022-08-24T02:05:18.049Z,42.25
2022-08-24T02:10:25.951Z,32.88
2022-08-24T02:15:33.233Z,40.88
2022-08-24T02:20:38.402Z,41.42
2022-08-24T02:25:44.365Z,44.58
2022-08-24T02:35:52.598Z,36.72
2022-08-24T02:40:58.112Z,41.67
2022-08-24T02:46:02.495Z,44.40
2022-08-24T02:51:07.375Z,38.17
2022-08-24T02:56:13.128Z,45.95
2022-08-24T03:01:24.042Z,37.05
2022-08-24T03:06:29.271Z,48.90
2022-08-24T03:11:35.327Z,37.75
2022-08-24T03:16:39.366Z,45.00
2022-08-24T03:21:44.179Z,36.83
2022-08-24T03:26:50.534Z,36.67
2022-08-24T03:31:54.297Z,35.67
2022-08-24T03:36:58.417Z,39.45
2022-08-24T03:42:03.721Z,32.85
2022-08-24T03:47:08.568Z,28.90
2022-08-24T03:52:13.142Z,32.10
2022-08-24T03:57:19.630Z,31.88
2022-08-24T04:02:23.462Z,36.42
2022-08-24T04:07:27.539Z,30.92
2022-08-24T04:12:32.795Z,28.83
2022-08-24T04:17:36.562Z,31.30
2022-08-24T04:22:41.683Z,29.50
2022-08-24T04:27:47.484Z,45.37
2022-08-24T04:32:51.314Z,34.17
2022-08-24T04:37:55.892Z,40.15
2022-08-24T04:43:01.692Z,42.70
2022-08-24T04:48:05.875Z,28.92
2022-08-24T04:53:10.341Z,35.42
2022-08-24T04:58:17.109Z,42.83
2022-08-24T05:03:20.908Z,35.97
2022-08-24T05:08:31.325Z,40.35
2022-08-24T05:13:36.779Z,29.98
2022-08-24T05:18:41.113Z,31.45
2022-08-24T05:24:09.652Z,38.65
2022-08-24T05:29:15.284Z,34.00
2022-08-24T05:34:35.421Z,40.20
2022-08-24T05:39:40.122Z,37.67
2022-08-24T05:44:47.312Z,36.58
2022-08-24T05:50:02.612Z,30.67
2022-08-24T05:55:07.717Z,32.53
2022-08-24T06:00:26.455Z,50.38
2022-08-24T06:05:31.478Z,31.20
2022-08-24T06:10:41.915Z,35.45
2022-08-24T06:16:04.895Z,38.58
2022-08-24T06:21:16.411Z,33.20
2022-08-24T06:36:47.748Z,34.03
2022-08-24T06:41:55.984Z,34.80
2022-08-24T06:47:16.399Z,46.70
2022-08-24T06:52:20.133Z,43.92
2022-08-24T06:57:24.075Z,32.15
2022-08-24T07:02:31.275Z,44.58
2022-08-24T07:07:35.285Z,47.08
2022-08-24T07:12:39.268Z,35.10
2022-08-24T07:17:44.367Z,47.78
2022-08-24T07:22:48.232Z,62.20
2022-08-24T07:27:52.131Z,50.28
2022-08-24T07:32:58.777Z,47.90
2022-08-24T07:38:06.590Z,42.40
2022-08-24T07:43:10.499Z,46.20
2022-08-24T07:48:15.736Z,50.03
2022-08-24T07:53:27.908Z,43.60
2022-08-24T07:58:44.360Z,47.40
2022-08-24T08:03:52.403Z,56.03
2022-08-24T08:08:56.291Z,45.47
2022-08-24T08:14:00.543Z,48.75
2022-08-24T08:19:10.075Z,63.33
2022-08-24T08:24:16.731Z,65.82
2022-08-24T08:29:29.372Z,56.80
2022-08-24T08:34:35.568Z,57.97
2022-08-24T08:39:40.724Z,55.42
2022-08-24T08:44:59.364Z,60.58
2022-08-24T08:50:14.386Z,46.45
2022-08-24T08:55:29.421Z,68.57
2022-08-24T09:00:53.741Z,77.50
2022-08-24T09:06:20.133Z,65.00
2022-08-24T09:11:35.017Z,77.85
2022-08-24T09:22:09.317Z,73.28
2022-08-24T09:27:23.910Z,65.47
2022-08-24T09:32:39.358Z,61.58
2022-08-24T09:38:00.823Z,68.15
2022-08-24T09:43:41.998Z,87.28
2022-08-24T09:49:17.492Z,94.75
2022-08-24T09:54:49.409Z,68.43
2022-08-24T10:00:12.246Z,60.95
2022-08-24T10:05:28.085Z,83.50
2022-08-24T10:10:40.988Z,93.45
2022-08-24T10:15:54.573Z,87.18
2022-08-24T10:21:10.052Z,89.68
2022-08-24T10:26:41.355Z,86.68
2022-08-24T10:32:08.592Z,96.68
2022-08-24T10:37:33.057Z,56.70
2022-08-24T10:43:24.045Z,97.13
2022-08-24T10:49:02.290Z,77.07
2022-08-24T10:54:13.359Z,102.32
2022-08-24T10:59:27.910Z,82.00
2022-08-24T11:04:35.429Z,89.53
2022-08-24T11:09:48.906Z,78.07
2022-08-24T11:14:55.610Z,81.30
2022-08-24T11:20:00.193Z,76.60
2022-08-24T11:25:34.998Z,91.75
2022-08-24T11:30:43.127Z,70.68
2022-08-24T11:35:46.878Z,74.00
2022-08-24T11:40:54.854Z,75.38
2022-08-24T11:46:09.313Z,62.50
2022-08-24T11:51:21.338Z,70.78
2022-08-24T11:56:32.910Z,72.30
2022-08-24T12:01:46.433Z,65.47
2022-08-24T12:07:01.145Z,84.30
2022-08-24T12:12:13.749Z,84.70
2022-08-24T12:17:27.949Z,86.18
2022-08-24T12:22:33.300Z,90.63
2022-08-24T12:27:39.631Z,62.85
2022-08-24T12:32:48.853Z,88.72
2022-08-24T12:37:59.243Z,79.22
2022-08-24T12:43:08.715Z,109.38
2022-08-24T12:48:17.827Z,109.63
2022-08-24T12:53:45.641Z,88.50
2022-08-24T12:58:58.477Z,82.93
2022-08-24T13:04:15.611Z,77.97
2022-08-24T13:09:32.068Z,73.40
2022-08-24T13:14:35.884Z,90.72
2022-08-24T13:19:44.520Z,79.13
2022-08-24T13:24:54.634Z,74.68
2022-08-24T13:30:19.479Z,68.55
2022-08-24T13:35:58.228Z,77.18
2022-08-24T13:41:11.663Z,106.53
2022-08-24T13:46:22.321Z,73.63
2022-08-24T13:51:38.406Z,69.20
2022-08-24T13:57:01.485Z,67.57
2022-08-24T14:02:28.012Z,82.60
2022-08-24T14:07:50.927Z,77.32
2022-08-24T14:13:01.336Z,69.00
2022-08-24T14:18:12.017Z,75.28
2022-08-24T14:23:30.008Z,72.43
2022-08-24T14:28:40.462Z,75.05
2022-08-24T14:33:52.876Z,46.60
2022-08-24T14:39:06.690Z,32.22
2022-08-24T14:44:30.953Z,27.70
2022-08-24T14:49:47.481Z,31.98
2022-08-24T14:55:13.791Z,27.83
2022-08-24T15:00:20.581Z,30.00
2022-08-24T15:05:37.256Z,30.10
2022-08-24T15:10:48.860Z,23.85
2022-08-24T15:15:57.777Z,25.35
2022-08-24T15:21:10.928Z,26.63
2022-08-24T15:26:24.381Z,17.02
2022-08-24T15:31:30.992Z,23.60
2022-08-24T15:36:35.428Z,21.77
2022-08-24T15:41:43.083Z,22.55
2022-08-24T15:46:50.480Z,22.08
2022-08-24T15:51:58.212Z,30.27
2022-08-24T15:57:06.740Z,33.22
2022-08-24T16:02:30.617Z,32.70
2022-08-24T16:08:05.806Z,26.42
2022-08-24T16:13:19.179Z,40.67
2022-08-24T16:18:23.201Z,27.45
2022-08-24T16:23:31.585Z,29.50
2022-08-24T16:28:38.402Z,32.83
2022-08-24T16:33:49.628Z,42.33
2022-08-24T16:38:53.597Z,36.20
2022-08-24T16:48:46.506Z,25.67
2022-08-24T16:53:50.140Z,24.42
2022-08-24T16:58:54.103Z,24.63
2022-08-24T17:03:59.217Z,38.33
2022-08-24T17:14:07.120Z,31.27
2022-08-24T17:19:15.937Z,28.48
2022-08-24T17:24:23.189Z,47.10
2022-08-24T17:29:27.998Z,30.80
2022-08-24T17:34:33.573Z,24.53
2022-08-24T17:39:37.676Z,29.20
2022-08-24T17:44:42.131Z,24.33
2022-08-24T17:49:48.531Z,31.67
2022-08-24T17:59:55.961Z,33.10
2022-08-24T18:05:01.099Z,20.23
2022-08-24T18:10:07.795Z,23.83
2022-08-24T18:15:15.514Z,32.60
2022-08-24T18:20:25.994Z,30.20
2022-08-24T18:25:30.401Z,44.65
2022-08-24T18:30:34.090Z,29.63
2022-08-24T18:35:39.278Z,42.72
2022-08-24T18:40:52.068Z,34.25
2022-08-24T18:45:56.938Z,38.95
2022-08-24T18:51:02.662Z,35.00
2022-08-24T18:56:11.784Z,39.22
2022-08-24T19:01:16.476Z,41.00
2022-08-24T19:06:21.652Z,35.70
2022-08-24T19:11:26.109Z,37.20
2022-08-24T19:16:29.826Z,25.38
2022-08-24T19:21:38.050Z,24.97
2022-08-24T19:26:41.753Z,27.15
2022-08-24T19:31:45.865Z,26.40
2022-08-24T19:36:51.136Z,18.10
2022-08-24T19:46:59.374Z,21.85
2022-08-24T19:52:05.524Z,19.23
2022-08-24T19:57:31.209Z,18.58
2022-08-24T20:02:35.303Z,28.42
2022-08-24T20:07:40.998Z,28.52
2022-08-24T20:12:44.868Z,20.13
2022-08-24T20:17:50.211Z,22.38
2022-08-24T20:22:56.021Z,29.20
2022-08-24T20:28:27.680Z,14.85
2022-08-24T20:33:28.033Z,18.58
2022-08-24T20:38:33.965Z,25.20
2022-08-24T20:43:37.695Z,25.67
2022-08-24T20:48:42.990Z,23.30
2022-08-24T20:53:48.372Z,26.05
2022-08-24T20:58:52.248Z,29.45
2022-08-24T21:03:59.273Z,28.38
2022-08-24T21:09:08.108Z,22.75
2022-08-24T21:14:18.231Z,25.73
2022-08-24T21:19:22.008Z,20.58
2022-08-24T21:24:27.223Z,22.42
2022-08-24T21:29:31.436Z,22.63
2022-08-24T21:34:44.132Z,18.25
2022-08-24T21:39:49.588Z,33.95
2022-08-24T21:44:53.568Z,30.00
2022-08-24T21:49:57.380Z,26.23
2022-08-24T21:55:02.968Z,33.90
2022-08-24T22:00:11.831Z,26.00
2022-08-24T22:05:16.298Z,25.20
2022-08-24T22:10:21.757Z,25.33
2022-08-24T22:20:29.223Z,18.17
2022-08-24T22:25:34.335Z,23.45
2022-08-24T22:30:38.112Z,18.70
2022-08-24T22:35:44.813Z,25.25
2022-08-24T22:40:56.218Z,29.63
2022-08-24T22:45:59.878Z,18.23
2022-08-24T22:51:04.249Z,33.17
2022-08-24T22:56:16.806Z,25.75
2022-08-24T23:01:22.830Z,21.77
2022-08-24T23:06:27.939Z,33.63
2022-08-24T23:11:33.499Z,19.02
2022-08-24T23:16:39.562Z,25.02
2022-08-24T23:21:43.748Z,30.48
2022-08-24T23:26:49.005Z,19.63
2022-08-24T23:31:53.671Z,27.42
2022-08-24T23:36:57.408Z,20.53
2022-08-24T23:42:02.550Z,28.50
2022-08-24T23:47:06.729Z,26.88
2022-08-24T23:52:12.404Z,28.65
2022-08-24T23:57:32.272Z,23.48
