createdAt,value
2022-08-07T00:03:08.723Z,2.00
2022-08-07T00:08:09.429Z,1.90
2022-08-07T00:13:23.850Z,1.60
2022-08-07T00:18:28.042Z,1.70
2022-08-07T00:23:28.572Z,1.90
2022-08-07T00:28:33.152Z,2.40
2022-08-07T00:33:33.039Z,1.80
2022-08-07T00:38:33.390Z,2.20
2022-08-07T00:43:59.359Z,2.00
2022-08-07T00:48:51.838Z,2.40
2022-08-07T00:53:55.883Z,1.90
2022-08-07T00:58:55.330Z,2.10
2022-08-07T01:03:59.970Z,1.90
2022-08-07T01:09:01.120Z,2.00
2022-08-07T01:14:01.335Z,1.90
2022-08-07T01:19:01.205Z,2.20
2022-08-07T01:24:04.104Z,2.10
2022-08-07T01:29:04.023Z,1.80
2022-08-07T01:34:06.004Z,2.10
2022-08-07T01:39:10.154Z,2.20
2022-08-07T01:44:13.236Z,2.40
2022-08-07T01:49:13.788Z,2.10
2022-08-07T01:54:32.958Z,2.10
2022-08-07T01:59:48.386Z,1.90
2022-08-07T02:04:57.408Z,2.00
2022-08-07T02:10:02.529Z,1.80
2022-08-07T02:15:06.891Z,2.50
2022-08-07T02:20:19.943Z,2.20
2022-08-07T02:26:10.905Z,2.10
2022-08-07T02:30:47.812Z,2.10
2022-08-07T02:36:29.365Z,2.20
2022-08-07T02:41:11.791Z,2.10
2022-08-07T02:46:24.590Z,2.30
2022-08-07T02:51:42.587Z,2.00
2022-08-07T02:56:55.095Z,2.30
2022-08-07T03:01:55.686Z,2.20
2022-08-07T03:06:58.086Z,2.30
2022-08-07T03:12:21.899Z,2.10
2022-08-07T03:17:22.576Z,1.90
2022-08-07T03:22:30.257Z,1.70
2022-08-07T03:28:08.761Z,2.20
2022-08-07T03:32:59.110Z,2.20
2022-08-07T03:38:07.068Z,2.10
2022-08-07T03:43:14.501Z,1.90
2022-08-07T03:48:18.703Z,2.10
2022-08-07T03:53:19.844Z,1.90
2022-08-07T03:59:07.773Z,1.90
2022-08-07T04:04:04.951Z,2.30
2022-08-07T04:09:08.414Z,2.40
2022-08-07T04:14:38.186Z,2.50
2022-08-07T04:19:51.903Z,2.60
2022-08-07T04:24:54.876Z,2.90
2022-08-07T04:30:02.186Z,2.10
2022-08-07T04:35:18.772Z,2.40
2022-08-07T04:40:21.124Z,2.20
2022-08-07T04:45:57.941Z,2.40
2022-08-07T04:50:52.971Z,2.20
2022-08-07T04:58:12.383Z,2.20
2022-08-07T05:01:38.983Z,2.40
2022-08-07T05:06:51.748Z,1.80
2022-08-07T05:11:58.148Z,2.00
2022-08-07T05:17:11.725Z,2.30
2022-08-07T05:22:26.670Z,2.20
2022-08-07T05:28:03.087Z,1.50
2022-08-07T05:32:51.756Z,1.50
2022-08-07T05:38:08.769Z,1.20
2022-08-07T05:43:11.553Z,1.50
2022-08-07T05:48:12.736Z,1.40
2022-08-07T05:54:12.341Z,0.80
2022-08-07T05:58:39.214Z,0.60
2022-08-07T06:03:53.748Z,0.80
2022-08-07T06:08:58.509Z,0.40
2022-08-07T06:14:13.785Z,0.70
2022-08-07T06:19:47.827Z,0.60
2022-08-07T06:24:56.919Z,0.60
2022-08-07T06:29:57.642Z,0.40
2022-08-07T06:34:57.711Z,0.50
2022-08-07T06:40:16.275Z,0.30
2022-08-07T06:45:21.064Z,0.20
2022-08-07T06:50:26.080Z,0.50
2022-08-07T06:55:53.629Z,0.30
2022-08-07T07:00:54.468Z,0.40
2022-08-07T07:06:04.026Z,0.30
2022-08-07T07:11:14.114Z,0.30
2022-08-07T07:16:32.293Z,0.60
2022-08-07T07:22:05.409Z,0.40
2022-08-07T07:27:04.530Z,0.20
2022-08-07T07:32:08.950Z,0.20
2022-08-07T07:37:21.509Z,0.30
2022-08-07T07:42:32.769Z,0.20
2022-08-07T07:47:42.918Z,0.40
2022-08-07T07:52:53.602Z,0.30
2022-08-07T07:57:58.217Z,0.20
2022-08-07T08:03:06.104Z,0.20
2022-08-07T08:08:09.472Z,0.30
2022-08-07T08:13:36.745Z,0.20
2022-08-07T08:18:52.861Z,0.30
2022-08-07T08:24:34.409Z,0.40
2022-08-07T08:29:55.487Z,0.10
2022-08-07T08:34:58.642Z,0.20
2022-08-07T08:39:59.383Z,0.20
2022-08-07T08:45:13.490Z,0.20
2022-08-07T08:50:34.975Z,0.40
2022-08-07T08:55:54.330Z,0.20
2022-08-07T09:01:24.336Z,0.40
2022-08-07T09:06:47.651Z,0.30
2022-08-07T09:12:19.837Z,0.20
2022-08-07T09:17:59.739Z,0.10
2022-08-07T09:24:32.307Z,0.30
2022-08-07T09:29:24.538Z,0.30
2022-08-07T09:34:27.311Z,0.20
2022-08-07T09:39:53.987Z,0.30
2022-08-07T09:47:24.704Z,0.20
2022-08-07T09:50:55.846Z,0.20
2022-08-07T09:56:37.599Z,0.20
2022-08-07T10:02:10.382Z,0.30
2022-08-07T10:07:52.870Z,0.20
2022-08-07T10:13:29.862Z,0.20
2022-08-07T10:19:11.083Z,0.30
2022-08-07T10:24:57.599Z,0.30
2022-08-07T10:30:12.384Z,0.10
2022-08-07T10:35:27.179Z,0.30
2022-08-07T10:40:58.041Z,0.20
2022-08-07T10:46:09.214Z,0.30
2022-08-07T10:51:57.206Z,0.20
2022-08-07T10:56:55.671Z,0.10
2022-08-07T11:02:12.082Z,0.20
2022-08-07T11:07:59.453Z,0.30
2022-08-07T11:13:01.987Z,0.20
2022-08-07T11:18:12.497Z,0.30
2022-08-07T11:23:30.623Z,0.40
2022-08-07T11:28:53.344Z,0.40
2022-08-07T11:34:10.260Z,0.40
2022-08-07T11:39:58.874Z,0.40
2022-08-07T11:45:14.603Z,0.50
2022-08-07T11:50:44.526Z,0.50
2022-08-07T11:56:35.705Z,0.70
2022-08-07T12:02:01.287Z,0.80
2022-08-07T12:07:27.658Z,0.70
2022-08-07T12:12:38.249Z,0.70
2022-08-07T12:17:59.185Z,1.00
2022-08-07T12:23:37.391Z,0.70
2022-08-07T12:28:58.831Z,1.10
2022-08-07T12:34:04.106Z,0.80
2022-08-07T12:39:09.352Z,1.40
2022-08-07T12:44:28.308Z,1.30
2022-08-07T12:49:48.873Z,1.40
2022-08-07T12:55:05.555Z,1.30
2022-08-07T13:00:20.713Z,1.10
2022-08-07T13:06:03.857Z,1.00
2022-08-07T13:12:02.077Z,0.80
2022-08-07T13:17:07.293Z,1.00
2022-08-07T13:22:27.479Z,0.70
2022-08-07T13:28:11.617Z,0.70
2022-08-07T13:33:06.225Z,1.00
2022-08-07T13:38:36.345Z,1.00
2022-08-07T13:43:43.918Z,1.00
2022-08-07T13:48:59.365Z,1.10
2022-08-07T13:54:04.630Z,1.20
2022-08-07T13:59:05.973Z,1.30
2022-08-07T14:04:21.527Z,1.00
2022-08-07T14:10:17.347Z,1.00
2022-08-07T14:14:57.486Z,1.10
2022-08-07T14:20:41.971Z,0.90
2022-08-07T14:25:39.319Z,1.00
2022-08-07T14:30:54.080Z,1.00
2022-08-07T14:36:02.477Z,0.80
2022-08-07T14:41:05.231Z,1.10
2022-08-07T14:46:05.528Z,0.80
2022-08-07T14:51:15.911Z,1.00
2022-08-07T14:56:30.189Z,1.10
2022-08-07T15:01:42.918Z,1.00
2022-08-07T15:06:53.228Z,1.10
2022-08-07T15:12:03.192Z,0.70
2022-08-07T15:17:19.480Z,1.00
2022-08-07T15:22:29.314Z,1.20
2022-08-07T15:27:35.590Z,0.90
2022-08-07T15:32:50.691Z,0.80
2022-08-07T15:38:04.625Z,1.00
2022-08-07T15:43:53.493Z,0.90
2022-08-07T15:49:11.754Z,0.90
2022-08-07T15:54:12.011Z,0.90
2022-08-07T15:59:17.478Z,1.10
2022-08-07T16:04:20.453Z,1.10
2022-08-07T16:09:41.863Z,1.00
2022-08-07T16:15:07.296Z,1.10
2022-08-07T16:20:33.453Z,1.10
2022-08-07T16:25:54.117Z,1.10
2022-08-07T16:31:10.005Z,1.20
2022-08-07T16:37:02.897Z,1.30
2022-08-07T16:42:21.489Z,1.10
2022-08-07T16:48:02.596Z,1.00
2022-08-07T16:54:01.942Z,1.30
2022-08-07T16:59:10.565Z,1.00
2022-08-07T17:04:31.144Z,1.00
2022-08-07T17:10:07.049Z,0.80
2022-08-07T17:15:20.654Z,0.80
2022-08-07T17:20:33.187Z,0.80
2022-08-07T17:25:51.106Z,0.70
2022-08-07T17:31:15.985Z,0.70
2022-08-07T17:36:26.095Z,0.70
2022-08-07T17:42:02.165Z,1.00
2022-08-07T17:47:09.289Z,0.50
2022-08-07T17:52:35.660Z,0.60
2022-08-07T17:58:02.505Z,0.50
2022-08-07T18:03:19.518Z,0.40
2022-08-07T18:08:27.050Z,1.10
2022-08-07T18:13:48.611Z,0.70
2022-08-07T18:21:03.066Z,0.60
2022-08-07T18:24:34.392Z,0.60
2022-08-07T18:30:06.226Z,0.80
2022-08-07T18:35:27.477Z,0.60
2022-08-07T18:40:49.266Z,0.40
2022-08-07T18:46:25.261Z,0.60
2022-08-07T18:52:33.922Z,0.80
2022-08-07T18:57:29.445Z,0.60
2022-08-07T19:02:42.516Z,0.90
2022-08-07T19:08:05.686Z,0.50
2022-08-07T19:13:12.004Z,0.50
2022-08-07T19:18:34.402Z,0.60
2022-08-07T19:23:58.110Z,0.90
2022-08-07T19:31:05.680Z,1.00
2022-08-07T19:34:33.725Z,0.90
2022-08-07T19:39:56.573Z,1.00
2022-08-07T19:45:00.682Z,1.20
2022-08-07T19:50:44.142Z,0.90
2022-08-07T19:55:57.536Z,1.20
2022-08-07T20:00:57.472Z,1.50
2022-08-07T20:06:04.439Z,2.00
2022-08-07T20:11:09.860Z,3.20
2022-08-07T20:16:32.287Z,4.40
2022-08-07T20:21:41.953Z,4.90
2022-08-07T20:26:54.799Z,5.50
2022-08-07T20:31:58.572Z,5.50
2022-08-07T20:37:02.170Z,4.50
2022-08-07T20:42:03.439Z,3.70
2022-08-07T20:47:09.404Z,4.30
2022-08-07T20:52:17.204Z,3.40
2022-08-07T20:57:22.950Z,3.30
2022-08-07T21:02:54.109Z,2.50
2022-08-07T21:07:58.041Z,2.20
2022-08-07T21:13:04.633Z,2.40
2022-08-07T21:18:25.396Z,2.50
2022-08-07T21:23:50.378Z,2.20
2022-08-07T21:28:56.612Z,1.80
2022-08-07T21:34:13.073Z,2.10
2022-08-07T21:39:45.190Z,1.90
2022-08-07T21:44:55.554Z,1.70
2022-08-07T21:50:04.784Z,2.50
2022-08-07T21:55:29.962Z,3.70
2022-08-07T22:00:31.027Z,2.60
2022-08-07T22:05:45.822Z,2.70
2022-08-07T22:10:53.910Z,2.70
2022-08-07T22:16:43.138Z,2.90
2022-08-07T22:22:04.694Z,2.30
2022-08-07T22:27:10.392Z,2.80
2022-08-07T22:32:21.283Z,2.80
2022-08-07T22:38:02.975Z,3.20
2022-08-07T22:43:00.151Z,2.50
2022-08-07T22:48:54.886Z,2.80
2022-08-07T22:54:06.429Z,3.60
2022-08-07T22:59:52.878Z,9.90
2022-08-07T23:06:09.291Z,12.60
2022-08-07T23:11:19.391Z,10.60
2022-08-07T23:16:44.471Z,10.20
2022-08-07T23:21:57.968Z,5.40
2022-08-07T23:27:35.759Z,4.60
2022-08-07T23:34:21.551Z,3.20
2022-08-07T23:39:14.798Z,3.90
2022-08-07T23:44:43.333Z,2.70
2022-08-07T23:50:30.267Z,3.30
2022-08-07T23:55:53.419Z,2.60
