createdAt,value
2017-05-06T00:00:08.838Z,15.74
2017-05-06T00:00:21.481Z,15.77
2017-05-06T00:00:34.092Z,15.6
2017-05-06T00:00:47.225Z,15.7
2017-05-06T00:01:00.390Z,15.7
2017-05-06T00:01:13.561Z,15.65
2017-05-06T00:01:26.699Z,15.7
2017-05-06T00:01:39.857Z,15.74
2017-05-06T00:01:53.003Z,15.71
2017-05-06T00:02:06.119Z,15.7
2017-05-06T00:02:19.224Z,15.62
2017-05-06T00:02:31.810Z,15.7
2017-05-06T00:02:44.431Z,15.75
2017-05-06T00:02:57.542Z,15.75
2017-05-06T00:03:10.213Z,15.74
2017-05-06T00:03:23.306Z,15.71
2017-05-06T00:03:36.417Z,15.74
2017-05-06T00:03:49.570Z,15.75
2017-05-06T00:04:02.198Z,15.71
2017-05-06T00:04:14.831Z,15.71
2017-05-06T00:04:27.987Z,15.73
2017-05-06T00:04:41.113Z,15.68
2017-05-06T00:04:54.263Z,15.71
2017-05-06T00:05:07.397Z,15.7
2017-05-06T00:05:19.583Z,15.67
2017-05-06T00:05:32.730Z,15.68
2017-05-06T00:05:45.851Z,15.71
2017-05-06T00:05:59.009Z,15.68
2017-05-06T00:06:11.345Z,15.68
2017-05-06T00:06:24.544Z,15.71
2017-05-06T00:06:37.174Z,15.68
2017-05-06T00:06:49.265Z,15.7
2017-05-06T00:07:02.434Z,15.65
2017-05-06T00:07:14.543Z,15.68
2017-05-06T00:07:27.667Z,15.65
2017-05-06T00:07:40.791Z,15.59
2017-05-06T00:07:53.941Z,15.6
2017-05-06T00:08:07.773Z,15.63
2017-05-06T00:08:20.946Z,15.6
2017-05-06T00:08:32.590Z,15.56
2017-05-06T00:08:45.670Z,15.56
2017-05-06T00:08:58.796Z,15.56
2017-05-06T00:09:11.466Z,15.67
2017-05-06T00:09:24.133Z,15.59
2017-05-06T00:09:37.501Z,15.58
2017-05-06T00:09:50.593Z,15.6
2017-05-06T00:10:03.675Z,15.59
2017-05-06T00:10:15.784Z,15.58
2017-05-06T00:10:28.871Z,15.59
2017-05-06T00:10:42.002Z,15.67
2017-05-06T00:10:55.069Z,15.63
2017-05-06T00:11:08.161Z,15.55
2017-05-06T00:11:21.305Z,15.62
2017-05-06T00:11:34.453Z,15.63
2017-05-06T00:11:47.624Z,15.52
2017-05-06T00:12:00.796Z,15.62
2017-05-06T00:12:13.942Z,15.62
2017-05-06T00:12:26.543Z,15.58
2017-05-06T00:12:39.685Z,15.55
2017-05-06T00:12:52.812Z,15.53
2017-05-06T00:13:05.432Z,15.56
2017-05-06T00:13:18.129Z,15.59
2017-05-06T00:13:31.286Z,15.52
2017-05-06T00:13:44.393Z,15.55
2017-05-06T00:13:57.041Z,15.58
2017-05-06T00:14:10.200Z,15.55
2017-05-06T00:14:23.357Z,15.49
2017-05-06T00:14:35.959Z,15.63
2017-05-06T00:14:48.612Z,15.59
2017-05-06T00:15:01.761Z,15.63
2017-05-06T00:15:15.789Z,15.63
2017-05-06T00:15:28.897Z,15.65
2017-05-06T00:15:42.146Z,15.55
2017-05-06T00:15:55.286Z,15.58
2017-05-06T00:16:07.931Z,15.59
2017-05-06T00:16:21.068Z,15.53
2017-05-06T00:16:33.673Z,15.55
2017-05-06T00:16:46.787Z,15.63
2017-05-06T00:16:59.939Z,15.53
2017-05-06T00:17:13.125Z,15.6
2017-05-06T00:17:26.289Z,15.58
2017-05-06T00:17:38.923Z,15.59
2017-05-06T00:17:51.531Z,15.6
2017-05-06T00:18:04.674Z,15.62
2017-05-06T00:18:17.760Z,15.63
2017-05-06T00:18:30.884Z,15.6
2017-05-06T00:18:44.037Z,15.62
2017-05-06T00:18:57.166Z,15.58
2017-05-06T00:19:09.812Z,15.56
2017-05-06T00:19:21.975Z,15.67
2017-05-06T00:19:35.112Z,15.62
2017-05-06T00:19:48.254Z,15.6
2017-05-06T00:20:01.448Z,15.59
2017-05-06T00:20:14.595Z,15.62
2017-05-06T00:20:27.709Z,15.6
2017-05-06T00:20:40.905Z,15.56
2017-05-06T00:20:54.079Z,15.6
2017-05-06T00:21:07.191Z,15.55
2017-05-06T00:21:19.785Z,15.59
2017-05-06T00:21:32.939Z,15.67
2017-05-06T00:21:46.066Z,15.67
2017-05-06T00:21:59.181Z,15.59
2017-05-06T00:22:12.325Z,15.59
2017-05-06T00:22:24.936Z,15.6
2017-05-06T00:22:38.050Z,15.59
2017-05-06T00:22:51.418Z,15.62
2017-05-06T00:23:04.502Z,15.62
2017-05-06T00:23:17.596Z,15.6
2017-05-06T00:23:30.758Z,15.65
2017-05-06T00:23:43.887Z,15.59
2017-05-06T00:23:57.026Z,15.6
2017-05-06T00:24:10.212Z,15.67
2017-05-06T00:24:23.360Z,15.58
2017-05-06T00:24:36.467Z,15.56
2017-05-06T00:24:48.787Z,15.65
2017-05-06T00:25:01.929Z,15.63
2017-05-06T00:25:14.518Z,15.6
2017-05-06T00:25:27.689Z,15.62
2017-05-06T00:25:40.322Z,15.65
2017-05-06T00:25:53.418Z,15.58
2017-05-06T00:26:06.547Z,15.62
2017-05-06T00:26:19.705Z,15.59
2017-05-06T00:26:32.802Z,15.63
2017-05-06T00:26:46.549Z,15.59
2017-05-06T00:26:59.657Z,15.56
2017-05-06T00:27:12.342Z,15.53
2017-05-06T00:27:24.937Z,15.56
2017-05-06T00:27:38.051Z,15.52
2017-05-06T00:27:51.259Z,15.53
2017-05-06T00:28:04.427Z,15.59
2017-05-06T00:28:17.583Z,15.58
2017-05-06T00:28:30.664Z,15.59
2017-05-06T00:28:43.806Z,15.56
2017-05-06T00:28:56.865Z,15.63
2017-05-06T00:29:09.437Z,15.6
2017-05-06T00:29:21.047Z,15.63
2017-05-06T00:29:34.154Z,15.6
2017-05-06T00:29:47.307Z,15.53
2017-05-06T00:30:00.476Z,15.59
2017-05-06T00:30:13.081Z,15.56
2017-05-06T00:30:26.272Z,15.62
2017-05-06T00:30:38.924Z,15.56
2017-05-06T00:30:52.261Z,15.55
2017-05-06T00:31:05.386Z,15.6
2017-05-06T00:31:18.603Z,15.51
2017-05-06T00:31:31.717Z,15.55
2017-05-06T00:31:44.825Z,15.41
2017-05-06T00:31:58.008Z,15.44
2017-05-06T00:32:10.170Z,15.51
2017-05-06T00:32:23.285Z,15.51
2017-05-06T00:32:36.449Z,15.43
2017-05-06T00:32:49.114Z,15.49
2017-05-06T00:33:02.246Z,15.49
2017-05-06T00:33:14.394Z,15.47
2017-05-06T00:33:27.016Z,15.45
2017-05-06T00:33:40.220Z,15.49
2017-05-06T00:33:53.370Z,15.52
2017-05-06T00:34:06.460Z,15.44
2017-05-06T00:34:19.566Z,15.43
2017-05-06T00:34:32.176Z,15.47
2017-05-06T00:34:45.338Z,15.45
2017-05-06T00:34:58.477Z,15.53
2017-05-06T00:35:11.609Z,15.51
2017-05-06T00:35:24.740Z,15.59
2017-05-06T00:35:36.875Z,15.59
2017-05-06T00:35:50.023Z,15.55
2017-05-06T00:36:03.167Z,15.47
2017-05-06T00:36:16.352Z,15.44
2017-05-06T00:36:28.933Z,15.52
2017-05-06T00:36:41.555Z,15.44
2017-05-06T00:36:54.761Z,15.44
2017-05-06T00:37:07.858Z,15.41
2017-05-06T00:37:21.085Z,15.47
2017-05-06T00:37:34.229Z,15.47
2017-05-06T00:37:47.381Z,15.43
2017-05-06T00:38:00.452Z,15.45
2017-05-06T00:38:13.055Z,15.35
2017-05-06T00:38:26.208Z,15.4
2017-05-06T00:38:38.825Z,15.31
2017-05-06T00:38:51.451Z,15.3
2017-05-06T00:39:04.603Z,15.33
2017-05-06T00:39:17.262Z,15.33
2017-05-06T00:39:30.441Z,15.31
2017-05-06T00:39:43.309Z,15.25
2017-05-06T00:39:56.411Z,15.37
2017-05-06T00:40:09.497Z,15.34
2017-05-06T00:40:22.662Z,15.3
2017-05-06T00:40:34.828Z,15.37
2017-05-06T00:40:48.050Z,15.38
2017-05-06T00:41:00.720Z,15.34
2017-05-06T00:41:13.860Z,15.33
2017-05-06T00:41:26.952Z,15.3
2017-05-06T00:41:39.560Z,15.38
2017-05-06T00:41:52.652Z,15.3
2017-05-06T00:42:05.325Z,15.33
2017-05-06T00:42:18.547Z,15.35
2017-05-06T00:42:31.152Z,15.37
2017-05-06T00:42:44.926Z,15.33
2017-05-06T00:42:58.098Z,15.34
2017-05-06T00:43:11.214Z,15.33
2017-05-06T00:43:24.360Z,15.27
2017-05-06T00:43:37.473Z,15.38
2017-05-06T00:43:50.649Z,15.38
2017-05-06T00:44:03.796Z,15.31
2017-05-06T00:44:16.937Z,15.34
2017-05-06T00:44:30.070Z,15.31
2017-05-06T00:44:43.277Z,15.31
2017-05-06T00:44:56.349Z,15.33
2017-05-06T00:45:09.493Z,15.3
2017-05-06T00:45:22.153Z,15.25
2017-05-06T00:45:35.253Z,15.26
2017-05-06T00:45:48.385Z,15.34
2017-05-06T00:46:01.494Z,15.27
2017-05-06T00:46:13.615Z,15.27
2017-05-06T00:46:26.503Z,15.25
2017-05-06T00:46:39.682Z,15.23
2017-05-06T00:46:52.629Z,15.26
2017-05-06T00:47:05.801Z,15.26
2017-05-06T00:47:17.964Z,15.23
2017-05-06T00:47:30.619Z,15.3
2017-05-06T00:47:43.739Z,15.3
2017-05-06T00:47:56.886Z,15.3
2017-05-06T00:48:09.055Z,15.37
2017-05-06T00:48:22.243Z,15.37
2017-05-06T00:48:35.395Z,15.26
2017-05-06T00:48:48.082Z,15.35
2017-05-06T00:49:01.199Z,15.34
2017-05-06T00:49:14.314Z,15.37
2017-05-06T00:49:27.394Z,15.33
2017-05-06T00:49:40.544Z,15.41
2017-05-06T00:49:53.664Z,15.31
2017-05-06T00:50:06.796Z,15.4
2017-05-06T00:50:19.446Z,15.35
2017-05-06T00:50:32.466Z,15.41
2017-05-06T00:50:46.868Z,15.44
2017-05-06T00:51:00.114Z,15.41
2017-05-06T00:51:12.751Z,15.4
2017-05-06T00:51:26.160Z,15.45
2017-05-06T00:51:39.340Z,15.45
2017-05-06T00:51:52.762Z,15.45
2017-05-06T00:52:06.044Z,15.47
2017-05-06T00:52:19.232Z,15.41
2017-05-06T00:52:32.392Z,15.49
2017-05-06T00:52:45.519Z,15.44
2017-05-06T00:52:58.167Z,15.49
2017-05-06T00:53:11.352Z,15.45
2017-05-06T00:53:24.011Z,15.47
2017-05-06T00:53:37.168Z,15.51
2017-05-06T00:53:49.820Z,15.51
2017-05-06T00:54:02.960Z,15.43
2017-05-06T00:54:14.586Z,15.51
2017-05-06T00:54:27.250Z,15.44
2017-05-06T00:54:40.450Z,15.51
2017-05-06T00:54:53.834Z,15.45
2017-05-06T00:55:07.029Z,15.49
2017-05-06T00:55:19.174Z,15.41
2017-05-06T00:55:32.294Z,15.47
2017-05-06T00:55:44.990Z,15.52
2017-05-06T00:55:58.175Z,15.51
2017-05-06T00:56:11.283Z,15.51
2017-05-06T00:56:24.431Z,15.47
2017-05-06T00:56:37.592Z,15.44
2017-05-06T00:56:50.852Z,15.47
2017-05-06T00:57:04.044Z,15.45
2017-05-06T00:57:17.138Z,15.43
2017-05-06T00:57:30.316Z,15.49
2017-05-06T00:57:43.460Z,15.51
2017-05-06T00:58:11.669Z,15.6
2017-05-06T00:58:24.814Z,15.52
2017-05-06T00:58:37.470Z,15.56
2017-05-06T00:58:50.557Z,15.6
2017-05-06T00:59:03.960Z,15.62
2017-05-06T00:59:17.102Z,15.6
2017-05-06T00:59:29.761Z,15.53
2017-05-06T00:59:42.913Z,15.62
2017-05-06T00:59:56.131Z,15.62
2017-05-06T01:00:08.839Z,15.55
2017-05-06T01:00:22.025Z,15.58
2017-05-06T01:00:35.189Z,15.53
2017-05-06T01:00:47.858Z,15.52
2017-05-06T01:01:01.035Z,15.51
2017-05-06T01:01:14.277Z,15.52
2017-05-06T01:01:27.421Z,15.55
2017-05-06T01:01:40.565Z,15.59
2017-05-06T01:01:54.423Z,15.52
2017-05-06T01:02:07.817Z,15.62
2017-05-06T01:02:21.649Z,15.56
2017-05-06T01:02:34.842Z,15.53
2017-05-06T01:02:47.457Z,15.56
2017-05-06T01:03:01.207Z,15.53
2017-05-06T01:03:13.850Z,15.55
2017-05-06T01:03:26.990Z,15.62
2017-05-06T01:03:58.886Z,15.62
2017-05-06T01:04:12.044Z,15.59
2017-05-06T01:04:25.200Z,15.63
2017-05-06T01:04:37.923Z,15.62
2017-05-06T01:04:52.092Z,15.65
2017-05-06T01:05:05.581Z,15.65
2017-05-06T01:05:18.997Z,15.59
2017-05-06T01:05:32.265Z,15.6
2017-05-06T01:05:45.449Z,15.65
2017-05-06T01:05:58.816Z,15.56
2017-05-06T01:06:13.182Z,15.6
2017-05-06T01:06:29.053Z,15.68
2017-05-06T01:06:42.245Z,15.71
2017-05-06T01:06:56.612Z,15.7
2017-05-06T01:07:21.299Z,15.68
2017-05-06T01:07:35.338Z,15.67
2017-05-06T01:07:48.758Z,15.65
2017-05-06T01:08:04.678Z,15.68
2017-05-06T01:08:18.136Z,15.56
2017-05-06T01:08:58.425Z,15.62
2017-05-06T01:09:11.581Z,15.75
2017-05-06T01:09:36.031Z,15.7
2017-05-06T01:09:49.216Z,15.73
2017-05-06T01:10:04.207Z,15.68
2017-05-06T01:10:24.008Z,15.7
2017-05-06T01:10:37.223Z,15.74
2017-05-06T01:11:14.684Z,15.74
2017-05-06T01:11:32.067Z,15.73
2017-05-06T01:11:44.725Z,15.68
2017-05-06T01:11:58.657Z,15.71
2017-05-06T01:12:11.285Z,15.67
2017-05-06T01:12:25.072Z,15.74
2017-05-06T01:12:37.195Z,15.74
2017-05-06T01:12:49.953Z,15.58
2017-05-06T01:13:03.093Z,15.65
2017-05-06T01:13:16.242Z,15.65
2017-05-06T01:13:29.573Z,15.63
2017-05-06T01:13:42.724Z,15.6
2017-05-06T01:13:56.479Z,15.56
2017-05-06T01:14:09.794Z,15.7
2017-05-06T01:14:22.435Z,15.6
2017-05-06T01:14:35.568Z,15.62
2017-05-06T01:14:48.705Z,15.65
2017-05-06T01:15:02.505Z,15.6
2017-05-06T01:15:15.452Z,15.65
2017-05-06T01:15:28.139Z,15.62
2017-05-06T01:15:41.242Z,15.56
2017-05-06T01:15:54.472Z,15.62
2017-05-06T01:16:07.659Z,15.58
2017-05-06T01:16:19.813Z,15.6
2017-05-06T01:16:32.512Z,15.59
2017-05-06T01:16:45.715Z,15.56
2017-05-06T01:17:06.740Z,15.56
2017-05-06T01:17:19.934Z,15.56
2017-05-06T01:17:33.122Z,15.49
2017-05-06T01:17:46.252Z,15.6
2017-05-06T01:18:10.314Z,15.53
2017-05-06T01:18:23.024Z,15.55
2017-05-06T01:18:37.383Z,15.53
2017-05-06T01:18:54.433Z,15.58
2017-05-06T01:19:12.711Z,15.56
2017-05-06T01:19:30.451Z,15.47
2017-05-06T01:19:43.207Z,15.45
2017-05-06T01:19:56.994Z,15.49
2017-05-06T01:20:11.713Z,15.58
2017-05-06T01:20:29.698Z,15.52
2017-05-06T01:20:43.163Z,15.6
2017-05-06T01:20:56.259Z,15.47
2017-05-06T01:21:08.937Z,15.47
2017-05-06T01:21:20.558Z,15.49
2017-05-06T01:21:33.692Z,15.45
2017-05-06T01:21:46.825Z,15.58
2017-05-06T01:21:59.978Z,15.45
2017-05-06T01:22:12.677Z,15.51
2017-05-06T01:22:25.248Z,15.49
2017-05-06T01:22:39.098Z,15.44
2017-05-06T01:22:52.263Z,15.45
2017-05-06T01:23:04.922Z,15.51
2017-05-06T01:23:18.112Z,15.56
2017-05-06T01:23:31.704Z,15.52
2017-05-06T01:23:44.898Z,15.49
2017-05-06T01:23:58.070Z,15.58
2017-05-06T01:24:10.736Z,15.52
2017-05-06T01:24:25.139Z,15.53
2017-05-06T01:24:38.295Z,15.44
2017-05-06T01:24:51.430Z,15.55
2017-05-06T01:25:04.208Z,15.56
2017-05-06T01:25:17.339Z,15.59
2017-05-06T01:25:30.490Z,15.45
2017-05-06T01:25:43.689Z,15.49
2017-05-06T01:25:56.803Z,15.53
2017-05-06T01:26:09.900Z,15.45
2017-05-06T01:26:22.993Z,15.6
2017-05-06T01:26:36.117Z,15.58
2017-05-06T01:26:49.260Z,15.55
2017-05-06T01:27:02.411Z,15.59
2017-05-06T01:27:15.079Z,15.59
2017-05-06T01:27:28.210Z,15.6
2017-05-06T01:27:41.428Z,15.55
2017-05-06T01:27:54.622Z,15.55
2017-05-06T01:28:07.720Z,15.58
2017-05-06T01:28:20.867Z,15.6
2017-05-06T01:28:34.111Z,15.59
2017-05-06T01:28:46.797Z,15.67
2017-05-06T01:28:59.938Z,15.59
2017-05-06T01:29:13.783Z,15.67
2017-05-06T01:29:27.569Z,15.59
2017-05-06T01:29:40.817Z,15.59
2017-05-06T01:29:53.995Z,15.6
2017-05-06T01:30:07.863Z,15.63
2017-05-06T01:30:20.465Z,15.68
2017-05-06T01:30:33.561Z,15.68
2017-05-06T01:30:48.160Z,15.63
2017-05-06T01:31:01.285Z,15.59
2017-05-06T01:31:14.529Z,15.65
2017-05-06T01:31:27.738Z,15.65
2017-05-06T01:31:40.857Z,15.58
2017-05-06T01:31:53.961Z,15.6
2017-05-06T01:32:07.108Z,15.6
2017-05-06T01:32:20.288Z,15.65
2017-05-06T01:32:32.907Z,15.58
2017-05-06T01:32:46.138Z,15.62
2017-05-06T01:32:59.308Z,15.6
2017-05-06T01:33:12.455Z,15.62
2017-05-06T01:33:25.168Z,15.58
2017-05-06T01:33:37.857Z,15.65
2017-05-06T01:33:51.056Z,15.59
2017-05-06T01:34:04.252Z,15.58
2017-05-06T01:34:17.416Z,15.63
2017-05-06T01:34:30.543Z,15.68
2017-05-06T01:34:43.696Z,15.59
2017-05-06T01:34:56.873Z,15.55
2017-05-06T01:35:09.620Z,15.59
2017-05-06T01:35:22.210Z,15.58
2017-05-06T01:35:35.278Z,15.62
2017-05-06T01:35:47.914Z,15.56
2017-05-06T01:36:01.031Z,15.56
2017-05-06T01:36:14.189Z,15.6
2017-05-06T01:36:27.275Z,15.52
2017-05-06T01:36:40.377Z,15.59
2017-05-06T01:36:53.483Z,15.6
2017-05-06T01:37:06.581Z,15.53
2017-05-06T01:37:19.688Z,15.53
2017-05-06T01:37:31.811Z,15.55
2017-05-06T01:37:44.979Z,15.49
2017-05-06T01:37:58.086Z,15.53
2017-05-06T01:38:11.217Z,15.43
2017-05-06T01:38:23.348Z,15.56
2017-05-06T01:38:36.467Z,15.47
2017-05-06T01:38:49.572Z,15.45
2017-05-06T01:39:02.704Z,15.55
2017-05-06T01:39:15.827Z,15.51
2017-05-06T01:39:28.985Z,15.53
2017-05-06T01:39:41.645Z,15.49
2017-05-06T01:39:54.802Z,15.49
2017-05-06T01:40:08.462Z,15.59
2017-05-06T01:40:21.647Z,15.59
2017-05-06T01:40:34.810Z,15.51
2017-05-06T01:40:47.933Z,15.49
2017-05-06T01:41:01.067Z,15.52
2017-05-06T01:41:13.711Z,15.49
2017-05-06T01:41:26.445Z,15.51
2017-05-06T01:41:39.579Z,15.56
2017-05-06T01:41:52.743Z,15.51
2017-05-06T01:42:04.902Z,15.43
2017-05-06T01:42:17.538Z,15.59
2017-05-06T01:42:30.668Z,15.58
2017-05-06T01:42:43.806Z,15.56
2017-05-06T01:42:56.954Z,15.52
2017-05-06T01:43:10.117Z,15.59
2017-05-06T01:43:23.332Z,15.56
2017-05-06T01:43:35.953Z,15.59
2017-05-06T01:43:49.111Z,15.59
2017-05-06T01:44:02.237Z,15.59
2017-05-06T01:44:14.353Z,15.52
2017-05-06T01:44:28.233Z,15.58
2017-05-06T01:44:40.867Z,15.65
2017-05-06T01:44:53.987Z,15.55
2017-05-06T01:45:07.147Z,15.56
2017-05-06T01:45:19.730Z,15.59
2017-05-06T01:45:32.862Z,15.59
2017-05-06T01:45:45.507Z,15.56
2017-05-06T01:45:58.163Z,15.59
2017-05-06T01:46:10.848Z,15.62
2017-05-06T01:46:24.005Z,15.58
2017-05-06T01:46:37.098Z,15.59
2017-05-06T01:46:50.268Z,15.63
2017-05-06T01:47:03.406Z,15.59
2017-05-06T01:47:16.621Z,15.63
2017-05-06T01:47:29.310Z,15.59
2017-05-06T01:47:41.935Z,15.65
2017-05-06T01:47:55.015Z,15.59
2017-05-06T01:48:07.667Z,15.58
2017-05-06T01:48:19.802Z,15.62
2017-05-06T01:48:32.967Z,15.56
2017-05-06T01:48:46.158Z,15.59
2017-05-06T01:48:59.293Z,15.56
2017-05-06T01:49:12.434Z,15.59
2017-05-06T01:49:25.786Z,15.62
2017-05-06T01:49:38.969Z,15.62
2017-05-06T01:49:52.189Z,15.6
2017-05-06T01:50:05.370Z,15.59
2017-05-06T01:50:17.498Z,15.6
2017-05-06T01:50:30.887Z,15.56
2017-05-06T01:50:44.062Z,15.55
2017-05-06T01:50:57.176Z,15.58
2017-05-06T01:51:10.292Z,15.53
2017-05-06T01:51:23.406Z,15.59
2017-05-06T01:51:36.518Z,15.6
2017-05-06T01:51:49.633Z,15.56
2017-05-06T01:52:02.782Z,15.55
2017-05-06T01:52:15.479Z,15.6
2017-05-06T01:52:28.621Z,15.52
2017-05-06T01:52:41.760Z,15.59
2017-05-06T01:52:54.946Z,15.59
2017-05-06T01:53:07.630Z,15.6
2017-05-06T01:53:22.835Z,15.55
2017-05-06T01:53:35.952Z,15.59
2017-05-06T01:53:49.130Z,15.52
2017-05-06T01:54:02.312Z,15.58
2017-05-06T01:54:15.461Z,15.59
2017-05-06T01:54:28.583Z,15.59
2017-05-06T01:54:41.727Z,15.55
2017-05-06T01:54:56.478Z,15.51
2017-05-06T01:55:09.917Z,15.56
2017-05-06T01:55:23.072Z,15.53
2017-05-06T01:55:36.272Z,15.53
2017-05-06T01:55:49.363Z,15.49
2017-05-06T01:56:02.486Z,15.56
2017-05-06T01:56:15.695Z,15.49
2017-05-06T01:56:28.852Z,15.56
2017-05-06T01:56:42.058Z,15.58
2017-05-06T01:56:55.198Z,15.53
2017-05-06T01:57:08.326Z,15.56
2017-05-06T01:57:21.465Z,15.58
2017-05-06T01:57:34.656Z,15.52
2017-05-06T01:57:46.806Z,15.56
2017-05-06T01:58:00.007Z,15.53
2017-05-06T01:58:12.704Z,15.58
2017-05-06T01:58:25.368Z,15.56
2017-05-06T01:58:38.539Z,15.55
2017-05-06T01:58:51.689Z,15.52
2017-05-06T01:59:04.817Z,15.6
2017-05-06T01:59:18.001Z,15.59
2017-05-06T01:59:30.659Z,15.59
2017-05-06T01:59:43.785Z,15.49
2017-05-06T01:59:56.935Z,15.56
2017-05-06T02:00:10.052Z,15.51
2017-05-06T02:00:23.201Z,15.55
2017-05-06T02:00:36.364Z,15.51
2017-05-06T02:00:49.489Z,15.53
2017-05-06T02:01:02.081Z,15.55
2017-05-06T02:01:14.180Z,15.58
2017-05-06T02:01:27.326Z,15.47
2017-05-06T02:01:40.501Z,15.47
2017-05-06T02:01:53.720Z,15.49
2017-05-06T02:02:06.914Z,15.53
2017-05-06T02:02:19.528Z,15.49
2017-05-06T02:02:32.671Z,15.55
2017-05-06T02:02:45.797Z,15.49
2017-05-06T02:02:58.897Z,15.55
2017-05-06T02:03:11.494Z,15.56
2017-05-06T02:03:24.657Z,15.56
2017-05-06T02:03:37.821Z,15.49
2017-05-06T02:03:50.921Z,15.53
2017-05-06T02:04:04.119Z,15.51
2017-05-06T02:04:17.307Z,15.62
2017-05-06T02:04:30.410Z,15.59
2017-05-06T02:04:43.563Z,15.44
2017-05-06T02:04:56.156Z,15.52
2017-05-06T02:05:09.297Z,15.47
2017-05-06T02:05:22.601Z,15.47
2017-05-06T02:05:35.798Z,15.43
2017-05-06T02:05:48.935Z,15.41
2017-05-06T02:06:02.077Z,15.47
2017-05-06T02:06:14.716Z,15.43
2017-05-06T02:06:27.818Z,15.47
2017-05-06T02:06:40.941Z,15.45
2017-05-06T02:06:53.551Z,15.41
2017-05-06T02:07:06.158Z,15.47
2017-05-06T02:07:18.777Z,15.47
2017-05-06T02:07:31.426Z,15.44
2017-05-06T02:07:44.591Z,15.41
2017-05-06T02:07:57.723Z,15.44
2017-05-06T02:08:10.417Z,15.45
2017-05-06T02:08:23.603Z,15.43
2017-05-06T02:08:36.787Z,15.45
2017-05-06T02:08:49.941Z,15.47
2017-05-06T02:09:03.090Z,15.47
2017-05-06T02:09:16.289Z,15.51
2017-05-06T02:09:29.430Z,15.47
2017-05-06T02:09:42.640Z,15.41
2017-05-06T02:09:58.528Z,15.47
2017-05-06T02:10:12.420Z,15.47
2017-05-06T02:10:24.305Z,15.43
2017-05-06T02:10:37.554Z,15.47
2017-05-06T02:10:50.944Z,15.45
2017-05-06T02:11:04.146Z,15.49
2017-05-06T02:11:17.304Z,15.47
2017-05-06T02:11:30.490Z,15.55
2017-05-06T02:11:43.681Z,15.6
2017-05-06T02:11:56.817Z,15.49
2017-05-06T02:12:09.447Z,15.52
2017-05-06T02:12:22.099Z,15.56
2017-05-06T02:12:35.260Z,15.56
2017-05-06T02:12:48.417Z,15.56
2017-05-06T02:13:01.629Z,15.49
2017-05-06T02:13:14.770Z,15.53
2017-05-06T02:13:27.394Z,15.62
2017-05-06T02:13:40.580Z,15.62
2017-05-06T02:13:53.728Z,15.53
2017-05-06T02:14:05.881Z,15.55
2017-05-06T02:14:18.507Z,15.56
2017-05-06T02:14:31.622Z,15.58
2017-05-06T02:14:44.756Z,15.53
2017-05-06T02:14:57.889Z,15.62
2017-05-06T02:15:12.437Z,15.52
2017-05-06T02:15:25.599Z,15.58
2017-05-06T02:15:38.710Z,15.59
2017-05-06T02:15:51.839Z,15.59
2017-05-06T02:16:04.997Z,15.53
2017-05-06T02:16:18.184Z,15.6
2017-05-06T02:16:31.316Z,15.58
2017-05-06T02:16:43.477Z,15.56
2017-05-06T02:16:56.643Z,15.6
2017-05-06T02:17:09.366Z,15.59
2017-05-06T02:17:22.532Z,15.58
2017-05-06T02:17:35.691Z,15.67
2017-05-06T02:17:48.332Z,15.63
2017-05-06T02:18:01.498Z,15.59
2017-05-06T02:18:15.426Z,15.65
2017-05-06T02:18:28.581Z,15.6
2017-05-06T02:18:41.789Z,15.56
2017-05-06T02:18:55.186Z,15.62
2017-05-06T02:19:08.370Z,15.59
2017-05-06T02:19:21.542Z,15.58
2017-05-06T02:19:34.691Z,15.59
2017-05-06T02:19:47.787Z,15.59
2017-05-06T02:20:00.934Z,15.62
2017-05-06T02:20:13.868Z,15.52
2017-05-06T02:20:27.334Z,15.59
2017-05-06T02:20:39.978Z,15.59
2017-05-06T02:20:53.118Z,15.59
2017-05-06T02:21:06.256Z,15.58
2017-05-06T02:21:19.406Z,15.58
2017-05-06T02:21:32.541Z,15.58
2017-05-06T02:21:45.214Z,15.55
2017-05-06T02:21:58.367Z,15.59
2017-05-06T02:22:11.562Z,15.6
2017-05-06T02:22:24.726Z,15.6
2017-05-06T02:22:37.836Z,15.65
2017-05-06T02:22:51.012Z,15.59
2017-05-06T02:23:04.153Z,15.67
2017-05-06T02:23:17.318Z,15.68
2017-05-06T02:23:30.512Z,15.65
2017-05-06T02:23:43.711Z,15.68
2017-05-06T02:23:56.846Z,15.6
2017-05-06T02:24:09.991Z,15.58
2017-05-06T02:24:23.204Z,15.62
2017-05-06T02:24:36.329Z,15.6
2017-05-06T02:24:49.504Z,15.71
2017-05-06T02:25:02.152Z,15.67
2017-05-06T02:25:14.325Z,15.59
2017-05-06T02:25:27.947Z,15.59
2017-05-06T02:25:41.797Z,15.59
2017-05-06T02:25:54.459Z,15.58
2017-05-06T02:26:07.629Z,15.59
2017-05-06T02:26:20.219Z,15.6
2017-05-06T02:26:33.352Z,15.68
2017-05-06T02:26:46.548Z,15.58
2017-05-06T02:26:59.723Z,15.59
2017-05-06T02:27:12.891Z,15.59
2017-05-06T02:27:26.072Z,15.6
2017-05-06T02:27:39.228Z,15.58
2017-05-06T02:27:52.430Z,15.59
2017-05-06T02:28:05.616Z,15.6
2017-05-06T02:28:17.225Z,15.65
2017-05-06T02:28:30.402Z,15.65
2017-05-06T02:28:43.519Z,15.56
2017-05-06T02:28:56.717Z,15.62
2017-05-06T02:29:09.908Z,15.63
2017-05-06T02:29:23.016Z,15.6
2017-05-06T02:29:36.785Z,15.6
2017-05-06T02:29:49.453Z,15.6
2017-05-06T02:30:02.718Z,15.51
2017-05-06T02:30:15.870Z,15.58
2017-05-06T02:30:29.058Z,15.55
2017-05-06T02:30:42.258Z,15.56
2017-05-06T02:30:55.198Z,15.52
2017-05-06T02:31:08.387Z,15.53
2017-05-06T02:31:21.111Z,15.53
2017-05-06T02:31:34.268Z,15.49
2017-05-06T02:31:47.483Z,15.58
2017-05-06T02:32:00.657Z,15.56
2017-05-06T02:32:12.749Z,15.45
2017-05-06T02:32:25.513Z,15.58
2017-05-06T02:32:38.708Z,15.58
2017-05-06T02:32:52.122Z,15.59
2017-05-06T02:33:05.321Z,15.52
2017-05-06T02:33:18.437Z,15.51
2017-05-06T02:33:31.632Z,15.49
2017-05-06T02:33:44.799Z,15.47
2017-05-06T02:33:58.004Z,15.52
2017-05-06T02:34:11.139Z,15.45
2017-05-06T02:34:24.389Z,15.47
2017-05-06T02:34:37.829Z,15.45
2017-05-06T02:34:51.190Z,15.44
2017-05-06T02:35:04.399Z,15.4
2017-05-06T02:35:16.004Z,15.45
2017-05-06T02:35:28.760Z,15.49
2017-05-06T02:35:41.953Z,15.44
2017-05-06T02:35:55.090Z,15.47
2017-05-06T02:36:07.779Z,15.44
2017-05-06T02:36:19.901Z,15.47
2017-05-06T02:36:33.075Z,15.44
2017-05-06T02:36:45.731Z,15.47
2017-05-06T02:36:58.883Z,15.45
2017-05-06T02:37:11.542Z,15.43
2017-05-06T02:37:24.845Z,15.45
2017-05-06T02:37:38.019Z,15.44
2017-05-06T02:37:50.674Z,15.43
2017-05-06T02:38:03.815Z,15.41
2017-05-06T02:38:16.474Z,15.44
2017-05-06T02:38:29.144Z,15.44
2017-05-06T02:38:41.364Z,15.45
2017-05-06T02:38:54.514Z,15.44
2017-05-06T02:39:07.663Z,15.44
2017-05-06T02:39:19.764Z,15.44
2017-05-06T02:39:32.908Z,15.45
2017-05-06T02:39:45.543Z,15.45
2017-05-06T02:39:58.726Z,15.43
2017-05-06T02:40:11.339Z,15.44
2017-05-06T02:40:24.086Z,15.45
2017-05-06T02:40:37.615Z,15.44
2017-05-06T02:40:50.322Z,15.37
2017-05-06T02:41:03.445Z,15.31
2017-05-06T02:41:16.367Z,15.38
2017-05-06T02:41:30.494Z,15.37
2017-05-06T02:41:44.358Z,15.34
2017-05-06T02:41:57.495Z,15.38
2017-05-06T02:42:09.901Z,15.37
2017-05-06T02:42:25.594Z,15.37
2017-05-06T02:42:38.710Z,15.38
2017-05-06T02:42:52.090Z,15.33
2017-05-06T02:43:05.207Z,15.33
2017-05-06T02:43:17.897Z,15.4
2017-05-06T02:43:31.071Z,15.41
2017-05-06T02:43:44.261Z,15.3
2017-05-06T02:43:57.466Z,15.4
2017-05-06T02:44:10.142Z,15.35
2017-05-06T02:44:22.801Z,15.3
2017-05-06T02:44:36.104Z,15.31
2017-05-06T02:44:48.797Z,15.4
2017-05-06T02:45:01.960Z,15.37
2017-05-06T02:45:14.620Z,15.31
2017-05-06T02:45:27.757Z,15.35
2017-05-06T02:45:40.913Z,15.27
2017-05-06T02:45:54.068Z,15.35
2017-05-06T02:46:07.232Z,15.35
2017-05-06T02:46:19.375Z,15.31
2017-05-06T02:46:32.525Z,15.31
2017-05-06T02:46:45.619Z,15.34
2017-05-06T02:46:58.722Z,15.31
2017-05-06T02:47:11.402Z,15.35
2017-05-06T02:47:24.571Z,15.34
2017-05-06T02:47:37.774Z,15.33
2017-05-06T02:47:50.948Z,15.38
2017-05-06T02:48:04.039Z,15.34
2017-05-06T02:48:17.177Z,15.27
2017-05-06T02:48:30.348Z,15.3
2017-05-06T02:48:43.480Z,15.41
2017-05-06T02:48:56.583Z,15.27
2017-05-06T02:49:09.739Z,15.37
2017-05-06T02:49:22.806Z,15.4
2017-05-06T02:49:35.997Z,15.33
2017-05-06T02:49:49.100Z,15.34
2017-05-06T02:50:01.776Z,15.34
2017-05-06T02:50:13.936Z,15.31
2017-05-06T02:50:27.119Z,15.33
2017-05-06T02:50:40.254Z,15.37
2017-05-06T02:50:52.923Z,15.33
2017-05-06T02:51:05.599Z,15.3
2017-05-06T02:51:18.284Z,15.37
2017-05-06T02:51:31.418Z,15.34