createdAt,value
2019-05-11T00:00:34.652Z,65.67
2019-05-11T00:03:04.402Z,67.03
2019-05-11T00:05:33.910Z,65.67
2019-05-11T00:08:03.348Z,66.40
2019-05-11T00:10:32.809Z,61.50
2019-05-11T00:13:02.314Z,66.40
2019-05-11T00:15:31.812Z,64.03
2019-05-11T00:18:01.264Z,63.63
2019-05-11T00:20:30.705Z,66.50
2019-05-11T00:23:00.480Z,64.17
2019-05-11T00:25:29.907Z,64.53
2019-05-11T00:27:59.746Z,60.60
2019-05-11T00:30:29.214Z,62.27
2019-05-11T00:32:58.656Z,60.73
2019-05-11T00:35:28.119Z,60.90
2019-05-11T00:37:57.528Z,58.97
2019-05-11T00:40:27.067Z,59.53
2019-05-11T00:42:56.502Z,62.37
2019-05-11T00:45:26.307Z,60.30
2019-05-11T00:47:55.749Z,60.67
2019-05-11T00:50:38.192Z,56.17
2019-05-11T00:52:56.417Z,56.43
2019-05-11T00:55:25.889Z,59.57
2019-05-11T00:57:55.384Z,56.90
2019-05-11T01:00:24.996Z,56.40
2019-05-11T01:02:54.430Z,57.90
2019-05-11T01:05:23.902Z,57.37
2019-05-11T01:07:53.303Z,56.50
2019-05-11T01:10:33.801Z,57.83
2019-05-11T01:12:54.307Z,54.67
2019-05-11T01:15:23.887Z,55.10
2019-05-11T01:17:53.327Z,59.30
2019-05-11T01:20:23.101Z,50.83
2019-05-11T01:23:11.888Z,49.03
2019-05-11T01:25:41.315Z,52.40
2019-05-11T01:28:10.744Z,55.80
2019-05-11T01:30:40.202Z,59.27
2019-05-11T01:33:09.632Z,51.13
2019-05-11T01:35:39.153Z,49.70
2019-05-11T01:38:08.975Z,57.57
2019-05-11T01:40:39.064Z,56.63
2019-05-11T01:43:08.574Z,56.97
2019-05-11T01:45:38.503Z,51.20
2019-05-11T01:48:08.007Z,59.20
2019-05-11T01:50:37.823Z,57.03
2019-05-11T01:53:07.246Z,58.57
2019-05-11T01:55:36.684Z,57.73
2019-05-11T01:58:06.111Z,56.90
2019-05-11T02:00:35.628Z,57.20
2019-05-11T02:03:05.048Z,55.73
2019-05-11T02:05:34.581Z,55.83
2019-05-11T02:08:04.149Z,57.80
2019-05-11T02:10:33.744Z,61.73
2019-05-11T02:13:03.183Z,59.63
2019-05-11T02:15:32.763Z,58.20
2019-05-11T02:18:02.270Z,59.03
2019-05-11T02:20:31.763Z,56.37
2019-05-11T02:23:01.279Z,60.00
2019-05-11T02:25:31.054Z,58.93
2019-05-11T02:28:00.495Z,54.47
2019-05-11T02:30:29.936Z,59.70
2019-05-11T02:32:59.371Z,55.70
2019-05-11T02:35:28.872Z,55.73
2019-05-11T02:37:58.389Z,59.50
2019-05-11T02:40:27.953Z,60.07
2019-05-11T02:42:57.384Z,54.93
2019-05-11T02:45:39.853Z,57.27
2019-05-11T02:48:09.432Z,55.63
2019-05-11T02:50:39.670Z,58.17
2019-05-11T02:53:10.709Z,57.43
2019-05-11T02:55:40.911Z,56.63
2019-05-11T02:58:10.538Z,57.00
2019-05-11T03:00:43.186Z,58.83
2019-05-11T03:03:12.843Z,58.90
2019-05-11T03:05:42.416Z,59.70
2019-05-11T03:08:11.933Z,58.67
2019-05-11T03:10:41.732Z,55.67
2019-05-11T03:13:11.531Z,60.23
2019-05-11T03:15:41.034Z,57.27
2019-05-11T03:18:10.527Z,54.43
2019-05-11T03:20:40.354Z,60.80
2019-05-11T03:23:09.818Z,62.30
2019-05-11T03:25:39.252Z,59.13
2019-05-11T03:28:08.696Z,61.17
2019-05-11T03:30:38.164Z,57.37
2019-05-11T03:33:08.064Z,59.10
2019-05-11T03:35:37.640Z,55.33
2019-05-11T03:38:07.177Z,55.20
2019-05-11T03:40:36.592Z,54.70
2019-05-11T03:43:06.111Z,61.13
2019-05-11T03:45:35.773Z,59.10
2019-05-11T03:48:05.418Z,59.03
2019-05-11T03:50:34.860Z,56.27
2019-05-11T03:53:04.350Z,57.67
2019-05-11T03:55:33.783Z,60.60
2019-05-11T03:58:03.193Z,54.93
2019-05-11T04:00:32.589Z,61.27
2019-05-11T04:03:02.008Z,61.67
2019-05-11T04:05:31.660Z,56.97
2019-05-11T04:08:01.093Z,67.63
2019-05-11T04:10:30.771Z,62.43
2019-05-11T04:13:00.214Z,60.93
2019-05-11T04:15:29.606Z,64.97
2019-05-11T04:17:59.065Z,64.23
2019-05-11T04:20:28.497Z,64.10
2019-05-11T04:22:57.977Z,67.23
2019-05-11T04:25:27.421Z,62.50
2019-05-11T04:27:57.079Z,65.80
2019-05-11T04:30:26.490Z,60.37
2019-05-11T04:32:55.924Z,61.80
2019-05-11T04:35:25.331Z,67.27
2019-05-11T04:37:54.749Z,65.83
2019-05-11T04:40:24.144Z,66.10
2019-05-11T04:42:55.881Z,67.57
2019-05-11T04:45:24.696Z,62.53
2019-05-11T04:47:54.110Z,70.20
2019-05-11T04:50:23.525Z,75.93
2019-05-11T04:52:52.930Z,76.40
2019-05-11T04:55:22.954Z,80.80
2019-05-11T04:57:52.392Z,78.53
2019-05-11T05:00:21.993Z,74.40
2019-05-11T05:02:51.429Z,71.63
2019-05-11T05:05:20.842Z,77.43
2019-05-11T05:07:50.650Z,81.37
2019-05-11T05:13:47.350Z,80.03
2019-05-11T05:16:16.888Z,85.07
2019-05-11T05:18:46.336Z,82.27
2019-05-11T05:21:15.796Z,88.37
2019-05-11T05:23:45.258Z,81.10
2019-05-11T05:26:14.736Z,83.03
2019-05-11T05:28:45.783Z,80.80
2019-05-11T05:31:15.838Z,78.37
2019-05-11T05:33:45.482Z,76.27
2019-05-11T05:36:15.076Z,77.60
2019-05-11T05:38:44.645Z,77.80
2019-05-11T05:41:14.172Z,85.50
2019-05-11T05:43:43.711Z,80.90
2019-05-11T05:46:13.294Z,69.33
2019-05-11T05:48:43.209Z,74.83
2019-05-11T05:51:14.271Z,67.97
2019-05-11T05:53:43.858Z,71.20
2019-05-11T05:56:13.392Z,77.63
2019-05-11T05:58:43.086Z,69.20
2019-05-11T06:01:12.981Z,73.23
2019-05-11T06:03:42.410Z,73.10
2019-05-11T06:06:11.857Z,65.43
2019-05-11T06:08:43.263Z,65.83
2019-05-11T06:11:15.427Z,72.13
2019-05-11T06:13:45.914Z,71.00
2019-05-11T06:16:15.491Z,82.43
2019-05-11T06:18:45.283Z,94.27
2019-05-11T06:21:14.714Z,126.37
2019-05-11T06:23:44.141Z,140.43
2019-05-11T06:26:13.619Z,150.43
2019-05-11T06:28:43.508Z,146.03
2019-05-11T06:31:12.922Z,152.53
2019-05-11T06:33:42.372Z,141.57
2019-05-11T06:36:11.801Z,140.40
2019-05-11T06:38:41.264Z,123.67
2019-05-11T06:41:10.678Z,113.30
2019-05-11T06:43:40.171Z,107.27
2019-05-11T06:46:13.375Z,97.73
2019-05-11T06:48:43.627Z,83.33
2019-05-11T06:51:13.132Z,84.63
2019-05-11T06:53:42.568Z,75.40
2019-05-11T06:56:17.964Z,73.67
2019-05-11T06:58:47.462Z,72.93
2019-05-11T07:01:17.005Z,67.40
2019-05-11T07:03:46.465Z,70.20
2019-05-11T07:06:15.915Z,66.97
2019-05-11T07:08:45.667Z,61.67
2019-05-11T07:11:15.105Z,66.27
2019-05-11T07:13:44.555Z,64.63
2019-05-11T07:16:14.410Z,61.77
2019-05-11T07:18:43.897Z,67.73
2019-05-11T07:21:13.631Z,60.67
2019-05-11T07:23:43.701Z,64.67
2019-05-11T07:26:13.231Z,59.60
2019-05-11T07:28:42.850Z,62.40
2019-05-11T07:31:12.334Z,67.83
2019-05-11T07:33:41.882Z,82.63
2019-05-11T07:36:11.466Z,82.70
2019-05-11T07:38:40.897Z,57.40
2019-05-11T07:41:10.740Z,73.83
2019-05-11T07:43:40.159Z,71.17
2019-05-11T07:46:09.590Z,73.03
2019-05-11T07:48:39.187Z,71.43
2019-05-11T07:51:09.004Z,76.37
2019-05-11T07:53:38.469Z,77.83
2019-05-11T07:56:08.398Z,82.07
2019-05-11T07:58:38.874Z,84.07
2019-05-11T08:01:08.821Z,85.70
2019-05-11T08:03:39.022Z,92.63
2019-05-11T08:06:09.027Z,103.63
2019-05-11T08:08:38.710Z,112.07
2019-05-11T08:11:08.322Z,111.27
2019-05-11T08:13:38.856Z,106.93
2019-05-11T08:16:08.705Z,99.40
2019-05-11T08:18:38.831Z,94.73
2019-05-11T08:21:08.969Z,96.50
2019-05-11T08:23:38.599Z,98.50
2019-05-11T08:26:08.516Z,94.00
2019-05-11T08:28:38.228Z,91.40
2019-05-11T08:31:08.222Z,91.93
2019-05-11T08:33:38.877Z,80.60
2019-05-11T08:36:28.880Z,77.33
2019-05-11T08:38:58.804Z,85.63
2019-05-11T08:41:28.470Z,82.97
2019-05-11T08:43:58.671Z,84.37
2019-05-11T08:46:28.516Z,87.53
2019-05-11T08:48:59.497Z,83.97
2019-05-11T08:51:29.154Z,85.47
2019-05-11T08:53:58.666Z,85.50
2019-05-11T08:56:28.880Z,78.73
2019-05-11T08:58:59.064Z,82.70
2019-05-11T09:01:28.822Z,77.57
2019-05-11T09:03:58.553Z,72.67
2019-05-11T09:06:28.495Z,77.73
2019-05-11T09:08:58.499Z,82.00
2019-05-11T09:11:28.456Z,71.67
2019-05-11T09:13:58.013Z,64.57
2019-05-11T09:16:29.116Z,63.67
2019-05-11T09:18:58.833Z,38.67
2019-05-11T09:21:28.307Z,40.20
2019-05-11T09:23:58.010Z,41.30
2019-05-11T09:26:28.646Z,33.63
2019-05-11T09:28:58.410Z,35.13
2019-05-11T09:31:28.214Z,40.50
2019-05-11T09:33:58.367Z,31.63
2019-05-11T09:36:28.586Z,33.83
2019-05-11T09:39:17.848Z,33.17
2019-05-11T09:41:48.799Z,30.37
2019-05-11T09:44:18.558Z,33.53
2019-05-11T09:46:48.066Z,33.13
2019-05-11T09:49:18.560Z,34.03
2019-05-11T09:51:48.782Z,38.00
2019-05-11T09:54:18.606Z,30.30
2019-05-11T09:56:48.778Z,35.47
2019-05-11T09:59:18.250Z,29.30
2019-05-11T10:01:48.324Z,32.57
2019-05-11T10:04:18.236Z,28.97
2019-05-11T10:06:48.214Z,25.80
2019-05-11T10:09:18.636Z,26.80
2019-05-11T10:11:48.279Z,29.67
2019-05-11T10:14:18.727Z,26.33
2019-05-11T10:16:49.178Z,24.40
2019-05-11T10:19:18.745Z,22.27
2019-05-11T10:21:48.790Z,24.90
2019-05-11T10:24:18.367Z,19.50
2019-05-11T10:26:48.718Z,22.27
2019-05-11T10:29:18.497Z,25.00
2019-05-11T10:31:48.214Z,22.70
2019-05-11T10:34:18.141Z,29.93
2019-05-11T10:36:48.609Z,27.47
2019-05-11T10:39:18.878Z,24.97
2019-05-11T10:41:48.451Z,21.20
2019-05-11T10:44:18.740Z,21.47
2019-05-11T10:46:48.524Z,28.70
2019-05-11T10:49:18.583Z,26.80
2019-05-11T10:51:48.695Z,22.50
2019-05-11T10:54:18.822Z,23.50
2019-05-11T10:56:48.445Z,20.83
2019-05-11T10:59:18.741Z,22.23
2019-05-11T11:01:48.591Z,22.70
2019-05-11T11:04:18.516Z,22.20
2019-05-11T11:06:48.539Z,19.87
2019-05-11T11:09:18.130Z,17.43
2019-05-11T11:11:48.896Z,17.07
2019-05-11T11:14:18.521Z,19.73
2019-05-11T11:16:48.099Z,19.50
2019-05-11T11:19:18.425Z,18.00
2019-05-11T11:21:48.716Z,24.57
2019-05-11T11:24:18.420Z,20.60
2019-05-11T11:26:48.671Z,17.40
2019-05-11T11:29:18.557Z,18.73
2019-05-11T11:31:48.898Z,19.77
2019-05-11T11:34:18.889Z,16.73
2019-05-11T11:36:48.548Z,18.03
2019-05-11T11:39:18.700Z,17.47
2019-05-11T11:41:48.725Z,22.73
2019-05-11T11:44:18.631Z,19.90
2019-05-11T11:46:54.730Z,17.37
2019-05-11T11:49:19.300Z,21.60
2019-05-11T11:51:48.715Z,17.90
2019-05-11T11:54:18.451Z,22.90
2019-05-11T11:56:48.655Z,13.77
2019-05-11T11:59:18.193Z,21.70
2019-05-11T12:01:49.426Z,19.53
2019-05-11T12:04:18.965Z,16.87
2019-05-11T12:06:48.977Z,16.27
2019-05-11T12:09:18.661Z,13.57
2019-05-11T12:11:48.583Z,13.63
2019-05-11T12:14:18.817Z,11.87
2019-05-11T12:17:03.704Z,14.33
2019-05-11T12:19:19.480Z,9.90
2019-05-11T12:21:49.021Z,10.00
2019-05-11T12:24:18.911Z,13.23
2019-05-11T12:26:48.373Z,12.60
2019-05-11T12:29:18.869Z,11.77
2019-05-11T12:31:48.725Z,8.10
2019-05-11T12:34:18.288Z,10.03
2019-05-11T12:36:48.139Z,12.50
2019-05-11T12:39:19.185Z,10.27
2019-05-11T12:41:48.864Z,11.53
2019-05-11T12:44:18.895Z,9.83
2019-05-11T12:46:49.029Z,10.03
2019-05-11T12:49:18.841Z,11.43
2019-05-11T12:51:48.861Z,9.80
2019-05-11T12:54:18.829Z,11.27
2019-05-11T12:56:48.921Z,9.63
2019-05-11T12:59:18.933Z,9.57
2019-05-11T13:01:48.784Z,13.37
2019-05-11T13:04:18.403Z,20.23
2019-05-11T13:06:48.112Z,8.17
2019-05-11T13:09:18.445Z,8.47
2019-05-11T13:11:48.364Z,7.70
2019-05-11T13:14:18.404Z,6.30
2019-05-11T13:16:48.468Z,7.60
2019-05-11T13:19:17.906Z,9.53
2019-05-11T13:21:48.628Z,9.87
2019-05-11T13:24:18.710Z,11.00
2019-05-11T13:26:48.691Z,10.57
2019-05-11T13:29:18.340Z,10.90
2019-05-11T13:31:48.662Z,9.43
2019-05-11T13:34:38.746Z,8.67
2019-05-11T13:37:08.359Z,9.27
2019-05-11T13:39:37.945Z,9.73
2019-05-11T13:42:08.218Z,11.50
2019-05-11T13:44:38.447Z,18.93
2019-05-11T13:47:08.636Z,9.93
2019-05-11T13:49:38.206Z,7.80
2019-05-11T13:52:08.615Z,6.30
2019-05-11T13:54:38.208Z,7.20
2019-05-11T13:57:08.145Z,9.63
2019-05-11T13:59:38.473Z,7.63
2019-05-11T14:02:10.896Z,11.80
2019-05-11T14:04:39.357Z,6.90
2019-05-11T14:07:08.799Z,7.63
2019-05-11T14:09:38.291Z,5.47
2019-05-11T14:12:07.876Z,23.87
2019-05-11T14:14:37.875Z,7.83
2019-05-11T14:17:08.245Z,5.87
2019-05-11T14:19:38.640Z,45.97
2019-05-11T14:22:08.787Z,7.37
2019-05-11T14:24:38.382Z,15.13
2019-05-11T14:27:08.506Z,8.90
2019-05-11T14:29:38.613Z,3.63
2019-05-11T14:32:08.657Z,7.77
2019-05-11T14:34:38.711Z,7.27
2019-05-11T14:37:08.929Z,13.07
2019-05-11T14:39:38.546Z,4.93
2019-05-11T14:42:07.953Z,6.43
2019-05-11T14:44:37.808Z,9.23
2019-05-11T14:47:08.525Z,10.70
2019-05-11T14:49:38.322Z,6.73
2019-05-11T14:52:08.279Z,6.50
2019-05-11T14:54:38.297Z,11.70
2019-05-11T14:57:08.207Z,10.17
2019-05-11T14:59:37.869Z,10.23
2019-05-11T15:02:24.922Z,7.60
2019-05-11T15:04:54.361Z,8.13
2019-05-11T15:07:24.071Z,11.43
2019-05-11T15:09:53.538Z,10.43
2019-05-11T15:12:22.956Z,6.30
2019-05-11T15:14:52.392Z,10.70
2019-05-11T15:17:21.838Z,10.73
2019-05-11T15:19:51.259Z,10.67
2019-05-11T15:22:20.716Z,10.53
2019-05-11T15:24:50.118Z,4.90
2019-05-11T15:27:19.599Z,10.47
2019-05-11T15:29:49.062Z,8.63
2019-05-11T15:32:18.795Z,9.30
2019-05-11T15:34:48.853Z,12.00
2019-05-11T15:37:18.356Z,8.47
2019-05-11T15:39:48.404Z,12.43
2019-05-11T15:42:19.995Z,8.67
2019-05-11T15:44:49.094Z,9.23
2019-05-11T15:47:18.536Z,15.97
2019-05-11T15:49:48.464Z,9.30
2019-05-11T15:52:18.838Z,9.63
2019-05-11T15:54:48.561Z,9.30
2019-05-11T15:57:18.049Z,7.60
2019-05-11T15:59:48.180Z,13.97
2019-05-11T16:02:18.054Z,8.80
2019-05-11T16:04:49.301Z,9.07
2019-05-11T16:07:18.954Z,8.23
2019-05-11T16:09:48.815Z,7.17
2019-05-11T16:12:18.441Z,11.47
2019-05-11T16:14:48.545Z,12.27
2019-05-11T16:17:18.174Z,8.57
2019-05-11T16:19:49.072Z,8.60
2019-05-11T16:22:21.061Z,8.53
2019-05-11T16:24:49.740Z,9.30
2019-05-11T16:27:19.151Z,11.47
2019-05-11T16:29:48.630Z,10.40
2019-05-11T16:32:18.029Z,6.87
2019-05-11T16:34:47.803Z,4.77
2019-05-11T16:37:18.410Z,7.30
2019-05-11T16:39:49.549Z,11.43
2019-05-11T16:42:19.026Z,7.57
2019-05-11T16:44:48.525Z,10.73
2019-05-11T16:47:18.199Z,9.77
2019-05-11T16:49:47.644Z,8.67
2019-05-11T16:52:18.374Z,8.23
2019-05-11T16:54:48.046Z,11.03
2019-05-11T16:57:17.769Z,10.90
2019-05-11T16:59:48.385Z,8.07
2019-05-11T17:02:18.794Z,10.80
2019-05-11T17:04:48.353Z,17.90
2019-05-11T17:07:17.816Z,9.77
2019-05-11T17:09:48.289Z,7.13
2019-05-11T17:12:20.300Z,8.17
2019-05-11T17:14:58.386Z,12.80
2019-05-11T17:17:28.644Z,7.10
2019-05-11T17:19:58.883Z,13.37
2019-05-11T17:22:28.491Z,10.77
2019-05-11T17:24:58.944Z,8.90
2019-05-11T17:27:28.674Z,10.57
2019-05-11T17:29:59.335Z,7.67
2019-05-11T17:32:29.480Z,8.10
2019-05-11T17:34:58.897Z,11.53
2019-05-11T17:37:28.670Z,8.60
2019-05-11T17:39:58.678Z,7.70
2019-05-11T17:42:28.414Z,8.80
2019-05-11T17:44:58.919Z,10.67
2019-05-11T17:47:28.434Z,8.10
2019-05-11T17:50:03.432Z,8.60
2019-05-11T17:52:29.002Z,8.80
2019-05-11T17:54:58.440Z,8.90
2019-05-11T17:57:27.918Z,7.00
2019-05-11T17:59:57.928Z,11.63
2019-05-11T18:02:28.782Z,13.60
2019-05-11T18:04:58.542Z,12.00
2019-05-11T18:07:30.855Z,9.57
2019-05-11T18:09:59.136Z,6.57
2019-05-11T18:12:28.743Z,6.93
2019-05-11T18:14:58.682Z,10.23
2019-05-11T18:17:28.332Z,7.20
2019-05-11T18:20:06.597Z,9.20
2019-05-11T18:22:29.000Z,10.70
2019-05-11T18:24:58.460Z,8.90
2019-05-11T18:27:27.984Z,9.10
2019-05-11T18:29:58.079Z,9.87
2019-05-11T18:32:28.439Z,7.93
2019-05-11T18:34:58.947Z,8.23
2019-05-11T18:37:28.799Z,12.97
2019-05-11T18:39:58.562Z,12.17
2019-05-11T18:42:27.998Z,7.77
2019-05-11T18:45:00.107Z,11.27
2019-05-11T18:47:29.990Z,7.37
2019-05-11T18:49:59.596Z,9.07
2019-05-11T18:52:29.091Z,13.07
2019-05-11T18:54:58.551Z,10.67
2019-05-11T18:57:27.978Z,15.30
2019-05-11T18:59:58.732Z,8.67
2019-05-11T19:02:28.351Z,11.57
2019-05-11T19:04:58.127Z,9.97
2019-05-11T19:07:28.285Z,12.30
2019-05-11T19:09:57.899Z,7.83
2019-05-11T19:12:27.993Z,9.97
2019-05-11T19:14:58.696Z,7.77
2019-05-11T19:17:29.164Z,10.83
2019-05-11T19:19:58.798Z,9.23
2019-05-11T19:22:28.911Z,7.90
2019-05-11T19:24:58.758Z,10.83
2019-05-11T19:27:28.805Z,5.83
2019-05-11T19:29:58.308Z,9.77
2019-05-11T19:32:28.239Z,9.10
2019-05-11T19:34:58.129Z,9.03
2019-05-11T19:37:28.105Z,11.47
2019-05-11T19:39:58.043Z,6.77
2019-05-11T19:42:28.473Z,6.57
2019-05-11T19:44:58.113Z,7.50
2019-05-11T19:47:30.550Z,3.23
2019-05-11T19:50:00.050Z,14.07
2019-05-11T19:52:29.551Z,10.10
2019-05-11T19:54:59.056Z,8.70
2019-05-11T19:57:28.531Z,6.23
2019-05-11T19:59:58.390Z,7.53
2019-05-11T20:02:28.477Z,6.70
2019-05-11T20:04:58.512Z,10.77
2019-05-11T20:07:28.021Z,6.43
2019-05-11T20:09:57.451Z,9.57
2019-05-11T20:12:28.392Z,8.70
2019-05-11T20:14:58.653Z,6.27
2019-05-11T20:17:28.808Z,11.63
2019-05-11T20:20:01.107Z,13.50
2019-05-11T20:22:29.608Z,10.10
2019-05-11T20:24:58.991Z,7.37
2019-05-11T20:27:28.412Z,8.03
2019-05-11T20:29:58.050Z,7.97
2019-05-11T20:32:28.346Z,11.40
2019-05-11T20:34:57.965Z,11.90
2019-05-11T20:37:28.790Z,6.50
2019-05-11T20:39:58.623Z,7.17
2019-05-11T20:42:28.103Z,8.60
2019-05-11T20:44:58.643Z,9.50
2019-05-11T20:47:28.753Z,11.07
2019-05-11T20:49:58.725Z,7.07
2019-05-11T20:52:28.475Z,9.60
2019-05-11T20:54:58.375Z,8.63
2019-05-11T20:57:28.488Z,8.77
2019-05-11T20:59:58.048Z,8.53
2019-05-11T21:02:28.866Z,10.33
2019-05-11T21:04:58.733Z,11.20
2019-05-11T21:07:28.283Z,11.87
2019-05-11T21:09:58.057Z,9.37
2019-05-11T21:12:28.877Z,9.60
2019-05-11T21:14:58.548Z,12.03
2019-05-11T21:17:27.914Z,5.30
2019-05-11T21:19:57.339Z,11.83
2019-05-11T21:22:26.742Z,9.60
2019-05-11T21:24:58.147Z,7.63
2019-05-11T21:27:28.704Z,8.67
2019-05-11T21:29:58.462Z,10.90
2019-05-11T21:32:28.201Z,11.67
2019-05-11T21:34:58.316Z,7.53
2019-05-11T21:37:28.750Z,8.93
2019-05-11T21:39:58.187Z,8.83
2019-05-11T21:42:28.058Z,14.07
2019-05-11T21:44:58.135Z,7.20
2019-05-11T21:47:28.941Z,12.97
2019-05-11T21:49:58.583Z,13.27
2019-05-11T21:52:28.737Z,11.67
2019-05-11T21:54:58.433Z,10.77
2019-05-11T21:57:28.114Z,9.13
2019-05-11T22:00:00.573Z,13.10
2019-05-11T22:02:28.828Z,14.57
2019-05-11T22:04:58.684Z,9.43
2019-05-11T22:07:28.129Z,13.23
2019-05-11T22:09:59.954Z,9.43
2019-05-11T22:12:29.096Z,8.83
2019-05-11T22:14:58.549Z,10.80
2019-05-11T22:17:30.859Z,8.40
2019-05-11T22:19:59.184Z,13.23
2019-05-11T22:22:28.837Z,12.47
2019-05-11T22:24:58.540Z,9.20
2019-05-11T22:27:28.383Z,9.07
2019-05-11T22:29:58.952Z,15.87
2019-05-11T22:32:28.742Z,9.10
2019-05-11T22:34:58.319Z,8.30
2019-05-11T22:37:27.860Z,10.73
2019-05-11T22:39:57.847Z,12.43
2019-05-11T22:42:28.086Z,7.43
2019-05-11T22:44:57.615Z,10.93
2019-05-11T22:47:28.387Z,8.70
2019-05-11T22:49:58.407Z,13.90
2019-05-11T22:52:36.058Z,11.57
2019-05-11T22:54:59.153Z,14.17
2019-05-11T22:57:28.501Z,9.20
2019-05-11T22:59:59.086Z,9.57
2019-05-11T23:02:29.108Z,11.70
2019-05-11T23:04:58.689Z,11.63
2019-05-11T23:07:28.732Z,7.67
2019-05-11T23:10:00.600Z,7.43
2019-05-11T23:12:30.216Z,8.67
2019-05-11T23:15:08.059Z,11.03
2019-05-11T23:17:38.685Z,19.10
2019-05-11T23:20:09.280Z,13.43
2019-05-11T23:22:57.051Z,16.37
2019-05-11T23:25:20.015Z,12.57
2019-05-11T23:27:49.445Z,8.67
2019-05-11T23:30:20.176Z,9.77
2019-05-11T23:32:50.490Z,10.63
2019-05-11T23:35:19.985Z,9.03
2019-05-11T23:37:50.134Z,16.40
2019-05-11T23:40:20.820Z,15.83
2019-05-11T23:42:50.316Z,17.73
2019-05-11T23:45:19.931Z,15.73
2019-05-11T23:47:49.728Z,18.10
2019-05-11T23:50:19.566Z,19.60
2019-05-11T23:53:04.194Z,18.17
2019-05-11T23:55:20.608Z,15.30
2019-05-11T23:57:50.600Z,16.07
