createdAt,value
2022-08-21T00:00:22.476Z,5.15
2022-08-21T00:02:53.322Z,4.90
2022-08-21T00:05:20.540Z,4.60
2022-08-21T00:07:47.287Z,5.28
2022-08-21T00:10:14.612Z,4.82
2022-08-21T00:12:42.540Z,4.82
2022-08-21T00:15:11.178Z,4.85
2022-08-21T00:17:38.460Z,5.97
2022-08-21T00:20:09.534Z,5.47
2022-08-21T00:22:37.621Z,5.63
2022-08-21T00:25:06.825Z,5.88
2022-08-21T00:27:34.433Z,5.47
2022-08-21T00:30:01.092Z,5.07
2022-08-21T00:32:29.014Z,5.05
2022-08-21T00:34:55.634Z,5.25
2022-08-21T00:37:22.763Z,4.80
2022-08-21T00:39:50.110Z,5.20
2022-08-21T00:42:17.354Z,5.20
2022-08-21T00:44:45.850Z,4.90
2022-08-21T00:47:12.998Z,5.75
2022-08-21T00:49:41.216Z,5.20
2022-08-21T00:52:11.981Z,5.70
2022-08-21T00:54:40.363Z,5.28
2022-08-21T00:57:16.999Z,5.43
2022-08-21T00:59:46.832Z,5.15
2022-08-21T01:02:14.250Z,5.30
2022-08-21T01:04:40.999Z,5.63
2022-08-21T01:07:07.982Z,5.82
2022-08-21T01:09:34.818Z,5.60
2022-08-21T01:12:01.828Z,5.95
2022-08-21T01:14:29.675Z,5.82
2022-08-21T01:16:58.712Z,5.70
2022-08-21T01:19:26.442Z,5.60
2022-08-21T01:21:54.709Z,5.80
2022-08-21T01:24:22.270Z,5.45
2022-08-21T01:26:50.617Z,6.20
2022-08-21T01:29:38.921Z,5.43
2022-08-21T01:32:18.374Z,6.35
2022-08-21T01:34:48.041Z,5.90
2022-08-21T01:37:16.155Z,5.60
2022-08-21T01:39:45.492Z,6.10
2022-08-21T01:42:12.242Z,6.50
2022-08-21T01:44:38.938Z,6.07
2022-08-21T01:47:09.595Z,6.13
2022-08-21T01:49:37.976Z,6.07
2022-08-21T01:52:05.742Z,6.22
2022-08-21T01:54:36.362Z,6.28
2022-08-21T01:57:03.476Z,6.40
2022-08-21T01:59:30.138Z,6.60
2022-08-21T02:01:58.501Z,6.13
2022-08-21T02:04:25.217Z,6.07
2022-08-21T02:06:51.974Z,6.43
2022-08-21T02:09:19.410Z,6.57
2022-08-21T02:11:47.102Z,6.18
2022-08-21T02:14:15.761Z,6.82
2022-08-21T02:17:03.408Z,6.20
2022-08-21T02:19:40.009Z,6.43
2022-08-21T02:22:09.286Z,6.50
2022-08-21T02:24:38.523Z,5.90
2022-08-21T02:27:26.241Z,6.28
2022-08-21T02:29:54.871Z,7.00
2022-08-21T02:32:22.394Z,6.30
2022-08-21T02:34:49.928Z,6.18
2022-08-21T02:37:16.689Z,5.57
2022-08-21T02:39:43.352Z,6.68
2022-08-21T02:42:09.966Z,6.28
2022-08-21T02:44:36.587Z,6.00
2022-08-21T02:47:03.196Z,6.72
2022-08-21T02:49:29.729Z,7.13
2022-08-21T02:51:56.284Z,6.38
2022-08-21T02:54:22.823Z,6.85
2022-08-21T02:56:49.394Z,7.18
2022-08-21T02:59:15.976Z,7.00
2022-08-21T03:01:42.578Z,7.70
2022-08-21T03:04:09.175Z,6.72
2022-08-21T03:06:35.780Z,7.13
2022-08-21T03:09:02.445Z,6.95
2022-08-21T03:11:29.466Z,6.35
2022-08-21T03:13:56.055Z,6.70
2022-08-21T03:16:22.684Z,7.03
2022-08-21T03:18:49.320Z,6.70
2022-08-21T03:21:15.942Z,6.85
2022-08-21T03:23:43.079Z,7.28
2022-08-21T03:26:11.776Z,6.50
2022-08-21T03:28:38.392Z,7.15
2022-08-21T03:31:05.747Z,6.57
2022-08-21T03:33:33.076Z,6.40
2022-08-21T03:36:12.178Z,6.72
2022-08-21T03:38:39.591Z,6.47
2022-08-21T03:41:07.114Z,6.85
2022-08-21T03:43:35.033Z,7.10
2022-08-21T03:46:04.425Z,7.90
2022-08-21T03:48:31.651Z,6.88
2022-08-21T03:50:58.301Z,7.20
2022-08-21T03:53:27.422Z,7.07
2022-08-21T03:55:54.349Z,6.93
2022-08-21T03:58:24.694Z,6.97
2022-08-21T04:00:54.929Z,7.32
2022-08-21T04:03:22.374Z,6.60
2022-08-21T04:05:49.172Z,7.10
2022-08-21T04:08:19.599Z,6.45
2022-08-21T04:13:13.853Z,7.20
2022-08-21T04:15:40.776Z,7.50
2022-08-21T04:18:07.930Z,6.53
2022-08-21T04:20:36.307Z,6.78
2022-08-21T04:23:03.653Z,6.85
2022-08-21T04:25:30.564Z,6.65
2022-08-21T04:27:57.216Z,7.45
2022-08-21T04:30:28.228Z,6.85
2022-08-21T04:32:57.755Z,6.30
2022-08-21T04:35:27.410Z,6.47
2022-08-21T04:37:54.472Z,6.88
2022-08-21T04:40:23.293Z,7.25
2022-08-21T04:42:52.629Z,7.00
2022-08-21T04:45:23.165Z,6.90
2022-08-21T04:47:54.802Z,7.38
2022-08-21T04:50:25.643Z,7.25
2022-08-21T04:52:52.811Z,6.97
2022-08-21T04:55:20.076Z,7.57
2022-08-21T04:57:48.427Z,7.32
2022-08-21T05:00:19.365Z,6.82
2022-08-21T05:02:48.473Z,6.82
2022-08-21T05:05:15.517Z,7.68
2022-08-21T05:07:44.804Z,6.75
2022-08-21T05:10:12.651Z,7.65
2022-08-21T05:12:42.996Z,6.20
2022-08-21T05:15:13.526Z,7.28
2022-08-21T05:17:41.748Z,7.50
2022-08-21T05:20:13.379Z,7.25
2022-08-21T05:22:40.092Z,7.03
2022-08-21T05:25:10.186Z,7.75
2022-08-21T05:27:39.749Z,7.13
2022-08-21T05:30:10.738Z,7.60
2022-08-21T05:32:37.859Z,7.68
2022-08-21T05:35:09.031Z,6.75
2022-08-21T05:37:35.929Z,8.50
2022-08-21T05:40:04.761Z,7.68
2022-08-21T05:42:54.648Z,7.80
2022-08-21T05:45:39.338Z,7.53
2022-08-21T05:48:13.385Z,7.70
2022-08-21T05:50:40.157Z,8.40
2022-08-21T05:53:07.385Z,8.15
2022-08-21T05:55:34.613Z,7.63
2022-08-21T05:58:01.710Z,7.20
2022-08-21T06:00:28.429Z,8.00
2022-08-21T06:02:55.177Z,7.00
2022-08-21T06:05:35.878Z,7.22
2022-08-21T06:08:04.878Z,7.43
2022-08-21T06:10:32.115Z,7.90
2022-08-21T06:12:59.045Z,7.50
2022-08-21T06:15:25.912Z,8.00
2022-08-21T06:17:54.295Z,8.10
2022-08-21T06:20:21.108Z,7.47
2022-08-21T06:22:47.707Z,8.98
2022-08-21T06:25:14.266Z,8.52
2022-08-21T06:27:41.089Z,8.13
2022-08-21T06:30:08.517Z,7.68
2022-08-21T06:32:35.931Z,8.13
2022-08-21T06:35:02.584Z,8.57
2022-08-21T06:37:29.153Z,8.50
2022-08-21T06:39:55.859Z,9.07
2022-08-21T06:42:22.472Z,8.38
2022-08-21T06:44:54.653Z,8.77
2022-08-21T06:47:21.217Z,7.78
2022-08-21T06:49:47.756Z,8.50
2022-08-21T06:52:15.068Z,9.13
2022-08-21T06:54:41.802Z,7.82
2022-08-21T06:57:08.634Z,7.63
2022-08-21T06:59:35.437Z,7.75
2022-08-21T07:02:01.995Z,8.35
2022-08-21T07:04:28.775Z,8.13
2022-08-21T07:06:55.386Z,8.23
2022-08-21T07:09:24.668Z,8.20
2022-08-21T07:11:54.383Z,7.90
2022-08-21T07:14:21.045Z,8.40
2022-08-21T07:16:48.745Z,8.02
2022-08-21T07:19:15.339Z,8.10
2022-08-21T07:21:41.985Z,7.43
2022-08-21T07:24:08.560Z,8.20
2022-08-21T07:26:35.341Z,8.15
2022-08-21T07:29:02.210Z,7.60
2022-08-21T07:31:28.847Z,8.48
2022-08-21T07:33:55.692Z,7.88
2022-08-21T07:36:22.506Z,8.55
2022-08-21T07:38:49.362Z,8.30
2022-08-21T07:41:26.418Z,8.15
2022-08-21T07:43:53.643Z,7.50
2022-08-21T07:46:20.787Z,8.38
2022-08-21T07:48:47.703Z,7.47
2022-08-21T07:51:17.295Z,7.80
2022-08-21T07:53:49.401Z,7.90
2022-08-21T07:56:16.049Z,8.60
2022-08-21T07:58:42.726Z,7.97
2022-08-21T08:01:09.824Z,7.57
2022-08-21T08:03:37.694Z,8.30
2022-08-21T08:06:05.946Z,8.15
2022-08-21T08:08:33.062Z,8.13
2022-08-21T08:11:00.924Z,7.85
2022-08-21T08:13:28.962Z,8.77
2022-08-21T08:15:55.706Z,8.23
2022-08-21T08:18:22.424Z,8.02
2022-08-21T08:20:49.174Z,8.27
2022-08-21T08:23:16.314Z,8.38
2022-08-21T08:25:43.170Z,7.63
2022-08-21T08:28:16.585Z,7.47
2022-08-21T08:30:44.715Z,8.05
2022-08-21T08:33:12.223Z,8.38
2022-08-21T08:35:39.474Z,8.45
2022-08-21T08:38:06.691Z,7.60
2022-08-21T08:40:43.674Z,7.15
2022-08-21T08:43:14.708Z,7.40
2022-08-21T08:45:46.711Z,7.70
2022-08-21T08:48:15.747Z,6.82
2022-08-21T08:50:55.531Z,7.55
2022-08-21T08:53:30.077Z,8.32
2022-08-21T08:55:58.756Z,7.20
2022-08-21T08:58:31.394Z,7.07
2022-08-21T09:00:59.995Z,7.80
2022-08-21T09:03:28.867Z,6.88
2022-08-21T09:06:08.017Z,6.97
2022-08-21T09:08:49.979Z,6.40
2022-08-21T09:11:30.132Z,6.00
2022-08-21T09:14:22.528Z,5.35
2022-08-21T09:17:20.461Z,4.47
2022-08-21T09:20:38.185Z,4.18
2022-08-21T09:23:32.607Z,3.20
2022-08-21T09:26:13.012Z,3.92
2022-08-21T09:28:42.301Z,4.40
2022-08-21T09:31:17.147Z,4.57
2022-08-21T09:33:43.829Z,4.10
2022-08-21T09:36:11.331Z,5.47
2022-08-21T09:38:39.648Z,4.45
2022-08-21T09:41:11.341Z,3.75
2022-08-21T09:43:39.570Z,3.67
2022-08-21T09:46:12.629Z,4.13
2022-08-21T09:48:48.836Z,5.38
2022-08-21T09:51:19.297Z,3.40
2022-08-21T09:53:50.642Z,3.88
2022-08-21T09:56:57.304Z,3.88
2022-08-21T09:59:36.422Z,4.35
2022-08-21T10:02:19.026Z,4.45
2022-08-21T10:04:55.284Z,4.50
2022-08-21T10:07:24.817Z,4.40
2022-08-21T10:10:09.207Z,4.40
2022-08-21T10:12:50.862Z,4.78
2022-08-21T10:15:56.157Z,4.28
2022-08-21T10:18:43.348Z,3.95
2022-08-21T10:21:27.906Z,4.28
2022-08-21T10:24:49.895Z,4.18
2022-08-21T10:27:34.457Z,4.85
2022-08-21T10:30:09.756Z,4.20
2022-08-21T10:32:48.687Z,4.43
2022-08-21T10:35:21.557Z,4.13
2022-08-21T10:38:33.485Z,3.92
2022-08-21T10:41:29.629Z,3.75
2022-08-21T10:44:11.314Z,3.60
2022-08-21T10:46:58.034Z,4.10
2022-08-21T10:49:46.078Z,3.33
2022-08-21T10:52:24.662Z,3.60
2022-08-21T10:55:04.638Z,3.85
2022-08-21T10:57:49.967Z,3.80
2022-08-21T11:00:21.340Z,3.78
2022-08-21T11:02:59.580Z,3.78
2022-08-21T11:05:35.114Z,3.00
2022-08-21T11:08:12.195Z,3.50
2022-08-21T11:11:00.213Z,3.20
2022-08-21T11:13:38.402Z,3.63
2022-08-21T11:16:08.639Z,4.25
2022-08-21T11:18:40.600Z,4.38
2022-08-21T11:21:25.107Z,4.15
2022-08-21T11:24:04.636Z,3.65
2022-08-21T11:26:51.338Z,3.80
2022-08-21T11:29:35.684Z,3.28
2022-08-21T11:32:47.259Z,2.90
2022-08-21T11:35:31.952Z,3.25
2022-08-21T11:37:59.188Z,3.50
2022-08-21T11:40:45.997Z,3.35
2022-08-21T11:43:27.442Z,3.55
2022-08-21T11:46:00.697Z,3.70
2022-08-21T11:49:00.155Z,3.47
2022-08-21T11:51:46.543Z,3.45
2022-08-21T11:54:24.895Z,3.13
2022-08-21T11:57:13.991Z,3.50
2022-08-21T11:59:42.971Z,3.50
2022-08-21T12:02:16.027Z,3.20
2022-08-21T12:04:50.441Z,3.10
2022-08-21T12:07:30.401Z,2.70
2022-08-21T12:09:59.083Z,2.53
2022-08-21T12:12:35.207Z,3.00
2022-08-21T12:15:22.075Z,3.40
2022-08-21T12:18:26.487Z,3.33
2022-08-21T12:21:01.317Z,2.95
2022-08-21T12:23:34.695Z,3.33
2022-08-21T12:26:03.466Z,3.63
2022-08-21T12:28:31.983Z,2.97
2022-08-21T12:30:58.955Z,3.30
2022-08-21T12:33:31.279Z,3.00
2022-08-21T12:36:12.827Z,3.20
2022-08-21T12:38:54.872Z,2.95
2022-08-21T12:41:28.663Z,2.70
2022-08-21T12:44:00.131Z,2.75
2022-08-21T12:46:35.745Z,2.80
2022-08-21T12:49:15.178Z,2.60
2022-08-21T12:52:06.431Z,2.85
2022-08-21T12:54:40.531Z,2.60
2022-08-21T12:57:09.462Z,2.92
2022-08-21T12:59:40.897Z,2.83
2022-08-21T13:02:29.371Z,2.70
2022-08-21T13:04:57.604Z,3.10
2022-08-21T13:07:31.183Z,2.88
2022-08-21T13:10:02.799Z,2.38
2022-08-21T13:12:32.650Z,2.35
2022-08-21T13:17:35.385Z,2.60
2022-08-21T13:20:09.599Z,2.45
2022-08-21T13:22:44.735Z,2.60
2022-08-21T13:25:16.524Z,3.10
2022-08-21T13:27:44.939Z,2.90
2022-08-21T13:30:23.434Z,3.20
2022-08-21T13:32:56.916Z,3.00
2022-08-21T13:35:29.692Z,2.83
2022-08-21T13:37:57.546Z,2.60
2022-08-21T13:40:41.284Z,2.67
2022-08-21T13:43:15.269Z,2.70
2022-08-21T13:45:52.206Z,2.85
2022-08-21T13:48:20.332Z,2.50
2022-08-21T13:50:47.554Z,3.00
2022-08-21T13:53:24.843Z,2.45
2022-08-21T13:55:52.129Z,3.00
2022-08-21T13:58:45.600Z,2.85
2022-08-21T14:01:55.572Z,2.70
2022-08-21T14:04:53.101Z,2.58
2022-08-21T14:07:26.823Z,2.65
2022-08-21T14:09:54.379Z,2.70
2022-08-21T14:12:29.525Z,2.85
2022-08-21T14:14:58.197Z,2.70
2022-08-21T14:17:35.220Z,2.33
2022-08-21T14:20:02.525Z,2.50
2022-08-21T14:22:44.862Z,2.50
2022-08-21T14:25:20.387Z,2.83
2022-08-21T14:28:09.821Z,2.58
2022-08-21T14:30:41.277Z,2.50
2022-08-21T14:33:13.077Z,2.20
2022-08-21T14:35:40.522Z,2.28
2022-08-21T14:38:18.550Z,2.17
2022-08-21T14:40:48.220Z,2.38
2022-08-21T14:43:14.814Z,2.20
2022-08-21T14:45:41.742Z,2.22
2022-08-21T14:48:09.111Z,2.20
2022-08-21T14:50:35.915Z,2.00
2022-08-21T14:53:10.857Z,2.10
2022-08-21T14:55:58.403Z,2.17
2022-08-21T14:58:25.973Z,1.80
2022-08-21T15:00:53.625Z,2.20
2022-08-21T15:03:20.396Z,2.42
2022-08-21T15:05:47.062Z,1.92
2022-08-21T15:08:13.685Z,1.88
2022-08-21T15:10:57.079Z,1.70
2022-08-21T15:13:28.152Z,1.90
2022-08-21T15:15:55.083Z,1.77
2022-08-21T15:18:22.338Z,3.65
2022-08-21T15:20:49.526Z,2.00
2022-08-21T15:23:16.491Z,1.60
2022-08-21T15:25:45.342Z,1.80
2022-08-21T15:28:12.913Z,1.73
2022-08-21T15:30:41.450Z,1.90
2022-08-21T15:33:08.379Z,2.28
2022-08-21T15:35:38.418Z,1.88
2022-08-21T15:38:07.858Z,1.90
2022-08-21T15:40:39.691Z,2.33
2022-08-21T15:43:46.396Z,2.20
2022-08-21T15:46:15.558Z,2.33
2022-08-21T15:48:42.656Z,2.53
2022-08-21T15:51:11.781Z,2.10
2022-08-21T15:53:40.870Z,2.40
2022-08-21T15:56:12.561Z,2.27
2022-08-21T15:58:39.727Z,2.10
2022-08-21T16:01:06.500Z,2.20
2022-08-21T16:03:34.317Z,1.98
2022-08-21T16:06:00.880Z,2.15
2022-08-21T16:08:27.573Z,1.88
2022-08-21T16:10:55.486Z,1.90
2022-08-21T16:13:29.777Z,2.20
2022-08-21T16:15:56.653Z,1.90
2022-08-21T16:18:24.108Z,2.30
2022-08-21T16:20:51.071Z,1.63
2022-08-21T16:23:17.832Z,1.95
2022-08-21T16:25:46.072Z,1.77
2022-08-21T16:28:16.823Z,1.83
2022-08-21T16:30:46.798Z,2.05
2022-08-21T16:35:48.095Z,1.90
2022-08-21T16:38:15.210Z,1.70
2022-08-21T16:40:41.855Z,1.60
2022-08-21T16:43:08.580Z,2.40
2022-08-21T16:45:35.180Z,2.45
2022-08-21T16:48:04.565Z,2.05
2022-08-21T16:50:31.273Z,2.50
2022-08-21T16:52:58.113Z,1.75
2022-08-21T16:55:24.977Z,1.50
2022-08-21T16:57:51.698Z,1.90
2022-08-21T17:00:18.441Z,2.10
2022-08-21T17:02:49.127Z,1.77
2022-08-21T17:05:16.123Z,1.70
2022-08-21T17:07:44.287Z,1.65
2022-08-21T17:10:13.555Z,1.70
2022-08-21T17:12:42.070Z,1.85
2022-08-21T17:15:21.805Z,1.63
2022-08-21T17:17:49.462Z,2.03
2022-08-21T17:20:17.786Z,1.92
2022-08-21T17:22:44.365Z,1.50
2022-08-21T17:25:10.941Z,1.73
2022-08-21T17:27:38.937Z,1.98
2022-08-21T17:30:07.209Z,1.60
2022-08-21T17:32:33.999Z,1.70
2022-08-21T17:35:00.637Z,1.55
2022-08-21T17:37:29.270Z,1.60
2022-08-21T17:39:56.457Z,1.80
2022-08-21T17:42:25.136Z,2.03
2022-08-21T17:44:52.169Z,2.67
2022-08-21T17:47:18.858Z,1.80
2022-08-21T17:49:45.738Z,1.50
2022-08-21T17:52:12.333Z,1.98
2022-08-21T17:54:41.087Z,1.80
2022-08-21T17:57:08.758Z,1.67
2022-08-21T17:59:35.481Z,1.90
2022-08-21T18:02:03.933Z,3.17
2022-08-21T18:04:34.700Z,2.50
2022-08-21T18:07:01.250Z,2.65
2022-08-21T18:09:28.315Z,3.30
2022-08-21T18:11:59.130Z,2.53
2022-08-21T18:14:31.438Z,3.30
2022-08-21T18:16:57.980Z,3.03
2022-08-21T18:19:28.322Z,3.10
2022-08-21T18:21:55.990Z,3.25
2022-08-21T18:24:23.969Z,2.97
2022-08-21T18:26:59.077Z,2.30
2022-08-21T18:29:27.016Z,2.60
2022-08-21T18:31:53.764Z,2.92
2022-08-21T18:34:35.678Z,2.60
2022-08-21T18:37:02.747Z,2.53
2022-08-21T18:39:38.035Z,3.42
2022-08-21T18:42:10.531Z,3.45
2022-08-21T18:44:38.975Z,3.40
2022-08-21T18:47:12.295Z,3.00
2022-08-21T18:49:39.128Z,2.58
2022-08-21T18:52:08.194Z,2.55
2022-08-21T18:54:37.340Z,2.55
2022-08-21T18:59:36.295Z,2.60
2022-08-21T19:02:07.829Z,2.85
2022-08-21T19:04:44.354Z,2.53
2022-08-21T19:07:13.656Z,2.08
2022-08-21T19:09:41.635Z,3.53
2022-08-21T19:12:14.518Z,19.25
2022-08-21T19:14:41.393Z,2.20
2022-08-21T19:17:08.713Z,2.30
2022-08-21T19:19:36.699Z,1.95
2022-08-21T19:22:06.189Z,2.15
2022-08-21T19:24:40.267Z,2.40
2022-08-21T19:27:16.801Z,2.05
2022-08-21T19:29:43.438Z,2.70
2022-08-21T19:32:10.613Z,2.25
2022-08-21T19:34:38.634Z,4.00
2022-08-21T19:37:06.512Z,2.28
2022-08-21T19:39:38.914Z,2.17
2022-08-21T19:42:10.258Z,2.65
2022-08-21T19:44:39.593Z,2.20
2022-08-21T19:47:13.881Z,2.27
2022-08-21T19:49:52.254Z,2.15
2022-08-21T19:52:20.366Z,2.05
2022-08-21T19:54:46.970Z,1.90
2022-08-21T19:57:14.060Z,2.22
2022-08-21T19:59:41.522Z,1.70
2022-08-21T20:02:10.815Z,1.60
2022-08-21T20:04:38.007Z,1.67
2022-08-21T20:07:08.140Z,1.50
2022-08-21T20:09:36.956Z,1.73
2022-08-21T20:12:10.325Z,2.03
2022-08-21T20:14:46.107Z,1.67
2022-08-21T20:17:16.294Z,1.50
2022-08-21T20:19:45.491Z,1.77
2022-08-21T20:22:12.903Z,2.13
2022-08-21T20:24:42.032Z,2.40
2022-08-21T20:27:12.555Z,5.90
2022-08-21T20:29:39.496Z,2.03
2022-08-21T20:32:08.029Z,2.00
2022-08-21T20:34:39.953Z,1.98
2022-08-21T20:37:06.703Z,1.85
2022-08-21T20:39:35.889Z,2.03
2022-08-21T20:42:04.565Z,2.00
2022-08-21T20:44:34.389Z,1.90
2022-08-21T20:47:09.037Z,1.92
2022-08-21T20:49:43.115Z,2.00
2022-08-21T20:52:10.904Z,2.10
2022-08-21T20:54:50.057Z,1.80
2022-08-21T20:57:51.065Z,1.88
2022-08-21T21:00:20.922Z,1.80
2022-08-21T21:02:50.800Z,1.73
2022-08-21T21:05:25.891Z,2.40
2022-08-21T21:08:00.714Z,2.00
2022-08-21T21:10:52.232Z,2.75
2022-08-21T21:13:32.753Z,1.90
2022-08-21T21:16:04.497Z,2.00
2022-08-21T21:18:44.528Z,1.75
2022-08-21T21:24:05.785Z,1.73
2022-08-21T21:26:52.226Z,1.60
2022-08-21T21:29:29.978Z,1.35
2022-08-21T21:32:18.370Z,1.70
2022-08-21T21:34:46.614Z,1.60
2022-08-21T21:37:25.801Z,1.30
2022-08-21T21:40:08.950Z,1.70
2022-08-21T21:42:49.394Z,1.70
2022-08-21T21:45:44.941Z,1.58
2022-08-21T21:48:36.545Z,1.50
2022-08-21T21:51:15.219Z,1.30
2022-08-21T21:54:04.921Z,1.40
2022-08-21T21:56:31.587Z,1.70
2022-08-21T21:59:13.714Z,1.40
2022-08-21T22:01:51.323Z,1.65
2022-08-21T22:04:50.885Z,1.60
2022-08-21T22:07:55.883Z,1.50
2022-08-21T22:10:33.499Z,1.33
2022-08-21T22:13:26.264Z,1.80
2022-08-21T22:15:54.453Z,1.52
2022-08-21T22:18:26.704Z,1.55
2022-08-21T22:20:55.862Z,1.40
2022-08-21T22:23:38.271Z,3.47
2022-08-21T22:26:09.916Z,1.75
2022-08-21T22:28:40.625Z,1.40
2022-08-21T22:31:21.632Z,1.30
2022-08-21T22:34:07.136Z,1.38
2022-08-21T22:36:59.397Z,1.23
2022-08-21T22:39:39.608Z,1.60
2022-08-21T22:42:22.673Z,1.27
2022-08-21T22:44:58.463Z,1.52
2022-08-21T22:47:33.779Z,1.42
2022-08-21T22:50:05.461Z,1.45
2022-08-21T22:52:35.770Z,1.60
2022-08-21T22:55:24.644Z,1.25
2022-08-21T22:58:43.349Z,1.17
2022-08-21T23:01:33.349Z,1.30
2022-08-21T23:04:14.909Z,1.20
2022-08-21T23:09:44.994Z,1.48
2022-08-21T23:12:35.713Z,2.45
2022-08-21T23:15:07.988Z,1.60
2022-08-21T23:17:45.545Z,1.60
2022-08-21T23:20:33.459Z,1.42
2022-08-21T23:23:23.611Z,1.50
2022-08-21T23:26:08.296Z,1.10
2022-08-21T23:29:07.728Z,1.50
2022-08-21T23:34:52.466Z,1.30
2022-08-21T23:37:49.418Z,1.23
2022-08-21T23:40:39.220Z,1.45
2022-08-21T23:43:41.971Z,1.42
2022-08-21T23:46:53.916Z,1.20
2022-08-21T23:52:53.786Z,1.20
2022-08-21T23:55:45.315Z,1.55
2022-08-21T23:58:22.998Z,1.20
