createdAt,value
2023-02-08T04:00:35.580Z,19.32
2023-02-08T04:01:35.577Z,19.34
2023-02-08T04:02:35.557Z,19.34
2023-02-08T04:03:35.548Z,19.34
2023-02-08T04:04:35.547Z,19.37
2023-02-08T04:05:35.552Z,19.38
2023-02-08T04:06:35.561Z,19.37
2023-02-08T04:07:35.557Z,19.38
2023-02-08T04:08:35.551Z,19.43
2023-02-08T04:09:37.845Z,19.42
2023-02-08T04:10:35.577Z,19.34
2023-02-08T04:11:35.559Z,19.40
2023-02-08T04:12:35.559Z,19.46
2023-02-08T04:13:35.556Z,19.50
2023-02-08T04:14:33.877Z,19.45
2023-02-08T04:15:35.111Z,19.45
2023-02-08T04:16:35.602Z,19.47
2023-02-08T04:17:35.069Z,19.55
2023-02-08T04:18:34.867Z,19.52
2023-02-08T04:19:34.846Z,19.42
2023-02-08T04:20:34.838Z,19.43
2023-02-08T04:21:34.836Z,19.55
2023-02-08T04:22:35.578Z,19.49
2023-02-08T04:23:35.072Z,19.46
2023-02-08T04:24:33.817Z,19.50
2023-02-08T04:25:35.078Z,19.50
2023-02-08T04:26:34.802Z,19.55
2023-02-08T04:27:35.579Z,19.50
2023-02-08T04:28:35.584Z,19.52
2023-02-08T04:29:33.794Z,19.56
2023-02-08T04:30:35.608Z,19.53
2023-02-08T04:31:34.864Z,19.60
2023-02-08T04:32:35.617Z,19.56
2023-02-08T04:33:35.572Z,19.65
2023-02-08T04:34:35.572Z,19.64
2023-02-08T04:35:35.572Z,19.60
2023-02-08T04:36:35.611Z,19.65
2023-02-08T04:37:35.584Z,19.68
2023-02-08T04:38:35.578Z,19.70
2023-02-08T04:39:35.575Z,19.68
2023-02-08T04:40:34.740Z,19.65
2023-02-08T04:41:35.096Z,19.65
2023-02-08T04:42:33.726Z,19.68
2023-02-08T04:43:33.730Z,19.67
2023-02-08T04:44:33.721Z,19.71
2023-02-08T04:45:33.769Z,19.71
2023-02-08T04:46:35.106Z,19.63
2023-02-08T04:47:33.705Z,19.74
2023-02-08T04:48:35.122Z,19.68
2023-02-08T04:49:35.588Z,19.74
2023-02-08T04:50:35.618Z,19.68
2023-02-08T04:51:35.599Z,19.71
2023-02-08T04:52:35.587Z,19.75
2023-02-08T04:53:35.590Z,19.78
2023-02-08T04:54:35.599Z,19.74
2023-02-08T04:55:35.600Z,19.86
2023-02-08T04:56:35.608Z,19.83
2023-02-08T04:57:35.596Z,19.79
2023-02-08T04:58:34.649Z,19.79
2023-02-08T04:59:35.624Z,19.82
2023-02-08T05:00:35.596Z,19.72
2023-02-08T05:01:35.622Z,19.82
2023-02-08T05:02:35.598Z,19.82
2023-02-08T05:03:35.598Z,19.78
2023-02-08T05:04:35.625Z,19.79
2023-02-08T05:05:35.611Z,19.74
2023-02-08T05:06:35.122Z,19.85
2023-02-08T05:07:35.097Z,19.82
2023-02-08T05:08:35.103Z,19.78
2023-02-08T05:09:34.618Z,19.80
2023-02-08T05:10:35.108Z,19.78
2023-02-08T05:11:34.576Z,19.80
2023-02-08T05:12:34.568Z,19.78
2023-02-08T05:13:34.566Z,19.92
2023-02-08T05:14:34.570Z,19.79
2023-02-08T05:15:35.144Z,19.79
2023-02-08T05:16:34.552Z,19.79
2023-02-08T05:17:34.558Z,19.83
2023-02-08T05:18:34.620Z,19.87
2023-02-08T05:19:34.547Z,19.83
2023-02-08T05:20:35.135Z,19.87
2023-02-08T05:21:35.117Z,19.87
2023-02-08T05:22:35.104Z,19.86
2023-02-08T05:23:35.121Z,19.83
2023-02-08T05:24:35.109Z,19.80
2023-02-08T05:25:35.128Z,19.80
2023-02-08T05:26:35.111Z,19.87
2023-02-08T05:27:35.122Z,19.79
2023-02-08T05:28:35.121Z,19.82
2023-02-08T05:29:35.131Z,19.82
2023-02-08T05:30:35.110Z,19.85
2023-02-08T05:31:35.253Z,19.87
2023-02-08T05:32:35.133Z,19.82
2023-02-08T05:33:35.118Z,19.85
2023-02-08T05:34:35.126Z,19.89
2023-02-08T05:35:35.121Z,19.87
2023-02-08T05:36:35.127Z,19.80
2023-02-08T05:37:35.156Z,19.89
2023-02-08T05:38:35.139Z,19.86
2023-02-08T05:39:35.117Z,19.85
2023-02-08T05:40:35.124Z,19.89
2023-02-08T05:41:35.152Z,19.90
2023-02-08T05:42:35.119Z,19.86
2023-02-08T05:43:35.135Z,19.89
2023-02-08T05:44:34.406Z,19.89
2023-02-08T05:45:35.144Z,19.89
2023-02-08T05:46:36.524Z,19.89
2023-02-08T05:47:35.123Z,19.86
2023-02-08T05:48:35.120Z,19.79
2023-02-08T05:49:34.385Z,19.82
2023-02-08T05:50:33.379Z,19.82
2023-02-08T05:51:34.638Z,19.92
2023-02-08T05:52:34.382Z,19.86
2023-02-08T05:53:34.364Z,19.89
2023-02-08T05:54:34.367Z,19.86
2023-02-08T05:55:33.353Z,19.87
2023-02-08T05:56:35.146Z,19.85
2023-02-08T05:57:35.678Z,19.89
2023-02-08T05:58:35.140Z,19.80
2023-02-08T05:59:34.341Z,19.89
2023-02-08T06:00:35.154Z,19.89
2023-02-08T06:01:33.323Z,19.86
2023-02-08T06:02:35.131Z,19.85
2023-02-08T06:03:35.150Z,19.87
2023-02-08T06:04:34.315Z,19.87
2023-02-08T06:05:35.142Z,19.87
2023-02-08T06:06:35.144Z,19.87
2023-02-08T06:07:34.295Z,19.80
2023-02-08T06:08:35.158Z,19.86
2023-02-08T06:09:34.285Z,19.87
2023-02-08T06:10:35.136Z,19.85
2023-02-08T06:11:35.187Z,19.87
2023-02-08T06:12:35.144Z,19.87
2023-02-08T06:13:33.282Z,19.78
2023-02-08T06:14:33.256Z,19.85
2023-02-08T06:15:35.187Z,19.86
2023-02-08T06:16:33.269Z,19.87
2023-02-08T06:17:33.252Z,19.82
2023-02-08T06:18:33.244Z,19.87
2023-02-08T06:19:33.248Z,19.85
2023-02-08T06:20:34.660Z,19.83
2023-02-08T06:21:34.657Z,19.87
2023-02-08T06:22:33.232Z,19.82
2023-02-08T06:23:34.222Z,19.80
2023-02-08T06:24:35.168Z,19.85
2023-02-08T06:25:35.151Z,19.80
2023-02-08T06:26:35.164Z,19.89
2023-02-08T06:27:35.149Z,19.83
2023-02-08T06:28:35.147Z,19.89
2023-02-08T06:29:35.148Z,19.85
2023-02-08T06:30:35.150Z,19.83
2023-02-08T06:31:35.193Z,19.87
2023-02-08T06:32:33.365Z,19.89
2023-02-08T06:33:34.180Z,19.85
2023-02-08T06:34:34.672Z,19.90
2023-02-08T06:35:34.668Z,19.80
2023-02-08T06:36:34.682Z,19.85
2023-02-08T06:37:34.665Z,19.92
2023-02-08T06:38:33.144Z,19.90
2023-02-08T06:39:34.152Z,19.82
2023-02-08T06:40:34.670Z,19.87
2023-02-08T06:41:34.682Z,19.83
2023-02-08T06:42:34.661Z,19.85
2023-02-08T06:43:34.150Z,19.90
2023-02-08T06:44:34.662Z,19.79
2023-02-08T06:45:33.159Z,19.82
2023-02-08T06:46:34.701Z,19.86
2023-02-08T06:47:34.104Z,19.86
2023-02-08T06:48:33.088Z,19.87
2023-02-08T06:49:33.098Z,19.82
2023-02-08T06:50:34.115Z,19.78
2023-02-08T06:51:35.216Z,19.89
2023-02-08T06:52:34.070Z,19.89
2023-02-08T06:53:34.207Z,19.87
2023-02-08T06:54:33.428Z,19.86
2023-02-08T06:55:33.052Z,19.87
2023-02-08T06:56:33.115Z,19.87
2023-02-08T06:57:34.712Z,19.86
2023-02-08T06:58:34.723Z,19.89
2023-02-08T06:59:33.116Z,19.85
2023-02-08T07:00:33.042Z,19.87
2023-02-08T07:01:34.713Z,19.89
2023-02-08T07:02:34.737Z,19.87
2023-02-08T07:03:33.702Z,19.87
2023-02-08T07:04:34.684Z,19.87
2023-02-08T07:05:34.683Z,19.86
2023-02-08T07:06:34.681Z,19.97
2023-02-08T07:07:34.684Z,19.87
2023-02-08T07:08:34.702Z,19.97
2023-02-08T07:09:34.700Z,19.93
2023-02-08T07:10:34.685Z,19.90
2023-02-08T07:11:34.715Z,19.89
2023-02-08T07:12:34.708Z,19.97
2023-02-08T07:13:34.691Z,19.95
2023-02-08T07:14:32.965Z,19.95
2023-02-08T07:15:32.964Z,19.89
2023-02-08T07:16:33.009Z,19.89
2023-02-08T07:17:34.707Z,19.98
2023-02-08T07:18:32.946Z,19.95
2023-02-08T07:19:32.939Z,20.01
2023-02-08T07:20:34.713Z,19.93
2023-02-08T07:21:34.216Z,19.92
2023-02-08T07:22:32.921Z,19.86
2023-02-08T07:23:34.720Z,19.95
2023-02-08T07:24:32.940Z,19.90
2023-02-08T07:25:34.719Z,19.92
2023-02-08T07:26:33.060Z,19.90
2023-02-08T07:27:34.715Z,19.92
2023-02-08T07:28:33.041Z,19.89
2023-02-08T07:29:34.712Z,19.97
2023-02-08T07:30:32.939Z,19.98
2023-02-08T07:31:35.726Z,19.90
2023-02-08T07:32:34.777Z,19.87
2023-02-08T07:33:34.727Z,19.93
2023-02-08T07:34:34.734Z,19.97
2023-02-08T07:35:34.709Z,19.89
2023-02-08T07:36:32.852Z,19.95
2023-02-08T07:37:34.724Z,19.92
2023-02-08T07:38:34.727Z,19.98
2023-02-08T07:39:34.748Z,20.01
2023-02-08T07:40:34.753Z,19.89
2023-02-08T07:41:34.767Z,19.87
2023-02-08T07:42:34.761Z,20.04
2023-02-08T07:43:34.725Z,19.92
2023-02-08T07:44:34.714Z,19.95
2023-02-08T07:45:34.751Z,20.04
2023-02-08T07:46:34.714Z,19.89
2023-02-08T07:47:34.759Z,20.05
2023-02-08T07:48:34.726Z,20.02
2023-02-08T07:49:32.795Z,19.87
2023-02-08T07:50:32.799Z,19.95
2023-02-08T07:51:32.791Z,20.02
2023-02-08T07:52:32.780Z,19.98
2023-02-08T07:53:34.266Z,20.05
2023-02-08T07:54:32.771Z,19.93
2023-02-08T07:55:32.763Z,20.01
2023-02-08T07:56:32.817Z,20.00
2023-02-08T07:57:34.740Z,20.02
2023-02-08T07:58:33.797Z,20.07
2023-02-08T07:59:34.760Z,20.04
2023-02-08T08:00:35.248Z,20.07
2023-02-08T08:01:34.287Z,20.10
2023-02-08T08:02:34.290Z,20.04
2023-02-08T08:03:32.721Z,20.10
2023-02-08T08:04:34.238Z,20.07
2023-02-08T08:05:34.235Z,20.02
2023-02-08T08:06:34.243Z,20.04
2023-02-08T08:07:34.242Z,20.11
2023-02-08T08:08:34.249Z,20.20
2023-02-08T08:09:34.286Z,20.16
2023-02-08T08:10:34.260Z,20.16
2023-02-08T08:12:34.247Z,20.12
2023-02-08T08:14:34.243Z,20.26
2023-02-08T08:15:34.283Z,20.26
2023-02-08T08:16:34.375Z,20.32
2023-02-08T08:17:34.242Z,20.25
2023-02-08T08:18:34.258Z,20.25
2023-02-08T08:19:34.248Z,20.27
2023-02-08T08:21:34.260Z,20.34
2023-02-08T08:22:34.254Z,20.48
2023-02-08T08:23:34.272Z,20.49
2023-02-08T08:24:34.261Z,20.38
2023-02-08T08:25:34.641Z,20.37
2023-02-08T08:26:34.254Z,20.51
2023-02-08T08:27:34.267Z,20.46
2023-02-08T08:28:34.396Z,20.60
2023-02-08T08:29:34.267Z,20.57
2023-02-08T08:30:32.637Z,20.60
2023-02-08T08:31:35.817Z,20.61
2023-02-08T08:32:32.623Z,20.67
2023-02-08T08:33:35.831Z,20.71
2023-02-08T08:34:32.577Z,20.63
2023-02-08T08:35:35.281Z,20.76
2023-02-08T08:36:32.708Z,20.67
2023-02-08T08:37:34.321Z,20.81
2023-02-08T08:38:32.574Z,20.81
2023-02-08T08:39:32.583Z,20.86
2023-02-08T08:40:32.739Z,20.79
2023-02-08T08:41:32.548Z,20.81
2023-02-08T08:42:34.289Z,20.88
2023-02-08T08:43:34.297Z,20.91
2023-02-08T08:44:34.550Z,20.88
2023-02-08T08:45:32.547Z,20.96
2023-02-08T08:46:34.119Z,21.01
2023-02-08T08:47:32.561Z,20.98
2023-02-08T08:48:33.021Z,21.01
2023-02-08T08:49:32.540Z,21.01
2023-02-08T08:50:34.304Z,21.06
2023-02-08T08:51:32.641Z,21.06
2023-02-08T08:52:32.504Z,21.06
2023-02-08T08:53:32.631Z,21.08
2023-02-08T08:54:34.494Z,21.12
2023-02-08T08:55:33.452Z,21.16
2023-02-08T08:56:32.532Z,21.16
2023-02-08T08:57:32.490Z,21.22
2023-02-08T08:58:32.486Z,21.28
2023-02-08T08:59:34.382Z,21.27
2023-02-08T09:00:32.478Z,21.30
2023-02-08T09:01:34.825Z,21.34
2023-02-08T09:02:34.359Z,21.34
2023-02-08T09:03:34.846Z,21.41
2023-02-08T09:04:32.942Z,21.41
2023-02-08T09:05:32.545Z,21.48
2023-02-08T09:06:34.287Z,21.43
2023-02-08T09:07:34.302Z,21.53
2023-02-08T09:08:34.324Z,21.55
2023-02-08T09:09:34.296Z,21.55
2023-02-08T09:10:34.777Z,21.49
2023-02-08T09:11:32.435Z,21.56
2023-02-08T09:12:34.432Z,21.71
2023-02-08T09:13:34.288Z,21.66
2023-02-08T09:14:34.283Z,21.64
2023-02-08T09:15:34.286Z,21.82
2023-02-08T09:16:32.770Z,21.76
2023-02-08T09:17:34.307Z,21.78
2023-02-08T09:18:34.305Z,21.83
2023-02-08T09:19:34.294Z,21.83
2023-02-08T09:20:37.452Z,21.80
2023-02-08T09:21:33.086Z,21.89
2023-02-08T09:22:33.063Z,21.92
2023-02-08T09:23:34.431Z,21.93
2023-02-08T09:24:34.412Z,21.94
2023-02-08T09:25:32.383Z,21.97
2023-02-08T09:27:33.904Z,22.11
2023-02-08T09:28:32.405Z,22.12
2023-02-08T09:29:32.366Z,22.07
2023-02-08T09:30:32.362Z,22.15
2023-02-08T09:31:32.478Z,22.22
2023-02-08T09:32:34.458Z,22.15
2023-02-08T09:33:32.402Z,22.09
2023-02-08T09:34:34.331Z,22.30
2023-02-08T09:36:34.354Z,22.29
2023-02-08T09:38:34.810Z,22.34
2023-02-08T09:39:34.328Z,22.36
2023-02-08T09:40:34.331Z,22.38
2023-02-08T09:41:34.323Z,22.45
2023-02-08T09:42:34.317Z,22.46
2023-02-08T09:43:34.345Z,22.41
2023-02-08T09:45:34.314Z,22.46
2023-02-08T09:46:34.922Z,22.49
2023-02-08T09:47:35.071Z,22.46
2023-02-08T09:48:33.828Z,22.57
2023-02-08T09:49:34.041Z,22.55
2023-02-08T09:50:35.974Z,22.60
2023-02-08T09:51:34.443Z,22.60
2023-02-08T09:52:33.445Z,22.64
2023-02-08T09:53:33.824Z,22.70
2023-02-08T09:54:33.828Z,22.73
2023-02-08T09:55:33.879Z,22.75
2023-02-08T09:56:34.216Z,22.70
2023-02-08T09:58:34.466Z,22.78
2023-02-08T09:59:34.049Z,22.81
2023-02-08T10:00:33.892Z,22.85
2023-02-08T10:01:32.297Z,22.92
2023-02-08T10:02:33.999Z,22.92
2023-02-08T10:13:47.423Z,23.15
2023-02-08T10:15:47.386Z,23.22
2023-02-08T10:16:47.383Z,23.25
2023-02-08T10:17:49.198Z,23.28
2023-02-08T10:18:47.364Z,23.24
2023-02-08T10:19:50.583Z,23.38
2023-02-08T10:20:47.451Z,23.40
2023-02-08T10:21:47.378Z,23.41
2023-02-08T10:22:47.457Z,23.35
2023-02-08T10:23:47.358Z,23.35
2023-02-08T10:24:49.178Z,23.44
2023-02-08T10:25:47.528Z,23.44
2023-02-08T10:26:47.515Z,23.52
2023-02-08T10:27:48.044Z,23.53
2023-02-08T10:28:47.801Z,23.62
2023-02-08T10:29:49.346Z,23.57
2023-02-08T10:30:47.716Z,23.62
2023-02-08T10:31:49.394Z,23.64
2023-02-08T10:32:47.546Z,23.77
2023-02-08T10:33:47.414Z,23.79
2023-02-08T10:34:48.419Z,23.82
2023-02-08T10:35:47.346Z,23.92
2023-02-08T10:36:47.543Z,23.94
2023-02-08T10:37:47.511Z,23.90
2023-02-08T10:38:47.470Z,23.97
2023-02-08T10:39:49.157Z,24.04
2023-02-08T10:40:47.438Z,24.11
2023-02-08T10:41:49.175Z,24.11
2023-02-08T10:42:47.876Z,24.14
2023-02-08T10:43:47.858Z,24.15
2023-02-08T10:44:48.435Z,24.19
2023-02-08T10:45:47.545Z,24.15
2023-02-08T10:46:52.053Z,24.24
2023-02-08T10:47:47.725Z,24.27
2023-02-08T10:48:49.198Z,24.32
2023-02-08T10:49:47.333Z,24.29
2023-02-08T10:50:49.176Z,24.34
2023-02-08T10:52:49.194Z,24.46
2023-02-08T10:53:49.156Z,24.54
2023-02-08T10:54:49.167Z,24.45
2023-02-08T10:55:49.157Z,24.51
2023-02-08T10:56:49.178Z,24.49
2023-02-08T10:57:49.162Z,24.54
2023-02-08T10:58:49.158Z,24.64
2023-02-08T10:59:49.163Z,24.66
2023-02-08T11:00:49.228Z,24.71
2023-02-08T11:01:49.170Z,24.75
2023-02-08T11:02:49.186Z,24.77
2023-02-08T11:03:49.175Z,24.78
2023-02-08T11:04:49.162Z,24.83
2023-02-08T11:05:49.156Z,24.83
2023-02-08T11:06:49.171Z,24.78
2023-02-08T11:07:49.174Z,24.71
2023-02-08T11:08:49.184Z,24.83
2023-02-08T11:09:49.179Z,24.92
2023-02-08T11:10:49.174Z,24.85
2023-02-08T11:11:49.200Z,24.90
2023-02-08T11:12:49.167Z,24.87
2023-02-08T11:13:49.181Z,24.90
2023-02-08T11:14:49.196Z,24.96
2023-02-08T11:15:49.169Z,24.89
2023-02-08T11:16:48.640Z,24.97
2023-02-08T11:17:49.200Z,24.96
2023-02-08T11:18:47.332Z,24.94
2023-02-08T11:19:48.693Z,24.94
2023-02-08T11:20:47.322Z,24.90
2023-02-08T11:21:47.318Z,24.89
2023-02-08T11:22:47.325Z,24.97
2023-02-08T11:23:49.196Z,24.96
2023-02-08T11:24:49.181Z,24.94
2023-02-08T11:25:49.178Z,24.86
2023-02-08T11:26:49.184Z,24.97
2023-02-08T11:27:49.254Z,25.02
2023-02-08T11:28:49.184Z,24.96
2023-02-08T11:29:49.197Z,24.92
2023-02-08T11:30:49.209Z,25.02
2023-02-08T11:31:49.260Z,24.93
2023-02-08T11:32:49.222Z,24.90
2023-02-08T11:33:49.189Z,24.92
2023-02-08T11:34:49.190Z,24.93
2023-02-08T11:35:49.189Z,24.94
2023-02-08T11:36:49.207Z,24.96
2023-02-08T11:37:49.214Z,25.01
2023-02-08T11:38:49.198Z,25.00
2023-02-08T11:39:49.199Z,24.93
2023-02-08T11:40:49.209Z,25.02
2023-02-08T11:41:49.194Z,25.02
2023-02-08T11:42:49.213Z,24.92
2023-02-08T11:43:49.220Z,24.97
2023-02-08T11:44:49.294Z,24.97
2023-02-08T11:45:49.278Z,24.89
2023-02-08T11:46:49.222Z,24.93
2023-02-08T11:47:49.261Z,25.02
2023-02-08T11:48:49.249Z,25.00
2023-02-08T11:49:49.161Z,25.04
2023-02-08T11:50:47.553Z,25.04
2023-02-08T11:51:47.324Z,24.97
2023-02-08T11:52:47.324Z,25.05
2023-02-08T11:53:49.225Z,25.00
2023-02-08T11:54:47.307Z,25.07
2023-02-08T11:55:47.304Z,25.00
2023-02-08T11:56:47.315Z,25.00
2023-02-08T11:57:48.307Z,25.02
2023-02-08T11:58:49.228Z,25.04
2023-02-08T11:59:48.322Z,25.14
2023-02-08T12:00:47.313Z,25.09
2023-02-08T12:01:49.304Z,25.15
2023-02-08T12:02:47.315Z,25.20
2023-02-08T12:03:49.304Z,25.27
2023-02-08T12:04:47.331Z,25.34
2023-02-08T12:05:47.306Z,25.33
2023-02-08T12:06:49.227Z,25.42
2023-02-08T12:07:48.740Z,25.54
2023-02-08T12:08:49.328Z,25.57
2023-02-08T12:09:47.305Z,25.62
2023-02-08T12:10:52.261Z,25.59
2023-02-08T12:11:47.315Z,25.59
2023-02-08T12:12:49.233Z,25.52
2023-02-08T12:13:48.781Z,25.70
2023-02-08T12:14:49.231Z,25.76
2023-02-08T12:15:58.332Z,25.79
2023-02-08T12:16:49.407Z,25.79
2023-02-08T12:17:49.264Z,25.91
2023-02-08T12:18:48.711Z,26.01
2023-02-08T12:19:47.484Z,26.11
2023-02-08T12:20:47.631Z,26.17
2023-02-08T12:21:49.255Z,26.17
2023-02-08T12:22:47.850Z,26.38
2023-02-08T12:23:49.270Z,26.34
2023-02-08T12:24:47.313Z,26.47
2023-02-08T12:25:47.581Z,26.57
2023-02-08T12:26:49.257Z,26.60
2023-02-08T12:27:49.365Z,26.81
2023-02-08T12:28:49.320Z,26.91
2023-02-08T12:29:49.271Z,27.00
2023-02-08T12:30:49.348Z,27.12
2023-02-08T12:31:49.288Z,27.26
2023-02-08T12:32:49.283Z,27.28
2023-02-08T12:33:49.274Z,27.43
2023-02-08T12:34:49.304Z,27.49
2023-02-08T12:36:03.257Z,27.55
2023-02-08T12:36:49.293Z,27.66
2023-02-08T12:37:49.289Z,27.74
2023-02-08T12:38:49.250Z,27.87
2023-02-08T12:39:49.279Z,28.01
2023-02-08T12:40:49.310Z,28.23
2023-02-08T12:41:49.256Z,28.20
2023-02-08T12:42:49.255Z,28.41
2023-02-08T12:43:49.271Z,28.53
2023-02-08T12:44:49.272Z,28.70
2023-02-08T12:45:49.277Z,28.85
2023-02-08T12:46:49.257Z,28.83
2023-02-08T12:48:03.080Z,28.98
2023-02-08T12:48:49.276Z,29.06
2023-02-08T12:49:49.263Z,29.14
2023-02-08T12:50:49.264Z,29.29
2023-02-08T12:51:49.279Z,29.43
2023-02-08T12:52:47.395Z,29.50
2023-02-08T12:53:49.290Z,29.69
2023-02-08T12:54:49.496Z,29.77
2023-02-08T12:55:47.365Z,29.91
2023-02-08T12:57:00.334Z,29.91
2023-02-08T12:57:47.373Z,30.04
2023-02-08T12:58:47.382Z,30.11
2023-02-08T12:59:47.404Z,30.26
2023-02-08T13:00:48.297Z,30.35
2023-02-08T13:01:49.295Z,30.39
2023-02-08T13:02:49.343Z,30.56
2023-02-08T13:03:49.340Z,30.64
2023-02-08T13:04:49.292Z,30.71
2023-02-08T13:06:01.653Z,30.78
2023-02-08T13:06:49.298Z,30.88
2023-02-08T13:07:49.283Z,30.93
2023-02-08T13:08:47.432Z,31.00
2023-02-08T13:09:49.312Z,31.06
2023-02-08T13:10:49.307Z,31.19
2023-02-08T13:11:49.372Z,31.19
2023-02-08T13:12:47.425Z,31.30
2023-02-08T13:13:49.297Z,31.41
2023-02-08T13:14:47.451Z,31.49
2023-02-08T13:15:47.763Z,31.50
2023-02-08T13:16:50.309Z,31.56
2023-02-08T13:17:47.466Z,31.71
2023-02-08T13:18:47.465Z,31.72
2023-02-08T13:19:59.608Z,31.75
2023-02-08T13:20:49.314Z,31.91
2023-02-08T13:21:47.468Z,31.93
2023-02-08T13:22:47.476Z,32.05
2023-02-08T13:23:52.895Z,32.03
2023-02-08T13:24:52.457Z,32.03
2023-02-08T13:25:49.336Z,32.10
2023-02-08T13:26:49.347Z,32.24
2023-02-08T13:27:47.509Z,32.27
2023-02-08T13:28:49.332Z,32.24
2023-02-08T13:29:47.511Z,32.34
2023-02-08T13:30:49.399Z,32.31
2023-02-08T13:31:49.359Z,32.32
2023-02-08T13:32:47.514Z,32.46
2023-02-08T13:34:00.933Z,32.45
2023-02-08T13:34:49.355Z,32.52
2023-02-08T13:35:47.528Z,32.57
2023-02-08T13:36:47.537Z,32.67
2023-02-08T13:37:49.324Z,32.64
2023-02-08T13:38:47.563Z,32.76
2023-02-08T13:39:49.339Z,32.69
2023-02-08T13:40:47.600Z,32.69
2023-02-08T13:41:49.364Z,32.74
2023-02-08T13:42:49.343Z,32.76
2023-02-08T13:43:47.588Z,32.80
2023-02-08T13:44:47.575Z,32.89
2023-02-08T13:45:47.584Z,32.84
2023-02-08T13:46:49.363Z,32.91
2023-02-08T13:47:47.604Z,32.86
2023-02-08T13:48:49.338Z,32.94
2023-02-08T13:49:49.372Z,32.99
2023-02-08T13:50:49.385Z,33.01
2023-02-08T13:51:49.364Z,33.02
2023-02-08T13:52:48.898Z,32.90
2023-02-08T13:53:47.636Z,33.03
2023-02-08T13:54:47.628Z,32.94
2023-02-08T13:55:49.360Z,32.98
2023-02-08T13:56:49.409Z,33.02
2023-02-08T13:57:47.655Z,33.01
2023-02-08T13:58:47.647Z,33.06
2023-02-08T13:59:47.652Z,33.06
2023-02-08T14:00:47.658Z,33.08
2023-02-08T14:01:49.428Z,33.02
2023-02-08T14:02:49.377Z,33.06
2023-02-08T14:03:49.382Z,33.11
2023-02-08T14:04:49.383Z,33.11
2023-02-08T14:05:49.366Z,33.08
2023-02-08T14:06:49.385Z,33.13
2023-02-08T14:08:49.384Z,33.05
2023-02-08T14:09:49.365Z,33.08
2023-02-08T14:10:49.384Z,33.02
2023-02-08T14:11:49.383Z,33.01
2023-02-08T14:12:49.423Z,33.01
2023-02-08T14:13:49.384Z,33.03
2023-02-08T14:14:49.385Z,33.01
2023-02-08T14:15:49.408Z,33.06
2023-02-08T14:16:49.375Z,33.08
2023-02-08T14:17:49.379Z,32.96
2023-02-08T14:18:47.746Z,32.99
2023-02-08T14:19:49.400Z,32.98
2023-02-08T14:20:47.763Z,32.90
2023-02-08T14:21:47.777Z,32.87
2023-02-08T14:22:47.760Z,32.81
2023-02-08T14:23:47.794Z,32.81
2023-02-08T14:24:49.392Z,32.75
2023-02-08T14:25:47.807Z,32.75
2023-02-08T14:26:47.796Z,32.71
2023-02-08T14:27:47.787Z,32.67
2023-02-08T14:28:47.823Z,32.59
2023-02-08T14:29:49.409Z,32.57
2023-02-08T14:30:48.041Z,32.52
2023-02-08T14:31:48.008Z,32.45
2023-02-08T14:32:49.400Z,32.35
2023-02-08T14:33:49.428Z,32.31
2023-02-08T14:34:49.402Z,32.23
2023-02-08T14:35:49.389Z,32.10
2023-02-08T14:36:49.388Z,32.12
2023-02-08T14:37:47.831Z,32.03
2023-02-08T14:38:49.392Z,31.88
2023-02-08T14:39:49.410Z,31.77
2023-02-08T14:40:49.398Z,31.65
2023-02-08T14:41:49.396Z,31.49
2023-02-08T14:42:49.431Z,31.37
2023-02-08T14:43:47.876Z,31.31
2023-02-08T14:45:48.214Z,31.03
2023-02-08T14:46:49.491Z,30.89
2023-02-08T14:47:49.407Z,30.73
2023-02-08T14:48:50.424Z,30.64
2023-02-08T14:49:49.404Z,30.45
2023-02-08T14:50:47.888Z,30.34
2023-02-08T14:51:47.886Z,30.24
2023-02-08T14:52:47.892Z,30.04
2023-02-08T14:53:47.923Z,29.87
2023-02-08T14:54:49.430Z,29.67
2023-02-08T14:55:47.899Z,29.57
2023-02-08T14:56:47.905Z,29.39
2023-02-08T14:57:47.906Z,29.20
2023-02-08T14:58:49.434Z,29.02
2023-02-08T14:59:47.910Z,28.91
2023-02-08T15:00:47.991Z,28.73
2023-02-08T15:01:47.932Z,28.65
2023-02-08T15:02:49.445Z,28.48
2023-02-08T15:03:47.968Z,28.28
2023-02-08T15:04:49.439Z,28.16
2023-02-08T15:05:47.929Z,27.98
2023-02-08T15:06:51.102Z,28.01
2023-02-08T15:07:49.441Z,27.83
2023-02-08T15:08:47.932Z,27.68
2023-02-08T15:09:47.940Z,27.57
2023-02-08T15:10:47.941Z,27.38
2023-02-08T15:11:49.930Z,27.33
2023-02-08T15:12:49.471Z,27.27
2023-02-08T15:13:47.941Z,27.09
2023-02-08T15:14:49.467Z,27.01
2023-02-08T15:15:47.949Z,26.84
2023-02-08T15:16:49.557Z,26.76
2023-02-08T15:17:48.980Z,26.61
2023-02-08T15:18:48.957Z,26.47
2023-02-08T15:19:49.473Z,26.34
2023-02-08T15:20:47.968Z,26.31
2023-02-08T15:21:49.962Z,26.22
2023-02-08T15:22:47.979Z,26.11
2023-02-08T15:23:49.962Z,25.97
2023-02-08T15:24:49.962Z,25.91
2023-02-08T15:25:48.957Z,25.74
2023-02-08T15:26:47.957Z,25.74
2023-02-08T15:27:48.999Z,25.66
2023-02-08T15:28:49.968Z,25.60
2023-02-08T15:29:48.929Z,25.42
2023-02-08T15:30:47.990Z,25.38
2023-02-08T15:31:48.041Z,25.29
2023-02-08T15:32:47.955Z,25.23
2023-02-08T15:33:49.497Z,25.12
2023-02-08T15:34:48.954Z,25.11
2023-02-08T15:35:49.462Z,24.97
2023-02-08T15:36:49.458Z,24.94
2023-02-08T15:37:49.476Z,24.74
2023-02-08T15:38:49.479Z,24.69
2023-02-08T15:39:49.470Z,24.66
2023-02-08T15:40:49.488Z,24.63
2023-02-08T15:41:49.474Z,24.49
2023-02-08T15:42:49.461Z,24.46
2023-02-08T15:43:49.456Z,24.40
2023-02-08T15:44:49.462Z,24.27
2023-02-08T15:45:49.553Z,24.29
2023-02-08T15:46:49.482Z,24.22
2023-02-08T15:47:49.467Z,24.14
2023-02-08T15:48:48.933Z,24.03
2023-02-08T15:49:49.504Z,24.00
2023-02-08T15:50:49.482Z,23.99
2023-02-08T15:51:49.485Z,23.94
2023-02-08T15:52:49.480Z,23.87
2023-02-08T15:53:48.064Z,23.79
2023-02-08T15:54:49.484Z,23.75
2023-02-08T15:55:47.924Z,23.72
2023-02-08T15:56:47.932Z,23.59
2023-02-08T15:57:48.999Z,23.55
2023-02-08T15:58:47.926Z,23.42
2023-02-08T15:59:47.922Z,23.40
2023-02-08T16:00:49.013Z,23.35
2023-02-08T16:13:00.341Z,22.82
2023-02-08T16:13:59.366Z,22.73
2023-02-08T16:14:59.838Z,22.73
2023-02-08T16:16:08.467Z,22.61
2023-02-08T16:16:59.438Z,22.66
2023-02-08T16:17:58.337Z,22.48
2023-02-08T16:19:00.322Z,22.57
2023-02-08T16:20:00.314Z,22.48
2023-02-08T16:20:59.386Z,22.45
2023-02-08T16:21:58.327Z,22.42
2023-02-08T16:23:00.310Z,22.42
2023-02-08T16:23:59.813Z,22.31
2023-02-08T16:24:58.319Z,22.29
2023-02-08T16:25:59.829Z,22.30
2023-02-08T16:26:59.833Z,22.33
2023-02-08T16:27:59.863Z,22.26
2023-02-08T16:28:59.904Z,22.09
2023-02-08T16:29:59.836Z,22.20
2023-02-08T16:30:59.489Z,22.09
2023-02-08T16:31:58.317Z,22.15
2023-02-08T16:32:58.298Z,22.07
2023-02-08T16:33:59.302Z,22.14
2023-02-08T16:34:59.287Z,22.07
2023-02-08T16:35:59.345Z,21.93
2023-02-08T16:36:59.333Z,22.05
2023-02-08T16:37:58.272Z,21.93
2023-02-08T16:38:58.280Z,21.93
2023-02-08T16:39:58.277Z,21.89
2023-02-08T16:40:58.267Z,21.82
2023-02-08T16:42:14.544Z,21.89
2023-02-08T16:42:58.264Z,21.85
2023-02-08T16:43:58.254Z,21.80
2023-02-08T16:44:59.856Z,21.82
2023-02-08T16:45:59.848Z,21.77
2023-02-08T16:46:59.858Z,21.71
2023-02-08T16:48:04.267Z,21.74
2023-02-08T16:48:59.843Z,21.71
2023-02-08T16:49:59.847Z,21.71
2023-02-08T16:50:59.837Z,21.68
2023-02-08T16:51:59.225Z,21.71
2023-02-08T16:52:59.869Z,21.64
2023-02-08T16:53:59.226Z,21.61
2023-02-08T16:54:59.871Z,21.67
2023-02-08T16:55:58.213Z,21.59
2023-02-08T16:56:59.865Z,21.55
2023-02-08T16:57:59.853Z,21.52
2023-02-08T16:58:59.861Z,21.52
2023-02-08T16:59:59.846Z,21.55
2023-02-08T17:00:59.859Z,21.45
2023-02-08T17:01:59.844Z,21.45
2023-02-08T17:02:59.844Z,21.52
2023-02-08T17:03:59.902Z,21.37
2023-02-08T17:04:58.182Z,21.48
2023-02-08T17:05:58.181Z,21.46
2023-02-08T17:06:58.181Z,21.40
2023-02-08T17:07:59.414Z,21.40
2023-02-08T17:08:58.249Z,21.36
2023-02-08T17:09:59.977Z,21.33
2023-02-08T17:10:58.161Z,21.34
2023-02-08T17:11:58.165Z,21.37
2023-02-08T17:13:13.276Z,21.37
2023-02-08T17:13:59.878Z,21.36
2023-02-08T17:14:59.872Z,21.31
2023-02-08T17:15:59.889Z,21.34
2023-02-08T17:16:59.870Z,21.28
2023-02-08T17:17:59.866Z,21.31
2023-02-08T17:18:59.877Z,21.30
2023-02-08T17:19:59.952Z,21.28
2023-02-08T17:20:59.931Z,21.23
2023-02-08T17:21:59.876Z,21.21
2023-02-08T17:22:59.864Z,21.31
2023-02-08T17:23:59.880Z,21.15
2023-02-08T17:24:59.109Z,21.18
2023-02-08T17:25:59.896Z,21.21