createdAt,value
2018-04-15T00:01:25.377Z,96.53
2018-04-15T00:03:55.305Z,104.10
2018-04-15T00:06:25.464Z,112.27
2018-04-15T00:08:55.671Z,99.60
2018-04-15T00:11:25.895Z,108.17
2018-04-15T00:13:55.769Z,95.53
2018-04-15T00:16:25.757Z,94.33
2018-04-15T00:18:55.597Z,103.00
2018-04-15T00:21:25.884Z,94.23
2018-04-15T00:23:55.837Z,96.90
2018-04-15T00:26:25.548Z,100.00
2018-04-15T00:28:56.520Z,106.30
2018-04-15T00:31:26.400Z,98.73
2018-04-15T00:33:56.109Z,105.33
2018-04-15T00:36:26.852Z,98.37
2018-04-15T00:38:56.552Z,108.77
2018-04-15T00:41:26.467Z,103.00
2018-04-15T00:43:57.696Z,92.70
2018-04-15T00:46:27.523Z,92.67
2018-04-15T00:48:58.052Z,101.20
2018-04-15T00:51:27.973Z,105.13
2018-04-15T00:54:30.853Z,95.97
2018-04-15T00:57:00.971Z,99.13
2018-04-15T00:59:32.392Z,103.83
2018-04-15T01:02:03.017Z,89.70
2018-04-15T01:04:32.970Z,98.23
2018-04-15T01:07:02.882Z,96.60
2018-04-15T01:09:32.565Z,92.93
2018-04-15T01:12:02.307Z,104.53
2018-04-15T01:14:32.831Z,83.67
2018-04-15T01:17:03.565Z,105.00
2018-04-15T01:19:33.648Z,86.73
2018-04-15T01:22:03.392Z,97.30
2018-04-15T01:24:33.512Z,84.97
2018-04-15T01:27:03.427Z,92.77
2018-04-15T01:29:33.340Z,84.53
2018-04-15T01:32:03.264Z,84.63
2018-04-15T01:34:33.170Z,90.40
2018-04-15T01:37:03.044Z,83.37
2018-04-15T01:39:32.998Z,79.33
2018-04-15T01:42:03.120Z,80.47
2018-04-15T01:44:33.032Z,79.13
2018-04-15T01:47:02.945Z,96.93
2018-04-15T01:49:32.656Z,86.57
2018-04-15T01:52:03.338Z,86.43
2018-04-15T01:54:33.105Z,89.23
2018-04-15T01:57:02.809Z,87.07
2018-04-15T01:59:32.721Z,90.33
2018-04-15T02:02:04.598Z,91.83
2018-04-15T02:04:35.167Z,92.47
2018-04-15T02:07:04.925Z,88.60
2018-04-15T02:09:35.083Z,96.80
2018-04-15T02:12:04.998Z,96.07
2018-04-15T02:14:34.870Z,99.27
2018-04-15T02:17:05.198Z,97.27
2018-04-15T02:19:35.110Z,98.40
2018-04-15T02:22:06.766Z,91.50
2018-04-15T02:24:37.231Z,93.40
2018-04-15T02:27:07.105Z,97.73
2018-04-15T02:29:37.362Z,102.00
2018-04-15T02:32:07.343Z,109.60
2018-04-15T02:34:37.219Z,95.83
2018-04-15T02:37:06.973Z,97.23
2018-04-15T02:39:36.679Z,97.00
2018-04-15T02:42:06.591Z,100.17
2018-04-15T02:44:36.710Z,109.13
2018-04-15T02:47:06.623Z,98.20
2018-04-15T02:49:36.543Z,107.87
2018-04-15T02:52:06.252Z,103.13
2018-04-15T02:54:35.956Z,96.40
2018-04-15T02:57:08.125Z,98.73
2018-04-15T02:59:38.038Z,101.93
2018-04-15T03:02:07.747Z,102.83
2018-04-15T03:04:37.662Z,111.83
2018-04-15T03:07:07.475Z,102.30
2018-04-15T03:09:37.970Z,108.70
2018-04-15T03:12:07.715Z,100.80
2018-04-15T03:14:38.037Z,111.40
2018-04-15T03:17:07.910Z,107.37
2018-04-15T03:19:37.660Z,108.23
2018-04-15T03:22:07.781Z,122.60
2018-04-15T03:24:37.653Z,105.90
2018-04-15T03:27:07.410Z,105.37
2018-04-15T03:29:37.316Z,115.83
2018-04-15T03:32:07.025Z,118.93
2018-04-15T03:34:36.735Z,108.40
2018-04-15T03:37:06.444Z,115.20
2018-04-15T03:39:37.178Z,108.03
2018-04-15T03:42:08.529Z,115.00
2018-04-15T03:44:38.451Z,116.03
2018-04-15T03:47:08.150Z,110.83
2018-04-15T03:49:37.859Z,114.43
2018-04-15T03:52:07.907Z,115.67
2018-04-15T03:54:37.895Z,106.57
2018-04-15T03:57:07.603Z,123.27
2018-04-15T03:59:37.517Z,111.70
2018-04-15T04:02:07.227Z,118.20
2018-04-15T04:04:36.938Z,115.57
2018-04-15T04:07:09.309Z,105.70
2018-04-15T04:09:39.224Z,116.20
2018-04-15T04:12:10.570Z,111.93
2018-04-15T04:14:41.507Z,113.80
2018-04-15T04:17:11.218Z,99.27
2018-04-15T04:21:57.324Z,111.10
2018-04-15T04:25:34.858Z,109.23
2018-04-15T04:28:05.560Z,102.20
2018-04-15T04:30:35.267Z,102.60
2018-04-15T04:33:04.976Z,99.33
2018-04-15T04:35:35.670Z,98.27
2018-04-15T04:38:05.419Z,105.60
2018-04-15T04:40:35.128Z,102.67
2018-04-15T04:43:05.657Z,106.17
2018-04-15T04:45:35.366Z,98.50
2018-04-15T04:48:06.099Z,100.27
2018-04-15T04:50:36.013Z,103.90
2018-04-15T04:53:06.923Z,101.20
2018-04-15T04:55:36.867Z,106.67
2018-04-15T04:58:06.576Z,101.23
2018-04-15T05:00:37.310Z,93.10
2018-04-15T05:03:07.431Z,94.47
2018-04-15T05:05:37.313Z,92.37
2018-04-15T05:08:07.258Z,106.20
2018-04-15T05:10:36.973Z,105.70
2018-04-15T05:13:06.883Z,99.17
2018-04-15T05:15:36.801Z,112.87
2018-04-15T05:18:08.113Z,106.63
2018-04-15T05:20:38.046Z,101.97
2018-04-15T05:23:08.589Z,92.23
2018-04-15T05:25:39.913Z,105.80
2018-04-15T05:28:09.849Z,97.37
2018-04-15T05:30:40.175Z,90.10
2018-04-15T05:33:10.041Z,91.67
2018-04-15T05:35:40.005Z,96.93
2018-04-15T05:38:10.945Z,99.27
2018-04-15T05:40:41.061Z,91.77
2018-04-15T05:43:10.769Z,95.97
2018-04-15T05:45:40.682Z,111.37
2018-04-15T05:48:10.802Z,89.27
2018-04-15T05:50:41.497Z,92.77
2018-04-15T05:53:11.452Z,92.70
2018-04-15T05:55:43.409Z,85.47
2018-04-15T05:58:13.940Z,94.77
2018-04-15T06:00:43.855Z,91.10
2018-04-15T06:03:14.796Z,93.03
2018-04-15T06:05:44.668Z,95.03
2018-04-15T06:08:14.422Z,86.20
2018-04-15T06:10:45.532Z,84.07
2018-04-15T06:13:16.253Z,95.00
2018-04-15T06:15:46.086Z,81.40
2018-04-15T06:18:16.736Z,86.30
2018-04-15T06:20:46.859Z,76.07
2018-04-15T06:23:16.950Z,84.60
2018-04-15T06:25:47.503Z,88.03
2018-04-15T06:28:19.730Z,76.50
2018-04-15T06:30:49.793Z,72.77
2018-04-15T06:33:20.134Z,78.73
2018-04-15T06:35:50.027Z,73.17
2018-04-15T06:38:20.350Z,75.77
2018-04-15T06:40:50.880Z,77.37
2018-04-15T06:43:23.463Z,66.43
2018-04-15T06:45:56.852Z,74.83
2018-04-15T06:48:27.387Z,69.00
2018-04-15T06:50:58.658Z,69.97
2018-04-15T06:53:28.812Z,71.20
2018-04-15T06:55:58.763Z,68.80
2018-04-15T06:58:28.676Z,68.10
2018-04-15T07:00:59.331Z,69.73
2018-04-15T07:03:29.944Z,67.83
2018-04-15T07:05:59.648Z,72.00
2018-04-15T07:08:29.567Z,63.13
2018-04-15T07:10:59.547Z,56.37
2018-04-15T07:13:42.517Z,65.93
2018-04-15T07:16:16.511Z,60.80
2018-04-15T07:18:47.636Z,60.70
2018-04-15T07:21:17.772Z,57.43
2018-04-15T07:23:47.689Z,56.80
2018-04-15T07:26:20.378Z,58.00
2018-04-15T07:28:54.272Z,48.83
2018-04-15T07:31:24.189Z,54.70
2018-04-15T07:33:54.921Z,53.20
2018-04-15T07:36:25.218Z,54.13
2018-04-15T07:38:56.293Z,53.80
2018-04-15T07:41:26.451Z,52.60
2018-04-15T07:43:56.325Z,50.20
2018-04-15T07:46:26.636Z,48.53
2018-04-15T07:48:56.515Z,45.73
2018-04-15T07:51:26.470Z,43.10
2018-04-15T07:53:58.639Z,44.10
2018-04-15T07:56:28.524Z,38.67
2018-04-15T07:58:58.681Z,40.53
2018-04-15T08:01:28.994Z,36.27
2018-04-15T08:03:59.729Z,34.03
2018-04-15T08:06:29.812Z,36.77
2018-04-15T08:08:59.558Z,39.87
2018-04-15T08:11:29.352Z,40.00
2018-04-15T08:14:00.001Z,38.50
2018-04-15T08:16:29.822Z,38.07
2018-04-15T08:18:59.841Z,38.97
2018-04-15T08:21:29.751Z,40.33
2018-04-15T08:23:59.861Z,36.20
2018-04-15T08:26:31.210Z,45.80
2018-04-15T08:29:01.330Z,40.73
2018-04-15T08:31:32.181Z,40.93
2018-04-15T08:34:02.911Z,43.50
2018-04-15T08:36:33.734Z,40.90
2018-04-15T08:39:03.649Z,43.10
2018-04-15T08:41:33.705Z,45.20
2018-04-15T08:44:03.480Z,39.30
2018-04-15T08:46:33.767Z,44.53
2018-04-15T08:49:03.715Z,42.67
2018-04-15T08:51:34.648Z,38.40
2018-04-15T08:54:06.003Z,42.80
2018-04-15T08:56:36.737Z,38.77
2018-04-15T08:59:07.396Z,44.37
2018-04-15T09:01:37.345Z,48.33
2018-04-15T09:04:07.342Z,46.50
2018-04-15T09:06:37.372Z,49.23
2018-04-15T09:09:07.590Z,45.03
2018-04-15T09:11:37.619Z,44.73
2018-04-15T09:14:08.113Z,44.30
2018-04-15T09:16:39.326Z,42.97
2018-04-15T09:19:09.324Z,43.67
2018-04-15T09:21:39.563Z,40.60
2018-04-15T09:24:09.478Z,45.33
2018-04-15T09:26:39.399Z,48.47
2018-04-15T09:29:09.235Z,48.40
2018-04-15T09:31:39.544Z,44.57
2018-04-15T09:34:09.444Z,39.03
2018-04-15T09:36:39.732Z,40.67
2018-04-15T09:39:09.885Z,41.63
2018-04-15T09:41:39.804Z,49.60
2018-04-15T09:44:10.096Z,49.63
2018-04-15T09:46:40.039Z,47.40
2018-04-15T09:49:10.157Z,42.37
2018-04-15T09:51:40.872Z,44.20
2018-04-15T09:54:11.179Z,41.23
2018-04-15T09:57:55.468Z,50.17
2018-04-15T10:00:25.351Z,43.17
2018-04-15T10:02:55.299Z,49.30
2018-04-15T10:05:25.216Z,47.17
2018-04-15T10:07:55.125Z,49.43
2018-04-15T10:10:25.245Z,46.30
2018-04-15T10:12:55.161Z,44.50
2018-04-15T10:15:25.109Z,53.03
2018-04-15T10:17:54.987Z,46.50
2018-04-15T10:20:24.902Z,48.00
2018-04-15T10:22:54.978Z,44.37
2018-04-15T10:25:24.731Z,47.83
2018-04-15T10:27:54.641Z,46.97
2018-04-15T10:30:24.978Z,47.30
2018-04-15T10:32:54.885Z,42.53
2018-04-15T10:35:24.804Z,47.43
2018-04-15T10:37:54.919Z,48.67
2018-04-15T10:40:26.379Z,48.83
2018-04-15T10:42:57.008Z,47.70
2018-04-15T10:45:26.913Z,44.57
2018-04-15T10:47:57.042Z,44.70
2018-04-15T10:50:27.120Z,48.73
2018-04-15T10:52:56.862Z,46.17
2018-04-15T10:55:26.821Z,46.10
2018-04-15T10:57:56.700Z,46.00
2018-04-15T11:00:26.605Z,48.37
2018-04-15T11:02:58.159Z,45.33
2018-04-15T11:05:28.071Z,50.17
2018-04-15T11:07:57.987Z,48.47
2018-04-15T11:10:28.065Z,55.63
2018-04-15T11:13:03.345Z,47.57
2018-04-15T11:15:33.258Z,47.30
2018-04-15T11:18:04.948Z,42.17
2018-04-15T11:20:34.871Z,48.07
2018-04-15T11:23:04.796Z,47.13
2018-04-15T11:25:34.768Z,48.17
2018-04-15T11:28:05.699Z,49.77
2018-04-15T11:30:36.022Z,42.53
2018-04-15T11:33:06.755Z,46.03
2018-04-15T11:35:36.669Z,51.53
2018-04-15T11:38:06.696Z,41.83
2018-04-15T11:40:37.711Z,48.47
2018-04-15T11:43:07.820Z,50.50
2018-04-15T11:45:37.761Z,44.77
2018-04-15T11:48:07.830Z,52.27
2018-04-15T11:50:38.055Z,52.43
2018-04-15T11:53:07.915Z,50.43
2018-04-15T11:55:37.827Z,51.00
2018-04-15T11:58:07.881Z,54.33
2018-04-15T12:00:37.849Z,56.53
2018-04-15T12:03:08.144Z,45.80
2018-04-15T12:05:38.071Z,55.83
2018-04-15T12:08:08.629Z,50.07
2018-04-15T12:10:38.542Z,49.67
2018-04-15T12:13:08.657Z,58.10
2018-04-15T12:15:38.959Z,49.77
2018-04-15T12:18:08.907Z,47.73
2018-04-15T12:20:38.811Z,48.30
2018-04-15T12:23:09.418Z,48.47
2018-04-15T12:25:39.475Z,45.30
2018-04-15T12:28:09.697Z,55.00
2018-04-15T12:30:40.525Z,48.03
2018-04-15T12:33:11.254Z,53.07
2018-04-15T12:35:42.858Z,59.63
2018-04-15T12:38:13.948Z,52.10
2018-04-15T12:40:45.014Z,61.27
2018-04-15T12:43:15.196Z,53.40
2018-04-15T12:45:45.761Z,60.90
2018-04-15T12:48:16.068Z,53.43
2018-04-15T12:50:46.181Z,59.93
2018-04-15T12:53:16.308Z,57.50
2018-04-15T12:55:49.876Z,59.67
2018-04-15T12:58:19.818Z,54.17
2018-04-15T13:00:51.304Z,53.07
2018-04-15T13:03:21.487Z,56.03
2018-04-15T13:05:51.404Z,56.93
2018-04-15T13:08:21.359Z,56.87
2018-04-15T13:10:51.467Z,53.00
2018-04-15T13:13:21.420Z,53.27
2018-04-15T13:15:52.084Z,49.90
2018-04-15T13:18:22.107Z,46.77
2018-04-15T13:20:52.307Z,52.87
2018-04-15T13:23:22.238Z,51.73
2018-04-15T13:25:52.402Z,58.40
2018-04-15T13:28:22.517Z,57.83
2018-04-15T13:30:52.574Z,53.20
2018-04-15T13:33:23.330Z,53.80
2018-04-15T13:35:53.429Z,52.83
2018-04-15T13:38:23.363Z,60.13
2018-04-15T13:40:53.485Z,58.50
2018-04-15T13:43:23.588Z,52.50
2018-04-15T13:45:53.926Z,58.30
2018-04-15T13:48:24.248Z,67.30
2018-04-15T13:50:54.663Z,53.33
2018-04-15T13:53:24.691Z,61.10
2018-04-15T13:55:54.716Z,61.53
2018-04-15T13:58:24.729Z,65.10
2018-04-15T14:00:54.634Z,69.03
2018-04-15T14:03:24.759Z,69.67
2018-04-15T14:05:54.879Z,58.30
2018-04-15T14:08:24.998Z,62.27
2018-04-15T14:10:54.921Z,61.90
2018-04-15T14:13:24.877Z,61.87
2018-04-15T14:15:54.779Z,67.07
2018-04-15T14:18:25.322Z,66.00
2018-04-15T14:20:55.610Z,69.87
2018-04-15T14:23:25.883Z,68.50
2018-04-15T14:25:55.846Z,67.93
2018-04-15T14:28:26.016Z,71.10
2018-04-15T14:30:56.360Z,76.10
2018-04-15T14:33:26.193Z,76.93
2018-04-15T14:35:56.103Z,69.83
2018-04-15T14:38:26.034Z,73.87
2018-04-15T14:40:56.093Z,70.07
2018-04-15T14:43:25.845Z,79.10
2018-04-15T14:45:57.385Z,70.73
2018-04-15T14:48:27.313Z,77.77
2018-04-15T14:50:58.191Z,72.77
2018-04-15T14:53:28.383Z,68.30
2018-04-15T14:55:58.285Z,73.53
2018-04-15T14:58:28.201Z,69.73
2018-04-15T15:00:58.355Z,67.17
2018-04-15T15:03:28.237Z,81.30
2018-04-15T15:05:58.352Z,64.97
2018-04-15T15:08:28.480Z,72.37
2018-04-15T15:11:01.868Z,74.93
2018-04-15T15:13:33.884Z,70.60
2018-04-15T15:16:03.876Z,72.03
2018-04-15T15:18:34.845Z,74.17
2018-04-15T15:21:04.750Z,73.07
2018-04-15T15:23:34.654Z,72.60
2018-04-15T15:26:04.786Z,63.37
2018-04-15T15:28:34.952Z,72.93
2018-04-15T15:31:04.866Z,74.30
2018-04-15T15:33:34.787Z,71.03
2018-04-15T15:36:04.706Z,79.50
2018-04-15T15:38:34.818Z,71.67
2018-04-15T15:41:05.706Z,71.93
2018-04-15T15:43:35.683Z,75.50
2018-04-15T15:46:05.992Z,74.70
2018-04-15T15:48:36.018Z,74.37
2018-04-15T15:51:06.911Z,69.87
2018-04-15T15:53:36.927Z,75.00
2018-04-15T15:56:06.998Z,71.87
2018-04-15T15:58:37.988Z,73.53
2018-04-15T16:01:07.814Z,74.13
2018-04-15T16:03:37.641Z,76.90
2018-04-15T16:06:07.873Z,79.13
2018-04-15T16:08:38.701Z,78.80
2018-04-15T16:11:10.049Z,73.73
2018-04-15T16:13:40.129Z,69.87
2018-04-15T16:16:10.240Z,80.43
2018-04-15T16:18:40.285Z,78.53
2018-04-15T16:21:10.214Z,71.10
2018-04-15T16:23:40.237Z,77.17
2018-04-15T16:26:10.355Z,75.93
2018-04-15T16:28:40.625Z,73.20
2018-04-15T16:31:11.631Z,76.37
2018-04-15T16:33:41.927Z,77.87
2018-04-15T16:36:12.271Z,78.60
2018-04-15T16:38:42.571Z,77.37
2018-04-15T16:41:12.729Z,85.57
2018-04-15T16:43:42.801Z,75.10
2018-04-15T16:46:13.764Z,78.57
2018-04-15T16:48:43.863Z,79.80
2018-04-15T16:51:14.188Z,81.00
2018-04-15T16:53:44.337Z,76.87
2018-04-15T16:56:14.679Z,68.90
2018-04-15T16:58:44.764Z,74.53
2018-04-15T17:01:15.265Z,78.00
2018-04-15T17:03:45.640Z,79.50
2018-04-15T17:06:16.151Z,79.73
2018-04-15T17:08:46.147Z,71.80
2018-04-15T17:11:16.265Z,76.53
2018-04-15T17:13:46.104Z,76.20
2018-04-15T17:16:16.013Z,76.87
2018-04-15T17:18:46.282Z,74.60
2018-04-15T17:21:16.298Z,70.23
2018-04-15T17:23:46.576Z,70.27
2018-04-15T17:26:16.705Z,68.17
2018-04-15T17:28:47.237Z,79.17
2018-04-15T17:31:17.437Z,74.23
2018-04-15T17:33:47.291Z,70.50
2018-04-15T17:36:18.196Z,80.70
2018-04-15T17:38:48.517Z,64.70
2018-04-15T17:41:18.841Z,74.63
2018-04-15T17:43:48.821Z,68.93
2018-04-15T17:46:18.879Z,74.50
2018-04-15T17:48:49.028Z,68.20
2018-04-15T17:51:18.908Z,75.53
2018-04-15T17:53:49.028Z,76.30
2018-04-15T17:56:18.946Z,85.50
2018-04-15T17:58:49.269Z,80.60
2018-04-15T18:01:19.498Z,81.60
2018-04-15T18:03:50.329Z,94.07
2018-04-15T18:06:20.433Z,85.40
2018-04-15T18:08:51.167Z,87.97
2018-04-15T18:11:21.091Z,84.40
2018-04-15T18:13:52.892Z,84.17
2018-04-15T18:16:23.795Z,85.87
2018-04-15T18:18:53.931Z,90.50
2018-04-15T18:21:24.155Z,85.37
2018-04-15T18:23:54.969Z,86.80
2018-04-15T18:26:25.206Z,89.73
2018-04-15T18:28:55.697Z,97.27
2018-04-15T18:31:25.949Z,86.17
2018-04-15T18:33:56.100Z,84.33
2018-04-15T18:36:26.174Z,92.47
2018-04-15T18:39:00.134Z,81.90
2018-04-15T18:41:30.309Z,93.13
2018-04-15T18:44:01.102Z,102.23
2018-04-15T18:46:31.156Z,103.67
2018-04-15T18:49:01.244Z,98.10
2018-04-15T18:51:31.148Z,107.47
2018-04-15T18:54:01.309Z,105.87
2018-04-15T18:56:31.632Z,116.00
2018-04-15T18:59:03.025Z,98.43
2018-04-15T19:01:33.199Z,105.43
2018-04-15T19:04:03.218Z,105.30
2018-04-15T19:06:33.344Z,115.70
2018-04-15T19:09:03.395Z,117.10
2018-04-15T19:11:33.374Z,105.80
2018-04-15T19:14:03.489Z,101.70
2018-04-15T19:16:34.409Z,93.97
2018-04-15T19:19:05.381Z,100.03
2018-04-15T19:21:35.695Z,102.87
2018-04-15T19:24:06.218Z,104.83
2018-04-15T19:26:36.456Z,86.47
2018-04-15T19:29:07.076Z,90.40
2018-04-15T19:31:37.592Z,94.70
2018-04-15T19:34:09.338Z,100.73
2018-04-15T19:36:39.611Z,95.27
2018-04-15T19:39:09.637Z,92.87
2018-04-15T19:41:40.280Z,91.33
2018-04-15T19:44:10.249Z,88.83
2018-04-15T19:46:40.365Z,85.93
2018-04-15T19:49:10.319Z,83.83
2018-04-15T19:51:40.397Z,82.70
2018-04-15T19:54:17.211Z,81.97
2018-04-15T19:56:53.322Z,87.83
2018-04-15T19:59:23.888Z,87.10
2018-04-15T20:01:59.108Z,88.93
2018-04-15T20:04:29.423Z,81.80
2018-04-15T20:07:00.324Z,77.77
2018-04-15T20:09:30.491Z,81.70
2018-04-15T20:12:00.989Z,77.43
2018-04-15T20:14:30.854Z,82.73
2018-04-15T20:17:00.860Z,82.37
2018-04-15T20:19:31.092Z,78.57
2018-04-15T20:22:01.283Z,76.10
2018-04-15T20:24:32.019Z,71.57
2018-04-15T20:27:02.371Z,84.00
2018-04-15T20:29:32.217Z,81.07
2018-04-15T20:32:02.137Z,81.53
2018-04-15T20:34:32.746Z,80.10
2018-04-15T20:37:02.816Z,79.80
2018-04-15T20:39:32.695Z,83.83
2018-04-15T20:42:02.848Z,77.23
2018-04-15T20:44:32.967Z,74.00
2018-04-15T20:47:02.686Z,78.53
2018-04-15T20:49:32.803Z,67.83
2018-04-15T20:52:02.907Z,77.10
2018-04-15T20:54:32.668Z,71.50
2018-04-15T20:57:02.743Z,72.17
2018-04-15T20:59:32.767Z,78.70
2018-04-15T21:02:02.745Z,80.20
2018-04-15T21:04:32.494Z,79.40
2018-04-15T21:07:02.369Z,72.03
2018-04-15T21:09:32.314Z,82.87
2018-04-15T21:12:04.564Z,78.87
2018-04-15T21:14:34.853Z,78.00
2018-04-15T21:17:04.925Z,75.30
2018-04-15T21:19:35.354Z,75.03
2018-04-15T21:22:11.622Z,69.03
2018-04-15T21:24:41.722Z,75.00
2018-04-15T21:27:11.653Z,65.47
2018-04-15T21:29:42.385Z,68.03
2018-04-15T21:32:12.301Z,77.00
2018-04-15T21:34:42.102Z,65.63
2018-04-15T21:37:11.919Z,68.37
2018-04-15T21:39:42.038Z,66.90
2018-04-15T21:42:13.591Z,68.80
2018-04-15T21:44:44.169Z,62.23
2018-04-15T21:47:14.238Z,61.97
2018-04-15T21:49:44.158Z,75.83
2018-04-15T21:52:14.287Z,67.40
2018-04-15T21:54:44.356Z,74.13
2018-04-15T21:57:14.307Z,68.27
2018-04-15T21:59:44.834Z,63.50
2018-04-15T22:02:14.748Z,65.03
2018-04-15T22:04:44.662Z,67.17
2018-04-15T22:07:15.805Z,64.40
2018-04-15T22:09:45.925Z,68.70
2018-04-15T22:12:16.834Z,64.80
2018-04-15T22:14:46.952Z,70.50
2018-04-15T22:17:17.102Z,84.17
2018-04-15T22:19:46.817Z,79.40
2018-04-15T22:22:16.933Z,69.23
2018-04-15T22:24:46.843Z,75.23
2018-04-15T22:27:16.963Z,69.87
2018-04-15T22:29:46.878Z,75.40
2018-04-15T22:32:17.619Z,76.43
2018-04-15T22:34:47.647Z,70.73
2018-04-15T22:37:18.468Z,73.27
2018-04-15T22:39:48.381Z,79.97
2018-04-15T22:42:18.497Z,74.07
2018-04-15T22:44:48.412Z,76.53
2018-04-15T22:47:18.393Z,62.03
2018-04-15T22:49:52.543Z,89.50
2018-04-15T22:52:23.070Z,75.10
2018-04-15T22:54:52.984Z,81.97
2018-04-15T22:57:22.865Z,78.83
2018-04-15T22:59:52.813Z,79.10
2018-04-15T23:02:24.365Z,76.70
2018-04-15T23:04:54.083Z,80.30
2018-04-15T23:07:23.997Z,79.27
2018-04-15T23:09:54.116Z,72.43
2018-04-15T23:12:25.663Z,78.40
2018-04-15T23:14:55.372Z,80.70
2018-04-15T23:17:25.288Z,82.27
2018-04-15T23:19:54.996Z,76.90
2018-04-15T23:22:24.910Z,71.90
2018-04-15T23:24:54.618Z,79.57
2018-04-15T23:27:25.969Z,78.70
2018-04-15T23:29:55.835Z,81.70
2018-04-15T23:32:25.614Z,70.93
2018-04-15T23:34:55.504Z,69.70
2018-04-15T23:37:31.243Z,73.60
2018-04-15T23:40:01.068Z,66.97
2018-04-15T23:42:30.785Z,71.20
2018-04-15T23:45:00.993Z,67.80
2018-04-15T23:47:30.811Z,71.23
2018-04-15T23:50:00.728Z,59.13
2018-04-15T23:52:36.564Z,68.67
2018-04-15T23:55:06.288Z,66.03
2018-04-15T23:57:37.636Z,72.37
