createdAt,value
2023-01-13T00:01:17.416Z,6.10
2023-01-13T00:03:45.152Z,6.17
2023-01-13T00:06:13.623Z,6.24
2023-01-13T00:08:41.016Z,6.32
2023-01-13T00:11:09.786Z,6.42
2023-01-13T00:13:38.514Z,5.65
2023-01-13T00:16:07.477Z,5.43
2023-01-13T00:18:36.916Z,6.12
2023-01-13T00:21:06.268Z,6.05
2023-01-13T00:23:34.505Z,5.95
2023-01-13T00:26:05.134Z,6.25
2023-01-13T00:28:32.528Z,6.21
2023-01-13T00:31:06.976Z,6.25
2023-01-13T00:33:35.215Z,6.42
2023-01-13T00:36:03.747Z,6.14
2023-01-13T00:38:31.551Z,5.60
2023-01-13T00:41:00.249Z,5.99
2023-01-13T00:43:28.141Z,6.33
2023-01-13T00:45:55.520Z,6.19
2023-01-13T00:48:23.824Z,6.22
2023-01-13T00:50:59.887Z,5.56
2023-01-13T00:53:28.146Z,6.14
2023-01-13T00:56:09.999Z,6.27
2023-01-13T00:58:37.648Z,6.49
2023-01-13T01:01:07.259Z,6.31
2023-01-13T01:03:34.921Z,6.51
2023-01-13T01:06:19.454Z,6.07
2023-01-13T01:08:46.830Z,6.03
2023-01-13T01:11:19.352Z,5.68
2023-01-13T01:13:46.770Z,6.10
2023-01-13T01:16:15.658Z,6.44
2023-01-13T01:18:44.618Z,6.22
2023-01-13T01:21:12.027Z,6.24
2023-01-13T01:23:39.689Z,6.49
2023-01-13T01:26:18.676Z,6.55
2023-01-13T01:28:46.349Z,6.56
2023-01-13T01:31:27.597Z,6.42
2023-01-13T01:33:55.423Z,6.33
2023-01-13T01:36:23.533Z,6.19
2023-01-13T01:38:50.935Z,5.60
2023-01-13T01:41:21.575Z,5.81
2023-01-13T01:43:59.571Z,6.42
2023-01-13T01:46:27.776Z,6.27
2023-01-13T01:48:58.342Z,6.53
2023-01-13T01:51:25.794Z,6.47
2023-01-13T01:53:53.848Z,6.61
2023-01-13T01:56:21.254Z,6.57
2023-01-13T01:58:51.150Z,6.37
2023-01-13T02:01:18.922Z,6.51
2023-01-13T02:03:52.702Z,6.28
2023-01-13T02:06:20.112Z,6.15
2023-01-13T02:08:47.721Z,6.47
2023-01-13T02:11:51.664Z,6.57
2023-01-13T02:14:20.339Z,6.63
2023-01-13T02:17:28.149Z,6.44
2023-01-13T02:20:29.443Z,6.47
2023-01-13T02:23:35.128Z,6.14
2023-01-13T02:26:21.652Z,6.67
2023-01-13T02:29:14.145Z,6.58
2023-01-13T02:31:42.219Z,6.61
2023-01-13T02:34:11.700Z,6.76
2023-01-13T02:36:57.343Z,6.59
2023-01-13T02:40:02.939Z,6.23
2023-01-13T02:42:53.853Z,6.26
2023-01-13T02:45:50.864Z,6.29
2023-01-13T02:48:18.264Z,6.48
2023-01-13T02:51:05.079Z,6.58
2023-01-13T02:54:00.767Z,6.79
2023-01-13T02:56:28.447Z,6.30
2023-01-13T02:58:56.172Z,6.84
2023-01-13T03:01:23.786Z,6.83
2023-01-13T03:03:51.473Z,6.92
2023-01-13T03:06:46.195Z,7.08
2023-01-13T03:09:21.594Z,6.57
2023-01-13T03:12:10.967Z,6.88
2023-01-13T03:15:04.567Z,7.00
2023-01-13T03:17:45.070Z,6.59
2023-01-13T03:20:32.374Z,6.61
2023-01-13T03:23:07.471Z,6.72
2023-01-13T03:25:49.568Z,6.58
2023-01-13T03:28:41.372Z,6.68
2023-01-13T03:31:12.987Z,6.59
2023-01-13T03:33:46.566Z,6.62
2023-01-13T03:36:14.996Z,6.82
2023-01-13T03:38:44.422Z,6.89
2023-01-13T03:41:39.066Z,6.07
2023-01-13T03:44:22.966Z,6.71
2023-01-13T03:46:56.717Z,6.76
2023-01-13T03:49:25.980Z,6.87
2023-01-13T03:51:56.493Z,7.07
2023-01-13T03:54:25.391Z,6.68
2023-01-13T03:56:55.974Z,6.59
2023-01-13T03:59:27.006Z,6.65
2023-01-13T04:02:04.806Z,6.79
2023-01-13T04:04:39.276Z,6.92
2023-01-13T04:07:16.066Z,7.09
2023-01-13T04:09:50.773Z,6.44
2023-01-13T04:12:54.993Z,6.35
2023-01-13T04:15:23.878Z,6.85
2023-01-13T04:17:51.692Z,6.39
2023-01-13T04:20:19.102Z,6.80
2023-01-13T04:22:46.831Z,6.94
2023-01-13T04:25:14.357Z,7.05
2023-01-13T04:27:41.778Z,6.76
2023-01-13T04:30:10.099Z,6.98
2023-01-13T04:32:37.471Z,7.17
2023-01-13T04:35:05.399Z,7.01
2023-01-13T04:37:33.508Z,6.83
2023-01-13T04:40:00.869Z,6.74
2023-01-13T04:42:28.219Z,7.05
2023-01-13T04:44:56.657Z,7.05
2023-01-13T04:47:24.151Z,7.07
2023-01-13T04:49:51.519Z,7.19
2023-01-13T04:52:19.373Z,7.27
2023-01-13T04:54:46.708Z,7.18
2023-01-13T04:57:14.129Z,7.09
2023-01-13T04:59:42.134Z,6.94
2023-01-13T05:02:09.588Z,7.02
2023-01-13T05:04:37.015Z,6.78
2023-01-13T05:07:04.683Z,4.75
2023-01-13T05:09:32.047Z,6.00
2023-01-13T05:12:18.277Z,6.45
2023-01-13T05:15:04.233Z,6.39
2023-01-13T05:17:31.520Z,6.58
2023-01-13T05:19:59.136Z,6.69
2023-01-13T05:22:45.432Z,6.92
2023-01-13T05:25:22.156Z,7.11
2023-01-13T05:27:49.954Z,6.76
2023-01-13T05:30:17.885Z,6.77
2023-01-13T05:32:45.297Z,6.81
2023-01-13T05:35:12.766Z,6.85
2023-01-13T05:37:40.469Z,7.05
2023-01-13T05:40:27.120Z,6.85
2023-01-13T05:43:25.974Z,6.58
2023-01-13T05:46:01.077Z,6.33
2023-01-13T05:48:36.103Z,6.75
2023-01-13T05:51:04.453Z,6.96
2023-01-13T05:53:32.359Z,6.90
2023-01-13T05:55:59.796Z,6.79
2023-01-13T05:58:27.745Z,6.16
2023-01-13T06:01:05.015Z,6.57
2023-01-13T06:03:32.845Z,6.35
2023-01-13T06:06:02.117Z,6.67
2023-01-13T06:08:30.441Z,6.52
2023-01-13T06:10:58.147Z,6.65
2023-01-13T06:13:25.793Z,6.79
2023-01-13T06:15:57.783Z,6.51
2023-01-13T06:18:25.525Z,6.32
2023-01-13T06:20:52.877Z,6.31
2023-01-13T06:23:20.235Z,6.35
2023-01-13T06:26:00.820Z,6.63
2023-01-13T06:28:28.234Z,6.32
2023-01-13T06:30:57.765Z,6.51
2023-01-13T06:33:28.651Z,6.63
2023-01-13T06:35:58.368Z,6.51
2023-01-13T06:38:26.103Z,6.47
2023-01-13T06:40:53.468Z,6.63
2023-01-13T06:43:21.088Z,6.56
2023-01-13T06:45:52.626Z,6.38
2023-01-13T06:48:21.703Z,6.47
2023-01-13T06:50:49.413Z,6.50
2023-01-13T06:53:16.885Z,6.72
2023-01-13T06:55:44.314Z,6.61
2023-01-13T06:58:11.954Z,6.65
2023-01-13T07:00:39.524Z,6.63
2023-01-13T07:03:11.803Z,6.72
2023-01-13T07:05:39.840Z,6.82
2023-01-13T07:08:07.330Z,6.92
2023-01-13T07:10:34.891Z,7.15
2023-01-13T07:13:21.851Z,7.11
2023-01-13T07:16:02.707Z,7.23
2023-01-13T07:18:31.870Z,7.27
2023-01-13T07:21:00.949Z,7.43
2023-01-13T07:23:29.273Z,7.37
2023-01-13T07:25:57.388Z,7.47
2023-01-13T07:28:25.319Z,7.46
2023-01-13T07:30:52.798Z,7.80
2023-01-13T07:33:20.492Z,7.63
2023-01-13T07:35:48.172Z,7.80
2023-01-13T07:38:15.701Z,7.76
2023-01-13T07:40:43.423Z,7.97
2023-01-13T07:43:31.139Z,7.00
2023-01-13T07:45:59.715Z,7.00
2023-01-13T07:48:27.515Z,7.35
2023-01-13T07:50:55.374Z,7.61
2023-01-13T07:53:24.957Z,7.72
2023-01-13T07:55:56.779Z,7.87
2023-01-13T07:58:25.455Z,7.75
2023-01-13T08:00:53.071Z,7.63
2023-01-13T08:03:21.311Z,7.99
2023-01-13T08:05:48.875Z,8.07
2023-01-13T08:08:16.223Z,7.93
2023-01-13T08:10:44.979Z,8.06
2023-01-13T08:13:22.265Z,8.14
2023-01-13T08:15:54.447Z,8.05
2023-01-13T08:18:22.264Z,8.19
2023-01-13T08:20:52.261Z,8.31
2023-01-13T08:23:20.365Z,8.37
2023-01-13T08:25:47.925Z,8.31
2023-01-13T08:28:16.038Z,8.26
2023-01-13T08:30:43.726Z,8.58
2023-01-13T08:33:12.023Z,8.71
2023-01-13T08:35:40.610Z,8.73
2023-01-13T08:38:08.247Z,8.06
2023-01-13T08:40:35.766Z,8.71
2023-01-13T08:43:03.443Z,8.52
2023-01-13T08:45:30.903Z,8.74
2023-01-13T08:47:58.289Z,8.70
2023-01-13T08:50:25.964Z,8.86
2023-01-13T08:52:53.507Z,8.59
2023-01-13T08:55:21.120Z,8.69
2023-01-13T08:57:48.941Z,8.55
2023-01-13T09:00:17.284Z,8.95
2023-01-13T09:02:44.784Z,8.80
2023-01-13T09:05:12.478Z,8.70
2023-01-13T09:07:39.878Z,8.85
2023-01-13T09:10:08.027Z,8.88
2023-01-13T09:12:54.271Z,8.77
2023-01-13T09:15:21.896Z,8.66
2023-01-13T09:17:49.600Z,8.98
2023-01-13T09:20:17.108Z,9.00
2023-01-13T09:22:44.478Z,8.66
2023-01-13T09:25:12.817Z,8.71
2023-01-13T09:27:40.213Z,8.67
2023-01-13T09:30:08.280Z,9.02
2023-01-13T09:32:37.575Z,9.32
2023-01-13T09:35:06.751Z,9.29
2023-01-13T09:37:36.701Z,9.01
2023-01-13T09:40:08.468Z,9.25
2023-01-13T09:43:13.687Z,9.11
2023-01-13T09:45:47.254Z,8.85
2023-01-13T09:48:27.043Z,8.88
2023-01-13T09:51:09.846Z,8.79
2023-01-13T09:53:43.710Z,9.09
2023-01-13T09:56:11.677Z,9.10
2023-01-13T09:58:39.266Z,9.16
2023-01-13T10:01:15.482Z,9.66
2023-01-13T10:03:43.290Z,9.36
2023-01-13T10:06:16.703Z,9.12
2023-01-13T10:08:45.221Z,9.51
2023-01-13T10:11:36.503Z,9.78
2023-01-13T10:14:20.200Z,9.32
2023-01-13T10:16:50.396Z,9.55
2023-01-13T10:19:25.819Z,9.73
2023-01-13T10:22:36.161Z,9.79
2023-01-13T10:25:20.508Z,8.84
2023-01-13T10:27:50.129Z,9.40
2023-01-13T10:30:21.351Z,9.33
2023-01-13T10:33:29.975Z,9.53
2023-01-13T10:36:01.999Z,9.56
2023-01-13T10:38:37.872Z,9.10
2023-01-13T10:41:15.612Z,9.13
2023-01-13T10:43:43.587Z,9.51
2023-01-13T10:46:18.260Z,9.39
2023-01-13T10:48:52.972Z,9.42
2023-01-13T10:51:51.311Z,9.72
2023-01-13T10:54:22.215Z,9.64
2023-01-13T10:56:50.478Z,9.55
2023-01-13T10:59:24.557Z,9.60
2023-01-13T11:02:01.218Z,9.67
2023-01-13T11:04:51.194Z,9.62
2023-01-13T11:07:28.414Z,9.49
2023-01-13T11:10:20.749Z,9.14
2023-01-13T11:13:11.743Z,9.31
2023-01-13T11:15:45.493Z,9.40
2023-01-13T11:18:25.505Z,9.54
2023-01-13T11:20:52.849Z,9.69
2023-01-13T11:23:27.520Z,9.05
2023-01-13T11:25:59.384Z,9.29
2023-01-13T11:28:38.648Z,8.78
2023-01-13T11:31:08.764Z,9.55
2023-01-13T11:33:41.756Z,9.39
2023-01-13T11:36:23.603Z,9.62
2023-01-13T11:38:56.257Z,9.32
2023-01-13T11:41:35.417Z,9.22
2023-01-13T11:44:08.632Z,9.52
2023-01-13T11:46:36.161Z,9.49
2023-01-13T11:49:03.807Z,9.05
2023-01-13T11:51:38.901Z,9.06
2023-01-13T11:54:17.727Z,9.49
2023-01-13T11:57:03.931Z,9.53
2023-01-13T11:59:59.791Z,9.80
2023-01-13T12:02:29.882Z,9.57
2023-01-13T12:05:05.603Z,9.60
2023-01-13T12:07:49.029Z,9.27
2023-01-13T12:10:30.177Z,9.06
2023-01-13T12:13:07.436Z,9.33
2023-01-13T12:16:01.203Z,9.39
2023-01-13T12:18:38.279Z,9.43
2023-01-13T12:21:26.965Z,8.51
2023-01-13T12:24:13.742Z,8.97
2023-01-13T12:26:44.979Z,9.11
2023-01-13T12:29:19.031Z,9.36
2023-01-13T12:31:48.739Z,9.38
2023-01-13T12:34:23.745Z,9.51
2023-01-13T12:37:36.086Z,9.59
2023-01-13T12:40:12.358Z,9.68
2023-01-13T12:43:09.777Z,9.90
2023-01-13T12:45:37.368Z,9.53
2023-01-13T12:48:05.209Z,9.62
2023-01-13T12:50:32.417Z,9.58
2023-01-13T12:53:00.850Z,9.65
2023-01-13T12:55:33.292Z,9.30
2023-01-13T12:58:15.989Z,9.47
2023-01-13T13:00:45.274Z,9.33
2023-01-13T13:03:12.648Z,9.60
2023-01-13T13:05:55.463Z,9.14
2023-01-13T13:08:46.261Z,9.45
2023-01-13T13:11:32.251Z,9.54
2023-01-13T13:14:00.701Z,9.41
2023-01-13T13:16:30.949Z,9.10
2023-01-13T13:19:20.232Z,9.61
2023-01-13T13:22:12.364Z,9.50
2023-01-13T13:24:48.980Z,9.70
2023-01-13T13:27:26.516Z,9.86
2023-01-13T13:29:58.681Z,9.20
2023-01-13T13:32:47.248Z,9.37
2023-01-13T13:35:43.570Z,9.31
2023-01-13T13:38:48.319Z,9.51
2023-01-13T13:41:39.668Z,9.02
2023-01-13T13:44:44.953Z,8.47
2023-01-13T13:47:12.353Z,9.34
2023-01-13T13:49:50.691Z,9.56
2023-01-13T13:52:30.520Z,9.09
2023-01-13T13:55:04.296Z,9.39
2023-01-13T13:57:39.931Z,9.66
2023-01-13T14:00:15.017Z,9.70
2023-01-13T14:02:48.253Z,9.83
2023-01-13T14:05:19.644Z,10.03
2023-01-13T14:07:52.585Z,9.72
2023-01-13T14:10:24.859Z,9.93
2023-01-13T14:12:52.825Z,9.71
2023-01-13T14:15:31.297Z,9.50
2023-01-13T14:18:00.826Z,9.70
2023-01-13T14:20:29.149Z,9.40
2023-01-13T14:23:01.375Z,9.42
2023-01-13T14:25:39.363Z,9.71
2023-01-13T14:28:29.605Z,8.90
2023-01-13T14:30:57.377Z,9.27
2023-01-13T14:33:37.299Z,9.60
2023-01-13T14:36:16.838Z,9.46
2023-01-13T14:38:50.989Z,9.72
2023-01-13T14:41:24.056Z,9.52
2023-01-13T14:43:54.028Z,9.24
2023-01-13T14:46:24.914Z,8.41
2023-01-13T14:48:59.331Z,9.26
2023-01-13T14:51:27.895Z,9.50
2023-01-13T14:53:55.308Z,9.67
2023-01-13T14:56:42.731Z,9.73
2023-01-13T14:59:36.216Z,9.19
2023-01-13T15:02:29.198Z,9.65
2023-01-13T15:05:16.851Z,9.67
2023-01-13T15:07:54.731Z,9.53
2023-01-13T15:10:24.173Z,8.98
2023-01-13T15:12:52.502Z,9.52
2023-01-13T15:15:34.068Z,8.87
2023-01-13T15:18:02.251Z,9.53
2023-01-13T15:20:29.696Z,9.38
2023-01-13T15:23:01.093Z,9.57
2023-01-13T15:25:32.907Z,9.38
2023-01-13T15:28:00.276Z,8.27
2023-01-13T15:30:27.921Z,8.83
2023-01-13T15:32:56.944Z,9.06
2023-01-13T15:35:25.393Z,9.15
2023-01-13T15:37:52.813Z,9.33
2023-01-13T15:40:26.700Z,9.54
2023-01-13T15:43:12.579Z,9.22
2023-01-13T15:45:59.098Z,9.19
2023-01-13T15:48:27.938Z,9.46
2023-01-13T15:50:55.586Z,9.12
2023-01-13T15:53:23.357Z,9.41
2023-01-13T15:55:52.096Z,9.52
2023-01-13T15:58:20.709Z,9.78
2023-01-13T16:00:48.166Z,9.56
2023-01-13T16:03:16.536Z,9.59
2023-01-13T16:05:44.265Z,9.41
2023-01-13T16:08:15.652Z,9.41
2023-01-13T16:10:44.784Z,9.44
2023-01-13T16:13:12.936Z,7.95
2023-01-13T16:15:44.589Z,8.91
2023-01-13T16:18:19.902Z,8.59
2023-01-13T16:20:47.340Z,8.51
2023-01-13T16:23:15.138Z,8.61
2023-01-13T16:25:44.985Z,8.78
2023-01-13T16:28:21.966Z,9.08
2023-01-13T16:30:49.794Z,8.66
2023-01-13T16:33:17.178Z,9.03
2023-01-13T16:36:10.638Z,8.83
2023-01-13T16:38:32.229Z,8.93
2023-01-13T16:40:59.620Z,9.08
2023-01-13T16:43:27.816Z,9.13
2023-01-13T16:45:55.609Z,9.14
2023-01-13T16:48:23.023Z,9.22
2023-01-13T16:50:50.462Z,9.20
2023-01-13T16:53:18.075Z,9.42
2023-01-13T16:55:45.469Z,9.67
2023-01-13T16:58:17.456Z,9.53
2023-01-13T17:00:48.527Z,9.62
2023-01-13T17:03:16.479Z,9.82
2023-01-13T17:05:45.013Z,9.77
2023-01-13T17:08:17.837Z,9.84
2023-01-13T17:10:45.726Z,9.51
2023-01-13T17:13:16.793Z,9.62
2023-01-13T17:15:45.351Z,9.67
2023-01-13T17:18:13.510Z,9.69
2023-01-13T17:20:41.216Z,9.45
2023-01-13T17:23:08.640Z,9.53
2023-01-13T17:25:36.267Z,9.55
2023-01-13T17:28:03.750Z,9.78
2023-01-13T17:30:31.169Z,9.49
2023-01-13T17:32:58.858Z,9.61
2023-01-13T17:35:26.221Z,9.70
2023-01-13T17:37:53.825Z,9.39
2023-01-13T17:40:21.537Z,9.51
2023-01-13T17:42:48.870Z,9.22
2023-01-13T17:45:16.406Z,9.15
2023-01-13T17:47:44.100Z,9.22
2023-01-13T17:50:11.723Z,9.04
2023-01-13T17:52:39.095Z,8.30
2023-01-13T17:55:06.832Z,8.94
2023-01-13T17:57:35.110Z,9.19
2023-01-13T18:00:04.174Z,8.58
2023-01-13T18:02:39.542Z,8.79
2023-01-13T18:05:07.515Z,9.26
2023-01-13T18:07:34.858Z,9.29
2023-01-13T18:10:02.367Z,9.47
2023-01-13T18:12:30.074Z,9.49
2023-01-13T18:14:57.467Z,9.36
2023-01-13T18:17:24.817Z,9.42
2023-01-13T18:20:11.162Z,8.95
2023-01-13T18:22:57.133Z,8.73
2023-01-13T18:25:43.607Z,9.10
2023-01-13T18:28:11.001Z,9.46
2023-01-13T18:30:38.663Z,9.24
2023-01-13T18:33:06.071Z,9.51
2023-01-13T18:35:33.397Z,9.56
2023-01-13T18:38:01.023Z,9.58
2023-01-13T18:40:28.466Z,9.49
2023-01-13T18:42:55.835Z,9.52
2023-01-13T18:45:25.612Z,9.31
2023-01-13T18:47:53.706Z,9.17
2023-01-13T18:50:22.357Z,9.49
2023-01-13T18:52:50.074Z,9.58
2023-01-13T18:55:17.549Z,9.84
2023-01-13T18:57:45.079Z,9.72
2023-01-13T19:00:14.738Z,9.33
2023-01-13T19:02:42.232Z,9.54
2023-01-13T19:05:10.188Z,9.67
2023-01-13T19:07:37.886Z,9.57
2023-01-13T19:10:06.396Z,9.27
2023-01-13T19:12:33.885Z,9.16
2023-01-13T19:15:01.697Z,9.55
2023-01-13T19:17:33.585Z,9.43
2023-01-13T19:20:01.044Z,9.71
2023-01-13T19:22:30.832Z,9.78
2023-01-13T19:24:58.536Z,9.57
2023-01-13T19:27:27.435Z,9.79
2023-01-13T19:29:58.095Z,9.83
2023-01-13T19:32:25.615Z,9.89
2023-01-13T19:34:55.004Z,9.91
2023-01-13T19:37:22.664Z,9.99
2023-01-13T19:39:50.048Z,9.97
2023-01-13T19:42:36.418Z,9.86
2023-01-13T19:45:22.917Z,9.87
2023-01-13T19:47:50.264Z,9.98
2023-01-13T19:50:18.038Z,8.64
2023-01-13T19:52:45.431Z,7.32
2023-01-13T19:55:12.902Z,8.07
2023-01-13T19:57:40.592Z,8.12
2023-01-13T20:00:10.824Z,8.89
2023-01-13T20:02:44.864Z,9.17
2023-01-13T20:05:17.811Z,9.36
2023-01-13T20:07:45.326Z,9.55
2023-01-13T20:10:13.502Z,9.63
2023-01-13T20:12:41.693Z,9.74
2023-01-13T20:15:09.777Z,9.67
2023-01-13T20:17:37.442Z,9.73
2023-01-13T20:20:05.161Z,9.79
2023-01-13T20:22:32.582Z,9.82
2023-01-13T20:25:00.182Z,10.06
2023-01-13T20:27:27.554Z,9.83
2023-01-13T20:29:54.928Z,9.73
2023-01-13T20:32:22.518Z,9.87
2023-01-13T20:34:49.933Z,8.97
2023-01-13T20:37:17.274Z,9.62
2023-01-13T20:39:46.202Z,9.68
2023-01-13T20:42:29.222Z,9.73
2023-01-13T20:44:57.359Z,9.80
2023-01-13T20:47:25.647Z,9.61
2023-01-13T20:49:53.563Z,9.43
2023-01-13T20:52:21.184Z,9.67
2023-01-13T20:54:48.558Z,9.67
2023-01-13T20:57:15.891Z,9.71
2023-01-13T20:59:43.585Z,9.70
2023-01-13T21:02:12.951Z,9.63
2023-01-13T21:04:40.472Z,9.37
2023-01-13T21:07:08.178Z,9.43
2023-01-13T21:09:35.808Z,9.75
2023-01-13T21:12:22.425Z,9.69
2023-01-13T21:15:08.948Z,9.75
2023-01-13T21:17:54.868Z,9.74
2023-01-13T21:20:22.481Z,9.79
2023-01-13T21:22:49.866Z,9.86
2023-01-13T21:25:17.744Z,9.74
2023-01-13T21:27:45.392Z,9.82
2023-01-13T21:30:15.804Z,9.81
2023-01-13T21:32:43.500Z,9.71
2023-01-13T21:35:11.781Z,9.78
2023-01-13T21:37:39.730Z,9.63
2023-01-13T21:40:08.152Z,9.70
2023-01-13T21:42:54.589Z,9.55
2023-01-13T21:45:40.683Z,9.64
2023-01-13T21:48:08.236Z,9.51
2023-01-13T21:50:36.216Z,9.61
2023-01-13T21:53:03.673Z,9.14
2023-01-13T21:55:32.005Z,8.45
2023-01-13T21:58:10.048Z,9.12
2023-01-13T22:00:37.778Z,9.38
2023-01-13T22:03:06.082Z,9.44
2023-01-13T22:05:33.431Z,9.51
2023-01-13T22:08:00.886Z,9.52
2023-01-13T22:10:29.900Z,9.51
2023-01-13T22:13:21.106Z,8.42
2023-01-13T22:15:48.808Z,7.94
2023-01-13T22:18:18.225Z,7.18
2023-01-13T22:20:45.868Z,6.86
2023-01-13T22:23:13.694Z,7.22
2023-01-13T22:25:41.148Z,7.46
2023-01-13T22:28:09.317Z,7.33
2023-01-13T22:30:37.091Z,7.81
2023-01-13T22:33:04.451Z,8.32
2023-01-13T22:35:31.805Z,8.75
2023-01-13T22:37:59.413Z,8.69
2023-01-13T22:40:26.805Z,8.23
2023-01-13T22:42:54.125Z,7.28
2023-01-13T22:45:21.779Z,7.44
2023-01-13T22:47:49.884Z,7.92
2023-01-13T22:50:20.698Z,8.37
2023-01-13T22:52:48.406Z,8.41
2023-01-13T22:55:15.901Z,8.27
2023-01-13T22:57:48.098Z,8.31
2023-01-13T23:00:19.065Z,8.64
2023-01-13T23:02:46.843Z,8.89
2023-01-13T23:05:14.311Z,9.06
2023-01-13T23:07:41.979Z,9.01
2023-01-13T23:10:09.778Z,9.21
2023-01-13T23:12:37.139Z,9.23
2023-01-13T23:15:05.460Z,9.41
2023-01-13T23:17:32.898Z,9.49
2023-01-13T23:20:00.333Z,9.41
2023-01-13T23:22:27.984Z,9.45
2023-01-13T23:24:55.356Z,9.48
2023-01-13T23:27:22.696Z,9.57
2023-01-13T23:29:50.290Z,9.56
2023-01-13T23:32:17.631Z,9.62
2023-01-13T23:34:45.022Z,9.33
2023-01-13T23:37:12.877Z,9.53
2023-01-13T23:39:40.498Z,9.66
2023-01-13T23:42:08.098Z,9.66
2023-01-13T23:44:35.881Z,9.59
2023-01-13T23:47:03.274Z,9.55
2023-01-13T23:49:30.589Z,9.43
2023-01-13T23:51:58.313Z,9.63
2023-01-13T23:54:25.878Z,9.54
2023-01-13T23:56:53.759Z,9.31
2023-01-13T23:59:21.474Z,9.51
