createdAt,value
2022-12-18T00:01:20.445Z,99.90
2022-12-18T00:03:48.048Z,99.90
2022-12-18T00:06:15.963Z,99.90
2022-12-18T00:08:44.330Z,99.90
2022-12-18T00:11:15.103Z,99.90
2022-12-18T00:13:42.548Z,99.90
2022-12-18T00:16:20.898Z,99.90
2022-12-18T00:18:49.059Z,99.90
2022-12-18T00:21:16.201Z,99.90
2022-12-18T00:23:44.918Z,99.90
2022-12-18T00:26:16.364Z,99.90
2022-12-18T00:28:44.137Z,99.90
2022-12-18T00:31:14.040Z,99.90
2022-12-18T00:33:41.566Z,99.90
2022-12-18T00:36:22.020Z,99.90
2022-12-18T00:38:49.240Z,99.90
2022-12-18T00:41:39.101Z,99.90
2022-12-18T00:44:06.833Z,99.90
2022-12-18T00:46:34.179Z,99.90
2022-12-18T00:49:00.895Z,99.90
2022-12-18T00:51:27.639Z,99.90
2022-12-18T00:53:54.344Z,99.90
2022-12-18T00:56:21.054Z,99.90
2022-12-18T00:58:47.805Z,99.90
2022-12-18T01:01:15.023Z,99.90
2022-12-18T01:03:42.318Z,99.90
2022-12-18T01:06:12.633Z,99.90
2022-12-18T01:08:39.999Z,99.90
2022-12-18T01:11:12.702Z,99.90
2022-12-18T01:13:40.755Z,99.90
2022-12-18T01:16:08.186Z,99.90
2022-12-18T01:18:36.024Z,99.90
2022-12-18T01:21:11.364Z,99.90
2022-12-18T01:23:38.995Z,99.90
2022-12-18T01:26:11.331Z,99.90
2022-12-18T01:28:39.040Z,99.90
2022-12-18T01:31:17.468Z,99.90
2022-12-18T01:33:44.665Z,99.90
2022-12-18T01:36:26.215Z,99.90
2022-12-18T01:38:54.079Z,99.90
2022-12-18T01:41:25.146Z,99.90
2022-12-18T01:43:58.258Z,99.90
2022-12-18T01:46:27.724Z,99.90
2022-12-18T01:49:02.077Z,99.90
2022-12-18T01:51:30.805Z,99.90
2022-12-18T01:54:00.235Z,99.90
2022-12-18T01:56:27.218Z,99.90
2022-12-18T01:58:59.443Z,99.90
2022-12-18T02:01:27.272Z,99.90
2022-12-18T02:03:54.481Z,99.90
2022-12-18T02:06:32.882Z,99.90
2022-12-18T02:09:08.684Z,99.90
2022-12-18T02:11:47.735Z,99.90
2022-12-18T02:14:41.349Z,99.90
2022-12-18T02:17:31.051Z,99.90
2022-12-18T02:20:15.331Z,99.90
2022-12-18T02:23:12.429Z,99.90
2022-12-18T02:26:16.174Z,99.90
2022-12-18T02:28:52.251Z,99.90
2022-12-18T02:31:26.677Z,99.90
2022-12-18T02:33:56.090Z,99.90
2022-12-18T02:36:23.681Z,99.90
2022-12-18T02:38:52.693Z,99.90
2022-12-18T02:41:20.581Z,99.90
2022-12-18T02:43:54.212Z,99.90
2022-12-18T02:46:30.593Z,99.90
2022-12-18T02:49:07.617Z,99.90
2022-12-18T02:51:50.054Z,99.90
2022-12-18T02:54:37.024Z,99.90
2022-12-18T02:57:28.414Z,99.90
2022-12-18T03:00:02.303Z,99.90
2022-12-18T03:02:48.601Z,99.90
2022-12-18T03:05:21.044Z,99.90
2022-12-18T03:08:02.660Z,99.90
2022-12-18T03:10:38.709Z,99.90
2022-12-18T03:13:09.812Z,99.90
2022-12-18T03:15:50.359Z,99.90
2022-12-18T03:18:25.874Z,99.90
2022-12-18T03:20:57.318Z,99.90
2022-12-18T03:23:28.747Z,99.90
2022-12-18T03:26:05.965Z,99.90
2022-12-18T03:28:40.456Z,99.90
2022-12-18T03:31:11.418Z,99.90
2022-12-18T03:33:53.362Z,99.90
2022-12-18T03:36:25.427Z,99.90
2022-12-18T03:38:52.591Z,99.90
2022-12-18T03:41:42.006Z,99.90
2022-12-18T03:44:24.527Z,99.90
2022-12-18T03:47:13.531Z,99.90
2022-12-18T03:49:48.873Z,99.90
2022-12-18T03:52:30.147Z,99.90
2022-12-18T03:54:59.422Z,99.90
2022-12-18T03:57:30.673Z,99.90
2022-12-18T04:00:02.596Z,99.90
2022-12-18T04:02:46.519Z,99.90
2022-12-18T04:05:20.348Z,99.90
2022-12-18T04:07:49.794Z,99.90
2022-12-18T04:10:18.838Z,99.90
2022-12-18T04:12:45.991Z,99.90
2022-12-18T04:15:14.784Z,99.90
2022-12-18T04:17:49.600Z,99.90
2022-12-18T04:20:19.152Z,99.90
2022-12-18T04:22:46.556Z,99.90
2022-12-18T04:25:13.986Z,99.90
2022-12-18T04:27:50.978Z,99.90
2022-12-18T04:30:18.180Z,99.90
2022-12-18T04:32:50.507Z,99.90
2022-12-18T04:35:19.625Z,99.90
2022-12-18T04:37:47.104Z,99.90
2022-12-18T04:40:13.990Z,99.90
2022-12-18T04:42:44.125Z,99.90
2022-12-18T04:45:11.193Z,99.90
2022-12-18T04:47:37.916Z,99.90
2022-12-18T04:50:05.101Z,99.90
2022-12-18T04:52:31.979Z,99.90
2022-12-18T04:54:58.699Z,99.90
2022-12-18T04:57:25.395Z,99.90
2022-12-18T04:59:52.074Z,99.90
2022-12-18T05:02:18.907Z,99.90
2022-12-18T05:04:45.679Z,99.90
2022-12-18T05:07:12.370Z,99.90
2022-12-18T05:09:39.073Z,99.90
2022-12-18T05:12:05.993Z,99.90
2022-12-18T05:14:32.773Z,99.90
2022-12-18T05:17:01.179Z,99.90
2022-12-18T05:19:28.105Z,99.90
2022-12-18T05:21:54.838Z,99.90
2022-12-18T05:24:21.654Z,99.90
2022-12-18T05:26:48.385Z,99.90
2022-12-18T05:29:15.109Z,99.90
2022-12-18T05:31:42.770Z,99.90
2022-12-18T05:34:10.393Z,99.90
2022-12-18T05:36:38.127Z,99.90
2022-12-18T05:39:04.923Z,99.90
2022-12-18T05:41:32.945Z,99.90
2022-12-18T05:43:59.994Z,99.90
2022-12-18T05:46:27.146Z,99.90
2022-12-18T05:48:53.924Z,99.90
2022-12-18T05:51:23.322Z,99.90
2022-12-18T05:53:50.164Z,99.90
2022-12-18T05:56:20.750Z,99.90
2022-12-18T05:58:48.291Z,99.90
2022-12-18T06:01:21.763Z,99.90
2022-12-18T06:03:48.608Z,99.90
2022-12-18T06:06:20.955Z,99.90
2022-12-18T06:08:48.208Z,99.90
2022-12-18T06:11:19.320Z,99.90
2022-12-18T06:13:47.346Z,99.90
2022-12-18T06:16:14.343Z,99.90
2022-12-18T06:18:41.076Z,99.90
2022-12-18T06:21:07.826Z,99.90
2022-12-18T06:23:35.073Z,99.90
2022-12-18T06:26:08.950Z,99.90
2022-12-18T06:28:35.765Z,99.90
2022-12-18T06:31:04.571Z,99.90
2022-12-18T06:33:31.543Z,99.90
2022-12-18T06:36:12.239Z,99.90
2022-12-18T06:38:42.340Z,99.90
2022-12-18T06:41:15.903Z,99.90
2022-12-18T06:43:43.921Z,99.90
2022-12-18T06:46:11.691Z,99.90
2022-12-18T06:48:38.841Z,99.90
2022-12-18T06:51:05.773Z,99.90
2022-12-18T06:53:34.137Z,99.90
2022-12-18T06:56:11.075Z,99.90
2022-12-18T06:58:39.133Z,99.90
2022-12-18T07:01:07.911Z,99.90
2022-12-18T07:03:34.974Z,99.90
2022-12-18T07:06:02.196Z,99.90
2022-12-18T07:08:31.789Z,99.90
2022-12-18T07:10:58.875Z,99.90
2022-12-18T07:13:25.777Z,99.90
2022-12-18T07:15:52.438Z,99.90
2022-12-18T07:18:19.150Z,99.90
2022-12-18T07:20:46.037Z,99.90
2022-12-18T07:23:14.479Z,99.90
2022-12-18T07:25:41.570Z,99.90
2022-12-18T07:28:11.663Z,99.90
2022-12-18T07:30:42.401Z,99.90
2022-12-18T07:33:09.178Z,99.90
2022-12-18T07:35:39.044Z,99.90
2022-12-18T07:38:05.967Z,99.90
2022-12-18T07:40:32.670Z,99.90
2022-12-18T07:42:59.383Z,99.90
2022-12-18T07:45:26.112Z,99.90
2022-12-18T07:47:52.863Z,99.90
2022-12-18T07:50:19.649Z,99.90
2022-12-18T07:52:46.319Z,99.90
2022-12-18T07:55:13.158Z,99.90
2022-12-18T07:57:50.456Z,99.90
2022-12-18T08:00:18.967Z,99.90
2022-12-18T08:02:45.708Z,99.90
2022-12-18T08:05:12.548Z,99.90
2022-12-18T08:07:39.278Z,99.90
2022-12-18T08:10:07.213Z,99.90
2022-12-18T08:12:34.024Z,99.90
2022-12-18T08:15:01.087Z,99.90
2022-12-18T08:17:27.776Z,99.90
2022-12-18T08:19:54.511Z,99.90
2022-12-18T08:22:21.181Z,99.90
2022-12-18T08:24:47.893Z,99.90
2022-12-18T08:27:29.218Z,99.90
2022-12-18T08:29:57.677Z,99.90
2022-12-18T08:32:26.030Z,99.90
2022-12-18T08:34:52.834Z,99.90
2022-12-18T08:37:19.727Z,99.90
2022-12-18T08:39:46.519Z,99.90
2022-12-18T08:42:32.036Z,99.90
2022-12-18T08:44:58.753Z,99.90
2022-12-18T08:47:26.934Z,99.90
2022-12-18T08:49:53.968Z,99.90
2022-12-18T08:52:20.680Z,99.90
2022-12-18T08:54:47.440Z,99.90
2022-12-18T08:57:14.137Z,99.90
2022-12-18T08:59:40.814Z,99.90
2022-12-18T09:02:09.249Z,99.90
2022-12-18T09:04:36.120Z,99.90
2022-12-18T09:07:02.862Z,99.90
2022-12-18T09:09:29.650Z,99.90
2022-12-18T09:11:56.354Z,99.90
2022-12-18T09:14:23.035Z,99.90
2022-12-18T09:16:49.888Z,99.90
2022-12-18T09:19:16.622Z,99.90
2022-12-18T09:21:47.711Z,99.90
2022-12-18T09:24:15.670Z,99.90
2022-12-18T09:26:43.364Z,99.90
2022-12-18T09:29:13.608Z,99.90
2022-12-18T09:31:40.577Z,99.90
2022-12-18T09:34:07.793Z,99.90
2022-12-18T09:36:34.563Z,99.90
2022-12-18T09:39:06.293Z,99.90
2022-12-18T09:41:54.522Z,99.90
2022-12-18T09:44:24.131Z,99.90
2022-12-18T09:47:06.030Z,99.90
2022-12-18T09:49:37.180Z,99.90
2022-12-18T09:52:24.166Z,99.90
2022-12-18T09:54:58.791Z,99.90
2022-12-18T09:57:26.533Z,99.90
2022-12-18T09:59:59.427Z,99.90
2022-12-18T10:02:28.613Z,99.90
2022-12-18T10:05:04.932Z,99.90
2022-12-18T10:08:00.719Z,99.90
2022-12-18T10:10:43.375Z,99.90
2022-12-18T10:13:27.842Z,99.90
2022-12-18T10:16:23.324Z,99.90
2022-12-18T10:18:53.151Z,99.90
2022-12-18T10:21:46.753Z,99.90
2022-12-18T10:24:40.064Z,99.90
2022-12-18T10:27:27.260Z,99.90
2022-12-18T10:29:54.988Z,99.90
2022-12-18T10:32:25.897Z,99.90
2022-12-18T10:35:00.147Z,99.90
2022-12-18T10:37:29.987Z,99.90
2022-12-18T10:40:09.133Z,99.90
2022-12-18T10:42:36.034Z,99.90
2022-12-18T10:45:09.132Z,99.90
2022-12-18T10:47:36.061Z,99.90
2022-12-18T10:50:03.924Z,99.90
2022-12-18T10:52:30.938Z,99.90
2022-12-18T10:55:04.147Z,99.90
2022-12-18T10:57:30.874Z,99.90
2022-12-18T10:59:59.627Z,99.90
2022-12-18T11:02:35.728Z,99.90
2022-12-18T11:05:03.869Z,99.90
2022-12-18T11:07:51.683Z,99.90
2022-12-18T11:10:19.898Z,99.90
2022-12-18T11:12:47.209Z,99.90
2022-12-18T11:15:22.008Z,97.60
2022-12-18T11:17:53.132Z,90.90
2022-12-18T11:20:33.336Z,89.20
2022-12-18T11:23:03.710Z,91.00
2022-12-18T11:25:33.108Z,90.80
2022-12-18T11:28:20.492Z,86.20
2022-12-18T11:30:47.529Z,88.60
2022-12-18T11:33:21.652Z,85.50
2022-12-18T11:35:56.009Z,83.50
2022-12-18T11:38:30.476Z,81.50
2022-12-18T11:41:12.365Z,76.40
2022-12-18T11:44:03.254Z,73.70
2022-12-18T11:46:35.417Z,72.80
2022-12-18T11:49:11.219Z,67.90
2022-12-18T11:51:45.892Z,67.20
2022-12-18T11:54:16.628Z,68.20
2022-12-18T11:56:56.410Z,63.50
2022-12-18T11:59:36.605Z,68.00
2022-12-18T12:02:41.632Z,65.90
2022-12-18T12:05:17.512Z,64.50
2022-12-18T12:07:56.305Z,61.50
2022-12-18T12:10:33.246Z,64.60
2022-12-18T12:13:18.564Z,62.20
2022-12-18T12:16:01.248Z,63.90
2022-12-18T12:18:39.004Z,65.40
2022-12-18T12:21:16.052Z,66.20
2022-12-18T12:24:13.238Z,66.40
2022-12-18T12:26:45.203Z,66.10
2022-12-18T12:29:37.438Z,63.70
2022-12-18T12:32:08.554Z,64.70
2022-12-18T12:34:44.034Z,64.20
2022-12-18T12:37:43.722Z,66.00
2022-12-18T12:40:49.263Z,68.20
2022-12-18T12:43:31.747Z,66.50
2022-12-18T12:46:06.141Z,65.80
2022-12-18T12:48:44.708Z,66.60
2022-12-18T12:51:19.304Z,66.60
2022-12-18T12:53:48.289Z,66.60
2022-12-18T12:56:18.867Z,63.40
2022-12-18T12:59:04.370Z,66.50
2022-12-18T13:01:38.420Z,68.90
2022-12-18T13:04:31.836Z,69.40
2022-12-18T13:07:18.279Z,68.20
2022-12-18T13:10:15.497Z,65.10
2022-12-18T13:13:17.361Z,63.20
2022-12-18T13:16:07.920Z,64.20
2022-12-18T13:18:36.048Z,65.40
2022-12-18T13:21:38.041Z,65.00
2022-12-18T13:24:28.617Z,67.30
2022-12-18T13:26:56.138Z,66.70
2022-12-18T13:29:55.244Z,66.70
2022-12-18T13:32:24.514Z,68.90
2022-12-18T13:35:23.299Z,69.80
2022-12-18T13:37:56.139Z,70.10
2022-12-18T13:40:42.224Z,71.90
2022-12-18T13:43:21.308Z,74.80
2022-12-18T13:45:51.007Z,73.00
2022-12-18T13:48:26.236Z,92.60
2022-12-18T13:51:09.529Z,71.10
2022-12-18T13:53:47.479Z,72.90
2022-12-18T13:56:21.906Z,74.90
2022-12-18T13:59:37.510Z,74.00
2022-12-18T14:02:18.079Z,68.90
2022-12-18T14:04:50.205Z,68.10
2022-12-18T14:07:30.593Z,66.60
2022-12-18T14:10:25.883Z,64.50
2022-12-18T14:12:57.796Z,63.10
2022-12-18T14:15:31.999Z,61.50
2022-12-18T14:18:40.765Z,62.70
2022-12-18T14:21:16.553Z,56.30
2022-12-18T14:23:44.060Z,53.80
2022-12-18T14:26:30.271Z,54.50
2022-12-18T14:29:01.910Z,54.50
2022-12-18T14:31:31.289Z,55.50
2022-12-18T14:33:58.316Z,55.50
2022-12-18T14:36:28.172Z,54.60
2022-12-18T14:38:57.060Z,56.00
2022-12-18T14:41:25.482Z,56.70
2022-12-18T14:43:54.856Z,55.70
2022-12-18T14:46:33.805Z,57.00
2022-12-18T14:49:35.152Z,55.60
2022-12-18T14:52:07.157Z,56.40
2022-12-18T14:54:38.106Z,57.10
2022-12-18T14:57:44.258Z,57.10
2022-12-18T15:00:20.289Z,54.80
2022-12-18T15:02:53.765Z,54.20
2022-12-18T15:05:30.292Z,50.60
2022-12-18T15:07:59.612Z,47.10
2022-12-18T15:10:35.781Z,45.10
2022-12-18T15:13:03.926Z,41.60
2022-12-18T15:15:36.953Z,42.60
2022-12-18T15:18:11.220Z,42.70
2022-12-18T15:20:50.484Z,42.10
2022-12-18T15:23:22.622Z,41.20
2022-12-18T15:25:56.422Z,42.10
2022-12-18T15:28:24.902Z,40.80
2022-12-18T15:31:09.784Z,40.60
2022-12-18T15:33:43.168Z,38.80
2022-12-18T15:36:12.479Z,38.90
2022-12-18T15:38:39.230Z,37.50
2022-12-18T15:41:11.556Z,37.80
2022-12-18T15:43:41.352Z,35.00
2022-12-18T15:46:13.799Z,35.40
2022-12-18T15:48:55.412Z,34.10
2022-12-18T15:51:29.944Z,33.70
2022-12-18T15:54:00.024Z,31.40
2022-12-18T15:56:46.147Z,30.30
2022-12-18T15:59:18.770Z,28.70
2022-12-18T16:01:50.531Z,27.90
2022-12-18T16:04:21.526Z,27.10
2022-12-18T16:07:14.008Z,27.40
2022-12-18T16:09:36.547Z,25.60
2022-12-18T16:12:03.903Z,24.40
2022-12-18T16:14:32.159Z,24.70
2022-12-18T16:17:04.649Z,24.60
2022-12-18T16:19:31.509Z,24.20
2022-12-18T16:21:59.409Z,23.10
2022-12-18T16:24:33.156Z,22.20
2022-12-18T16:27:01.336Z,20.70
2022-12-18T16:29:29.630Z,19.30
2022-12-18T16:31:57.866Z,19.40
2022-12-18T16:34:29.770Z,18.40
2022-12-18T16:37:03.153Z,16.30
2022-12-18T16:39:34.021Z,14.40
2022-12-18T16:42:05.626Z,12.70
2022-12-18T16:44:32.973Z,9.70
2022-12-18T16:47:02.776Z,4.50
2022-12-18T16:49:29.812Z,1.00
2022-12-18T16:51:56.647Z,1.00
2022-12-18T16:54:23.631Z,1.00
2022-12-18T16:56:51.601Z,1.00
2022-12-18T16:59:19.122Z,1.00
2022-12-18T17:01:47.226Z,1.00
2022-12-18T17:04:14.929Z,1.00
2022-12-18T17:06:43.674Z,1.00
2022-12-18T17:09:18.318Z,1.00
2022-12-18T17:11:45.096Z,1.00
2022-12-18T17:14:15.630Z,1.00
2022-12-18T17:16:42.386Z,1.00
2022-12-18T17:19:16.619Z,1.00
2022-12-18T17:21:45.712Z,1.00
2022-12-18T17:24:12.517Z,1.00
2022-12-18T17:26:39.319Z,1.00
2022-12-18T17:29:06.386Z,1.00
2022-12-18T17:31:34.409Z,1.00
2022-12-18T17:34:04.542Z,1.00
2022-12-18T17:36:32.361Z,1.00
2022-12-18T17:39:03.225Z,1.00
2022-12-18T17:41:31.011Z,1.00
2022-12-18T17:44:00.231Z,1.00
2022-12-18T17:46:28.898Z,1.00
2022-12-18T17:48:56.495Z,1.00
2022-12-18T17:51:23.286Z,1.00
2022-12-18T17:53:50.490Z,1.00
2022-12-18T17:56:19.533Z,1.00
2022-12-18T17:58:47.997Z,1.00
2022-12-18T18:01:17.221Z,1.00
2022-12-18T18:03:44.703Z,1.00
2022-12-18T18:06:11.847Z,1.00
2022-12-18T18:08:39.059Z,1.00
2022-12-18T18:11:32.075Z,1.00
2022-12-18T18:14:02.313Z,1.00
2022-12-18T18:16:30.243Z,1.00
2022-12-18T18:18:59.096Z,1.00
2022-12-18T18:21:26.092Z,1.00
2022-12-18T18:23:53.179Z,1.00
2022-12-18T18:26:19.984Z,1.00
2022-12-18T18:28:47.080Z,1.00
2022-12-18T18:31:13.837Z,1.00
2022-12-18T18:33:40.874Z,1.00
2022-12-18T18:36:10.258Z,1.00
2022-12-18T18:38:36.983Z,1.00
2022-12-18T18:41:04.938Z,1.00
2022-12-18T18:43:32.139Z,1.00
2022-12-18T18:46:00.872Z,1.00
2022-12-18T18:48:30.838Z,1.00
2022-12-18T18:51:12.416Z,1.00
2022-12-18T18:53:44.762Z,1.00
2022-12-18T18:59:00.760Z,1.00
2022-12-18T19:01:27.819Z,1.00
2022-12-18T19:03:54.732Z,1.00
2022-12-18T19:06:26.813Z,1.00
2022-12-18T19:08:54.767Z,1.00
2022-12-18T19:11:41.699Z,1.00
2022-12-18T19:14:11.400Z,1.00
2022-12-18T19:16:38.532Z,1.00
2022-12-18T19:19:06.472Z,1.00
2022-12-18T19:21:34.265Z,1.00
2022-12-18T19:24:02.777Z,1.00
2022-12-18T19:26:30.110Z,1.00
2022-12-18T19:29:04.711Z,1.00
2022-12-18T19:31:35.993Z,1.00
2022-12-18T19:34:04.830Z,1.00
2022-12-18T19:36:33.179Z,1.00
2022-12-18T19:39:01.540Z,1.00
2022-12-18T19:41:32.034Z,1.00
2022-12-18T19:44:00.028Z,1.00
2022-12-18T19:46:29.012Z,1.00
2022-12-18T19:48:55.741Z,1.00
2022-12-18T19:51:27.125Z,1.00
2022-12-18T19:53:58.450Z,1.00
2022-12-18T19:56:27.606Z,1.00
2022-12-18T19:58:55.026Z,1.00
2022-12-18T20:01:23.470Z,1.00
2022-12-18T20:03:52.456Z,1.00
2022-12-18T20:06:27.388Z,1.00
2022-12-18T20:08:57.619Z,1.00
2022-12-18T20:11:27.512Z,1.00
2022-12-18T20:13:54.247Z,1.00
2022-12-18T20:16:20.943Z,1.00
2022-12-18T20:18:47.911Z,1.00
2022-12-18T20:21:14.926Z,1.00
2022-12-18T20:23:41.980Z,1.00
2022-12-18T20:26:09.125Z,1.00
2022-12-18T20:28:36.085Z,1.00
2022-12-18T20:31:10.608Z,1.00
2022-12-18T20:33:41.649Z,1.00
2022-12-18T20:36:15.662Z,1.00
2022-12-18T20:38:43.714Z,1.00
2022-12-18T20:41:16.300Z,1.00
2022-12-18T20:43:44.110Z,1.00
2022-12-18T20:46:13.524Z,1.00
2022-12-18T20:48:41.216Z,1.00
2022-12-18T20:51:10.526Z,1.00
2022-12-18T20:53:38.691Z,1.00
2022-12-18T20:56:11.119Z,1.00
2022-12-18T20:58:37.965Z,1.00
2022-12-18T21:01:08.361Z,1.00
2022-12-18T21:03:36.547Z,1.00
2022-12-18T21:06:03.858Z,1.00
2022-12-18T21:08:30.712Z,1.00
2022-12-18T21:11:36.073Z,1.00
2022-12-18T21:14:05.170Z,1.00
2022-12-18T21:16:32.330Z,1.50
2022-12-18T21:18:59.207Z,1.40
2022-12-18T21:21:26.875Z,1.30
2022-12-18T21:23:54.288Z,1.80
2022-12-18T21:26:26.202Z,3.40
2022-12-18T21:28:55.024Z,4.90
2022-12-18T21:31:23.395Z,4.40
2022-12-18T21:33:50.492Z,5.30
2022-12-18T21:36:18.937Z,4.20
2022-12-18T21:38:45.829Z,5.70
2022-12-18T21:41:35.322Z,6.90
2022-12-18T21:44:05.663Z,6.30
2022-12-18T21:46:40.678Z,6.10
2022-12-18T21:49:09.174Z,4.50
2022-12-18T21:51:36.718Z,4.50
2022-12-18T21:54:04.007Z,4.50
2022-12-18T21:56:50.968Z,4.80
2022-12-18T21:59:23.898Z,4.60
2022-12-18T22:01:52.077Z,5.00
2022-12-18T22:04:20.303Z,6.10
2022-12-18T22:06:48.833Z,5.10
2022-12-18T22:09:17.982Z,5.30
2022-12-18T22:11:45.515Z,6.70
2022-12-18T22:14:13.608Z,6.50
2022-12-18T22:16:40.894Z,6.60
2022-12-18T22:19:08.350Z,6.80
2022-12-18T22:21:38.298Z,7.90
2022-12-18T22:24:08.031Z,8.00
2022-12-18T22:26:40.203Z,7.70
2022-12-18T22:29:28.381Z,7.20
2022-12-18T22:31:56.856Z,10.30
2022-12-18T22:34:23.625Z,9.20
2022-12-18T22:36:50.838Z,8.80
2022-12-18T22:39:19.559Z,9.00
2022-12-18T22:41:46.469Z,8.50
2022-12-18T22:44:13.731Z,7.00
2022-12-18T22:46:47.209Z,7.20
2022-12-18T22:49:20.385Z,7.00
2022-12-18T22:51:48.137Z,7.30
2022-12-18T22:54:15.318Z,6.50
2022-12-18T22:56:43.394Z,6.20
2022-12-18T22:59:19.595Z,6.50
2022-12-18T23:01:47.191Z,5.80
2022-12-18T23:04:15.339Z,7.30
2022-12-18T23:06:43.270Z,5.70
2022-12-18T23:09:16.526Z,6.10
2022-12-18T23:11:43.998Z,8.10
2022-12-18T23:14:11.127Z,9.40
2022-12-18T23:16:37.886Z,12.70
2022-12-18T23:19:05.671Z,13.40
2022-12-18T23:21:32.368Z,12.80
2022-12-18T23:24:00.738Z,14.00
2022-12-18T23:26:27.701Z,15.10
2022-12-18T23:28:57.897Z,15.40
2022-12-18T23:31:27.997Z,16.70
2022-12-18T23:33:57.168Z,20.10
2022-12-18T23:36:24.957Z,19.70
2022-12-18T23:38:54.681Z,24.80
2022-12-18T23:41:23.799Z,26.30
2022-12-18T23:43:51.141Z,26.10
2022-12-18T23:46:19.160Z,30.40
2022-12-18T23:48:46.246Z,39.90
2022-12-18T23:51:14.195Z,46.40
2022-12-18T23:53:41.191Z,49.20
2022-12-18T23:56:09.714Z,57.10
2022-12-18T23:58:37.794Z,49.80
