createdAt,value
2018-04-28T00:01:37.797Z,87.40
2018-04-28T00:04:06.067Z,87.80
2018-04-28T00:06:33.554Z,87.80
2018-04-28T00:09:00.999Z,88.00
2018-04-28T00:11:28.489Z,88.20
2018-04-28T00:13:55.995Z,88.50
2018-04-28T00:16:25.403Z,88.60
2018-04-28T00:19:01.078Z,89.40
2018-04-28T00:21:34.560Z,89.30
2018-04-28T00:24:02.053Z,90.00
2018-04-28T00:26:32.187Z,90.20
2018-04-28T00:29:02.538Z,90.20
2018-04-28T00:31:57.916Z,90.40
2018-04-28T00:34:26.210Z,90.50
2018-04-28T00:36:59.588Z,90.60
2018-04-28T00:39:27.081Z,90.60
2018-04-28T00:41:55.512Z,90.60
2018-04-28T00:44:22.964Z,90.70
2018-04-28T00:47:06.102Z,90.80
2018-04-28T00:49:44.793Z,90.70
2018-04-28T00:52:12.379Z,90.80
2018-04-28T00:54:43.402Z,91.00
2018-04-28T01:00:23.603Z,91.00
2018-04-28T01:02:54.642Z,91.30
2018-04-28T01:05:26.842Z,91.40
2018-04-28T01:07:54.983Z,91.40
2018-04-28T01:10:22.473Z,91.40
2018-04-28T01:12:49.953Z,91.50
2018-04-28T01:18:24.464Z,91.50
2018-04-28T01:20:54.379Z,91.50
2018-04-28T01:23:39.435Z,91.50
2018-04-28T01:26:12.848Z,91.50
2018-04-28T01:28:43.616Z,91.70
2018-04-28T01:31:11.230Z,91.90
2018-04-28T01:33:47.399Z,92.00
2018-04-28T01:36:33.385Z,92.10
2018-04-28T01:39:07.714Z,92.10
2018-04-28T01:41:43.943Z,92.10
2018-04-28T01:44:15.975Z,92.20
2018-04-28T01:46:47.074Z,92.40
2018-04-28T01:49:31.017Z,92.40
2018-04-28T01:52:06.974Z,92.40
2018-04-28T01:54:34.535Z,92.50
2018-04-28T02:00:01.106Z,92.90
2018-04-28T02:03:04.488Z,92.90
2018-04-28T02:05:43.619Z,93.10
2018-04-28T02:08:12.020Z,93.30
2018-04-28T02:10:59.219Z,93.30
2018-04-28T02:13:39.281Z,93.30
2018-04-28T02:16:12.583Z,93.30
2018-04-28T02:19:13.098Z,93.30
2018-04-28T02:21:48.229Z,93.30
2018-04-28T02:24:50.066Z,93.10
2018-04-28T02:27:33.205Z,92.80
2018-04-28T02:30:02.551Z,92.40
2018-04-28T02:32:30.822Z,92.20
2018-04-28T02:35:04.293Z,92.10
2018-04-28T02:37:41.169Z,91.90
2018-04-28T02:40:15.178Z,91.80
2018-04-28T02:42:56.073Z,91.60
2018-04-28T02:45:38.463Z,91.50
2018-04-28T02:48:11.899Z,91.50
2018-04-28T02:50:49.250Z,91.10
2018-04-28T02:56:21.688Z,91.10
2018-04-28T02:58:55.679Z,90.90
2018-04-28T03:04:19.855Z,90.80
2018-04-28T03:07:04.719Z,90.90
2018-04-28T03:09:32.273Z,90.90
2018-04-28T03:11:59.741Z,90.90
2018-04-28T03:14:27.243Z,91.00
2018-04-28T03:17:05.524Z,91.00
2018-04-28T03:19:43.329Z,91.10
2018-04-28T03:22:15.334Z,91.20
2018-04-28T03:25:05.898Z,91.20
2018-04-28T03:30:55.154Z,91.50
2018-04-28T03:33:46.148Z,91.50
2018-04-28T03:36:31.220Z,91.60
2018-04-28T03:39:01.671Z,91.80
2018-04-28T03:41:29.857Z,91.90
2018-04-28T03:44:01.130Z,92.00
2018-04-28T03:46:28.604Z,92.20
2018-04-28T03:48:56.894Z,92.20
2018-04-28T03:51:27.124Z,92.30
2018-04-28T03:54:01.154Z,92.30
2018-04-28T03:56:34.196Z,92.40
2018-04-28T03:59:14.970Z,92.50
2018-04-28T04:01:54.307Z,92.60
2018-04-28T04:18:09.216Z,93.00
2018-04-28T04:23:58.449Z,93.30
2018-04-28T04:26:47.597Z,93.30
2018-04-28T04:29:19.579Z,93.30
2018-04-28T04:31:52.891Z,93.40
2018-04-28T04:34:31.151Z,93.40
2018-04-28T04:37:01.477Z,93.40
2018-04-28T04:39:30.283Z,93.40
2018-04-28T04:41:59.549Z,93.30
2018-04-28T04:44:29.835Z,93.20
2018-04-28T04:46:58.770Z,93.20
2018-04-28T04:49:47.095Z,93.20
2018-04-28T04:52:39.623Z,93.10
2018-04-28T04:55:07.152Z,93.10
2018-04-28T04:57:55.308Z,93.00
2018-04-28T05:00:31.531Z,93.00
2018-04-28T05:03:09.430Z,92.80
2018-04-28T05:05:52.553Z,92.80
2018-04-28T05:11:37.489Z,92.90
2018-04-28T05:14:09.876Z,93.00
2018-04-28T05:16:45.913Z,93.10
2018-04-28T05:22:21.831Z,93.40
2018-04-28T05:24:59.675Z,93.40
2018-04-28T05:27:28.678Z,93.40
2018-04-28T05:30:15.129Z,93.30
2018-04-28T05:32:54.388Z,93.10
2018-04-28T05:35:25.431Z,92.90
2018-04-28T05:38:00.697Z,92.90
2018-04-28T05:40:34.169Z,93.00
2018-04-28T05:43:17.304Z,93.00
2018-04-28T05:46:07.455Z,93.10
2018-04-28T05:48:41.434Z,93.20
2018-04-28T05:51:35.189Z,93.20
2018-04-28T05:54:15.202Z,93.10
2018-04-28T05:57:07.447Z,92.90
2018-04-28T05:59:47.146Z,93.00
2018-04-28T06:02:30.147Z,93.00
2018-04-28T06:08:27.413Z,90.90
2018-04-28T06:11:20.447Z,90.90
2018-04-28T06:14:00.315Z,90.60
2018-04-28T06:16:37.733Z,90.60
2018-04-28T06:19:20.089Z,90.00
2018-04-28T06:21:47.572Z,90.30
2018-04-28T06:24:15.885Z,90.40
2018-04-28T06:26:43.395Z,90.50
2018-04-28T06:29:11.644Z,90.20
2018-04-28T06:31:39.127Z,90.10
2018-04-28T06:34:06.618Z,89.60
2018-04-28T06:36:34.093Z,88.50
2018-04-28T06:39:01.592Z,87.50
2018-04-28T06:41:29.824Z,84.20
2018-04-28T06:43:57.286Z,84.20
2018-04-28T06:46:24.814Z,83.50
2018-04-28T06:48:52.294Z,81.90
2018-04-28T06:51:19.759Z,78.80
2018-04-28T06:53:47.265Z,76.90
2018-04-28T06:56:14.733Z,75.70
2018-04-28T06:58:42.221Z,76.50
2018-04-28T07:01:09.726Z,76.50
2018-04-28T07:03:37.985Z,80.00
2018-04-28T07:06:05.499Z,79.70
2018-04-28T07:08:32.966Z,82.00
2018-04-28T07:11:00.446Z,82.70
2018-04-28T07:13:27.946Z,83.00
2018-04-28T07:15:55.426Z,81.40
2018-04-28T07:18:22.920Z,82.30
2018-04-28T07:20:50.401Z,80.00
2018-04-28T07:23:18.691Z,77.30
2018-04-28T07:25:46.932Z,76.90
2018-04-28T07:28:14.417Z,76.70
2018-04-28T07:30:41.897Z,74.40
2018-04-28T07:33:09.389Z,73.10
2018-04-28T07:35:36.894Z,72.80
2018-04-28T07:38:04.406Z,74.10
2018-04-28T07:40:31.919Z,75.90
2018-04-28T07:42:59.419Z,77.50
2018-04-28T07:45:26.922Z,75.10
2018-04-28T07:47:54.409Z,73.50
2018-04-28T07:50:21.890Z,74.50
2018-04-28T07:52:49.361Z,74.40
2018-04-28T07:55:17.738Z,72.80
2018-04-28T07:57:45.202Z,73.00
2018-04-28T08:00:12.720Z,72.80
2018-04-28T08:02:40.207Z,72.70
2018-04-28T08:05:07.692Z,72.50
2018-04-28T08:07:35.182Z,73.00
2018-04-28T08:10:02.689Z,72.20
2018-04-28T08:12:30.228Z,71.40
2018-04-28T08:14:58.661Z,72.40
2018-04-28T08:17:27.806Z,73.90
2018-04-28T08:19:55.296Z,73.90
2018-04-28T08:22:22.770Z,72.70
2018-04-28T08:24:51.378Z,72.60
2018-04-28T08:27:18.844Z,72.60
2018-04-28T08:29:46.329Z,72.20
2018-04-28T08:32:13.831Z,73.70
2018-04-28T08:34:41.325Z,73.90
2018-04-28T08:37:08.828Z,74.10
2018-04-28T08:39:36.290Z,73.00
2018-04-28T08:42:04.545Z,75.10
2018-04-28T08:44:32.134Z,75.00
2018-04-28T08:46:59.592Z,75.50
2018-04-28T08:49:27.096Z,75.60
2018-04-28T08:51:54.620Z,73.70
2018-04-28T08:54:22.104Z,74.00
2018-04-28T08:56:49.588Z,72.90
2018-04-28T08:59:17.097Z,73.50
2018-04-28T09:01:44.578Z,72.30
2018-04-28T09:04:12.047Z,73.00
2018-04-28T09:06:49.432Z,73.00
2018-04-28T09:09:16.902Z,72.60
2018-04-28T09:11:44.389Z,73.90
2018-04-28T09:14:12.887Z,73.40
2018-04-28T09:16:41.142Z,73.40
2018-04-28T09:19:08.645Z,73.40
2018-04-28T09:21:36.139Z,73.00
2018-04-28T09:24:03.619Z,72.00
2018-04-28T09:26:31.976Z,69.70
2018-04-28T09:28:59.448Z,70.80
2018-04-28T09:31:27.738Z,69.60
2018-04-28T09:33:55.213Z,69.60
2018-04-28T09:36:22.714Z,68.80
2018-04-28T09:38:50.203Z,69.80
2018-04-28T09:41:17.763Z,68.70
2018-04-28T09:43:45.304Z,68.30
2018-04-28T09:46:12.776Z,68.80
2018-04-28T09:48:40.428Z,68.60
2018-04-28T09:51:08.172Z,69.20
2018-04-28T09:53:35.662Z,68.60
2018-04-28T09:56:03.927Z,68.00
2018-04-28T09:58:31.436Z,67.90
2018-04-28T10:00:58.921Z,68.50
2018-04-28T10:03:30.282Z,69.00
2018-04-28T10:05:57.765Z,69.00
2018-04-28T10:08:25.282Z,69.70
2018-04-28T10:10:52.848Z,68.00
2018-04-28T10:13:20.521Z,69.00
2018-04-28T10:15:48.105Z,68.10
2018-04-28T10:18:15.597Z,69.10
2018-04-28T10:20:43.159Z,68.30
2018-04-28T10:23:10.643Z,67.90
2018-04-28T10:25:38.204Z,68.30
2018-04-28T10:28:05.694Z,68.60
2018-04-28T10:30:33.206Z,67.80
2018-04-28T10:33:01.516Z,67.10
2018-04-28T10:35:29.005Z,67.90
2018-04-28T10:37:56.534Z,68.40
2018-04-28T10:40:24.808Z,67.70
2018-04-28T10:42:52.305Z,67.50
2018-04-28T10:45:19.827Z,68.20
2018-04-28T10:47:49.221Z,66.90
2018-04-28T10:50:16.737Z,66.70
2018-04-28T10:52:44.253Z,65.20
2018-04-28T10:55:12.521Z,63.90
2018-04-28T10:57:40.668Z,63.80
2018-04-28T11:00:08.224Z,65.00
2018-04-28T11:02:35.728Z,66.10
2018-04-28T11:05:03.243Z,66.10
2018-04-28T11:07:30.743Z,65.10
2018-04-28T11:09:58.236Z,64.50
2018-04-28T11:12:25.722Z,63.10
2018-04-28T11:14:53.295Z,64.80
2018-04-28T11:17:22.327Z,61.80
2018-04-28T11:19:50.611Z,62.10
2018-04-28T11:22:18.056Z,62.00
2018-04-28T11:24:46.285Z,61.90
2018-04-28T11:27:13.782Z,61.80
2018-04-28T11:29:42.044Z,60.30
2018-04-28T11:32:09.521Z,60.20
2018-04-28T11:34:37.009Z,61.50
2018-04-28T11:37:04.499Z,61.50
2018-04-28T11:39:32.017Z,61.50
2018-04-28T11:41:59.520Z,59.90
2018-04-28T11:44:27.052Z,60.00
2018-04-28T11:46:54.562Z,61.00
2018-04-28T11:49:24.144Z,61.20
2018-04-28T11:51:51.620Z,61.10
2018-04-28T11:54:19.128Z,61.60
2018-04-28T11:56:46.612Z,62.50
2018-04-28T11:59:14.107Z,62.00
2018-04-28T12:01:42.370Z,60.80
2018-04-28T12:04:10.651Z,60.80
2018-04-28T12:06:38.938Z,60.20
2018-04-28T12:09:06.450Z,60.10
2018-04-28T12:11:33.938Z,60.30
2018-04-28T12:14:01.446Z,60.40
2018-04-28T12:16:28.950Z,61.50
2018-04-28T12:18:57.188Z,61.20
2018-04-28T12:21:24.666Z,61.10
2018-04-28T12:23:52.169Z,60.80
2018-04-28T12:26:19.672Z,61.40
2018-04-28T12:28:47.158Z,60.30
2018-04-28T12:31:14.864Z,60.90
2018-04-28T12:33:42.389Z,59.20
2018-04-28T12:36:10.720Z,59.20
2018-04-28T12:38:38.234Z,59.20
2018-04-28T12:41:05.724Z,60.10
2018-04-28T12:43:33.188Z,60.90
2018-04-28T12:46:00.747Z,60.00
2018-04-28T12:48:28.287Z,60.50
2018-04-28T12:50:55.774Z,60.60
2018-04-28T12:53:23.245Z,60.90
2018-04-28T12:55:50.972Z,61.00
2018-04-28T12:58:18.472Z,61.40
2018-04-28T13:00:45.981Z,60.70
2018-04-28T13:03:14.551Z,59.80
2018-04-28T13:05:42.062Z,58.70
2018-04-28T13:08:10.436Z,58.80
2018-04-28T13:10:38.012Z,57.00
2018-04-28T13:13:05.503Z,55.60
2018-04-28T13:15:34.603Z,57.70
2018-04-28T13:18:02.113Z,59.50
2018-04-28T13:20:29.634Z,59.40
2018-04-28T13:22:57.265Z,59.30
2018-04-28T13:25:24.746Z,60.20
2018-04-28T13:27:53.820Z,60.10
2018-04-28T13:30:21.630Z,59.90
2018-04-28T13:32:49.156Z,60.10
2018-04-28T13:35:16.668Z,61.70
2018-04-28T13:37:44.143Z,58.40
2018-04-28T13:40:11.693Z,57.20
2018-04-28T13:42:39.971Z,58.80
2018-04-28T13:45:07.602Z,58.70
2018-04-28T13:47:35.089Z,58.00
2018-04-28T13:50:02.724Z,59.00
2018-04-28T13:52:30.218Z,60.00
2018-04-28T13:54:57.719Z,59.70
2018-04-28T13:57:25.227Z,60.40
2018-04-28T13:59:52.860Z,61.00
2018-04-28T14:02:20.287Z,61.60
2018-04-28T14:04:47.780Z,61.90
2018-04-28T14:07:15.270Z,62.40
2018-04-28T14:09:43.591Z,62.00
2018-04-28T14:12:11.826Z,61.90
2018-04-28T14:14:39.290Z,61.90
2018-04-28T14:17:06.809Z,62.80
2018-04-28T14:19:34.311Z,62.80
2018-04-28T14:22:01.819Z,63.10
2018-04-28T14:24:29.376Z,63.40
2018-04-28T14:26:56.970Z,63.90
2018-04-28T14:29:24.397Z,64.70
2018-04-28T14:31:51.948Z,64.60
2018-04-28T14:34:19.464Z,63.60
2018-04-28T14:36:47.009Z,62.70
2018-04-28T14:39:15.276Z,63.10
2018-04-28T14:41:42.808Z,63.00
2018-04-28T14:44:10.321Z,63.70
2018-04-28T14:46:38.580Z,65.00
2018-04-28T14:49:06.099Z,64.80
2018-04-28T14:51:34.385Z,64.60
2018-04-28T14:54:01.859Z,64.60
2018-04-28T14:56:29.366Z,63.80
2018-04-28T14:58:56.843Z,64.40
2018-04-28T15:01:24.346Z,65.60
2018-04-28T15:03:52.585Z,65.10
2018-04-28T15:06:20.076Z,65.10
2018-04-28T15:08:48.332Z,67.20
2018-04-28T15:11:15.875Z,67.30
2018-04-28T15:13:43.416Z,64.70
2018-04-28T15:16:10.897Z,64.50
2018-04-28T15:18:38.374Z,64.90
2018-04-28T15:21:05.858Z,64.80
2018-04-28T15:23:33.316Z,65.50
2018-04-28T15:26:00.829Z,66.30
2018-04-28T15:28:28.362Z,67.30
2018-04-28T15:30:55.819Z,68.20
2018-04-28T15:33:23.323Z,67.90
2018-04-28T15:35:51.583Z,67.00
2018-04-28T15:38:19.093Z,67.00
2018-04-28T15:40:46.606Z,66.30
2018-04-28T15:43:14.090Z,67.30
2018-04-28T15:45:41.583Z,67.40
2018-04-28T15:48:09.092Z,67.50
2018-04-28T15:50:36.608Z,68.20
2018-04-28T15:53:04.095Z,69.40
2018-04-28T15:55:31.585Z,70.20
2018-04-28T15:57:59.095Z,70.40
2018-04-28T16:00:26.574Z,70.70
2018-04-28T16:02:54.836Z,72.60
2018-04-28T16:05:22.314Z,73.30
2018-04-28T16:07:49.789Z,73.30
2018-04-28T16:10:17.274Z,73.20
2018-04-28T16:12:45.534Z,74.20
2018-04-28T16:15:13.040Z,74.20
2018-04-28T16:17:40.559Z,75.30
2018-04-28T16:20:08.638Z,75.60
2018-04-28T16:22:37.927Z,76.70
2018-04-28T16:25:06.348Z,78.90
2018-04-28T16:27:33.962Z,79.90
2018-04-28T16:30:03.016Z,82.20
2018-04-28T16:32:30.502Z,83.30
2018-04-28T16:34:58.813Z,85.10
2018-04-28T16:37:26.379Z,89.60
2018-04-28T16:39:54.768Z,90.10
2018-04-28T16:42:22.341Z,90.40
2018-04-28T16:44:49.805Z,90.10
2018-04-28T16:47:17.325Z,89.20
2018-04-28T16:49:44.890Z,90.60
2018-04-28T16:52:12.382Z,90.70
2018-04-28T16:54:39.873Z,90.60
2018-04-28T16:57:07.372Z,90.50
2018-04-28T16:59:35.205Z,90.80
2018-04-28T17:02:02.737Z,91.50
2018-04-28T17:04:30.261Z,92.10
2018-04-28T17:06:57.936Z,92.80
2018-04-28T17:09:26.201Z,91.00
2018-04-28T17:11:54.577Z,91.00
2018-04-28T17:14:22.165Z,91.20
2018-04-28T17:16:49.908Z,91.40
2018-04-28T17:19:17.376Z,91.70
2018-04-28T17:21:44.902Z,92.60
2018-04-28T17:24:12.421Z,92.40
2018-04-28T17:26:44.543Z,92.10
2018-04-28T17:29:12.464Z,91.90
2018-04-28T17:31:40.405Z,92.10
2018-04-28T17:34:12.148Z,91.40
2018-04-28T17:36:39.719Z,91.40
2018-04-28T17:39:08.101Z,91.80
2018-04-28T17:41:38.069Z,92.10
2018-04-28T17:44:06.826Z,92.10
2018-04-28T17:46:35.177Z,93.10
2018-04-28T17:49:02.735Z,93.40
2018-04-28T17:51:30.210Z,91.90
2018-04-28T17:53:57.756Z,91.80
2018-04-28T17:56:26.044Z,91.90
2018-04-28T17:58:54.269Z,92.30
2018-04-28T18:01:22.681Z,92.20
2018-04-28T18:03:50.303Z,92.70
2018-04-28T18:06:17.802Z,92.00
2018-04-28T18:08:45.270Z,92.30
2018-04-28T18:11:13.574Z,92.80
2018-04-28T18:13:41.057Z,92.80
2018-04-28T18:16:08.538Z,92.70
2018-04-28T18:18:36.073Z,93.00
2018-04-28T18:21:03.999Z,93.70
2018-04-28T18:23:31.569Z,93.60
2018-04-28T18:25:59.081Z,93.40
2018-04-28T18:28:27.031Z,93.00
2018-04-28T18:30:54.608Z,93.50
2018-04-28T18:33:22.784Z,92.40
2018-04-28T18:35:51.282Z,91.80
2018-04-28T18:38:19.637Z,92.10
2018-04-28T18:40:50.085Z,92.20
2018-04-28T18:43:18.531Z,92.30
2018-04-28T18:45:46.912Z,92.70
2018-04-28T18:48:14.490Z,93.10
2018-04-28T18:50:42.012Z,93.10
2018-04-28T18:53:09.557Z,92.40
2018-04-28T18:55:37.083Z,92.10
2018-04-28T18:58:04.662Z,92.30
2018-04-28T19:00:32.348Z,92.30
2018-04-28T19:02:59.938Z,92.40
2018-04-28T19:05:27.668Z,92.20
2018-04-28T19:07:55.839Z,92.10
2018-04-28T19:10:23.317Z,92.10
2018-04-28T19:12:50.942Z,92.00
2018-04-28T19:15:18.625Z,92.00
2018-04-28T19:17:46.891Z,92.00
2018-04-28T19:20:14.564Z,92.10
2018-04-28T19:22:42.144Z,91.50
2018-04-28T19:25:10.921Z,91.80
2018-04-28T19:27:38.456Z,91.90
2018-04-28T19:30:06.938Z,91.60
2018-04-28T19:32:35.327Z,91.50
2018-04-28T19:35:02.833Z,92.40
2018-04-28T19:37:31.249Z,93.20
2018-04-28T19:39:59.657Z,94.40
2018-04-28T19:42:27.187Z,95.40
2018-04-28T19:44:55.617Z,95.80
2018-04-28T19:47:24.185Z,96.30
2018-04-28T19:49:51.717Z,96.80
2018-04-28T19:52:19.265Z,96.90
2018-04-28T19:54:46.777Z,97.30
2018-04-28T19:57:14.334Z,97.50
2018-04-28T19:59:42.878Z,97.50
2018-04-28T20:02:10.397Z,97.50
2018-04-28T20:04:38.730Z,97.50
2018-04-28T20:07:06.284Z,97.50
2018-04-28T20:09:33.824Z,97.80
2018-04-28T20:12:01.340Z,97.90
2018-04-28T20:14:29.848Z,98.10
2018-04-28T20:16:58.122Z,98.30
2018-04-28T20:19:26.370Z,98.20
2018-04-28T20:21:53.873Z,98.20
2018-04-28T20:24:33.230Z,97.90
2018-04-28T20:27:00.730Z,97.80
2018-04-28T20:29:28.217Z,97.40
2018-04-28T20:31:55.718Z,96.90
2018-04-28T20:34:23.179Z,96.60
2018-04-28T20:36:50.684Z,97.00
2018-04-28T20:39:18.177Z,97.20
2018-04-28T20:41:45.684Z,96.80
2018-04-28T20:44:13.388Z,97.20
2018-04-28T20:46:40.859Z,97.00
2018-04-28T20:49:08.347Z,97.00
2018-04-28T20:51:35.866Z,96.90
2018-04-28T20:54:03.356Z,97.70
2018-04-28T20:56:30.899Z,98.30
2018-04-28T20:58:58.384Z,98.70
2018-04-28T21:01:25.888Z,99.00
2018-04-28T21:03:53.377Z,99.10
2018-04-28T21:06:20.859Z,99.10
2018-04-28T21:08:48.396Z,99.20
2018-04-28T21:11:15.877Z,99.40
2018-04-28T21:13:43.389Z,99.50
2018-04-28T21:16:10.886Z,99.50
2018-04-28T21:18:38.613Z,99.30
2018-04-28T21:21:06.149Z,99.60
2018-04-28T21:23:33.625Z,99.10
2018-04-28T21:26:01.119Z,99.30
2018-04-28T21:28:28.625Z,99.50
2018-04-28T21:30:56.099Z,99.50
2018-04-28T21:33:23.574Z,99.40
2018-04-28T21:35:51.061Z,99.40
2018-04-28T21:38:18.525Z,99.60
2018-04-28T21:40:46.645Z,99.60
2018-04-28T21:43:14.126Z,99.60
2018-04-28T21:45:41.639Z,99.50
2018-04-28T21:48:09.168Z,99.40
2018-04-28T21:50:36.632Z,99.40
2018-04-28T21:53:04.180Z,99.40
2018-04-28T21:55:31.693Z,99.60
2018-04-28T21:57:59.192Z,99.60
2018-04-28T22:00:26.702Z,99.70
2018-04-28T22:02:54.196Z,99.60
2018-04-28T22:05:21.670Z,99.90
2018-04-28T22:07:49.177Z,99.90
2018-04-28T22:10:16.685Z,99.90
2018-04-28T22:12:44.141Z,99.90
2018-04-28T22:15:11.688Z,99.90
2018-04-28T22:17:39.418Z,99.90
2018-04-28T22:20:06.886Z,99.90
2018-04-28T22:22:34.379Z,99.90
2018-04-28T22:25:02.635Z,99.90
2018-04-28T22:27:30.108Z,99.90
2018-04-28T22:29:57.733Z,99.90
2018-04-28T22:32:25.220Z,99.90
2018-04-28T22:34:52.704Z,99.90
2018-04-28T22:37:20.194Z,99.90
2018-04-28T22:39:47.777Z,99.90
2018-04-28T22:42:15.274Z,99.90
2018-04-28T22:44:42.723Z,99.90
2018-04-28T22:47:10.223Z,99.90
2018-04-28T22:49:37.684Z,99.90
2018-04-28T22:52:05.172Z,99.90
2018-04-28T22:54:32.655Z,99.90
2018-04-28T22:57:00.164Z,99.90
2018-04-28T22:59:27.651Z,99.90
2018-04-28T23:01:55.165Z,99.90
2018-04-28T23:04:22.654Z,99.90
2018-04-28T23:06:50.237Z,99.90
2018-04-28T23:09:17.727Z,99.90
2018-04-28T23:11:45.243Z,99.90
2018-04-28T23:14:13.508Z,99.90
2018-04-28T23:16:40.973Z,99.90
2018-04-28T23:19:08.447Z,99.90
2018-04-28T23:21:35.917Z,99.90
2018-04-28T23:24:03.424Z,99.90
2018-04-28T23:26:30.897Z,99.90
2018-04-28T23:28:58.386Z,99.90
2018-04-28T23:31:25.894Z,99.90
2018-04-28T23:33:53.362Z,99.90
2018-04-28T23:36:20.852Z,99.90
2018-04-28T23:38:48.320Z,99.90
2018-04-28T23:41:15.845Z,99.90
2018-04-28T23:43:43.339Z,99.90
2018-04-28T23:46:11.581Z,99.90
2018-04-28T23:48:39.068Z,99.90
2018-04-28T23:51:06.578Z,99.90
2018-04-28T23:53:34.051Z,99.90
2018-04-28T23:56:01.544Z,99.90
2018-04-28T23:58:29.013Z,99.90
