createdAt,value
2022-12-05T00:01:20.273Z,10.00
2022-12-05T00:03:48.876Z,8.10
2022-12-05T00:06:16.666Z,8.47
2022-12-05T00:08:43.906Z,7.43
2022-12-05T00:11:15.280Z,7.67
2022-12-05T00:13:42.769Z,9.03
2022-12-05T00:16:14.603Z,8.60
2022-12-05T00:18:41.881Z,10.63
2022-12-05T00:21:13.659Z,8.70
2022-12-05T00:23:40.394Z,8.23
2022-12-05T00:26:07.419Z,8.17
2022-12-05T00:28:35.281Z,7.67
2022-12-05T00:31:04.121Z,9.37
2022-12-05T00:33:30.703Z,11.63
2022-12-05T00:36:09.010Z,10.33
2022-12-05T00:38:35.852Z,8.10
2022-12-05T00:41:10.156Z,9.83
2022-12-05T00:43:36.981Z,8.73
2022-12-05T00:46:29.846Z,10.85
2022-12-05T00:48:58.345Z,8.17
2022-12-05T00:51:28.629Z,8.33
2022-12-05T00:53:58.702Z,7.97
2022-12-05T00:56:26.880Z,7.97
2022-12-05T00:58:55.618Z,8.30
2022-12-05T01:01:28.605Z,9.40
2022-12-05T01:03:57.225Z,9.40
2022-12-05T01:06:24.992Z,8.00
2022-12-05T01:08:54.350Z,9.00
2022-12-05T01:11:23.097Z,7.87
2022-12-05T01:13:50.322Z,8.67
2022-12-05T01:16:26.827Z,7.93
2022-12-05T01:18:54.931Z,10.67
2022-12-05T01:21:21.673Z,8.10
2022-12-05T01:23:48.653Z,9.00
2022-12-05T01:26:17.844Z,11.57
2022-12-05T01:28:45.310Z,11.33
2022-12-05T01:31:22.245Z,8.40
2022-12-05T01:33:49.312Z,7.47
2022-12-05T01:36:16.548Z,11.13
2022-12-05T01:38:44.396Z,7.93
2022-12-05T01:41:18.447Z,9.40
2022-12-05T01:44:02.436Z,7.60
2022-12-05T01:46:31.930Z,9.20
2022-12-05T01:49:20.926Z,10.13
2022-12-05T01:51:50.046Z,9.20
2022-12-05T01:54:18.569Z,9.07
2022-12-05T01:56:50.763Z,9.10
2022-12-05T01:59:20.540Z,8.70
2022-12-05T02:01:47.281Z,9.40
2022-12-05T02:04:14.688Z,9.70
2022-12-05T02:06:41.347Z,9.67
2022-12-05T02:09:08.019Z,7.83
2022-12-05T02:11:41.814Z,9.07
2022-12-05T02:14:31.500Z,9.20
2022-12-05T02:17:01.085Z,8.53
2022-12-05T02:19:56.234Z,9.67
2022-12-05T02:22:51.260Z,8.80
2022-12-05T02:25:17.739Z,7.63
2022-12-05T02:27:47.977Z,8.47
2022-12-05T02:30:19.190Z,9.07
2022-12-05T02:33:06.927Z,8.17
2022-12-05T02:35:46.492Z,8.00
2022-12-05T02:38:25.382Z,10.27
2022-12-05T02:40:57.546Z,9.43
2022-12-05T02:43:47.080Z,9.77
2022-12-05T02:46:21.981Z,9.47
2022-12-05T02:48:51.867Z,8.67
2022-12-05T02:51:22.234Z,11.27
2022-12-05T02:53:50.683Z,11.37
2022-12-05T02:56:18.370Z,12.30
2022-12-05T02:58:54.194Z,14.80
2022-12-05T03:01:28.663Z,11.40
2022-12-05T03:03:56.340Z,9.60
2022-12-05T03:06:45.541Z,11.60
2022-12-05T03:09:27.200Z,9.13
2022-12-05T03:12:07.492Z,9.00
2022-12-05T03:14:41.666Z,9.03
2022-12-05T03:17:13.952Z,10.73
2022-12-05T03:20:08.487Z,9.97
2022-12-05T03:22:57.030Z,12.27
2022-12-05T03:25:27.562Z,10.00
2022-12-05T03:28:07.372Z,10.47
2022-12-05T03:30:38.068Z,8.77
2022-12-05T03:33:18.658Z,12.70
2022-12-05T03:36:04.118Z,12.67
2022-12-05T03:38:40.081Z,9.20
2022-12-05T03:41:20.436Z,11.07
2022-12-05T03:43:56.995Z,14.63
2022-12-05T03:46:34.788Z,11.43
2022-12-05T03:49:11.528Z,11.13
2022-12-05T03:51:43.500Z,11.00
2022-12-05T03:54:21.406Z,14.67
2022-12-05T03:56:54.400Z,15.20
2022-12-05T03:59:32.861Z,9.20
2022-12-05T04:02:04.712Z,8.73
2022-12-05T04:04:35.776Z,10.00
2022-12-05T04:07:06.144Z,10.70
2022-12-05T04:09:56.771Z,11.30
2022-12-05T04:12:28.436Z,9.70
2022-12-05T04:15:03.717Z,8.60
2022-12-05T04:17:40.181Z,9.20
2022-12-05T04:20:52.207Z,8.57
2022-12-05T04:23:19.157Z,10.10
2022-12-05T04:25:54.290Z,9.80
2022-12-05T04:28:32.177Z,7.67
2022-12-05T04:31:08.352Z,9.60
2022-12-05T04:33:50.876Z,9.20
2022-12-05T04:36:30.139Z,9.50
2022-12-05T04:39:10.687Z,8.70
2022-12-05T04:41:52.872Z,10.30
2022-12-05T04:44:25.446Z,9.53
2022-12-05T04:46:55.592Z,10.40
2022-12-05T04:49:24.949Z,11.17
2022-12-05T04:51:55.093Z,11.00
2022-12-05T04:54:29.157Z,9.40
2022-12-05T04:57:05.385Z,8.97
2022-12-05T04:59:31.947Z,9.00
2022-12-05T05:02:06.833Z,9.00
2022-12-05T05:04:42.054Z,9.97
2022-12-05T05:07:10.261Z,11.13
2022-12-05T05:09:37.527Z,8.70
2022-12-05T05:12:04.743Z,10.97
2022-12-05T05:14:31.314Z,9.97
2022-12-05T05:16:57.937Z,9.23
2022-12-05T05:19:25.275Z,7.87
2022-12-05T05:21:52.971Z,9.60
2022-12-05T05:24:21.709Z,9.53
2022-12-05T05:26:52.435Z,9.83
2022-12-05T05:29:22.182Z,8.83
2022-12-05T05:31:48.875Z,8.57
2022-12-05T05:34:16.218Z,10.07
2022-12-05T05:36:43.932Z,13.10
2022-12-05T05:39:15.314Z,9.10
2022-12-05T05:41:42.961Z,9.57
2022-12-05T05:44:10.137Z,11.00
2022-12-05T05:46:37.513Z,10.30
2022-12-05T05:49:04.637Z,9.73
2022-12-05T05:51:31.275Z,10.20
2022-12-05T05:53:58.897Z,10.47
2022-12-05T05:56:25.827Z,11.43
2022-12-05T05:58:58.495Z,13.27
2022-12-05T06:01:25.168Z,10.93
2022-12-05T06:03:51.897Z,10.70
2022-12-05T06:06:19.807Z,10.13
2022-12-05T06:08:47.196Z,10.20
2022-12-05T06:11:26.125Z,10.60
2022-12-05T06:13:55.036Z,10.63
2022-12-05T06:16:21.794Z,10.77
2022-12-05T06:18:50.077Z,13.97
2022-12-05T06:21:17.208Z,11.80
2022-12-05T06:23:44.263Z,11.00
2022-12-05T06:26:13.315Z,12.03
2022-12-05T06:28:40.224Z,12.77
2022-12-05T06:31:12.528Z,12.90
2022-12-05T06:33:39.648Z,10.70
2022-12-05T06:36:09.273Z,12.07
2022-12-05T06:38:41.587Z,12.33
2022-12-05T06:41:11.521Z,13.17
2022-12-05T06:43:38.136Z,10.57
2022-12-05T06:46:06.278Z,10.57
2022-12-05T06:48:32.965Z,12.00
2022-12-05T06:50:59.640Z,14.53
2022-12-05T06:53:26.354Z,12.07
2022-12-05T06:56:01.660Z,11.57
2022-12-05T06:58:29.208Z,11.20
2022-12-05T07:01:14.766Z,11.60
2022-12-05T07:03:43.980Z,12.20
2022-12-05T07:06:11.437Z,13.30
2022-12-05T07:08:38.050Z,11.40
2022-12-05T07:11:04.791Z,11.57
2022-12-05T07:13:31.469Z,12.63
2022-12-05T07:15:59.072Z,12.17
2022-12-05T07:18:26.885Z,11.87
2022-12-05T07:21:13.403Z,10.70
2022-12-05T07:23:44.594Z,11.07
2022-12-05T07:26:14.135Z,10.90
2022-12-05T07:28:40.743Z,9.80
2022-12-05T07:31:10.381Z,10.90
2022-12-05T07:33:37.403Z,10.93
2022-12-05T07:36:07.727Z,13.00
2022-12-05T07:38:34.462Z,12.47
2022-12-05T07:41:12.986Z,11.80
2022-12-05T07:43:40.864Z,10.40
2022-12-05T07:46:08.498Z,11.17
2022-12-05T07:48:35.139Z,13.83
2022-12-05T07:51:03.406Z,12.40
2022-12-05T07:53:32.165Z,11.90
2022-12-05T07:56:00.798Z,12.20
2022-12-05T07:58:31.853Z,11.20
2022-12-05T08:01:05.767Z,11.97
2022-12-05T08:03:32.438Z,12.83
2022-12-05T08:06:06.475Z,12.87
2022-12-05T08:08:33.615Z,11.10
2022-12-05T08:11:10.138Z,9.10
2022-12-05T08:13:37.241Z,18.52
2022-12-05T08:16:06.237Z,12.60
2022-12-05T08:18:33.138Z,12.30
2022-12-05T08:21:19.621Z,11.23
2022-12-05T08:23:46.928Z,10.00
2022-12-05T08:26:22.279Z,10.97
2022-12-05T08:28:57.092Z,10.50
2022-12-05T08:31:25.091Z,10.20
2022-12-05T08:33:57.156Z,12.40
2022-12-05T08:36:26.218Z,9.47
2022-12-05T08:38:57.120Z,11.17
2022-12-05T08:41:28.404Z,10.23
2022-12-05T08:43:56.203Z,12.43
2022-12-05T08:46:22.861Z,11.53
2022-12-05T08:48:49.487Z,11.50
2022-12-05T08:51:16.086Z,11.10
2022-12-05T08:53:44.666Z,13.83
2022-12-05T08:56:12.795Z,13.00
2022-12-05T08:58:40.110Z,14.10
2022-12-05T09:01:17.977Z,12.20
2022-12-05T09:03:48.008Z,10.70
2022-12-05T09:06:16.138Z,12.33
2022-12-05T09:08:44.249Z,12.43
2022-12-05T09:11:14.615Z,12.00
2022-12-05T09:13:42.280Z,12.00
2022-12-05T09:16:11.472Z,14.57
2022-12-05T09:18:38.788Z,12.73
2022-12-05T09:21:14.907Z,12.97
2022-12-05T09:23:41.886Z,12.20
2022-12-05T09:26:11.897Z,11.47
2022-12-05T09:28:38.906Z,10.77
2022-12-05T09:31:08.110Z,11.07
2022-12-05T09:33:36.496Z,13.53
2022-12-05T09:36:08.380Z,12.03
2022-12-05T09:38:35.406Z,11.07
2022-12-05T09:41:14.774Z,10.70
2022-12-05T09:44:14.263Z,12.40
2022-12-05T09:46:49.930Z,10.40
2022-12-05T09:49:16.815Z,11.00
2022-12-05T09:51:49.570Z,10.13
2022-12-05T09:54:19.335Z,11.77
2022-12-05T09:56:49.944Z,10.77
2022-12-05T09:59:17.898Z,9.90
2022-12-05T10:01:57.825Z,11.77
2022-12-05T10:04:30.484Z,10.90
2022-12-05T10:07:28.930Z,10.33
2022-12-05T10:10:20.953Z,11.00
2022-12-05T10:12:56.867Z,10.87
2022-12-05T10:15:35.690Z,9.50
2022-12-05T10:18:11.556Z,9.67
2022-12-05T10:20:48.733Z,10.37
2022-12-05T10:23:55.580Z,9.63
2022-12-05T10:26:15.500Z,9.70
2022-12-05T10:29:09.890Z,11.20
2022-12-05T10:31:38.997Z,11.43
2022-12-05T10:34:37.431Z,11.17
2022-12-05T10:37:24.142Z,12.87
2022-12-05T10:39:52.067Z,12.73
2022-12-05T10:42:29.655Z,12.00
2022-12-05T10:44:59.321Z,11.97
2022-12-05T10:47:26.337Z,14.13
2022-12-05T10:49:55.910Z,15.23
2022-12-05T10:52:22.477Z,13.30
2022-12-05T10:54:58.952Z,12.63
2022-12-05T10:57:28.316Z,12.43
2022-12-05T10:59:56.512Z,11.23
2022-12-05T11:02:30.378Z,12.30
2022-12-05T11:04:58.647Z,11.07
2022-12-05T11:07:33.196Z,10.30
2022-12-05T11:10:02.227Z,11.90
2022-12-05T11:12:39.563Z,11.60
2022-12-05T11:15:25.422Z,9.83
2022-12-05T11:17:54.613Z,12.73
2022-12-05T11:20:21.133Z,12.87
2022-12-05T11:22:56.337Z,11.73
2022-12-05T11:25:33.720Z,10.40
2022-12-05T11:28:16.677Z,11.07
2022-12-05T11:31:03.995Z,10.80
2022-12-05T11:33:33.315Z,10.60
2022-12-05T11:36:14.661Z,12.10
2022-12-05T11:38:41.843Z,11.07
2022-12-05T11:41:37.261Z,9.77
2022-12-05T11:44:15.898Z,11.60
2022-12-05T11:46:52.403Z,9.67
2022-12-05T11:49:32.768Z,10.90
2022-12-05T11:52:25.360Z,10.67
2022-12-05T11:55:14.397Z,10.63
2022-12-05T11:57:52.002Z,8.57
2022-12-05T12:00:18.741Z,8.50
2022-12-05T12:03:02.840Z,11.90
2022-12-05T12:05:38.482Z,10.10
2022-12-05T12:08:22.869Z,10.13
2022-12-05T12:10:57.732Z,8.20
2022-12-05T12:13:36.525Z,9.27
2022-12-05T12:16:17.925Z,9.00
2022-12-05T12:19:05.848Z,9.37
2022-12-05T12:22:10.202Z,9.10
2022-12-05T12:25:09.215Z,9.13
2022-12-05T12:27:59.927Z,8.93
2022-12-05T12:31:10.645Z,8.20
2022-12-05T12:34:05.446Z,8.47
2022-12-05T12:36:44.471Z,8.53
2022-12-05T12:39:41.844Z,10.50
2022-12-05T12:42:24.257Z,8.30
2022-12-05T12:45:17.734Z,10.00
2022-12-05T12:48:09.230Z,7.30
2022-12-05T12:50:44.017Z,7.50
2022-12-05T12:53:46.514Z,7.07
2022-12-05T12:56:38.892Z,6.77
2022-12-05T12:59:36.633Z,6.33
2022-12-05T13:02:16.385Z,5.80
2022-12-05T13:04:50.563Z,6.00
2022-12-05T13:07:40.092Z,7.10
2022-12-05T13:10:17.613Z,7.73
2022-12-05T13:12:45.058Z,6.83
2022-12-05T13:15:16.644Z,6.57
2022-12-05T13:17:47.371Z,6.67
2022-12-05T13:20:17.014Z,6.53
2022-12-05T13:22:44.886Z,6.63
2022-12-05T13:25:16.654Z,5.73
2022-12-05T13:28:05.151Z,5.33
2022-12-05T13:30:33.469Z,5.90
2022-12-05T13:33:08.788Z,5.93
2022-12-05T13:35:55.988Z,5.77
2022-12-05T13:38:50.364Z,6.53
2022-12-05T13:41:35.724Z,5.17
2022-12-05T13:44:12.067Z,6.60
2022-12-05T13:46:42.397Z,4.40
2022-12-05T13:49:32.617Z,4.30
2022-12-05T13:52:14.317Z,5.40
2022-12-05T13:54:45.159Z,4.60
2022-12-05T13:57:37.391Z,4.67
2022-12-05T14:00:19.644Z,4.27
2022-12-05T14:02:48.709Z,4.10
2022-12-05T14:05:15.308Z,3.23
2022-12-05T14:07:47.275Z,3.93
2022-12-05T14:10:16.799Z,3.57
2022-12-05T14:12:51.638Z,4.00
2022-12-05T14:15:37.976Z,3.80
2022-12-05T14:18:13.747Z,4.77
2022-12-05T14:20:49.151Z,4.63
2022-12-05T14:23:37.569Z,4.70
2022-12-05T14:26:40.874Z,4.73
2022-12-05T14:29:45.348Z,3.53
2022-12-05T14:32:22.622Z,3.90
2022-12-05T14:34:55.159Z,3.53
2022-12-05T14:37:32.999Z,3.53
2022-12-05T14:40:03.048Z,3.97
2022-12-05T14:42:36.293Z,3.53
2022-12-05T14:45:23.294Z,4.67
2022-12-05T14:47:56.639Z,4.30
2022-12-05T14:50:23.290Z,4.40
2022-12-05T14:53:20.447Z,3.80
2022-12-05T14:56:10.063Z,2.70
2022-12-05T14:58:48.682Z,3.97
2022-12-05T15:01:18.305Z,3.20
2022-12-05T15:04:05.065Z,3.30
2022-12-05T15:09:37.293Z,3.57
2022-12-05T15:12:22.131Z,3.40
2022-12-05T15:14:59.543Z,3.30
2022-12-05T15:17:43.386Z,3.53
2022-12-05T15:20:26.931Z,3.30
2022-12-05T15:22:54.234Z,3.37
2022-12-05T15:25:21.987Z,3.03
2022-12-05T15:28:20.615Z,3.57
2022-12-05T15:30:56.037Z,4.20
2022-12-05T15:33:27.385Z,3.20
2022-12-05T15:35:55.940Z,2.90
2022-12-05T15:38:31.086Z,3.30
2022-12-05T15:40:57.796Z,3.67
2022-12-05T15:43:31.126Z,3.50
2022-12-05T15:46:24.409Z,2.80
2022-12-05T15:48:56.567Z,2.97
2022-12-05T15:51:37.609Z,2.90
2022-12-05T15:54:14.493Z,3.67
2022-12-05T15:56:47.358Z,3.80
2022-12-05T15:59:33.526Z,3.80
2022-12-05T16:02:21.711Z,3.63
2022-12-05T16:04:56.836Z,3.63
2022-12-05T16:07:27.367Z,3.10
2022-12-05T16:10:00.758Z,3.53
2022-12-05T16:12:35.058Z,3.40
2022-12-05T16:15:30.413Z,3.50
2022-12-05T16:17:59.630Z,2.80
2022-12-05T16:20:37.026Z,3.50
2022-12-05T16:23:25.614Z,3.07
2022-12-05T16:25:52.446Z,3.20
2022-12-05T16:28:21.871Z,2.57
2022-12-05T16:31:02.431Z,3.87
2022-12-05T16:33:30.743Z,4.13
2022-12-05T16:36:08.259Z,3.97
2022-12-05T16:38:35.454Z,4.60
2022-12-05T16:41:06.058Z,4.50
2022-12-05T16:43:33.156Z,4.20
2022-12-05T16:46:27.560Z,4.23
2022-12-05T16:49:20.633Z,3.13
2022-12-05T16:52:14.979Z,4.20
2022-12-05T16:54:43.219Z,4.03
2022-12-05T16:57:14.020Z,3.90
2022-12-05T16:59:45.657Z,3.53
2022-12-05T17:02:15.602Z,3.80
2022-12-05T17:04:43.026Z,3.47
2022-12-05T17:07:09.951Z,3.70
2022-12-05T17:09:36.755Z,4.30
2022-12-05T17:12:26.729Z,3.60
2022-12-05T17:14:53.697Z,4.53
2022-12-05T17:17:21.297Z,3.50
2022-12-05T17:19:48.144Z,4.70
2022-12-05T17:22:16.017Z,4.33
2022-12-05T17:24:43.233Z,4.60
2022-12-05T17:27:11.754Z,3.90
2022-12-05T17:29:38.672Z,4.40
2022-12-05T17:32:06.015Z,4.50
2022-12-05T17:34:32.882Z,3.40
2022-12-05T17:37:00.523Z,3.47
2022-12-05T17:39:28.815Z,3.30
2022-12-05T17:41:56.302Z,3.20
2022-12-05T17:44:23.720Z,3.40
2022-12-05T17:46:50.562Z,4.47
2022-12-05T17:49:18.543Z,4.30
2022-12-05T17:52:20.034Z,4.03
2022-12-05T17:54:33.155Z,3.30
2022-12-05T17:57:00.222Z,3.40
2022-12-05T17:59:27.374Z,3.60
2022-12-05T18:01:54.156Z,3.60
2022-12-05T18:04:23.335Z,3.17
2022-12-05T18:06:51.516Z,3.20
2022-12-05T18:09:18.344Z,2.10
2022-12-05T18:11:45.347Z,3.30
2022-12-05T18:14:12.156Z,3.40
2022-12-05T18:16:39.127Z,2.27
2022-12-05T18:19:08.340Z,2.53
2022-12-05T18:21:35.805Z,2.90
2022-12-05T18:24:03.001Z,3.27
2022-12-05T18:26:30.841Z,2.80
2022-12-05T18:28:59.562Z,2.30
2022-12-05T18:31:26.827Z,2.80
2022-12-05T18:33:53.993Z,2.13
2022-12-05T18:36:21.528Z,2.77
2022-12-05T18:38:53.536Z,2.30
2022-12-05T18:41:23.732Z,2.70
2022-12-05T18:43:51.440Z,3.50
2022-12-05T18:46:18.678Z,2.60
2022-12-05T18:48:47.727Z,2.73
2022-12-05T18:51:24.117Z,2.30
2022-12-05T18:53:53.793Z,2.97
2022-12-05T18:56:27.662Z,3.03
2022-12-05T18:59:07.210Z,3.00
2022-12-05T19:01:39.934Z,3.50
2022-12-05T19:04:09.096Z,4.43
2022-12-05T19:06:37.364Z,3.37
2022-12-05T19:09:07.532Z,3.63
2022-12-05T19:11:35.036Z,3.40
2022-12-05T19:14:04.478Z,2.90
2022-12-05T19:16:33.480Z,2.60
2022-12-05T19:19:03.186Z,2.70
2022-12-05T19:21:32.296Z,3.40
2022-12-05T19:23:59.259Z,3.40
2022-12-05T19:26:26.678Z,2.67
2022-12-05T19:28:54.279Z,3.20
2022-12-05T19:31:23.762Z,3.40
2022-12-05T19:33:53.327Z,3.37
2022-12-05T19:36:27.250Z,3.20
2022-12-05T19:38:55.832Z,2.70
2022-12-05T19:41:25.719Z,2.50
2022-12-05T19:43:53.459Z,2.93
2022-12-05T19:46:27.076Z,2.90
2022-12-05T19:48:56.520Z,2.33
2022-12-05T19:51:23.422Z,3.00
2022-12-05T19:54:05.246Z,2.27
2022-12-05T19:56:33.461Z,2.30
2022-12-05T19:59:00.619Z,2.30
2022-12-05T20:01:34.167Z,2.70
2022-12-05T20:04:07.140Z,2.80
2022-12-05T20:06:39.602Z,3.00
2022-12-05T20:09:08.737Z,3.00
2022-12-05T20:11:38.333Z,3.33
2022-12-05T20:14:05.103Z,3.50
2022-12-05T20:16:33.759Z,2.97
2022-12-05T20:19:00.671Z,2.40
2022-12-05T20:21:29.572Z,2.60
2022-12-05T20:23:56.733Z,3.00
2022-12-05T20:26:29.644Z,2.90
2022-12-05T20:28:58.754Z,3.13
2022-12-05T20:31:34.146Z,3.20
2022-12-05T20:34:01.474Z,3.33
2022-12-05T20:36:30.827Z,3.10
2022-12-05T20:39:00.186Z,2.83
2022-12-05T20:41:28.080Z,2.70
2022-12-05T20:43:59.646Z,2.17
2022-12-05T20:46:27.260Z,2.37
2022-12-05T20:48:54.625Z,2.10
2022-12-05T20:51:24.069Z,2.70
2022-12-05T20:53:51.521Z,2.90
2022-12-05T20:56:20.603Z,2.60
2022-12-05T20:58:49.573Z,2.50
2022-12-05T21:01:18.557Z,3.10
2022-12-05T21:03:51.598Z,2.40
2022-12-05T21:06:23.557Z,2.30
2022-12-05T21:08:51.446Z,1.87
2022-12-05T21:11:18.826Z,2.00
2022-12-05T21:13:46.193Z,2.50
2022-12-05T21:16:16.803Z,2.50
2022-12-05T21:18:45.082Z,2.60
2022-12-05T21:21:22.878Z,2.20
2022-12-05T21:23:57.737Z,2.40
2022-12-05T21:26:27.712Z,2.80
2022-12-05T21:28:54.990Z,2.57
2022-12-05T21:31:22.983Z,2.50
2022-12-05T21:33:52.801Z,2.77
2022-12-05T21:36:20.918Z,2.50
2022-12-05T21:38:52.391Z,2.13
2022-12-05T21:41:22.774Z,2.30
2022-12-05T21:43:54.081Z,2.13
2022-12-05T21:46:21.827Z,2.20
2022-12-05T21:48:48.552Z,2.50
2022-12-05T21:51:15.365Z,2.57
2022-12-05T21:53:44.194Z,2.23
2022-12-05T21:56:15.704Z,2.00
2022-12-05T21:58:43.819Z,2.20
2022-12-05T22:01:12.575Z,2.47
2022-12-05T22:03:40.028Z,2.63
2022-12-05T22:06:09.812Z,3.00
2022-12-05T22:08:38.097Z,3.13
2022-12-05T22:11:12.712Z,2.70
2022-12-05T22:13:40.013Z,2.40
2022-12-05T22:16:08.370Z,2.10
2022-12-05T22:18:35.639Z,1.97
2022-12-05T22:21:12.398Z,2.60
2022-12-05T22:23:39.392Z,2.50
2022-12-05T22:26:18.647Z,2.83
2022-12-05T22:28:45.593Z,3.93
2022-12-05T22:31:14.825Z,3.30
2022-12-05T22:33:41.707Z,3.60
2022-12-05T22:36:11.675Z,2.70
2022-12-05T22:38:40.733Z,2.60
2022-12-05T22:41:14.493Z,3.70
2022-12-05T22:43:42.835Z,3.10
2022-12-05T22:46:15.363Z,3.37
2022-12-05T22:48:42.187Z,4.10
2022-12-05T22:51:09.735Z,3.97
2022-12-05T22:53:44.128Z,3.23
2022-12-05T22:56:14.168Z,3.00
2022-12-05T22:58:41.979Z,4.00
2022-12-05T23:01:16.194Z,5.10
2022-12-05T23:03:44.965Z,4.63
2022-12-05T23:06:13.712Z,5.20
2022-12-05T23:08:43.047Z,4.70
2022-12-05T23:11:10.734Z,4.00
2022-12-05T23:13:38.318Z,3.47
2022-12-05T23:16:13.232Z,3.13
2022-12-05T23:18:49.619Z,3.07
2022-12-05T23:21:25.459Z,3.40
2022-12-05T23:23:57.189Z,3.30
2022-12-05T23:26:27.400Z,3.10
2022-12-05T23:28:54.273Z,2.80
2022-12-05T23:31:21.641Z,3.30
2022-12-05T23:33:51.180Z,3.63
2022-12-05T23:36:18.912Z,4.10
2022-12-05T23:38:45.995Z,3.50
2022-12-05T23:41:14.024Z,3.83
2022-12-05T23:43:42.041Z,4.60
2022-12-05T23:46:10.258Z,4.70
2022-12-05T23:48:38.014Z,4.00
2022-12-05T23:51:08.938Z,4.70
2022-12-05T23:53:46.752Z,4.13
2022-12-05T23:56:19.628Z,4.37
2022-12-05T23:58:47.192Z,3.90
