createdAt,value
2018-08-10T00:01:57.740Z,31.40
2018-08-10T00:04:27.096Z,32.10
2018-08-10T00:06:56.637Z,32.90
2018-08-10T00:09:26.984Z,33.80
2018-08-10T00:11:57.218Z,33.80
2018-08-10T00:14:26.892Z,33.70
2018-08-10T00:16:56.715Z,33.70
2018-08-10T00:19:27.554Z,33.60
2018-08-10T00:21:57.116Z,33.40
2018-08-10T00:24:27.546Z,33.70
2018-08-10T00:26:57.712Z,33.70
2018-08-10T00:29:34.659Z,34.10
2018-08-10T00:32:04.280Z,33.50
2018-08-10T00:34:38.183Z,33.70
2018-08-10T00:37:07.910Z,33.80
2018-08-10T00:39:38.090Z,34.10
2018-08-10T00:42:07.407Z,34.00
2018-08-10T00:44:37.252Z,32.90
2018-08-10T00:47:08.300Z,32.70
2018-08-10T00:49:39.320Z,33.20
2018-08-10T00:52:09.200Z,33.20
2018-08-10T00:54:38.698Z,33.20
2018-08-10T00:57:08.056Z,32.80
2018-08-10T00:59:37.632Z,33.20
2018-08-10T01:02:07.199Z,34.60
2018-08-10T01:04:37.824Z,34.10
2018-08-10T01:07:07.388Z,33.70
2018-08-10T01:09:36.746Z,35.00
2018-08-10T01:12:07.433Z,34.70
2018-08-10T01:14:38.015Z,34.60
2018-08-10T01:17:09.057Z,34.70
2018-08-10T01:19:38.261Z,34.50
2018-08-10T01:22:07.901Z,34.40
2018-08-10T01:24:38.128Z,34.90
2018-08-10T01:27:08.375Z,34.80
2018-08-10T01:29:37.851Z,34.40
2018-08-10T01:32:07.395Z,37.70
2018-08-10T01:34:37.198Z,36.30
2018-08-10T01:37:06.660Z,36.90
2018-08-10T01:39:36.293Z,36.30
2018-08-10T01:42:06.662Z,34.80
2018-08-10T01:44:36.699Z,34.90
2018-08-10T01:47:06.324Z,35.10
2018-08-10T01:49:35.745Z,35.60
2018-08-10T01:52:06.051Z,35.50
2018-08-10T01:54:35.839Z,36.30
2018-08-10T01:57:05.335Z,35.70
2018-08-10T01:59:35.185Z,36.20
2018-08-10T02:02:05.501Z,37.10
2018-08-10T02:04:35.145Z,36.30
2018-08-10T02:07:05.168Z,37.30
2018-08-10T02:09:34.594Z,37.60
2018-08-10T02:12:04.031Z,39.90
2018-08-10T02:14:33.466Z,40.00
2018-08-10T02:17:03.139Z,40.60
2018-08-10T02:19:34.408Z,40.20
2018-08-10T02:22:04.962Z,40.70
2018-08-10T02:24:34.283Z,40.60
2018-08-10T02:27:03.784Z,39.90
2018-08-10T02:29:33.172Z,40.80
2018-08-10T02:32:03.554Z,41.10
2018-08-10T02:34:33.841Z,41.60
2018-08-10T02:37:03.364Z,41.60
2018-08-10T02:39:32.795Z,41.50
2018-08-10T02:42:03.040Z,42.70
2018-08-10T02:44:32.833Z,42.50
2018-08-10T02:47:02.108Z,42.50
2018-08-10T02:49:33.168Z,42.80
2018-08-10T02:52:02.759Z,42.70
2018-08-10T02:54:33.262Z,42.80
2018-08-10T02:57:03.658Z,42.80
2018-08-10T02:59:33.340Z,43.00
2018-08-10T03:02:04.188Z,43.20
2018-08-10T03:04:35.271Z,43.40
2018-08-10T03:07:04.483Z,43.40
2018-08-10T03:09:34.029Z,43.30
2018-08-10T03:12:04.057Z,43.40
2018-08-10T03:14:34.143Z,43.50
2018-08-10T03:17:03.548Z,43.40
2018-08-10T03:19:32.992Z,43.20
2018-08-10T03:22:02.603Z,43.60
2018-08-10T03:24:32.472Z,43.20
2018-08-10T03:27:01.995Z,44.00
2018-08-10T03:29:31.786Z,43.80
2018-08-10T03:32:01.956Z,44.20
2018-08-10T03:34:31.357Z,43.90
2018-08-10T03:37:00.508Z,43.90
2018-08-10T03:39:30.376Z,44.10
2018-08-10T03:41:59.865Z,44.70
2018-08-10T03:44:29.210Z,44.40
2018-08-10T03:47:00.961Z,44.40
2018-08-10T03:49:30.389Z,44.30
2018-08-10T03:51:59.845Z,44.20
2018-08-10T03:54:29.336Z,44.10
2018-08-10T03:56:59.543Z,44.60
2018-08-10T03:59:30.104Z,45.10
2018-08-10T04:01:59.859Z,45.10
2018-08-10T04:04:29.499Z,45.10
2018-08-10T04:06:59.059Z,45.10
2018-08-10T04:09:28.661Z,44.80
2018-08-10T04:11:58.313Z,44.80
2018-08-10T04:14:27.854Z,45.20
2018-08-10T04:16:57.208Z,45.30
2018-08-10T04:19:26.705Z,45.40
2018-08-10T04:21:57.607Z,45.80
2018-08-10T04:24:27.261Z,45.70
2018-08-10T04:26:56.956Z,45.70
2018-08-10T04:29:26.473Z,46.30
2018-08-10T04:31:56.151Z,46.30
2018-08-10T04:34:26.934Z,46.30
2018-08-10T04:36:57.803Z,46.40
2018-08-10T04:39:28.374Z,46.60
2018-08-10T04:41:58.225Z,46.60
2018-08-10T04:44:28.800Z,46.70
2018-08-10T04:46:58.271Z,47.30
2018-08-10T04:49:27.703Z,47.90
2018-08-10T04:51:57.177Z,48.20
2018-08-10T04:54:27.182Z,47.90
2018-08-10T04:56:57.510Z,48.90
2018-08-10T04:59:27.615Z,48.90
2018-08-10T05:01:57.424Z,49.20
2018-08-10T05:04:26.934Z,49.10
2018-08-10T05:06:58.652Z,49.60
2018-08-10T05:09:28.031Z,49.50
2018-08-10T05:11:57.663Z,49.70
2018-08-10T05:14:27.520Z,49.70
2018-08-10T05:16:57.689Z,49.90
2018-08-10T05:19:27.829Z,49.90
2018-08-10T05:21:57.379Z,49.80
2018-08-10T05:24:26.690Z,48.70
2018-08-10T05:26:57.874Z,47.20
2018-08-10T05:29:27.598Z,48.10
2018-08-10T05:31:58.708Z,48.60
2018-08-10T05:34:28.304Z,48.60
2018-08-10T05:36:59.112Z,49.30
2018-08-10T05:39:28.840Z,49.80
2018-08-10T05:41:58.326Z,50.50
2018-08-10T05:44:28.180Z,50.60
2018-08-10T05:46:57.685Z,51.00
2018-08-10T05:49:27.599Z,51.70
2018-08-10T05:51:56.993Z,50.70
2018-08-10T05:54:26.438Z,51.20
2018-08-10T05:56:55.938Z,51.20
2018-08-10T05:59:25.537Z,51.90
2018-08-10T06:01:55.205Z,50.90
2018-08-10T06:04:24.812Z,51.20
2018-08-10T06:06:54.197Z,50.90
2018-08-10T06:09:25.522Z,50.40
2018-08-10T06:11:55.130Z,50.40
2018-08-10T06:14:27.874Z,50.70
2018-08-10T06:16:58.396Z,50.60
2018-08-10T06:19:28.000Z,50.80
2018-08-10T06:21:57.548Z,51.90
2018-08-10T06:24:27.237Z,52.30
2018-08-10T06:26:56.862Z,52.10
2018-08-10T06:29:26.341Z,52.30
2018-08-10T06:31:55.826Z,51.90
2018-08-10T06:34:25.669Z,52.20
2018-08-10T06:36:55.227Z,53.20
2018-08-10T06:39:26.202Z,53.90
2018-08-10T06:41:55.328Z,53.80
2018-08-10T06:44:24.698Z,54.70
2018-08-10T06:46:54.217Z,54.80
2018-08-10T06:49:24.729Z,55.00
2018-08-10T06:51:54.465Z,54.60
2018-08-10T06:54:23.646Z,54.70
2018-08-10T06:56:53.117Z,54.60
2018-08-10T06:59:22.811Z,54.40
2018-08-10T07:01:52.873Z,54.70
2018-08-10T07:04:22.322Z,54.40
2018-08-10T07:06:51.970Z,55.20
2018-08-10T07:09:21.600Z,55.40
2018-08-10T07:11:51.185Z,55.40
2018-08-10T07:14:20.650Z,55.70
2018-08-10T07:16:50.187Z,56.00
2018-08-10T07:19:19.709Z,56.10
2018-08-10T07:21:49.036Z,56.30
2018-08-10T07:24:18.579Z,56.40
2018-08-10T07:26:48.334Z,56.60
2018-08-10T07:29:18.063Z,57.40
2018-08-10T07:31:47.417Z,57.70
2018-08-10T07:34:17.123Z,57.50
2018-08-10T07:36:47.272Z,57.40
2018-08-10T07:39:17.414Z,57.20
2018-08-10T07:41:46.785Z,56.50
2018-08-10T07:44:16.622Z,56.40
2018-08-10T07:46:47.522Z,55.80
2018-08-10T07:49:17.100Z,56.30
2018-08-10T07:51:46.699Z,56.50
2018-08-10T07:54:16.525Z,56.50
2018-08-10T07:56:47.008Z,57.60
2018-08-10T07:59:16.563Z,57.60
2018-08-10T08:01:46.180Z,58.30
2018-08-10T08:04:15.764Z,58.50
2018-08-10T08:06:45.396Z,58.50
2018-08-10T08:09:14.609Z,58.80
2018-08-10T08:11:43.991Z,58.90
2018-08-10T08:14:13.857Z,59.80
2018-08-10T08:16:43.450Z,59.00
2018-08-10T08:19:12.699Z,59.10
2018-08-10T08:21:42.371Z,58.70
2018-08-10T08:24:11.972Z,58.40
2018-08-10T08:26:41.741Z,58.20
2018-08-10T08:29:13.337Z,58.40
2018-08-10T08:31:43.963Z,58.40
2018-08-10T08:34:13.445Z,58.50
2018-08-10T08:36:43.343Z,58.50
2018-08-10T08:39:13.697Z,58.30
2018-08-10T08:41:43.146Z,58.50
2018-08-10T08:47:11.647Z,58.40
2018-08-10T08:49:41.735Z,58.40
2018-08-10T08:52:11.117Z,59.00
2018-08-10T08:54:52.039Z,59.90
2018-08-10T08:57:22.463Z,60.70
2018-08-10T08:59:52.004Z,60.60
2018-08-10T09:02:21.476Z,60.70
2018-08-10T09:04:52.357Z,60.70
2018-08-10T09:07:21.832Z,60.10
2018-08-10T09:09:51.353Z,59.60
2018-08-10T09:12:20.846Z,59.70
2018-08-10T09:14:50.519Z,59.00
2018-08-10T09:17:21.152Z,58.50
2018-08-10T09:19:50.598Z,58.70
2018-08-10T09:22:20.302Z,58.60
2018-08-10T09:24:49.959Z,58.50
2018-08-10T09:27:20.927Z,57.40
2018-08-10T09:29:50.756Z,57.40
2018-08-10T09:32:21.430Z,59.00
2018-08-10T09:34:50.762Z,59.00
2018-08-10T09:37:20.261Z,58.00
2018-08-10T09:39:49.616Z,59.30
2018-08-10T09:42:19.043Z,60.30
2018-08-10T09:44:49.238Z,60.70
2018-08-10T09:47:19.405Z,61.00
2018-08-10T09:49:49.993Z,61.30
2018-08-10T09:52:19.579Z,61.80
2018-08-10T09:54:49.719Z,62.00
2018-08-10T09:57:19.271Z,62.40
2018-08-10T09:59:48.703Z,62.10
2018-08-10T10:02:18.435Z,62.40
2018-08-10T10:04:49.273Z,62.70
2018-08-10T10:07:19.640Z,63.10
2018-08-10T10:09:49.238Z,63.00
2018-08-10T10:12:18.984Z,62.90
2018-08-10T10:14:49.075Z,63.00
2018-08-10T10:17:18.422Z,63.10
2018-08-10T10:19:48.571Z,62.70
2018-08-10T10:22:17.964Z,63.30
2018-08-10T10:24:47.595Z,62.70
2018-08-10T10:27:17.173Z,62.60
2018-08-10T10:29:46.716Z,62.70
2018-08-10T10:32:16.732Z,62.60
2018-08-10T10:34:46.726Z,62.70
2018-08-10T10:37:16.174Z,62.90
2018-08-10T10:39:45.731Z,63.80
2018-08-10T10:42:15.551Z,64.20
2018-08-10T10:44:45.009Z,64.50
2018-08-10T10:47:14.481Z,64.30
2018-08-10T10:49:43.854Z,64.30
2018-08-10T10:52:15.094Z,64.10
2018-08-10T10:54:44.809Z,64.50
2018-08-10T10:57:14.580Z,64.80
2018-08-10T10:59:43.999Z,64.20
2018-08-10T11:02:14.176Z,64.30
2018-08-10T11:04:43.643Z,64.00
2018-08-10T11:07:12.960Z,63.90
2018-08-10T11:09:42.884Z,64.40
2018-08-10T11:12:12.647Z,64.80
2018-08-10T11:14:42.816Z,65.20
2018-08-10T11:17:12.293Z,65.10
2018-08-10T11:19:41.984Z,65.20
2018-08-10T11:22:11.519Z,65.30
2018-08-10T11:24:41.153Z,65.20
2018-08-10T11:27:10.450Z,65.20
2018-08-10T11:29:40.084Z,65.50
2018-08-10T11:32:10.717Z,66.50
2018-08-10T11:34:40.768Z,65.40
2018-08-10T11:37:10.587Z,65.00
2018-08-10T11:39:39.915Z,65.10
2018-08-10T11:42:09.433Z,65.00
2018-08-10T11:44:39.071Z,65.10
2018-08-10T11:47:08.656Z,64.70
2018-08-10T11:49:38.459Z,65.10
2018-08-10T11:52:08.170Z,65.00
2018-08-10T11:54:38.320Z,65.30
2018-08-10T11:57:07.752Z,65.80
2018-08-10T11:59:37.964Z,65.30
2018-08-10T12:02:07.364Z,65.20
2018-08-10T12:04:36.816Z,65.30
2018-08-10T12:07:06.286Z,64.70
2018-08-10T12:09:35.644Z,64.60
2018-08-10T12:12:05.527Z,64.60
2018-08-10T12:14:37.149Z,64.60
2018-08-10T12:17:07.607Z,65.10
2018-08-10T12:19:37.214Z,64.80
2018-08-10T12:22:06.740Z,64.10
2018-08-10T12:24:35.974Z,63.90
2018-08-10T12:27:05.664Z,63.80
2018-08-10T12:29:35.302Z,63.60
2018-08-10T12:32:04.920Z,63.60
2018-08-10T12:34:34.506Z,63.90
2018-08-10T12:37:04.064Z,63.70
2018-08-10T12:39:34.668Z,64.70
2018-08-10T12:42:04.582Z,64.10
2018-08-10T12:44:34.071Z,64.50
2018-08-10T12:47:03.934Z,64.30
2018-08-10T12:49:33.582Z,64.20
2018-08-10T12:52:03.868Z,64.20
2018-08-10T12:54:33.059Z,64.50
2018-08-10T12:57:02.837Z,64.90
2018-08-10T12:59:32.426Z,65.10
2018-08-10T13:02:02.003Z,65.40
2018-08-10T13:04:31.676Z,65.50
2018-08-10T13:07:01.045Z,65.50
2018-08-10T13:09:32.738Z,65.70
2018-08-10T13:12:02.620Z,65.70
2018-08-10T13:14:32.219Z,65.50
2018-08-10T13:17:01.778Z,65.60
2018-08-10T13:19:31.540Z,65.70
2018-08-10T13:22:01.044Z,65.70
2018-08-10T13:24:32.346Z,66.00
2018-08-10T13:27:03.223Z,66.20
2018-08-10T13:29:33.233Z,67.20
2018-08-10T13:32:02.936Z,66.80
2018-08-10T13:34:32.548Z,66.50
2018-08-10T13:37:02.061Z,66.50
2018-08-10T13:39:31.554Z,66.90
2018-08-10T13:42:00.891Z,67.20
2018-08-10T13:44:30.250Z,67.20
2018-08-10T13:46:59.884Z,67.40
2018-08-10T13:49:29.569Z,67.40
2018-08-10T13:52:00.407Z,67.60
2018-08-10T13:54:29.993Z,67.80
2018-08-10T13:56:59.642Z,67.60
2018-08-10T13:59:29.225Z,67.70
2018-08-10T14:01:58.767Z,67.40
2018-08-10T14:04:28.487Z,67.10
2018-08-10T14:06:58.715Z,67.00
2018-08-10T14:09:29.065Z,66.90
2018-08-10T14:11:59.334Z,66.90
2018-08-10T14:14:28.917Z,67.10
2018-08-10T14:16:58.463Z,67.10
2018-08-10T14:19:28.752Z,67.10
2018-08-10T14:21:58.435Z,67.00
2018-08-10T14:24:27.967Z,67.10
2018-08-10T14:26:57.256Z,67.00
2018-08-10T14:29:26.801Z,65.80
2018-08-10T14:31:56.466Z,64.30
2018-08-10T14:34:25.996Z,63.30
2018-08-10T14:36:55.591Z,63.30
2018-08-10T14:39:25.296Z,61.90
2018-08-10T14:41:54.843Z,62.10
2018-08-10T14:44:24.716Z,61.80
2018-08-10T14:46:54.118Z,61.90
2018-08-10T14:49:23.441Z,61.30
2018-08-10T14:51:53.512Z,61.10
2018-08-10T14:54:22.820Z,61.20
2018-08-10T14:56:53.059Z,60.60
2018-08-10T14:59:22.353Z,60.80
2018-08-10T15:01:52.024Z,60.90
2018-08-10T15:04:21.348Z,59.70
2018-08-10T15:06:51.138Z,60.60
2018-08-10T15:09:21.504Z,59.10
2018-08-10T15:11:51.301Z,59.10
2018-08-10T15:14:21.035Z,59.70
2018-08-10T15:16:50.415Z,60.00
2018-08-10T15:19:22.179Z,60.50
2018-08-10T15:21:53.960Z,60.50
2018-08-10T15:24:23.248Z,61.00
2018-08-10T15:26:52.663Z,60.50
2018-08-10T15:29:22.973Z,60.30
2018-08-10T15:31:53.888Z,60.40
2018-08-10T15:34:23.791Z,60.10
2018-08-10T15:36:53.411Z,60.00
2018-08-10T15:39:22.932Z,59.50
2018-08-10T15:41:52.298Z,59.30
2018-08-10T15:44:22.132Z,58.90
2018-08-10T15:46:52.042Z,59.60
2018-08-10T15:49:22.502Z,59.30
2018-08-10T15:51:52.641Z,58.70
2018-08-10T15:54:22.161Z,58.40
2018-08-10T15:56:52.239Z,58.10
2018-08-10T15:59:21.553Z,58.00
2018-08-10T16:01:52.124Z,58.40
2018-08-10T16:04:21.401Z,58.40
2018-08-10T16:06:50.767Z,57.80
2018-08-10T16:09:20.430Z,57.60
2018-08-10T16:11:50.029Z,57.60
2018-08-10T16:14:19.573Z,56.60
2018-08-10T16:16:49.372Z,55.60
2018-08-10T16:19:19.769Z,56.40
2018-08-10T16:21:50.365Z,56.40
2018-08-10T16:24:19.788Z,56.20
2018-08-10T16:26:49.227Z,55.50
2018-08-10T16:29:18.901Z,55.50
2018-08-10T16:31:55.276Z,54.90
2018-08-10T16:34:25.193Z,54.70
2018-08-10T16:36:54.785Z,53.60
2018-08-10T16:39:24.254Z,53.20
2018-08-10T16:41:53.828Z,52.20
2018-08-10T16:44:23.197Z,51.10
2018-08-10T16:46:54.383Z,50.10
2018-08-10T16:49:25.670Z,49.60
2018-08-10T16:51:55.088Z,49.30
2018-08-10T16:54:24.802Z,47.80
2018-08-10T16:56:54.454Z,47.10
2018-08-10T16:59:24.562Z,47.30
2018-08-10T17:01:54.126Z,47.20
2018-08-10T17:04:23.656Z,46.00
2018-08-10T17:06:52.981Z,45.20
2018-08-10T17:09:23.554Z,45.60
2018-08-10T17:11:53.251Z,44.80
2018-08-10T17:14:26.325Z,42.10
2018-08-10T17:16:56.606Z,37.70
2018-08-10T17:19:26.809Z,37.60
2018-08-10T17:21:57.240Z,34.90
2018-08-10T17:24:26.752Z,31.90
2018-08-10T17:26:56.992Z,30.00
2018-08-10T17:29:27.228Z,29.50
2018-08-10T17:31:57.103Z,29.70
2018-08-10T17:34:26.733Z,28.90
2018-08-10T17:36:56.041Z,27.50
2018-08-10T17:39:25.907Z,27.20
2018-08-10T17:41:55.354Z,25.90
2018-08-10T17:44:24.526Z,25.60
2018-08-10T17:46:54.211Z,24.90
2018-08-10T17:49:24.488Z,25.30
2018-08-10T17:51:53.969Z,25.20
2018-08-10T17:54:23.459Z,25.40
2018-08-10T17:56:52.688Z,25.40
2018-08-10T17:59:23.430Z,25.80
2018-08-10T18:01:53.080Z,27.10
2018-08-10T18:04:22.712Z,28.20
2018-08-10T18:06:52.945Z,28.00
2018-08-10T18:09:23.062Z,29.10
2018-08-10T18:11:53.265Z,30.10
2018-08-10T18:14:22.888Z,32.90
2018-08-10T18:16:52.181Z,33.70
2018-08-10T18:19:22.070Z,31.80
2018-08-10T18:21:51.391Z,30.20
2018-08-10T18:24:20.821Z,28.80
2018-08-10T18:26:50.163Z,27.00
2018-08-10T18:29:20.102Z,25.80
2018-08-10T18:31:49.964Z,25.70
2018-08-10T18:34:19.299Z,24.60
2018-08-10T18:36:49.107Z,23.90
2018-08-10T18:39:18.680Z,22.80
2018-08-10T18:41:48.937Z,22.80
2018-08-10T18:44:18.471Z,23.60
2018-08-10T18:46:48.339Z,23.20
2018-08-10T18:49:17.943Z,23.00
2018-08-10T18:51:47.291Z,23.60
2018-08-10T18:54:16.896Z,23.60
2018-08-10T18:56:47.466Z,23.30
2018-08-10T18:59:17.049Z,22.70
2018-08-10T19:01:46.594Z,22.40
2018-08-10T19:04:16.099Z,22.30
2018-08-10T19:06:46.665Z,23.00
2018-08-10T19:09:17.027Z,23.00
2018-08-10T19:11:46.937Z,24.80
2018-08-10T19:14:16.393Z,27.50
2018-08-10T19:16:46.899Z,31.70
2018-08-10T19:19:17.134Z,33.50
2018-08-10T19:21:48.028Z,33.50
2018-08-10T19:24:17.332Z,35.30
2018-08-10T19:26:46.515Z,36.20
2018-08-10T19:29:16.096Z,36.30
2018-08-10T19:31:45.661Z,36.50
2018-08-10T19:34:15.275Z,37.20
2018-08-10T19:36:46.051Z,37.40
2018-08-10T19:39:15.541Z,37.40
2018-08-10T19:41:45.104Z,37.20
2018-08-10T19:44:14.729Z,38.10
2018-08-10T19:46:44.138Z,39.00
2018-08-10T19:49:13.646Z,38.70
2018-08-10T19:51:45.285Z,37.70
2018-08-10T19:54:15.221Z,37.60
2018-08-10T19:56:44.793Z,38.60
2018-08-10T19:59:14.157Z,36.90
2018-08-10T20:01:43.748Z,36.90
2018-08-10T20:04:13.336Z,38.10
2018-08-10T20:06:42.833Z,37.70
2018-08-10T20:09:13.922Z,35.90
2018-08-10T20:11:50.757Z,35.90
2018-08-10T20:14:20.299Z,35.60
2018-08-10T20:16:50.095Z,36.10
2018-08-10T20:19:19.588Z,36.90
2018-08-10T20:21:48.940Z,37.40
2018-08-10T20:24:20.301Z,38.10
2018-08-10T20:26:49.837Z,38.70
2018-08-10T20:29:19.560Z,38.90
2018-08-10T20:31:50.393Z,39.20
2018-08-10T20:34:20.829Z,40.00
2018-08-10T20:36:51.750Z,40.90
2018-08-10T20:39:21.434Z,41.20
2018-08-10T20:41:50.949Z,43.30
2018-08-10T20:44:22.081Z,44.10
2018-08-10T20:46:51.502Z,44.10
2018-08-10T20:49:21.014Z,44.30
2018-08-10T20:51:50.531Z,44.00
2018-08-10T20:54:21.175Z,43.90
2018-08-10T20:56:50.771Z,44.50
2018-08-10T20:59:20.460Z,44.10
2018-08-10T21:01:49.962Z,43.80
2018-08-10T21:04:20.481Z,44.40
2018-08-10T21:06:50.429Z,44.30
2018-08-10T21:09:20.030Z,43.60
2018-08-10T21:11:50.821Z,44.00
2018-08-10T21:14:20.441Z,43.80
2018-08-10T21:16:49.982Z,42.40
2018-08-10T21:19:19.473Z,42.60
2018-08-10T21:21:48.997Z,42.60
2018-08-10T21:24:18.669Z,43.10
2018-08-10T21:26:48.028Z,42.70
2018-08-10T21:29:17.175Z,40.50
2018-08-10T21:31:48.031Z,41.60
2018-08-10T21:34:17.556Z,40.70
2018-08-10T21:36:47.045Z,40.70
2018-08-10T21:39:17.414Z,41.70
2018-08-10T21:41:46.750Z,41.70
2018-08-10T21:44:16.442Z,40.10
2018-08-10T21:46:47.531Z,42.30
2018-08-10T21:49:17.143Z,42.70
2018-08-10T21:51:46.732Z,43.10
2018-08-10T21:54:16.246Z,42.90
2018-08-10T21:56:45.432Z,43.10
2018-08-10T21:59:14.737Z,42.00
2018-08-10T22:01:45.221Z,41.80
2018-08-10T22:04:15.005Z,42.80
2018-08-10T22:06:44.480Z,41.90
2018-08-10T22:09:14.614Z,42.30
2018-08-10T22:11:45.469Z,41.90
2018-08-10T22:14:15.151Z,41.50
2018-08-10T22:19:38.942Z,40.70
2018-08-10T22:22:09.256Z,41.90
2018-08-10T22:24:39.615Z,40.70
2018-08-10T22:27:09.686Z,41.40
2018-08-10T22:29:39.914Z,40.80
2018-08-10T22:32:10.245Z,41.10
2018-08-10T22:34:40.005Z,41.10
2018-08-10T22:37:09.451Z,41.30
2018-08-10T22:39:40.278Z,40.90
2018-08-10T22:42:09.868Z,41.30
2018-08-10T22:44:40.478Z,41.60
2018-08-10T22:47:11.179Z,40.60
2018-08-10T22:49:40.599Z,41.00
2018-08-10T22:52:10.682Z,41.70
2018-08-10T22:54:41.221Z,42.00
2018-08-10T22:57:10.609Z,41.40
2018-08-10T22:59:40.800Z,41.30
2018-08-10T23:02:10.686Z,42.00
2018-08-10T23:04:41.563Z,41.10
2018-08-10T23:07:11.540Z,40.30
2018-08-10T23:09:42.771Z,41.30
2018-08-10T23:12:14.172Z,38.70
2018-08-10T23:14:43.708Z,38.60
2018-08-10T23:17:13.408Z,38.20
2018-08-10T23:19:43.188Z,38.40
2018-08-10T23:22:12.512Z,38.20
2018-08-10T23:24:42.248Z,38.20
2018-08-10T23:27:13.908Z,38.10
2018-08-10T23:29:43.819Z,38.10
2018-08-10T23:32:13.366Z,37.20
2018-08-10T23:34:42.985Z,37.10
2018-08-10T23:37:13.508Z,36.20
2018-08-10T23:39:42.960Z,36.80
2018-08-10T23:42:12.461Z,37.40
2018-08-10T23:44:42.349Z,37.20
2018-08-10T23:47:11.957Z,36.60
2018-08-10T23:49:41.499Z,36.30
2018-08-10T23:52:11.207Z,36.50
2018-08-10T23:54:40.770Z,35.80
2018-08-10T23:57:11.209Z,35.90
2018-08-10T23:59:40.447Z,34.90
