createdAt,value
2022-12-27T00:02:08.867Z,100886.44
2022-12-27T00:04:38.396Z,100891.75
2022-12-27T00:07:08.931Z,100691.81
2022-12-27T00:09:37.852Z,100891.75
2022-12-27T00:12:15.860Z,100794.41
2022-12-27T00:14:44.692Z,100898.75
2022-12-27T00:17:22.490Z,100921.44
2022-12-27T00:19:51.337Z,100907.53
2022-12-27T00:22:24.631Z,100798.69
2022-12-27T00:28:17.799Z,100922.97
2022-12-27T00:31:07.119Z,100927.25
2022-12-27T00:33:42.195Z,100920.19
2022-12-27T00:36:17.674Z,100596.44
2022-12-27T00:38:50.738Z,100930.66
2022-12-27T00:41:23.109Z,100942.75
2022-12-27T00:43:54.491Z,100938.19
2022-12-27T00:46:24.834Z,100936.41
2022-12-27T00:48:53.679Z,100800.25
2022-12-27T00:51:26.646Z,100939.91
2022-12-27T00:53:57.794Z,100609.91
2022-12-27T00:56:30.371Z,100829.97
2022-12-27T00:59:04.047Z,100817.56
2022-12-27T01:01:36.333Z,100813.06
2022-12-27T01:04:07.716Z,100882.38
2022-12-27T01:06:39.090Z,100893.72
2022-12-27T01:09:12.018Z,100980.69
2022-12-27T01:11:42.648Z,100734.81
2022-12-27T01:14:18.372Z,100834.94
2022-12-27T01:16:47.575Z,100983.44
2022-12-27T01:19:16.445Z,100985.22
2022-12-27T01:21:45.377Z,100990.53
2022-12-27T01:24:17.058Z,100969.38
2022-12-27T01:26:45.924Z,101002.81
2022-12-27T01:29:14.828Z,100971.19
2022-12-27T01:31:45.565Z,101013.34
2022-12-27T01:34:15.487Z,101018.63
2022-12-27T01:36:44.822Z,101024.75
2022-12-27T01:39:16.546Z,101036.13
2022-12-27T01:42:04.081Z,101002.78
2022-12-27T01:45:15.078Z,101045.84
2022-12-27T01:47:55.813Z,101048.53
2022-12-27T01:50:32.341Z,101041.50
2022-12-27T01:53:11.954Z,101053.78
2022-12-27T01:55:49.247Z,101052.78
2022-12-27T01:58:25.305Z,101054.50
2022-12-27T02:00:54.171Z,101064.97
2022-12-27T02:03:28.407Z,100954.19
2022-12-27T02:05:59.138Z,100995.38
2022-12-27T02:08:46.640Z,101020.75
2022-12-27T02:11:41.570Z,100817.72
2022-12-27T02:14:12.035Z,101073.50
2022-12-27T02:16:40.987Z,101073.28
2022-12-27T02:19:23.422Z,100816.34
2022-12-27T02:22:31.885Z,101020.09
2022-12-27T02:25:25.968Z,101090.50
2022-12-27T02:28:15.592Z,100985.91
2022-12-27T02:30:51.015Z,101047.31
2022-12-27T02:33:30.964Z,100973.59
2022-12-27T02:36:06.492Z,100801.13
2022-12-27T02:38:41.111Z,100795.03
2022-12-27T02:41:30.448Z,100870.59
2022-12-27T02:44:17.307Z,101111.59
2022-12-27T02:47:12.572Z,101108.91
2022-12-27T02:50:02.328Z,101030.53
2022-12-27T02:53:00.796Z,101052.47
2022-12-27T02:55:42.312Z,101104.38
2022-12-27T02:58:27.629Z,101090.16
2022-12-27T03:01:36.510Z,100999.56
2022-12-27T03:04:25.852Z,100973.06
2022-12-27T03:07:20.062Z,101093.59
2022-12-27T03:10:26.074Z,100953.56
2022-12-27T03:13:25.318Z,101137.47
2022-12-27T03:16:16.014Z,101089.06
2022-12-27T03:19:04.338Z,100995.72
2022-12-27T03:21:55.930Z,100963.94
2022-12-27T03:24:46.975Z,101131.69
2022-12-27T03:27:22.647Z,100986.91
2022-12-27T03:30:12.194Z,100943.53
2022-12-27T03:33:05.274Z,100996.09
2022-12-27T03:35:44.220Z,101126.09
2022-12-27T03:38:19.404Z,101146.28
2022-12-27T03:41:15.956Z,100852.91
2022-12-27T03:43:46.689Z,101153.13
2022-12-27T03:46:35.949Z,101149.47
2022-12-27T03:49:22.138Z,101022.69
2022-12-27T03:51:58.818Z,100959.00
2022-12-27T03:54:39.035Z,101135.06
2022-12-27T03:57:11.516Z,101126.97
2022-12-27T03:59:41.075Z,101160.47
2022-12-27T04:02:11.014Z,100921.50
2022-12-27T04:04:44.538Z,101180.38
2022-12-27T04:07:17.270Z,100855.91
2022-12-27T04:10:05.568Z,101085.94
2022-12-27T04:12:52.097Z,101188.13
2022-12-27T04:15:38.719Z,101196.09
2022-12-27T04:18:24.936Z,101199.84
2022-12-27T04:21:11.094Z,101198.91
2022-12-27T04:23:58.662Z,101196.28
2022-12-27T04:26:45.972Z,101001.28
2022-12-27T04:29:33.447Z,100913.84
2022-12-27T04:32:24.229Z,101193.28
2022-12-27T04:34:52.975Z,101192.44
2022-12-27T04:37:24.326Z,101122.81
2022-12-27T04:40:07.248Z,101200.41
2022-12-27T04:42:54.752Z,101037.19
2022-12-27T04:45:41.204Z,101181.09
2022-12-27T04:48:33.658Z,101116.88
2022-12-27T04:51:20.396Z,101070.22
2022-12-27T04:54:08.109Z,101207.66
2022-12-27T04:56:36.978Z,101207.00
2022-12-27T04:59:24.366Z,101117.81
2022-12-27T05:02:05.616Z,101210.44
2022-12-27T05:04:37.842Z,101029.78
2022-12-27T05:07:33.720Z,100921.44
2022-12-27T05:10:23.048Z,101209.41
2022-12-27T05:13:09.485Z,101211.13
2022-12-27T05:15:39.497Z,101216.56
2022-12-27T05:18:08.385Z,101213.31
2022-12-27T05:20:37.294Z,101217.88
2022-12-27T05:23:23.699Z,101218.03
2022-12-27T05:25:53.763Z,101223.59
2022-12-27T05:28:25.078Z,101231.44
2022-12-27T05:31:02.779Z,101021.81
2022-12-27T05:33:38.913Z,100906.78
2022-12-27T05:36:09.475Z,101237.97
2022-12-27T05:38:41.703Z,101243.34
2022-12-27T05:41:13.212Z,101229.16
2022-12-27T05:43:42.509Z,101253.06
2022-12-27T05:46:17.647Z,100944.75
2022-12-27T05:48:48.920Z,101251.22
2022-12-27T05:51:21.985Z,101251.84
2022-12-27T05:53:52.621Z,101254.50
2022-12-27T05:56:23.503Z,101173.25
2022-12-27T05:58:57.387Z,101238.59
2022-12-27T06:01:27.500Z,101062.34
2022-12-27T06:03:56.472Z,101263.25
2022-12-27T06:06:38.512Z,101052.38
2022-12-27T06:09:09.381Z,101270.91
2022-12-27T06:11:38.280Z,101271.09
2022-12-27T06:14:09.916Z,101281.72
2022-12-27T06:16:40.002Z,101046.31
2022-12-27T06:19:10.789Z,100997.09
2022-12-27T06:21:39.729Z,101300.22
2022-12-27T06:24:14.610Z,101289.75
2022-12-27T06:26:43.485Z,101303.75
2022-12-27T06:29:13.873Z,101248.13
2022-12-27T06:31:51.741Z,101032.41
2022-12-27T06:34:22.655Z,101294.13
2022-12-27T06:37:01.544Z,101295.91
2022-12-27T06:39:31.135Z,101293.28
2022-12-27T06:41:59.978Z,101290.69
2022-12-27T06:44:30.417Z,101256.31
2022-12-27T06:47:00.366Z,101171.75
2022-12-27T06:49:29.450Z,101301.31
2022-12-27T06:51:59.871Z,101303.13
2022-12-27T06:54:32.831Z,101191.94
2022-12-27T06:57:03.229Z,101307.47
2022-12-27T06:59:34.608Z,101304.88
2022-12-27T07:02:12.930Z,101129.41
2022-12-27T07:04:42.047Z,101319.03
2022-12-27T07:07:18.047Z,101331.22
2022-12-27T07:09:47.005Z,101329.63
2022-12-27T07:12:17.893Z,101339.25
2022-12-27T07:14:55.959Z,101341.81
2022-12-27T07:17:40.064Z,101084.34
2022-12-27T07:20:15.847Z,101181.97
2022-12-27T07:22:44.838Z,101341.59
2022-12-27T07:25:16.917Z,101347.63
2022-12-27T07:27:47.388Z,101068.28
2022-12-27T07:30:16.799Z,101346.78
2022-12-27T07:32:47.120Z,101359.81
2022-12-27T07:35:16.281Z,101372.19
2022-12-27T07:37:45.004Z,101369.84
2022-12-27T07:40:15.975Z,101329.31
2022-12-27T07:42:44.872Z,101366.47
2022-12-27T07:45:13.972Z,101363.00
2022-12-27T07:47:42.958Z,101378.72
2022-12-27T07:50:13.060Z,101294.13
2022-12-27T07:52:42.074Z,101378.00
2022-12-27T07:55:11.187Z,101389.41
2022-12-27T07:57:40.307Z,101398.19
2022-12-27T08:00:10.740Z,101383.44
2022-12-27T08:02:43.611Z,101252.88
2022-12-27T08:05:15.655Z,101283.81
2022-12-27T08:07:45.898Z,101400.88
2022-12-27T08:10:17.236Z,101388.63
2022-12-27T08:12:49.339Z,101396.59
2022-12-27T08:15:18.584Z,101401.72
2022-12-27T08:17:48.089Z,101405.19
2022-12-27T08:20:20.506Z,101376.34
2022-12-27T08:22:52.937Z,101422.25
2022-12-27T08:25:21.906Z,101418.75
2022-12-27T08:27:50.723Z,101413.50
2022-12-27T08:30:19.864Z,101426.63
2022-12-27T08:33:03.240Z,101397.41
2022-12-27T08:35:52.349Z,101421.41
2022-12-27T08:38:22.299Z,101433.88
2022-12-27T08:40:53.858Z,101434.75
2022-12-27T08:43:25.530Z,101424.28
2022-12-27T08:45:54.131Z,101203.78
2022-12-27T08:48:23.066Z,101433.16
2022-12-27T08:50:53.040Z,101427.50
2022-12-27T08:53:21.868Z,101418.25
2022-12-27T08:55:50.833Z,101423.13
2022-12-27T08:58:19.633Z,101429.00
2022-12-27T09:00:48.332Z,101423.75
2022-12-27T09:03:23.531Z,101373.53
2022-12-27T09:05:53.510Z,101382.72
2022-12-27T09:08:25.681Z,101340.72
2022-12-27T09:10:54.771Z,101425.00
2022-12-27T09:13:23.600Z,101432.41
2022-12-27T09:15:52.761Z,101445.81
2022-12-27T09:18:21.554Z,101438.94
2022-12-27T09:20:52.314Z,101432.03
2022-12-27T09:23:24.324Z,101439.97
2022-12-27T09:25:56.009Z,101328.03
2022-12-27T09:28:24.802Z,101427.88
2022-12-27T09:30:53.578Z,101418.28
2022-12-27T09:33:22.195Z,101435.00
2022-12-27T09:35:52.366Z,101419.16
2022-12-27T09:38:21.397Z,101420.16
2022-12-27T09:41:01.990Z,101415.94
2022-12-27T09:43:43.030Z,101420.44
2022-12-27T09:46:21.092Z,101423.81
2022-12-27T09:48:53.777Z,101266.28
2022-12-27T09:51:32.357Z,101405.63
2022-12-27T09:54:11.597Z,101422.41
2022-12-27T09:57:17.781Z,101412.69
2022-12-27T09:59:35.492Z,101382.94
2022-12-27T10:02:08.554Z,101426.66
2022-12-27T10:05:21.726Z,101417.84
2022-12-27T10:08:44.440Z,101442.47
2022-12-27T10:11:50.591Z,101170.19
2022-12-27T10:14:54.249Z,101329.03
2022-12-27T10:17:52.702Z,101307.97
2022-12-27T10:20:55.260Z,101392.59
2022-12-27T10:23:32.446Z,101329.28
2022-12-27T10:26:08.077Z,101226.00
2022-12-27T10:28:43.526Z,101447.25
2022-12-27T10:31:17.580Z,101315.22
2022-12-27T10:33:50.181Z,101177.84
2022-12-27T10:36:24.125Z,101333.06
2022-12-27T10:38:55.494Z,101445.88
2022-12-27T10:41:41.200Z,101431.06
2022-12-27T10:44:14.044Z,101419.69
2022-12-27T10:46:48.423Z,101259.28
2022-12-27T10:49:27.627Z,101442.56
2022-12-27T10:52:12.901Z,101447.69
2022-12-27T10:54:55.478Z,101428.38
2022-12-27T10:57:30.672Z,101393.88
2022-12-27T11:00:19.917Z,101436.94
2022-12-27T11:02:57.770Z,101444.13
2022-12-27T11:05:29.872Z,101452.06
2022-12-27T11:08:01.883Z,101445.22
2022-12-27T11:10:33.361Z,101407.59
2022-12-27T11:13:07.052Z,101280.75
2022-12-27T11:15:39.727Z,101399.47
2022-12-27T11:18:24.246Z,101207.66
2022-12-27T11:20:59.552Z,101436.91
2022-12-27T11:23:37.441Z,101313.03
2022-12-27T11:26:20.885Z,101439.81
2022-12-27T11:29:00.655Z,101354.28
2022-12-27T11:31:41.970Z,101297.00
2022-12-27T11:34:20.146Z,101433.44
2022-12-27T11:40:41.126Z,101438.84
2022-12-27T11:43:24.567Z,101404.44
2022-12-27T11:45:58.554Z,101359.44
2022-12-27T11:48:38.774Z,101433.31
2022-12-27T11:51:44.676Z,101365.50
2022-12-27T11:54:53.049Z,101442.97
2022-12-27T11:57:43.565Z,101402.50
2022-12-27T12:00:24.600Z,101374.38
2022-12-27T12:03:38.997Z,101406.00
2022-12-27T12:06:19.170Z,101459.81
2022-12-27T12:09:30.079Z,101396.44
2022-12-27T12:12:36.891Z,101339.31
2022-12-27T12:15:56.368Z,101376.22
2022-12-27T12:19:07.157Z,101452.88
2022-12-27T12:21:46.425Z,101459.94
2022-12-27T12:24:58.346Z,101460.81
2022-12-27T12:27:53.137Z,101371.72
2022-12-27T12:30:51.932Z,101436.03
2022-12-27T12:34:08.212Z,101466.00
2022-12-27T12:37:19.255Z,101458.09
2022-12-27T12:40:27.520Z,101410.56
2022-12-27T12:43:22.972Z,101418.56
2022-12-27T12:46:10.121Z,101444.94
2022-12-27T12:49:34.677Z,101473.13
2022-12-27T12:52:38.531Z,101419.25
2022-12-27T12:55:38.165Z,101422.47
2022-12-27T12:58:36.262Z,101458.31
2022-12-27T13:01:32.344Z,101427.38
2022-12-27T13:04:37.485Z,101477.53
2022-12-27T13:07:48.706Z,101375.25
2022-12-27T13:11:17.604Z,101450.06
2022-12-27T13:14:13.455Z,101463.09
2022-12-27T13:16:58.668Z,101456.81
2022-12-27T13:19:52.903Z,101480.56
2022-12-27T13:22:47.000Z,101381.94
2022-12-27T13:25:31.916Z,101414.13
2022-12-27T13:28:27.979Z,101321.66
2022-12-27T13:31:08.893Z,101438.16
2022-12-27T13:34:02.723Z,101452.84
2022-12-27T13:36:53.740Z,101499.47
2022-12-27T13:39:44.086Z,101205.09
2022-12-27T13:43:11.156Z,101494.16
2022-12-27T13:46:06.258Z,101495.81
2022-12-27T13:49:02.153Z,101372.41
2022-12-27T13:51:48.687Z,101497.88
2022-12-27T13:55:17.049Z,101484.59
2022-12-27T13:58:39.393Z,101469.25
2022-12-27T14:01:40.129Z,101454.91
2022-12-27T14:04:46.609Z,101377.97
2022-12-27T14:07:49.055Z,101484.63
2022-12-27T14:10:33.365Z,101334.34
2022-12-27T14:13:04.768Z,101487.78
2022-12-27T14:16:30.636Z,101482.28
2022-12-27T14:19:26.682Z,101379.66
2022-12-27T14:22:19.574Z,101271.06
2022-12-27T14:25:38.329Z,101494.94
2022-12-27T14:28:48.737Z,101493.06
2022-12-27T14:32:22.294Z,101468.31
2022-12-27T14:35:44.452Z,101449.78
2022-12-27T14:38:57.977Z,101485.13
2022-12-27T14:45:42.089Z,101521.47
2022-12-27T14:49:08.628Z,101417.72
2022-12-27T14:52:29.786Z,101263.81
2022-12-27T14:55:41.219Z,101503.84
2022-12-27T14:58:36.387Z,101537.13
2022-12-27T15:01:16.986Z,101524.78
2022-12-27T15:04:05.527Z,101438.75
2022-12-27T15:07:23.984Z,101438.00
2022-12-27T15:10:07.460Z,101210.59
2022-12-27T15:12:53.430Z,101263.59
2022-12-27T15:15:45.759Z,101403.25
2022-12-27T15:21:57.353Z,101292.41
2022-12-27T15:25:00.987Z,101398.28
2022-12-27T15:27:40.912Z,101528.44
2022-12-27T15:30:26.065Z,101526.56
2022-12-27T15:36:00.417Z,101545.47
2022-12-27T15:38:52.898Z,101228.97
2022-12-27T15:41:51.353Z,101415.75
2022-12-27T15:44:49.681Z,101431.38
2022-12-27T15:48:17.805Z,101538.06
2022-12-27T15:51:03.482Z,101521.31
2022-12-27T15:53:57.571Z,101363.78
2022-12-27T15:57:30.941Z,101485.69
2022-12-27T16:00:17.227Z,101401.44
2022-12-27T16:03:05.388Z,101491.50
2022-12-27T16:05:54.106Z,101543.81
2022-12-27T16:08:34.507Z,101539.66
2022-12-27T16:11:14.004Z,101548.56
2022-12-27T16:13:51.768Z,101434.00
2022-12-27T16:17:05.228Z,101435.31
2022-12-27T16:20:15.762Z,101521.31
2022-12-27T16:22:53.806Z,101503.78
2022-12-27T16:25:34.277Z,101434.84
2022-12-27T16:28:08.863Z,101541.53
2022-12-27T16:30:51.767Z,101558.38
2022-12-27T16:33:41.191Z,101516.09
2022-12-27T16:36:24.517Z,101552.38
2022-12-27T16:39:30.949Z,101538.22
2022-12-27T16:42:21.311Z,101458.13
2022-12-27T16:45:34.391Z,101547.63
2022-12-27T16:48:21.118Z,101512.41
2022-12-27T16:51:05.424Z,101554.00
2022-12-27T16:54:05.626Z,101548.69
2022-12-27T16:56:39.255Z,101538.16
2022-12-27T16:59:56.988Z,101566.66
2022-12-27T17:02:39.597Z,101565.03
2022-12-27T17:05:52.947Z,101573.44
2022-12-27T17:08:29.668Z,101568.00
2022-12-27T17:11:24.817Z,101431.06
2022-12-27T17:14:01.590Z,101535.13
2022-12-27T17:16:39.481Z,101559.84
2022-12-27T17:19:18.911Z,101564.13
2022-12-27T17:21:58.146Z,101556.94
2022-12-27T17:24:27.324Z,101560.91
2022-12-27T17:27:21.272Z,101564.84
2022-12-27T17:30:13.636Z,101559.19
2022-12-27T17:33:12.610Z,101465.06
2022-12-27T17:36:09.004Z,101569.84
2022-12-27T17:38:58.991Z,101405.91
2022-12-27T17:42:05.054Z,101569.28
2022-12-27T17:44:58.713Z,101514.13
2022-12-27T17:47:57.238Z,101471.47
2022-12-27T17:50:28.182Z,101424.53
2022-12-27T17:53:34.409Z,101559.06
2022-12-27T17:56:37.239Z,101575.69
2022-12-27T17:59:15.414Z,101486.25
2022-12-27T18:01:48.913Z,101462.31
2022-12-27T18:04:27.138Z,101487.91
2022-12-27T18:06:58.250Z,101546.13
2022-12-27T18:09:42.229Z,101565.47
2022-12-27T18:12:19.992Z,101566.09
2022-12-27T18:14:58.782Z,101543.00
2022-12-27T18:17:37.723Z,101509.41
2022-12-27T18:20:34.999Z,101554.31
2022-12-27T18:23:19.154Z,101552.47
2022-12-27T18:26:04.859Z,101547.31
2022-12-27T18:28:36.809Z,101546.53
2022-12-27T18:31:14.466Z,101548.16
2022-12-27T18:33:49.540Z,101543.00
2022-12-27T18:36:27.251Z,101529.63
2022-12-27T18:39:04.015Z,101413.88
2022-12-27T18:41:42.427Z,101522.59
2022-12-27T18:44:24.740Z,101472.91
2022-12-27T18:47:00.279Z,101477.19
2022-12-27T18:49:34.571Z,101561.28
2022-12-27T18:52:16.712Z,101503.75
2022-12-27T18:54:45.586Z,101564.78
2022-12-27T18:57:37.529Z,101440.28
2022-12-27T19:00:26.800Z,101565.81
2022-12-27T19:03:14.829Z,101486.00
2022-12-27T19:06:02.038Z,101559.09
2022-12-27T19:08:38.566Z,101445.19
2022-12-27T19:11:09.372Z,101550.31
2022-12-27T19:13:52.978Z,101329.31
2022-12-27T19:16:38.802Z,101553.31
2022-12-27T19:19:20.470Z,101449.72
2022-12-27T19:21:50.977Z,101543.38
2022-12-27T19:24:34.852Z,101482.34
2022-12-27T19:27:23.371Z,101536.34
2022-12-27T19:29:55.886Z,101231.00
2022-12-27T19:32:36.598Z,101438.56
2022-12-27T19:35:08.701Z,101252.06
2022-12-27T19:37:42.240Z,101520.72
2022-12-27T19:40:19.638Z,101382.97
2022-12-27T19:42:48.772Z,101541.41
2022-12-27T19:45:19.670Z,101539.72
2022-12-27T19:47:55.049Z,101287.91
2022-12-27T19:50:25.017Z,101531.09
2022-12-27T19:52:54.395Z,101449.97
2022-12-27T19:55:28.475Z,101495.19
2022-12-27T19:57:58.119Z,101526.28
2022-12-27T20:00:27.506Z,101517.75
2022-12-27T20:02:58.967Z,101309.13
2022-12-27T20:06:14.394Z,101522.34
2022-12-27T20:08:29.187Z,101526.84
2022-12-27T20:10:58.908Z,101499.66
2022-12-27T20:13:29.540Z,101229.41
2022-12-27T20:16:01.132Z,101466.28
2022-12-27T20:18:32.027Z,101185.06
2022-12-27T20:21:01.148Z,101530.88
2022-12-27T20:23:48.618Z,101409.69
2022-12-27T20:26:23.097Z,101485.63
2022-12-27T20:28:52.945Z,101531.72
2022-12-27T20:31:23.500Z,101272.84
2022-12-27T20:33:56.090Z,101528.22
2022-12-27T20:36:25.976Z,101501.59
2022-12-27T20:38:55.367Z,101524.56
2022-12-27T20:41:24.373Z,101528.78
2022-12-27T20:43:57.736Z,101519.91
2022-12-27T20:46:27.841Z,101517.88
2022-12-27T20:48:59.915Z,101529.84
2022-12-27T20:51:33.549Z,101470.53
2022-12-27T20:54:05.000Z,101455.31
2022-12-27T20:56:35.262Z,101526.81
2022-12-27T20:59:05.482Z,101525.94
2022-12-27T21:01:35.268Z,101531.00
2022-12-27T21:04:07.367Z,101302.94
2022-12-27T21:06:36.219Z,101515.97
2022-12-27T21:09:05.570Z,101517.63
2022-12-27T21:11:34.772Z,101508.03
2022-12-27T21:14:05.980Z,101460.06
2022-12-27T21:16:36.511Z,101507.00
2022-12-27T21:19:07.572Z,101503.56
2022-12-27T21:21:40.373Z,101504.75
2022-12-27T21:24:10.831Z,101512.06
2022-12-27T21:26:40.959Z,101497.50
2022-12-27T21:29:13.159Z,101389.25
2022-12-27T21:31:42.126Z,101504.44
2022-12-27T21:34:12.669Z,101473.97
2022-12-27T21:36:42.289Z,101493.81
2022-12-27T21:39:11.545Z,101494.88
2022-12-27T21:41:43.142Z,101375.84
2022-12-27T21:44:13.656Z,101488.13
2022-12-27T21:46:44.100Z,101341.47
2022-12-27T21:49:16.575Z,101480.03
2022-12-27T21:51:45.955Z,101493.28
2022-12-27T21:54:17.304Z,101490.66
2022-12-27T21:56:46.893Z,101483.69
2022-12-27T21:59:15.983Z,101483.75
2022-12-27T22:01:50.185Z,101464.47
2022-12-27T22:04:27.044Z,101457.53
2022-12-27T22:07:00.030Z,101426.88
2022-12-27T22:09:29.247Z,101479.94
2022-12-27T22:12:00.288Z,101486.13
2022-12-27T22:14:36.574Z,101480.19
2022-12-27T22:17:12.986Z,101261.41
2022-12-27T22:19:43.366Z,101479.63
2022-12-27T22:22:12.245Z,101481.47
2022-12-27T22:24:43.258Z,101477.03
2022-12-27T22:27:14.913Z,101435.44
2022-12-27T22:29:43.756Z,101442.41
2022-12-27T22:32:14.295Z,101479.47
2022-12-27T22:34:44.532Z,101471.59
2022-12-27T22:37:13.403Z,101476.69
2022-12-27T22:39:46.395Z,101481.97
2022-12-27T22:42:17.381Z,101485.59
2022-12-27T22:44:46.648Z,101478.69
2022-12-27T22:47:26.150Z,101477.94
2022-12-27T22:49:58.437Z,101474.53
2022-12-27T22:52:27.417Z,101473.66
2022-12-27T22:55:04.645Z,101474.56
2022-12-27T22:57:35.956Z,101480.69
2022-12-27T23:00:14.419Z,101484.25
2022-12-27T23:02:43.644Z,101483.41
2022-12-27T23:05:15.265Z,101478.19
2022-12-27T23:08:04.892Z,101482.59
2022-12-27T23:10:32.964Z,101483.47
2022-12-27T23:13:01.710Z,101473.88
2022-12-27T23:15:30.560Z,101472.19
2022-12-27T23:17:59.275Z,101476.56
2022-12-27T23:20:29.311Z,101460.75
2022-12-27T23:22:57.818Z,101419.38
2022-12-27T23:25:26.826Z,101453.16
2022-12-27T23:27:55.638Z,101453.16
2022-12-27T23:30:24.337Z,101448.78
2022-12-27T23:32:52.896Z,101417.81
2022-12-27T23:35:21.734Z,101439.00
2022-12-27T23:37:51.616Z,101363.09
2022-12-27T23:40:20.383Z,101431.91
2022-12-27T23:42:50.203Z,101431.81
2022-12-27T23:45:21.659Z,101430.91
2022-12-27T23:47:50.523Z,101425.53
2022-12-27T23:50:21.177Z,101428.84
2022-12-27T23:52:51.528Z,101259.44
2022-12-27T23:55:20.488Z,101409.38
2022-12-27T23:57:49.188Z,101399.72
