createdAt,value
2022-11-26T00:02:29.837Z,6.38
2022-11-26T00:04:59.596Z,6.37
2022-11-26T00:07:30.110Z,6.36
2022-11-26T00:09:59.230Z,6.32
2022-11-26T00:12:33.419Z,6.31
2022-11-26T00:15:32.142Z,6.28
2022-11-26T00:17:59.113Z,6.26
2022-11-26T00:20:31.172Z,6.23
2022-11-26T00:23:04.210Z,6.22
2022-11-26T00:25:45.133Z,6.20
2022-11-26T00:28:35.287Z,6.16
2022-11-26T00:31:06.381Z,6.16
2022-11-26T00:33:33.528Z,6.14
2022-11-26T00:36:15.277Z,6.12
2022-11-26T00:38:42.705Z,6.11
2022-11-26T00:41:20.576Z,6.11
2022-11-26T00:43:48.061Z,6.10
2022-11-26T00:46:20.289Z,6.10
2022-11-26T00:48:47.893Z,6.10
2022-11-26T00:51:27.751Z,6.10
2022-11-26T00:53:59.109Z,6.10
2022-11-26T00:56:26.184Z,6.10
2022-11-26T00:58:53.233Z,6.10
2022-11-26T01:01:26.496Z,6.09
2022-11-26T01:03:53.799Z,6.09
2022-11-26T01:06:34.311Z,6.08
2022-11-26T01:09:03.578Z,6.08
2022-11-26T01:11:30.552Z,6.08
2022-11-26T01:13:57.836Z,6.08
2022-11-26T01:16:30.127Z,6.09
2022-11-26T01:18:59.818Z,6.09
2022-11-26T01:21:29.902Z,6.10
2022-11-26T01:23:57.043Z,6.11
2022-11-26T01:26:28.717Z,6.12
2022-11-26T01:28:56.047Z,6.14
2022-11-26T01:31:26.859Z,6.15
2022-11-26T01:33:55.064Z,6.17
2022-11-26T01:36:32.727Z,6.19
2022-11-26T01:39:07.118Z,6.20
2022-11-26T01:41:43.144Z,6.21
2022-11-26T01:44:20.520Z,6.23
2022-11-26T01:46:48.679Z,6.24
2022-11-26T01:49:26.293Z,6.27
2022-11-26T01:52:26.186Z,6.26
2022-11-26T01:54:54.331Z,6.28
2022-11-26T01:57:27.580Z,6.28
2022-11-26T02:00:01.325Z,6.28
2022-11-26T02:02:30.603Z,6.30
2022-11-26T02:05:19.280Z,6.31
2022-11-26T02:07:46.936Z,6.33
2022-11-26T02:10:14.664Z,6.33
2022-11-26T02:12:42.907Z,6.33
2022-11-26T02:15:12.224Z,6.34
2022-11-26T02:17:55.605Z,6.34
2022-11-26T02:20:59.070Z,6.35
2022-11-26T02:23:47.517Z,6.34
2022-11-26T02:26:48.388Z,6.34
2022-11-26T02:29:31.010Z,6.34
2022-11-26T02:32:09.176Z,6.35
2022-11-26T02:35:01.624Z,6.36
2022-11-26T02:37:37.070Z,6.38
2022-11-26T02:40:07.402Z,6.38
2022-11-26T02:42:36.261Z,6.37
2022-11-26T02:45:21.736Z,6.36
2022-11-26T02:47:53.446Z,6.37
2022-11-26T02:50:30.865Z,6.37
2022-11-26T02:52:59.144Z,6.38
2022-11-26T02:55:33.444Z,6.38
2022-11-26T02:58:02.460Z,6.40
2022-11-26T03:00:31.704Z,6.39
2022-11-26T03:03:12.736Z,6.39
2022-11-26T03:05:41.905Z,6.39
2022-11-26T03:08:08.951Z,6.40
2022-11-26T03:10:35.888Z,6.38
2022-11-26T03:13:02.888Z,6.38
2022-11-26T03:15:29.920Z,6.37
2022-11-26T03:17:56.860Z,6.36
2022-11-26T03:20:23.974Z,6.34
2022-11-26T03:22:51.130Z,6.34
2022-11-26T03:25:18.600Z,6.33
2022-11-26T03:27:45.585Z,6.32
2022-11-26T03:30:13.019Z,6.32
2022-11-26T03:32:40.210Z,6.31
2022-11-26T03:35:07.804Z,6.30
2022-11-26T03:37:35.224Z,6.31
2022-11-26T03:40:02.372Z,6.30
2022-11-26T03:42:29.360Z,6.30
2022-11-26T03:44:56.437Z,6.29
2022-11-26T03:47:23.437Z,6.27
2022-11-26T03:49:50.388Z,6.28
2022-11-26T03:52:17.393Z,6.27
2022-11-26T03:54:44.330Z,6.26
2022-11-26T03:57:11.512Z,6.25
2022-11-26T03:59:38.578Z,6.25
2022-11-26T04:02:06.107Z,6.25
2022-11-26T04:04:33.070Z,6.25
2022-11-26T04:07:00.768Z,6.25
2022-11-26T04:09:27.753Z,6.26
2022-11-26T04:11:54.815Z,6.26
2022-11-26T04:14:21.753Z,6.26
2022-11-26T04:16:48.698Z,6.25
2022-11-26T04:19:15.662Z,6.25
2022-11-26T04:21:42.594Z,6.23
2022-11-26T04:24:09.705Z,6.21
2022-11-26T04:26:36.664Z,6.22
2022-11-26T04:29:03.939Z,6.20
2022-11-26T04:31:31.006Z,6.17
2022-11-26T04:33:57.992Z,6.15
2022-11-26T04:36:24.973Z,6.12
2022-11-26T04:38:51.910Z,6.09
2022-11-26T04:41:18.907Z,6.06
2022-11-26T04:43:45.877Z,6.04
2022-11-26T04:46:12.870Z,6.02
2022-11-26T04:48:39.875Z,6.01
2022-11-26T04:51:06.877Z,5.99
2022-11-26T04:53:33.805Z,5.98
2022-11-26T04:56:00.746Z,5.98
2022-11-26T04:58:27.684Z,5.98
2022-11-26T05:00:54.742Z,5.96
2022-11-26T05:03:21.713Z,5.96
2022-11-26T05:05:49.732Z,5.95
2022-11-26T05:08:16.819Z,5.92
2022-11-26T05:10:43.752Z,5.92
2022-11-26T05:13:11.138Z,5.91
2022-11-26T05:15:38.353Z,5.90
2022-11-26T05:18:05.506Z,5.90
2022-11-26T05:20:32.454Z,5.89
2022-11-26T05:22:59.364Z,5.87
2022-11-26T05:25:26.410Z,5.86
2022-11-26T05:27:53.319Z,5.84
2022-11-26T05:30:20.469Z,5.83
2022-11-26T05:32:47.437Z,5.81
2022-11-26T05:35:14.445Z,5.78
2022-11-26T05:37:41.393Z,5.74
2022-11-26T05:40:09.741Z,5.73
2022-11-26T05:42:36.849Z,5.72
2022-11-26T05:45:05.635Z,5.71
2022-11-26T05:47:32.690Z,5.70
2022-11-26T05:49:59.679Z,5.69
2022-11-26T05:52:26.680Z,5.69
2022-11-26T05:54:53.633Z,5.68
2022-11-26T05:57:20.663Z,5.66
2022-11-26T05:59:51.024Z,5.66
2022-11-26T06:02:18.580Z,5.66
2022-11-26T06:04:45.729Z,5.64
2022-11-26T06:07:12.713Z,5.64
2022-11-26T06:09:40.687Z,5.63
2022-11-26T06:12:08.063Z,5.62
2022-11-26T06:14:37.209Z,5.62
2022-11-26T06:17:07.325Z,5.62
2022-11-26T06:19:34.319Z,5.62
2022-11-26T06:22:01.245Z,5.62
2022-11-26T06:24:28.526Z,5.63
2022-11-26T06:26:55.524Z,5.64
2022-11-26T06:29:27.734Z,5.63
2022-11-26T06:31:55.366Z,5.61
2022-11-26T06:34:22.937Z,5.61
2022-11-26T06:36:49.969Z,5.60
2022-11-26T06:39:17.063Z,5.59
2022-11-26T06:41:44.043Z,5.60
2022-11-26T06:44:11.184Z,5.61
2022-11-26T06:46:38.205Z,5.62
2022-11-26T06:49:06.484Z,5.62
2022-11-26T06:51:34.376Z,5.64
2022-11-26T06:54:02.369Z,5.65
2022-11-26T06:56:29.331Z,5.68
2022-11-26T06:58:56.328Z,5.69
2022-11-26T07:01:26.880Z,5.71
2022-11-26T07:03:54.827Z,5.72
2022-11-26T07:06:31.002Z,5.75
2022-11-26T07:09:04.966Z,5.77
2022-11-26T07:11:32.374Z,5.79
2022-11-26T07:13:59.375Z,5.80
2022-11-26T07:16:26.481Z,5.82
2022-11-26T07:19:01.045Z,5.84
2022-11-26T07:21:30.196Z,5.83
2022-11-26T07:23:58.138Z,5.85
2022-11-26T07:26:25.078Z,5.87
2022-11-26T07:28:52.199Z,5.88
2022-11-26T07:31:21.997Z,5.89
2022-11-26T07:33:50.061Z,5.91
2022-11-26T07:36:31.055Z,5.91
2022-11-26T07:39:00.939Z,5.94
2022-11-26T07:41:29.488Z,5.95
2022-11-26T07:43:56.551Z,5.96
2022-11-26T07:46:26.071Z,5.98
2022-11-26T07:48:54.907Z,5.99
2022-11-26T07:51:31.156Z,6.01
2022-11-26T07:54:02.871Z,6.03
2022-11-26T07:56:29.904Z,6.05
2022-11-26T07:58:57.032Z,6.06
2022-11-26T08:01:27.380Z,6.07
2022-11-26T08:03:54.444Z,6.07
2022-11-26T08:06:25.167Z,6.08
2022-11-26T08:08:52.815Z,6.11
2022-11-26T08:11:25.483Z,6.13
2022-11-26T08:14:00.861Z,6.18
2022-11-26T08:16:29.228Z,6.23
2022-11-26T08:19:07.803Z,6.27
2022-11-26T08:21:35.637Z,6.32
2022-11-26T08:24:03.620Z,6.36
2022-11-26T08:26:37.220Z,6.41
2022-11-26T08:29:05.777Z,6.46
2022-11-26T08:31:33.079Z,6.50
2022-11-26T08:34:01.406Z,6.55
2022-11-26T08:36:30.131Z,6.61
2022-11-26T08:38:58.511Z,6.66
2022-11-26T08:41:25.572Z,6.72
2022-11-26T08:44:08.690Z,6.76
2022-11-26T08:46:38.013Z,6.79
2022-11-26T08:49:06.328Z,6.83
2022-11-26T08:51:34.423Z,6.86
2022-11-26T08:54:02.547Z,6.90
2022-11-26T08:56:29.663Z,6.91
2022-11-26T08:58:57.138Z,6.92
2022-11-26T09:01:28.039Z,6.93
2022-11-26T09:03:57.653Z,6.91
2022-11-26T09:06:28.600Z,6.89
2022-11-26T09:09:14.125Z,6.89
2022-11-26T09:11:57.751Z,6.90
2022-11-26T09:14:28.553Z,6.94
2022-11-26T09:16:57.247Z,6.96
2022-11-26T09:19:25.086Z,6.96
2022-11-26T09:21:52.069Z,6.98
2022-11-26T09:24:19.745Z,6.99
2022-11-26T09:26:48.252Z,7.02
2022-11-26T09:29:21.653Z,7.03
2022-11-26T09:34:38.507Z,7.04
2022-11-26T09:37:05.717Z,7.07
2022-11-26T09:39:32.814Z,7.08
2022-11-26T09:42:29.916Z,7.07
2022-11-26T09:45:09.186Z,7.09
2022-11-26T09:47:43.096Z,7.11
2022-11-26T09:50:16.133Z,7.15
2022-11-26T09:52:59.451Z,7.15
2022-11-26T09:55:55.422Z,7.19
2022-11-26T09:58:44.193Z,7.19
2022-11-26T10:01:18.310Z,7.18
2022-11-26T10:03:45.368Z,7.18
2022-11-26T10:06:29.691Z,7.20
2022-11-26T10:09:32.515Z,7.18
2022-11-26T10:13:10.760Z,7.15
2022-11-26T10:15:47.425Z,7.11
2022-11-26T10:18:49.189Z,7.08
2022-11-26T10:21:58.787Z,7.07
2022-11-26T10:24:40.811Z,7.04
2022-11-26T10:27:15.995Z,7.03
2022-11-26T10:29:50.765Z,7.02
2022-11-26T10:32:28.013Z,6.99
2022-11-26T10:34:58.084Z,6.96
2022-11-26T10:37:28.370Z,6.94
2022-11-26T10:40:27.778Z,6.88
2022-11-26T10:43:21.451Z,6.86
2022-11-26T10:45:52.810Z,6.86
2022-11-26T10:48:31.050Z,6.86
2022-11-26T10:51:23.824Z,6.87
2022-11-26T10:54:04.422Z,6.89
2022-11-26T10:56:45.501Z,6.89
2022-11-26T10:59:44.816Z,6.86
2022-11-26T11:02:20.622Z,6.84
2022-11-26T11:04:54.681Z,6.83
2022-11-26T11:07:48.049Z,6.82
2022-11-26T11:10:19.577Z,6.78
2022-11-26T11:13:01.520Z,6.80
2022-11-26T11:15:35.417Z,6.80
2022-11-26T11:18:20.174Z,6.79
2022-11-26T11:20:57.462Z,6.81
2022-11-26T11:24:00.207Z,6.80
2022-11-26T11:26:24.809Z,6.79
2022-11-26T11:28:55.171Z,6.81
2022-11-26T11:31:28.079Z,6.82
2022-11-26T11:34:20.526Z,6.81
2022-11-26T11:37:18.837Z,6.80
2022-11-26T11:39:45.855Z,6.80
2022-11-26T11:42:30.970Z,6.82
2022-11-26T11:44:59.062Z,6.83
2022-11-26T11:47:43.348Z,6.84
2022-11-26T11:50:22.011Z,6.85
2022-11-26T11:53:22.912Z,6.86
2022-11-26T11:56:24.563Z,6.86
2022-11-26T11:59:07.223Z,6.83
2022-11-26T12:02:19.277Z,6.82
2022-11-26T12:05:03.167Z,6.82
2022-11-26T12:07:40.846Z,6.83
2022-11-26T12:10:38.154Z,6.83
2022-11-26T12:13:08.046Z,6.85
2022-11-26T12:15:57.777Z,6.82
2022-11-26T12:18:41.669Z,6.86
2022-11-26T12:21:12.833Z,6.88
2022-11-26T12:24:12.525Z,6.89
2022-11-26T12:26:49.050Z,6.90
2022-11-26T12:29:38.641Z,6.91
2022-11-26T12:32:23.120Z,6.92
2022-11-26T12:34:54.825Z,6.95
2022-11-26T12:37:27.501Z,6.95
2022-11-26T12:40:10.333Z,6.98
2022-11-26T12:43:19.158Z,7.00
2022-11-26T12:46:02.720Z,7.01
2022-11-26T12:48:59.918Z,7.03
2022-11-26T12:51:49.239Z,7.04
2022-11-26T12:55:10.013Z,7.08
2022-11-26T12:57:46.225Z,7.08
2022-11-26T13:00:35.769Z,7.10
2022-11-26T13:03:06.633Z,7.14
2022-11-26T13:05:55.884Z,7.16
2022-11-26T13:08:54.586Z,7.21
2022-11-26T13:11:59.496Z,7.23
2022-11-26T13:14:52.095Z,7.28
2022-11-26T13:17:44.584Z,7.30
2022-11-26T13:20:48.353Z,7.32
2022-11-26T13:23:33.506Z,7.32
2022-11-26T13:26:37.093Z,7.34
2022-11-26T13:29:29.385Z,7.35
2022-11-26T13:32:31.141Z,7.37
2022-11-26T13:35:18.667Z,7.40
2022-11-26T13:37:54.244Z,7.42
2022-11-26T13:41:15.437Z,7.41
2022-11-26T13:44:16.438Z,7.43
2022-11-26T13:47:39.304Z,7.44
2022-11-26T13:50:28.945Z,7.46
2022-11-26T13:53:16.830Z,7.47
2022-11-26T13:56:00.520Z,7.48
2022-11-26T13:58:47.532Z,7.50
2022-11-26T14:01:33.711Z,7.52
2022-11-26T14:04:01.235Z,7.53
2022-11-26T14:06:28.235Z,7.55
2022-11-26T14:08:55.880Z,7.55
2022-11-26T14:11:41.140Z,7.55
2022-11-26T14:14:26.546Z,7.55
2022-11-26T14:17:02.773Z,7.55
2022-11-26T14:19:42.283Z,7.55
2022-11-26T14:22:21.191Z,7.55
2022-11-26T14:24:50.735Z,7.54
2022-11-26T14:27:19.886Z,7.55
2022-11-26T14:30:13.250Z,7.54
2022-11-26T14:33:06.572Z,7.54
2022-11-26T14:35:37.968Z,7.54
2022-11-26T14:38:22.840Z,7.52
2022-11-26T14:41:01.399Z,7.52
2022-11-26T14:43:38.272Z,7.51
2022-11-26T14:46:16.317Z,7.51
2022-11-26T14:48:47.768Z,7.49
2022-11-26T14:51:26.224Z,7.47
2022-11-26T14:53:55.268Z,7.45
2022-11-26T14:56:25.191Z,7.43
2022-11-26T14:58:56.949Z,7.43
2022-11-26T15:01:26.773Z,7.43
2022-11-26T15:04:02.574Z,7.42
2022-11-26T15:06:39.136Z,7.44
2022-11-26T15:09:19.529Z,7.44
2022-11-26T15:12:02.868Z,7.43
2022-11-26T15:14:54.454Z,7.43
2022-11-26T15:17:24.303Z,7.43
2022-11-26T15:19:56.370Z,7.42
2022-11-26T15:22:48.039Z,7.39
2022-11-26T15:25:27.844Z,7.35
2022-11-26T15:28:03.914Z,7.32
2022-11-26T15:30:37.460Z,7.30
2022-11-26T15:33:13.979Z,7.26
2022-11-26T15:35:41.316Z,7.21
2022-11-26T15:38:17.657Z,7.16
2022-11-26T15:41:02.038Z,7.09
2022-11-26T15:43:36.500Z,7.03
2022-11-26T15:46:30.809Z,6.98
2022-11-26T15:48:59.043Z,6.93
2022-11-26T15:51:37.340Z,6.88
2022-11-26T15:54:49.783Z,6.83
2022-11-26T15:57:28.463Z,6.77
2022-11-26T16:00:25.563Z,6.72
2022-11-26T16:02:52.647Z,6.68
2022-11-26T16:05:39.288Z,6.64
2022-11-26T16:08:30.157Z,6.60
2022-11-26T16:11:03.016Z,6.58
2022-11-26T16:13:32.250Z,6.57
2022-11-26T16:16:25.775Z,6.56
2022-11-26T16:19:01.743Z,6.57
2022-11-26T16:21:31.881Z,6.57
2022-11-26T16:24:06.788Z,6.57
2022-11-26T16:26:57.298Z,6.58
2022-11-26T16:29:25.490Z,6.57
2022-11-26T16:31:52.542Z,6.55
2022-11-26T16:34:19.696Z,6.55
2022-11-26T16:36:47.207Z,6.54
2022-11-26T16:39:17.170Z,6.53
2022-11-26T16:41:44.088Z,6.52
2022-11-26T16:44:11.080Z,6.51
2022-11-26T16:46:38.539Z,6.49
2022-11-26T16:49:05.719Z,6.48
2022-11-26T16:51:32.687Z,6.48
2022-11-26T16:53:59.720Z,6.46
2022-11-26T16:56:38.313Z,6.45
2022-11-26T16:59:14.460Z,6.44
2022-11-26T17:01:41.422Z,6.43
2022-11-26T17:04:08.610Z,6.41
2022-11-26T17:06:35.577Z,6.39
2022-11-26T17:09:02.753Z,6.38
2022-11-26T17:11:29.746Z,6.37
2022-11-26T17:13:56.758Z,6.34
2022-11-26T17:16:24.054Z,6.32
2022-11-26T17:18:51.840Z,6.28
2022-11-26T17:21:18.796Z,6.25
2022-11-26T17:23:45.858Z,6.23
2022-11-26T17:26:22.718Z,6.20
2022-11-26T17:28:50.877Z,6.19
2022-11-26T17:31:18.429Z,6.17
2022-11-26T17:33:45.664Z,6.17
2022-11-26T17:36:20.068Z,6.18
2022-11-26T17:38:47.983Z,6.16
2022-11-26T17:41:15.853Z,6.17
2022-11-26T17:43:43.253Z,6.16
2022-11-26T17:46:17.209Z,6.16
2022-11-26T17:48:44.295Z,6.16
2022-11-26T17:51:20.398Z,6.16
2022-11-26T17:53:47.362Z,6.16
2022-11-26T17:56:22.995Z,6.17
2022-11-26T17:58:50.926Z,6.16
2022-11-26T18:01:18.077Z,6.18
2022-11-26T18:03:45.860Z,6.18
2022-11-26T18:06:50.548Z,6.17
2022-11-26T18:09:17.528Z,6.18
2022-11-26T18:11:52.028Z,6.18
2022-11-26T18:14:19.551Z,6.16
2022-11-26T18:16:46.924Z,6.17
2022-11-26T18:19:16.746Z,6.16
2022-11-26T18:21:44.563Z,6.16
2022-11-26T18:24:11.857Z,6.16
2022-11-26T18:26:40.357Z,6.14
2022-11-26T18:29:08.028Z,6.14
2022-11-26T18:31:39.335Z,6.13
2022-11-26T18:34:07.745Z,6.11
2022-11-26T18:36:34.865Z,6.08
2022-11-26T18:39:04.811Z,6.05
2022-11-26T18:41:32.360Z,6.03
2022-11-26T18:44:01.133Z,6.01
2022-11-26T18:46:28.265Z,5.99
2022-11-26T18:48:57.126Z,5.96
2022-11-26T18:51:24.733Z,5.94
2022-11-26T18:53:51.982Z,5.91
2022-11-26T18:56:24.541Z,5.90
2022-11-26T18:58:52.327Z,5.88
2022-11-26T19:01:28.904Z,5.86
2022-11-26T19:03:58.074Z,5.83
2022-11-26T19:06:28.782Z,5.82
2022-11-26T19:09:04.034Z,5.81
2022-11-26T19:11:31.321Z,5.80
2022-11-26T19:13:59.047Z,5.78
2022-11-26T19:16:28.642Z,5.75
2022-11-26T19:18:55.790Z,5.72
2022-11-26T19:21:30.246Z,5.71
2022-11-26T19:24:03.540Z,5.69
2022-11-26T19:26:31.099Z,5.69
2022-11-26T19:29:06.190Z,5.67
2022-11-26T19:31:35.992Z,5.66
2022-11-26T19:34:06.100Z,5.65
2022-11-26T19:36:33.960Z,5.65
2022-11-26T19:39:02.080Z,5.66
2022-11-26T19:41:29.469Z,5.64
2022-11-26T19:43:56.496Z,5.62
2022-11-26T19:46:25.632Z,5.60
2022-11-26T19:48:54.124Z,5.59
2022-11-26T19:51:23.872Z,5.56
2022-11-26T19:53:54.207Z,5.54
2022-11-26T19:56:28.482Z,5.53
2022-11-26T19:59:00.548Z,5.51
2022-11-26T20:01:32.745Z,5.51
2022-11-26T20:04:03.652Z,5.50
2022-11-26T20:06:32.434Z,5.48
2022-11-26T20:09:00.650Z,5.46
2022-11-26T20:11:28.692Z,5.45
2022-11-26T20:13:57.393Z,5.43
2022-11-26T20:16:30.438Z,5.43
2022-11-26T20:18:59.360Z,5.43
2022-11-26T20:21:31.716Z,5.41
2022-11-26T20:24:02.869Z,5.40
2022-11-26T20:26:35.682Z,5.40
2022-11-26T20:29:09.586Z,5.39
2022-11-26T20:31:45.177Z,5.38
2022-11-26T20:34:33.455Z,5.38
2022-11-26T20:37:01.809Z,5.36
2022-11-26T20:39:29.701Z,5.37
2022-11-26T20:41:56.757Z,5.36
2022-11-26T20:44:24.610Z,5.35
2022-11-26T20:46:51.959Z,5.35
2022-11-26T20:49:18.977Z,5.34
2022-11-26T20:51:46.095Z,5.34
2022-11-26T20:54:13.165Z,5.33
2022-11-26T20:56:40.471Z,5.33
2022-11-26T20:59:09.720Z,5.32
2022-11-26T21:01:37.458Z,5.32
2022-11-26T21:04:04.700Z,5.30
2022-11-26T21:06:33.890Z,5.30
2022-11-26T21:09:03.980Z,5.28
2022-11-26T21:11:31.451Z,5.28
2022-11-26T21:13:59.965Z,5.28
2022-11-26T21:16:28.407Z,5.27
2022-11-26T21:18:55.902Z,5.28
2022-11-26T21:21:24.790Z,5.26
2022-11-26T21:23:52.675Z,5.26
2022-11-26T21:26:24.173Z,5.26
2022-11-26T21:28:58.657Z,5.26
2022-11-26T21:31:32.193Z,5.27
2022-11-26T21:34:07.830Z,5.26
2022-11-26T21:36:36.596Z,5.26
2022-11-26T21:39:04.449Z,5.26
2022-11-26T21:41:33.403Z,5.27
2022-11-26T21:44:04.024Z,5.28
2022-11-26T21:46:37.810Z,5.28
2022-11-26T21:49:06.077Z,5.29
2022-11-26T21:51:33.031Z,5.30
2022-11-26T21:53:59.993Z,5.30
2022-11-26T21:56:30.360Z,5.31
2022-11-26T21:58:59.248Z,5.31
2022-11-26T22:01:37.242Z,5.29
2022-11-26T22:04:14.646Z,5.30
2022-11-26T22:06:43.846Z,5.28
2022-11-26T22:09:12.236Z,5.28
2022-11-26T22:11:41.769Z,5.29
2022-11-26T22:14:12.648Z,5.28
2022-11-26T22:16:39.731Z,5.29
2022-11-26T22:19:06.895Z,5.27
2022-11-26T22:21:44.018Z,5.29
2022-11-26T22:24:16.850Z,5.28
2022-11-26T22:26:44.759Z,5.29
2022-11-26T22:29:17.747Z,5.29
2022-11-26T22:31:45.214Z,5.29
2022-11-26T22:34:16.269Z,5.29
2022-11-26T22:36:44.711Z,5.29
2022-11-26T22:39:15.729Z,5.30
2022-11-26T22:41:44.532Z,5.31
2022-11-26T22:44:12.980Z,5.30
2022-11-26T22:46:40.003Z,5.32
2022-11-26T22:49:07.736Z,5.32
2022-11-26T22:51:35.563Z,5.33
2022-11-26T22:54:07.006Z,5.34
2022-11-26T22:56:37.624Z,5.34
2022-11-26T22:59:06.320Z,5.36
2022-11-26T23:01:36.479Z,5.36
2022-11-26T23:04:07.020Z,5.36
2022-11-26T23:06:35.434Z,5.36
2022-11-26T23:09:06.272Z,5.37
2022-11-26T23:11:38.525Z,5.36
2022-11-26T23:14:07.520Z,5.36
2022-11-26T23:16:36.601Z,5.37
2022-11-26T23:19:04.549Z,5.36
2022-11-26T23:21:35.627Z,5.36
2022-11-26T23:24:02.649Z,5.34
2022-11-26T23:26:33.303Z,5.32
2022-11-26T23:29:02.435Z,5.32
2022-11-26T23:31:33.559Z,5.32
2022-11-26T23:34:01.095Z,5.30
2022-11-26T23:36:29.575Z,5.30
2022-11-26T23:38:59.453Z,5.29
2022-11-26T23:41:26.558Z,5.28
2022-11-26T23:43:54.111Z,5.26
2022-11-26T23:46:27.640Z,5.26
2022-11-26T23:48:55.205Z,5.24
2022-11-26T23:51:29.732Z,5.22
2022-11-26T23:53:57.553Z,5.20
2022-11-26T23:56:29.309Z,5.19
2022-11-26T23:59:01.670Z,5.17
