createdAt,value
2018-11-27T00:00:53.475Z,0
2018-11-27T00:02:01.574Z,0
2018-11-27T00:03:09.621Z,0
2018-11-27T00:04:17.683Z,0
2018-11-27T00:05:25.740Z,0
2018-11-27T00:06:33.778Z,0
2018-11-27T00:07:41.857Z,0
2018-11-27T00:08:49.924Z,0
2018-11-27T00:09:57.973Z,0
2018-11-27T00:11:06.020Z,0
2018-11-27T00:12:14.061Z,0
2018-11-27T00:13:22.157Z,0
2018-11-27T00:14:30.201Z,0
2018-11-27T00:15:38.262Z,0
2018-11-27T00:16:46.327Z,0
2018-11-27T00:17:54.372Z,0
2018-11-27T00:19:02.451Z,0
2018-11-27T00:20:10.484Z,0
2018-11-27T00:21:18.587Z,0
2018-11-27T00:22:26.620Z,0
2018-11-27T00:23:34.663Z,0
2018-11-27T00:24:42.740Z,0
2018-11-27T00:25:50.786Z,0
2018-11-27T00:26:58.845Z,0
2018-11-27T00:28:06.916Z,0
2018-11-27T00:29:14.964Z,0
2018-11-27T00:30:23.039Z,0
2018-11-27T00:31:31.073Z,0
2018-11-27T00:32:39.140Z,0
2018-11-27T00:33:47.202Z,0
2018-11-27T00:34:55.263Z,0
2018-11-27T00:36:03.300Z,0
2018-11-27T00:37:11.380Z,0
2018-11-27T00:38:19.437Z,0
2018-11-27T00:39:27.502Z,0
2018-11-27T00:40:35.609Z,0
2018-11-27T00:41:43.581Z,0
2018-11-27T00:42:51.679Z,0
2018-11-27T00:43:59.731Z,0
2018-11-27T00:45:07.775Z,0
2018-11-27T00:46:15.852Z,0
2018-11-27T00:47:23.873Z,0
2018-11-27T00:48:31.974Z,0
2018-11-27T00:49:40.029Z,0
2018-11-27T00:50:48.073Z,0
2018-11-27T00:51:56.137Z,0
2018-11-27T00:53:04.200Z,0
2018-11-27T00:54:12.251Z,0
2018-11-27T00:55:20.312Z,0
2018-11-27T00:56:28.371Z,0
2018-11-27T00:57:36.429Z,0
2018-11-27T00:58:44.498Z,0
2018-11-27T00:59:52.537Z,0
2018-11-27T01:01:00.640Z,0
2018-11-27T01:02:08.654Z,0
2018-11-27T01:03:16.708Z,0
2018-11-27T01:04:24.776Z,0
2018-11-27T01:05:32.836Z,0
2018-11-27T01:06:40.905Z,0
2018-11-27T01:07:48.959Z,0
2018-11-27T01:08:57.021Z,0
2018-11-27T01:10:05.078Z,0
2018-11-27T01:11:13.129Z,0
2018-11-27T01:12:21.173Z,0
2018-11-27T01:13:29.235Z,0
2018-11-27T01:14:37.330Z,0
2018-11-27T01:15:45.365Z,0
2018-11-27T01:16:53.411Z,0
2018-11-27T01:18:01.488Z,0
2018-11-27T01:19:09.547Z,0
2018-11-27T01:20:17.606Z,0
2018-11-27T01:21:25.646Z,0
2018-11-27T01:22:33.682Z,0
2018-11-27T01:23:41.769Z,0
2018-11-27T01:24:49.825Z,0
2018-11-27T01:25:57.894Z,0
2018-11-27T01:27:05.945Z,0
2018-11-27T01:28:13.981Z,0
2018-11-27T01:29:22.078Z,0
2018-11-27T01:30:30.129Z,0
2018-11-27T01:31:38.175Z,0
2018-11-27T01:32:46.234Z,0
2018-11-27T01:33:54.271Z,0
2018-11-27T01:35:02.346Z,0
2018-11-27T01:36:10.411Z,0
2018-11-27T01:37:18.488Z,0
2018-11-27T01:38:26.535Z,0
2018-11-27T01:39:34.580Z,0
2018-11-27T01:40:42.630Z,0
2018-11-27T01:41:50.695Z,0
2018-11-27T01:42:58.766Z,0
2018-11-27T01:44:06.819Z,0
2018-11-27T01:45:14.876Z,0
2018-11-27T01:46:22.941Z,0
2018-11-27T01:47:30.981Z,0
2018-11-27T01:48:39.050Z,0
2018-11-27T01:49:47.113Z,0
2018-11-27T01:50:55.182Z,0
2018-11-27T01:52:03.241Z,0
2018-11-27T01:53:11.297Z,0
2018-11-27T01:54:19.337Z,0
2018-11-27T01:55:27.401Z,0
2018-11-27T01:56:35.471Z,0
2018-11-27T01:57:43.495Z,0
2018-11-27T01:58:51.589Z,0
2018-11-27T01:59:59.643Z,0
2018-11-27T02:01:07.704Z,0
2018-11-27T02:02:15.763Z,0
2018-11-27T02:03:23.799Z,0
2018-11-27T02:04:31.877Z,0
2018-11-27T02:05:39.938Z,0
2018-11-27T02:06:47.988Z,0
2018-11-27T02:07:56.048Z,0
2018-11-27T02:09:04.076Z,0
2018-11-27T02:10:12.161Z,0
2018-11-27T02:11:20.225Z,0
2018-11-27T02:12:28.265Z,0
2018-11-27T02:13:36.334Z,0
2018-11-27T02:14:44.400Z,0
2018-11-27T02:15:52.465Z,0
2018-11-27T02:17:00.560Z,0
2018-11-27T02:18:08.576Z,0
2018-11-27T02:19:16.637Z,0
2018-11-27T02:20:24.677Z,0
2018-11-27T02:21:32.754Z,0
2018-11-27T02:22:40.800Z,0
2018-11-27T02:23:48.867Z,0
2018-11-27T02:24:56.923Z,0
2018-11-27T02:26:04.977Z,0
2018-11-27T02:27:13.029Z,0
2018-11-27T02:28:21.112Z,0
2018-11-27T02:29:29.149Z,0
2018-11-27T02:30:37.216Z,0
2018-11-27T02:31:45.272Z,0
2018-11-27T02:32:53.325Z,0
2018-11-27T02:34:01.424Z,0
2018-11-27T02:35:09.456Z,0
2018-11-27T02:36:17.502Z,0
2018-11-27T02:37:25.579Z,0
2018-11-27T02:38:33.606Z,0
2018-11-27T02:39:41.676Z,0
2018-11-27T02:40:49.738Z,0
2018-11-27T02:41:57.801Z,0
2018-11-27T02:43:05.861Z,0
2018-11-27T02:44:13.882Z,0
2018-11-27T02:45:21.978Z,0
2018-11-27T02:46:30.032Z,0
2018-11-27T02:47:38.093Z,0
2018-11-27T02:48:46.141Z,0
2018-11-27T02:49:54.186Z,0
2018-11-27T02:51:02.277Z,0
2018-11-27T02:52:10.317Z,0
2018-11-27T02:53:18.379Z,0
2018-11-27T02:54:26.434Z,0
2018-11-27T02:55:34.521Z,0
2018-11-27T02:56:42.563Z,0
2018-11-27T02:57:50.618Z,0
2018-11-27T02:58:58.671Z,0
2018-11-27T03:00:06.732Z,0
2018-11-27T03:01:14.791Z,0
2018-11-27T03:02:22.849Z,0
2018-11-27T03:03:30.910Z,0
2018-11-27T03:04:38.978Z,0
2018-11-27T03:05:47.025Z,0
2018-11-27T03:06:55.092Z,0
2018-11-27T03:08:03.141Z,0
2018-11-27T03:09:11.203Z,0
2018-11-27T03:10:19.258Z,0
2018-11-27T03:11:27.315Z,0
2018-11-27T03:12:35.375Z,0
2018-11-27T03:13:43.422Z,0
2018-11-27T03:14:51.494Z,0
2018-11-27T03:15:59.552Z,0
2018-11-27T03:17:07.612Z,0
2018-11-27T03:18:15.677Z,0
2018-11-27T03:19:23.689Z,0
2018-11-27T03:20:31.776Z,0
2018-11-27T03:21:39.837Z,0
2018-11-27T03:22:47.903Z,0
2018-11-27T03:23:55.957Z,0
2018-11-27T03:25:04.003Z,0
2018-11-27T03:26:12.063Z,0
2018-11-27T03:27:20.130Z,0
2018-11-27T03:28:28.181Z,0
2018-11-27T03:29:36.237Z,0
2018-11-27T03:30:44.301Z,0
2018-11-27T03:31:52.355Z,0
2018-11-27T03:33:00.410Z,0
2018-11-27T03:34:08.466Z,0
2018-11-27T03:35:16.537Z,0
2018-11-27T03:36:24.596Z,0
2018-11-27T03:37:32.656Z,0
2018-11-27T03:38:40.711Z,0
2018-11-27T03:39:48.770Z,0
2018-11-27T03:40:56.829Z,0
2018-11-27T03:42:04.874Z,0
2018-11-27T03:43:12.939Z,0
2018-11-27T03:44:21.003Z,0
2018-11-27T03:45:29.059Z,0
2018-11-27T03:46:37.110Z,0
2018-11-27T03:47:45.174Z,0
2018-11-27T03:48:53.215Z,0
2018-11-27T03:50:01.301Z,0
2018-11-27T03:51:09.351Z,0
2018-11-27T03:52:17.402Z,0
2018-11-27T03:53:25.461Z,0
2018-11-27T03:54:33.495Z,0
2018-11-27T03:55:41.575Z,0
2018-11-27T03:56:49.635Z,0
2018-11-27T03:57:57.692Z,0
2018-11-27T03:59:05.766Z,0
2018-11-27T04:00:13.788Z,0
2018-11-27T04:01:21.876Z,0
2018-11-27T04:02:29.927Z,0
2018-11-27T04:03:37.998Z,0
2018-11-27T04:04:46.045Z,0
2018-11-27T04:05:54.078Z,0
2018-11-27T04:07:02.171Z,0
2018-11-27T04:08:10.229Z,0
2018-11-27T04:09:18.282Z,0
2018-11-27T04:10:26.334Z,0
2018-11-27T04:11:34.398Z,0
2018-11-27T04:12:42.466Z,0
2018-11-27T04:13:50.512Z,0
2018-11-27T04:14:58.560Z,0
2018-11-27T04:16:06.637Z,0
2018-11-27T04:17:14.691Z,0
2018-11-27T04:18:22.745Z,0
2018-11-27T04:19:30.804Z,0
2018-11-27T04:20:38.859Z,0
2018-11-27T04:21:46.937Z,0
2018-11-27T04:22:54.987Z,0
2018-11-27T04:24:03.072Z,0
2018-11-27T04:25:11.090Z,0
2018-11-27T04:26:19.160Z,0
2018-11-27T04:27:27.201Z,0
2018-11-27T04:28:35.259Z,0
2018-11-27T04:29:43.309Z,0
2018-11-27T04:30:51.392Z,0
2018-11-27T04:31:59.434Z,0
2018-11-27T04:33:07.496Z,0
2018-11-27T04:34:15.563Z,0
2018-11-27T04:35:23.607Z,0
2018-11-27T04:36:31.666Z,0
2018-11-27T04:37:39.735Z,0
2018-11-27T04:38:47.792Z,0
2018-11-27T04:39:55.851Z,0
2018-11-27T04:41:03.878Z,0
2018-11-27T04:42:11.971Z,0
2018-11-27T04:43:20.028Z,0
2018-11-27T04:44:28.100Z,0
2018-11-27T04:45:36.149Z,0
2018-11-27T04:46:44.173Z,0
2018-11-27T04:47:52.264Z,0
2018-11-27T04:49:00.399Z,0
2018-11-27T04:50:08.563Z,0
2018-11-27T04:51:16.443Z,0
2018-11-27T04:52:24.488Z,0
2018-11-27T04:53:32.555Z,0
2018-11-27T04:54:40.596Z,0
2018-11-27T04:55:48.652Z,0
2018-11-27T04:56:56.714Z,0
2018-11-27T04:58:04.791Z,0
2018-11-27T04:59:12.821Z,0
2018-11-27T05:00:20.903Z,0
2018-11-27T05:01:28.954Z,0
2018-11-27T05:02:37.023Z,0
2018-11-27T05:03:45.073Z,0
2018-11-27T05:04:54.649Z,0
2018-11-27T05:06:01.200Z,0
2018-11-27T05:07:09.244Z,0
2018-11-27T05:08:17.300Z,0
2018-11-27T05:09:25.361Z,0
2018-11-27T05:10:33.396Z,0
2018-11-27T05:11:41.512Z,0
2018-11-27T05:12:49.528Z,0
2018-11-27T05:13:57.592Z,0
2018-11-27T05:15:05.640Z,0
2018-11-27T05:16:13.794Z,0
2018-11-27T05:17:21.776Z,0
2018-11-27T05:18:29.818Z,0
2018-11-27T05:19:37.875Z,0
2018-11-27T05:20:45.940Z,0
2018-11-27T05:21:53.966Z,0
2018-11-27T05:23:02.050Z,0
2018-11-27T05:24:10.104Z,0
2018-11-27T05:25:18.176Z,0
2018-11-27T05:26:26.230Z,0
2018-11-27T05:27:34.261Z,0
2018-11-27T05:28:42.367Z,0
2018-11-27T05:29:50.528Z,0
2018-11-27T05:30:58.441Z,0
2018-11-27T05:32:06.510Z,0
2018-11-27T05:33:14.577Z,0
2018-11-27T05:34:22.627Z,0
2018-11-27T05:35:30.676Z,0
2018-11-27T05:36:38.742Z,0
2018-11-27T05:37:46.802Z,0
2018-11-27T05:38:54.867Z,0
2018-11-27T05:40:02.914Z,0
2018-11-27T05:41:10.974Z,0
2018-11-27T05:42:19.974Z,0
2018-11-27T05:43:27.102Z,0
2018-11-27T05:44:35.145Z,0
2018-11-27T05:45:43.194Z,0
2018-11-27T05:46:51.274Z,0
2018-11-27T05:47:59.335Z,0
2018-11-27T05:49:07.382Z,0
2018-11-27T05:50:15.444Z,0
2018-11-27T05:51:23.468Z,0
2018-11-27T05:52:31.565Z,0
2018-11-27T05:53:39.619Z,0
2018-11-27T05:54:47.668Z,0
2018-11-27T05:55:55.713Z,0
2018-11-27T05:57:03.759Z,0
2018-11-27T05:58:11.835Z,0
2018-11-27T05:59:19.922Z,0
2018-11-27T06:00:27.951Z,0
2018-11-27T06:01:36.009Z,0
2018-11-27T06:02:44.030Z,0
2018-11-27T06:03:52.127Z,0
2018-11-27T06:05:00.186Z,0
2018-11-27T06:06:08.241Z,0
2018-11-27T06:07:16.296Z,0
2018-11-27T06:08:24.349Z,0
2018-11-27T06:09:32.407Z,0
2018-11-27T06:10:40.473Z,0
2018-11-27T06:11:48.513Z,0
2018-11-27T06:12:56.582Z,0
2018-11-27T06:14:04.629Z,0
2018-11-27T06:15:12.715Z,0
2018-11-27T06:16:20.755Z,0
2018-11-27T06:17:28.858Z,0
2018-11-27T06:18:36.868Z,0
2018-11-27T06:19:44.936Z,0
2018-11-27T06:20:53.000Z,0
2018-11-27T06:22:01.039Z,0
2018-11-27T06:23:09.466Z,0
2018-11-27T06:24:17.164Z,0
2018-11-27T06:25:25.213Z,0
2018-11-27T06:26:33.268Z,0
2018-11-27T06:27:41.334Z,0
2018-11-27T06:28:49.428Z,0
2018-11-27T06:29:57.460Z,0
2018-11-27T06:31:05.503Z,0
2018-11-27T06:32:13.546Z,0
2018-11-27T06:33:21.653Z,0
2018-11-27T06:34:29.687Z,0
2018-11-27T06:35:37.744Z,0
2018-11-27T06:36:45.811Z,0
2018-11-27T06:37:53.847Z,0
2018-11-27T06:39:01.913Z,0
2018-11-27T06:40:09.991Z,0
2018-11-27T06:41:18.046Z,0
2018-11-27T06:42:26.094Z,0
2018-11-27T06:43:34.126Z,0
2018-11-27T06:44:42.212Z,0
2018-11-27T06:45:50.267Z,0
2018-11-27T06:46:58.324Z,5
2018-11-27T06:48:06.376Z,5
2018-11-27T06:49:14.435Z,5
2018-11-27T06:50:22.482Z,5
2018-11-27T06:51:30.572Z,5
2018-11-27T06:52:38.610Z,5
2018-11-27T06:53:46.669Z,5
2018-11-27T06:54:54.733Z,5
2018-11-27T06:56:02.798Z,5
2018-11-27T06:57:10.845Z,5
2018-11-27T06:58:18.903Z,5
2018-11-27T06:59:26.966Z,10
2018-11-27T07:00:35.030Z,10
2018-11-27T07:01:43.077Z,10
2018-11-27T07:02:51.136Z,10
2018-11-27T07:03:59.203Z,10
2018-11-27T07:05:07.264Z,15
2018-11-27T07:06:15.310Z,15
2018-11-27T07:07:23.345Z,15
2018-11-27T07:08:31.425Z,15
2018-11-27T07:09:39.486Z,15
2018-11-27T07:10:47.549Z,15
2018-11-27T07:11:55.603Z,20
2018-11-27T07:13:03.637Z,20
2018-11-27T07:14:11.725Z,20
2018-11-27T07:15:19.778Z,20
2018-11-27T07:16:27.847Z,20
2018-11-27T07:17:35.897Z,20
2018-11-27T07:18:43.934Z,25
2018-11-27T07:19:52.003Z,25
2018-11-27T07:21:00.075Z,25
2018-11-27T07:22:08.118Z,25
2018-11-27T07:23:16.192Z,30
2018-11-27T07:24:24.232Z,35
2018-11-27T07:25:32.307Z,35
2018-11-27T07:26:40.352Z,40
2018-11-27T07:27:48.426Z,40
2018-11-27T07:28:56.487Z,40
2018-11-27T07:30:04.541Z,40
2018-11-27T07:31:12.599Z,35
2018-11-27T07:32:20.660Z,35
2018-11-27T07:33:28.717Z,40
2018-11-27T07:34:36.768Z,40
2018-11-27T07:35:44.832Z,40
2018-11-27T07:36:52.885Z,40
2018-11-27T07:38:00.952Z,40
2018-11-27T07:39:09.022Z,45
2018-11-27T07:40:17.068Z,45
2018-11-27T07:41:25.131Z,45
2018-11-27T07:42:33.182Z,40
2018-11-27T07:43:41.243Z,35
2018-11-27T07:44:49.302Z,35
2018-11-27T07:45:57.370Z,35
2018-11-27T07:47:05.442Z,35
2018-11-27T07:48:13.434Z,35
2018-11-27T07:49:21.534Z,35
2018-11-27T07:50:29.599Z,35
2018-11-27T07:51:37.692Z,35
2018-11-27T07:52:45.700Z,35
2018-11-27T07:53:53.737Z,35
2018-11-27T07:55:01.824Z,35
2018-11-27T07:56:09.886Z,30
2018-11-27T07:57:17.932Z,30
2018-11-27T07:58:25.995Z,30
2018-11-27T07:59:34.135Z,25
2018-11-27T08:00:42.116Z,25
2018-11-27T08:01:50.169Z,25
2018-11-27T08:02:58.238Z,25
2018-11-27T08:04:06.300Z,25
2018-11-27T08:05:14.349Z,25
2018-11-27T08:06:22.420Z,25
2018-11-27T08:07:30.477Z,25
2018-11-27T08:08:38.540Z,25
2018-11-27T08:09:46.593Z,25
2018-11-27T08:10:54.649Z,25
2018-11-27T08:12:02.712Z,25
2018-11-27T08:13:10.784Z,25
2018-11-27T08:14:18.819Z,25
2018-11-27T08:15:26.875Z,25
2018-11-27T08:16:34.945Z,25
2018-11-27T08:17:43.004Z,25
2018-11-27T08:18:51.047Z,25
2018-11-27T08:19:59.115Z,30
2018-11-27T08:21:07.175Z,30
2018-11-27T08:22:15.251Z,30
2018-11-27T08:23:23.276Z,35
2018-11-27T08:24:31.357Z,35
2018-11-27T08:25:39.419Z,35
2018-11-27T08:26:47.468Z,35
2018-11-27T08:27:55.541Z,35
2018-11-27T08:29:03.656Z,40
2018-11-27T08:30:11.639Z,40
2018-11-27T08:31:19.706Z,45
2018-11-27T08:32:27.749Z,45
2018-11-27T08:33:35.862Z,50
2018-11-27T08:34:43.933Z,55
2018-11-27T08:35:51.934Z,65
2018-11-27T08:36:59.997Z,70
2018-11-27T08:38:08.051Z,70
2018-11-27T08:39:16.126Z,70
2018-11-27T08:40:24.256Z,75
2018-11-27T08:41:40.172Z,80
2018-11-27T08:42:40.357Z,85
2018-11-27T08:43:48.430Z,90
2018-11-27T08:44:56.424Z,90
2018-11-27T08:46:04.465Z,90
2018-11-27T08:47:12.533Z,95
2018-11-27T08:48:20.583Z,90
2018-11-27T08:49:28.720Z,95
2018-11-27T08:50:36.711Z,95
2018-11-27T08:51:44.752Z,100
2018-11-27T08:52:52.930Z,110
2018-11-27T08:54:00.963Z,115
2018-11-27T08:55:09.010Z,120
2018-11-27T08:56:17.057Z,125
2018-11-27T08:57:25.047Z,125
2018-11-27T08:58:33.120Z,125
2018-11-27T08:59:41.178Z,125
2018-11-27T09:00:49.314Z,130
2018-11-27T09:01:57.402Z,140
2018-11-27T09:03:05.436Z,150
2018-11-27T09:04:13.470Z,155
2018-11-27T09:05:21.514Z,160
2018-11-27T09:06:29.522Z,160
2018-11-27T09:07:37.639Z,165
2018-11-27T09:08:45.643Z,170
2018-11-27T09:09:53.682Z,170
2018-11-27T09:11:01.850Z,165
2018-11-27T09:12:09.909Z,160
2018-11-27T09:13:18.006Z,165
2018-11-27T09:14:26.006Z,160
2018-11-27T09:15:34.036Z,165
2018-11-27T09:16:42.079Z,165
2018-11-27T09:17:50.179Z,170
2018-11-27T09:18:58.272Z,175
2018-11-27T09:20:06.305Z,170
2018-11-27T09:21:14.400Z,165
2018-11-27T09:22:22.367Z,165
2018-11-27T09:23:30.567Z,155
2018-11-27T09:24:38.486Z,145
2018-11-27T09:25:46.640Z,140
2018-11-27T09:26:54.689Z,130
2018-11-27T09:28:02.718Z,115
2018-11-27T09:29:10.806Z,110
2018-11-27T09:30:18.793Z,100
2018-11-27T09:31:26.943Z,95
2018-11-27T09:32:34.899Z,95
2018-11-27T09:33:43.061Z,100
2018-11-27T09:34:51.087Z,110
2018-11-27T09:35:59.169Z,120
2018-11-27T09:37:07.227Z,125
2018-11-27T09:38:15.207Z,125
2018-11-27T09:39:23.371Z,120
2018-11-27T09:40:31.325Z,115
2018-11-27T09:41:39.486Z,105
2018-11-27T09:42:47.531Z,100
2018-11-27T09:43:55.619Z,95
2018-11-27T09:45:03.541Z,95
2018-11-27T09:46:11.693Z,90
2018-11-27T09:47:19.679Z,90
2018-11-27T09:48:27.754Z,90
2018-11-27T09:49:35.785Z,90
2018-11-27T09:50:43.835Z,90
2018-11-27T09:51:51.922Z,95
2018-11-27T09:53:00.017Z,90
2018-11-27T09:54:08.043Z,90
2018-11-27T09:55:16.107Z,90
2018-11-27T09:56:24.139Z,90
2018-11-27T09:57:32.229Z,95
2018-11-27T09:58:40.270Z,95
2018-11-27T09:59:48.334Z,100
2018-11-27T10:00:56.462Z,105
2018-11-27T10:02:04.516Z,110
2018-11-27T10:03:12.529Z,110
2018-11-27T10:04:20.576Z,105
2018-11-27T10:05:28.636Z,110
2018-11-27T10:06:36.709Z,115
2018-11-27T10:07:44.913Z,110
2018-11-27T10:08:52.815Z,110
2018-11-27T10:10:00.948Z,105
2018-11-27T10:11:09.032Z,110
2018-11-27T10:12:17.006Z,110
2018-11-27T10:13:25.153Z,115
2018-11-27T10:14:33.119Z,120
2018-11-27T10:15:41.194Z,120
2018-11-27T10:16:49.366Z,125
2018-11-27T10:17:57.311Z,125
2018-11-27T10:19:05.415Z,120
2018-11-27T10:20:13.415Z,120
2018-11-27T10:21:21.578Z,130
2018-11-27T10:22:29.537Z,125
2018-11-27T10:23:37.609Z,125
2018-11-27T10:24:45.750Z,120
2018-11-27T10:25:53.742Z,115
2018-11-27T10:27:01.891Z,110
2018-11-27T10:28:09.971Z,115
2018-11-27T10:29:17.992Z,120
2018-11-27T10:30:26.045Z,130
2018-11-27T10:31:33.998Z,140
2018-11-27T10:32:42.168Z,150
2018-11-27T10:33:50.144Z,160
2018-11-27T10:34:58.278Z,165
2018-11-27T10:36:06.364Z,180
2018-11-27T10:37:14.351Z,185
2018-11-27T10:38:22.385Z,185
2018-11-27T10:39:30.511Z,180
2018-11-27T10:40:38.534Z,175
2018-11-27T10:41:46.660Z,170
2018-11-27T10:42:54.734Z,175
2018-11-27T10:44:02.689Z,180
2018-11-27T10:45:10.815Z,190
2018-11-27T10:46:18.870Z,205
2018-11-27T10:47:26.944Z,215
2018-11-27T10:48:35.013Z,230
2018-11-27T10:49:42.966Z,230
2018-11-27T10:50:51.044Z,230
2018-11-27T10:51:59.113Z,225
2018-11-27T10:53:07.200Z,225
2018-11-27T10:54:15.223Z,220
2018-11-27T10:55:23.359Z,215
2018-11-27T10:56:31.338Z,215
2018-11-27T10:57:39.496Z,210
2018-11-27T10:58:47.593Z,200
2018-11-27T10:59:55.618Z,190
2018-11-27T11:01:03.565Z,185
2018-11-27T11:02:11.731Z,180
2018-11-27T11:03:19.764Z,170
2018-11-27T11:04:27.761Z,170
2018-11-27T11:05:35.842Z,170
2018-11-27T11:06:43.958Z,165
2018-11-27T11:07:51.960Z,165
2018-11-27T11:09:00.161Z,165
2018-11-27T11:10:08.155Z,175
2018-11-27T11:11:16.230Z,185
2018-11-27T11:12:24.170Z,185
2018-11-27T11:13:32.258Z,185
2018-11-27T11:14:40.325Z,185
2018-11-27T11:15:48.382Z,180
2018-11-27T11:16:56.436Z,180
2018-11-27T11:18:04.536Z,175
2018-11-27T11:19:18.230Z,165
2018-11-27T11:20:20.626Z,165
2018-11-27T11:21:28.682Z,165
2018-11-27T11:22:36.746Z,165
2018-11-27T11:23:44.812Z,165
2018-11-27T11:24:52.861Z,165
2018-11-27T11:26:00.950Z,160
2018-11-27T11:27:08.963Z,160
2018-11-27T11:28:17.062Z,160
2018-11-27T11:29:25.112Z,160
2018-11-27T11:30:33.357Z,165
2018-11-27T11:31:41.232Z,165
2018-11-27T11:32:49.303Z,170
2018-11-27T11:33:57.353Z,170
2018-11-27T11:35:05.413Z,170
2018-11-27T11:36:13.452Z,165
2018-11-27T11:37:21.553Z,165
2018-11-27T11:38:29.597Z,145
2018-11-27T11:39:37.663Z,130
2018-11-27T11:40:45.722Z,125
2018-11-27T11:41:53.770Z,130
2018-11-27T11:43:01.832Z,140
2018-11-27T11:44:09.894Z,145
2018-11-27T11:45:17.970Z,140
2018-11-27T11:46:26.041Z,140
2018-11-27T11:47:34.056Z,135
2018-11-27T11:48:42.148Z,135
2018-11-27T11:49:50.207Z,145
2018-11-27T11:50:58.277Z,155
2018-11-27T11:52:06.328Z,160
2018-11-27T11:53:14.381Z,165
2018-11-27T11:54:22.443Z,160
2018-11-27T11:55:30.534Z,155
2018-11-27T11:56:38.574Z,145
2018-11-27T11:57:46.648Z,140
2018-11-27T11:58:54.690Z,145
2018-11-27T12:00:02.762Z,150
2018-11-27T12:01:10.814Z,150
2018-11-27T12:02:18.862Z,140
2018-11-27T12:03:26.932Z,135
2018-11-27T12:04:35.002Z,130
2018-11-27T12:05:43.069Z,125
2018-11-27T12:06:51.119Z,115
2018-11-27T12:07:59.166Z,110
2018-11-27T12:09:07.270Z,110
2018-11-27T12:10:15.312Z,130
2018-11-27T12:11:23.354Z,150
2018-11-27T12:12:31.429Z,165
2018-11-27T12:13:39.487Z,170
2018-11-27T12:14:47.537Z,175
2018-11-27T12:15:55.649Z,170
2018-11-27T12:17:03.646Z,165
2018-11-27T12:18:11.721Z,155
2018-11-27T12:19:19.799Z,140
2018-11-27T12:20:27.852Z,135
2018-11-27T12:21:35.902Z,140
2018-11-27T12:22:43.949Z,145
2018-11-27T12:23:52.033Z,150
2018-11-27T12:25:00.093Z,150
2018-11-27T12:26:08.175Z,150
2018-11-27T12:27:16.222Z,145
2018-11-27T12:28:24.254Z,135
2018-11-27T12:29:32.328Z,125
2018-11-27T12:30:40.387Z,115
2018-11-27T12:31:48.540Z,110
2018-11-27T12:32:56.523Z,110
2018-11-27T12:34:04.655Z,115
2018-11-27T12:35:12.737Z,120
2018-11-27T12:36:20.711Z,120
2018-11-27T12:37:28.785Z,125
2018-11-27T12:38:36.818Z,125
2018-11-27T12:39:44.878Z,130
2018-11-27T12:40:52.949Z,135
2018-11-27T12:42:00.989Z,145
2018-11-27T12:43:09.159Z,150
2018-11-27T12:44:17.239Z,155
2018-11-27T12:45:25.261Z,160
2018-11-27T12:46:33.235Z,160
2018-11-27T12:47:41.382Z,155
2018-11-27T12:48:49.421Z,145
2018-11-27T12:49:57.530Z,135
2018-11-27T12:51:05.556Z,120
2018-11-27T12:52:13.586Z,105
2018-11-27T12:53:21.602Z,95
2018-11-27T12:54:29.762Z,85
2018-11-27T12:55:37.766Z,80
2018-11-27T12:56:45.790Z,80
2018-11-27T12:57:53.824Z,80
2018-11-27T12:59:01.915Z,80
2018-11-27T13:00:09.967Z,75
2018-11-27T13:01:18.129Z,70
2018-11-27T13:02:26.087Z,65
2018-11-27T13:03:34.248Z,55
2018-11-27T13:04:42.220Z,55
2018-11-27T13:05:50.263Z,55
2018-11-27T13:06:58.414Z,60
2018-11-27T13:08:06.469Z,65
2018-11-27T13:09:14.448Z,70
2018-11-27T13:10:22.611Z,75
2018-11-27T13:11:30.577Z,75
2018-11-27T13:12:38.679Z,80
2018-11-27T13:13:46.693Z,80
2018-11-27T13:14:54.742Z,75
2018-11-27T13:16:02.915Z,70
2018-11-27T13:17:10.967Z,60
2018-11-27T13:18:18.975Z,55
2018-11-27T13:19:26.996Z,55
2018-11-27T13:20:35.066Z,60
2018-11-27T13:21:43.136Z,60
2018-11-27T13:22:51.178Z,60
2018-11-27T13:23:59.244Z,60
2018-11-27T13:25:07.313Z,55
2018-11-27T13:26:15.374Z,55
2018-11-27T13:27:23.423Z,55
2018-11-27T13:28:31.466Z,55
2018-11-27T13:29:39.546Z,55
2018-11-27T13:30:47.618Z,55
2018-11-27T13:31:55.765Z,50
2018-11-27T13:33:03.696Z,50
2018-11-27T13:34:11.779Z,50
2018-11-27T13:35:19.837Z,50
2018-11-27T13:36:27.989Z,55
2018-11-27T13:37:35.958Z,55
2018-11-27T13:38:44.012Z,55
2018-11-27T13:39:52.079Z,55
2018-11-27T13:41:00.156Z,55
2018-11-27T13:42:08.190Z,55
2018-11-27T13:43:16.262Z,50
2018-11-27T13:44:24.316Z,50
2018-11-27T13:45:32.427Z,45
2018-11-27T13:46:40.535Z,50
2018-11-27T13:47:48.502Z,50
2018-11-27T13:48:56.671Z,60
2018-11-27T13:50:04.622Z,65
2018-11-27T13:51:12.680Z,65
2018-11-27T13:52:20.743Z,65
2018-11-27T13:53:28.864Z,70
2018-11-27T13:54:36.861Z,70
2018-11-27T13:55:45.072Z,75
2018-11-27T13:56:52.984Z,75
2018-11-27T13:58:01.144Z,70
2018-11-27T13:59:09.178Z,60
2018-11-27T14:00:17.251Z,50
2018-11-27T14:01:25.279Z,45
2018-11-27T14:02:33.364Z,40
2018-11-27T14:03:41.341Z,40
2018-11-27T14:04:49.391Z,40
2018-11-27T14:05:57.468Z,45
2018-11-27T14:07:05.538Z,45
2018-11-27T14:08:13.639Z,50
2018-11-27T14:09:21.687Z,55
2018-11-27T14:10:29.698Z,55
2018-11-27T14:11:37.862Z,50
2018-11-27T14:12:45.926Z,45
2018-11-27T14:13:53.872Z,45
2018-11-27T14:15:01.942Z,45
2018-11-27T14:16:10.020Z,45
2018-11-27T14:17:18.057Z,45
2018-11-27T14:18:26.119Z,45
2018-11-27T14:19:34.149Z,45
2018-11-27T14:20:42.249Z,45
2018-11-27T14:21:50.306Z,45
2018-11-27T14:22:58.349Z,45
2018-11-27T14:24:06.459Z,40
2018-11-27T14:25:14.493Z,40
2018-11-27T14:26:22.548Z,40
2018-11-27T14:27:30.593Z,40
2018-11-27T14:28:38.664Z,40
2018-11-27T14:29:46.718Z,40
2018-11-27T14:30:54.776Z,40
2018-11-27T14:32:02.832Z,40
2018-11-27T14:33:10.900Z,40
2018-11-27T14:34:19.005Z,45
2018-11-27T14:35:27.014Z,45
2018-11-27T14:36:35.111Z,40
2018-11-27T14:37:43.130Z,40
2018-11-27T14:38:51.249Z,35
2018-11-27T14:39:59.257Z,35
2018-11-27T14:41:07.402Z,30
2018-11-27T14:42:15.381Z,30
2018-11-27T14:43:23.475Z,25
2018-11-27T14:44:31.486Z,25
2018-11-27T14:45:39.548Z,25
2018-11-27T14:46:47.613Z,25
2018-11-27T14:47:55.801Z,20
2018-11-27T14:49:03.697Z,20
2018-11-27T14:50:11.801Z,20
2018-11-27T14:51:19.858Z,20
2018-11-27T14:52:27.985Z,15
2018-11-27T14:53:36.003Z,15
2018-11-27T14:54:44.009Z,15
2018-11-27T14:55:52.086Z,15
2018-11-27T14:57:00.170Z,15
2018-11-27T14:58:08.209Z,15
2018-11-27T14:59:16.260Z,15
2018-11-27T15:00:24.328Z,15
2018-11-27T15:01:32.387Z,15
2018-11-27T15:02:40.440Z,15
2018-11-27T15:03:48.518Z,15
2018-11-27T15:04:56.652Z,10
2018-11-27T15:06:04.643Z,10
2018-11-27T15:07:12.692Z,10
2018-11-27T15:08:20.762Z,10
2018-11-27T15:09:28.787Z,10
2018-11-27T15:10:36.874Z,10
2018-11-27T15:11:44.917Z,10
2018-11-27T15:12:53.078Z,5
2018-11-27T15:14:01.039Z,5
2018-11-27T15:15:09.110Z,5
2018-11-27T15:16:17.161Z,5
2018-11-27T15:17:25.226Z,5
2018-11-27T15:18:33.260Z,5
2018-11-27T15:19:41.337Z,5
2018-11-27T15:20:49.394Z,5
2018-11-27T15:21:57.450Z,5
2018-11-27T15:23:05.510Z,5
2018-11-27T15:24:13.563Z,5
2018-11-27T15:25:21.640Z,5
2018-11-27T15:26:29.690Z,5
2018-11-27T15:27:37.757Z,5
2018-11-27T15:28:45.825Z,5
2018-11-27T15:29:53.847Z,5
2018-11-27T15:31:01.934Z,5
2018-11-27T15:32:10.090Z,0
2018-11-27T15:33:18.736Z,0
2018-11-27T15:34:26.095Z,0
2018-11-27T15:35:34.139Z,0
2018-11-27T15:36:42.229Z,0
2018-11-27T15:37:50.301Z,0
2018-11-27T15:38:58.335Z,0
2018-11-27T15:40:06.408Z,0
2018-11-27T15:41:14.474Z,0
2018-11-27T15:42:22.545Z,0
2018-11-27T15:43:30.584Z,0
2018-11-27T15:44:38.630Z,0
2018-11-27T15:45:46.700Z,0
2018-11-27T15:46:54.768Z,0
2018-11-27T15:48:02.828Z,0
2018-11-27T15:49:10.879Z,0
2018-11-27T15:50:18.955Z,0
2018-11-27T15:51:27.008Z,0
2018-11-27T15:52:35.047Z,0
2018-11-27T15:53:43.112Z,0
2018-11-27T15:54:51.171Z,0
2018-11-27T15:55:59.246Z,0
2018-11-27T15:57:07.293Z,0
2018-11-27T15:58:15.351Z,0
2018-11-27T15:59:23.396Z,0
2018-11-27T16:00:31.490Z,0
2018-11-27T16:01:39.535Z,0
2018-11-27T16:02:47.592Z,0
2018-11-27T16:03:55.656Z,0
2018-11-27T16:05:03.696Z,0
2018-11-27T16:06:11.768Z,0
2018-11-27T16:07:19.826Z,0
2018-11-27T16:08:27.885Z,0
2018-11-27T16:09:35.934Z,0
2018-11-27T16:10:43.974Z,0
2018-11-27T16:11:52.053Z,0
2018-11-27T16:13:00.184Z,0
2018-11-27T16:14:08.177Z,0
2018-11-27T16:15:16.235Z,0
2018-11-27T16:16:24.270Z,0
2018-11-27T16:17:32.355Z,0
2018-11-27T16:18:40.405Z,0
2018-11-27T16:19:48.460Z,0