createdAt,value
2018-06-09T00:00:29.318Z,20.61
2018-06-09T00:01:29.320Z,20.62
2018-06-09T00:02:29.323Z,20.62
2018-06-09T00:03:29.413Z,20.59
2018-06-09T00:04:29.329Z,20.59
2018-06-09T00:05:29.326Z,20.59
2018-06-09T00:06:29.328Z,20.54
2018-06-09T00:07:29.331Z,20.50
2018-06-09T00:08:29.331Z,20.47
2018-06-09T00:09:29.335Z,20.50
2018-06-09T00:10:29.336Z,20.43
2018-06-09T00:11:29.338Z,20.41
2018-06-09T00:12:29.335Z,20.39
2018-06-09T00:13:29.339Z,20.36
2018-06-09T00:14:29.343Z,20.35
2018-06-09T00:15:29.345Z,20.29
2018-06-09T00:16:29.344Z,20.26
2018-06-09T00:17:29.346Z,20.18
2018-06-09T00:18:29.346Z,20.16
2018-06-09T00:19:29.372Z,20.13
2018-06-09T00:20:29.353Z,20.18
2018-06-09T00:21:29.354Z,20.08
2018-06-09T00:22:29.356Z,20.08
2018-06-09T00:23:29.356Z,20.03
2018-06-09T00:24:29.357Z,20.08
2018-06-09T00:25:29.367Z,20.03
2018-06-09T00:26:29.362Z,19.92
2018-06-09T00:27:29.364Z,19.98
2018-06-09T00:28:29.364Z,19.96
2018-06-09T00:29:29.370Z,19.81
2018-06-09T00:30:29.367Z,19.86
2018-06-09T00:31:29.374Z,19.86
2018-06-09T00:32:29.368Z,19.81
2018-06-09T00:33:29.373Z,19.83
2018-06-09T00:34:29.374Z,19.81
2018-06-09T00:35:29.377Z,19.68
2018-06-09T00:36:29.378Z,19.69
2018-06-09T00:37:29.377Z,19.68
2018-06-09T00:38:29.378Z,19.73
2018-06-09T00:39:29.383Z,19.78
2018-06-09T00:40:29.383Z,19.68
2018-06-09T00:41:29.384Z,19.74
2018-06-09T00:42:29.389Z,19.73
2018-06-09T00:43:29.389Z,19.62
2018-06-09T00:44:29.395Z,19.58
2018-06-09T00:45:29.388Z,19.59
2018-06-09T00:46:29.391Z,19.50
2018-06-09T00:47:29.396Z,19.55
2018-06-09T00:48:29.395Z,19.55
2018-06-09T00:49:29.397Z,19.51
2018-06-09T00:50:29.398Z,19.54
2018-06-09T00:51:29.394Z,19.54
2018-06-09T00:52:29.400Z,19.50
2018-06-09T00:53:29.407Z,19.50
2018-06-09T00:54:29.404Z,19.43
2018-06-09T00:55:29.405Z,19.44
2018-06-09T00:56:29.409Z,19.41
2018-06-09T00:57:29.404Z,19.47
2018-06-09T00:58:29.410Z,19.40
2018-06-09T00:59:29.412Z,19.26
2018-06-09T01:00:29.412Z,19.28
2018-06-09T01:01:29.416Z,19.29
2018-06-09T01:02:29.417Z,19.33
2018-06-09T01:03:29.422Z,19.29
2018-06-09T01:04:29.420Z,19.31
2018-06-09T01:05:29.422Z,19.26
2018-06-09T01:06:29.423Z,19.37
2018-06-09T01:07:29.423Z,19.28
2018-06-09T01:08:29.428Z,19.36
2018-06-09T01:09:29.430Z,19.37
2018-06-09T01:10:29.428Z,19.32
2018-06-09T01:11:29.427Z,19.29
2018-06-09T01:12:29.431Z,19.31
2018-06-09T01:13:29.433Z,19.39
2018-06-09T01:14:29.434Z,19.41
2018-06-09T01:15:29.436Z,19.40
2018-06-09T01:16:29.437Z,19.39
2018-06-09T01:17:29.438Z,19.29
2018-06-09T01:18:29.441Z,19.31
2018-06-09T01:19:29.440Z,19.41
2018-06-09T01:20:29.443Z,19.39
2018-06-09T01:21:29.445Z,19.36
2018-06-09T01:22:29.446Z,19.36
2018-06-09T01:23:29.452Z,19.33
2018-06-09T01:24:29.447Z,19.40
2018-06-09T01:25:29.448Z,19.28
2018-06-09T01:26:29.450Z,19.25
2018-06-09T01:27:29.453Z,19.25
2018-06-09T01:28:29.457Z,19.21
2018-06-09T01:29:29.455Z,19.19
2018-06-09T01:30:29.458Z,19.22
2018-06-09T01:31:29.455Z,19.25
2018-06-09T01:32:29.459Z,19.22
2018-06-09T01:33:29.462Z,19.29
2018-06-09T01:34:29.467Z,19.21
2018-06-09T01:35:29.463Z,19.22
2018-06-09T01:36:29.470Z,19.22
2018-06-09T01:37:29.465Z,19.19
2018-06-09T01:38:29.466Z,19.14
2018-06-09T01:39:29.469Z,19.18
2018-06-09T01:40:29.469Z,19.19
2018-06-09T01:41:29.473Z,19.25
2018-06-09T01:42:29.476Z,19.19
2018-06-09T01:43:29.472Z,19.26
2018-06-09T01:44:29.477Z,19.25
2018-06-09T01:45:29.475Z,19.14
2018-06-09T01:46:29.478Z,19.23
2018-06-09T01:47:29.480Z,19.23
2018-06-09T01:48:29.483Z,19.28
2018-06-09T01:49:29.483Z,19.11
2018-06-09T01:50:29.483Z,19.07
2018-06-09T01:51:29.484Z,19.07
2018-06-09T01:52:29.487Z,19.10
2018-06-09T01:53:29.489Z,19.21
2018-06-09T01:54:29.489Z,19.21
2018-06-09T01:55:29.489Z,19.23
2018-06-09T01:56:29.490Z,19.21
2018-06-09T01:57:29.493Z,19.11
2018-06-09T01:58:29.495Z,19.07
2018-06-09T01:59:29.495Z,19.16
2018-06-09T02:00:29.498Z,19.06
2018-06-09T02:01:29.501Z,19.16
2018-06-09T02:02:29.501Z,19.14
2018-06-09T02:03:29.501Z,19.16
2018-06-09T02:04:29.502Z,19.14
2018-06-09T02:05:29.505Z,19.04
2018-06-09T02:06:29.502Z,19.08
2018-06-09T02:07:29.508Z,19.21
2018-06-09T02:08:29.513Z,19.13
2018-06-09T02:09:29.507Z,19.18
2018-06-09T02:10:29.510Z,19.18
2018-06-09T02:11:29.508Z,19.16
2018-06-09T02:12:29.512Z,19.25
2018-06-09T02:13:29.515Z,19.19
2018-06-09T02:14:29.516Z,19.18
2018-06-09T02:15:29.514Z,19.16
2018-06-09T02:16:29.516Z,19.13
2018-06-09T02:17:29.517Z,19.07
2018-06-09T02:18:29.527Z,19.04
2018-06-09T02:19:29.520Z,19.08
2018-06-09T02:20:29.526Z,19.00
2018-06-09T02:21:29.526Z,19.07
2018-06-09T02:22:29.524Z,19.07
2018-06-09T02:23:29.524Z,19.14
2018-06-09T02:24:29.525Z,19.21
2018-06-09T02:25:29.530Z,19.16
2018-06-09T02:26:29.528Z,19.18
2018-06-09T02:27:29.527Z,19.21
2018-06-09T02:28:29.528Z,19.18
2018-06-09T02:29:29.531Z,19.22
2018-06-09T02:30:29.534Z,19.21
2018-06-09T02:31:29.538Z,19.19
2018-06-09T02:32:29.535Z,19.14
2018-06-09T02:33:29.532Z,19.18
2018-06-09T02:34:29.536Z,19.08
2018-06-09T02:35:29.537Z,19.11
2018-06-09T02:36:29.535Z,19.04
2018-06-09T02:37:29.538Z,19.04
2018-06-09T02:38:29.539Z,19.06
2018-06-09T02:39:29.540Z,19.06
2018-06-09T02:40:29.541Z,18.99
2018-06-09T02:41:29.546Z,18.99
2018-06-09T02:42:29.544Z,18.98
2018-06-09T02:43:29.543Z,18.99
2018-06-09T02:44:29.559Z,18.87
2018-06-09T02:45:29.543Z,18.88
2018-06-09T02:46:29.546Z,18.94
2018-06-09T02:47:29.548Z,18.90
2018-06-09T02:48:29.549Z,18.90
2018-06-09T02:49:29.549Z,18.82
2018-06-09T02:50:29.549Z,18.82
2018-06-09T02:51:29.557Z,18.69
2018-06-09T02:52:29.551Z,18.73
2018-06-09T02:53:29.551Z,18.72
2018-06-09T02:54:29.562Z,18.81
2018-06-09T02:55:29.559Z,18.76
2018-06-09T02:56:29.555Z,18.78
2018-06-09T02:57:29.555Z,18.76
2018-06-09T02:58:29.555Z,18.73
2018-06-09T02:59:29.557Z,18.72
2018-06-09T03:00:29.560Z,18.78
2018-06-09T03:01:29.560Z,18.69
2018-06-09T03:02:29.561Z,18.72
2018-06-09T03:03:29.559Z,18.75
2018-06-09T03:04:29.561Z,18.70
2018-06-09T03:05:29.561Z,18.76
2018-06-09T03:06:29.561Z,18.67
2018-06-09T03:07:29.562Z,18.62
2018-06-09T03:08:29.562Z,18.65
2018-06-09T03:09:29.566Z,18.60
2018-06-09T03:10:29.566Z,18.63
2018-06-09T03:11:29.566Z,18.67
2018-06-09T03:12:29.569Z,18.69
2018-06-09T03:13:29.570Z,18.72
2018-06-09T03:14:29.568Z,18.72
2018-06-09T03:15:29.572Z,18.78
2018-06-09T03:16:29.569Z,18.55
2018-06-09T03:17:29.571Z,18.75
2018-06-09T03:18:29.572Z,18.75
2018-06-09T03:19:29.569Z,18.75
2018-06-09T03:20:29.576Z,18.75
2018-06-09T03:21:29.574Z,18.81
2018-06-09T03:22:29.579Z,18.78
2018-06-09T03:23:29.573Z,18.81
2018-06-09T03:24:29.580Z,18.87
2018-06-09T03:25:29.580Z,18.85
2018-06-09T03:26:29.578Z,18.87
2018-06-09T03:27:29.578Z,18.94
2018-06-09T03:28:29.577Z,19.11
2018-06-09T03:29:29.582Z,19.25
2018-06-09T03:30:29.589Z,19.40
2018-06-09T03:31:29.582Z,19.54
2018-06-09T03:32:29.592Z,19.50
2018-06-09T03:33:29.584Z,19.76
2018-06-09T03:34:29.585Z,19.80
2018-06-09T03:35:29.582Z,20.03
2018-06-09T03:36:29.587Z,20.23
2018-06-09T03:37:29.586Z,20.28
2018-06-09T03:38:29.587Z,20.59
2018-06-09T03:39:29.592Z,20.73
2018-06-09T03:40:29.591Z,21.04
2018-06-09T03:41:29.592Z,21.43
2018-06-09T03:42:29.593Z,21.74
2018-06-09T03:43:29.592Z,22.10
2018-06-09T03:44:29.597Z,22.47
2018-06-09T03:45:29.595Z,22.65
2018-06-09T03:46:29.597Z,22.94
2018-06-09T03:47:29.598Z,23.04
2018-06-09T03:48:29.598Z,23.46
2018-06-09T03:49:29.605Z,23.78
2018-06-09T03:50:29.619Z,23.79
2018-06-09T03:51:29.602Z,24.05
2018-06-09T03:52:29.608Z,24.39
2018-06-09T03:53:29.610Z,24.45
2018-06-09T03:54:29.607Z,24.40
2018-06-09T03:55:29.604Z,24.28
2018-06-09T03:56:29.610Z,23.88
2018-06-09T03:57:29.611Z,23.42
2018-06-09T03:58:29.613Z,23.16
2018-06-09T03:59:29.614Z,23.01
2018-06-09T04:00:29.618Z,22.73
2018-06-09T04:01:29.617Z,22.61
2018-06-09T04:02:29.619Z,22.58
2018-06-09T04:03:29.619Z,22.65
2018-06-09T04:04:29.620Z,22.72
2018-06-09T04:05:29.629Z,22.62
2018-06-09T04:06:29.631Z,22.43
2018-06-09T04:07:29.633Z,22.35
2018-06-09T04:08:29.628Z,22.43
2018-06-09T04:09:29.630Z,22.79
2018-06-09T04:10:29.632Z,22.92
2018-06-09T04:11:29.633Z,22.94
2018-06-09T04:12:29.635Z,23.15
2018-06-09T04:13:29.636Z,23.20
2018-06-09T04:14:29.633Z,23.46
2018-06-09T04:15:29.639Z,23.35
2018-06-09T04:16:29.642Z,23.38
2018-06-09T04:17:29.652Z,23.31
2018-06-09T04:18:29.646Z,23.23
2018-06-09T04:19:29.647Z,23.09
2018-06-09T04:20:29.651Z,22.95
2018-06-09T04:21:29.649Z,22.64
2018-06-09T04:22:29.651Z,22.76
2018-06-09T04:23:29.653Z,22.98
2018-06-09T04:24:29.655Z,23.05
2018-06-09T04:25:29.660Z,23.17
2018-06-09T04:26:29.659Z,23.31
2018-06-09T04:27:29.662Z,23.25
2018-06-09T04:28:29.665Z,23.42
2018-06-09T04:29:29.668Z,23.93
2018-06-09T04:30:29.668Z,24.20
2018-06-09T04:31:29.669Z,24.61
2018-06-09T04:32:29.673Z,25.03
2018-06-09T04:33:29.673Z,24.96
2018-06-09T04:34:29.679Z,24.76
2018-06-09T04:35:29.680Z,24.93
2018-06-09T04:36:29.680Z,25.18
2018-06-09T04:37:29.681Z,25.15
2018-06-09T04:38:29.685Z,24.95
2018-06-09T04:39:29.686Z,24.93
2018-06-09T04:40:29.690Z,25.17
2018-06-09T04:41:29.694Z,25.13
2018-06-09T04:42:29.698Z,25.47
2018-06-09T04:43:29.697Z,25.83
2018-06-09T04:44:29.697Z,25.99
2018-06-09T04:45:29.698Z,25.88
2018-06-09T04:46:29.704Z,26.02
2018-06-09T04:47:29.710Z,26.07
2018-06-09T04:48:29.711Z,26.09
2018-06-09T04:49:29.714Z,26.47
2018-06-09T04:50:29.719Z,26.80
2018-06-09T04:51:29.724Z,27.10
2018-06-09T04:52:29.722Z,27.24
2018-06-09T04:53:29.725Z,27.72
2018-06-09T04:54:29.727Z,28.39
2018-06-09T04:55:29.730Z,28.80
2018-06-09T04:56:29.735Z,28.55
2018-06-09T04:57:29.745Z,29.09
2018-06-09T04:58:29.777Z,29.55
2018-06-09T04:59:29.746Z,29.89
2018-06-09T05:00:29.750Z,29.55
2018-06-09T05:01:29.744Z,29.83
2018-06-09T05:02:29.750Z,29.26
2018-06-09T05:03:29.759Z,28.62
2018-06-09T05:04:29.761Z,27.63
2018-06-09T05:05:29.764Z,28.15
2018-06-09T05:06:29.770Z,27.21
2018-06-09T05:07:29.774Z,27.18
2018-06-09T05:08:29.781Z,27.66
2018-06-09T05:09:29.779Z,27.54
2018-06-09T05:10:29.783Z,27.19
2018-06-09T05:11:29.786Z,27.29
2018-06-09T05:12:29.790Z,27.90
2018-06-09T05:13:29.793Z,27.84
2018-06-09T05:14:29.797Z,27.37
2018-06-09T05:15:29.806Z,28.24
2018-06-09T05:16:29.810Z,27.34
2018-06-09T05:17:29.810Z,26.67
2018-06-09T05:18:29.816Z,26.94
2018-06-09T05:19:29.820Z,27.32
2018-06-09T05:20:29.823Z,27.97
2018-06-09T05:21:29.822Z,27.24
2018-06-09T05:22:29.831Z,27.31
2018-06-09T05:23:29.837Z,27.32
2018-06-09T05:24:29.844Z,27.57
2018-06-09T05:25:29.844Z,27.88
2018-06-09T05:26:29.849Z,27.37
2018-06-09T05:27:29.855Z,27.12
2018-06-09T05:28:29.859Z,26.87
2018-06-09T05:29:29.864Z,26.77
2018-06-09T05:30:29.866Z,26.51
2018-06-09T05:31:29.867Z,26.32
2018-06-09T05:32:29.873Z,27.02
2018-06-09T05:33:29.877Z,26.88
2018-06-09T05:34:29.883Z,26.85
2018-06-09T05:35:29.886Z,26.51
2018-06-09T05:36:29.892Z,26.33
2018-06-09T05:37:29.918Z,26.48
2018-06-09T05:38:29.900Z,26.87
2018-06-09T05:39:29.902Z,26.63
2018-06-09T05:40:29.905Z,26.81
2018-06-09T05:41:29.909Z,26.91
2018-06-09T05:42:29.916Z,26.95
2018-06-09T05:43:29.918Z,27.19
2018-06-09T05:44:29.928Z,27.79
2018-06-09T05:45:29.931Z,28.18
2018-06-09T05:46:29.936Z,27.19
2018-06-09T05:47:29.937Z,27.24
2018-06-09T05:48:29.944Z,27.24
2018-06-09T05:49:29.972Z,27.59
2018-06-09T05:50:29.951Z,27.22
2018-06-09T05:51:29.955Z,27.34
2018-06-09T05:52:29.960Z,27.25
2018-06-09T05:53:29.965Z,27.14
2018-06-09T05:54:29.973Z,27.24
2018-06-09T05:55:29.977Z,27.31
2018-06-09T05:56:29.982Z,27.32
2018-06-09T05:57:29.983Z,27.55
2018-06-09T05:58:29.994Z,28.09
2018-06-09T05:59:29.992Z,28.27
2018-06-09T06:00:30.000Z,28.61
2018-06-09T06:01:30.006Z,28.64
2018-06-09T06:02:30.008Z,28.59
2018-06-09T06:03:30.011Z,29.31
2018-06-09T06:04:30.019Z,29.89
2018-06-09T06:05:30.025Z,30.16
2018-06-09T06:06:30.022Z,29.89
2018-06-09T06:07:30.027Z,30.53
2018-06-09T06:08:30.037Z,30.67
2018-06-09T06:09:30.047Z,30.17
2018-06-09T06:10:30.055Z,29.78
2018-06-09T06:11:30.057Z,29.46
2018-06-09T06:12:30.057Z,30.16
2018-06-09T06:13:30.068Z,29.52
2018-06-09T06:14:30.073Z,28.59
2018-06-09T06:15:30.079Z,28.85
2018-06-09T06:16:30.082Z,29.52
2018-06-09T06:17:30.086Z,30.05
2018-06-09T06:18:30.092Z,29.65
2018-06-09T06:19:30.098Z,29.82
2018-06-09T06:20:30.106Z,30.53
2018-06-09T06:21:30.113Z,31.46
2018-06-09T06:22:30.121Z,32.29
2018-06-09T06:23:30.124Z,32.57
2018-06-09T06:24:30.129Z,32.56
2018-06-09T06:25:30.135Z,30.83
2018-06-09T06:26:30.143Z,29.57
2018-06-09T06:27:30.148Z,29.80
2018-06-09T06:28:30.150Z,29.97
2018-06-09T06:29:30.155Z,29.82
2018-06-09T06:30:30.166Z,29.49
2018-06-09T06:31:30.173Z,29.09
2018-06-09T06:32:30.178Z,29.31
2018-06-09T06:33:30.184Z,30.07
2018-06-09T06:34:30.192Z,29.89
2018-06-09T06:35:30.199Z,30.15
2018-06-09T06:36:30.203Z,30.17
2018-06-09T06:37:30.212Z,31.20
2018-06-09T06:38:30.215Z,30.75
2018-06-09T06:39:30.222Z,30.84
2018-06-09T06:40:30.228Z,30.35
2018-06-09T06:41:30.237Z,30.39
2018-06-09T06:42:30.242Z,31.12
2018-06-09T06:43:30.247Z,31.29
2018-06-09T06:44:30.255Z,31.39
2018-06-09T06:45:30.261Z,31.66
2018-06-09T06:46:30.269Z,32.08
2018-06-09T06:47:30.276Z,31.93
2018-06-09T06:48:30.283Z,32.41
2018-06-09T06:49:30.290Z,32.15
2018-06-09T06:50:30.298Z,33.03
2018-06-09T06:51:30.304Z,33.47
2018-06-09T06:52:30.314Z,34.49
2018-06-09T06:53:30.318Z,34.47
2018-06-09T06:54:30.327Z,34.10
2018-06-09T06:55:30.335Z,33.26
2018-06-09T06:56:30.341Z,33.94
2018-06-09T06:57:30.352Z,34.66
2018-06-09T06:58:30.357Z,34.06
2018-06-09T06:59:30.366Z,34.58
2018-06-09T07:00:30.376Z,33.90
2018-06-09T07:01:30.386Z,34.66
2018-06-09T07:02:30.393Z,34.65
2018-06-09T07:03:30.399Z,34.92
2018-06-09T07:04:30.414Z,34.92
2018-06-09T07:05:30.425Z,34.80
2018-06-09T07:06:30.428Z,33.98
2018-06-09T07:07:30.437Z,32.78
2018-06-09T07:08:30.445Z,33.44
2018-06-09T07:09:30.460Z,32.19
2018-06-09T07:10:30.466Z,32.37
2018-06-09T07:11:30.476Z,33.03
2018-06-09T07:12:30.483Z,32.79
2018-06-09T07:13:30.506Z,32.96
2018-06-09T07:14:30.500Z,32.28
2018-06-09T07:15:30.510Z,31.41
2018-06-09T07:16:30.518Z,31.76
2018-06-09T07:17:30.526Z,31.41
2018-06-09T07:18:30.541Z,31.53
2018-06-09T07:19:30.547Z,31.62
2018-06-09T07:20:30.556Z,31.88
2018-06-09T07:21:30.567Z,32.93
2018-06-09T07:22:30.579Z,33.37
2018-06-09T07:23:30.582Z,33.88
2018-06-09T07:24:30.595Z,34.59
2018-06-09T07:25:30.606Z,34.69
2018-06-09T07:26:30.616Z,34.56
2018-06-09T07:27:30.622Z,34.97
2018-06-09T07:28:30.636Z,34.47
2018-06-09T07:29:30.642Z,33.93
2018-06-09T07:30:30.653Z,34.12
2018-06-09T07:31:30.663Z,33.87
2018-06-09T07:32:30.673Z,33.90
2018-06-09T07:33:30.685Z,33.38
2018-06-09T07:34:30.693Z,33.38
2018-06-09T07:35:30.704Z,33.37
2018-06-09T07:36:30.714Z,34.12
2018-06-09T07:37:30.724Z,33.31
2018-06-09T07:38:30.736Z,33.56
2018-06-09T07:39:30.748Z,34.06
2018-06-09T07:40:30.756Z,35.15
2018-06-09T07:41:30.766Z,36.07
2018-06-09T07:42:30.776Z,36.91
2018-06-09T07:43:30.788Z,36.12
2018-06-09T07:44:30.798Z,35.02
2018-06-09T07:45:30.810Z,33.63
2018-06-09T07:46:30.820Z,33.15
2018-06-09T07:47:30.831Z,32.99
2018-06-09T07:48:30.842Z,33.34
2018-06-09T07:49:30.856Z,34.22
2018-06-09T07:50:30.866Z,33.51
2018-06-09T07:51:30.874Z,33.60
2018-06-09T07:52:30.887Z,34.62
2018-06-09T07:53:30.896Z,35.40
2018-06-09T07:54:30.909Z,34.12
2018-06-09T07:55:30.919Z,34.70
2018-06-09T07:56:30.932Z,34.46
2018-06-09T07:57:30.943Z,34.02
2018-06-09T07:58:30.955Z,33.90
2018-06-09T07:59:30.995Z,33.88
2018-06-09T08:00:30.977Z,33.78
2018-06-09T08:01:30.997Z,32.87
2018-06-09T08:02:31.000Z,32.52
2018-06-09T08:03:31.012Z,33.07
2018-06-09T08:04:31.024Z,32.69
2018-06-09T08:05:31.036Z,32.92
2018-06-09T08:06:31.042Z,34.06
2018-06-09T08:07:31.060Z,34.82
2018-06-09T08:08:31.071Z,35.65
2018-06-09T08:09:31.088Z,35.47
2018-06-09T08:10:31.094Z,34.22
2018-06-09T08:11:31.106Z,34.42
2018-06-09T08:12:31.119Z,35.04
2018-06-09T08:13:31.131Z,33.82
2018-06-09T08:14:31.144Z,32.89
2018-06-09T08:15:31.155Z,33.38
2018-06-09T08:16:31.168Z,33.04
2018-06-09T08:17:31.181Z,34.00
2018-06-09T08:18:31.194Z,34.53
2018-06-09T08:19:31.275Z,34.42
2018-06-09T08:20:31.223Z,33.65
2018-06-09T08:21:31.233Z,33.14
2018-06-09T08:22:31.245Z,33.84
2018-06-09T08:23:31.253Z,34.50
2018-06-09T08:24:31.271Z,33.87
2018-06-09T08:25:31.281Z,33.49
2018-06-09T08:26:31.294Z,34.34
2018-06-09T08:27:31.301Z,34.05
2018-06-09T08:28:31.318Z,33.07
2018-06-09T08:29:31.331Z,32.82
2018-06-09T08:30:31.346Z,32.88
2018-06-09T08:31:31.357Z,32.56
2018-06-09T08:32:31.370Z,32.94
2018-06-09T08:33:31.382Z,34.13
2018-06-09T08:34:31.395Z,34.73
2018-06-09T08:35:31.408Z,34.47
2018-06-09T08:36:31.426Z,34.28
2018-06-09T08:37:31.434Z,34.61
2018-06-09T08:38:31.449Z,33.93
2018-06-09T08:39:31.460Z,33.19
2018-06-09T08:40:31.475Z,33.04
2018-06-09T08:41:31.489Z,33.68
2018-06-09T08:42:31.501Z,33.82
2018-06-09T08:43:31.512Z,33.87
2018-06-09T08:44:31.526Z,33.56
2018-06-09T08:45:31.541Z,33.29
2018-06-09T08:46:31.550Z,33.56
2018-06-09T08:47:31.565Z,32.79
2018-06-09T08:48:31.577Z,33.22
2018-06-09T08:49:31.590Z,33.60
2018-06-09T08:50:31.610Z,33.38
2018-06-09T08:51:31.618Z,33.49
2018-06-09T08:52:31.632Z,33.31
2018-06-09T08:53:31.647Z,33.65
2018-06-09T08:54:31.706Z,34.13
2018-06-09T08:55:31.671Z,33.86
2018-06-09T08:56:31.685Z,33.56
2018-06-09T08:57:31.702Z,33.76
2018-06-09T08:58:31.711Z,33.97
2018-06-09T08:59:31.721Z,34.66
2018-06-09T09:00:31.737Z,34.10
2018-06-09T09:01:31.750Z,33.88
2018-06-09T09:02:31.762Z,33.53
2018-06-09T09:03:31.774Z,34.09
2018-06-09T09:04:31.787Z,34.37
2018-06-09T09:05:31.793Z,34.88
2018-06-09T09:06:31.810Z,34.53
2018-06-09T09:07:31.837Z,34.77
2018-06-09T09:08:31.827Z,33.63
2018-06-09T09:09:31.846Z,33.35
2018-06-09T09:10:31.854Z,32.72
2018-06-09T09:11:31.862Z,32.38
2018-06-09T09:12:31.873Z,31.41
2018-06-09T09:13:31.883Z,31.51
2018-06-09T09:14:31.896Z,31.65
2018-06-09T09:15:31.906Z,31.73
2018-06-09T09:16:31.970Z,31.78
2018-06-09T09:17:31.920Z,31.80
2018-06-09T09:18:31.931Z,31.95
2018-06-09T09:19:31.939Z,32.07
2018-06-09T09:20:31.948Z,31.73
2018-06-09T09:21:31.957Z,31.50
2018-06-09T09:22:31.966Z,31.20
2018-06-09T09:23:31.975Z,31.29
2018-06-09T09:24:31.983Z,31.50
2018-06-09T09:25:31.993Z,31.39
2018-06-09T09:26:32.000Z,31.12
2018-06-09T09:27:32.007Z,31.02
2018-06-09T09:28:32.021Z,31.10
2018-06-09T09:29:32.026Z,31.14
2018-06-09T09:30:32.036Z,31.28
2018-06-09T09:31:32.038Z,31.39
2018-06-09T09:32:32.049Z,31.35
2018-06-09T09:33:32.059Z,31.23
2018-06-09T09:34:32.066Z,31.06
2018-06-09T09:35:32.074Z,30.84
2018-06-09T09:36:32.082Z,31.02
2018-06-09T09:37:32.092Z,31.16
2018-06-09T09:38:32.098Z,31.19
2018-06-09T09:39:32.105Z,31.29
2018-06-09T09:40:32.112Z,31.36
2018-06-09T09:41:32.119Z,31.16
2018-06-09T09:42:32.128Z,31.29
2018-06-09T09:43:32.135Z,31.17
2018-06-09T09:44:32.148Z,31.07
2018-06-09T09:45:32.153Z,30.92
2018-06-09T09:46:32.162Z,31.14
2018-06-09T09:47:32.167Z,31.39
2018-06-09T09:48:32.174Z,31.51
2018-06-09T09:49:32.183Z,31.56
2018-06-09T09:50:32.188Z,31.39
2018-06-09T09:51:32.195Z,31.31
2018-06-09T09:52:32.202Z,30.94
2018-06-09T09:53:32.210Z,30.76
2018-06-09T09:54:32.218Z,30.77
2018-06-09T09:55:32.224Z,30.62
2018-06-09T09:56:32.234Z,30.58
2018-06-09T09:57:32.239Z,30.64
2018-06-09T09:58:32.248Z,30.73
2018-06-09T09:59:32.254Z,30.80
2018-06-09T10:00:32.264Z,30.95
2018-06-09T10:01:32.268Z,31.07
2018-06-09T10:02:32.275Z,31.17
2018-06-09T10:03:32.281Z,31.35
2018-06-09T10:04:32.288Z,31.43
2018-06-09T10:05:32.297Z,31.54
2018-06-09T10:06:32.302Z,31.44
2018-06-09T10:07:32.308Z,31.28
2018-06-09T10:08:32.319Z,31.07
2018-06-09T10:09:32.324Z,31.09
2018-06-09T10:10:32.331Z,30.92
2018-06-09T10:11:32.336Z,30.91
2018-06-09T10:12:32.344Z,31.13
2018-06-09T10:13:32.352Z,31.29
2018-06-09T10:14:32.399Z,31.29
2018-06-09T10:15:32.365Z,31.19
2018-06-09T10:16:32.375Z,31.43
2018-06-09T10:17:32.380Z,31.48
2018-06-09T10:18:32.387Z,31.44
2018-06-09T10:19:32.395Z,31.39
2018-06-09T10:20:32.401Z,31.32
2018-06-09T10:21:32.409Z,31.43
2018-06-09T10:22:32.418Z,31.14
2018-06-09T10:23:32.421Z,31.23
2018-06-09T10:24:32.429Z,31.58
2018-06-09T10:25:32.434Z,31.57
2018-06-09T10:26:32.447Z,31.62
2018-06-09T10:27:32.453Z,31.81
2018-06-09T10:28:32.459Z,31.81
2018-06-09T10:29:32.465Z,31.68
2018-06-09T10:30:32.472Z,31.56
2018-06-09T10:31:32.507Z,31.28
2018-06-09T10:32:32.485Z,31.23
2018-06-09T10:33:32.491Z,31.09
2018-06-09T10:34:32.499Z,31.17
2018-06-09T10:35:32.506Z,31.07
2018-06-09T10:36:32.513Z,31.17
2018-06-09T10:37:32.519Z,31.16
2018-06-09T10:38:32.524Z,31.23
2018-06-09T10:39:32.530Z,31.19
2018-06-09T10:40:32.540Z,31.34
2018-06-09T10:41:32.546Z,31.32
2018-06-09T10:42:32.555Z,31.36
2018-06-09T10:43:32.561Z,31.54
2018-06-09T10:44:32.572Z,31.75
2018-06-09T10:45:32.576Z,31.41
2018-06-09T10:46:32.588Z,31.36
2018-06-09T10:47:32.589Z,31.28
2018-06-09T10:48:32.600Z,31.14
2018-06-09T10:49:32.603Z,31.23
2018-06-09T10:50:32.613Z,31.19
2018-06-09T10:51:32.615Z,31.12
2018-06-09T10:52:32.624Z,31.17
2018-06-09T10:53:32.630Z,31.43
2018-06-09T10:54:32.638Z,31.46
2018-06-09T10:55:32.644Z,31.61
2018-06-09T10:56:32.652Z,31.51
2018-06-09T10:57:32.714Z,31.23
2018-06-09T10:58:32.664Z,31.39
2018-06-09T10:59:32.671Z,31.28
2018-06-09T11:00:32.679Z,31.26
2018-06-09T11:01:32.685Z,31.17
2018-06-09T11:02:32.691Z,31.04
2018-06-09T11:03:32.697Z,31.13
2018-06-09T11:04:32.705Z,31.21
2018-06-09T11:05:32.711Z,31.53
2018-06-09T11:06:32.720Z,31.39
2018-06-09T11:07:32.726Z,30.98
2018-06-09T11:08:32.732Z,30.84
2018-06-09T11:09:32.739Z,31.10
2018-06-09T11:10:32.750Z,31.19
2018-06-09T11:11:32.751Z,31.17
2018-06-09T11:12:32.758Z,31.39
2018-06-09T11:13:32.765Z,31.20
2018-06-09T11:14:32.771Z,31.20
2018-06-09T11:15:32.778Z,31.28
2018-06-09T11:16:32.784Z,31.17
2018-06-09T11:17:32.792Z,31.23
2018-06-09T11:18:32.798Z,31.21
2018-06-09T11:19:32.803Z,31.17
2018-06-09T11:20:32.811Z,31.36
2018-06-09T11:21:32.820Z,31.41
2018-06-09T11:22:32.826Z,31.61
2018-06-09T11:23:32.832Z,31.58
2018-06-09T11:24:32.916Z,31.65
2018-06-09T11:25:32.841Z,31.75
2018-06-09T11:26:32.850Z,31.78
2018-06-09T11:27:32.855Z,31.96
2018-06-09T11:28:32.862Z,32.10
2018-06-09T11:29:32.872Z,32.04
2018-06-09T11:30:32.879Z,32.07
2018-06-09T11:31:32.885Z,32.04
2018-06-09T11:32:32.892Z,32.07
2018-06-09T11:33:32.899Z,31.91
2018-06-09T11:34:32.907Z,31.68
2018-06-09T11:35:32.917Z,31.73
2018-06-09T11:36:32.919Z,31.80
2018-06-09T11:37:32.928Z,31.73
2018-06-09T11:38:32.935Z,31.53
2018-06-09T11:39:32.940Z,31.56
2018-06-09T11:40:32.948Z,31.72
2018-06-09T11:41:32.954Z,31.88
2018-06-09T11:42:32.961Z,31.63
2018-06-09T11:43:32.968Z,31.41
2018-06-09T11:44:32.974Z,31.50
2018-06-09T11:45:32.982Z,31.16
2018-06-09T11:46:32.994Z,31.16
2018-06-09T11:47:32.995Z,31.58
2018-06-09T11:48:33.008Z,31.99
2018-06-09T11:49:33.012Z,31.92
2018-06-09T11:50:33.019Z,31.72
2018-06-09T11:51:33.028Z,31.69
2018-06-09T11:52:33.031Z,31.46
2018-06-09T11:53:33.037Z,31.53
2018-06-09T11:54:33.044Z,31.70
2018-06-09T11:55:33.050Z,31.57
2018-06-09T11:56:33.056Z,31.56
2018-06-09T11:57:33.063Z,31.61
2018-06-09T11:58:33.073Z,31.81
2018-06-09T11:59:33.076Z,32.01
2018-06-09T12:00:33.083Z,32.21
2018-06-09T12:01:33.093Z,32.22
2018-06-09T12:02:33.098Z,32.14
2018-06-09T12:03:33.104Z,32.18
2018-06-09T12:04:33.112Z,32.21
2018-06-09T12:05:33.124Z,32.15
2018-06-09T12:06:33.139Z,31.84
2018-06-09T12:07:33.132Z,31.80
2018-06-09T12:08:33.140Z,31.54
2018-06-09T12:09:33.147Z,31.61
2018-06-09T12:10:33.158Z,31.76
2018-06-09T12:11:33.159Z,31.80
2018-06-09T12:12:33.169Z,32.04
2018-06-09T12:13:33.174Z,32.06
2018-06-09T12:14:33.181Z,32.04
2018-06-09T12:15:33.187Z,32.00
2018-06-09T12:16:33.201Z,32.08
2018-06-09T12:17:33.202Z,31.96
2018-06-09T12:18:33.209Z,32.00
2018-06-09T12:19:33.215Z,31.99
2018-06-09T12:20:33.222Z,32.04
2018-06-09T12:21:33.230Z,32.04
2018-06-09T12:22:33.238Z,31.92
2018-06-09T12:23:33.244Z,31.78
2018-06-09T12:24:33.249Z,31.86
2018-06-09T12:25:33.262Z,31.75
2018-06-09T12:26:33.268Z,31.93
2018-06-09T12:27:33.274Z,31.80
2018-06-09T12:28:33.279Z,31.66
2018-06-09T12:29:33.290Z,31.78
2018-06-09T12:30:33.293Z,31.95
2018-06-09T12:31:33.302Z,32.14
2018-06-09T12:32:33.335Z,32.37
2018-06-09T12:33:33.315Z,32.52
2018-06-09T12:34:33.322Z,32.77
2018-06-09T12:35:33.330Z,32.74
2018-06-09T12:36:33.336Z,32.74
2018-06-09T12:37:33.344Z,32.66
2018-06-09T12:38:33.350Z,32.44
2018-06-09T12:39:33.421Z,32.11
2018-06-09T12:40:33.380Z,32.22
2018-06-09T12:41:33.373Z,32.13
2018-06-09T12:42:33.379Z,32.38
2018-06-09T12:43:33.386Z,32.52
2018-06-09T12:44:33.393Z,32.47
2018-06-09T12:45:33.401Z,32.70
2018-06-09T12:46:33.408Z,32.51
2018-06-09T12:47:33.416Z,32.29
2018-06-09T12:48:33.438Z,32.13
2018-06-09T12:49:33.431Z,32.10
2018-06-09T12:50:33.441Z,31.99
2018-06-09T12:51:33.474Z,31.99
2018-06-09T12:52:33.453Z,32.13