createdAt,value
2023-03-17T00:00:41.727Z,0.
2023-03-17T00:01:41.740Z,0.
2023-03-17T00:02:41.754Z,0.
2023-03-17T00:03:41.781Z,0.
2023-03-17T00:04:41.689Z,0.
2023-03-17T00:05:41.676Z,0.
2023-03-17T00:06:41.668Z,0.
2023-03-17T00:07:41.669Z,0.
2023-03-17T00:08:41.635Z,0.
2023-03-17T00:09:41.624Z,0.
2023-03-17T00:10:41.618Z,0.
2023-03-17T00:11:41.608Z,0.
2023-03-17T00:12:41.621Z,0.
2023-03-17T00:13:41.586Z,0.
2023-03-17T00:14:41.568Z,0.
2023-03-17T00:15:41.604Z,0.
2023-03-17T00:16:41.554Z,0.
2023-03-17T00:17:41.535Z,0.
2023-03-17T00:18:41.524Z,0.
2023-03-17T00:19:41.512Z,0.
2023-03-17T00:20:41.502Z,0.
2023-03-17T00:21:41.498Z,0.
2023-03-17T00:22:41.482Z,0.
2023-03-17T00:23:41.483Z,0.
2023-03-17T00:24:43.461Z,0.
2023-03-17T00:25:41.457Z,0.
2023-03-17T00:26:41.434Z,0.
2023-03-17T00:27:41.423Z,0.
2023-03-17T00:28:41.452Z,0.
2023-03-17T00:29:41.408Z,0.
2023-03-17T00:30:41.387Z,0.
2023-03-17T00:31:41.434Z,0.
2023-03-17T00:32:41.383Z,0.
2023-03-17T00:33:41.355Z,0.
2023-03-17T00:34:41.356Z,0.
2023-03-17T00:35:41.363Z,0.
2023-03-17T00:36:41.323Z,0.
2023-03-17T00:37:41.324Z,0.
2023-03-17T00:38:41.299Z,0.
2023-03-17T00:39:41.294Z,0.
2023-03-17T00:40:41.277Z,0.
2023-03-17T00:41:41.264Z,0.
2023-03-17T00:42:41.252Z,0.
2023-03-17T00:43:41.239Z,0.
2023-03-17T00:44:41.254Z,0.
2023-03-17T00:45:41.226Z,0.
2023-03-17T00:46:41.410Z,0.
2023-03-17T00:47:41.200Z,0.
2023-03-17T00:48:41.192Z,0.
2023-03-17T00:49:41.171Z,0.
2023-03-17T00:50:41.179Z,0.
2023-03-17T00:51:41.151Z,0.
2023-03-17T00:52:41.142Z,0.
2023-03-17T00:53:41.141Z,0.
2023-03-17T00:54:41.116Z,0.
2023-03-17T00:55:41.104Z,0.
2023-03-17T00:56:41.094Z,0.
2023-03-17T00:57:41.081Z,0.
2023-03-17T00:58:41.088Z,0.
2023-03-17T00:59:41.086Z,0.
2023-03-17T01:00:41.126Z,0.
2023-03-17T01:01:41.100Z,0.
2023-03-17T01:02:41.034Z,0.
2023-03-17T01:03:41.019Z,0.
2023-03-17T01:04:41.042Z,0.
2023-03-17T01:05:40.991Z,0.
2023-03-17T01:06:40.981Z,0.
2023-03-17T01:07:40.968Z,0.
2023-03-17T01:08:40.978Z,0.
2023-03-17T01:09:40.957Z,0.
2023-03-17T01:10:40.943Z,0.
2023-03-17T01:11:40.926Z,0.
2023-03-17T01:12:40.906Z,0.
2023-03-17T01:13:40.904Z,0.
2023-03-17T01:14:40.892Z,0.
2023-03-17T01:15:40.876Z,0.
2023-03-17T01:16:41.045Z,0.
2023-03-17T01:17:40.849Z,0.
2023-03-17T01:18:40.892Z,0.
2023-03-17T01:19:40.828Z,0.
2023-03-17T01:20:40.817Z,0.
2023-03-17T01:21:40.859Z,0.
2023-03-17T01:22:40.791Z,0.
2023-03-17T01:23:40.785Z,0.
2023-03-17T01:24:40.775Z,0.
2023-03-17T01:25:40.759Z,0.
2023-03-17T01:26:40.769Z,0.
2023-03-17T01:27:40.739Z,0.
2023-03-17T01:28:40.729Z,0.
2023-03-17T01:29:40.721Z,0.
2023-03-17T01:30:40.701Z,0.
2023-03-17T01:31:40.731Z,0.
2023-03-17T01:32:40.779Z,0.
2023-03-17T01:33:40.674Z,0.
2023-03-17T01:34:40.668Z,0.
2023-03-17T01:35:40.663Z,0.
2023-03-17T01:36:40.638Z,0.
2023-03-17T01:37:40.628Z,0.
2023-03-17T01:38:40.631Z,0.
2023-03-17T01:39:40.605Z,0.
2023-03-17T01:40:40.598Z,0.
2023-03-17T01:41:40.576Z,0.
2023-03-17T01:42:40.573Z,0.
2023-03-17T01:43:40.555Z,0.
2023-03-17T01:44:40.547Z,0.
2023-03-17T01:45:40.601Z,0.
2023-03-17T01:46:40.521Z,0.
2023-03-17T01:47:40.519Z,0.
2023-03-17T01:48:40.528Z,0.
2023-03-17T01:49:40.485Z,0.
2023-03-17T01:50:40.477Z,0.
2023-03-17T01:51:40.462Z,0.
2023-03-17T01:52:40.461Z,0.
2023-03-17T01:53:40.441Z,0.
2023-03-17T01:54:40.448Z,0.
2023-03-17T01:55:40.417Z,0.
2023-03-17T01:56:40.406Z,0.
2023-03-17T01:57:40.392Z,0.
2023-03-17T01:58:40.382Z,0.
2023-03-17T01:59:40.370Z,0.
2023-03-17T02:00:40.428Z,0.
2023-03-17T02:01:40.348Z,0.
2023-03-17T02:02:40.336Z,0.
2023-03-17T02:03:40.329Z,0.
2023-03-17T02:04:40.532Z,0.
2023-03-17T02:05:40.302Z,0.
2023-03-17T02:06:55.078Z,0.
2023-03-17T02:07:40.278Z,0.
2023-03-17T02:08:40.268Z,0.
2023-03-17T02:09:40.256Z,0.
2023-03-17T02:10:40.246Z,0.
2023-03-17T02:11:40.238Z,0.
2023-03-17T02:12:40.225Z,0.
2023-03-17T02:13:40.216Z,0.
2023-03-17T02:14:40.201Z,0.
2023-03-17T02:15:40.188Z,0.
2023-03-17T02:16:40.235Z,0.
2023-03-17T02:17:40.205Z,0.
2023-03-17T02:18:40.153Z,0.
2023-03-17T02:19:40.155Z,0.
2023-03-17T02:20:40.171Z,0.
2023-03-17T02:21:40.124Z,0.
2023-03-17T02:22:40.107Z,0.
2023-03-17T02:23:40.095Z,0.
2023-03-17T02:24:40.085Z,0.
2023-03-17T02:25:40.071Z,0.
2023-03-17T02:26:40.060Z,0.
2023-03-17T02:27:40.053Z,0.
2023-03-17T02:28:40.036Z,0.
2023-03-17T02:29:40.041Z,0.
2023-03-17T02:30:40.111Z,0.
2023-03-17T02:31:40.011Z,0.
2023-03-17T02:32:40.187Z,0.
2023-03-17T02:33:39.981Z,0.
2023-03-17T02:34:39.971Z,0.
2023-03-17T02:35:40.000Z,0.
2023-03-17T02:36:40.034Z,0.
2023-03-17T02:37:39.941Z,0.
2023-03-17T02:38:39.934Z,0.
2023-03-17T02:39:39.920Z,0.
2023-03-17T02:40:39.911Z,0.
2023-03-17T02:41:39.904Z,0.
2023-03-17T02:42:39.880Z,0.
2023-03-17T02:43:39.871Z,0.
2023-03-17T02:44:39.872Z,0.
2023-03-17T02:45:39.853Z,0.
2023-03-17T02:46:39.841Z,0.
2023-03-17T02:47:39.832Z,0.
2023-03-17T02:48:39.823Z,0.
2023-03-17T02:49:39.803Z,0.
2023-03-17T02:50:39.794Z,0.
2023-03-17T02:51:39.784Z,0.
2023-03-17T02:52:39.798Z,0.
2023-03-17T02:53:39.772Z,0.
2023-03-17T02:54:39.762Z,0.
2023-03-17T02:55:39.742Z,0.
2023-03-17T02:56:39.732Z,0.
2023-03-17T02:57:39.713Z,0.
2023-03-17T02:58:39.718Z,0.
2023-03-17T02:59:39.692Z,0.
2023-03-17T03:00:39.677Z,0.
2023-03-17T03:01:39.773Z,0.
2023-03-17T03:02:39.706Z,0.
2023-03-17T03:03:39.669Z,0.
2023-03-17T03:04:39.633Z,0.
2023-03-17T03:05:39.622Z,0.
2023-03-17T03:06:39.611Z,0.
2023-03-17T03:07:39.597Z,0.
2023-03-17T03:08:39.634Z,0.
2023-03-17T03:09:39.579Z,0.
2023-03-17T03:10:39.568Z,0.
2023-03-17T03:11:39.576Z,0.
2023-03-17T03:12:39.550Z,0.
2023-03-17T03:13:39.529Z,0.
2023-03-17T03:14:39.525Z,0.
2023-03-17T03:15:39.525Z,0.
2023-03-17T03:16:39.494Z,0.
2023-03-17T03:17:39.486Z,0.
2023-03-17T03:18:39.472Z,0.
2023-03-17T03:19:39.471Z,0.
2023-03-17T03:20:39.452Z,0.
2023-03-17T03:21:39.440Z,0.
2023-03-17T03:22:41.428Z,0.
2023-03-17T03:23:39.415Z,0.
2023-03-17T03:24:39.428Z,0.
2023-03-17T03:25:39.401Z,0.
2023-03-17T03:26:39.385Z,0.
2023-03-17T03:27:39.375Z,0.
2023-03-17T03:28:39.358Z,0.
2023-03-17T03:29:39.377Z,0.
2023-03-17T03:30:39.344Z,0.
2023-03-17T03:31:39.324Z,0.
2023-03-17T03:32:39.357Z,0.
2023-03-17T03:33:39.306Z,0.
2023-03-17T03:34:39.303Z,0.
2023-03-17T03:35:39.295Z,0.
2023-03-17T03:36:39.269Z,0.
2023-03-17T03:37:39.256Z,0.
2023-03-17T03:38:39.246Z,0.
2023-03-17T03:39:39.242Z,0.
2023-03-17T03:40:39.245Z,0.
2023-03-17T03:41:39.237Z,0.
2023-03-17T03:42:39.206Z,0.
2023-03-17T03:43:39.191Z,0.
2023-03-17T03:44:39.178Z,0.
2023-03-17T03:45:39.176Z,0.
2023-03-17T03:46:39.203Z,0.
2023-03-17T03:47:39.139Z,0.
2023-03-17T03:48:39.128Z,0.
2023-03-17T03:49:39.119Z,0.
2023-03-17T03:50:39.105Z,0.
2023-03-17T03:51:39.117Z,0.
2023-03-17T03:52:39.088Z,0.
2023-03-17T03:53:39.073Z,0.
2023-03-17T03:54:39.057Z,0.
2023-03-17T03:55:39.046Z,0.
2023-03-17T03:56:39.059Z,0.
2023-03-17T03:57:39.026Z,0.
2023-03-17T03:58:39.017Z,0.
2023-03-17T03:59:39.010Z,0.
2023-03-17T04:00:40.996Z,0.
2023-03-17T04:01:38.980Z,0.
2023-03-17T04:02:39.018Z,0.
2023-03-17T04:03:38.952Z,0.
2023-03-17T04:04:39.006Z,0.
2023-03-17T04:05:38.932Z,0.
2023-03-17T04:06:38.918Z,0.
2023-03-17T04:07:38.910Z,0.
2023-03-17T04:08:38.897Z,0.
2023-03-17T04:09:38.892Z,0.
2023-03-17T04:10:38.873Z,0.
2023-03-17T04:11:38.870Z,0.
2023-03-17T04:12:38.890Z,0.
2023-03-17T04:13:38.840Z,0.
2023-03-17T04:14:38.827Z,0.
2023-03-17T04:15:38.825Z,0.
2023-03-17T04:16:39.047Z,0.
2023-03-17T04:17:38.796Z,0.
2023-03-17T04:18:38.907Z,0.
2023-03-17T04:19:38.780Z,0.
2023-03-17T04:20:38.766Z,0.
2023-03-17T04:21:38.753Z,0.
2023-03-17T04:22:38.737Z,0.
2023-03-17T04:23:38.724Z,0.
2023-03-17T04:24:38.716Z,0.
2023-03-17T04:25:38.708Z,0.
2023-03-17T04:26:38.692Z,0.
2023-03-17T04:27:38.683Z,0.
2023-03-17T04:28:38.697Z,0.
2023-03-17T04:29:38.662Z,0.
2023-03-17T04:30:38.656Z,0.
2023-03-17T04:31:38.642Z,0.
2023-03-17T04:32:38.711Z,0.
2023-03-17T04:33:38.631Z,0.
2023-03-17T04:34:38.608Z,0.
2023-03-17T04:35:38.632Z,0.
2023-03-17T04:36:38.586Z,0.
2023-03-17T04:37:38.567Z,0.
2023-03-17T04:38:38.555Z,0.
2023-03-17T04:39:38.543Z,0.
2023-03-17T04:40:38.530Z,0.
2023-03-17T04:41:38.524Z,0.
2023-03-17T04:42:38.513Z,0.
2023-03-17T04:43:38.496Z,0.
2023-03-17T04:44:38.543Z,0.
2023-03-17T04:45:38.638Z,0.
2023-03-17T04:46:38.460Z,0.
2023-03-17T04:47:38.452Z,0.
2023-03-17T04:48:38.441Z,0.
2023-03-17T04:49:38.427Z,0.
2023-03-17T04:50:38.415Z,0.
2023-03-17T04:51:38.408Z,0.
2023-03-17T04:52:38.397Z,0.
2023-03-17T04:53:38.388Z,0.
2023-03-17T04:54:38.375Z,0.
2023-03-17T04:55:38.362Z,0.00
2023-03-17T04:56:38.359Z,0.00
2023-03-17T04:57:38.337Z,0.
2023-03-17T04:58:38.352Z,0.00
2023-03-17T04:59:38.336Z,0.00
2023-03-17T05:00:38.330Z,0.00
2023-03-17T05:01:39.280Z,0.00
2023-03-17T05:02:38.375Z,0.00
2023-03-17T05:03:38.271Z,0.00
2023-03-17T05:04:38.255Z,0.00
2023-03-17T05:05:38.244Z,0.00
2023-03-17T05:06:38.251Z,0.00
2023-03-17T05:07:38.225Z,0.00
2023-03-17T05:08:38.221Z,0.00
2023-03-17T05:09:38.208Z,0.00
2023-03-17T05:10:38.192Z,0.00
2023-03-17T05:11:38.176Z,0.00
2023-03-17T05:12:38.177Z,0.00
2023-03-17T05:13:38.158Z,0.00
2023-03-17T05:14:38.167Z,0.00
2023-03-17T05:15:40.172Z,0.00
2023-03-17T05:16:38.166Z,0.00
2023-03-17T05:17:40.121Z,0.00
2023-03-17T05:18:38.108Z,0.00
2023-03-17T05:19:38.088Z,0.00
2023-03-17T05:20:38.080Z,0.00
2023-03-17T05:21:38.063Z,0.00
2023-03-17T05:22:38.052Z,0.00
2023-03-17T05:23:38.044Z,0.00
2023-03-17T05:24:38.036Z,0.00
2023-03-17T05:25:38.018Z,0.00
2023-03-17T05:26:38.014Z,0.00
2023-03-17T05:27:37.996Z,0.00
2023-03-17T05:28:37.982Z,0.00
2023-03-17T05:29:37.978Z,0.00
2023-03-17T05:30:38.055Z,0.00
2023-03-17T05:31:37.989Z,0.00
2023-03-17T05:32:38.052Z,0.00
2023-03-17T05:33:37.928Z,0.00
2023-03-17T05:34:37.915Z,0.00
2023-03-17T05:35:37.934Z,5.62
2023-03-17T05:36:37.912Z,5.62
2023-03-17T05:37:37.896Z,5.62
2023-03-17T05:38:37.869Z,5.62
2023-03-17T05:39:37.860Z,5.62
2023-03-17T05:40:37.843Z,5.62
2023-03-17T05:41:37.834Z,5.62
2023-03-17T05:42:37.821Z,5.62
2023-03-17T05:43:37.814Z,5.62
2023-03-17T05:44:37.798Z,5.62
2023-03-17T05:45:37.804Z,5.62
2023-03-17T05:46:37.782Z,5.62
2023-03-17T05:47:37.795Z,5.62
2023-03-17T05:48:37.757Z,5.62
2023-03-17T05:49:37.742Z,5.62
2023-03-17T05:50:37.737Z,5.62
2023-03-17T05:51:37.729Z,5.62
2023-03-17T05:52:37.708Z,5.62
2023-03-17T05:53:37.705Z,5.62
2023-03-17T05:54:37.692Z,5.62
2023-03-17T05:55:37.711Z,5.62
2023-03-17T05:56:37.667Z,5.62
2023-03-17T05:57:37.699Z,5.62
2023-03-17T05:58:37.646Z,5.62
2023-03-17T05:59:37.637Z,5.62
2023-03-17T06:00:37.623Z,5.62
2023-03-17T06:01:37.614Z,11.25
2023-03-17T06:02:37.630Z,11.25
2023-03-17T06:03:37.647Z,11.25
2023-03-17T06:04:37.573Z,11.25
2023-03-17T06:05:37.561Z,11.25
2023-03-17T06:06:37.551Z,11.25
2023-03-17T06:07:50.810Z,11.25
2023-03-17T06:08:37.528Z,11.25
2023-03-17T06:09:37.519Z,11.25
2023-03-17T06:10:37.508Z,11.25
2023-03-17T06:11:37.499Z,11.25
2023-03-17T06:12:37.486Z,11.25
2023-03-17T06:13:37.491Z,11.25
2023-03-17T06:14:37.495Z,11.25
2023-03-17T06:15:37.487Z,11.25
2023-03-17T06:16:37.461Z,11.25
2023-03-17T06:17:37.425Z,11.25
2023-03-17T06:18:37.419Z,11.25
2023-03-17T06:19:37.459Z,11.25
2023-03-17T06:20:37.399Z,11.25
2023-03-17T06:21:37.381Z,11.25
2023-03-17T06:22:37.394Z,11.25
2023-03-17T06:23:37.360Z,16.87
2023-03-17T06:24:37.350Z,16.87
2023-03-17T06:25:37.344Z,16.87
2023-03-17T06:26:37.329Z,16.87
2023-03-17T06:27:37.324Z,16.87
2023-03-17T06:28:37.323Z,16.87
2023-03-17T06:29:37.293Z,16.87
2023-03-17T06:30:40.423Z,16.87
2023-03-17T06:31:37.327Z,22.50
2023-03-17T06:32:37.309Z,22.50
2023-03-17T06:33:37.253Z,22.50
2023-03-17T06:34:37.233Z,22.50
2023-03-17T06:35:37.285Z,22.50
2023-03-17T06:36:38.615Z,22.50
2023-03-17T06:37:37.196Z,22.50
2023-03-17T06:38:37.191Z,22.50
2023-03-17T06:39:37.182Z,22.50
2023-03-17T06:40:37.204Z,22.50
2023-03-17T06:41:37.160Z,22.50
2023-03-17T06:42:37.142Z,22.50
2023-03-17T06:43:37.138Z,22.50
2023-03-17T06:44:37.168Z,22.50
2023-03-17T06:45:37.108Z,22.50
2023-03-17T06:46:37.115Z,28.12
2023-03-17T06:47:37.087Z,28.12
2023-03-17T06:48:37.078Z,28.12
2023-03-17T06:49:37.068Z,33.75
2023-03-17T06:50:37.055Z,39.37
2023-03-17T06:51:37.071Z,39.37
2023-03-17T06:52:37.052Z,39.37
2023-03-17T06:53:37.025Z,39.37
2023-03-17T06:54:37.008Z,45.00
2023-03-17T06:55:36.992Z,45.00
2023-03-17T06:56:36.980Z,45.00
2023-03-17T06:57:36.971Z,45.00
2023-03-17T06:58:36.963Z,45.00
2023-03-17T06:59:36.953Z,45.00
2023-03-17T07:00:36.934Z,45.00
2023-03-17T07:01:36.948Z,45.00
2023-03-17T07:02:36.917Z,45.00
2023-03-17T07:03:38.451Z,50.62
2023-03-17T07:04:36.947Z,56.25
2023-03-17T07:05:36.885Z,61.87
2023-03-17T07:06:36.873Z,73.12
2023-03-17T07:07:36.884Z,78.75
2023-03-17T07:08:36.842Z,73.12
2023-03-17T07:09:36.833Z,67.50
2023-03-17T07:10:36.840Z,61.87
2023-03-17T07:11:36.811Z,61.87
2023-03-17T07:12:36.825Z,61.87
2023-03-17T07:13:36.802Z,61.87
2023-03-17T07:14:36.817Z,61.87
2023-03-17T07:15:36.764Z,61.87
2023-03-17T07:16:36.870Z,61.87
2023-03-17T07:17:36.768Z,61.87
2023-03-17T07:18:36.734Z,61.87
2023-03-17T07:19:36.725Z,61.87
2023-03-17T07:20:36.719Z,61.87
2023-03-17T07:21:36.699Z,61.87
2023-03-17T07:22:36.707Z,67.50
2023-03-17T07:23:36.698Z,67.50
2023-03-17T07:24:36.694Z,73.12
2023-03-17T07:25:36.655Z,78.75
2023-03-17T07:26:36.639Z,84.37
2023-03-17T07:27:36.629Z,106.87
2023-03-17T07:28:36.630Z,123.75
2023-03-17T07:29:36.624Z,129.37
2023-03-17T07:30:36.602Z,140.62
2023-03-17T07:31:36.721Z,140.62
2023-03-17T07:32:36.637Z,140.62
2023-03-17T07:33:36.557Z,151.87
2023-03-17T07:34:36.606Z,146.25
2023-03-17T07:35:36.616Z,140.62
2023-03-17T07:36:36.527Z,129.37
2023-03-17T07:37:36.553Z,118.12
2023-03-17T07:38:36.507Z,118.12
2023-03-17T07:39:36.515Z,123.75
2023-03-17T07:40:36.483Z,129.37
2023-03-17T07:41:36.473Z,135.00
2023-03-17T07:42:36.458Z,129.37
2023-03-17T07:43:36.450Z,140.62
2023-03-17T07:44:36.434Z,140.62
2023-03-17T07:45:36.607Z,123.75
2023-03-17T07:46:36.423Z,106.87
2023-03-17T07:47:36.440Z,101.25
2023-03-17T07:48:36.396Z,95.62
2023-03-17T07:49:41.655Z,90.00
2023-03-17T07:50:36.381Z,90.00
2023-03-17T07:51:36.358Z,90.00
2023-03-17T07:52:36.388Z,90.00
2023-03-17T07:53:36.334Z,90.00
2023-03-17T07:54:36.371Z,84.37
2023-03-17T07:55:36.340Z,84.37
2023-03-17T07:56:36.326Z,95.62
2023-03-17T07:57:36.348Z,135.00
2023-03-17T07:58:36.281Z,163.12
2023-03-17T07:59:36.295Z,180.00
2023-03-17T08:00:36.592Z,174.37
2023-03-17T08:01:36.312Z,168.75
2023-03-17T08:02:36.366Z,168.75
2023-03-17T08:03:36.327Z,163.12
2023-03-17T08:04:36.218Z,185.62
2023-03-17T08:05:36.214Z,191.25
2023-03-17T08:06:36.212Z,196.87
2023-03-17T08:07:36.198Z,191.25
2023-03-17T08:08:36.172Z,196.87
2023-03-17T08:09:36.158Z,225.00
2023-03-17T08:10:36.338Z,264.37
2023-03-17T08:11:36.179Z,270.00
2023-03-17T08:12:36.125Z,292.50
2023-03-17T08:13:36.117Z,303.75
2023-03-17T08:14:36.148Z,303.75
2023-03-17T08:15:36.100Z,309.37
2023-03-17T08:16:36.173Z,191.25
2023-03-17T08:17:36.116Z,213.75
2023-03-17T08:18:36.094Z,174.37
2023-03-17T08:19:36.039Z,174.37
2023-03-17T08:20:36.033Z,163.12
2023-03-17T08:21:36.053Z,157.50
2023-03-17T08:22:36.009Z,185.62
2023-03-17T08:23:36.032Z,180.00
2023-03-17T08:24:36.012Z,151.87
2023-03-17T08:25:35.981Z,146.25
2023-03-17T08:26:35.971Z,146.25
2023-03-17T08:27:35.975Z,140.62
2023-03-17T08:28:35.973Z,140.62
2023-03-17T08:29:36.002Z,140.62
2023-03-17T08:30:36.366Z,146.25
2023-03-17T08:31:36.011Z,146.25
2023-03-17T08:32:36.029Z,140.62
2023-03-17T08:33:35.925Z,140.62
2023-03-17T08:34:35.869Z,140.62
2023-03-17T08:35:35.940Z,140.62
2023-03-17T08:36:35.853Z,140.62
2023-03-17T08:37:35.837Z,135.00
2023-03-17T08:38:35.826Z,135.00
2023-03-17T08:39:35.816Z,135.00
2023-03-17T08:40:35.807Z,129.37
2023-03-17T08:41:35.797Z,129.37
2023-03-17T08:42:35.785Z,129.37
2023-03-17T08:43:35.812Z,129.37
2023-03-17T08:44:35.760Z,123.75
2023-03-17T08:45:35.758Z,123.75
2023-03-17T08:46:35.830Z,123.75
2023-03-17T08:47:35.725Z,118.12
2023-03-17T08:48:35.719Z,118.12
2023-03-17T08:49:35.705Z,112.50
2023-03-17T08:50:35.691Z,112.50
2023-03-17T08:51:35.714Z,112.50
2023-03-17T08:52:35.669Z,112.50
2023-03-17T08:53:35.665Z,112.50
2023-03-17T08:54:35.647Z,112.50
2023-03-17T08:55:35.641Z,118.12
2023-03-17T08:56:35.631Z,118.12
2023-03-17T08:57:35.613Z,118.12
2023-03-17T08:58:35.613Z,118.12
2023-03-17T08:59:35.670Z,118.12
2023-03-17T09:00:35.582Z,118.12
2023-03-17T09:01:35.615Z,118.12
2023-03-17T09:02:35.572Z,118.12
2023-03-17T09:03:35.567Z,118.12
2023-03-17T09:04:35.549Z,118.12
2023-03-17T09:05:38.195Z,112.50
2023-03-17T09:06:35.523Z,112.50
2023-03-17T09:07:35.560Z,118.12
2023-03-17T09:08:35.513Z,118.12
2023-03-17T09:09:35.486Z,118.12
2023-03-17T09:10:35.475Z,123.75
2023-03-17T09:11:35.470Z,123.75
2023-03-17T09:12:35.446Z,123.75
2023-03-17T09:13:35.444Z,123.75
2023-03-17T09:14:43.397Z,129.37
2023-03-17T09:15:35.471Z,135.00
2023-03-17T09:16:35.516Z,140.62
2023-03-17T09:17:35.396Z,146.25
2023-03-17T09:18:35.384Z,151.87
2023-03-17T09:19:35.371Z,151.87
2023-03-17T09:20:35.358Z,151.87
2023-03-17T09:21:35.347Z,151.87
2023-03-17T09:22:35.330Z,151.87
2023-03-17T09:23:35.321Z,151.87
2023-03-17T09:24:35.323Z,151.87
2023-03-17T09:25:35.297Z,163.12
2023-03-17T09:26:35.294Z,168.75
2023-03-17T09:27:35.276Z,174.37
2023-03-17T09:28:35.267Z,185.62
2023-03-17T09:29:35.255Z,185.62
2023-03-17T09:30:35.248Z,191.25
2023-03-17T09:31:35.297Z,191.25
2023-03-17T09:32:35.240Z,185.62
2023-03-17T09:33:35.219Z,180.00
2023-03-17T09:34:35.208Z,180.00
2023-03-17T09:35:35.228Z,185.62
2023-03-17T09:36:35.176Z,185.62
2023-03-17T09:37:35.165Z,185.62
2023-03-17T09:38:35.145Z,185.62
2023-03-17T09:39:35.137Z,196.87
2023-03-17T09:40:35.570Z,208.12
2023-03-17T09:41:35.113Z,213.75
2023-03-17T09:42:35.113Z,219.37
2023-03-17T09:43:35.105Z,258.75
2023-03-17T09:44:35.083Z,253.12
2023-03-17T09:45:35.102Z,258.75
2023-03-17T09:46:35.157Z,247.50
2023-03-17T09:47:35.071Z,264.37
2023-03-17T09:48:35.100Z,258.75
2023-03-17T09:49:35.054Z,337.50
2023-03-17T09:50:35.071Z,348.75
2023-03-17T09:51:35.029Z,354.37
2023-03-17T09:52:34.991Z,270.00
2023-03-17T09:53:35.036Z,376.87
2023-03-17T09:54:34.974Z,331.87
2023-03-17T09:55:34.961Z,337.50
2023-03-17T09:56:34.944Z,326.25
2023-03-17T09:57:34.939Z,326.25
2023-03-17T09:58:34.931Z,343.12
2023-03-17T09:59:34.923Z,343.12
2023-03-17T10:00:34.909Z,343.12
2023-03-17T10:01:34.898Z,331.87
2023-03-17T10:02:34.876Z,326.25
2023-03-17T10:03:34.895Z,343.12
2023-03-17T10:04:34.855Z,337.50
2023-03-17T10:05:35.563Z,331.87
2023-03-17T10:06:34.927Z,360.00
2023-03-17T10:07:34.818Z,315.00
2023-03-17T10:08:34.817Z,326.25
2023-03-17T10:09:34.802Z,315.00
2023-03-17T10:10:34.784Z,303.75
2023-03-17T10:11:34.774Z,303.75
2023-03-17T10:12:34.761Z,298.12
2023-03-17T10:13:34.753Z,315.00
2023-03-17T10:14:34.753Z,331.87
2023-03-17T10:15:34.732Z,326.25
2023-03-17T10:16:34.782Z,337.50
2023-03-17T10:17:34.712Z,343.12
2023-03-17T10:18:34.704Z,354.37
2023-03-17T10:19:34.711Z,371.25
2023-03-17T10:20:34.678Z,405.00
2023-03-17T10:21:34.666Z,365.62
2023-03-17T10:22:34.660Z,326.25
2023-03-17T10:23:34.645Z,303.75
2023-03-17T10:24:34.627Z,298.12
2023-03-17T10:25:34.944Z,298.12
2023-03-17T10:26:34.615Z,309.37
2023-03-17T10:27:34.594Z,309.37
2023-03-17T10:28:34.593Z,286.87
2023-03-17T10:29:34.573Z,292.50
2023-03-17T10:30:34.590Z,303.75
2023-03-17T10:31:34.672Z,292.50
2023-03-17T10:32:34.636Z,286.87
2023-03-17T10:33:34.531Z,275.62
2023-03-17T10:34:36.656Z,247.50
2023-03-17T10:35:34.584Z,253.12
2023-03-17T10:36:34.498Z,230.62
2023-03-17T10:37:34.479Z,225.00
2023-03-17T10:38:34.477Z,230.62
2023-03-17T10:39:34.455Z,236.25
2023-03-17T10:40:34.510Z,236.25
2023-03-17T10:41:34.430Z,236.25
2023-03-17T10:42:34.426Z,236.25
2023-03-17T10:43:34.413Z,247.50
2023-03-17T10:44:34.400Z,230.62
2023-03-17T10:45:34.397Z,236.25
2023-03-17T10:46:34.474Z,230.62
2023-03-17T10:47:34.371Z,230.62
2023-03-17T10:48:34.354Z,236.25
2023-03-17T10:49:34.344Z,236.25
2023-03-17T10:50:34.746Z,236.25
2023-03-17T10:51:34.369Z,236.25
2023-03-17T10:52:34.310Z,236.25
2023-03-17T10:53:34.298Z,241.87
2023-03-17T10:54:34.286Z,241.87
2023-03-17T10:55:34.282Z,230.62
2023-03-17T10:56:34.258Z,230.62
2023-03-17T10:57:34.248Z,241.87
2023-03-17T10:58:34.238Z,236.25
2023-03-17T10:59:34.341Z,225.00
2023-03-17T11:00:34.282Z,225.00
2023-03-17T11:01:34.241Z,253.12
2023-03-17T11:02:34.195Z,264.37
2023-03-17T11:03:34.274Z,264.37
2023-03-17T11:04:34.182Z,247.50
2023-03-17T11:05:34.199Z,264.37
2023-03-17T11:06:34.165Z,247.50
2023-03-17T11:07:34.164Z,253.12
2023-03-17T11:08:34.128Z,241.87
2023-03-17T11:09:34.115Z,230.62
2023-03-17T11:10:34.119Z,247.50
2023-03-17T11:11:34.100Z,258.75
2023-03-17T11:12:34.092Z,264.37
2023-03-17T11:13:34.074Z,241.87
2023-03-17T11:14:34.061Z,230.62
2023-03-17T11:15:34.065Z,219.37
2023-03-17T11:16:34.104Z,213.75
2023-03-17T11:17:34.031Z,264.37
2023-03-17T11:18:34.025Z,225.00
2023-03-17T11:19:34.004Z,258.75
2023-03-17T11:20:33.998Z,264.37
2023-03-17T11:21:33.987Z,247.50
2023-03-17T11:22:33.971Z,270.00
2023-03-17T11:23:33.994Z,264.37
2023-03-17T11:24:33.948Z,258.75
2023-03-17T11:25:33.935Z,264.37
2023-03-17T11:26:33.938Z,258.75
2023-03-17T11:27:33.913Z,281.25
2023-03-17T11:28:33.903Z,286.87
2023-03-17T11:29:33.893Z,275.62
2023-03-17T11:30:33.878Z,270.00
2023-03-17T11:31:33.932Z,253.12
2023-03-17T11:32:33.948Z,264.37
2023-03-17T11:33:33.846Z,241.87
2023-03-17T11:34:33.841Z,275.62
2023-03-17T11:35:33.840Z,286.87
2023-03-17T11:36:33.822Z,270.00
2023-03-17T11:37:33.810Z,292.50
2023-03-17T11:38:33.801Z,298.12
2023-03-17T11:39:33.808Z,303.75
2023-03-17T11:40:33.771Z,258.75
2023-03-17T11:41:33.785Z,264.37
2023-03-17T11:42:33.746Z,275.62
2023-03-17T11:43:33.734Z,286.87
2023-03-17T11:44:33.724Z,298.12
2023-03-17T11:45:33.710Z,270.00
2023-03-17T11:46:33.700Z,292.50
2023-03-17T11:47:33.689Z,298.12
2023-03-17T11:48:33.695Z,298.12
2023-03-17T11:49:33.677Z,253.12
2023-03-17T11:50:34.280Z,264.37
2023-03-17T11:51:33.639Z,275.62
2023-03-17T11:52:33.629Z,264.37
2023-03-17T11:53:33.616Z,247.50
2023-03-17T11:54:33.607Z,264.37
2023-03-17T11:55:33.620Z,247.50
2023-03-17T11:56:33.584Z,236.25
2023-03-17T11:57:33.605Z,213.75
2023-03-17T11:58:33.572Z,230.62
2023-03-17T11:59:33.548Z,225.00
2023-03-17T12:00:34.419Z,213.75
2023-03-17T12:01:33.522Z,196.87
2023-03-17T12:02:33.523Z,208.12
2023-03-17T12:03:33.575Z,208.12
2023-03-17T12:04:33.522Z,219.37
2023-03-17T12:05:33.477Z,202.50
2023-03-17T12:06:33.473Z,185.62
2023-03-17T12:07:33.469Z,174.37
2023-03-17T12:08:33.440Z,180.00
2023-03-17T12:09:33.430Z,202.50
2023-03-17T12:10:33.576Z,202.50
2023-03-17T12:11:33.441Z,191.25
2023-03-17T12:12:33.400Z,202.50
2023-03-17T12:13:33.395Z,180.00
2023-03-17T12:14:33.378Z,174.37
2023-03-17T12:15:33.400Z,196.87
2023-03-17T12:16:33.351Z,208.12
2023-03-17T12:17:33.335Z,202.50
2023-03-17T12:18:33.329Z,191.25
2023-03-17T12:19:33.319Z,180.00
2023-03-17T12:20:33.780Z,180.00
2023-03-17T12:21:33.290Z,180.00
2023-03-17T12:22:33.281Z,174.37
2023-03-17T12:23:33.275Z,168.75
2023-03-17T12:24:33.268Z,180.00
2023-03-17T12:25:33.256Z,174.37
2023-03-17T12:26:33.243Z,174.37
2023-03-17T12:27:33.245Z,168.75
2023-03-17T12:28:33.212Z,174.37
2023-03-17T12:29:33.228Z,174.37
2023-03-17T12:30:33.536Z,168.75
2023-03-17T12:31:33.237Z,163.12
2023-03-17T12:32:33.278Z,151.87
2023-03-17T12:33:33.153Z,140.62
2023-03-17T12:34:33.152Z,146.25
2023-03-17T12:35:33.628Z,146.25
2023-03-17T12:36:33.126Z,146.25
2023-03-17T12:37:33.108Z,140.62
2023-03-17T12:38:33.102Z,146.25
2023-03-17T12:39:33.091Z,140.62
2023-03-17T12:40:33.232Z,140.62
2023-03-17T12:41:33.063Z,135.00
2023-03-17T12:42:33.051Z,140.62
2023-03-17T12:43:33.064Z,135.00
2023-03-17T12:44:33.026Z,129.37
2023-03-17T12:45:33.304Z,135.00
2023-03-17T12:46:33.072Z,129.37
2023-03-17T12:47:33.019Z,129.37
2023-03-17T12:48:32.987Z,129.37
2023-03-17T12:49:32.968Z,123.75
2023-03-17T12:50:32.967Z,118.12
2023-03-17T12:51:32.960Z,118.12
2023-03-17T12:52:32.940Z,118.12
2023-03-17T12:53:32.924Z,118.12
2023-03-17T12:54:32.917Z,118.12
2023-03-17T12:55:33.253Z,118.12
2023-03-17T12:56:32.890Z,118.12
2023-03-17T12:57:32.877Z,112.50
2023-03-17T12:58:32.872Z,112.50
2023-03-17T12:59:32.880Z,112.50
2023-03-17T13:00:32.845Z,112.50
2023-03-17T13:01:32.927Z,106.87
2023-03-17T13:02:32.822Z,101.25
2023-03-17T13:03:32.862Z,101.25
2023-03-17T13:04:32.807Z,101.25
2023-03-17T13:05:33.404Z,101.25
2023-03-17T13:06:32.781Z,101.25
2023-03-17T13:07:32.771Z,101.25
2023-03-17T13:08:32.760Z,101.25
2023-03-17T13:09:32.747Z,101.25
2023-03-17T13:10:32.741Z,106.87
2023-03-17T13:11:32.736Z,106.87
2023-03-17T13:12:32.708Z,112.50