createdAt,value
2018-07-25T00:00:25.462Z,5.20
2018-07-25T00:02:30.477Z,5.33
2018-07-25T00:04:35.495Z,4.83
2018-07-25T00:06:40.331Z,5.10
2018-07-25T00:08:45.291Z,5.77
2018-07-25T00:10:53.957Z,4.60
2018-07-25T00:12:58.811Z,4.80
2018-07-25T00:15:04.125Z,5.07
2018-07-25T00:17:12.660Z,5.20
2018-07-25T00:19:17.483Z,5.60
2018-07-25T00:21:22.256Z,4.53
2018-07-25T00:23:27.060Z,5.27
2018-07-25T00:25:31.733Z,5.30
2018-07-25T00:27:36.459Z,4.50
2018-07-25T00:29:41.157Z,4.93
2018-07-25T00:31:45.906Z,5.07
2018-07-25T00:33:50.716Z,5.47
2018-07-25T00:35:55.689Z,5.47
2018-07-25T00:38:00.373Z,4.67
2018-07-25T00:40:05.258Z,5.70
2018-07-25T00:42:09.996Z,5.30
2018-07-25T00:44:14.715Z,5.10
2018-07-25T00:46:19.537Z,5.13
2018-07-25T00:48:24.242Z,5.80
2018-07-25T00:50:29.320Z,5.20
2018-07-25T00:52:34.105Z,6.40
2018-07-25T00:54:38.926Z,5.33
2018-07-25T00:56:43.667Z,5.37
2018-07-25T00:58:48.358Z,5.53
2018-07-25T01:00:53.106Z,5.63
2018-07-25T01:02:57.810Z,6.10
2018-07-25T01:05:02.566Z,5.00
2018-07-25T01:07:07.650Z,5.40
2018-07-25T01:09:12.718Z,5.40
2018-07-25T01:11:17.480Z,5.00
2018-07-25T01:13:22.262Z,5.27
2018-07-25T01:15:27.099Z,5.77
2018-07-25T01:17:31.817Z,6.57
2018-07-25T01:19:36.545Z,7.20
2018-07-25T01:21:41.269Z,7.70
2018-07-25T01:23:46.735Z,7.70
2018-07-25T01:25:51.450Z,7.33
2018-07-25T01:27:56.362Z,7.10
2018-07-25T01:30:01.227Z,7.77
2018-07-25T01:32:06.067Z,5.87
2018-07-25T01:34:11.942Z,6.60
2018-07-25T01:36:16.764Z,6.10
2018-07-25T01:38:21.529Z,6.30
2018-07-25T01:40:26.241Z,6.17
2018-07-25T01:42:30.960Z,6.10
2018-07-25T01:44:35.704Z,6.57
2018-07-25T01:46:40.535Z,8.10
2018-07-25T01:48:45.330Z,7.37
2018-07-25T01:50:50.029Z,8.00
2018-07-25T01:52:54.815Z,7.63
2018-07-25T01:54:59.657Z,7.50
2018-07-25T01:57:04.488Z,7.77
2018-07-25T01:59:09.297Z,6.87
2018-07-25T02:01:14.105Z,6.50
2018-07-25T02:03:19.442Z,7.13
2018-07-25T02:05:24.182Z,6.90
2018-07-25T02:07:28.892Z,6.63
2018-07-25T02:09:33.944Z,7.00
2018-07-25T02:11:55.508Z,5.80
2018-07-25T02:14:00.710Z,6.40
2018-07-25T02:16:05.466Z,7.33
2018-07-25T02:18:10.181Z,6.70
2018-07-25T02:20:14.997Z,6.90
2018-07-25T02:22:19.879Z,7.37
2018-07-25T02:24:24.641Z,7.00
2018-07-25T02:26:29.378Z,6.80
2018-07-25T02:28:34.203Z,6.37
2018-07-25T02:30:39.387Z,7.40
2018-07-25T02:32:44.583Z,6.17
2018-07-25T02:34:49.976Z,6.43
2018-07-25T02:36:54.778Z,7.53
2018-07-25T02:38:59.806Z,7.23
2018-07-25T02:41:04.622Z,6.57
2018-07-25T02:43:09.380Z,7.00
2018-07-25T02:45:14.495Z,6.57
2018-07-25T02:47:19.542Z,6.97
2018-07-25T02:49:24.412Z,8.07
2018-07-25T02:51:29.366Z,8.97
2018-07-25T02:53:34.177Z,8.67
2018-07-25T02:55:39.072Z,9.07
2018-07-25T02:57:44.046Z,9.37
2018-07-25T02:59:48.969Z,9.20
2018-07-25T03:01:54.957Z,8.90
2018-07-25T03:04:00.262Z,7.87
2018-07-25T03:06:05.161Z,7.83
2018-07-25T03:08:10.446Z,8.90
2018-07-25T03:10:15.433Z,7.60
2018-07-25T03:12:20.746Z,8.00
2018-07-25T03:14:26.044Z,8.20
2018-07-25T03:16:30.889Z,7.17
2018-07-25T03:18:35.796Z,7.83
2018-07-25T03:20:40.786Z,7.00
2018-07-25T03:22:45.621Z,8.00
2018-07-25T03:24:50.463Z,7.67
2018-07-25T03:26:55.390Z,6.27
2018-07-25T03:29:00.181Z,7.70
2018-07-25T03:31:05.219Z,7.07
2018-07-25T03:33:10.087Z,7.70
2018-07-25T03:35:14.872Z,7.10
2018-07-25T03:37:19.814Z,7.33
2018-07-25T03:39:24.618Z,7.43
2018-07-25T03:41:29.501Z,7.00
2018-07-25T03:43:34.253Z,7.23
2018-07-25T03:45:38.928Z,8.50
2018-07-25T03:47:43.661Z,7.43
2018-07-25T03:49:48.446Z,7.53
2018-07-25T03:51:53.245Z,7.77
2018-07-25T03:53:57.668Z,7.90
2018-07-25T03:56:02.552Z,8.07
2018-07-25T03:58:07.310Z,7.67
2018-07-25T04:00:12.266Z,7.20
2018-07-25T04:02:17.001Z,7.47
2018-07-25T04:04:21.872Z,7.40
2018-07-25T04:06:28.349Z,8.07
2018-07-25T04:08:33.317Z,7.50
2018-07-25T04:10:38.446Z,7.27
2018-07-25T04:12:43.157Z,8.03
2018-07-25T04:14:47.959Z,7.97
2018-07-25T04:16:52.659Z,7.57
2018-07-25T04:18:57.635Z,7.47
2018-07-25T04:21:02.614Z,8.60
2018-07-25T04:23:07.656Z,7.23
2018-07-25T04:25:12.822Z,7.50
2018-07-25T04:27:17.834Z,8.27
2018-07-25T04:29:22.602Z,8.00
2018-07-25T04:31:27.380Z,7.87
2018-07-25T04:33:32.350Z,8.00
2018-07-25T04:35:36.831Z,8.60
2018-07-25T04:37:42.272Z,9.77
2018-07-25T04:39:47.201Z,7.63
2018-07-25T04:41:52.312Z,8.77
2018-07-25T04:43:57.575Z,9.47
2018-07-25T04:46:02.368Z,7.90
2018-07-25T04:48:07.711Z,9.07
2018-07-25T04:50:12.436Z,8.83
2018-07-25T04:52:17.568Z,9.53
2018-07-25T04:54:22.598Z,8.73
2018-07-25T04:56:27.555Z,8.73
2018-07-25T04:58:32.367Z,9.60
2018-07-25T05:00:37.462Z,9.87
2018-07-25T05:02:42.292Z,8.97
2018-07-25T05:04:47.404Z,8.20
2018-07-25T05:06:52.369Z,9.43
2018-07-25T05:08:57.470Z,9.43
2018-07-25T05:11:02.134Z,9.23
2018-07-25T05:13:07.052Z,9.23
2018-07-25T05:15:12.094Z,9.83
2018-07-25T05:17:17.006Z,9.90
2018-07-25T05:19:21.750Z,9.83
2018-07-25T05:21:26.577Z,9.23
2018-07-25T05:23:31.543Z,10.97
2018-07-25T05:25:36.354Z,9.00
2018-07-25T05:27:41.187Z,10.43
2018-07-25T05:29:46.314Z,10.00
2018-07-25T05:31:52.116Z,9.63
2018-07-25T05:33:56.949Z,9.33
2018-07-25T05:36:02.081Z,10.70
2018-07-25T05:38:06.982Z,11.83
2018-07-25T05:40:11.885Z,9.73
2018-07-25T05:42:16.721Z,10.23
2018-07-25T05:44:21.841Z,10.70
2018-07-25T05:46:26.693Z,9.50
2018-07-25T05:48:31.461Z,10.70
2018-07-25T05:50:36.587Z,9.87
2018-07-25T05:52:41.415Z,9.97
2018-07-25T05:54:46.248Z,10.17
2018-07-25T05:56:53.922Z,10.03
2018-07-25T05:58:59.141Z,10.63
2018-07-25T06:01:04.153Z,10.27
2018-07-25T06:03:10.185Z,10.90
2018-07-25T06:05:14.942Z,10.57
2018-07-25T06:07:19.805Z,9.87
2018-07-25T06:09:24.877Z,10.83
2018-07-25T06:11:30.142Z,10.43
2018-07-25T06:13:34.829Z,11.67
2018-07-25T06:15:39.642Z,10.77
2018-07-25T06:17:44.715Z,10.90
2018-07-25T06:19:49.747Z,10.93
2018-07-25T06:21:54.523Z,10.90
2018-07-25T06:23:59.797Z,11.57
2018-07-25T06:26:05.108Z,11.10
2018-07-25T06:28:09.914Z,12.60
2018-07-25T06:30:15.792Z,11.67
2018-07-25T06:32:20.891Z,11.27
2018-07-25T06:34:26.233Z,11.50
2018-07-25T06:36:32.994Z,10.70
2018-07-25T06:38:37.831Z,11.13
2018-07-25T06:40:42.930Z,11.90
2018-07-25T06:42:47.705Z,13.60
2018-07-25T06:44:52.514Z,13.17
2018-07-25T06:46:57.465Z,11.50
2018-07-25T06:49:02.518Z,10.47
2018-07-25T06:51:08.039Z,10.53
2018-07-25T06:53:12.830Z,9.97
2018-07-25T06:55:17.868Z,10.57
2018-07-25T06:57:22.797Z,9.60
2018-07-25T06:59:28.713Z,10.03
2018-07-25T07:01:33.989Z,10.40
2018-07-25T07:03:38.955Z,10.90
2018-07-25T07:05:44.095Z,10.70
2018-07-25T07:07:49.240Z,10.57
2018-07-25T07:09:54.274Z,10.80
2018-07-25T07:11:59.313Z,10.53
2018-07-25T07:14:04.490Z,13.30
2018-07-25T07:16:09.202Z,10.63
2018-07-25T07:18:14.121Z,10.90
2018-07-25T07:20:19.610Z,11.57
2018-07-25T07:22:24.646Z,11.53
2018-07-25T07:24:29.643Z,11.47
2018-07-25T07:26:34.768Z,10.90
2018-07-25T07:28:39.730Z,12.20
2018-07-25T07:30:45.316Z,10.10
2018-07-25T07:32:50.334Z,10.27
2018-07-25T07:34:55.932Z,10.67
2018-07-25T07:37:01.241Z,9.77
2018-07-25T07:39:11.308Z,10.53
2018-07-25T07:41:16.160Z,10.20
2018-07-25T07:43:21.145Z,12.27
2018-07-25T07:45:25.833Z,9.80
2018-07-25T07:47:30.643Z,10.40
2018-07-25T07:49:35.278Z,11.33
2018-07-25T07:51:40.034Z,9.93
2018-07-25T07:53:45.797Z,9.93
2018-07-25T07:55:50.914Z,8.97
2018-07-25T07:57:55.787Z,9.73
2018-07-25T08:00:00.655Z,10.10
2018-07-25T08:02:05.562Z,8.77
2018-07-25T08:04:10.542Z,10.10
2018-07-25T08:06:15.252Z,9.63
2018-07-25T08:08:20.019Z,9.30
2018-07-25T08:10:24.821Z,9.37
2018-07-25T08:12:30.112Z,10.30
2018-07-25T08:14:35.445Z,10.13
2018-07-25T08:16:40.537Z,9.27
2018-07-25T08:18:45.492Z,9.73
2018-07-25T08:20:50.565Z,9.13
2018-07-25T08:22:55.400Z,8.80
2018-07-25T08:25:00.910Z,8.10
2018-07-25T08:27:05.709Z,9.80
2018-07-25T08:29:11.179Z,9.53
2018-07-25T08:31:16.020Z,8.23
2018-07-25T08:33:20.808Z,9.40
2018-07-25T08:35:26.189Z,8.90
2018-07-25T08:37:32.157Z,8.50
2018-07-25T08:39:36.941Z,8.40
2018-07-25T08:41:42.035Z,8.17
2018-07-25T08:43:47.264Z,9.00
2018-07-25T08:45:52.442Z,8.17
2018-07-25T08:47:57.497Z,8.07
2018-07-25T08:50:02.516Z,9.60
2018-07-25T08:52:07.581Z,8.53
2018-07-25T08:54:12.678Z,8.77
2018-07-25T08:56:17.574Z,9.33
2018-07-25T08:58:22.430Z,9.40
2018-07-25T09:00:27.242Z,8.33
2018-07-25T09:02:32.241Z,7.40
2018-07-25T09:04:37.294Z,7.20
2018-07-25T09:06:42.067Z,8.17
2018-07-25T09:08:47.083Z,8.90
2018-07-25T09:10:52.086Z,7.23
2018-07-25T09:12:57.172Z,7.90
2018-07-25T09:15:02.149Z,8.53
2018-07-25T09:17:07.047Z,9.63
2018-07-25T09:19:12.066Z,9.20
2018-07-25T09:21:18.030Z,9.50
2018-07-25T09:23:23.184Z,9.53
2018-07-25T09:25:28.288Z,9.20
2018-07-25T09:27:33.109Z,9.17
2018-07-25T09:29:37.921Z,9.93
2018-07-25T09:31:42.909Z,9.50
2018-07-25T09:33:47.723Z,10.07
2018-07-25T09:35:53.205Z,10.40
2018-07-25T09:37:58.160Z,8.23
2018-07-25T09:40:03.079Z,7.50
2018-07-25T09:42:08.227Z,9.67
2018-07-25T09:44:13.029Z,8.10
2018-07-25T09:46:18.154Z,7.60
2018-07-25T09:48:22.895Z,7.70
2018-07-25T09:50:27.686Z,8.43
2018-07-25T09:52:32.681Z,6.57
2018-07-25T09:54:37.688Z,7.17
2018-07-25T09:56:42.523Z,6.57
2018-07-25T09:58:49.289Z,6.33
2018-07-25T10:00:54.144Z,7.00
2018-07-25T10:02:58.921Z,6.90
2018-07-25T10:05:03.815Z,7.90
2018-07-25T10:07:08.741Z,5.80
2018-07-25T10:09:14.115Z,7.23
2018-07-25T10:11:19.334Z,6.20
2018-07-25T10:13:24.817Z,6.37
2018-07-25T10:15:30.081Z,6.07
2018-07-25T10:17:35.153Z,7.20
2018-07-25T10:19:40.150Z,6.50
2018-07-25T10:21:45.260Z,7.30
2018-07-25T10:23:50.178Z,7.20
2018-07-25T10:25:54.956Z,7.80
2018-07-25T10:27:59.775Z,6.80
2018-07-25T10:30:05.173Z,7.43
2018-07-25T10:32:10.332Z,6.60
2018-07-25T10:34:16.366Z,5.33
2018-07-25T10:36:21.582Z,5.90
2018-07-25T10:38:26.812Z,7.03
2018-07-25T10:40:31.843Z,5.93
2018-07-25T10:42:36.383Z,6.93
2018-07-25T10:44:41.032Z,5.90
2018-07-25T10:46:46.213Z,6.03
2018-07-25T10:48:57.767Z,5.13
2018-07-25T10:51:06.728Z,6.17
2018-07-25T10:53:11.672Z,5.53
2018-07-25T10:55:16.703Z,6.40
2018-07-25T10:57:21.555Z,6.17
2018-07-25T10:59:26.667Z,6.77
2018-07-25T11:01:31.746Z,6.97
2018-07-25T11:03:36.844Z,6.20
2018-07-25T11:05:41.987Z,5.33
2018-07-25T11:07:47.047Z,7.17
2018-07-25T11:09:52.262Z,5.97
2018-07-25T11:11:58.389Z,5.17
2018-07-25T11:14:03.591Z,5.10
2018-07-25T11:16:08.638Z,5.90
2018-07-25T11:18:13.636Z,5.80
2018-07-25T11:20:19.103Z,5.60
2018-07-25T11:22:24.191Z,5.63
2018-07-25T11:24:29.574Z,5.47
2018-07-25T11:26:34.786Z,5.67
2018-07-25T11:28:40.367Z,5.30
2018-07-25T11:30:45.138Z,7.67
2018-07-25T11:32:50.052Z,5.37
2018-07-25T11:34:54.874Z,5.20
2018-07-25T11:37:00.117Z,5.40
2018-07-25T11:39:10.267Z,4.57
2018-07-25T11:41:15.097Z,4.20
2018-07-25T11:43:21.905Z,5.30
2018-07-25T11:45:27.145Z,5.07
2018-07-25T11:47:31.973Z,5.70
2018-07-25T11:49:37.009Z,5.43
2018-07-25T11:51:42.112Z,4.73
2018-07-25T11:53:47.290Z,4.83
2018-07-25T11:55:52.235Z,5.30
2018-07-25T11:57:57.118Z,4.23
2018-07-25T12:00:02.113Z,4.40
2018-07-25T12:02:07.170Z,4.53
2018-07-25T12:04:12.166Z,3.63
2018-07-25T12:06:17.151Z,3.90
2018-07-25T12:08:21.894Z,4.17
2018-07-25T12:10:26.626Z,4.43
2018-07-25T12:12:31.446Z,4.20
2018-07-25T12:14:39.759Z,6.33
2018-07-25T12:16:44.862Z,4.80
2018-07-25T12:18:50.303Z,4.23
2018-07-25T12:20:55.372Z,3.75
2018-07-25T12:23:00.249Z,3.92
2018-07-25T12:25:05.880Z,4.30
2018-07-25T12:27:10.872Z,4.28
2018-07-25T12:29:15.649Z,4.20
2018-07-25T12:31:20.613Z,3.42
2018-07-25T12:33:25.356Z,4.53
2018-07-25T12:35:30.119Z,4.10
2018-07-25T12:37:34.895Z,4.03
2018-07-25T12:39:39.722Z,4.60
2018-07-25T12:41:44.530Z,4.22
2018-07-25T12:43:49.239Z,5.00
2018-07-25T12:45:53.980Z,4.17
2018-07-25T12:47:58.803Z,4.55
2018-07-25T12:50:04.044Z,3.98
2018-07-25T12:52:08.981Z,4.40
2018-07-25T12:54:13.994Z,4.08
2018-07-25T12:56:19.496Z,3.83
2018-07-25T12:58:24.471Z,4.05
2018-07-25T13:00:29.421Z,3.72
2018-07-25T13:02:34.404Z,4.22
2018-07-25T13:04:39.264Z,4.78
2018-07-25T13:06:44.544Z,3.85
2018-07-25T13:08:49.823Z,4.08
2018-07-25T13:10:54.637Z,4.20
2018-07-25T13:12:59.494Z,4.55
2018-07-25T13:15:04.441Z,4.58
2018-07-25T13:17:09.041Z,4.05
2018-07-25T13:19:13.818Z,3.85
2018-07-25T13:21:19.062Z,3.80
2018-07-25T13:23:23.915Z,3.45
2018-07-25T13:25:28.780Z,3.92
2018-07-25T13:27:33.523Z,3.52
2018-07-25T13:29:38.467Z,3.92
2018-07-25T13:31:43.289Z,3.35
2018-07-25T13:33:48.021Z,3.85
2018-07-25T13:35:52.855Z,3.58
2018-07-25T13:37:57.547Z,3.60
2018-07-25T13:40:02.604Z,3.90
2018-07-25T13:42:07.690Z,3.70
2018-07-25T13:44:12.615Z,4.03
2018-07-25T13:46:17.704Z,3.60
2018-07-25T13:48:22.294Z,3.52
2018-07-25T13:50:27.074Z,4.37
2018-07-25T13:52:31.872Z,3.45
2018-07-25T13:54:36.827Z,3.80
2018-07-25T13:56:41.883Z,3.58
2018-07-25T13:58:46.677Z,4.00
2018-07-25T14:00:51.612Z,4.10
2018-07-25T14:02:56.327Z,3.77
2018-07-25T14:05:01.207Z,3.22
2018-07-25T14:07:06.086Z,3.80
2018-07-25T14:09:11.986Z,3.87
2018-07-25T14:11:16.898Z,4.00
2018-07-25T14:13:21.679Z,4.17
2018-07-25T14:15:26.537Z,3.75
2018-07-25T14:17:32.290Z,4.03
2018-07-25T14:19:37.059Z,4.67
2018-07-25T14:21:41.799Z,4.40
2018-07-25T14:23:46.831Z,5.45
2018-07-25T14:25:53.859Z,5.90
2018-07-25T14:28:04.412Z,5.65
2018-07-25T14:30:09.273Z,5.97
2018-07-25T14:32:14.037Z,5.77
2018-07-25T14:34:19.342Z,5.63
2018-07-25T14:36:24.588Z,4.50
2018-07-25T14:38:29.502Z,4.90
2018-07-25T14:40:34.411Z,5.77
2018-07-25T14:42:39.298Z,6.23
2018-07-25T14:44:44.353Z,6.07
2018-07-25T14:46:49.360Z,5.40
2018-07-25T14:48:54.091Z,6.37
2018-07-25T14:51:00.859Z,5.43
2018-07-25T14:53:08.161Z,7.00
2018-07-25T14:55:12.881Z,5.10
2018-07-25T14:57:17.805Z,4.80
2018-07-25T14:59:22.608Z,4.90
2018-07-25T15:01:27.445Z,4.50
2018-07-25T15:03:32.295Z,4.90
2018-07-25T15:05:37.187Z,5.30
2018-07-25T15:07:43.184Z,4.80
2018-07-25T15:09:54.766Z,5.17
2018-07-25T15:11:59.975Z,4.90
2018-07-25T15:14:05.433Z,4.40
2018-07-25T15:16:10.355Z,5.00
2018-07-25T15:18:15.238Z,5.83
2018-07-25T15:20:21.009Z,5.17
2018-07-25T15:22:26.145Z,5.00
2018-07-25T15:24:31.151Z,5.90
2018-07-25T15:26:36.083Z,4.67
2018-07-25T15:28:42.299Z,4.97
2018-07-25T15:30:47.747Z,5.43
2018-07-25T15:35:03.875Z,5.13
2018-07-25T15:37:08.800Z,4.93
2018-07-25T15:39:18.914Z,4.73
2018-07-25T15:41:23.882Z,4.50
2018-07-25T15:43:28.735Z,4.95
2018-07-25T15:45:33.906Z,5.10
2018-07-25T15:47:38.846Z,4.55
2018-07-25T15:49:43.707Z,4.28
2018-07-25T15:51:48.712Z,3.15
2018-07-25T15:53:54.008Z,4.50
2018-07-25T15:55:58.773Z,5.50
2018-07-25T15:58:03.596Z,4.10
2018-07-25T16:00:13.579Z,3.58
2018-07-25T16:02:21.559Z,4.03
2018-07-25T16:04:27.148Z,4.10
2018-07-25T16:06:32.401Z,4.27
2018-07-25T16:08:58.219Z,4.17
2018-07-25T16:11:04.670Z,4.08
2018-07-25T16:13:16.068Z,4.00
2018-07-25T16:15:21.236Z,11.35
2018-07-25T16:17:25.957Z,5.83
2018-07-25T16:19:30.984Z,4.17
2018-07-25T16:21:35.782Z,4.42
2018-07-25T16:23:40.299Z,3.37
2018-07-25T16:25:45.290Z,4.00
2018-07-25T16:27:50.151Z,3.20
2018-07-25T16:29:55.043Z,3.53
2018-07-25T16:31:59.806Z,3.77
2018-07-25T16:34:04.551Z,3.95
2018-07-25T16:36:09.870Z,4.17
2018-07-25T16:38:14.895Z,3.90
2018-07-25T16:40:19.724Z,5.45
2018-07-25T16:42:24.827Z,3.80
2018-07-25T16:44:29.770Z,7.97
2018-07-25T16:46:34.753Z,4.37
2018-07-25T16:48:39.631Z,5.12
2018-07-25T16:50:44.549Z,4.30
2018-07-25T16:52:49.549Z,3.47
2018-07-25T16:54:54.838Z,5.05
2018-07-25T16:56:59.909Z,3.95
2018-07-25T16:59:04.798Z,3.33
2018-07-25T17:01:09.974Z,3.65
2018-07-25T17:03:14.959Z,3.55
2018-07-25T17:05:20.097Z,3.27
2018-07-25T17:07:25.003Z,4.00
2018-07-25T17:09:29.950Z,3.77
2018-07-25T17:11:34.933Z,3.83
2018-07-25T17:13:40.023Z,4.00
2018-07-25T17:15:45.164Z,3.00
2018-07-25T17:17:50.004Z,3.40
2018-07-25T17:19:55.034Z,2.97
2018-07-25T17:22:00.005Z,3.93
2018-07-25T17:24:05.019Z,3.60
2018-07-25T17:26:09.976Z,4.00
2018-07-25T17:28:15.638Z,3.90
2018-07-25T17:30:20.513Z,4.30
2018-07-25T17:32:25.313Z,3.73
2018-07-25T17:34:30.167Z,4.20
2018-07-25T17:36:35.058Z,4.70
2018-07-25T17:38:40.314Z,4.23
2018-07-25T17:40:45.293Z,4.30
2018-07-25T17:42:50.364Z,6.50
2018-07-25T17:44:55.421Z,5.63
2018-07-25T17:47:00.376Z,4.03
2018-07-25T17:49:05.462Z,4.10
2018-07-25T17:51:10.506Z,4.17
2018-07-25T17:53:15.426Z,4.03
2018-07-25T17:55:20.467Z,4.77
2018-07-25T17:57:25.658Z,4.50
2018-07-25T17:59:30.680Z,4.00
2018-07-25T18:01:36.168Z,5.23
2018-07-25T18:03:49.570Z,4.83
2018-07-25T18:05:55.019Z,4.23
2018-07-25T18:08:00.495Z,4.20
2018-07-25T18:10:05.870Z,4.67
2018-07-25T18:12:11.648Z,5.07
2018-07-25T18:14:17.433Z,4.37
2018-07-25T18:16:23.359Z,5.00
2018-07-25T18:18:28.418Z,5.10
2018-07-25T18:20:33.607Z,4.80
2018-07-25T18:22:39.227Z,4.10
2018-07-25T18:24:45.552Z,3.87
2018-07-25T18:26:51.797Z,4.03
2018-07-25T18:28:57.076Z,4.90
2018-07-25T18:31:02.486Z,4.30
2018-07-25T18:33:08.381Z,4.93
2018-07-25T18:35:13.557Z,4.43
2018-07-25T18:37:19.585Z,4.77
2018-07-25T18:39:25.590Z,4.80
2018-07-25T18:41:31.965Z,4.83
2018-07-25T18:43:37.664Z,4.73
2018-07-25T18:45:44.549Z,4.70
2018-07-25T18:47:50.264Z,4.50
2018-07-25T18:49:55.747Z,4.80
2018-07-25T18:52:01.865Z,4.53
2018-07-25T18:54:09.550Z,4.20
2018-07-25T18:56:15.659Z,5.07
2018-07-25T18:58:21.431Z,5.00
2018-07-25T19:00:27.158Z,4.60
2018-07-25T19:02:33.171Z,5.10
2018-07-25T19:04:41.759Z,4.60
2018-07-25T19:06:52.793Z,4.70
2018-07-25T19:09:02.523Z,4.67
2018-07-25T19:11:13.349Z,4.63
2018-07-25T19:13:25.475Z,5.03
2018-07-25T19:15:34.306Z,4.60
2018-07-25T19:17:43.694Z,4.30
2018-07-25T19:19:49.256Z,4.53
2018-07-25T19:21:55.814Z,3.97
2018-07-25T19:24:02.376Z,4.43
2018-07-25T19:26:09.225Z,4.27
2018-07-25T19:28:18.514Z,4.00
2018-07-25T19:30:24.408Z,4.67
2018-07-25T19:32:30.033Z,4.20
2018-07-25T19:34:40.021Z,4.00
2018-07-25T19:36:48.403Z,4.20
2018-07-25T19:38:57.786Z,4.63
2018-07-25T19:41:07.741Z,3.87
2018-07-25T19:43:13.242Z,4.03
2018-07-25T19:45:22.816Z,4.03
2018-07-25T19:47:33.693Z,5.00
2018-07-25T19:49:43.539Z,4.07
2018-07-25T19:51:49.339Z,4.27
2018-07-25T19:53:59.902Z,4.00
2018-07-25T19:56:09.019Z,4.07
2018-07-25T19:58:18.082Z,4.37
2018-07-25T20:00:28.294Z,3.93
2018-07-25T20:02:38.458Z,4.23
2018-07-25T20:04:48.120Z,3.80
2018-07-25T20:06:58.917Z,3.93
2018-07-25T20:09:11.000Z,4.10
2018-07-25T20:11:20.078Z,4.10
2018-07-25T20:13:33.612Z,4.23
2018-07-25T20:15:48.109Z,3.37
2018-07-25T20:17:54.858Z,3.73
2018-07-25T20:20:00.932Z,3.67
2018-07-25T20:22:06.237Z,4.27
2018-07-25T20:24:12.830Z,4.30
2018-07-25T20:26:21.374Z,3.67
2018-07-25T20:28:27.226Z,3.90
2018-07-25T20:30:34.028Z,3.60
2018-07-25T20:32:39.903Z,4.90
2018-07-25T20:34:45.201Z,4.27
2018-07-25T20:36:50.593Z,4.40
2018-07-25T20:39:04.199Z,3.50
2018-07-25T20:41:09.513Z,4.17
2018-07-25T20:43:14.592Z,3.50
2018-07-25T20:45:20.335Z,3.93
2018-07-25T20:47:26.169Z,4.13
2018-07-25T20:49:31.630Z,3.90
2018-07-25T20:51:37.515Z,3.93
2018-07-25T20:53:42.949Z,3.93
2018-07-25T20:55:48.475Z,4.20
2018-07-25T20:57:54.465Z,3.53
2018-07-25T21:00:00.535Z,3.17
2018-07-25T21:02:06.049Z,4.50
2018-07-25T21:04:11.183Z,4.07
2018-07-25T21:06:16.324Z,4.40
2018-07-25T21:08:21.305Z,3.80
2018-07-25T21:10:26.408Z,4.27
2018-07-25T21:12:31.400Z,3.90
2018-07-25T21:14:36.518Z,3.40
2018-07-25T21:16:41.727Z,4.33
2018-07-25T21:18:46.809Z,4.33
2018-07-25T21:20:51.830Z,3.60
2018-07-25T21:22:57.313Z,4.27
2018-07-25T21:25:02.333Z,4.37
2018-07-25T21:27:08.326Z,4.03
2018-07-25T21:29:13.437Z,4.03
2018-07-25T21:31:18.722Z,4.13
2018-07-25T21:33:23.966Z,4.20
2018-07-25T21:35:29.334Z,3.77
2018-07-25T21:37:34.958Z,3.63
2018-07-25T21:39:39.957Z,3.80
2018-07-25T21:41:44.900Z,3.67
2018-07-25T21:43:49.995Z,3.83
2018-07-25T21:45:55.831Z,3.80
2018-07-25T21:48:00.969Z,4.07
2018-07-25T21:50:06.124Z,4.30
2018-07-25T21:52:11.027Z,4.40
2018-07-25T21:54:16.134Z,4.43
2018-07-25T21:56:21.291Z,3.87
2018-07-25T21:58:26.174Z,4.50
2018-07-25T22:00:34.107Z,4.20
2018-07-25T22:02:38.957Z,4.00
2018-07-25T22:04:43.977Z,4.00
2018-07-25T22:06:49.004Z,4.20
2018-07-25T22:08:53.972Z,4.47
2018-07-25T22:10:59.089Z,4.30
2018-07-25T22:13:04.222Z,4.60
2018-07-25T22:15:10.425Z,4.20
2018-07-25T22:17:15.475Z,4.93
2018-07-25T22:19:22.811Z,3.63
2018-07-25T22:21:34.547Z,5.50
2018-07-25T22:23:47.609Z,4.50
2018-07-25T22:25:53.195Z,3.83
2018-07-25T22:28:00.137Z,4.53
2018-07-25T22:30:05.126Z,3.73
2018-07-25T22:32:10.093Z,5.00
2018-07-25T22:34:15.125Z,3.97
2018-07-25T22:36:20.238Z,4.37
2018-07-25T22:38:25.516Z,4.13
2018-07-25T22:40:30.472Z,4.40
2018-07-25T22:42:35.543Z,5.10
2018-07-25T22:44:40.526Z,4.90
2018-07-25T22:46:45.534Z,4.73
2018-07-25T22:48:50.332Z,4.53
2018-07-25T22:50:55.378Z,3.90
2018-07-25T22:53:00.208Z,4.63
2018-07-25T22:55:05.508Z,4.80
2018-07-25T22:57:11.185Z,5.30
2018-07-25T22:59:16.402Z,4.77
2018-07-25T23:01:21.541Z,4.70
2018-07-25T23:03:26.892Z,4.50
2018-07-25T23:05:31.772Z,4.30
2018-07-25T23:07:36.858Z,4.77
2018-07-25T23:09:41.809Z,4.10
2018-07-25T23:11:46.657Z,4.20
2018-07-25T23:13:51.748Z,4.50
2018-07-25T23:15:56.774Z,4.37
2018-07-25T23:18:01.877Z,4.60
2018-07-25T23:20:07.033Z,4.77
2018-07-25T23:22:11.928Z,4.80
2018-07-25T23:24:16.863Z,4.70
2018-07-25T23:26:21.771Z,5.93
2018-07-25T23:28:26.680Z,5.40
2018-07-25T23:30:31.717Z,4.47
2018-07-25T23:32:36.845Z,4.40
2018-07-25T23:34:41.950Z,4.57
2018-07-25T23:36:47.221Z,5.07
2018-07-25T23:38:51.883Z,5.03
2018-07-25T23:40:57.033Z,4.53
2018-07-25T23:43:02.263Z,4.93
2018-07-25T23:45:07.940Z,4.93
2018-07-25T23:47:15.197Z,4.93
2018-07-25T23:49:20.321Z,5.10
2018-07-25T23:51:25.183Z,4.63
2018-07-25T23:53:29.716Z,5.20
2018-07-25T23:55:34.563Z,4.87
2018-07-25T23:57:39.657Z,5.23
2018-07-25T23:59:44.959Z,5.43
