createdAt,value
2023-01-19T00:04:12.453Z,46.60
2023-01-19T00:09:16.746Z,46.10
2023-01-19T00:14:21.084Z,41.60
2023-01-19T00:19:22.942Z,40.00
2023-01-19T00:24:25.537Z,39.70
2023-01-19T00:29:30.930Z,39.10
2023-01-19T00:34:39.618Z,41.30
2023-01-19T00:39:41.404Z,40.90
2023-01-19T00:49:44.680Z,52.10
2023-01-19T00:54:46.423Z,65.20
2023-01-19T00:59:48.154Z,76.90
2023-01-19T01:04:54.878Z,70.30
2023-01-19T01:09:56.764Z,61.90
2023-01-19T01:14:58.526Z,58.80
2023-01-19T01:20:00.434Z,54.10
2023-01-19T01:25:02.125Z,45.70
2023-01-19T01:30:04.434Z,58.40
2023-01-19T01:35:09.074Z,45.80
2023-01-19T01:40:14.234Z,40.40
2023-01-19T01:45:32.950Z,40.70
2023-01-19T01:51:01.469Z,40.00
2023-01-19T01:56:07.531Z,46.90
2023-01-19T02:01:29.224Z,43.60
2023-01-19T02:06:31.164Z,58.30
2023-01-19T02:11:54.211Z,55.00
2023-01-19T02:16:56.181Z,50.40
2023-01-19T02:22:07.898Z,47.90
2023-01-19T02:27:11.762Z,47.30
2023-01-19T02:32:13.524Z,53.60
2023-01-19T02:37:17.184Z,51.30
2023-01-19T02:42:25.573Z,50.00
2023-01-19T02:47:27.249Z,48.40
2023-01-19T02:57:43.651Z,51.60
2023-01-19T03:03:09.189Z,51.30
2023-01-19T03:08:22.763Z,52.20
2023-01-19T03:13:49.501Z,53.90
2023-01-19T03:18:55.688Z,57.30
2023-01-19T03:24:03.186Z,51.70
2023-01-19T03:29:07.241Z,50.10
2023-01-19T03:34:13.838Z,50.40
2023-01-19T03:39:21.539Z,47.30
2023-01-19T03:44:26.808Z,48.20
2023-01-19T03:49:31.449Z,49.20
2023-01-19T03:54:33.235Z,54.30
2023-01-19T03:59:35.146Z,55.30
2023-01-19T04:04:36.979Z,50.10
2023-01-19T04:09:38.822Z,45.20
2023-01-19T04:14:40.508Z,39.10
2023-01-19T04:19:43.267Z,45.70
2023-01-19T04:24:44.928Z,46.90
2023-01-19T04:29:46.703Z,47.10
2023-01-19T04:34:48.405Z,52.10
2023-01-19T04:39:50.090Z,49.50
2023-01-19T04:44:52.539Z,44.90
2023-01-19T04:49:54.194Z,47.10
2023-01-19T04:59:58.674Z,58.10
2023-01-19T05:05:00.713Z,75.40
2023-01-19T05:10:02.446Z,70.30
2023-01-19T05:15:04.663Z,66.00
2023-01-19T05:20:07.093Z,67.00
2023-01-19T05:25:09.474Z,63.30
2023-01-19T05:30:12.992Z,65.20
2023-01-19T05:35:16.684Z,48.40
2023-01-19T05:40:19.904Z,47.20
2023-01-19T10:20:23.973Z,22.80
2023-01-19T10:25:27.436Z,24.10
2023-01-19T10:30:30.242Z,27.20
2023-01-19T10:35:32.134Z,28.50
2023-01-19T10:40:57.138Z,28.70
2023-01-19T10:45:58.947Z,28.30
2023-01-19T10:51:04.959Z,29.90
2023-01-19T10:56:32.146Z,28.60
2023-01-19T11:01:37.187Z,26.70
2023-01-19T11:06:39.227Z,21.30
2023-01-19T11:11:59.033Z,19.90
2023-01-19T11:17:00.781Z,16.50
2023-01-19T11:22:30.245Z,14.60
2023-01-19T11:27:35.976Z,14.50
2023-01-19T11:32:37.877Z,11.60
2023-01-19T11:37:42.852Z,12.20
2023-01-19T11:42:44.927Z,12.60
2023-01-19T11:47:52.542Z,15.70
2023-01-19T11:53:18.711Z,11.40
2023-01-19T11:58:20.825Z,12.20
2023-01-19T12:03:31.366Z,10.70
2023-01-19T12:08:42.360Z,12.70
2023-01-19T12:13:46.119Z,12.80
2023-01-19T12:18:55.735Z,15.00
2023-01-19T12:24:27.227Z,16.00
2023-01-19T12:29:33.192Z,17.50
2023-01-19T12:34:48.193Z,15.90
2023-01-19T12:39:49.893Z,14.90
2023-01-19T12:45:25.599Z,17.20
2023-01-19T12:50:32.256Z,16.30
2023-01-19T12:55:38.995Z,13.20
2023-01-19T13:00:44.809Z,13.20
2023-01-19T13:05:49.030Z,13.20
2023-01-19T13:11:05.485Z,13.40
2023-01-19T13:16:19.702Z,13.80
2023-01-19T13:21:45.629Z,14.90
2023-01-19T13:26:50.472Z,15.70
2023-01-19T13:32:02.375Z,17.60
2023-01-19T13:37:06.185Z,15.90
2023-01-19T13:42:15.982Z,16.30
2023-01-19T13:47:33.419Z,17.00
2023-01-19T13:52:35.160Z,14.60
2023-01-19T13:57:45.481Z,14.70
2023-01-19T14:02:53.694Z,15.00
2023-01-19T14:08:08.933Z,15.70
2023-01-19T14:13:22.782Z,13.40
2023-01-19T14:18:30.548Z,12.20
2023-01-19T14:23:50.949Z,13.90
2023-01-19T14:28:53.304Z,18.40
2023-01-19T14:33:55.877Z,17.20
2023-01-19T14:39:00.198Z,17.60
2023-01-19T14:44:03.141Z,17.80
2023-01-19T14:49:06.562Z,19.30
2023-01-19T14:54:17.447Z,17.20
2023-01-19T14:59:19.338Z,19.50
2023-01-19T15:04:21.317Z,17.40
2023-01-19T15:09:23.613Z,15.40
2023-01-19T15:14:27.895Z,16.40
2023-01-19T15:19:29.626Z,16.30
2023-01-19T15:29:36.515Z,18.40
2023-01-19T15:34:38.222Z,17.30
2023-01-19T15:39:39.962Z,21.40
2023-01-19T15:44:41.690Z,22.00
2023-01-19T15:49:45.423Z,23.50
2023-01-19T15:54:47.123Z,22.20
2023-01-19T15:59:48.933Z,20.70
2023-01-19T16:04:50.657Z,22.10
2023-01-19T16:09:52.379Z,18.30
2023-01-19T16:14:54.087Z,19.00
2023-01-19T16:19:55.917Z,23.00
2023-01-19T16:24:58.039Z,23.90
2023-01-19T16:30:05.164Z,22.20
2023-01-19T16:35:06.990Z,21.10
2023-01-19T16:40:11.756Z,23.00
2023-01-19T16:45:15.800Z,20.10
2023-01-19T16:50:21.033Z,19.60
2023-01-19T16:55:22.745Z,53.50
2023-01-19T17:00:24.647Z,33.80
2023-01-19T17:05:27.553Z,31.60
2023-01-19T17:10:29.277Z,28.00
2023-01-19T17:15:31.497Z,27.10
2023-01-19T17:20:34.055Z,25.50
2023-01-19T17:25:42.703Z,24.50
2023-01-19T17:30:44.622Z,24.50
2023-01-19T17:35:46.944Z,26.00
2023-01-19T17:40:48.746Z,24.80
2023-01-19T17:50:54.251Z,16.50
2023-01-19T17:55:55.901Z,20.40
2023-01-19T18:06:00.229Z,24.10
2023-01-19T18:11:03.008Z,20.90
2023-01-19T18:16:08.108Z,18.00
2023-01-19T18:21:12.634Z,22.00
2023-01-19T18:26:21.071Z,24.10
2023-01-19T18:31:27.080Z,24.30
2023-01-19T18:36:29.038Z,24.30
2023-01-19T18:41:35.654Z,25.40
2023-01-19T18:46:38.392Z,28.80
2023-01-19T18:51:41.706Z,29.70
2023-01-19T18:56:43.428Z,29.90
2023-01-19T19:06:47.335Z,33.60
2023-01-19T19:11:49.077Z,32.50
2023-01-19T19:16:50.796Z,30.80
2023-01-19T19:21:53.907Z,37.70
2023-01-19T19:26:55.687Z,35.20
2023-01-19T19:31:57.389Z,37.40
2023-01-19T19:37:01.115Z,33.00
2023-01-19T19:42:03.042Z,32.70
2023-01-19T19:47:04.814Z,32.30
2023-01-19T19:52:09.208Z,30.60
2023-01-19T19:57:10.822Z,29.90
2023-01-19T20:07:17.161Z,33.80
2023-01-19T20:12:19.830Z,30.70
2023-01-19T20:17:21.603Z,36.60
2023-01-19T20:22:23.476Z,35.60
2023-01-19T20:27:25.444Z,29.70
2023-01-19T20:32:27.407Z,32.10
2023-01-19T20:37:29.471Z,33.20
2023-01-19T20:42:31.444Z,31.40
2023-01-19T20:47:33.224Z,29.30
2023-01-19T20:52:36.058Z,30.50
2023-01-19T20:57:37.759Z,28.20
2023-01-19T21:07:41.404Z,29.80
2023-01-19T21:12:44.141Z,30.20
2023-01-19T21:17:45.973Z,28.10
2023-01-19T21:22:47.945Z,27.50
2023-01-19T21:27:50.848Z,29.40
2023-01-19T21:32:52.789Z,27.40
2023-01-19T21:37:54.769Z,30.30
2023-01-19T21:42:56.690Z,31.40
2023-01-19T21:47:58.391Z,28.60
2023-01-19T21:58:02.057Z,29.20
2023-01-19T22:03:04.836Z,29.50
2023-01-19T22:08:06.925Z,27.40
2023-01-19T22:13:09.462Z,27.60
2023-01-19T22:18:11.649Z,27.50
2023-01-19T22:23:23.903Z,30.00
2023-01-19T22:28:25.685Z,28.70
2023-01-19T22:33:28.124Z,29.30
2023-01-19T22:38:30.085Z,29.70
2023-01-19T22:43:31.770Z,36.90
2023-01-19T22:48:41.694Z,32.20
2023-01-19T22:53:43.664Z,35.00
2023-01-19T22:58:46.810Z,33.90
2023-01-19T23:03:49.333Z,34.50
2023-01-19T23:08:51.731Z,29.80
2023-01-19T23:13:58.009Z,26.80
2023-01-19T23:19:01.333Z,29.10
2023-01-19T23:24:05.181Z,28.40
2023-01-19T23:29:11.066Z,26.80
2023-01-19T23:34:13.412Z,26.60
2023-01-19T23:39:18.464Z,26.80
2023-01-19T23:44:20.318Z,27.10
2023-01-19T23:49:22.036Z,30.00
2023-01-19T23:54:23.801Z,52.90
2023-01-19T23:59:25.876Z,35.00
