createdAt,value
2022-10-21T00:00:39.875Z,99639.94
2022-10-21T00:03:28.686Z,99623.16
2022-10-21T00:06:16.751Z,99612.47
2022-10-21T00:09:04.829Z,99588.13
2022-10-21T00:11:52.893Z,99566.06
2022-10-21T00:14:40.847Z,99553.78
2022-10-21T00:17:28.789Z,99543.09
2022-10-21T00:20:16.981Z,99521.19
2022-10-21T00:23:04.996Z,99528.69
2022-10-21T00:26:00.461Z,99550.34
2022-10-21T00:28:51.587Z,99569.91
2022-10-21T00:31:42.101Z,99573.72
2022-10-21T00:34:30.961Z,99573.22
2022-10-21T00:37:19.126Z,99569.59
2022-10-21T00:40:10.344Z,99577.06
2022-10-21T00:42:58.776Z,99568.97
2022-10-21T00:45:51.135Z,99551.34
2022-10-21T00:48:52.110Z,99563.50
2022-10-21T00:51:40.156Z,99568.41
2022-10-21T00:54:31.880Z,99553.44
2022-10-21T00:57:22.497Z,99564.56
2022-10-21T01:00:11.111Z,99562.59
2022-10-21T01:02:59.684Z,99562.03
2022-10-21T01:08:37.533Z,99548.75
2022-10-21T01:11:27.081Z,99538.50
2022-10-21T01:14:33.679Z,99535.81
2022-10-21T01:17:49.209Z,99534.97
2022-10-21T01:21:07.951Z,99530.44
2022-10-21T01:24:30.146Z,99531.59
2022-10-21T01:28:08.485Z,99519.78
2022-10-21T01:31:08.882Z,99521.50
2022-10-21T01:34:38.983Z,99508.44
2022-10-21T01:38:02.271Z,99499.91
2022-10-21T01:41:23.764Z,99487.34
2022-10-21T01:44:35.944Z,99464.50
2022-10-21T01:47:34.954Z,99460.66
2022-10-21T01:50:27.467Z,99451.44
2022-10-21T01:53:17.563Z,99448.56
2022-10-21T01:56:06.770Z,99443.53
2022-10-21T01:58:54.972Z,99445.63
2022-10-21T02:01:46.910Z,99442.75
2022-10-21T02:04:37.001Z,99441.50
2022-10-21T02:07:30.789Z,99444.91
2022-10-21T02:10:19.804Z,99448.50
2022-10-21T02:13:12.538Z,99443.56
2022-10-21T02:16:03.107Z,99456.97
2022-10-21T02:18:50.988Z,99451.56
2022-10-21T02:21:39.535Z,99449.13
2022-10-21T02:24:51.258Z,99440.13
2022-10-21T02:27:39.199Z,99443.34
2022-10-21T02:30:35.986Z,99451.44
2022-10-21T02:33:39.103Z,99449.91
2022-10-21T02:36:54.594Z,99454.78
2022-10-21T02:39:56.343Z,99446.09
2022-10-21T02:42:58.151Z,99441.88
2022-10-21T02:45:49.583Z,99442.06
2022-10-21T02:48:40.719Z,99448.03
2022-10-21T02:51:28.954Z,99448.66
2022-10-21T02:54:17.038Z,99447.06
2022-10-21T02:57:05.065Z,99445.25
2022-10-21T02:59:53.079Z,99442.88
2022-10-21T03:02:42.202Z,99439.94
2022-10-21T03:05:32.942Z,99431.75
2022-10-21T03:08:20.878Z,99442.66
2022-10-21T03:11:08.836Z,99444.63
2022-10-21T03:13:56.711Z,99443.81
2022-10-21T03:16:44.712Z,99434.03
2022-10-21T03:19:33.248Z,99419.09
2022-10-21T03:22:21.418Z,99426.91
2022-10-21T03:25:10.313Z,99415.44
2022-10-21T03:27:58.384Z,99415.91
2022-10-21T03:30:46.629Z,99400.25
2022-10-21T03:33:34.767Z,99400.47
2022-10-21T03:36:22.801Z,99387.94
2022-10-21T03:39:14.094Z,99393.78
2022-10-21T03:42:04.652Z,99388.00
2022-10-21T03:44:52.739Z,99379.63
2022-10-21T03:47:41.191Z,99388.16
2022-10-21T03:50:29.604Z,99397.03
2022-10-21T03:53:30.908Z,99397.47
2022-10-21T03:56:26.219Z,99384.25
2022-10-21T03:59:14.765Z,99382.22
2022-10-21T04:02:02.761Z,99384.88
2022-10-21T04:04:51.569Z,99385.13
2022-10-21T04:07:39.813Z,99376.69
2022-10-21T04:10:28.010Z,99385.97
2022-10-21T04:13:16.319Z,99383.91
2022-10-21T04:16:08.654Z,99370.41
2022-10-21T04:18:56.810Z,99369.72
2022-10-21T04:21:45.911Z,99366.09
2022-10-21T04:24:33.958Z,99365.25
2022-10-21T04:27:22.125Z,99360.47
2022-10-21T04:30:10.701Z,99362.66
2022-10-21T04:32:58.699Z,99367.84
2022-10-21T04:35:46.994Z,99374.19
2022-10-21T04:38:34.888Z,99363.25
2022-10-21T04:41:22.874Z,99363.06
2022-10-21T04:44:10.876Z,99369.09
2022-10-21T04:47:01.929Z,99362.84
2022-10-21T04:49:50.153Z,99350.31
2022-10-21T04:52:39.759Z,99356.25
2022-10-21T04:55:28.033Z,99350.31
2022-10-21T04:58:19.516Z,99342.25
2022-10-21T05:01:10.231Z,99350.38
2022-10-21T05:03:58.182Z,99344.63
2022-10-21T05:06:46.264Z,99328.03
2022-10-21T05:09:34.797Z,99337.25
2022-10-21T05:12:23.273Z,99332.56
2022-10-21T05:15:11.763Z,99340.03
2022-10-21T05:18:02.960Z,99332.63
2022-10-21T05:20:53.870Z,99325.84
2022-10-21T05:23:43.056Z,99341.38
2022-10-21T05:26:38.496Z,99334.78
2022-10-21T05:29:32.303Z,99332.44
2022-10-21T05:32:22.978Z,99327.94
2022-10-21T05:35:12.260Z,99329.88
2022-10-21T05:38:01.982Z,99313.19
2022-10-21T05:40:50.388Z,99312.44
2022-10-21T05:43:39.380Z,99320.34
2022-10-21T05:46:30.561Z,99311.34
2022-10-21T05:49:19.157Z,99312.59
2022-10-21T05:52:07.636Z,99332.09
2022-10-21T05:54:56.096Z,99332.03
2022-10-21T05:57:45.246Z,99318.44
2022-10-21T06:00:39.109Z,99321.78
2022-10-21T06:03:35.354Z,99325.06
2022-10-21T06:06:24.044Z,99315.38
2022-10-21T06:09:18.086Z,99315.41
2022-10-21T06:12:10.809Z,99310.19
2022-10-21T06:14:59.133Z,99312.00
2022-10-21T06:17:47.654Z,99315.00
2022-10-21T06:20:38.853Z,99316.53
2022-10-21T06:23:30.210Z,99315.47
2022-10-21T06:26:25.118Z,99324.63
2022-10-21T06:29:16.922Z,99322.63
2022-10-21T06:32:10.120Z,99316.69
2022-10-21T06:35:01.628Z,99311.34
2022-10-21T06:37:54.668Z,99329.16
2022-10-21T06:40:58.851Z,99339.16
2022-10-21T06:43:49.681Z,99325.22
2022-10-21T06:46:43.616Z,99325.03
2022-10-21T06:49:37.708Z,99320.25
2022-10-21T06:52:52.173Z,99320.19
2022-10-21T06:55:53.561Z,99330.66
2022-10-21T06:59:02.503Z,99330.72
2022-10-21T07:02:36.821Z,99332.34
2022-10-21T07:05:23.025Z,99331.50
2022-10-21T07:08:34.394Z,99337.84
2022-10-21T07:11:46.974Z,99338.31
2022-10-21T07:14:55.017Z,99346.00
2022-10-21T07:18:02.007Z,99342.25
2022-10-21T07:20:56.538Z,99339.34
2022-10-21T07:24:16.440Z,99340.78
2022-10-21T07:27:28.031Z,99346.94
2022-10-21T07:30:25.136Z,99359.59
2022-10-21T07:34:17.798Z,99342.06
2022-10-21T07:41:05.435Z,99354.88
2022-10-21T07:44:01.436Z,99355.31
2022-10-21T07:47:12.352Z,99364.34
2022-10-21T07:50:22.258Z,99381.25
2022-10-21T07:54:40.266Z,99388.56
2022-10-21T08:00:31.427Z,99389.25
2022-10-21T08:03:21.622Z,99381.38
2022-10-21T08:06:27.563Z,99367.94
2022-10-21T08:09:31.699Z,99391.66
2022-10-21T08:12:22.254Z,99384.81
2022-10-21T08:16:22.034Z,99380.34
2022-10-21T08:18:38.915Z,99376.47
2022-10-21T08:21:28.791Z,99373.34
2022-10-21T08:24:17.339Z,99377.25
2022-10-21T08:27:06.533Z,99367.94
2022-10-21T08:29:54.917Z,99369.00
2022-10-21T08:32:43.107Z,99373.69
2022-10-21T08:35:34.945Z,99362.78
2022-10-21T08:38:23.160Z,99361.91
2022-10-21T08:41:23.451Z,99372.72
2022-10-21T08:44:43.414Z,99369.66
2022-10-21T08:47:45.342Z,99364.09
2022-10-21T08:50:48.863Z,99366.19
2022-10-21T08:53:45.979Z,99363.69
2022-10-21T08:56:34.021Z,99365.88
2022-10-21T08:59:26.374Z,99365.38
2022-10-21T09:02:29.437Z,99362.78
2022-10-21T09:05:57.013Z,99358.84
2022-10-21T09:09:07.799Z,99355.31
2022-10-21T09:12:38.038Z,99354.94
2022-10-21T09:15:52.062Z,99353.59
2022-10-21T09:19:37.852Z,99367.47
2022-10-21T09:22:45.655Z,99369.72
2022-10-21T09:25:40.420Z,99371.38
2022-10-21T09:28:29.616Z,99368.63
2022-10-21T09:31:20.759Z,99366.53
2022-10-21T09:34:32.133Z,99380.59
2022-10-21T09:37:42.929Z,99380.94
2022-10-21T09:40:41.932Z,99368.81
2022-10-21T09:43:31.328Z,99369.56
2022-10-21T09:46:25.912Z,99382.84
2022-10-21T09:50:05.210Z,99370.03
2022-10-21T09:52:53.893Z,99385.78
2022-10-21T09:55:54.384Z,99375.53
2022-10-21T09:59:33.437Z,99386.09
2022-10-21T10:02:36.491Z,99368.00
2022-10-21T10:05:47.170Z,99378.94
2022-10-21T10:08:52.299Z,99375.00
2022-10-21T10:12:05.256Z,99370.31
2022-10-21T10:14:57.310Z,99378.22
2022-10-21T10:17:51.538Z,99378.31
2022-10-21T10:21:14.521Z,99388.22
2022-10-21T10:24:37.264Z,99380.97
2022-10-21T10:27:34.174Z,99396.50
2022-10-21T10:31:15.143Z,99400.47
2022-10-21T10:34:41.701Z,99410.19
2022-10-21T10:37:38.274Z,99410.66
2022-10-21T10:40:34.222Z,99398.22
2022-10-21T10:43:35.373Z,99404.00
2022-10-21T10:46:36.126Z,99396.63
2022-10-21T10:49:26.395Z,99396.75
2022-10-21T10:52:24.672Z,99396.19
2022-10-21T10:55:19.780Z,99392.78
2022-10-21T10:58:13.501Z,99384.81
2022-10-21T11:01:18.532Z,99378.59
2022-10-21T11:04:21.768Z,99363.94
2022-10-21T11:07:26.528Z,99361.63
2022-10-21T11:10:41.315Z,99359.88
2022-10-21T11:13:30.381Z,99348.16
2022-10-21T11:17:00.515Z,99352.59
2022-10-21T11:20:14.207Z,99329.38
2022-10-21T11:23:44.699Z,99341.84
2022-10-21T11:26:44.798Z,99365.97
2022-10-21T11:29:54.545Z,99378.16
2022-10-21T11:33:03.434Z,99381.84
2022-10-21T11:36:38.348Z,99378.03
2022-10-21T11:39:43.114Z,99389.66
2022-10-21T11:42:41.300Z,99400.13
2022-10-21T11:46:05.345Z,99401.72
2022-10-21T11:49:27.114Z,99409.06
2022-10-21T11:52:45.263Z,99414.19
2022-10-21T11:55:43.687Z,99409.84
2022-10-21T12:02:50.238Z,99423.63
2022-10-21T12:06:06.879Z,99422.63
2022-10-21T12:09:16.308Z,99422.16
2022-10-21T12:12:13.563Z,99424.19
2022-10-21T12:15:19.441Z,99411.41
2022-10-21T12:18:18.149Z,99414.16
2022-10-21T12:21:10.974Z,99403.16
2022-10-21T12:24:28.699Z,99410.22
2022-10-21T12:27:41.311Z,99409.38
2022-10-21T12:31:31.280Z,99407.25
2022-10-21T12:34:19.668Z,99396.88
2022-10-21T12:37:46.767Z,99401.50
2022-10-21T12:40:40.471Z,99404.09
2022-10-21T12:43:28.945Z,99416.53
2022-10-21T12:46:28.417Z,99414.31
2022-10-21T12:49:36.698Z,99407.72
2022-10-21T12:53:09.197Z,99414.72
2022-10-21T12:59:41.072Z,99405.34
2022-10-21T13:02:18.030Z,99409.22
2022-10-21T13:05:38.771Z,99416.00
2022-10-21T13:08:51.115Z,99395.00
2022-10-21T13:11:40.475Z,99399.75
2022-10-21T13:14:50.236Z,99397.31
2022-10-21T13:18:00.573Z,99399.09
2022-10-21T13:21:36.574Z,99400.47
2022-10-21T13:25:16.970Z,99395.81
2022-10-21T13:29:33.595Z,99386.94
2022-10-21T13:32:51.146Z,99375.78
2022-10-21T13:58:28.708Z,99385.34
2022-10-21T14:01:27.169Z,99385.38
2022-10-21T14:04:44.218Z,99396.06
2022-10-21T14:07:42.705Z,99400.19
2022-10-21T14:10:45.943Z,99394.81
2022-10-21T14:13:40.084Z,99385.34
2022-10-21T14:18:30.198Z,99392.63
2022-10-21T16:43:47.015Z,99370.78
2022-10-21T16:46:49.936Z,99367.94
2022-10-21T16:49:43.821Z,99371.72
2022-10-21T16:52:36.726Z,99385.72
2022-10-21T16:55:25.564Z,99386.50
2022-10-21T16:58:13.931Z,99383.38
2022-10-21T17:01:05.404Z,99372.50
2022-10-21T17:03:56.187Z,99388.03
2022-10-21T17:06:44.546Z,99386.50
2022-10-21T17:09:36.111Z,99393.84
2022-10-21T17:12:25.922Z,99406.84
2022-10-21T17:15:17.986Z,99409.66
2022-10-21T17:18:14.709Z,99413.22
2022-10-21T17:21:07.794Z,99416.72
2022-10-21T17:23:58.683Z,99416.19
2022-10-21T17:26:46.735Z,99415.78
2022-10-21T17:29:43.398Z,99420.91
2022-10-21T17:32:37.309Z,99426.72
2022-10-21T17:35:27.445Z,99417.88
2022-10-21T17:38:15.826Z,99426.75
2022-10-21T17:41:03.934Z,99432.34
2022-10-21T17:43:52.058Z,99435.13
2022-10-21T17:46:40.320Z,99433.44
2022-10-21T17:49:28.632Z,99426.88
2022-10-21T17:52:16.705Z,99433.09
2022-10-21T17:55:07.173Z,99427.22
2022-10-21T17:57:55.430Z,99436.28
2022-10-21T18:00:44.736Z,99435.25
2022-10-21T18:03:33.265Z,99444.97
2022-10-21T18:06:22.203Z,99444.66
2022-10-21T18:09:11.182Z,99428.63
2022-10-21T18:12:03.456Z,99429.66
2022-10-21T18:14:53.767Z,99435.34
2022-10-21T18:17:43.716Z,99457.34
2022-10-21T18:20:36.860Z,99470.31
2022-10-21T18:23:32.355Z,99464.97
2022-10-21T18:26:38.310Z,99461.84
2022-10-21T18:29:33.635Z,99445.78
2022-10-21T18:32:22.046Z,99451.88
2022-10-21T18:35:10.588Z,99430.44
2022-10-21T18:37:59.294Z,99439.59
2022-10-21T18:40:56.501Z,99442.19
2022-10-21T18:44:04.986Z,99426.66
2022-10-21T18:46:55.934Z,99422.00
2022-10-21T18:49:49.007Z,99420.00
2022-10-21T18:52:37.065Z,99412.09
2022-10-21T18:55:25.222Z,99398.34
2022-10-21T18:58:16.540Z,99401.66
2022-10-21T19:01:09.810Z,99397.03
2022-10-21T19:04:00.542Z,99404.66
2022-10-21T19:07:02.714Z,99406.41
2022-10-21T19:09:50.960Z,99405.31
2022-10-21T19:12:39.139Z,99414.16
2022-10-21T19:15:27.511Z,99426.66
2022-10-21T19:18:15.709Z,99420.34
2022-10-21T19:21:04.775Z,99407.88
2022-10-21T19:23:53.720Z,99401.19
2022-10-21T19:26:44.717Z,99428.06
2022-10-21T19:29:33.097Z,99435.38
2022-10-21T19:32:29.349Z,99420.91
2022-10-21T19:38:20.471Z,99444.34
2022-10-21T19:41:20.680Z,99465.19
2022-10-21T19:44:41.064Z,99473.00
2022-10-21T19:47:32.459Z,99469.19
2022-10-21T19:50:20.580Z,99462.06
2022-10-21T19:53:11.795Z,99475.03
2022-10-21T19:56:04.124Z,99464.84
2022-10-21T19:58:53.099Z,99466.59
2022-10-21T20:01:49.983Z,99460.94
2022-10-21T20:04:38.099Z,99471.81
2022-10-21T20:07:29.150Z,99475.34
2022-10-21T20:10:20.545Z,99474.88
2022-10-21T20:13:11.087Z,99468.41
2022-10-21T20:16:00.462Z,99454.38
2022-10-21T20:18:48.997Z,99464.72
2022-10-21T20:21:41.181Z,99466.72
2022-10-21T20:24:29.365Z,99460.31
2022-10-21T20:27:19.577Z,99463.53
2022-10-21T20:30:08.643Z,99473.97
2022-10-21T20:32:56.691Z,99477.59
2022-10-21T20:35:44.753Z,99475.34
2022-10-21T20:38:33.609Z,99461.09
2022-10-21T20:41:28.363Z,99464.50
2022-10-21T20:44:20.604Z,99459.19
2022-10-21T20:47:11.203Z,99470.16
2022-10-21T20:49:59.419Z,99479.56
2022-10-21T20:52:49.854Z,99473.13
2022-10-21T20:55:45.303Z,99476.06
2022-10-21T20:58:38.150Z,99472.94
2022-10-21T21:01:33.013Z,99487.34
2022-10-21T21:04:25.445Z,99494.75
2022-10-21T21:07:13.769Z,99487.97
2022-10-21T21:10:04.700Z,99484.16
2022-10-21T21:12:52.877Z,99502.06
2022-10-21T21:15:40.848Z,99504.00
2022-10-21T21:18:28.852Z,99498.56
2022-10-21T21:21:19.212Z,99490.22
2022-10-21T21:24:07.535Z,99492.66
2022-10-21T21:26:55.581Z,99480.25
2022-10-21T21:29:43.526Z,99452.38
2022-10-21T21:32:31.534Z,99442.91
2022-10-21T21:35:19.723Z,99452.44
2022-10-21T21:38:09.014Z,99446.28
2022-10-21T21:40:58.789Z,99435.72
2022-10-21T21:43:49.373Z,99444.06
2022-10-21T21:46:37.592Z,99451.88
2022-10-21T21:49:26.020Z,99462.88
2022-10-21T21:52:14.245Z,99440.44
2022-10-21T21:55:02.345Z,99421.69
2022-10-21T21:57:50.455Z,99434.53
2022-10-21T22:00:39.416Z,99448.88
2022-10-21T22:03:27.564Z,99458.47
2022-10-21T22:06:19.351Z,99461.91
2022-10-21T22:09:11.761Z,99460.78
2022-10-21T22:12:02.026Z,99473.56
2022-10-21T22:14:49.987Z,99470.50
2022-10-21T22:17:38.963Z,99478.09
2022-10-21T22:20:27.463Z,99470.28
2022-10-21T22:23:15.394Z,99468.25
2022-10-21T22:26:06.681Z,99466.97
2022-10-21T22:28:55.372Z,99479.63
2022-10-21T22:31:43.528Z,99462.31
2022-10-21T22:34:34.609Z,99450.50
2022-10-21T22:50:36.881Z,99446.56
2022-10-21T22:53:25.077Z,99452.13
2022-10-21T22:56:13.435Z,99453.75
2022-10-21T22:59:01.562Z,99457.03
2022-10-21T23:01:49.418Z,99447.78
2022-10-21T23:04:37.557Z,99460.03
2022-10-21T23:07:27.835Z,99448.28
2022-10-21T23:10:16.046Z,99439.59
2022-10-21T23:13:05.997Z,99448.25
2022-10-21T23:15:56.604Z,99446.25
2022-10-21T23:18:44.614Z,99448.63
2022-10-21T23:21:32.708Z,99465.22
2022-10-21T23:24:20.830Z,99469.53
2022-10-21T23:27:08.812Z,99463.25
2022-10-21T23:29:56.863Z,99451.94
2022-10-21T23:32:45.839Z,99447.06
2022-10-21T23:35:36.769Z,99463.28
2022-10-21T23:38:25.032Z,99474.41
2022-10-21T23:41:13.148Z,99478.88
2022-10-21T23:44:01.354Z,99482.78
2022-10-21T23:46:49.368Z,99482.91
2022-10-21T23:49:37.202Z,99488.56
2022-10-21T23:52:25.427Z,99488.91
2022-10-21T23:55:13.493Z,99497.34
2022-10-21T23:58:01.997Z,99504.03
