createdAt,value
2019-05-07T00:02:19.339Z,99476.91
2019-05-07T00:04:55.284Z,99486.78
2019-05-07T00:07:32.062Z,99489.42
2019-05-07T00:10:08.018Z,99486.83
2019-05-07T00:12:43.974Z,99487.16
2019-05-07T00:15:19.943Z,99491.12
2019-05-07T00:17:55.886Z,99491.64
2019-05-07T00:20:32.681Z,99489.67
2019-05-07T00:23:08.935Z,99487.84
2019-05-07T00:25:44.893Z,99492.61
2019-05-07T00:28:22.826Z,99491.34
2019-05-07T00:30:58.433Z,99492.89
2019-05-07T00:33:35.629Z,99486.34
2019-05-07T00:36:28.164Z,99484.64
2019-05-07T00:39:23.690Z,99486.27
2019-05-07T00:42:04.142Z,99487.54
2019-05-07T00:45:13.201Z,99492.63
2019-05-07T00:47:35.717Z,99491.45
2019-05-07T00:50:13.421Z,99497.91
2019-05-07T00:52:49.369Z,99487.16
2019-05-07T00:55:25.326Z,99499.04
2019-05-07T00:58:02.373Z,99496.26
2019-05-07T01:00:38.878Z,99495.84
2019-05-07T01:03:14.841Z,99496.11
2019-05-07T01:05:52.776Z,99491.88
2019-05-07T01:08:28.497Z,99497.72
2019-05-07T01:11:04.555Z,99493.62
2019-05-07T01:13:40.500Z,99489.93
2019-05-07T01:16:16.371Z,99488.52
2019-05-07T01:18:53.775Z,99493.22
2019-05-07T01:21:32.513Z,99496.95
2019-05-07T01:24:08.831Z,99499.68
2019-05-07T01:26:44.790Z,99503.35
2019-05-07T01:29:22.602Z,99500.86
2019-05-07T01:32:12.699Z,99502.03
2019-05-07T01:34:52.331Z,99499.25
2019-05-07T01:37:27.965Z,99502.16
2019-05-07T01:40:04.037Z,99505.97
2019-05-07T01:42:42.350Z,99501.63
2019-05-07T01:45:17.884Z,99513.07
2019-05-07T01:47:53.843Z,99512.74
2019-05-07T01:50:32.094Z,99503.70
2019-05-07T01:53:07.903Z,99513.61
2019-05-07T01:55:43.861Z,99509.27
2019-05-07T01:58:21.993Z,99513.80
2019-05-07T02:00:57.655Z,99518.56
2019-05-07T02:03:35.108Z,99519.42
2019-05-07T02:06:13.206Z,99521.02
2019-05-07T02:08:53.893Z,99521.22
2019-05-07T02:11:34.147Z,99523.19
2019-05-07T02:14:10.107Z,99528.20
2019-05-07T02:16:46.474Z,99522.67
2019-05-07T02:19:22.429Z,99528.28
2019-05-07T02:21:59.512Z,99527.01
2019-05-07T02:24:35.468Z,99524.37
2019-05-07T02:27:12.618Z,99527.71
2019-05-07T02:29:48.825Z,99532.00
2019-05-07T02:32:24.773Z,99530.48
2019-05-07T02:35:03.995Z,99539.39
2019-05-07T02:37:48.345Z,99532.20
2019-05-07T02:40:22.707Z,99528.95
2019-05-07T02:42:57.529Z,99525.52
2019-05-07T02:45:53.590Z,99530.45
2019-05-07T02:48:34.007Z,99537.23
2019-05-07T02:51:14.446Z,99530.42
2019-05-07T02:53:55.013Z,99531.02
2019-05-07T02:56:33.262Z,99529.37
2019-05-07T02:59:08.561Z,99529.59
2019-05-07T03:01:44.734Z,99532.19
2019-05-07T03:04:20.695Z,99524.96
2019-05-07T03:06:56.636Z,99529.17
2019-05-07T03:09:33.012Z,99534.03
2019-05-07T03:12:08.969Z,99529.69
2019-05-07T03:14:44.861Z,99526.72
2019-05-07T03:17:24.247Z,99529.06
2019-05-07T03:20:03.181Z,99536.11
2019-05-07T03:22:37.907Z,99532.20
2019-05-07T03:25:15.612Z,99537.48
2019-05-07T03:27:53.590Z,99542.36
2019-05-07T03:30:35.540Z,99541.39
2019-05-07T03:33:15.694Z,99544.66
2019-05-07T03:35:49.258Z,99542.70
2019-05-07T03:38:25.220Z,99549.63
2019-05-07T03:41:03.740Z,99548.48
2019-05-07T03:43:38.969Z,99552.98
2019-05-07T03:46:19.154Z,99546.94
2019-05-07T03:48:55.083Z,99546.54
2019-05-07T03:51:32.925Z,99549.73
2019-05-07T03:54:08.633Z,99552.41
2019-05-07T03:56:44.560Z,99550.20
2019-05-07T03:59:23.119Z,99554.08
2019-05-07T04:01:58.140Z,99557.89
2019-05-07T04:04:34.095Z,99559.23
2019-05-07T04:07:13.510Z,99554.98
2019-05-07T04:09:47.761Z,99550.05
2019-05-07T04:12:24.221Z,99548.23
2019-05-07T04:15:03.417Z,99555.93
2019-05-07T04:17:42.975Z,99549.50
2019-05-07T04:20:19.336Z,99542.04
2019-05-07T04:22:55.345Z,99543.03
2019-05-07T04:25:36.532Z,99541.47
2019-05-07T04:28:24.181Z,99549.53
2019-05-07T04:31:02.923Z,99545.91
2019-05-07T04:33:43.688Z,99538.06
2019-05-07T04:36:22.768Z,99546.32
2019-05-07T04:38:57.415Z,99552.68
2019-05-07T04:41:33.331Z,99543.34
2019-05-07T04:44:09.237Z,99549.92
2019-05-07T04:46:48.116Z,99550.30
2019-05-07T04:49:23.814Z,99551.96
2019-05-07T04:52:05.460Z,99555.25
2019-05-07T04:54:43.740Z,99561.84
2019-05-07T04:57:25.985Z,99570.98
2019-05-07T05:00:03.400Z,99563.16
2019-05-07T05:02:43.459Z,99573.89
2019-05-07T05:05:19.855Z,99584.91
2019-05-07T05:07:55.846Z,99579.78
2019-05-07T05:10:33.656Z,99581.25
2019-05-07T05:13:09.491Z,99583.49
2019-05-07T05:15:45.435Z,99589.54
2019-05-07T05:18:22.040Z,99586.64
2019-05-07T05:21:03.421Z,99585.47
2019-05-07T05:23:41.931Z,99593.62
2019-05-07T05:26:18.077Z,99585.09
2019-05-07T05:28:54.035Z,99582.92
2019-05-07T05:31:29.978Z,99581.79
2019-05-07T05:34:05.949Z,99583.83
2019-05-07T05:36:42.656Z,99589.69
2019-05-07T05:39:18.670Z,99594.50
2019-05-07T05:41:56.108Z,99588.67
2019-05-07T05:44:33.857Z,99599.98
2019-05-07T05:47:11.730Z,99603.48
2019-05-07T05:49:47.522Z,99595.20
2019-05-07T05:52:44.062Z,99602.45
2019-05-07T05:55:22.595Z,99599.50
2019-05-07T05:58:16.342Z,99599.00
2019-05-07T06:00:53.958Z,99596.05
2019-05-07T06:03:46.594Z,99599.32
2019-05-07T06:06:24.076Z,99601.05
2019-05-07T06:09:13.969Z,99608.90
2019-05-07T06:11:51.988Z,99597.66
2019-05-07T06:14:33.108Z,99598.95
2019-05-07T06:17:32.059Z,99599.29
2019-05-07T06:20:13.534Z,99601.23
2019-05-07T06:23:07.606Z,99599.73
2019-05-07T06:25:45.094Z,99597.93
2019-05-07T06:28:22.330Z,99602.31
2019-05-07T06:30:58.452Z,99598.06
2019-05-07T06:33:34.409Z,99601.19
2019-05-07T06:36:12.457Z,99603.13
2019-05-07T06:38:49.589Z,99602.81
2019-05-07T06:41:43.363Z,99604.58
2019-05-07T06:44:22.367Z,99612.09
2019-05-07T06:46:58.475Z,99605.14
2019-05-07T06:49:34.521Z,99604.37
2019-05-07T06:52:12.272Z,99610.65
2019-05-07T06:54:48.378Z,99610.22
2019-05-07T06:57:25.963Z,99602.61
2019-05-07T07:00:12.988Z,99599.10
2019-05-07T07:02:53.653Z,99609.53
2019-05-07T07:05:34.215Z,99602.78
2019-05-07T07:08:12.492Z,99603.38
2019-05-07T07:11:02.748Z,99595.39
2019-05-07T07:13:39.293Z,99591.95
2019-05-07T07:16:15.240Z,99599.81
2019-05-07T07:18:53.058Z,99593.92
2019-05-07T07:21:28.800Z,99596.75
2019-05-07T07:24:04.972Z,99603.48
2019-05-07T07:26:42.224Z,99601.80
2019-05-07T07:29:21.504Z,99614.05
2019-05-07T07:32:02.453Z,99603.16
2019-05-07T07:34:42.538Z,99605.89
2019-05-07T07:37:31.998Z,99605.56
2019-05-07T07:40:27.896Z,99607.16
2019-05-07T07:43:07.021Z,99605.27
2019-05-07T07:45:42.473Z,99611.36
2019-05-07T07:48:18.744Z,99609.92
2019-05-07T07:50:54.704Z,99597.39
2019-05-07T07:53:33.108Z,99599.96
2019-05-07T07:56:25.275Z,99607.48
2019-05-07T07:59:18.042Z,99609.33
2019-05-07T08:02:13.926Z,99610.74
2019-05-07T08:04:49.888Z,99604.73
2019-05-07T08:07:25.839Z,99603.13
2019-05-07T08:10:02.684Z,99602.85
2019-05-07T08:12:38.778Z,99603.22
2019-05-07T08:15:20.869Z,99606.08
2019-05-07T08:17:53.649Z,99610.92
2019-05-07T08:20:29.706Z,99599.63
2019-05-07T08:23:05.675Z,99601.67
2019-05-07T08:25:52.480Z,99608.82
2019-05-07T08:28:28.536Z,99609.58
2019-05-07T08:31:16.267Z,99595.98
2019-05-07T08:34:14.025Z,99600.62
2019-05-07T08:36:48.232Z,99592.14
2019-05-07T08:39:25.218Z,99597.84
2019-05-07T08:42:02.050Z,99590.80
2019-05-07T08:44:39.804Z,99581.95
2019-05-07T08:47:17.307Z,99591.28
2019-05-07T08:49:53.255Z,99584.05
2019-05-07T08:52:29.208Z,99585.81
2019-05-07T08:55:07.916Z,99593.30
2019-05-07T08:57:46.003Z,99601.38
2019-05-07T09:00:23.823Z,99579.49
2019-05-07T09:03:01.648Z,99580.52
2019-05-07T09:05:38.411Z,99579.24
2019-05-07T09:08:14.381Z,99579.64
2019-05-07T09:10:52.389Z,99574.89
2019-05-07T09:13:28.136Z,99571.06
2019-05-07T09:16:04.296Z,99576.89
2019-05-07T09:18:42.210Z,99586.09
2019-05-07T09:21:18.243Z,99575.00
2019-05-07T09:23:54.145Z,99578.47
2019-05-07T09:26:32.336Z,99576.52
2019-05-07T09:29:11.834Z,99579.46
2019-05-07T09:31:49.443Z,99574.63
2019-05-07T09:34:26.937Z,99574.12
2019-05-07T09:37:04.437Z,99574.22
2019-05-07T09:39:42.647Z,99577.77
2019-05-07T09:42:17.992Z,99571.77
2019-05-07T09:44:54.049Z,99573.75
2019-05-07T09:47:32.287Z,99572.35
2019-05-07T09:50:09.062Z,99561.94
2019-05-07T09:52:45.097Z,99574.30
2019-05-07T09:58:39.061Z,99566.09
2019-05-07T10:01:13.511Z,99568.75
2019-05-07T10:03:49.468Z,99567.97
2019-05-07T10:06:25.426Z,99562.20
2019-05-07T10:09:02.871Z,99571.45
2019-05-07T10:11:45.118Z,99560.21
2019-05-07T10:14:22.387Z,99558.62
2019-05-07T10:17:03.060Z,99558.86
2019-05-07T10:19:39.029Z,99564.72
2019-05-07T10:22:15.384Z,99548.41
2019-05-07T10:24:52.202Z,99552.70
2019-05-07T10:27:28.539Z,99566.87
2019-05-07T10:30:05.166Z,99558.73
2019-05-07T10:32:42.440Z,99564.43
2019-05-07T10:35:18.761Z,99552.35
2019-05-07T10:37:54.708Z,99557.14
2019-05-07T10:40:32.579Z,99551.14
2019-05-07T10:43:08.678Z,99552.64
2019-05-07T10:46:02.456Z,99550.92
2019-05-07T10:48:42.811Z,99552.64
2019-05-07T10:51:18.859Z,99544.37
2019-05-07T10:53:54.827Z,99553.59
2019-05-07T10:56:32.607Z,99557.42
2019-05-07T10:59:08.584Z,99552.78
2019-05-07T11:01:52.422Z,99549.02
2019-05-07T11:04:39.300Z,99549.21
2019-05-07T11:07:06.183Z,99526.41
2019-05-07T11:09:42.124Z,99540.88
2019-05-07T11:12:17.998Z,99542.89
2019-05-07T11:14:53.933Z,99531.67
2019-05-07T11:17:41.880Z,99542.27
2019-05-07T11:20:18.343Z,99542.60
2019-05-07T11:22:54.301Z,99531.39
2019-05-07T11:25:30.368Z,99546.27
2019-05-07T11:28:06.518Z,99539.61
2019-05-07T11:30:43.292Z,99538.80
2019-05-07T11:33:19.260Z,99530.63
2019-05-07T11:35:55.204Z,99534.74
2019-05-07T11:38:33.093Z,99525.86
2019-05-07T11:41:09.783Z,99529.19
2019-05-07T11:43:47.375Z,99518.01
2019-05-07T11:46:32.697Z,99520.42
2019-05-07T11:49:19.471Z,99527.23
2019-05-07T11:52:05.966Z,99527.75
2019-05-07T11:54:42.147Z,99522.48
2019-05-07T11:57:18.287Z,99522.30
2019-05-07T11:59:54.437Z,99518.52
2019-05-07T12:02:32.025Z,99517.62
2019-05-07T12:05:08.988Z,99522.77
2019-05-07T12:07:44.990Z,99515.72
2019-05-07T12:10:22.283Z,99504.17
2019-05-07T12:12:58.326Z,99500.52
2019-05-07T12:15:34.292Z,99505.14
2019-05-07T12:18:11.920Z,99495.75
2019-05-07T12:20:48.049Z,99494.88
2019-05-07T12:23:23.995Z,99493.81
2019-05-07T12:26:02.168Z,99491.25
2019-05-07T12:28:37.648Z,99503.07
2019-05-07T12:31:22.457Z,99499.54
2019-05-07T12:34:03.079Z,99494.30
2019-05-07T12:36:39.028Z,99502.36
2019-05-07T12:39:15.218Z,99505.23
2019-05-07T12:41:52.444Z,99506.44
2019-05-07T12:44:28.555Z,99505.34
2019-05-07T12:47:05.894Z,99503.47
2019-05-07T12:49:42.870Z,99508.11
2019-05-07T12:52:22.755Z,99501.27
2019-05-07T12:55:00.353Z,99507.91
2019-05-07T12:57:36.314Z,99497.91
2019-05-07T13:00:32.295Z,99503.59
2019-05-07T13:03:09.932Z,99497.84
2019-05-07T13:05:45.891Z,99498.08
2019-05-07T13:08:23.016Z,99497.67
2019-05-07T13:11:00.268Z,99507.58
2019-05-07T13:13:36.215Z,99510.53
2019-05-07T13:16:12.770Z,99516.43
2019-05-07T13:18:49.571Z,99520.84
2019-05-07T13:21:25.528Z,99528.53
2019-05-07T13:24:07.259Z,99522.81
2019-05-07T13:26:46.953Z,99524.20
2019-05-07T13:29:22.831Z,99527.28
2019-05-07T13:32:02.770Z,99526.34
2019-05-07T13:34:39.441Z,99525.05
2019-05-07T13:37:29.928Z,99542.30
2019-05-07T13:40:11.937Z,99532.27
2019-05-07T13:42:48.716Z,99541.88
2019-05-07T13:45:33.058Z,99531.64
2019-05-07T13:48:16.897Z,99539.36
2019-05-07T13:50:53.159Z,99545.70
2019-05-07T13:53:29.128Z,99536.13
2019-05-07T13:56:05.392Z,99538.38
2019-05-07T13:58:42.879Z,99535.47
2019-05-07T14:01:22.837Z,99545.63
2019-05-07T14:03:58.579Z,99536.53
2019-05-07T14:06:43.000Z,99537.55
2019-05-07T14:09:24.340Z,99536.42
2019-05-07T14:12:01.886Z,99533.04
2019-05-07T14:14:37.425Z,99538.80
2019-05-07T14:17:13.421Z,99539.27
2019-05-07T14:19:49.375Z,99545.07
2019-05-07T14:22:25.321Z,99547.80
2019-05-07T14:25:01.297Z,99543.78
2019-05-07T14:27:37.241Z,99551.94
2019-05-07T14:30:13.652Z,99550.66
2019-05-07T14:32:52.600Z,99548.00
2019-05-07T14:35:46.414Z,99538.36
2019-05-07T14:38:34.953Z,99540.74
2019-05-07T14:41:15.223Z,99536.30
2019-05-07T14:44:09.396Z,99547.41
2019-05-07T14:46:50.740Z,99538.06
2019-05-07T14:49:23.059Z,99542.77
2019-05-07T14:51:59.004Z,99541.17
2019-05-07T14:54:35.896Z,99542.19
2019-05-07T14:57:11.882Z,99547.97
2019-05-07T14:59:47.913Z,99550.63
2019-05-07T15:02:24.367Z,99540.09
2019-05-07T15:05:02.660Z,99537.59
2019-05-07T15:07:38.237Z,99538.39
2019-05-07T15:10:14.411Z,99538.94
2019-05-07T15:12:54.879Z,99535.27
2019-05-07T15:15:31.636Z,99527.03
2019-05-07T15:18:35.523Z,99532.06
2019-05-07T15:21:14.480Z,99536.22
2019-05-07T15:23:52.983Z,99527.63
2019-05-07T15:26:30.180Z,99534.12
2019-05-07T15:29:07.774Z,99526.45
2019-05-07T15:31:56.629Z,99529.09
2019-05-07T15:34:34.014Z,99533.76
2019-05-07T15:37:12.391Z,99529.84
2019-05-07T15:39:48.895Z,99531.94
2019-05-07T15:42:24.040Z,99543.34
2019-05-07T15:45:02.127Z,99533.04
2019-05-07T15:47:42.360Z,99541.20
2019-05-07T15:50:18.349Z,99530.42
2019-05-07T15:53:14.268Z,99533.61
2019-05-07T15:55:52.569Z,99538.02
2019-05-07T15:58:28.756Z,99535.97
2019-05-07T16:01:04.821Z,99536.95
2019-05-07T16:03:45.266Z,99537.17
2019-05-07T16:06:22.040Z,99543.34
2019-05-07T16:09:02.499Z,99541.42
2019-05-07T16:11:38.872Z,99534.20
2019-05-07T16:14:16.476Z,99532.08
2019-05-07T16:16:52.531Z,99536.21
2019-05-07T16:19:29.101Z,99533.75
2019-05-07T16:22:06.588Z,99532.11
2019-05-07T16:24:43.629Z,99537.06
2019-05-07T16:27:19.567Z,99536.65
2019-05-07T16:29:55.484Z,99544.16
2019-05-07T16:32:32.870Z,99540.70
2019-05-07T16:35:08.871Z,99542.93
2019-05-07T16:37:44.838Z,99544.05
2019-05-07T16:40:22.956Z,99549.45
2019-05-07T16:42:59.017Z,99541.11
2019-05-07T16:45:35.003Z,99544.30
2019-05-07T16:48:11.940Z,99544.95
2019-05-07T16:50:48.063Z,99542.65
2019-05-07T16:53:29.740Z,99538.83
2019-05-07T16:56:02.947Z,99544.70
2019-05-07T16:58:46.295Z,99542.39
2019-05-07T17:01:24.470Z,99550.55
2019-05-07T17:04:02.601Z,99550.75
2019-05-07T17:06:38.349Z,99549.44
2019-05-07T17:09:14.836Z,99552.20
2019-05-07T17:11:52.717Z,99555.50
2019-05-07T17:14:28.572Z,99550.35
2019-05-07T17:17:04.551Z,99554.83
2019-05-07T17:19:42.423Z,99559.71
2019-05-07T17:22:18.085Z,99555.05
2019-05-07T17:24:53.972Z,99558.17
2019-05-07T17:27:31.669Z,99562.95
2019-05-07T17:30:07.810Z,99564.70
2019-05-07T17:35:18.624Z,99564.00
2019-05-07T17:38:06.091Z,99571.63
2019-05-07T17:40:32.201Z,99568.11
2019-05-07T17:43:08.082Z,99581.59
2019-05-07T17:45:44.002Z,99573.99
2019-05-07T17:48:19.886Z,99578.65
2019-05-07T17:51:00.290Z,99576.47
2019-05-07T17:53:36.208Z,99577.32
2019-05-07T17:56:12.805Z,99573.72
2019-05-07T17:58:48.783Z,99575.14
2019-05-07T18:01:26.269Z,99581.52
2019-05-07T18:04:02.929Z,99575.34
2019-05-07T18:06:39.164Z,99583.15
2019-05-07T18:09:15.311Z,99583.36
2019-05-07T18:11:52.255Z,99580.26
2019-05-07T18:14:31.958Z,99587.14
2019-05-07T18:17:15.152Z,99589.05
2019-05-07T18:19:51.122Z,99592.56
2019-05-07T18:22:27.081Z,99594.58
2019-05-07T18:25:03.603Z,99597.73
2019-05-07T18:27:39.608Z,99603.62
2019-05-07T18:30:15.860Z,99600.95
2019-05-07T18:32:53.353Z,99607.40
2019-05-07T18:35:29.309Z,99608.64
2019-05-07T18:38:05.377Z,99610.06
2019-05-07T18:40:42.162Z,99616.42
2019-05-07T18:43:18.406Z,99608.92
2019-05-07T18:45:54.365Z,99605.98
2019-05-07T18:48:30.430Z,99611.58
2019-05-07T18:51:06.397Z,99611.87
2019-05-07T18:53:42.653Z,99603.73
2019-05-07T18:56:18.702Z,99610.55
2019-05-07T18:58:54.668Z,99608.38
2019-05-07T19:01:32.821Z,99608.45
2019-05-07T19:04:09.027Z,99611.87
2019-05-07T19:06:44.996Z,99615.59
2019-05-07T19:09:22.517Z,99613.97
2019-05-07T19:11:58.662Z,99611.71
2019-05-07T19:14:34.706Z,99610.75
2019-05-07T19:17:12.208Z,99608.94
2019-05-07T19:19:48.144Z,99608.66
2019-05-07T19:22:24.102Z,99612.28
2019-05-07T19:25:00.075Z,99610.06
2019-05-07T19:27:36.025Z,99621.94
2019-05-07T19:30:13.046Z,99613.37
2019-05-07T19:32:49.362Z,99617.81
2019-05-07T19:35:25.429Z,99607.56
2019-05-07T19:38:02.860Z,99612.59
2019-05-07T19:40:39.071Z,99617.41
2019-05-07T19:43:16.266Z,99614.17
2019-05-07T19:45:52.495Z,99612.45
2019-05-07T19:48:28.692Z,99615.77
2019-05-07T19:51:04.647Z,99613.56
2019-05-07T19:53:41.997Z,99608.59
2019-05-07T19:56:21.911Z,99608.11
2019-05-07T19:58:58.135Z,99608.08
2019-05-07T20:01:35.845Z,99611.87
2019-05-07T20:04:13.260Z,99610.33
2019-05-07T20:06:49.388Z,99606.20
2019-05-07T20:09:26.992Z,99607.70
2019-05-07T20:12:03.313Z,99613.72
2019-05-07T20:14:39.222Z,99615.89
2019-05-07T20:17:15.157Z,99612.69
2019-05-07T20:19:52.721Z,99610.20
2019-05-07T20:22:28.679Z,99613.85
2019-05-07T20:25:15.406Z,99610.23
2019-05-07T20:27:44.309Z,99607.20
2019-05-07T20:30:22.737Z,99607.87
2019-05-07T20:32:58.063Z,99611.97
2019-05-07T20:35:37.305Z,99607.98
2019-05-07T20:38:11.727Z,99609.30
2019-05-07T20:40:47.672Z,99611.56
2019-05-07T20:43:23.846Z,99603.22
2019-05-07T20:45:59.903Z,99606.36
2019-05-07T20:48:35.806Z,99600.08
2019-05-07T20:51:12.504Z,99595.25
2019-05-07T20:54:05.305Z,99604.63
2019-05-07T20:56:42.833Z,99605.88
2019-05-07T20:59:18.739Z,99602.08
2019-05-07T21:01:54.690Z,99602.16
2019-05-07T21:04:32.823Z,99604.16
2019-05-07T21:07:11.579Z,99605.08
2019-05-07T21:09:46.552Z,99606.04
2019-05-07T21:12:22.743Z,99607.55
2019-05-07T21:14:59.193Z,99604.87
2019-05-07T21:17:35.128Z,99609.97
2019-05-07T21:20:12.415Z,99608.60
2019-05-07T21:22:48.373Z,99604.43
2019-05-07T21:25:24.327Z,99605.54
2019-05-07T21:28:02.123Z,99608.67
2019-05-07T21:30:37.980Z,99607.39
2019-05-07T21:33:13.948Z,99608.30
2019-05-07T21:35:52.087Z,99603.50
2019-05-07T21:38:28.516Z,99603.13
2019-05-07T21:41:04.472Z,99608.06
2019-05-07T21:43:43.063Z,99611.83
2019-05-07T21:46:18.121Z,99609.55
2019-05-07T21:48:54.090Z,99612.00
2019-05-07T21:51:29.989Z,99612.92
2019-05-07T21:54:13.570Z,99609.90
2019-05-07T21:56:52.221Z,99615.53
2019-05-07T21:59:35.011Z,99614.08
2019-05-07T22:02:15.990Z,99610.05
2019-05-07T22:04:52.899Z,99617.03
2019-05-07T22:07:29.132Z,99612.63
2019-05-07T22:10:07.648Z,99608.18
2019-05-07T22:12:43.606Z,99606.39
2019-05-07T22:15:22.481Z,99603.54
2019-05-07T22:17:58.589Z,99605.92
2019-05-07T22:20:34.545Z,99603.50
2019-05-07T22:23:10.490Z,99598.88
2019-05-07T22:25:46.454Z,99596.44
2019-05-07T22:28:22.596Z,99602.94
2019-05-07T22:31:02.203Z,99605.19
2019-05-07T22:33:39.335Z,99605.58
2019-05-07T22:36:15.299Z,99603.44
2019-05-07T22:39:09.269Z,99605.08
2019-05-07T22:41:46.772Z,99610.03
2019-05-07T22:44:26.376Z,99615.48
2019-05-07T22:47:03.284Z,99612.98
2019-05-07T22:49:39.250Z,99619.98
2019-05-07T22:52:15.196Z,99614.99
2019-05-07T22:54:51.162Z,99615.27
2019-05-07T22:57:28.644Z,99620.77
2019-05-07T23:00:07.683Z,99618.02
2019-05-07T23:02:45.174Z,99614.67
2019-05-07T23:05:23.002Z,99620.97
2019-05-07T23:07:58.828Z,99626.09
2019-05-07T23:10:34.783Z,99618.36
2019-05-07T23:13:12.840Z,99614.59
2019-05-07T23:15:48.314Z,99619.24
2019-05-07T23:18:24.289Z,99613.69
2019-05-07T23:21:00.247Z,99617.10
2019-05-07T23:23:36.398Z,99616.31
2019-05-07T23:26:14.768Z,99615.98
2019-05-07T23:28:51.879Z,99609.90
2019-05-07T23:31:27.762Z,99612.63
2019-05-07T23:34:03.717Z,99609.20
2019-05-07T23:36:39.666Z,99608.45
2019-05-07T23:39:17.154Z,99607.14
2019-05-07T23:42:03.883Z,99608.60
2019-05-07T23:44:41.431Z,99610.39
2019-05-07T23:47:17.518Z,99596.06
2019-05-07T23:49:53.486Z,99608.01
2019-05-07T23:52:29.426Z,99601.48
2019-05-07T23:55:06.148Z,99598.52
2019-05-07T23:57:43.082Z,99595.46
