createdAt,value
2022-08-16T00:01:59.892Z,2.60
2022-08-16T00:04:27.665Z,2.75
2022-08-16T00:06:55.418Z,2.13
2022-08-16T00:09:23.061Z,2.55
2022-08-16T00:11:52.807Z,2.58
2022-08-16T00:14:30.932Z,2.58
2022-08-16T00:17:12.216Z,2.72
2022-08-16T00:19:46.184Z,2.67
2022-08-16T00:22:15.387Z,2.53
2022-08-16T00:24:44.973Z,2.70
2022-08-16T00:27:14.907Z,3.00
2022-08-16T00:29:42.600Z,2.22
2022-08-16T00:32:12.034Z,3.00
2022-08-16T00:34:53.032Z,2.77
2022-08-16T00:37:24.099Z,3.08
2022-08-16T00:39:57.187Z,2.70
2022-08-16T00:42:30.797Z,3.30
2022-08-16T00:45:06.473Z,3.23
2022-08-16T00:47:38.002Z,2.97
2022-08-16T00:50:11.351Z,3.60
2022-08-16T00:52:50.279Z,3.10
2022-08-16T00:55:19.672Z,3.20
2022-08-16T00:58:00.126Z,3.20
2022-08-16T01:00:29.533Z,3.00
2022-08-16T01:02:59.877Z,3.47
2022-08-16T01:05:27.430Z,2.87
2022-08-16T01:07:55.099Z,3.10
2022-08-16T01:10:32.611Z,2.87
2022-08-16T01:13:04.582Z,3.37
2022-08-16T01:15:33.771Z,3.10
2022-08-16T01:18:03.181Z,3.20
2022-08-16T01:20:34.032Z,3.63
2022-08-16T01:23:08.504Z,3.33
2022-08-16T01:25:39.738Z,3.47
2022-08-16T01:28:09.229Z,3.53
2022-08-16T01:30:39.989Z,3.10
2022-08-16T01:33:19.232Z,3.00
2022-08-16T01:35:52.821Z,3.00
2022-08-16T01:38:22.309Z,3.53
2022-08-16T01:40:56.375Z,3.30
2022-08-16T01:43:25.003Z,3.90
2022-08-16T01:45:57.840Z,3.40
2022-08-16T01:48:27.725Z,3.37
2022-08-16T01:51:09.115Z,3.30
2022-08-16T01:53:43.234Z,3.43
2022-08-16T01:56:25.018Z,3.67
2022-08-16T01:58:54.716Z,3.40
2022-08-16T02:01:22.692Z,3.50
2022-08-16T02:03:51.840Z,3.60
2022-08-16T02:06:34.786Z,3.57
2022-08-16T02:09:07.168Z,2.90
2022-08-16T02:11:48.571Z,3.30
2022-08-16T02:14:22.306Z,3.30
2022-08-16T02:16:49.884Z,3.70
2022-08-16T02:19:18.507Z,3.43
2022-08-16T02:22:08.568Z,3.77
2022-08-16T02:24:41.313Z,2.47
2022-08-16T02:27:12.042Z,3.30
2022-08-16T02:29:41.243Z,3.50
2022-08-16T02:32:49.878Z,3.27
2022-08-16T02:34:57.648Z,3.50
2022-08-16T02:37:39.722Z,3.27
2022-08-16T02:40:16.541Z,3.40
2022-08-16T02:42:45.531Z,3.33
2022-08-16T02:45:15.957Z,2.97
2022-08-16T02:48:01.148Z,3.87
2022-08-16T02:50:54.729Z,3.47
2022-08-16T02:53:23.240Z,3.23
2022-08-16T02:55:51.250Z,4.00
2022-08-16T02:58:20.214Z,3.07
2022-08-16T03:00:55.723Z,4.03
2022-08-16T03:03:24.893Z,3.80
2022-08-16T03:05:53.078Z,3.67
2022-08-16T03:08:35.569Z,4.20
2022-08-16T03:11:20.514Z,4.60
2022-08-16T03:13:53.161Z,4.07
2022-08-16T03:16:37.939Z,4.50
2022-08-16T03:19:07.433Z,4.50
2022-08-16T03:21:37.989Z,3.93
2022-08-16T03:24:06.180Z,4.13
2022-08-16T03:26:53.683Z,3.83
2022-08-16T03:29:30.182Z,4.47
2022-08-16T03:31:59.229Z,4.23
2022-08-16T03:34:27.270Z,4.20
2022-08-16T03:36:55.392Z,4.80
2022-08-16T03:39:23.375Z,4.27
2022-08-16T03:41:59.631Z,4.27
2022-08-16T03:44:44.428Z,4.50
2022-08-16T03:47:18.619Z,4.70
2022-08-16T03:49:51.730Z,4.70
2022-08-16T03:52:20.063Z,4.43
2022-08-16T03:54:57.424Z,4.30
2022-08-16T03:57:31.433Z,4.83
2022-08-16T04:00:12.279Z,5.03
2022-08-16T04:03:02.718Z,4.70
2022-08-16T04:05:32.944Z,4.33
2022-08-16T04:08:01.958Z,4.77
2022-08-16T04:10:49.714Z,5.13
2022-08-16T04:13:20.329Z,4.93
2022-08-16T04:15:49.955Z,5.23
2022-08-16T04:18:20.491Z,5.27
2022-08-16T04:20:49.916Z,4.97
2022-08-16T04:23:17.510Z,4.50
2022-08-16T04:25:47.044Z,4.57
2022-08-16T04:28:54.319Z,5.23
2022-08-16T04:31:03.731Z,4.80
2022-08-16T04:33:35.148Z,4.77
2022-08-16T04:36:02.863Z,4.47
2022-08-16T04:38:32.292Z,5.13
2022-08-16T04:40:59.967Z,4.80
2022-08-16T04:43:27.515Z,4.50
2022-08-16T04:46:00.890Z,4.57
2022-08-16T04:48:32.843Z,4.13
2022-08-16T04:51:01.929Z,4.67
2022-08-16T04:53:39.585Z,4.27
2022-08-16T04:56:11.510Z,4.37
2022-08-16T04:58:45.665Z,4.63
2022-08-16T05:01:15.314Z,4.50
2022-08-16T05:04:00.221Z,4.27
2022-08-16T05:06:44.895Z,4.60
2022-08-16T05:09:13.450Z,5.00
2022-08-16T05:11:41.271Z,5.43
2022-08-16T05:14:09.159Z,6.70
2022-08-16T05:16:37.169Z,3.93
2022-08-16T05:19:11.664Z,4.07
2022-08-16T05:21:41.371Z,4.30
2022-08-16T05:24:09.659Z,4.03
2022-08-16T05:26:37.634Z,7.73
2022-08-16T05:29:15.161Z,3.78
2022-08-16T05:31:44.188Z,4.10
2022-08-16T05:34:22.259Z,3.60
2022-08-16T05:36:51.181Z,3.42
2022-08-16T05:39:20.696Z,3.92
2022-08-16T05:41:51.746Z,4.22
2022-08-16T05:44:23.140Z,3.22
2022-08-16T05:46:52.991Z,4.60
2022-08-16T05:49:22.372Z,3.63
2022-08-16T05:51:50.799Z,2.95
2022-08-16T05:54:18.661Z,3.92
2022-08-16T05:56:53.045Z,4.20
2022-08-16T05:59:21.941Z,3.72
2022-08-16T06:01:50.593Z,4.00
2022-08-16T06:04:35.994Z,3.67
2022-08-16T06:07:08.759Z,4.50
2022-08-16T06:09:43.567Z,3.70
2022-08-16T06:12:12.597Z,4.47
2022-08-16T06:14:54.042Z,4.05
2022-08-16T06:17:23.920Z,3.63
2022-08-16T06:19:51.872Z,3.53
2022-08-16T06:22:38.914Z,4.18
2022-08-16T06:25:07.875Z,3.45
2022-08-16T06:27:39.877Z,3.92
2022-08-16T06:30:12.314Z,3.20
2022-08-16T06:32:48.729Z,3.67
2022-08-16T06:35:17.425Z,3.78
2022-08-16T06:37:51.458Z,3.45
2022-08-16T06:40:20.052Z,3.97
2022-08-16T06:42:48.516Z,4.00
2022-08-16T06:45:16.164Z,3.78
2022-08-16T06:47:54.372Z,3.65
2022-08-16T06:50:29.437Z,2.85
2022-08-16T06:53:01.123Z,3.50
2022-08-16T06:55:35.381Z,2.97
2022-08-16T06:58:08.851Z,3.35
2022-08-16T07:00:50.155Z,2.92
2022-08-16T07:03:27.739Z,3.00
2022-08-16T07:06:00.645Z,2.40
2022-08-16T07:08:29.699Z,2.67
2022-08-16T07:10:59.799Z,3.05
2022-08-16T07:14:00.624Z,2.80
2022-08-16T07:16:20.613Z,2.90
2022-08-16T07:19:01.489Z,2.75
2022-08-16T07:21:45.652Z,2.35
2022-08-16T07:24:30.324Z,2.67
2022-08-16T07:26:58.602Z,2.58
2022-08-16T07:29:26.879Z,2.70
2022-08-16T07:32:00.530Z,2.58
2022-08-16T07:34:35.099Z,1.85
2022-08-16T07:37:05.745Z,2.20
2022-08-16T07:39:34.736Z,2.85
2022-08-16T07:42:11.063Z,2.70
2022-08-16T07:44:53.732Z,2.08
2022-08-16T07:47:24.751Z,2.38
2022-08-16T07:49:59.365Z,2.25
2022-08-16T07:52:29.826Z,1.98
2022-08-16T07:54:59.475Z,2.15
2022-08-16T07:57:27.107Z,2.20
2022-08-16T07:59:57.684Z,1.63
2022-08-16T08:02:27.536Z,1.98
2022-08-16T08:04:55.748Z,2.00
2022-08-16T08:07:27.575Z,1.67
2022-08-16T08:09:56.474Z,1.42
2022-08-16T08:12:32.253Z,1.48
2022-08-16T08:15:04.273Z,1.70
2022-08-16T08:17:43.367Z,1.63
2022-08-16T08:20:12.800Z,1.40
2022-08-16T08:22:49.236Z,1.67
2022-08-16T08:25:18.328Z,1.30
2022-08-16T08:27:48.414Z,1.30
2022-08-16T08:30:51.760Z,1.10
2022-08-16T08:33:04.005Z,1.25
2022-08-16T08:35:35.138Z,1.25
2022-08-16T08:38:03.296Z,1.08
2022-08-16T08:40:34.194Z,1.30
2022-08-16T08:43:11.945Z,1.10
2022-08-16T08:45:46.823Z,1.40
2022-08-16T08:48:32.866Z,1.45
2022-08-16T08:51:03.532Z,1.42
2022-08-16T08:53:35.015Z,1.42
2022-08-16T08:56:23.556Z,1.42
2022-08-16T08:58:54.923Z,1.30
2022-08-16T09:01:31.350Z,1.77
2022-08-16T09:04:04.702Z,1.27
2022-08-16T09:06:32.558Z,1.40
2022-08-16T09:09:01.639Z,1.20
2022-08-16T09:11:40.819Z,1.10
2022-08-16T09:14:24.172Z,1.25
2022-08-16T09:17:03.722Z,1.35
2022-08-16T09:19:40.889Z,1.50
2022-08-16T09:22:19.844Z,1.40
2022-08-16T09:24:52.375Z,1.17
2022-08-16T09:27:21.580Z,1.10
2022-08-16T09:30:00.261Z,1.20
2022-08-16T09:32:30.837Z,1.20
2022-08-16T09:35:01.843Z,1.23
2022-08-16T09:37:30.463Z,1.30
2022-08-16T09:40:05.646Z,1.30
2022-08-16T09:42:56.338Z,1.10
2022-08-16T09:45:29.183Z,1.60
2022-08-16T09:47:58.710Z,1.65
2022-08-16T09:50:37.028Z,1.30
2022-08-16T09:53:15.239Z,1.50
2022-08-16T09:55:45.910Z,1.40
2022-08-16T09:58:40.792Z,1.25
2022-08-16T10:01:05.585Z,1.10
2022-08-16T10:03:35.895Z,1.40
2022-08-16T10:06:03.562Z,1.40
2022-08-16T10:08:31.543Z,1.50
2022-08-16T10:11:24.598Z,1.60
2022-08-16T10:13:52.794Z,1.63
2022-08-16T10:16:22.276Z,1.70
2022-08-16T10:19:05.155Z,1.60
2022-08-16T10:21:35.191Z,1.48
2022-08-16T10:24:03.395Z,1.70
2022-08-16T10:27:16.755Z,2.00
2022-08-16T10:29:21.148Z,1.90
2022-08-16T10:31:53.731Z,1.73
2022-08-16T10:34:31.637Z,1.90
2022-08-16T10:37:00.755Z,1.60
2022-08-16T10:39:40.487Z,2.08
2022-08-16T10:42:08.717Z,1.85
2022-08-16T10:44:36.305Z,1.60
2022-08-16T10:47:05.818Z,1.63
2022-08-16T10:49:33.760Z,1.60
2022-08-16T10:52:19.189Z,1.55
2022-08-16T10:57:35.306Z,1.63
2022-08-16T11:00:04.884Z,2.35
2022-08-16T11:03:41.739Z,1.65
2022-08-16T11:05:21.713Z,1.45
2022-08-16T11:07:51.920Z,1.60
2022-08-16T11:16:01.150Z,1.80
2022-08-16T11:18:48.672Z,1.30
2022-08-16T11:21:28.601Z,1.58
2022-08-16T11:23:59.126Z,1.67
2022-08-16T11:26:27.988Z,2.03
2022-08-16T11:29:14.031Z,1.70
2022-08-16T11:31:45.904Z,1.77
2022-08-16T11:34:25.014Z,1.30
2022-08-16T11:36:59.351Z,1.95
2022-08-16T11:39:28.186Z,1.60
2022-08-16T11:41:55.961Z,1.73
2022-08-16T11:44:51.995Z,1.70
2022-08-16T11:47:12.286Z,1.35
2022-08-16T11:49:41.142Z,1.70
2022-08-16T11:52:08.736Z,1.70
2022-08-16T11:54:37.577Z,1.48
2022-08-16T11:57:09.206Z,1.50
2022-08-16T11:59:39.610Z,1.30
2022-08-16T12:02:32.645Z,1.73
2022-08-16T12:04:56.518Z,1.40
2022-08-16T12:07:24.932Z,1.13
2022-08-16T12:09:53.044Z,1.20
2022-08-16T12:12:20.918Z,1.13
2022-08-16T12:14:54.616Z,1.10
2022-08-16T12:17:28.969Z,1.20
2022-08-16T12:20:00.923Z,1.20
2022-08-16T12:22:29.051Z,0.98
2022-08-16T12:24:56.596Z,1.40
2022-08-16T12:27:25.704Z,1.23
2022-08-16T12:29:53.839Z,1.17
2022-08-16T12:32:35.818Z,1.27
2022-08-16T12:35:09.354Z,1.10
2022-08-16T12:37:37.433Z,1.30
2022-08-16T12:40:07.563Z,1.30
2022-08-16T12:42:52.876Z,1.20
2022-08-16T12:45:22.171Z,1.10
2022-08-16T12:48:31.520Z,0.90
2022-08-16T12:50:57.119Z,1.13
2022-08-16T12:53:25.150Z,1.35
2022-08-16T12:55:59.451Z,1.00
2022-08-16T12:58:49.018Z,1.13
2022-08-16T13:01:15.026Z,1.20
2022-08-16T13:03:45.231Z,1.30
2022-08-16T13:06:14.763Z,1.27
2022-08-16T13:08:47.832Z,1.35
2022-08-16T13:11:17.779Z,1.20
2022-08-16T13:13:45.585Z,1.55
2022-08-16T13:16:19.960Z,1.30
2022-08-16T13:18:52.536Z,1.10
2022-08-16T13:21:23.999Z,0.90
2022-08-16T13:23:55.184Z,1.10
2022-08-16T13:26:23.679Z,1.20
2022-08-16T13:28:51.479Z,1.25
2022-08-16T13:31:19.168Z,1.20
2022-08-16T13:33:46.915Z,1.10
2022-08-16T13:36:32.237Z,1.20
2022-08-16T13:39:03.603Z,1.10
2022-08-16T13:41:32.117Z,1.08
2022-08-16T13:44:00.481Z,1.30
2022-08-16T13:46:28.770Z,1.25
2022-08-16T13:48:57.985Z,0.90
2022-08-16T13:51:29.318Z,1.10
2022-08-16T13:54:03.757Z,1.00
2022-08-16T13:56:38.141Z,0.90
2022-08-16T13:59:14.015Z,1.10
2022-08-16T14:01:55.405Z,1.10
2022-08-16T14:04:26.408Z,1.10
2022-08-16T14:06:54.616Z,1.17
2022-08-16T14:09:22.386Z,1.20
2022-08-16T14:11:53.570Z,1.20
2022-08-16T14:14:21.627Z,1.10
2022-08-16T14:16:57.539Z,1.83
2022-08-16T14:19:25.828Z,1.25
2022-08-16T14:22:14.739Z,1.20
2022-08-16T14:24:45.350Z,1.40
2022-08-16T14:27:17.113Z,1.13
2022-08-16T14:29:44.785Z,1.20
2022-08-16T14:32:13.105Z,1.75
2022-08-16T14:34:55.159Z,1.27
2022-08-16T14:37:23.577Z,1.33
2022-08-16T14:39:51.528Z,1.23
2022-08-16T14:42:21.915Z,1.05
2022-08-16T14:44:49.787Z,1.10
2022-08-16T14:47:18.106Z,1.30
2022-08-16T14:49:46.269Z,1.00
2022-08-16T14:52:20.480Z,1.20
2022-08-16T14:55:05.007Z,0.93
2022-08-16T14:57:33.937Z,1.23
2022-08-16T15:00:06.085Z,1.00
2022-08-16T15:02:35.201Z,1.13
2022-08-16T15:05:04.396Z,1.25
2022-08-16T15:07:35.240Z,1.30
2022-08-16T15:10:03.570Z,1.08
2022-08-16T15:12:33.829Z,1.20
2022-08-16T15:15:04.639Z,1.00
2022-08-16T15:17:40.423Z,1.00
2022-08-16T15:20:09.123Z,0.90
2022-08-16T15:22:38.419Z,1.05
2022-08-16T15:25:07.777Z,1.00
2022-08-16T15:27:41.930Z,1.30
2022-08-16T15:30:48.251Z,1.20
2022-08-16T15:33:01.955Z,1.05
2022-08-16T15:35:33.421Z,1.40
2022-08-16T15:38:08.967Z,1.20
2022-08-16T15:40:57.958Z,1.50
2022-08-16T15:43:33.740Z,1.30
2022-08-16T15:46:35.003Z,1.60
2022-08-16T15:49:12.069Z,1.60
2022-08-16T15:51:40.145Z,3.78
2022-08-16T15:54:21.072Z,1.48
2022-08-16T15:56:56.230Z,1.40
2022-08-16T15:59:24.285Z,1.80
2022-08-16T16:01:56.513Z,4.25
2022-08-16T16:04:28.437Z,2.08
2022-08-16T16:06:56.775Z,1.17
2022-08-16T16:09:36.626Z,1.58
2022-08-16T16:12:16.312Z,1.50
2022-08-16T16:14:53.189Z,1.30
2022-08-16T16:17:22.033Z,1.30
2022-08-16T16:19:53.674Z,1.10
2022-08-16T16:22:21.571Z,1.20
2022-08-16T16:24:51.251Z,1.30
2022-08-16T16:27:18.772Z,1.38
2022-08-16T16:29:50.874Z,1.13
2022-08-16T16:32:34.609Z,2.17
2022-08-16T16:35:02.460Z,14.15
2022-08-16T16:37:31.055Z,1.90
2022-08-16T16:39:58.848Z,2.90
2022-08-16T16:42:30.010Z,1.92
2022-08-16T16:45:01.327Z,1.50
2022-08-16T16:47:29.386Z,1.10
2022-08-16T16:49:58.459Z,1.00
2022-08-16T16:52:31.332Z,1.10
2022-08-16T16:55:12.708Z,1.23
2022-08-16T16:57:58.126Z,1.42
2022-08-16T17:00:30.491Z,1.30
2022-08-16T17:03:06.025Z,1.30
2022-08-16T17:06:00.188Z,1.10
2022-08-16T17:08:31.321Z,1.23
2022-08-16T17:10:59.756Z,1.33
2022-08-16T17:13:27.581Z,1.70
2022-08-16T17:15:55.456Z,1.38
2022-08-16T17:19:16.793Z,1.35
2022-08-16T17:21:12.517Z,1.20
2022-08-16T17:23:59.089Z,1.13
2022-08-16T17:26:30.056Z,1.70
2022-08-16T17:29:02.694Z,1.40
2022-08-16T17:31:43.046Z,1.35
2022-08-16T17:34:30.018Z,1.13
2022-08-16T17:37:00.630Z,1.25
2022-08-16T17:39:33.159Z,1.30
2022-08-16T17:42:01.657Z,1.30
2022-08-16T17:44:29.175Z,1.15
2022-08-16T17:46:56.669Z,1.50
2022-08-16T17:49:24.388Z,1.60
2022-08-16T17:51:51.943Z,1.52
2022-08-16T17:54:30.587Z,1.20
2022-08-16T17:56:58.758Z,1.23
2022-08-16T17:59:28.614Z,1.33
2022-08-16T18:01:56.356Z,1.30
2022-08-16T18:04:48.702Z,1.73
2022-08-16T18:07:11.460Z,1.40
2022-08-16T18:09:41.903Z,1.38
2022-08-16T18:12:44.979Z,1.30
2022-08-16T18:15:02.450Z,1.65
2022-08-16T18:17:30.114Z,1.60
2022-08-16T18:19:57.792Z,1.42
2022-08-16T18:22:30.223Z,1.45
2022-08-16T18:24:59.618Z,1.75
2022-08-16T18:27:28.429Z,1.52
2022-08-16T18:29:56.013Z,1.63
2022-08-16T18:32:24.788Z,2.20
2022-08-16T18:34:52.805Z,1.92
2022-08-16T18:37:22.154Z,1.98
2022-08-16T18:39:49.821Z,2.00
2022-08-16T18:42:18.881Z,2.42
2022-08-16T18:44:46.774Z,1.98
2022-08-16T18:47:14.367Z,2.10
2022-08-16T18:49:41.885Z,2.55
2022-08-16T18:52:09.487Z,2.53
2022-08-16T18:55:02.591Z,2.95
2022-08-16T18:57:25.991Z,2.53
2022-08-16T18:59:54.106Z,3.42
2022-08-16T19:02:57.021Z,2.60
2022-08-16T19:05:13.204Z,2.92
2022-08-16T19:07:40.774Z,2.88
2022-08-16T19:10:09.461Z,2.55
2022-08-16T19:12:42.131Z,3.72
2022-08-16T19:15:12.121Z,3.22
2022-08-16T19:17:41.048Z,3.17
2022-08-16T19:20:10.910Z,3.30
2022-08-16T19:25:47.245Z,2.53
2022-08-16T19:28:49.812Z,3.00
2022-08-16T19:31:08.643Z,4.32
2022-08-16T19:33:37.053Z,3.05
2022-08-16T19:36:05.203Z,2.92
2022-08-16T19:38:33.335Z,2.75
2022-08-16T19:41:01.504Z,2.10
2022-08-16T19:43:31.819Z,2.53
2022-08-16T19:45:59.911Z,2.78
2022-08-16T19:48:27.632Z,2.50
2022-08-16T19:50:55.246Z,2.03
2022-08-16T19:53:22.822Z,2.28
2022-08-16T19:55:50.827Z,2.53
2022-08-16T19:58:22.933Z,2.03
2022-08-16T20:00:56.459Z,2.00
2022-08-16T20:03:24.731Z,1.67
2022-08-16T20:05:52.811Z,2.50
2022-08-16T20:08:20.478Z,2.35
2022-08-16T20:10:48.217Z,2.03
2022-08-16T20:13:17.133Z,2.33
2022-08-16T20:15:46.592Z,2.63
2022-08-16T20:18:21.349Z,2.30
2022-08-16T20:20:53.507Z,2.42
2022-08-16T20:23:24.728Z,2.20
2022-08-16T20:25:53.739Z,2.55
2022-08-16T20:28:40.633Z,2.42
2022-08-16T20:31:08.849Z,2.55
2022-08-16T20:33:37.704Z,2.60
2022-08-16T20:36:05.352Z,2.40
2022-08-16T20:38:32.963Z,2.20
2022-08-16T20:41:00.533Z,2.55
2022-08-16T20:43:28.162Z,2.38
2022-08-16T20:45:55.631Z,2.78
2022-08-16T20:48:23.136Z,2.17
2022-08-16T20:50:52.027Z,2.42
2022-08-16T20:53:19.633Z,2.33
2022-08-16T20:55:47.213Z,2.92
2022-08-16T20:58:14.844Z,2.35
2022-08-16T21:00:42.462Z,2.33
2022-08-16T21:03:10.745Z,2.47
2022-08-16T21:05:38.596Z,2.60
2022-08-16T21:08:49.977Z,2.80
2022-08-16T21:10:56.307Z,2.47
2022-08-16T21:13:25.366Z,2.75
2022-08-16T21:15:53.052Z,2.50
2022-08-16T21:18:20.583Z,2.58
2022-08-16T21:20:48.109Z,2.97
2022-08-16T21:23:17.003Z,2.63
2022-08-16T21:25:58.223Z,2.38
2022-08-16T21:28:40.644Z,3.05
2022-08-16T21:31:10.811Z,2.60
2022-08-16T21:33:38.426Z,2.97
2022-08-16T21:36:06.139Z,2.95
2022-08-16T21:38:35.065Z,3.10
2022-08-16T21:41:03.990Z,2.85
2022-08-16T21:43:33.292Z,3.03
2022-08-16T21:46:01.346Z,2.90
2022-08-16T21:48:35.142Z,2.80
2022-08-16T21:51:04.024Z,2.88
2022-08-16T21:53:31.904Z,2.95
2022-08-16T21:56:00.815Z,3.40
2022-08-16T21:58:28.458Z,2.83
2022-08-16T22:00:56.010Z,2.60
2022-08-16T22:03:23.897Z,2.80
2022-08-16T22:06:11.661Z,2.60
2022-08-16T22:08:48.790Z,2.67
2022-08-16T22:11:19.058Z,3.25
2022-08-16T22:13:57.368Z,3.03
2022-08-16T22:16:27.193Z,3.42
2022-08-16T22:18:54.688Z,2.90
2022-08-16T22:21:22.245Z,3.17
2022-08-16T22:23:57.691Z,3.10
2022-08-16T22:26:29.753Z,2.90
2022-08-16T22:28:58.822Z,2.95
2022-08-16T22:31:27.396Z,3.80
2022-08-16T22:33:55.960Z,3.17
2022-08-16T22:36:23.421Z,2.95
2022-08-16T22:38:57.739Z,3.30
2022-08-16T22:41:27.778Z,3.17
2022-08-16T22:43:55.324Z,3.22
2022-08-16T22:46:22.840Z,3.20
2022-08-16T22:48:51.071Z,3.00
2022-08-16T22:51:18.690Z,3.47
2022-08-16T22:53:46.287Z,3.47
2022-08-16T22:56:15.461Z,3.40
2022-08-16T22:58:44.594Z,3.40
2022-08-16T23:01:12.736Z,3.08
2022-08-16T23:03:41.316Z,3.10
2022-08-16T23:06:10.247Z,3.10
2022-08-16T23:08:40.896Z,2.70
2022-08-16T23:11:11.066Z,3.50
2022-08-16T23:13:52.427Z,3.22
2022-08-16T23:16:28.761Z,3.53
2022-08-16T23:19:00.675Z,3.55
2022-08-16T23:21:28.227Z,3.00
2022-08-16T23:23:55.757Z,3.42
2022-08-16T23:26:45.089Z,3.58
2022-08-16T23:29:22.097Z,2.92
2022-08-16T23:31:55.960Z,3.05
2022-08-16T23:34:23.677Z,3.17
2022-08-16T23:36:51.178Z,3.58
2022-08-16T23:39:18.798Z,3.00
2022-08-16T23:41:46.324Z,3.33
2022-08-16T23:44:56.146Z,3.60
2022-08-16T23:47:02.674Z,4.07
2022-08-16T23:50:00.049Z,3.58
2022-08-16T23:52:19.016Z,2.78
2022-08-16T23:55:07.028Z,3.20
2022-08-16T23:57:34.556Z,3.80
