createdAt,value
2022-07-29T00:01:09.443Z,18.00
2022-07-29T00:03:47.011Z,18.00
2022-07-29T00:06:14.279Z,17.90
2022-07-29T00:08:41.236Z,17.90
2022-07-29T00:11:08.242Z,17.90
2022-07-29T00:13:36.522Z,17.90
2022-07-29T00:16:04.874Z,17.90
2022-07-29T00:18:32.670Z,17.80
2022-07-29T00:20:59.559Z,17.80
2022-07-29T00:23:26.509Z,17.80
2022-07-29T00:25:53.416Z,17.80
2022-07-29T00:28:20.296Z,17.80
2022-07-29T00:30:48.641Z,17.70
2022-07-29T00:33:15.526Z,17.70
2022-07-29T00:35:45.291Z,17.70
2022-07-29T00:38:13.872Z,17.60
2022-07-29T00:40:43.962Z,17.60
2022-07-29T00:43:11.770Z,17.60
2022-07-29T00:45:39.083Z,17.60
2022-07-29T00:48:09.618Z,17.60
2022-07-29T00:50:37.914Z,17.50
2022-07-29T00:53:07.879Z,17.50
2022-07-29T00:55:35.570Z,17.50
2022-07-29T00:58:02.540Z,17.50
2022-07-29T01:00:30.310Z,17.50
2022-07-29T01:02:57.624Z,17.50
2022-07-29T01:05:48.109Z,17.50
2022-07-29T01:08:17.173Z,17.40
2022-07-29T01:10:46.242Z,17.40
2022-07-29T01:13:15.604Z,17.40
2022-07-29T01:15:49.180Z,17.40
2022-07-29T01:18:22.059Z,17.40
2022-07-29T01:21:20.379Z,17.40
2022-07-29T01:24:04.936Z,17.30
2022-07-29T01:26:43.680Z,17.30
2022-07-29T01:29:23.594Z,17.30
2022-07-29T01:32:00.652Z,17.30
2022-07-29T01:34:51.296Z,17.30
2022-07-29T01:37:22.173Z,17.30
2022-07-29T01:39:52.294Z,17.30
2022-07-29T01:42:26.903Z,17.20
2022-07-29T01:45:00.224Z,17.20
2022-07-29T01:47:32.676Z,17.20
2022-07-29T01:50:06.966Z,17.20
2022-07-29T01:52:47.999Z,17.10
2022-07-29T01:55:16.942Z,17.10
2022-07-29T01:57:47.778Z,17.20
2022-07-29T02:00:17.693Z,17.10
2022-07-29T02:02:47.711Z,17.10
2022-07-29T02:05:18.322Z,17.10
2022-07-29T02:07:47.539Z,17.10
2022-07-29T02:10:15.664Z,17.00
2022-07-29T02:12:50.584Z,17.00
2022-07-29T02:15:20.600Z,17.00
2022-07-29T02:17:54.451Z,17.00
2022-07-29T02:20:23.128Z,17.00
2022-07-29T02:22:51.952Z,17.00
2022-07-29T02:25:20.512Z,17.10
2022-07-29T02:27:49.975Z,17.10
2022-07-29T02:30:17.050Z,17.00
2022-07-29T02:32:47.517Z,17.00
2022-07-29T02:35:16.951Z,17.00
2022-07-29T02:37:45.549Z,17.00
2022-07-29T02:40:15.674Z,17.00
2022-07-29T02:42:45.251Z,17.00
2022-07-29T02:45:12.284Z,16.90
2022-07-29T02:47:44.334Z,16.90
2022-07-29T02:50:16.281Z,16.90
2022-07-29T02:52:46.071Z,16.90
2022-07-29T02:55:19.530Z,16.90
2022-07-29T02:57:54.448Z,16.90
2022-07-29T03:00:24.899Z,16.80
2022-07-29T03:02:55.121Z,16.90
2022-07-29T03:05:24.494Z,16.90
2022-07-29T03:07:56.440Z,16.90
2022-07-29T03:10:24.315Z,16.80
2022-07-29T03:12:51.581Z,16.80
2022-07-29T03:15:19.279Z,16.80
2022-07-29T03:17:47.302Z,16.80
2022-07-29T03:20:14.681Z,16.80
2022-07-29T03:22:44.622Z,16.80
2022-07-29T03:25:12.557Z,16.90
2022-07-29T03:27:39.539Z,16.80
2022-07-29T03:30:08.865Z,16.80
2022-07-29T03:32:36.478Z,16.80
2022-07-29T03:35:04.591Z,16.80
2022-07-29T03:37:31.613Z,16.70
2022-07-29T03:40:01.219Z,16.70
2022-07-29T03:42:34.349Z,16.70
2022-07-29T03:45:06.399Z,16.70
2022-07-29T03:47:43.568Z,16.70
2022-07-29T03:50:18.029Z,16.70
2022-07-29T03:52:45.377Z,16.70
2022-07-29T03:55:15.671Z,16.70
2022-07-29T03:57:43.683Z,16.70
2022-07-29T04:00:11.739Z,16.70
2022-07-29T04:02:41.753Z,16.70
2022-07-29T04:05:13.716Z,16.60
2022-07-29T04:07:40.783Z,16.60
2022-07-29T04:10:09.456Z,16.60
2022-07-29T04:12:37.842Z,16.60
2022-07-29T04:15:05.811Z,16.50
2022-07-29T04:17:32.719Z,16.50
2022-07-29T04:19:59.649Z,16.50
2022-07-29T04:22:26.741Z,16.50
2022-07-29T04:24:54.475Z,16.50
2022-07-29T04:27:21.569Z,16.50
2022-07-29T04:29:56.890Z,16.50
2022-07-29T04:32:24.823Z,16.40
2022-07-29T04:34:51.781Z,16.40
2022-07-29T04:37:18.813Z,16.40
2022-07-29T04:39:45.792Z,16.40
2022-07-29T04:42:12.801Z,16.40
2022-07-29T04:44:42.998Z,16.40
2022-07-29T04:47:11.810Z,16.50
2022-07-29T04:49:39.425Z,16.40
2022-07-29T04:52:06.681Z,16.40
2022-07-29T04:54:34.179Z,16.40
2022-07-29T04:57:01.156Z,16.50
2022-07-29T04:59:28.208Z,16.50
2022-07-29T05:01:55.223Z,16.50
2022-07-29T05:04:24.019Z,16.50
2022-07-29T05:06:51.149Z,16.50
2022-07-29T05:09:18.090Z,16.60
2022-07-29T05:11:45.057Z,16.50
2022-07-29T05:14:12.029Z,16.60
2022-07-29T05:16:41.305Z,16.60
2022-07-29T05:19:12.274Z,16.60
2022-07-29T05:21:42.744Z,16.60
2022-07-29T05:24:09.683Z,16.60
2022-07-29T05:26:36.557Z,16.60
2022-07-29T05:29:03.662Z,16.70
2022-07-29T05:31:30.659Z,16.70
2022-07-29T05:33:57.681Z,16.70
2022-07-29T05:36:24.606Z,16.70
2022-07-29T05:38:53.138Z,16.70
2022-07-29T05:41:20.160Z,16.70
2022-07-29T05:43:47.148Z,16.80
2022-07-29T05:46:15.099Z,16.80
2022-07-29T05:48:42.136Z,16.90
2022-07-29T05:51:09.101Z,16.90
2022-07-29T05:53:36.068Z,16.90
2022-07-29T05:56:06.773Z,16.90
2022-07-29T05:58:33.746Z,17.00
2022-07-29T06:01:01.584Z,17.00
2022-07-29T06:03:29.060Z,17.10
2022-07-29T06:05:56.318Z,17.10
2022-07-29T06:08:23.382Z,17.10
2022-07-29T06:10:50.434Z,17.20
2022-07-29T06:13:18.758Z,17.30
2022-07-29T06:15:45.681Z,17.30
2022-07-29T06:18:14.299Z,17.30
2022-07-29T06:20:41.494Z,17.30
2022-07-29T06:23:08.662Z,17.30
2022-07-29T06:25:37.539Z,17.40
2022-07-29T06:28:05.116Z,17.40
2022-07-29T06:30:33.562Z,17.40
2022-07-29T06:33:01.443Z,17.40
2022-07-29T06:35:41.043Z,17.50
2022-07-29T06:38:31.593Z,17.40
2022-07-29T06:41:11.062Z,17.40
2022-07-29T06:43:50.219Z,17.50
2022-07-29T06:46:22.169Z,17.70
2022-07-29T06:48:49.462Z,17.80
2022-07-29T06:51:21.839Z,17.90
2022-07-29T06:54:01.440Z,18.00
2022-07-29T06:56:31.419Z,18.10
2022-07-29T06:58:58.566Z,18.20
2022-07-29T07:01:26.863Z,18.30
2022-07-29T07:03:53.832Z,18.40
2022-07-29T07:06:20.766Z,18.40
2022-07-29T07:08:47.636Z,18.50
2022-07-29T07:11:14.703Z,18.50
2022-07-29T07:13:41.548Z,18.50
2022-07-29T07:16:08.365Z,18.50
2022-07-29T07:18:36.917Z,18.60
2022-07-29T07:21:05.945Z,18.70
2022-07-29T07:23:32.992Z,18.80
2022-07-29T07:25:59.984Z,18.90
2022-07-29T07:28:26.837Z,19.00
2022-07-29T07:30:53.710Z,19.00
2022-07-29T07:33:20.777Z,19.10
2022-07-29T07:35:49.031Z,19.10
2022-07-29T07:38:15.884Z,19.20
2022-07-29T07:40:42.847Z,19.40
2022-07-29T07:43:09.754Z,19.40
2022-07-29T07:45:38.360Z,19.50
2022-07-29T07:48:06.090Z,19.50
2022-07-29T07:50:33.050Z,19.60
2022-07-29T07:53:03.068Z,19.80
2022-07-29T07:55:38.360Z,19.90
2022-07-29T07:58:17.025Z,19.90
2022-07-29T08:00:44.430Z,19.90
2022-07-29T08:03:17.170Z,19.90
2022-07-29T08:05:44.800Z,20.00
2022-07-29T08:08:13.213Z,20.10
2022-07-29T08:10:56.695Z,20.30
2022-07-29T08:13:26.375Z,20.40
2022-07-29T08:16:00.823Z,20.50
2022-07-29T08:18:29.460Z,20.80
2022-07-29T08:20:56.503Z,21.00
2022-07-29T08:23:25.444Z,21.20
2022-07-29T08:25:52.524Z,21.50
2022-07-29T08:28:26.085Z,21.80
2022-07-29T08:30:53.179Z,22.20
2022-07-29T08:33:21.248Z,22.40
2022-07-29T08:35:48.209Z,22.60
2022-07-29T08:38:15.352Z,22.90
2022-07-29T08:40:43.988Z,23.00
2022-07-29T08:43:10.964Z,23.20
2022-07-29T08:45:48.247Z,23.30
2022-07-29T08:48:16.533Z,23.40
2022-07-29T08:50:46.409Z,23.50
2022-07-29T08:53:15.542Z,23.50
2022-07-29T08:55:47.251Z,23.50
2022-07-29T08:58:15.683Z,23.50
2022-07-29T09:00:44.521Z,23.50
2022-07-29T09:03:15.697Z,23.70
2022-07-29T09:05:47.793Z,23.80
2022-07-29T09:08:15.666Z,23.90
2022-07-29T09:10:44.578Z,24.10
2022-07-29T09:13:11.509Z,24.40
2022-07-29T09:15:38.413Z,24.50
2022-07-29T09:18:05.319Z,24.80
2022-07-29T09:20:50.630Z,25.00
2022-07-29T09:23:23.430Z,25.10
2022-07-29T09:25:53.156Z,25.40
2022-07-29T09:28:20.060Z,25.50
2022-07-29T09:30:54.014Z,25.60
2022-07-29T09:33:22.087Z,25.80
2022-07-29T09:36:00.293Z,25.90
2022-07-29T09:38:29.330Z,26.00
2022-07-29T09:41:05.907Z,26.00
2022-07-29T09:43:34.151Z,26.10
2022-07-29T09:46:12.514Z,26.20
2022-07-29T09:48:40.083Z,26.20
2022-07-29T09:51:21.431Z,26.20
2022-07-29T09:53:49.337Z,26.20
2022-07-29T09:56:17.605Z,26.10
2022-07-29T09:58:44.487Z,25.90
2022-07-29T10:01:11.628Z,25.90
2022-07-29T10:03:52.623Z,25.70
2022-07-29T10:06:19.706Z,25.60
2022-07-29T10:08:47.481Z,25.70
2022-07-29T10:11:15.912Z,25.70
2022-07-29T10:13:45.628Z,25.70
2022-07-29T10:16:13.835Z,25.70
2022-07-29T10:18:42.056Z,25.60
2022-07-29T10:21:10.279Z,25.60
2022-07-29T10:23:46.922Z,25.60
2022-07-29T10:26:15.558Z,25.60
2022-07-29T10:28:43.939Z,25.60
2022-07-29T10:31:16.461Z,25.60
2022-07-29T10:33:56.505Z,25.70
2022-07-29T10:36:39.944Z,25.60
2022-07-29T10:39:22.403Z,25.60
2022-07-29T10:42:02.133Z,25.60
2022-07-29T10:44:33.337Z,25.60
2022-07-29T10:47:00.694Z,25.60
2022-07-29T10:49:31.136Z,25.70
2022-07-29T10:52:06.699Z,25.80
2022-07-29T10:54:48.803Z,26.00
2022-07-29T10:57:21.718Z,26.10
2022-07-29T11:00:34.857Z,26.20
2022-07-29T11:03:04.668Z,26.30
2022-07-29T11:05:56.462Z,26.20
2022-07-29T11:08:27.812Z,26.30
2022-07-29T11:11:29.652Z,26.30
2022-07-29T11:17:03.345Z,26.20
2022-07-29T11:19:34.190Z,26.10
2022-07-29T11:22:02.834Z,26.10
2022-07-29T11:24:35.468Z,26.00
2022-07-29T11:27:23.607Z,26.00
2022-07-29T11:29:57.175Z,26.20
2022-07-29T11:32:36.075Z,26.20
2022-07-29T11:35:17.601Z,26.20
2022-07-29T11:37:46.003Z,26.30
2022-07-29T11:40:32.986Z,26.20
2022-07-29T11:43:00.461Z,26.10
2022-07-29T11:45:45.631Z,26.20
2022-07-29T11:48:28.406Z,26.20
2022-07-29T11:51:00.381Z,26.30
2022-07-29T11:53:28.951Z,26.30
2022-07-29T11:56:01.358Z,26.40
2022-07-29T11:58:30.278Z,26.50
2022-07-29T12:00:58.457Z,26.40
2022-07-29T12:03:35.801Z,26.40
2022-07-29T12:06:04.204Z,26.40
2022-07-29T12:08:31.214Z,26.50
2022-07-29T12:10:58.463Z,26.60
2022-07-29T12:13:37.547Z,26.60
2022-07-29T12:16:07.496Z,26.70
2022-07-29T12:18:36.009Z,26.70
2022-07-29T12:21:04.970Z,26.80
2022-07-29T12:23:34.943Z,26.60
2022-07-29T12:26:05.227Z,26.60
2022-07-29T12:28:38.306Z,26.70
2022-07-29T12:31:06.143Z,26.70
2022-07-29T12:33:36.679Z,26.80
2022-07-29T12:36:10.364Z,26.80
2022-07-29T12:38:41.572Z,26.80
2022-07-29T12:41:08.697Z,26.90
2022-07-29T12:43:35.961Z,26.90
2022-07-29T12:46:14.303Z,26.90
2022-07-29T12:48:44.089Z,26.90
2022-07-29T12:51:13.400Z,27.00
2022-07-29T12:53:40.415Z,27.00
2022-07-29T12:56:40.640Z,27.10
2022-07-29T12:59:13.929Z,27.10
2022-07-29T13:01:41.105Z,27.10
2022-07-29T13:04:09.466Z,27.20
2022-07-29T13:06:41.342Z,27.30
2022-07-29T13:09:11.742Z,27.30
2022-07-29T13:11:44.051Z,27.20
2022-07-29T13:14:30.049Z,27.10
2022-07-29T13:17:05.669Z,27.10
2022-07-29T13:19:38.509Z,27.20
2022-07-29T13:22:05.630Z,27.30
2022-07-29T13:24:32.836Z,27.30
2022-07-29T13:27:00.554Z,27.50
2022-07-29T13:29:31.549Z,27.60
2022-07-29T13:31:59.346Z,27.70
2022-07-29T13:34:26.605Z,27.80
2022-07-29T13:36:54.836Z,27.90
2022-07-29T13:39:21.847Z,28.20
2022-07-29T13:41:48.875Z,28.30
2022-07-29T13:44:16.176Z,28.30
2022-07-29T13:46:43.032Z,28.40
2022-07-29T13:49:10.078Z,28.50
2022-07-29T13:51:37.195Z,28.50
2022-07-29T13:54:05.634Z,28.70
2022-07-29T13:56:32.778Z,28.90
2022-07-29T13:58:59.675Z,29.00
2022-07-29T14:01:27.295Z,29.00
2022-07-29T14:03:54.314Z,29.10
2022-07-29T14:06:23.008Z,29.40
2022-07-29T14:08:49.834Z,29.60
2022-07-29T14:11:18.287Z,29.90
2022-07-29T14:13:45.363Z,30.30
2022-07-29T14:16:12.479Z,30.70
2022-07-29T14:18:39.373Z,31.10
2022-07-29T14:21:06.374Z,31.40
2022-07-29T14:23:33.304Z,31.60
2022-07-29T14:26:00.651Z,31.80
2022-07-29T14:28:28.976Z,31.90
2022-07-29T14:30:57.111Z,32.10
2022-07-29T14:33:24.441Z,32.20
2022-07-29T14:35:51.525Z,32.40
2022-07-29T14:38:18.545Z,32.60
2022-07-29T14:40:47.145Z,32.70
2022-07-29T14:43:17.956Z,32.70
2022-07-29T14:45:46.590Z,32.60
2022-07-29T14:48:13.535Z,32.60
2022-07-29T14:50:40.461Z,32.70
2022-07-29T14:53:07.508Z,32.90
2022-07-29T14:55:34.783Z,32.80
2022-07-29T14:58:09.718Z,32.90
2022-07-29T15:00:38.646Z,32.90
2022-07-29T15:03:10.959Z,32.80
2022-07-29T15:05:38.610Z,32.50
2022-07-29T15:08:05.862Z,32.40
2022-07-29T15:10:32.692Z,32.20
2022-07-29T15:12:59.605Z,32.00
2022-07-29T15:15:26.780Z,31.90
2022-07-29T15:17:53.940Z,31.80
2022-07-29T15:20:22.422Z,31.80
2022-07-29T15:22:49.430Z,31.80
2022-07-29T15:25:16.301Z,31.60
2022-07-29T15:27:43.459Z,31.50
2022-07-29T15:30:32.585Z,31.30
2022-07-29T15:33:01.501Z,31.20
2022-07-29T15:35:30.003Z,30.90
2022-07-29T15:37:56.941Z,30.80
2022-07-29T15:40:23.843Z,30.40
2022-07-29T15:42:50.947Z,30.30
2022-07-29T15:45:18.009Z,30.30
2022-07-29T15:47:45.005Z,30.30
2022-07-29T15:50:15.680Z,30.20
2022-07-29T15:52:44.242Z,30.30
2022-07-29T15:55:11.347Z,30.20
2022-07-29T15:57:38.291Z,30.20
2022-07-29T16:00:06.256Z,30.20
2022-07-29T16:02:36.374Z,30.10
2022-07-29T16:05:03.414Z,30.00
2022-07-29T16:07:31.495Z,29.90
2022-07-29T16:10:01.230Z,29.80
2022-07-29T16:12:28.280Z,29.60
2022-07-29T16:14:55.369Z,29.40
2022-07-29T16:17:22.499Z,29.20
2022-07-29T16:19:49.476Z,29.00
2022-07-29T16:22:16.493Z,28.90
2022-07-29T16:24:43.453Z,28.80
2022-07-29T16:27:11.803Z,28.60
2022-07-29T16:29:38.653Z,28.50
2022-07-29T16:32:06.334Z,28.50
2022-07-29T16:34:33.605Z,28.40
2022-07-29T16:37:00.866Z,28.30
2022-07-29T16:39:27.981Z,28.20
2022-07-29T16:42:00.488Z,27.90
2022-07-29T16:44:29.921Z,27.80
2022-07-29T16:46:58.785Z,27.50
2022-07-29T16:49:26.443Z,27.40
2022-07-29T16:51:53.801Z,27.30
2022-07-29T16:54:20.674Z,27.20
2022-07-29T16:56:47.660Z,27.10
2022-07-29T16:59:14.587Z,27.20
2022-07-29T17:01:42.873Z,27.20
2022-07-29T17:04:10.988Z,27.30
2022-07-29T17:06:39.605Z,27.40
2022-07-29T17:09:07.909Z,27.40
2022-07-29T17:11:52.780Z,27.30
2022-07-29T17:14:25.174Z,27.30
2022-07-29T17:17:00.260Z,27.30
2022-07-29T17:19:28.737Z,27.40
2022-07-29T17:22:03.278Z,27.40
2022-07-29T17:24:34.166Z,27.40
2022-07-29T17:27:01.444Z,27.30
2022-07-29T17:29:28.380Z,27.20
2022-07-29T17:31:57.708Z,27.10
2022-07-29T17:34:24.634Z,27.00
2022-07-29T17:36:51.542Z,26.90
2022-07-29T17:39:18.487Z,26.80
2022-07-29T17:41:46.885Z,26.60
2022-07-29T17:44:14.153Z,26.40
2022-07-29T17:46:41.072Z,26.30
2022-07-29T17:49:09.493Z,26.10
2022-07-29T17:51:36.515Z,25.90
2022-07-29T17:54:03.765Z,25.80
2022-07-29T17:56:31.032Z,25.70
2022-07-29T17:59:01.125Z,25.50
2022-07-29T18:01:28.082Z,25.40
2022-07-29T18:03:59.722Z,25.40
2022-07-29T18:06:28.477Z,25.30
2022-07-29T18:08:55.650Z,25.20
2022-07-29T18:11:22.935Z,25.10
2022-07-29T18:13:50.007Z,24.90
2022-07-29T18:16:17.233Z,24.90
2022-07-29T18:18:44.258Z,24.80
2022-07-29T18:21:11.324Z,24.80
2022-07-29T18:23:39.944Z,24.70
2022-07-29T18:26:06.945Z,24.70
2022-07-29T18:28:34.078Z,24.60
2022-07-29T18:31:02.260Z,24.50
2022-07-29T18:33:29.208Z,24.40
2022-07-29T18:36:04.239Z,24.40
2022-07-29T18:38:40.133Z,24.30
2022-07-29T18:41:07.194Z,24.20
2022-07-29T18:43:34.039Z,24.20
2022-07-29T18:46:00.855Z,24.10
2022-07-29T18:48:31.487Z,23.90
2022-07-29T18:50:58.456Z,23.90
2022-07-29T18:53:25.333Z,23.80
2022-07-29T18:55:58.575Z,23.70
2022-07-29T18:58:27.099Z,23.50
2022-07-29T19:00:53.939Z,23.50
2022-07-29T19:03:20.787Z,23.40
2022-07-29T19:05:47.957Z,23.30
2022-07-29T19:08:14.917Z,23.30
2022-07-29T19:10:42.276Z,23.20
2022-07-29T19:13:10.526Z,23.10
2022-07-29T19:15:40.735Z,23.10
2022-07-29T19:18:07.699Z,23.00
2022-07-29T19:20:34.574Z,22.90
2022-07-29T19:23:01.493Z,22.90
2022-07-29T19:25:28.468Z,22.80
2022-07-29T19:27:56.864Z,22.80
2022-07-29T19:30:25.120Z,22.70
2022-07-29T19:32:52.109Z,22.60
2022-07-29T19:35:25.374Z,22.60
2022-07-29T19:37:52.733Z,22.50
2022-07-29T19:40:20.132Z,22.50
2022-07-29T19:42:51.572Z,22.40
2022-07-29T19:45:19.335Z,22.40
2022-07-29T19:47:47.959Z,22.40
2022-07-29T19:50:15.146Z,22.30
2022-07-29T19:52:47.054Z,22.20
2022-07-29T19:55:14.144Z,22.20
2022-07-29T19:57:41.404Z,22.10
2022-07-29T20:00:11.096Z,22.10
2022-07-29T20:02:39.496Z,22.00
2022-07-29T20:05:09.249Z,21.90
2022-07-29T20:07:36.336Z,21.90
2022-07-29T20:10:03.738Z,21.90
2022-07-29T20:12:30.664Z,21.80
2022-07-29T20:14:57.919Z,21.80
2022-07-29T20:17:25.727Z,21.70
2022-07-29T20:19:52.999Z,21.60
2022-07-29T20:22:21.605Z,21.60
2022-07-29T20:24:48.791Z,21.50
2022-07-29T20:27:15.763Z,21.50
2022-07-29T20:29:42.663Z,21.50
2022-07-29T20:32:09.526Z,21.40
2022-07-29T20:34:36.440Z,21.40
2022-07-29T20:37:03.725Z,21.30
2022-07-29T20:39:31.943Z,21.30
2022-07-29T20:41:58.818Z,21.20
2022-07-29T20:44:25.661Z,21.10
2022-07-29T20:46:52.517Z,21.10
2022-07-29T20:49:19.433Z,21.10
2022-07-29T20:51:46.435Z,21.00
2022-07-29T20:54:13.391Z,21.00
2022-07-29T20:56:41.769Z,20.90
2022-07-29T20:59:09.058Z,20.90
2022-07-29T21:01:36.242Z,20.90
2022-07-29T21:04:04.227Z,20.90
2022-07-29T21:06:31.535Z,20.80
2022-07-29T21:08:59.734Z,20.80
2022-07-29T21:11:44.726Z,20.70
2022-07-29T21:14:32.159Z,20.70
2022-07-29T21:16:59.391Z,20.70
2022-07-29T21:19:26.521Z,20.60
2022-07-29T21:21:53.388Z,20.60
2022-07-29T21:24:20.313Z,20.60
2022-07-29T21:26:54.523Z,20.50
2022-07-29T21:29:27.866Z,20.60
2022-07-29T21:31:54.670Z,20.50
2022-07-29T21:34:21.614Z,20.50
2022-07-29T21:36:49.035Z,20.50
2022-07-29T21:39:16.044Z,20.50
2022-07-29T21:41:43.141Z,20.50
2022-07-29T21:44:10.285Z,20.50
2022-07-29T21:46:38.534Z,20.50
2022-07-29T21:49:05.489Z,20.40
2022-07-29T21:51:32.416Z,20.40
2022-07-29T21:53:59.293Z,20.40
2022-07-29T21:56:27.516Z,20.40
2022-07-29T21:58:55.550Z,20.40
2022-07-29T22:01:22.555Z,20.40
2022-07-29T22:03:50.876Z,20.30
2022-07-29T22:06:18.378Z,20.30
2022-07-29T22:08:45.730Z,20.30
2022-07-29T22:11:13.012Z,20.20
2022-07-29T22:13:40.018Z,20.30
2022-07-29T22:16:07.531Z,20.20
2022-07-29T22:18:34.429Z,20.20
2022-07-29T22:21:02.734Z,20.20
2022-07-29T22:23:29.725Z,20.10
2022-07-29T22:25:57.226Z,20.10
2022-07-29T22:28:24.145Z,20.10
2022-07-29T22:30:51.057Z,20.00
2022-07-29T22:33:18.308Z,19.90
2022-07-29T22:35:45.456Z,19.90
2022-07-29T22:38:17.586Z,19.90
2022-07-29T22:40:44.465Z,19.90
2022-07-29T22:43:11.381Z,19.80
2022-07-29T22:45:38.538Z,19.80
2022-07-29T22:48:06.209Z,19.80
2022-07-29T22:50:33.223Z,19.80
2022-07-29T22:53:00.115Z,19.80
2022-07-29T22:55:28.481Z,19.70
2022-07-29T22:57:55.469Z,19.70
2022-07-29T23:00:22.634Z,19.60
2022-07-29T23:02:49.534Z,19.60
2022-07-29T23:05:16.572Z,19.50
2022-07-29T23:07:43.439Z,19.40
2022-07-29T23:10:10.679Z,19.40
2022-07-29T23:12:38.951Z,19.40
2022-07-29T23:15:06.502Z,19.40
2022-07-29T23:17:36.686Z,19.30
2022-07-29T23:20:06.569Z,19.20
2022-07-29T23:22:33.511Z,19.20
2022-07-29T23:25:00.521Z,19.00
2022-07-29T23:27:27.404Z,18.90
2022-07-29T23:29:55.622Z,18.90
2022-07-29T23:32:22.528Z,18.90
2022-07-29T23:34:49.468Z,18.80
2022-07-29T23:37:16.352Z,18.80
2022-07-29T23:39:43.270Z,18.70
2022-07-29T23:42:10.133Z,18.70
2022-07-29T23:44:36.996Z,18.60
2022-07-29T23:47:05.438Z,18.50
2022-07-29T23:49:32.344Z,18.60
2022-07-29T23:51:59.260Z,18.50
2022-07-29T23:54:26.280Z,18.50
2022-07-29T23:56:53.211Z,18.40
2022-07-29T23:59:20.142Z,18.40
