createdAt,value
2018-09-09T00:01:18.507Z,3.17
2018-09-09T00:03:45.594Z,4.93
2018-09-09T00:06:12.673Z,4.07
2018-09-09T00:08:39.773Z,4.47
2018-09-09T00:11:06.972Z,3.13
2018-09-09T00:13:34.065Z,5.53
2018-09-09T00:16:01.138Z,3.60
2018-09-09T00:18:28.221Z,3.40
2018-09-09T00:20:55.293Z,4.17
2018-09-09T00:23:22.394Z,4.13
2018-09-09T00:25:49.466Z,6.23
2018-09-09T00:28:16.545Z,4.57
2018-09-09T00:30:43.625Z,4.40
2018-09-09T00:33:10.705Z,4.87
2018-09-09T00:35:37.816Z,6.53
2018-09-09T00:38:05.081Z,4.03
2018-09-09T00:40:32.477Z,4.03
2018-09-09T00:42:59.541Z,2.83
2018-09-09T00:45:26.621Z,7.60
2018-09-09T00:47:53.713Z,5.20
2018-09-09T00:50:26.701Z,3.27
2018-09-09T00:52:59.533Z,2.70
2018-09-09T00:55:26.601Z,5.60
2018-09-09T00:57:53.676Z,4.57
2018-09-09T01:00:25.399Z,3.97
2018-09-09T01:02:52.481Z,4.27
2018-09-09T01:05:19.553Z,5.07
2018-09-09T01:07:50.733Z,2.33
2018-09-09T01:10:17.797Z,3.57
2018-09-09T01:12:44.869Z,4.73
2018-09-09T01:15:11.944Z,8.50
2018-09-09T01:17:39.025Z,3.60
2018-09-09T01:20:06.101Z,3.13
2018-09-09T01:22:33.561Z,5.50
2018-09-09T01:25:00.633Z,3.13
2018-09-09T01:27:27.709Z,4.37
2018-09-09T01:29:58.921Z,3.20
2018-09-09T01:32:25.994Z,2.37
2018-09-09T01:34:53.065Z,5.07
2018-09-09T01:37:20.160Z,2.97
2018-09-09T01:39:47.233Z,2.67
2018-09-09T01:42:14.304Z,3.97
2018-09-09T01:44:41.749Z,3.73
2018-09-09T01:47:08.846Z,2.57
2018-09-09T01:49:35.926Z,10.90
2018-09-09T01:52:03.034Z,4.10
2018-09-09T01:54:30.097Z,8.80
2018-09-09T01:56:57.169Z,5.23
2018-09-09T01:59:24.254Z,3.10
2018-09-09T02:01:51.377Z,2.20
2018-09-09T02:04:18.465Z,4.50
2018-09-09T02:06:45.541Z,4.87
2018-09-09T02:09:12.622Z,4.43
2018-09-09T02:11:39.685Z,3.33
2018-09-09T02:14:07.106Z,5.77
2018-09-09T02:16:34.186Z,3.77
2018-09-09T02:19:01.266Z,8.60
2018-09-09T02:21:28.673Z,3.87
2018-09-09T02:23:55.750Z,3.63
2018-09-09T02:26:22.817Z,2.13
2018-09-09T02:28:50.189Z,3.87
2018-09-09T02:31:17.267Z,1.40
2018-09-09T02:33:44.344Z,2.47
2018-09-09T02:36:11.428Z,4.03
2018-09-09T02:38:38.521Z,3.77
2018-09-09T02:41:05.599Z,3.23
2018-09-09T02:43:32.702Z,4.57
2018-09-09T02:46:00.129Z,2.53
2018-09-09T02:48:27.205Z,3.97
2018-09-09T02:50:54.297Z,10.50
2018-09-09T02:53:21.392Z,7.93
2018-09-09T02:55:48.462Z,6.13
2018-09-09T02:58:16.477Z,7.37
2018-09-09T03:00:43.753Z,3.20
2018-09-09T03:03:10.829Z,4.47
2018-09-09T03:05:37.909Z,5.87
2018-09-09T03:08:05.214Z,7.83
2018-09-09T03:10:32.277Z,4.70
2018-09-09T03:12:59.361Z,4.60
2018-09-09T03:15:26.441Z,3.43
2018-09-09T03:17:53.530Z,2.67
2018-09-09T03:20:20.605Z,4.97
2018-09-09T03:22:47.678Z,6.03
2018-09-09T03:25:14.749Z,5.30
2018-09-09T03:27:41.818Z,6.00
2018-09-09T03:30:09.245Z,4.27
2018-09-09T03:32:36.325Z,2.70
2018-09-09T03:35:03.813Z,3.57
2018-09-09T03:37:30.903Z,3.90
2018-09-09T03:39:57.983Z,4.63
2018-09-09T03:42:25.063Z,2.93
2018-09-09T03:44:52.149Z,2.67
2018-09-09T03:47:19.221Z,2.30
2018-09-09T03:49:46.324Z,2.97
2018-09-09T03:52:13.429Z,5.57
2018-09-09T03:54:40.521Z,3.97
2018-09-09T03:57:07.594Z,5.17
2018-09-09T03:59:34.863Z,4.47
2018-09-09T04:02:02.105Z,3.27
2018-09-09T04:04:29.522Z,6.37
2018-09-09T04:06:56.617Z,6.90
2018-09-09T04:09:23.709Z,5.90
2018-09-09T04:11:50.799Z,3.83
2018-09-09T04:14:17.881Z,4.17
2018-09-09T04:16:44.985Z,2.97
2018-09-09T04:19:12.061Z,4.93
2018-09-09T04:21:46.328Z,6.57
2018-09-09T04:24:13.393Z,7.30
2018-09-09T04:26:40.469Z,3.87
2018-09-09T04:29:07.546Z,4.57
2018-09-09T04:31:34.634Z,7.30
2018-09-09T04:34:01.693Z,6.17
2018-09-09T04:36:28.765Z,4.17
2018-09-09T04:38:55.845Z,2.70
2018-09-09T04:41:22.925Z,6.87
2018-09-09T04:43:49.994Z,3.20
2018-09-09T04:46:17.127Z,9.17
2018-09-09T04:48:44.348Z,2.50
2018-09-09T04:51:11.409Z,6.57
2018-09-09T04:53:38.485Z,3.20
2018-09-09T04:56:05.735Z,5.67
2018-09-09T04:58:32.821Z,7.93
2018-09-09T05:00:59.889Z,5.83
2018-09-09T05:03:26.969Z,6.53
2018-09-09T05:05:54.057Z,3.40
2018-09-09T05:08:21.154Z,4.53
2018-09-09T05:10:48.551Z,7.23
2018-09-09T05:13:15.654Z,3.03
2018-09-09T05:15:42.745Z,3.57
2018-09-09T05:18:09.818Z,5.57
2018-09-09T05:20:40.958Z,4.23
2018-09-09T05:23:08.021Z,3.40
2018-09-09T05:25:35.085Z,8.70
2018-09-09T05:28:02.189Z,4.37
2018-09-09T05:30:29.258Z,6.03
2018-09-09T05:32:56.328Z,3.73
2018-09-09T05:35:23.405Z,9.93
2018-09-09T05:37:50.469Z,6.63
2018-09-09T05:40:17.573Z,6.27
2018-09-09T05:42:44.949Z,6.53
2018-09-09T05:45:12.018Z,6.73
2018-09-09T05:47:39.097Z,6.77
2018-09-09T05:50:08.257Z,7.73
2018-09-09T05:52:35.333Z,10.20
2018-09-09T05:55:04.525Z,8.27
2018-09-09T05:57:31.610Z,6.63
2018-09-09T05:59:58.690Z,5.40
2018-09-09T06:02:25.773Z,10.50
2018-09-09T06:04:53.161Z,10.20
2018-09-09T06:07:20.242Z,33.47
2018-09-09T06:09:47.347Z,42.50
2018-09-09T06:12:14.433Z,21.33
2018-09-09T06:14:41.529Z,26.13
2018-09-09T06:17:08.617Z,17.10
2018-09-09T06:19:35.693Z,21.80
2018-09-09T06:22:02.792Z,18.03
2018-09-09T06:24:29.865Z,21.40
2018-09-09T06:26:59.173Z,16.93
2018-09-09T06:29:26.249Z,16.20
2018-09-09T06:31:53.358Z,23.70
2018-09-09T06:34:20.741Z,15.10
2018-09-09T06:36:47.825Z,15.17
2018-09-09T06:39:14.908Z,13.57
2018-09-09T06:41:41.982Z,15.43
2018-09-09T06:44:09.237Z,18.07
2018-09-09T06:46:36.459Z,11.20
2018-09-09T06:49:07.661Z,14.30
2018-09-09T06:51:34.740Z,14.97
2018-09-09T06:54:01.810Z,15.93
2018-09-09T06:56:28.881Z,16.37
2018-09-09T06:58:55.961Z,18.77
2018-09-09T07:01:23.029Z,50.03
2018-09-09T07:03:50.189Z,58.77
2018-09-09T07:06:17.259Z,70.77
2018-09-09T07:08:46.348Z,51.40
2018-09-09T07:11:13.525Z,43.47
2018-09-09T07:13:40.560Z,22.03
2018-09-09T07:16:07.655Z,19.83
2018-09-09T07:18:34.737Z,16.20
2018-09-09T07:21:01.841Z,13.13
2018-09-09T07:23:30.909Z,15.57
2018-09-09T07:25:58.018Z,14.70
2018-09-09T07:28:25.147Z,46.17
2018-09-09T07:30:52.173Z,49.23
2018-09-09T07:33:19.241Z,46.00
2018-09-09T07:35:46.306Z,21.17
2018-09-09T07:38:13.386Z,22.77
2018-09-09T07:40:40.467Z,25.07
2018-09-09T07:43:07.545Z,15.17
2018-09-09T07:45:36.646Z,16.37
2018-09-09T07:48:03.787Z,11.43
2018-09-09T07:50:30.843Z,12.43
2018-09-09T07:52:57.945Z,11.93
2018-09-09T07:55:25.018Z,15.20
2018-09-09T07:57:52.163Z,9.63
2018-09-09T08:00:19.261Z,8.07
2018-09-09T08:02:46.315Z,14.23
2018-09-09T08:05:13.414Z,9.73
2018-09-09T08:07:40.497Z,13.93
2018-09-09T08:10:07.580Z,16.67
2018-09-09T08:12:34.661Z,10.47
2018-09-09T08:15:01.733Z,15.10
2018-09-09T08:17:28.825Z,23.67
2018-09-09T08:19:55.897Z,27.03
2018-09-09T08:22:23.011Z,17.50
2018-09-09T08:24:50.076Z,22.20
2018-09-09T08:27:17.169Z,17.23
2018-09-09T08:29:44.265Z,17.73
2018-09-09T08:32:11.354Z,15.63
2018-09-09T08:34:38.478Z,11.53
2018-09-09T08:37:07.521Z,11.77
2018-09-09T08:39:34.601Z,9.33
2018-09-09T08:42:01.703Z,17.67
2018-09-09T08:44:28.770Z,6.00
2018-09-09T08:46:55.886Z,6.80
2018-09-09T08:49:22.965Z,9.23
2018-09-09T08:51:50.108Z,9.00
2018-09-09T08:54:17.129Z,13.23
2018-09-09T08:56:44.201Z,12.40
2018-09-09T08:59:11.293Z,10.80
2018-09-09T09:01:38.369Z,15.40
2018-09-09T09:04:05.446Z,13.57
2018-09-09T09:06:32.513Z,19.37
2018-09-09T09:08:59.866Z,17.43
2018-09-09T09:11:26.933Z,11.33
2018-09-09T09:13:54.001Z,21.87
2018-09-09T09:16:21.157Z,17.90
2018-09-09T09:18:48.822Z,19.07
2018-09-09T09:21:15.893Z,24.87
2018-09-09T09:23:43.053Z,22.93
2018-09-09T09:26:10.054Z,13.73
2018-09-09T09:28:37.165Z,7.80
2018-09-09T09:31:08.325Z,11.20
2018-09-09T09:33:35.405Z,4.80
2018-09-09T09:36:02.470Z,6.90
2018-09-09T09:38:29.576Z,6.33
2018-09-09T09:40:56.661Z,5.90
2018-09-09T09:43:23.737Z,10.17
2018-09-09T09:45:50.817Z,9.17
2018-09-09T09:48:17.929Z,7.23
2018-09-09T09:50:45.001Z,8.87
2018-09-09T09:53:12.143Z,8.17
2018-09-09T09:55:39.214Z,6.70
2018-09-09T09:58:06.462Z,7.60
2018-09-09T10:00:39.300Z,7.57
2018-09-09T10:03:15.068Z,9.13
2018-09-09T10:05:42.145Z,9.90
2018-09-09T10:08:09.218Z,6.37
2018-09-09T10:10:36.291Z,4.33
2018-09-09T10:13:03.377Z,9.93
2018-09-09T10:15:30.450Z,5.93
2018-09-09T10:17:57.525Z,4.43
2018-09-09T10:20:24.783Z,4.97
2018-09-09T10:22:51.866Z,4.03
2018-09-09T10:25:18.938Z,3.90
2018-09-09T10:27:50.097Z,5.27
2018-09-09T10:30:17.166Z,5.17
2018-09-09T10:32:44.281Z,7.57
2018-09-09T10:35:11.369Z,5.40
2018-09-09T10:37:38.461Z,7.07
2018-09-09T10:40:05.536Z,5.07
2018-09-09T10:42:32.629Z,7.60
2018-09-09T10:44:59.719Z,3.97
2018-09-09T10:47:26.835Z,4.63
2018-09-09T10:49:53.933Z,3.70
2018-09-09T10:52:21.020Z,2.37
2018-09-09T10:54:48.122Z,7.63
2018-09-09T10:57:15.225Z,3.37
2018-09-09T10:59:42.577Z,3.87
2018-09-09T11:02:09.661Z,5.30
2018-09-09T11:04:36.746Z,2.27
2018-09-09T11:07:03.998Z,3.17
2018-09-09T11:09:31.107Z,5.63
2018-09-09T11:11:58.193Z,2.87
2018-09-09T11:14:25.362Z,3.80
2018-09-09T11:16:52.458Z,3.53
2018-09-09T11:19:19.557Z,6.93
2018-09-09T11:21:46.673Z,3.23
2018-09-09T11:24:13.823Z,7.17
2018-09-09T11:26:46.949Z,5.30
2018-09-09T11:29:14.022Z,3.67
2018-09-09T11:31:41.095Z,6.33
2018-09-09T11:34:10.255Z,3.10
2018-09-09T11:36:37.330Z,3.23
2018-09-09T11:39:06.153Z,1.97
2018-09-09T11:41:33.217Z,6.33
2018-09-09T11:44:00.292Z,2.20
2018-09-09T11:46:27.365Z,4.33
2018-09-09T11:48:54.437Z,5.70
2018-09-09T11:51:21.518Z,6.27
2018-09-09T11:53:48.617Z,3.13
2018-09-09T11:56:15.987Z,10.93
2018-09-09T11:58:43.129Z,8.53
2018-09-09T12:01:10.240Z,1.93
2018-09-09T12:03:37.373Z,11.50
2018-09-09T12:06:04.741Z,7.03
2018-09-09T12:08:31.889Z,3.70
2018-09-09T12:10:58.974Z,3.43
2018-09-09T12:13:26.061Z,2.73
2018-09-09T12:15:53.139Z,3.33
2018-09-09T12:18:24.273Z,3.60
2018-09-09T12:20:51.373Z,7.07
2018-09-09T12:23:18.465Z,3.73
2018-09-09T12:25:45.540Z,2.13
2018-09-09T12:28:12.637Z,2.17
2018-09-09T12:30:39.721Z,2.07
2018-09-09T12:33:06.809Z,3.67
2018-09-09T12:35:36.006Z,7.83
2018-09-09T12:38:03.078Z,5.00
2018-09-09T12:40:34.297Z,4.03
2018-09-09T12:43:07.025Z,6.37
2018-09-09T12:45:39.873Z,8.67
2018-09-09T12:48:12.812Z,3.13
2018-09-09T12:50:39.909Z,4.40
2018-09-09T12:53:06.995Z,3.10
2018-09-09T12:55:34.082Z,5.10
2018-09-09T12:58:01.177Z,3.03
2018-09-09T13:00:28.291Z,2.83
2018-09-09T13:02:55.382Z,5.90
2018-09-09T13:05:22.601Z,3.50
2018-09-09T13:07:49.721Z,3.23
2018-09-09T13:10:16.807Z,2.93
2018-09-09T13:12:49.613Z,3.13
2018-09-09T13:15:16.697Z,3.93
2018-09-09T13:17:43.781Z,3.73
2018-09-09T13:20:10.859Z,1.90
2018-09-09T13:22:38.457Z,3.13
2018-09-09T13:25:05.534Z,5.47
2018-09-09T13:27:32.607Z,4.73
2018-09-09T13:29:59.681Z,2.23
2018-09-09T13:32:26.761Z,1.17
2018-09-09T13:34:53.862Z,3.30
2018-09-09T13:37:20.929Z,1.83
2018-09-09T13:39:48.013Z,1.17
2018-09-09T13:42:15.118Z,2.63
2018-09-09T13:44:42.247Z,6.87
2018-09-09T13:47:09.338Z,4.57
2018-09-09T13:49:37.040Z,5.70
2018-09-09T13:52:04.127Z,2.83
2018-09-09T13:54:31.195Z,6.63
2018-09-09T13:56:58.314Z,6.17
2018-09-09T13:59:25.398Z,1.83
2018-09-09T14:01:52.487Z,3.50
2018-09-09T14:04:19.565Z,1.33
2018-09-09T14:06:46.645Z,1.93
2018-09-09T14:09:13.730Z,3.40
2018-09-09T14:11:40.823Z,6.87
2018-09-09T14:14:08.026Z,4.60
2018-09-09T14:16:35.228Z,3.97
2018-09-09T14:19:02.300Z,1.30
2018-09-09T14:21:29.385Z,0.63
2018-09-09T14:23:56.478Z,9.10
2018-09-09T14:26:23.560Z,5.13
2018-09-09T14:28:50.666Z,2.23
2018-09-09T14:31:17.743Z,4.40
2018-09-09T14:33:44.817Z,3.93
2018-09-09T14:36:11.894Z,2.80
2018-09-09T14:38:38.971Z,3.70
2018-09-09T14:41:06.054Z,3.17
2018-09-09T14:43:33.129Z,1.93
2018-09-09T14:46:00.429Z,1.03
2018-09-09T14:48:27.466Z,3.33
2018-09-09T14:50:54.566Z,2.43
2018-09-09T14:53:21.735Z,1.63
2018-09-09T14:55:48.733Z,4.37
2018-09-09T14:58:15.817Z,0.93
2018-09-09T15:00:42.906Z,6.30
2018-09-09T15:03:10.011Z,2.67
2018-09-09T15:05:37.094Z,3.33
2018-09-09T15:08:04.201Z,2.47
2018-09-09T15:10:31.283Z,1.47
2018-09-09T15:12:58.345Z,2.63
2018-09-09T15:15:25.418Z,1.63
2018-09-09T15:17:52.487Z,5.47
2018-09-09T15:20:19.558Z,3.47
2018-09-09T15:22:48.774Z,4.37
2018-09-09T15:25:15.854Z,4.07
2018-09-09T15:27:42.926Z,3.23
2018-09-09T15:30:10.032Z,1.73
2018-09-09T15:32:37.117Z,2.73
2018-09-09T15:35:04.858Z,4.37
2018-09-09T15:37:31.931Z,3.20
2018-09-09T15:39:59.099Z,1.80
2018-09-09T15:42:26.105Z,3.07
2018-09-09T15:44:53.481Z,3.57
2018-09-09T15:47:20.545Z,2.97
2018-09-09T15:49:47.632Z,2.73
2018-09-09T15:52:17.142Z,2.27
2018-09-09T15:54:44.201Z,3.23
2018-09-09T15:57:11.297Z,1.87
2018-09-09T15:59:38.773Z,1.80
2018-09-09T16:02:05.897Z,3.00
2018-09-09T16:04:32.977Z,3.93
2018-09-09T16:07:00.102Z,6.57
2018-09-09T16:09:27.226Z,5.87
2018-09-09T16:11:54.368Z,1.37
2018-09-09T16:14:23.441Z,1.73
2018-09-09T16:16:50.518Z,1.57
2018-09-09T16:19:17.597Z,1.70
2018-09-09T16:21:44.697Z,2.27
2018-09-09T16:24:13.879Z,3.50
2018-09-09T16:26:40.905Z,1.33
2018-09-09T16:29:07.985Z,2.63
2018-09-09T16:31:35.077Z,3.17
2018-09-09T16:34:02.158Z,2.10
2018-09-09T16:36:29.261Z,2.60
2018-09-09T16:38:56.534Z,1.60
2018-09-09T16:41:23.609Z,3.10
2018-09-09T16:43:50.685Z,1.33
2018-09-09T16:46:21.893Z,1.77
2018-09-09T16:48:49.306Z,7.40
2018-09-09T16:51:16.377Z,2.40
2018-09-09T16:53:45.504Z,1.80
2018-09-09T16:56:12.585Z,10.90
2018-09-09T16:58:39.686Z,3.90
2018-09-09T17:01:06.796Z,3.53
2018-09-09T17:03:33.888Z,3.27
2018-09-09T17:06:00.983Z,5.20
2018-09-09T17:08:28.050Z,5.30
2018-09-09T17:10:55.130Z,5.17
2018-09-09T17:13:22.315Z,8.63
2018-09-09T17:15:49.383Z,5.80
2018-09-09T17:18:16.450Z,10.53
2018-09-09T17:20:43.538Z,5.67
2018-09-09T17:23:10.610Z,3.20
2018-09-09T17:25:37.699Z,7.13
2018-09-09T17:28:04.840Z,4.70
2018-09-09T17:30:31.879Z,2.00
2018-09-09T17:32:58.961Z,5.53
2018-09-09T17:35:26.046Z,3.10
2018-09-09T17:37:53.132Z,3.93
2018-09-09T17:40:20.214Z,2.43
2018-09-09T17:42:47.318Z,4.37
2018-09-09T17:45:14.409Z,2.90
2018-09-09T17:47:41.485Z,2.47
2018-09-09T17:50:08.566Z,2.23
2018-09-09T17:52:35.648Z,2.80
2018-09-09T17:55:02.921Z,1.60
2018-09-09T17:57:34.105Z,2.93
2018-09-09T18:00:01.378Z,4.80
2018-09-09T18:02:28.461Z,5.73
2018-09-09T18:04:55.549Z,5.43
2018-09-09T18:07:22.622Z,1.37
2018-09-09T18:09:49.705Z,5.03
2018-09-09T18:12:16.785Z,5.20
2018-09-09T18:14:43.855Z,2.70
2018-09-09T18:17:10.928Z,1.40
2018-09-09T18:19:38.402Z,2.00
2018-09-09T18:22:05.518Z,2.63
2018-09-09T18:24:32.598Z,1.50
2018-09-09T18:26:59.965Z,2.10
2018-09-09T18:29:27.086Z,1.77
2018-09-09T18:32:02.162Z,1.63
2018-09-09T18:34:29.239Z,3.37
2018-09-09T18:36:56.319Z,3.53
2018-09-09T18:39:23.421Z,5.80
2018-09-09T18:41:50.496Z,0.73
2018-09-09T18:44:17.566Z,1.37
2018-09-09T18:46:44.641Z,2.27
2018-09-09T18:49:11.726Z,3.10
2018-09-09T18:51:38.801Z,2.73
2018-09-09T18:54:05.883Z,1.67
2018-09-09T18:56:33.031Z,1.60
2018-09-09T18:59:00.078Z,1.50
2018-09-09T19:01:27.148Z,1.73
2018-09-09T19:03:54.249Z,2.70
2018-09-09T19:06:21.435Z,4.87
2018-09-09T19:08:48.420Z,1.23
2018-09-09T19:11:15.513Z,2.20
2018-09-09T19:13:42.638Z,2.93
2018-09-09T19:16:09.714Z,3.30
2018-09-09T19:18:36.828Z,5.03
2018-09-09T19:21:03.911Z,2.37
2018-09-09T19:23:30.989Z,3.23
2018-09-09T19:25:58.084Z,3.87
2018-09-09T19:28:25.476Z,3.00
2018-09-09T19:30:52.562Z,5.83
2018-09-09T19:33:19.753Z,2.80
2018-09-09T19:35:46.821Z,4.00
2018-09-09T19:38:13.886Z,2.80
2018-09-09T19:40:40.970Z,3.50
2018-09-09T19:43:08.045Z,6.97
2018-09-09T19:45:35.123Z,12.13
2018-09-09T19:48:06.238Z,15.70
2018-09-09T19:50:33.349Z,10.67
2018-09-09T19:53:00.427Z,7.03
2018-09-09T19:55:27.539Z,5.73
2018-09-09T19:57:54.625Z,4.80
2018-09-09T20:00:21.709Z,5.13
2018-09-09T20:02:48.873Z,4.20
2018-09-09T20:05:16.082Z,3.50
2018-09-09T20:07:43.662Z,8.33
2018-09-09T20:10:10.749Z,5.63
2018-09-09T20:12:37.842Z,2.87
2018-09-09T20:15:04.927Z,4.87
2018-09-09T20:17:32.021Z,3.67
2018-09-09T20:19:59.094Z,4.53
2018-09-09T20:22:26.165Z,3.57
2018-09-09T20:24:53.257Z,5.20
2018-09-09T20:27:20.333Z,3.93
2018-09-09T20:29:47.447Z,5.90
2018-09-09T20:32:14.538Z,8.97
2018-09-09T20:34:41.609Z,6.13
2018-09-09T20:37:08.705Z,6.37
2018-09-09T20:39:35.799Z,5.50
2018-09-09T20:42:02.873Z,8.97
2018-09-09T20:44:29.957Z,9.90
2018-09-09T20:46:57.045Z,3.07
2018-09-09T20:49:24.120Z,6.60
2018-09-09T20:51:53.301Z,6.63
2018-09-09T20:54:20.665Z,9.07
2018-09-09T20:56:47.760Z,4.07
2018-09-09T20:59:15.061Z,4.13
2018-09-09T21:01:42.205Z,7.23
2018-09-09T21:04:09.465Z,7.17
2018-09-09T21:06:36.553Z,5.83
2018-09-09T21:09:06.262Z,6.50
2018-09-09T21:11:33.346Z,4.47
2018-09-09T21:14:00.429Z,7.83
2018-09-09T21:16:27.824Z,7.47
2018-09-09T21:18:54.909Z,5.93
2018-09-09T21:21:21.980Z,3.13
2018-09-09T21:23:49.112Z,3.97
2018-09-09T21:26:16.200Z,7.17
2018-09-09T21:28:43.302Z,6.00
2018-09-09T21:31:10.378Z,5.97
2018-09-09T21:33:37.449Z,4.33
2018-09-09T21:36:05.081Z,4.50
2018-09-09T21:38:32.170Z,5.23
2018-09-09T21:40:59.246Z,5.27
2018-09-09T21:43:26.685Z,7.77
2018-09-09T21:45:53.753Z,3.50
2018-09-09T21:48:20.821Z,6.33
2018-09-09T21:50:48.581Z,6.00
2018-09-09T21:53:15.661Z,6.63
2018-09-09T21:55:44.741Z,3.10
2018-09-09T21:58:11.809Z,3.30
2018-09-09T22:00:44.857Z,3.33
2018-09-09T22:03:11.931Z,2.40
2018-09-09T22:05:39.005Z,2.37
2018-09-09T22:08:06.101Z,4.43
2018-09-09T22:10:33.173Z,3.90
2018-09-09T22:13:00.253Z,5.37
2018-09-09T22:15:27.334Z,4.83
2018-09-09T22:17:54.408Z,2.23
2018-09-09T22:20:21.496Z,7.73
2018-09-09T22:22:48.585Z,4.63
2018-09-09T22:25:15.662Z,6.37
2018-09-09T22:27:42.741Z,5.13
2018-09-09T22:30:09.837Z,4.03
2018-09-09T22:32:36.909Z,6.57
2018-09-09T22:35:03.989Z,4.60
2018-09-09T22:37:31.075Z,3.53
2018-09-09T22:39:58.164Z,7.93
2018-09-09T22:42:25.246Z,3.87
2018-09-09T22:44:54.430Z,4.27
2018-09-09T22:47:21.509Z,10.07
2018-09-09T22:49:48.581Z,7.40
2018-09-09T22:52:18.145Z,8.67
2018-09-09T22:54:45.221Z,3.00
2018-09-09T22:57:12.518Z,6.00
2018-09-09T22:59:39.623Z,3.13
2018-09-09T23:02:06.713Z,4.07
2018-09-09T23:04:33.797Z,4.27
2018-09-09T23:07:04.970Z,3.73
2018-09-09T23:09:32.086Z,3.47
2018-09-09T23:11:59.206Z,5.37
2018-09-09T23:14:28.702Z,5.93
2018-09-09T23:16:55.790Z,3.70
2018-09-09T23:19:22.865Z,4.83
2018-09-09T23:21:49.961Z,10.67
2018-09-09T23:24:17.030Z,2.07
2018-09-09T23:26:44.118Z,4.60
2018-09-09T23:29:11.197Z,5.67
2018-09-09T23:31:38.276Z,3.30
2018-09-09T23:34:05.573Z,6.97
2018-09-09T23:36:34.726Z,6.43
2018-09-09T23:39:01.837Z,8.47
2018-09-09T23:41:29.179Z,12.20
2018-09-09T23:43:56.262Z,4.40
2018-09-09T23:46:23.355Z,9.13
2018-09-09T23:48:50.437Z,3.03
2018-09-09T23:51:17.528Z,5.13
2018-09-09T23:53:44.593Z,6.80
2018-09-09T23:56:11.689Z,8.80
2018-09-09T23:58:38.761Z,13.33
