createdAt,value
2018-12-02T00:02:01.958Z,3.23
2018-12-02T00:04:36.917Z,5.90
2018-12-02T00:07:27.615Z,2.67
2018-12-02T00:10:06.134Z,2.77
2018-12-02T00:12:41.256Z,1.90
2018-12-02T00:15:21.456Z,3.57
2018-12-02T00:17:58.045Z,1.40
2018-12-02T00:20:33.811Z,3.03
2018-12-02T00:23:09.444Z,3.67
2018-12-02T00:25:44.711Z,2.17
2018-12-02T00:28:20.471Z,3.60
2018-12-02T00:30:55.818Z,4.10
2018-12-02T00:33:30.832Z,0.77
2018-12-02T00:36:06.804Z,1.47
2018-12-02T00:38:42.691Z,1.40
2018-12-02T00:41:18.628Z,1.50
2018-12-02T00:43:53.702Z,1.50
2018-12-02T00:46:29.628Z,1.50
2018-12-02T00:49:04.621Z,1.30
2018-12-02T00:51:40.505Z,1.87
2018-12-02T00:54:16.277Z,2.37
2018-12-02T00:56:51.284Z,2.13
2018-12-02T00:59:26.284Z,3.80
2018-12-02T01:02:02.195Z,1.23
2018-12-02T01:04:37.295Z,4.90
2018-12-02T01:07:12.444Z,1.33
2018-12-02T01:09:47.384Z,4.27
2018-12-02T01:12:23.320Z,0.97
2018-12-02T01:14:58.358Z,2.03
2018-12-02T01:17:34.240Z,1.03
2018-12-02T01:20:15.301Z,2.40
2018-12-02T01:22:50.396Z,1.87
2018-12-02T01:25:26.268Z,1.40
2018-12-02T01:28:02.006Z,1.13
2018-12-02T01:30:38.071Z,3.63
2018-12-02T01:33:13.742Z,1.30
2018-12-02T01:35:48.756Z,3.53
2018-12-02T01:38:24.422Z,3.17
2018-12-02T01:40:59.436Z,1.00
2018-12-02T01:43:35.256Z,1.73
2018-12-02T01:46:10.229Z,3.17
2018-12-02T01:48:46.038Z,1.70
2018-12-02T01:51:22.062Z,2.70
2018-12-02T01:53:57.884Z,2.00
2018-12-02T01:56:33.833Z,2.70
2018-12-02T01:59:09.037Z,1.60
2018-12-02T02:01:44.063Z,1.37
2018-12-02T02:04:19.899Z,1.67
2018-12-02T02:06:55.808Z,2.90
2018-12-02T02:09:31.565Z,1.97
2018-12-02T02:12:07.535Z,2.07
2018-12-02T02:14:42.643Z,2.63
2018-12-02T02:17:18.543Z,3.87
2018-12-02T02:19:53.704Z,2.90
2018-12-02T02:22:29.696Z,2.50
2018-12-02T02:25:07.189Z,2.23
2018-12-02T02:27:43.433Z,2.57
2018-12-02T02:30:24.340Z,4.40
2018-12-02T02:33:00.150Z,7.80
2018-12-02T02:35:36.080Z,2.03
2018-12-02T02:38:11.903Z,2.77
2018-12-02T02:40:46.963Z,2.47
2018-12-02T02:43:22.804Z,2.90
2018-12-02T02:45:58.617Z,2.40
2018-12-02T02:48:34.519Z,2.10
2018-12-02T02:51:09.626Z,2.77
2018-12-02T02:53:44.686Z,4.37
2018-12-02T02:56:19.671Z,3.10
2018-12-02T02:58:54.660Z,3.40
2018-12-02T03:01:30.579Z,4.90
2018-12-02T03:04:05.538Z,4.63
2018-12-02T03:06:41.453Z,6.10
2018-12-02T03:09:16.575Z,4.50
2018-12-02T03:11:51.627Z,5.10
2018-12-02T03:14:27.440Z,4.20
2018-12-02T03:17:03.230Z,4.33
2018-12-02T03:19:38.994Z,5.40
2018-12-02T03:22:14.857Z,4.57
2018-12-02T03:24:50.689Z,5.53
2018-12-02T03:27:25.813Z,5.53
2018-12-02T03:30:00.841Z,6.13
2018-12-02T03:32:36.630Z,6.20
2018-12-02T03:35:13.602Z,5.47
2018-12-02T03:37:49.430Z,5.40
2018-12-02T03:40:26.262Z,5.23
2018-12-02T03:43:02.022Z,7.40
2018-12-02T03:45:37.004Z,5.70
2018-12-02T03:48:11.903Z,7.67
2018-12-02T03:50:47.780Z,4.83
2018-12-02T03:53:23.573Z,4.40
2018-12-02T03:55:59.485Z,4.03
2018-12-02T03:58:35.215Z,4.43
2018-12-02T04:01:11.176Z,6.57
2018-12-02T04:03:46.186Z,4.73
2018-12-02T04:06:21.252Z,5.27
2018-12-02T04:08:56.951Z,5.93
2018-12-02T04:11:32.050Z,7.10
2018-12-02T04:14:07.783Z,5.20
2018-12-02T04:16:43.640Z,5.83
2018-12-02T04:19:19.523Z,8.83
2018-12-02T04:21:54.860Z,5.57
2018-12-02T04:24:29.935Z,6.23
2018-12-02T04:27:05.160Z,7.23
2018-12-02T04:29:40.790Z,6.37
2018-12-02T04:32:16.605Z,6.90
2018-12-02T04:34:51.635Z,6.63
2018-12-02T04:37:26.800Z,6.67
2018-12-02T04:40:01.831Z,7.07
2018-12-02T04:42:37.717Z,6.77
2018-12-02T04:45:13.682Z,7.57
2018-12-02T04:47:49.730Z,9.37
2018-12-02T04:50:25.567Z,8.07
2018-12-02T04:53:01.318Z,7.80
2018-12-02T04:55:37.282Z,6.60
2018-12-02T04:58:12.182Z,8.80
2018-12-02T05:00:48.133Z,7.77
2018-12-02T05:03:23.932Z,7.50
2018-12-02T05:05:59.920Z,6.77
2018-12-02T05:08:35.632Z,7.50
2018-12-02T05:11:11.467Z,8.93
2018-12-02T05:13:46.448Z,7.23
2018-12-02T05:16:22.463Z,7.03
2018-12-02T05:18:58.886Z,8.93
2018-12-02T05:21:34.218Z,6.90
2018-12-02T05:24:09.093Z,7.27
2018-12-02T05:26:45.019Z,7.03
2018-12-02T05:29:20.808Z,6.83
2018-12-02T05:31:56.303Z,7.70
2018-12-02T05:34:31.334Z,7.90
2018-12-02T05:37:07.205Z,6.77
2018-12-02T05:39:42.138Z,8.27
2018-12-02T05:42:23.040Z,6.33
2018-12-02T05:44:58.566Z,7.60
2018-12-02T05:47:33.575Z,6.13
2018-12-02T05:50:16.547Z,6.97
2018-12-02T05:52:54.564Z,7.10
2018-12-02T05:55:31.979Z,6.03
2018-12-02T05:58:08.223Z,5.63
2018-12-02T06:00:43.719Z,5.73
2018-12-02T06:03:19.746Z,6.03
2018-12-02T06:05:55.552Z,5.77
2018-12-02T06:08:31.441Z,7.73
2018-12-02T06:11:06.477Z,5.33
2018-12-02T06:13:41.820Z,5.90
2018-12-02T06:16:17.579Z,6.00
2018-12-02T06:18:52.657Z,5.87
2018-12-02T06:21:28.389Z,6.53
2018-12-02T06:24:04.257Z,6.77
2018-12-02T06:26:40.020Z,6.17
2018-12-02T06:29:15.851Z,8.30
2018-12-02T06:31:51.666Z,4.50
2018-12-02T06:34:26.610Z,5.40
2018-12-02T06:37:02.316Z,4.70
2018-12-02T06:39:38.167Z,5.77
2018-12-02T06:42:14.079Z,6.43
2018-12-02T06:44:50.050Z,6.17
2018-12-02T06:47:25.706Z,5.53
2018-12-02T06:50:01.463Z,7.20
2018-12-02T06:52:36.402Z,5.87
2018-12-02T06:55:21.469Z,4.90
2018-12-02T06:58:02.156Z,5.20
2018-12-02T07:00:46.126Z,3.80
2018-12-02T07:03:28.518Z,6.03
2018-12-02T07:06:04.331Z,3.97
2018-12-02T07:08:40.272Z,3.73
2018-12-02T07:11:15.288Z,3.47
2018-12-02T07:13:50.361Z,4.60
2018-12-02T07:16:26.317Z,5.60
2018-12-02T07:19:09.129Z,4.80
2018-12-02T07:28:41.031Z,4.97
2018-12-02T07:31:16.813Z,6.20
2018-12-02T07:33:52.696Z,9.40
2018-12-02T07:36:43.794Z,5.60
2018-12-02T07:40:13.382Z,8.23
2018-12-02T07:42:49.066Z,8.07
2018-12-02T07:45:24.075Z,9.13
2018-12-02T07:47:59.241Z,9.00
2018-12-02T07:50:35.031Z,11.53
2018-12-02T07:53:10.884Z,10.87
2018-12-02T07:55:46.144Z,12.27
2018-12-02T07:58:21.219Z,13.97
2018-12-02T08:00:56.142Z,9.93
2018-12-02T08:03:31.252Z,11.73
2018-12-02T08:06:07.150Z,12.03
2018-12-02T08:08:45.780Z,14.53
2018-12-02T08:11:20.869Z,11.53
2018-12-02T08:13:56.952Z,11.97
2018-12-02T08:16:32.806Z,11.00
2018-12-02T08:19:08.019Z,13.37
2018-12-02T08:21:43.770Z,15.87
2018-12-02T08:24:18.867Z,11.50
2018-12-02T08:26:54.598Z,13.60
2018-12-02T08:29:30.508Z,15.97
2018-12-02T08:32:06.232Z,12.73
2018-12-02T08:34:42.017Z,10.37
2018-12-02T08:37:17.950Z,11.47
2018-12-02T08:39:54.812Z,12.20
2018-12-02T08:42:30.679Z,13.37
2018-12-02T08:45:10.452Z,11.60
2018-12-02T08:47:46.257Z,14.03
2018-12-02T08:50:22.246Z,12.37
2018-12-02T08:52:58.081Z,15.63
2018-12-02T08:55:34.950Z,11.43
2018-12-02T08:58:10.767Z,14.83
2018-12-02T09:00:46.611Z,10.63
2018-12-02T09:03:22.340Z,16.70
2018-12-02T09:05:57.753Z,13.83
2018-12-02T09:08:32.949Z,12.50
2018-12-02T09:11:09.766Z,14.40
2018-12-02T09:13:45.627Z,13.67
2018-12-02T09:16:21.392Z,13.77
2018-12-02T09:18:57.210Z,15.00
2018-12-02T09:21:33.261Z,14.90
2018-12-02T09:24:09.149Z,12.43
2018-12-02T09:26:45.064Z,15.33
2018-12-02T09:29:20.891Z,16.07
2018-12-02T09:31:56.871Z,16.87
2018-12-02T09:34:32.787Z,21.50
2018-12-02T09:37:08.143Z,19.80
2018-12-02T09:39:43.772Z,20.40
2018-12-02T09:42:19.674Z,18.07
2018-12-02T09:44:55.654Z,18.73
2018-12-02T09:47:30.637Z,15.87
2018-12-02T09:50:08.592Z,16.57
2018-12-02T09:52:43.922Z,19.57
2018-12-02T09:55:27.115Z,17.07
2018-12-02T09:58:02.043Z,17.97
2018-12-02T10:00:37.993Z,17.07
2018-12-02T10:03:13.011Z,21.20
2018-12-02T10:05:48.879Z,18.80
2018-12-02T10:08:24.628Z,16.00
2018-12-02T10:11:00.570Z,16.37
2018-12-02T10:13:36.586Z,15.13
2018-12-02T10:16:15.625Z,17.37
2018-12-02T10:18:47.818Z,16.03
2018-12-02T10:21:24.194Z,22.03
2018-12-02T10:23:59.915Z,21.57
2018-12-02T10:26:35.084Z,18.60
2018-12-02T10:29:10.006Z,17.40
2018-12-02T10:31:45.866Z,19.03
2018-12-02T10:34:21.712Z,15.67
2018-12-02T10:36:57.571Z,15.20
2018-12-02T10:39:33.517Z,17.37
2018-12-02T10:42:08.771Z,16.63
2018-12-02T10:44:43.763Z,17.47
2018-12-02T10:47:19.666Z,15.67
2018-12-02T10:49:55.538Z,16.20
2018-12-02T10:52:31.693Z,14.27
2018-12-02T10:55:10.565Z,13.67
2018-12-02T10:57:45.655Z,14.80
2018-12-02T11:00:26.929Z,13.83
2018-12-02T11:03:02.459Z,11.77
2018-12-02T11:05:38.898Z,15.20
2018-12-02T11:08:14.259Z,18.27
2018-12-02T11:10:50.262Z,15.73
2018-12-02T11:13:26.056Z,18.20
2018-12-02T11:16:01.928Z,23.13
2018-12-02T11:18:37.715Z,18.53
2018-12-02T11:21:13.652Z,19.43
2018-12-02T11:23:49.187Z,21.30
2018-12-02T11:26:24.743Z,27.57
2018-12-02T11:28:59.720Z,24.57
2018-12-02T11:31:35.007Z,20.53
2018-12-02T11:34:10.866Z,23.80
2018-12-02T11:36:45.883Z,24.77
2018-12-02T11:39:20.832Z,27.47
2018-12-02T11:41:57.139Z,30.43
2018-12-02T11:44:32.914Z,34.70
2018-12-02T11:47:08.069Z,31.83
2018-12-02T11:49:43.940Z,34.13
2018-12-02T11:52:18.980Z,35.27
2018-12-02T11:54:54.819Z,36.33
2018-12-02T11:57:29.972Z,34.97
2018-12-02T12:00:13.986Z,31.63
2018-12-02T12:02:49.133Z,30.37
2018-12-02T12:05:24.961Z,30.77
2018-12-02T12:08:00.660Z,24.43
2018-12-02T12:10:36.689Z,28.00
2018-12-02T12:13:12.879Z,24.97
2018-12-02T12:15:48.378Z,23.63
2018-12-02T12:18:23.632Z,28.10
2018-12-02T12:21:13.773Z,31.03
2018-12-02T12:23:48.777Z,25.37
2018-12-02T12:26:24.738Z,24.13
2018-12-02T12:29:01.614Z,27.43
2018-12-02T12:31:37.441Z,28.13
2018-12-02T12:34:14.097Z,22.40
2018-12-02T12:36:49.435Z,25.53
2018-12-02T12:39:24.345Z,22.17
2018-12-02T12:41:59.329Z,26.23
2018-12-02T12:44:35.705Z,27.30
2018-12-02T12:47:11.441Z,24.63
2018-12-02T12:49:46.480Z,22.40
2018-12-02T12:52:22.924Z,24.70
2018-12-02T12:54:58.326Z,23.93
2018-12-02T12:57:33.429Z,26.37
2018-12-02T13:00:11.817Z,28.43
2018-12-02T13:02:47.541Z,27.10
2018-12-02T13:05:24.609Z,23.73
2018-12-02T13:08:01.599Z,25.37
2018-12-02T13:10:37.773Z,25.63
2018-12-02T13:13:13.262Z,26.87
2018-12-02T13:15:49.140Z,27.00
2018-12-02T13:18:25.159Z,28.43
2018-12-02T13:21:01.075Z,26.37
2018-12-02T13:23:36.178Z,28.87
2018-12-02T13:26:11.944Z,27.63
2018-12-02T13:28:47.111Z,25.37
2018-12-02T13:31:22.676Z,20.20
2018-12-02T13:33:57.690Z,28.53
2018-12-02T13:36:32.661Z,24.50
2018-12-02T13:39:10.211Z,29.00
2018-12-02T13:41:45.397Z,23.07
2018-12-02T13:44:21.548Z,24.53
2018-12-02T13:46:57.271Z,21.73
2018-12-02T13:49:33.224Z,21.43
2018-12-02T13:52:09.101Z,26.80
2018-12-02T13:54:44.696Z,25.43
2018-12-02T13:57:20.434Z,28.40
2018-12-02T13:59:56.355Z,22.40
2018-12-02T14:02:31.532Z,39.70
2018-12-02T14:05:08.621Z,24.27
2018-12-02T14:07:44.211Z,25.10
2018-12-02T14:10:19.419Z,30.57
2018-12-02T14:13:02.890Z,30.23
2018-12-02T14:15:48.383Z,26.70
2018-12-02T14:18:36.969Z,36.20
2018-12-02T14:21:12.857Z,31.10
2018-12-02T14:23:48.724Z,34.10
2018-12-02T14:26:24.508Z,36.13
2018-12-02T14:29:08.333Z,39.87
2018-12-02T14:31:47.824Z,39.80
2018-12-02T14:34:22.896Z,42.93
2018-12-02T14:36:58.763Z,49.60
2018-12-02T14:39:34.692Z,50.47
2018-12-02T14:42:10.489Z,51.10
2018-12-02T14:44:46.270Z,54.07
2018-12-02T14:47:21.870Z,50.10
2018-12-02T14:49:56.833Z,46.97
2018-12-02T14:52:32.628Z,49.53
2018-12-02T14:55:10.426Z,38.27
2018-12-02T14:57:47.349Z,43.13
2018-12-02T15:00:22.406Z,43.83
2018-12-02T15:02:58.302Z,42.00
2018-12-02T15:05:33.887Z,40.57
2018-12-02T15:08:08.897Z,37.17
2018-12-02T15:10:44.005Z,34.93
2018-12-02T15:13:18.908Z,31.43
2018-12-02T15:15:53.980Z,31.00
2018-12-02T15:18:29.724Z,35.60
2018-12-02T15:21:04.846Z,32.23
2018-12-02T15:23:40.516Z,36.13
2018-12-02T15:26:16.238Z,40.87
2018-12-02T15:28:51.956Z,38.30
2018-12-02T15:31:27.981Z,42.77
2018-12-02T15:34:03.892Z,44.27
2018-12-02T15:36:38.972Z,46.80
2018-12-02T15:39:14.951Z,50.73
2018-12-02T15:41:50.115Z,57.53
2018-12-02T15:44:25.720Z,50.27
2018-12-02T15:47:01.541Z,48.07
2018-12-02T15:49:37.433Z,47.60
2018-12-02T15:52:13.331Z,48.13
2018-12-02T15:54:48.394Z,44.77
2018-12-02T15:57:23.537Z,45.73
2018-12-02T15:59:58.867Z,38.13
2018-12-02T16:02:34.245Z,32.30
2018-12-02T16:05:10.113Z,41.57
2018-12-02T16:07:45.735Z,33.27
2018-12-02T16:10:20.753Z,36.17
2018-12-02T16:12:56.069Z,36.87
2018-12-02T16:15:33.441Z,36.03
2018-12-02T16:18:10.418Z,38.57
2018-12-02T16:20:49.663Z,33.17
2018-12-02T16:23:26.033Z,29.73
2018-12-02T16:26:01.056Z,26.40
2018-12-02T16:28:36.814Z,31.83
2018-12-02T16:31:12.664Z,35.10
2018-12-02T16:33:48.475Z,40.90
2018-12-02T16:36:23.737Z,41.33
2018-12-02T16:38:59.548Z,41.10
2018-12-02T16:41:34.690Z,41.43
2018-12-02T16:44:11.798Z,35.53
2018-12-02T16:46:47.285Z,38.07
2018-12-02T16:49:22.285Z,37.80
2018-12-02T16:51:58.208Z,47.20
2018-12-02T16:54:34.084Z,40.20
2018-12-02T16:57:11.246Z,49.23
2018-12-02T16:59:47.073Z,48.97
2018-12-02T17:02:23.017Z,40.07
2018-12-02T17:04:57.991Z,44.50
2018-12-02T17:07:33.898Z,46.43
2018-12-02T17:10:11.138Z,42.30
2018-12-02T17:12:46.671Z,40.57
2018-12-02T17:15:23.512Z,41.47
2018-12-02T17:18:00.811Z,45.70
2018-12-02T17:20:36.285Z,38.33
2018-12-02T17:23:12.291Z,41.00
2018-12-02T17:25:48.126Z,39.73
2018-12-02T17:28:28.670Z,46.53
2018-12-02T17:31:11.323Z,43.60
2018-12-02T17:33:46.578Z,48.80
2018-12-02T17:36:21.654Z,46.90
2018-12-02T17:39:01.204Z,47.53
2018-12-02T17:41:36.682Z,44.83
2018-12-02T17:44:12.661Z,42.77
2018-12-02T17:46:48.364Z,43.33
2018-12-02T17:49:24.331Z,43.33
2018-12-02T17:52:00.628Z,41.77
2018-12-02T17:54:36.412Z,42.37
2018-12-02T17:57:12.317Z,45.03
2018-12-02T17:59:47.298Z,37.20
2018-12-02T18:02:23.631Z,35.93
2018-12-02T18:04:58.991Z,41.37
2018-12-02T18:07:34.991Z,42.27
2018-12-02T18:10:12.403Z,30.53
2018-12-02T18:12:48.160Z,32.50
2018-12-02T18:15:24.109Z,25.73
2018-12-02T18:17:59.873Z,29.10
2018-12-02T18:20:34.869Z,23.30
2018-12-02T18:23:10.202Z,18.53
2018-12-02T18:25:45.748Z,15.37
2018-12-02T18:28:21.524Z,14.63
2018-12-02T18:30:57.459Z,18.37
2018-12-02T18:33:34.344Z,17.00
2018-12-02T18:36:13.689Z,21.40
2018-12-02T18:38:49.887Z,20.77
2018-12-02T18:41:36.249Z,19.37
2018-12-02T18:44:13.793Z,19.73
2018-12-02T18:46:49.515Z,24.07
2018-12-02T18:49:24.810Z,29.43
2018-12-02T18:52:00.703Z,26.67
2018-12-02T18:54:36.203Z,26.67
2018-12-02T18:57:11.272Z,20.70
2018-12-02T18:59:46.285Z,20.17
2018-12-02T19:02:22.190Z,21.17
2018-12-02T19:04:58.246Z,23.03
2018-12-02T19:07:34.058Z,23.13
2018-12-02T19:10:11.944Z,22.43
2018-12-02T19:12:46.937Z,21.63
2018-12-02T19:15:21.926Z,23.63
2018-12-02T19:17:57.389Z,21.17
2018-12-02T19:20:32.393Z,19.23
2018-12-02T19:23:10.431Z,19.57
2018-12-02T19:25:46.205Z,22.07
2018-12-02T19:28:21.292Z,27.13
2018-12-02T19:30:57.108Z,22.57
2018-12-02T19:33:32.676Z,24.47
2018-12-02T19:36:12.936Z,25.33
2018-12-02T19:38:48.225Z,24.83
2018-12-02T19:41:23.552Z,29.53
2018-12-02T19:43:59.216Z,23.00
2018-12-02T19:46:35.107Z,26.77
2018-12-02T19:49:10.964Z,25.73
2018-12-02T19:51:46.947Z,27.97
2018-12-02T19:54:22.209Z,24.77
2018-12-02T19:56:57.379Z,25.57
2018-12-02T19:59:32.517Z,24.03
2018-12-02T20:02:07.556Z,19.70
2018-12-02T20:04:43.283Z,19.93
2018-12-02T20:07:18.463Z,22.97
2018-12-02T20:09:54.238Z,21.23
2018-12-02T20:12:29.637Z,28.07
2018-12-02T20:15:07.475Z,21.70
2018-12-02T20:17:42.789Z,21.53
2018-12-02T20:20:24.731Z,27.50
2018-12-02T20:23:00.291Z,22.87
2018-12-02T20:25:36.278Z,23.33
2018-12-02T20:28:13.326Z,32.67
2018-12-02T20:30:48.943Z,21.27
2018-12-02T20:33:24.414Z,24.20
2018-12-02T20:35:59.400Z,25.40
2018-12-02T20:38:34.544Z,21.73
2018-12-02T20:41:10.708Z,23.00
2018-12-02T20:43:46.429Z,24.47
2018-12-02T20:46:22.326Z,22.20
2018-12-02T20:48:58.224Z,21.00
2018-12-02T20:51:33.213Z,19.30
2018-12-02T20:54:08.225Z,21.67
2018-12-02T20:56:44.092Z,23.03
2018-12-02T20:59:19.015Z,25.10
2018-12-02T21:01:55.001Z,19.23
2018-12-02T21:04:31.080Z,23.13
2018-12-02T21:07:08.912Z,21.37
2018-12-02T21:09:45.973Z,29.00
2018-12-02T21:12:21.694Z,29.33
2018-12-02T21:14:57.580Z,29.93
2018-12-02T21:17:32.510Z,24.77
2018-12-02T21:20:09.910Z,26.60
2018-12-02T21:22:45.356Z,31.67
2018-12-02T21:25:22.583Z,31.87
2018-12-02T21:27:58.194Z,30.33
2018-12-02T21:30:34.134Z,31.27
2018-12-02T21:33:09.993Z,42.97
2018-12-02T21:35:45.127Z,27.37
2018-12-02T21:38:21.009Z,26.93
2018-12-02T21:40:57.034Z,25.67
2018-12-02T21:43:33.022Z,25.13
2018-12-02T21:46:09.462Z,23.10
2018-12-02T21:48:45.108Z,23.23
2018-12-02T21:51:21.580Z,19.87
2018-12-02T21:53:57.033Z,23.60
2018-12-02T21:56:32.963Z,24.83
2018-12-02T21:59:08.911Z,28.93
2018-12-02T22:01:45.610Z,19.83
2018-12-02T22:04:20.936Z,22.70
2018-12-02T22:06:56.911Z,18.90
2018-12-02T22:09:32.718Z,20.77
2018-12-02T22:12:07.792Z,24.80
2018-12-02T22:14:45.009Z,18.20
2018-12-02T22:17:20.564Z,19.57
2018-12-02T22:19:55.700Z,20.87
2018-12-02T22:22:30.710Z,21.03
2018-12-02T22:25:16.355Z,23.70
2018-12-02T22:27:52.830Z,22.23
2018-12-02T22:30:28.616Z,21.50
2018-12-02T22:33:04.527Z,18.37
2018-12-02T22:35:39.608Z,21.87
2018-12-02T22:38:14.589Z,22.17
2018-12-02T22:40:49.812Z,24.10
2018-12-02T22:43:25.077Z,20.67
2018-12-02T22:45:59.997Z,22.47
2018-12-02T22:48:35.126Z,23.07
2018-12-02T22:51:11.865Z,25.63
2018-12-02T22:53:48.086Z,23.03
2018-12-02T22:56:23.439Z,23.77
2018-12-02T22:59:00.033Z,26.00
2018-12-02T23:01:41.141Z,22.63
2018-12-02T23:04:16.436Z,27.70
2018-12-02T23:06:52.351Z,27.17
2018-12-02T23:09:27.333Z,24.80
2018-12-02T23:12:04.290Z,24.07
2018-12-02T23:14:40.199Z,26.77
2018-12-02T23:17:20.160Z,29.33
2018-12-02T23:19:55.187Z,32.27
2018-12-02T23:22:30.240Z,27.87
2018-12-02T23:25:08.152Z,34.87
2018-12-02T23:27:43.252Z,34.03
2018-12-02T23:30:21.437Z,32.77
2018-12-02T23:32:56.431Z,30.53
2018-12-02T23:35:31.331Z,36.20
2018-12-02T23:38:07.212Z,35.80
2018-12-02T23:40:43.038Z,36.63
2018-12-02T23:43:18.001Z,31.80
2018-12-02T23:45:54.111Z,39.23
2018-12-02T23:48:30.335Z,30.17
2018-12-02T23:51:05.951Z,32.13
2018-12-02T23:53:43.224Z,33.77
2018-12-02T23:56:18.858Z,33.77
2018-12-02T23:58:54.021Z,35.07
