createdAt,value
2022-11-02T00:01:15.061Z,14.80
2022-11-02T00:03:42.913Z,14.80
2022-11-02T00:06:10.739Z,14.70
2022-11-02T00:08:38.555Z,14.70
2022-11-02T00:11:07.815Z,14.60
2022-11-02T00:13:35.691Z,14.60
2022-11-02T00:16:04.154Z,14.50
2022-11-02T00:18:32.143Z,14.50
2022-11-02T00:20:59.990Z,14.50
2022-11-02T00:23:27.817Z,14.40
2022-11-02T00:25:55.862Z,14.40
2022-11-02T00:28:25.150Z,14.30
2022-11-02T00:30:52.979Z,14.30
2022-11-02T00:33:20.790Z,14.30
2022-11-02T00:35:48.627Z,14.30
2022-11-02T00:38:16.477Z,14.30
2022-11-02T00:40:44.294Z,14.30
2022-11-02T00:43:12.232Z,14.20
2022-11-02T00:45:41.401Z,14.20
2022-11-02T00:48:09.220Z,14.10
2022-11-02T00:50:37.032Z,14.10
2022-11-02T00:53:04.857Z,14.10
2022-11-02T00:55:32.671Z,14.10
2022-11-02T00:58:00.688Z,14.10
2022-11-02T01:00:28.656Z,14.10
2022-11-02T01:03:00.261Z,14.10
2022-11-02T01:05:28.278Z,14.00
2022-11-02T01:07:56.209Z,14.10
2022-11-02T01:10:25.969Z,14.00
2022-11-02T01:12:53.788Z,14.00
2022-11-02T01:15:21.959Z,14.00
2022-11-02T01:17:49.825Z,13.90
2022-11-02T01:20:19.211Z,13.90
2022-11-02T01:22:47.035Z,13.90
2022-11-02T01:25:14.883Z,13.90
2022-11-02T01:27:42.705Z,13.90
2022-11-02T01:30:11.178Z,13.80
2022-11-02T01:32:38.952Z,13.90
2022-11-02T01:35:06.851Z,13.90
2022-11-02T01:37:36.232Z,13.80
2022-11-02T01:40:04.235Z,13.90
2022-11-02T01:42:32.014Z,13.90
2022-11-02T01:44:59.854Z,13.90
2022-11-02T01:47:29.317Z,13.80
2022-11-02T01:49:58.526Z,13.80
2022-11-02T01:52:28.104Z,13.90
2022-11-02T01:55:00.171Z,13.80
2022-11-02T01:57:29.364Z,13.80
2022-11-02T01:59:59.618Z,13.80
2022-11-02T02:02:28.820Z,13.80
2022-11-02T02:05:00.423Z,13.80
2022-11-02T02:07:32.457Z,13.80
2022-11-02T02:10:03.096Z,13.80
2022-11-02T02:12:31.844Z,13.80
2022-11-02T02:15:00.730Z,13.80
2022-11-02T02:17:32.419Z,13.70
2022-11-02T02:20:03.847Z,13.70
2022-11-02T02:22:57.513Z,13.70
2022-11-02T02:25:40.060Z,13.70
2022-11-02T02:28:14.772Z,13.70
2022-11-02T02:30:46.734Z,13.70
2022-11-02T02:33:17.601Z,13.70
2022-11-02T02:35:47.870Z,13.70
2022-11-02T02:38:17.033Z,13.60
2022-11-02T02:40:48.875Z,13.70
2022-11-02T02:43:20.812Z,13.60
2022-11-02T02:45:53.790Z,13.60
2022-11-02T02:48:22.651Z,13.60
2022-11-02T02:50:51.245Z,13.60
2022-11-02T02:53:22.658Z,13.50
2022-11-02T02:55:51.444Z,13.50
2022-11-02T02:58:22.234Z,13.40
2022-11-02T03:00:50.121Z,13.40
2022-11-02T03:03:18.888Z,13.40
2022-11-02T03:05:56.828Z,13.40
2022-11-02T03:08:24.704Z,13.40
2022-11-02T03:10:54.235Z,13.40
2022-11-02T03:13:34.156Z,13.50
2022-11-02T03:16:04.203Z,13.50
2022-11-02T03:18:37.486Z,13.50
2022-11-02T03:21:08.209Z,13.50
2022-11-02T03:23:38.813Z,13.50
2022-11-02T03:26:09.032Z,13.50
2022-11-02T03:28:46.276Z,13.50
2022-11-02T03:31:16.679Z,13.50
2022-11-02T03:33:46.706Z,13.50
2022-11-02T03:36:16.455Z,13.40
2022-11-02T03:38:45.938Z,13.40
2022-11-02T03:41:14.553Z,13.40
2022-11-02T03:43:45.211Z,13.40
2022-11-02T03:46:14.541Z,13.40
2022-11-02T03:48:43.763Z,13.40
2022-11-02T03:51:13.395Z,13.40
2022-11-02T03:53:45.768Z,13.40
2022-11-02T03:56:16.777Z,13.40
2022-11-02T03:58:46.225Z,13.40
2022-11-02T04:01:14.287Z,13.40
2022-11-02T04:03:44.453Z,13.30
2022-11-02T04:06:12.937Z,13.30
2022-11-02T04:08:41.746Z,13.20
2022-11-02T04:11:27.294Z,13.20
2022-11-02T04:14:14.325Z,13.10
2022-11-02T04:16:42.504Z,13.20
2022-11-02T04:19:27.938Z,13.10
2022-11-02T04:22:13.379Z,13.10
2022-11-02T04:24:58.919Z,13.10
2022-11-02T04:27:27.096Z,13.10
2022-11-02T04:29:56.375Z,13.10
2022-11-02T04:32:38.191Z,13.00
2022-11-02T04:35:06.551Z,13.00
2022-11-02T04:37:56.291Z,13.00
2022-11-02T04:40:24.269Z,13.00
2022-11-02T04:42:51.169Z,12.90
2022-11-02T04:45:20.492Z,12.90
2022-11-02T04:47:48.345Z,12.90
2022-11-02T04:50:16.493Z,12.90
2022-11-02T04:52:44.408Z,12.80
2022-11-02T04:55:12.882Z,12.80
2022-11-02T04:57:45.224Z,12.80
2022-11-02T05:00:13.793Z,12.70
2022-11-02T05:02:43.174Z,12.80
2022-11-02T05:05:12.545Z,12.80
2022-11-02T05:07:40.625Z,12.70
2022-11-02T05:10:08.852Z,12.60
2022-11-02T05:12:37.096Z,12.60
2022-11-02T05:15:05.374Z,12.70
2022-11-02T05:17:33.285Z,12.60
2022-11-02T05:20:02.676Z,12.60
2022-11-02T05:22:31.613Z,12.60
2022-11-02T05:24:59.545Z,12.50
2022-11-02T05:27:27.701Z,12.50
2022-11-02T05:29:55.589Z,12.40
2022-11-02T05:32:23.547Z,12.40
2022-11-02T05:34:51.479Z,12.40
2022-11-02T05:37:20.722Z,12.40
2022-11-02T05:39:50.465Z,12.40
2022-11-02T05:42:18.998Z,12.40
2022-11-02T05:44:46.884Z,12.30
2022-11-02T05:47:14.797Z,12.30
2022-11-02T05:49:42.702Z,12.30
2022-11-02T05:52:10.745Z,12.30
2022-11-02T05:54:40.051Z,12.20
2022-11-02T05:57:08.025Z,12.30
2022-11-02T05:59:35.940Z,12.20
2022-11-02T06:02:04.013Z,12.20
2022-11-02T06:04:32.055Z,12.20
2022-11-02T06:07:00.041Z,12.10
2022-11-02T06:09:27.933Z,12.10
2022-11-02T06:11:58.314Z,12.00
2022-11-02T06:14:26.224Z,12.00
2022-11-02T06:16:54.139Z,12.00
2022-11-02T06:19:22.053Z,12.00
2022-11-02T06:21:50.016Z,11.90
2022-11-02T06:24:17.907Z,12.00
2022-11-02T06:26:46.950Z,12.00
2022-11-02T06:29:16.223Z,11.90
2022-11-02T06:31:44.148Z,11.90
2022-11-02T06:34:12.104Z,11.90
2022-11-02T06:36:39.970Z,11.90
2022-11-02T06:39:07.819Z,12.00
2022-11-02T06:41:35.664Z,11.90
2022-11-02T06:44:03.646Z,11.90
2022-11-02T06:46:33.059Z,11.90
2022-11-02T06:49:01.095Z,11.80
2022-11-02T06:51:29.018Z,11.90
2022-11-02T06:53:57.284Z,11.80
2022-11-02T06:56:25.534Z,11.80
2022-11-02T06:58:53.443Z,11.90
2022-11-02T07:01:21.509Z,11.90
2022-11-02T07:03:50.880Z,11.80
2022-11-02T07:06:18.860Z,11.90
2022-11-02T07:08:46.788Z,11.90
2022-11-02T07:11:16.410Z,12.00
2022-11-02T07:13:45.429Z,12.00
2022-11-02T07:16:13.994Z,12.10
2022-11-02T07:18:43.017Z,12.10
2022-11-02T07:21:12.717Z,12.20
2022-11-02T07:23:41.187Z,12.30
2022-11-02T07:26:09.397Z,12.30
2022-11-02T07:28:38.613Z,12.50
2022-11-02T07:31:07.268Z,12.50
2022-11-02T07:33:35.691Z,12.60
2022-11-02T07:36:05.512Z,12.70
2022-11-02T07:38:35.400Z,12.80
2022-11-02T07:41:03.793Z,12.90
2022-11-02T07:43:32.141Z,13.10
2022-11-02T07:46:00.325Z,13.20
2022-11-02T07:48:30.404Z,13.40
2022-11-02T07:50:59.903Z,13.70
2022-11-02T07:53:28.392Z,13.80
2022-11-02T07:55:58.295Z,13.90
2022-11-02T07:58:27.209Z,14.10
2022-11-02T08:00:59.702Z,14.10
2022-11-02T08:03:29.156Z,14.40
2022-11-02T08:05:57.789Z,14.60
2022-11-02T08:08:26.441Z,14.80
2022-11-02T08:10:54.895Z,15.00
2022-11-02T08:13:26.176Z,14.90
2022-11-02T08:15:55.139Z,15.00
2022-11-02T08:18:24.271Z,14.90
2022-11-02T08:20:52.967Z,15.20
2022-11-02T08:23:22.576Z,15.10
2022-11-02T08:25:51.519Z,15.40
2022-11-02T08:28:20.893Z,15.60
2022-11-02T08:30:50.755Z,15.40
2022-11-02T08:33:20.803Z,15.80
2022-11-02T08:35:49.449Z,16.20
2022-11-02T08:38:18.497Z,15.90
2022-11-02T08:40:46.796Z,16.40
2022-11-02T08:43:15.960Z,16.30
2022-11-02T08:48:35.808Z,16.70
2022-11-02T08:51:07.918Z,16.90
2022-11-02T08:53:36.516Z,17.10
2022-11-02T08:56:05.094Z,17.00
2022-11-02T08:58:33.476Z,17.50
2022-11-02T09:01:01.787Z,17.60
2022-11-02T09:03:30.336Z,17.90
2022-11-02T09:06:00.874Z,18.20
2022-11-02T09:08:29.364Z,18.70
2022-11-02T09:10:59.871Z,18.00
2022-11-02T09:13:28.457Z,18.40
2022-11-02T09:15:57.532Z,18.60
2022-11-02T09:18:25.909Z,18.20
2022-11-02T09:20:54.260Z,18.60
2022-11-02T09:23:24.356Z,19.40
2022-11-02T09:25:52.763Z,19.40
2022-11-02T09:28:21.170Z,19.40
2022-11-02T09:30:49.453Z,19.60
2022-11-02T09:33:17.882Z,19.60
2022-11-02T09:35:47.351Z,20.60
2022-11-02T09:38:16.256Z,19.80
2022-11-02T09:40:47.046Z,19.90
2022-11-02T09:43:20.803Z,19.70
2022-11-02T09:45:54.956Z,20.10
2022-11-02T09:48:28.569Z,20.50
2022-11-02T09:51:02.174Z,20.50
2022-11-02T09:53:34.383Z,20.20
2022-11-02T09:56:05.712Z,19.70
2022-11-02T09:58:36.943Z,19.90
2022-11-02T10:01:10.746Z,20.30
2022-11-02T10:03:44.293Z,20.70
2022-11-02T10:06:15.955Z,21.30
2022-11-02T10:08:48.770Z,21.20
2022-11-02T10:11:22.336Z,21.80
2022-11-02T10:13:56.649Z,22.40
2022-11-02T10:16:27.998Z,22.70
2022-11-02T10:18:56.425Z,21.60
2022-11-02T10:21:25.996Z,21.80
2022-11-02T10:23:55.420Z,21.40
2022-11-02T10:26:26.069Z,21.90
2022-11-02T10:28:58.970Z,21.50
2022-11-02T10:31:28.934Z,21.90
2022-11-02T10:33:58.390Z,22.10
2022-11-02T10:36:33.002Z,22.40
2022-11-02T10:39:07.140Z,22.40
2022-11-02T10:41:49.157Z,22.10
2022-11-02T10:44:23.583Z,22.40
2022-11-02T10:46:57.813Z,21.90
2022-11-02T10:49:39.671Z,21.50
2022-11-02T10:52:08.564Z,21.50
2022-11-02T10:54:37.081Z,21.30
2022-11-02T10:57:11.886Z,21.50
2022-11-02T10:59:40.103Z,21.90
2022-11-02T11:02:13.705Z,21.90
2022-11-02T11:04:42.521Z,21.30
2022-11-02T11:07:15.060Z,22.50
2022-11-02T11:09:48.247Z,22.50
2022-11-02T11:12:21.095Z,22.20
2022-11-02T11:20:33.185Z,22.10
2022-11-02T11:23:17.732Z,22.40
2022-11-02T11:25:54.628Z,22.00
2022-11-02T11:28:26.487Z,20.90
2022-11-02T11:31:05.552Z,21.20
2022-11-02T11:33:35.143Z,21.50
2022-11-02T11:36:03.456Z,21.40
2022-11-02T11:38:31.974Z,21.30
2022-11-02T11:41:01.314Z,21.10
2022-11-02T11:43:35.205Z,21.30
2022-11-02T11:46:06.820Z,22.20
2022-11-02T11:48:37.199Z,22.40
2022-11-02T11:51:05.966Z,21.90
2022-11-02T11:53:35.784Z,22.20
2022-11-02T11:56:04.046Z,21.80
2022-11-02T11:58:34.865Z,21.40
2022-11-02T12:01:10.174Z,21.20
2022-11-02T12:03:51.533Z,21.30
2022-11-02T12:06:24.177Z,21.10
2022-11-02T12:08:53.722Z,21.00
2022-11-02T12:11:32.013Z,21.00
2022-11-02T12:14:05.482Z,20.90
2022-11-02T12:16:41.904Z,21.00
2022-11-02T12:19:15.322Z,21.40
2022-11-02T12:21:48.872Z,21.70
2022-11-02T12:24:25.652Z,21.80
2022-11-02T12:26:59.985Z,22.50
2022-11-02T12:29:49.049Z,22.40
2022-11-02T12:32:25.739Z,21.80
2022-11-02T12:35:27.800Z,22.00
2022-11-02T12:37:56.743Z,22.50
2022-11-02T12:40:28.656Z,22.70
2022-11-02T12:42:59.484Z,22.20
2022-11-02T12:45:34.824Z,21.30
2022-11-02T12:48:09.678Z,22.00
2022-11-02T12:50:52.685Z,22.40
2022-11-02T12:53:36.403Z,22.20
2022-11-02T12:56:06.057Z,22.30
2022-11-02T12:58:35.941Z,22.10
2022-11-02T13:01:13.441Z,22.30
2022-11-02T13:03:49.403Z,22.10
2022-11-02T13:06:21.111Z,22.00
2022-11-02T13:08:51.544Z,22.50
2022-11-02T13:11:24.018Z,22.00
2022-11-02T13:13:53.551Z,22.00
2022-11-02T13:16:25.381Z,22.00
2022-11-02T13:18:56.469Z,21.70
2022-11-02T13:21:29.504Z,21.40
2022-11-02T13:24:00.108Z,20.90
2022-11-02T13:26:30.433Z,21.20
2022-11-02T13:29:02.856Z,21.40
2022-11-02T13:31:34.141Z,21.10
2022-11-02T13:34:06.404Z,21.10
2022-11-02T13:36:38.080Z,21.30
2022-11-02T13:39:09.914Z,20.80
2022-11-02T13:41:52.331Z,20.90
2022-11-02T13:44:28.015Z,20.50
2022-11-02T13:47:10.415Z,20.60
2022-11-02T13:49:40.905Z,20.60
2022-11-02T13:52:15.081Z,20.40
2022-11-02T13:54:46.569Z,20.20
2022-11-02T13:57:25.329Z,20.20
2022-11-02T13:59:53.984Z,20.10
2022-11-02T14:02:23.413Z,20.00
2022-11-02T14:04:53.142Z,20.20
2022-11-02T14:07:23.721Z,20.00
2022-11-02T14:09:52.327Z,20.10
2022-11-02T14:12:28.382Z,20.10
2022-11-02T14:15:15.544Z,20.00
2022-11-02T14:18:03.043Z,20.40
2022-11-02T14:20:37.088Z,20.40
2022-11-02T14:23:23.910Z,20.10
2022-11-02T14:25:53.368Z,19.80
2022-11-02T14:28:43.072Z,19.70
2022-11-02T14:31:32.273Z,19.90
2022-11-02T14:34:04.901Z,19.70
2022-11-02T14:36:48.779Z,19.80
2022-11-02T14:39:22.490Z,19.50
2022-11-02T14:42:01.299Z,19.60
2022-11-02T14:44:39.475Z,19.30
2022-11-02T14:47:08.788Z,19.30
2022-11-02T14:49:39.850Z,19.00
2022-11-02T14:52:17.583Z,18.40
2022-11-02T14:54:49.137Z,18.40
2022-11-02T14:57:21.520Z,18.30
2022-11-02T14:59:51.561Z,18.30
2022-11-02T15:02:22.233Z,18.20
2022-11-02T15:04:53.232Z,18.50
2022-11-02T15:07:24.856Z,18.30
2022-11-02T15:09:54.744Z,18.50
2022-11-02T15:12:29.066Z,18.30
2022-11-02T15:14:59.389Z,18.30
2022-11-02T15:17:46.364Z,18.20
2022-11-02T15:20:33.684Z,18.10
2022-11-02T15:23:24.044Z,17.80
2022-11-02T15:25:59.329Z,17.70
2022-11-02T15:28:29.756Z,17.60
2022-11-02T15:31:02.097Z,17.50
2022-11-02T15:33:36.158Z,17.30
2022-11-02T15:36:05.563Z,17.30
2022-11-02T15:38:40.045Z,16.90
2022-11-02T15:41:18.448Z,16.80
2022-11-02T15:43:56.195Z,17.10
2022-11-02T15:46:31.649Z,16.90
2022-11-02T15:49:04.523Z,16.90
2022-11-02T15:51:35.911Z,16.80
2022-11-02T15:54:12.759Z,16.60
2022-11-02T15:56:46.264Z,16.50
2022-11-02T15:59:31.792Z,16.80
2022-11-02T16:02:18.805Z,16.10
2022-11-02T16:04:48.214Z,16.10
2022-11-02T16:07:17.846Z,15.90
2022-11-02T16:09:48.129Z,16.00
2022-11-02T16:12:18.906Z,15.80
2022-11-02T16:14:52.250Z,15.90
2022-11-02T16:17:21.499Z,15.60
2022-11-02T16:19:50.187Z,15.40
2022-11-02T16:22:24.053Z,15.20
2022-11-02T16:24:53.893Z,15.20
2022-11-02T16:27:22.462Z,15.10
2022-11-02T16:29:51.432Z,15.10
2022-11-02T16:32:20.127Z,15.00
2022-11-02T16:34:48.275Z,14.90
2022-11-02T16:37:18.194Z,14.90
2022-11-02T16:39:47.273Z,14.80
2022-11-02T16:42:18.929Z,14.70
2022-11-02T16:44:55.427Z,14.70
2022-11-02T16:47:30.027Z,14.60
2022-11-02T16:49:58.995Z,14.50
2022-11-02T16:52:29.302Z,14.60
2022-11-02T16:54:57.417Z,14.40
2022-11-02T16:57:28.461Z,14.50
2022-11-02T16:59:57.430Z,14.40
2022-11-02T17:02:30.628Z,14.30
2022-11-02T17:05:02.501Z,14.30
2022-11-02T17:07:35.364Z,14.20
2022-11-02T17:10:04.148Z,14.10
2022-11-02T17:15:02.964Z,14.00
2022-11-02T17:17:38.424Z,14.00
2022-11-02T17:20:09.769Z,13.90
2022-11-02T17:22:39.294Z,13.90
2022-11-02T17:25:14.269Z,13.80
2022-11-02T17:27:42.721Z,13.80
2022-11-02T17:30:42.629Z,13.70
2022-11-02T17:33:11.962Z,13.80
2022-11-02T17:35:45.653Z,13.70
2022-11-02T17:38:13.778Z,13.80
2022-11-02T17:40:41.781Z,13.60
2022-11-02T17:43:08.724Z,14.40
2022-11-02T17:45:38.515Z,13.50
2022-11-02T17:48:10.018Z,13.50
2022-11-02T17:50:38.571Z,13.50
2022-11-02T17:53:07.074Z,13.50
2022-11-02T17:55:37.387Z,13.40
2022-11-02T17:58:06.676Z,13.40
2022-11-02T18:00:35.509Z,13.30
2022-11-02T18:03:03.839Z,13.30
2022-11-02T18:05:36.118Z,13.30
2022-11-02T18:08:05.109Z,13.30
2022-11-02T18:10:34.139Z,13.30
2022-11-02T18:13:02.181Z,13.30
2022-11-02T18:15:31.213Z,13.30
2022-11-02T18:17:59.583Z,13.30
2022-11-02T18:20:28.460Z,13.30
2022-11-02T18:22:57.979Z,13.20
2022-11-02T18:25:26.791Z,13.20
2022-11-02T18:27:54.670Z,13.30
2022-11-02T18:30:22.656Z,13.20
2022-11-02T18:32:50.662Z,13.20
2022-11-02T18:35:19.979Z,13.20
2022-11-02T18:37:48.177Z,13.20
2022-11-02T18:40:18.528Z,13.10
2022-11-02T18:42:47.176Z,13.10
2022-11-02T18:45:15.917Z,13.10
2022-11-02T18:47:44.072Z,13.10
2022-11-02T18:50:12.577Z,13.10
2022-11-02T18:52:41.867Z,13.10
2022-11-02T18:55:09.899Z,13.00
2022-11-02T18:57:39.344Z,13.10
2022-11-02T19:00:07.805Z,13.10
2022-11-02T19:02:35.788Z,13.10
2022-11-02T19:05:03.769Z,13.00
2022-11-02T19:07:49.141Z,12.90
2022-11-02T19:10:17.023Z,12.90
2022-11-02T19:12:46.355Z,12.90
2022-11-02T19:15:14.253Z,13.00
2022-11-02T19:17:42.176Z,13.00
2022-11-02T19:20:10.627Z,12.80
2022-11-02T19:22:38.524Z,12.90
2022-11-02T19:25:06.699Z,12.70
2022-11-02T19:27:34.674Z,12.90
2022-11-02T19:30:03.952Z,12.70
2022-11-02T19:32:31.880Z,12.70
2022-11-02T19:34:59.820Z,12.70
2022-11-02T19:37:31.872Z,12.70
2022-11-02T19:40:02.411Z,12.70
2022-11-02T19:42:30.323Z,12.70
2022-11-02T19:44:58.238Z,12.70
2022-11-02T19:47:28.101Z,12.80
2022-11-02T19:49:56.040Z,12.90
2022-11-02T19:52:24.016Z,12.80
2022-11-02T19:54:51.959Z,12.90
2022-11-02T19:57:19.884Z,12.90
2022-11-02T19:59:47.803Z,13.00
2022-11-02T20:02:15.914Z,12.90
2022-11-02T20:04:46.064Z,12.90
2022-11-02T20:07:13.997Z,12.90
2022-11-02T20:09:42.280Z,12.90
2022-11-02T20:12:10.235Z,12.90
2022-11-02T20:14:38.423Z,12.80
2022-11-02T20:17:29.539Z,12.90
2022-11-02T20:19:55.575Z,12.80
2022-11-02T20:22:23.477Z,12.80
2022-11-02T20:24:51.342Z,12.80
2022-11-02T20:27:19.290Z,12.80
2022-11-02T20:29:47.368Z,12.80
2022-11-02T20:32:15.885Z,12.80
2022-11-02T20:34:43.878Z,12.90
2022-11-02T20:37:13.360Z,12.80
2022-11-02T20:39:41.353Z,12.80
2022-11-02T20:42:11.105Z,12.80
2022-11-02T20:44:39.053Z,12.90
2022-11-02T20:47:06.960Z,12.90
2022-11-02T20:49:50.131Z,13.00
2022-11-02T20:52:22.041Z,12.90
2022-11-02T20:54:50.007Z,13.00
2022-11-02T20:57:17.974Z,13.00
2022-11-02T20:59:45.908Z,12.90
2022-11-02T21:02:14.017Z,12.90
2022-11-02T21:04:42.094Z,12.60
2022-11-02T21:07:10.048Z,13.00
2022-11-02T21:09:39.344Z,13.10
2022-11-02T21:12:25.335Z,13.00
2022-11-02T21:14:53.231Z,13.10
2022-11-02T21:17:21.130Z,13.00
2022-11-02T21:19:54.223Z,12.90
2022-11-02T21:22:26.246Z,12.90
2022-11-02T21:24:55.568Z,12.90
2022-11-02T21:27:23.590Z,13.00
2022-11-02T21:29:51.526Z,12.90
2022-11-02T21:32:19.471Z,12.90
2022-11-02T21:34:47.359Z,12.90
2022-11-02T21:37:15.377Z,13.00
2022-11-02T21:39:43.472Z,12.90
2022-11-02T21:42:12.749Z,12.90
2022-11-02T21:44:40.693Z,12.90
2022-11-02T21:47:08.844Z,12.90
2022-11-02T21:49:36.766Z,12.90
2022-11-02T21:52:04.688Z,12.90
2022-11-02T21:54:32.600Z,12.90
2022-11-02T21:57:00.540Z,12.90
2022-11-02T21:59:29.856Z,12.90
2022-11-02T22:01:59.470Z,12.90
2022-11-02T22:04:31.101Z,12.90
2022-11-02T22:06:59.325Z,12.80
2022-11-02T22:09:27.791Z,12.80
2022-11-02T22:12:09.525Z,12.60
2022-11-02T22:14:39.122Z,12.80
2022-11-02T22:17:16.383Z,12.90
2022-11-02T22:19:44.658Z,12.80
2022-11-02T22:22:12.472Z,12.80
2022-11-02T22:24:44.595Z,12.80
2022-11-02T22:27:12.903Z,12.90
2022-11-02T22:29:42.055Z,12.80
2022-11-02T22:32:09.874Z,12.90
2022-11-02T22:34:37.708Z,12.70
2022-11-02T22:37:19.401Z,12.70
2022-11-02T22:39:47.181Z,12.80
2022-11-02T22:42:15.035Z,12.90
2022-11-02T22:44:44.201Z,12.90
2022-11-02T22:47:12.038Z,12.80
2022-11-02T22:49:39.844Z,12.80
2022-11-02T22:52:07.664Z,12.50
2022-11-02T22:54:35.469Z,12.80
2022-11-02T22:57:03.284Z,12.80
2022-11-02T22:59:31.092Z,12.80
2022-11-02T23:02:00.342Z,12.60
2022-11-02T23:04:28.270Z,12.80
2022-11-02T23:06:56.095Z,12.90
2022-11-02T23:09:23.879Z,12.60
2022-11-02T23:11:50.699Z,12.70
2022-11-02T23:14:19.550Z,12.70
2022-11-02T23:16:48.228Z,12.70
2022-11-02T23:19:30.474Z,12.70
2022-11-02T23:22:17.189Z,12.70
2022-11-02T23:25:03.358Z,12.70
2022-11-02T23:27:31.875Z,12.70
2022-11-02T23:30:16.926Z,12.70
2022-11-02T23:32:44.775Z,12.90
2022-11-02T23:35:42.806Z,12.80
2022-11-02T23:38:10.621Z,12.90
2022-11-02T23:40:38.423Z,12.60
2022-11-02T23:43:08.174Z,12.60
2022-11-02T23:45:36.455Z,12.70
2022-11-02T23:48:06.373Z,12.60
2022-11-02T23:50:53.527Z,12.50
2022-11-02T23:53:39.602Z,12.60
2022-11-02T23:56:25.883Z,12.70
2022-11-02T23:59:07.211Z,12.60
