createdAt,value
2018-03-06T00:00:37.141Z,75.72
2018-03-06T00:01:37.091Z,75.15
2018-03-06T00:02:37.032Z,75.62
2018-03-06T00:03:36.979Z,75.43
2018-03-06T00:04:36.926Z,75.43
2018-03-06T00:05:36.873Z,75.53
2018-03-06T00:06:36.821Z,75.81
2018-03-06T00:07:36.767Z,75.81
2018-03-06T00:08:36.719Z,75.91
2018-03-06T00:09:36.661Z,75.81
2018-03-06T00:10:36.608Z,76.00
2018-03-06T00:11:36.554Z,76.00
2018-03-06T00:12:36.500Z,75.72
2018-03-06T00:13:36.448Z,76.10
2018-03-06T00:14:36.395Z,76.19
2018-03-06T00:15:36.341Z,76.10
2018-03-06T00:16:36.288Z,75.24
2018-03-06T00:17:36.235Z,75.91
2018-03-06T00:18:36.182Z,75.24
2018-03-06T00:19:36.128Z,75.81
2018-03-06T00:20:36.075Z,76.10
2018-03-06T00:21:36.022Z,76.10
2018-03-06T00:22:35.970Z,75.72
2018-03-06T00:23:35.916Z,75.15
2018-03-06T00:24:35.864Z,76.19
2018-03-06T00:25:35.810Z,75.62
2018-03-06T00:26:35.758Z,75.43
2018-03-06T00:27:35.703Z,75.81
2018-03-06T00:28:35.650Z,75.81
2018-03-06T00:29:35.597Z,76.00
2018-03-06T00:30:35.544Z,75.53
2018-03-06T00:31:35.489Z,75.43
2018-03-06T00:32:35.437Z,75.62
2018-03-06T00:33:35.384Z,75.72
2018-03-06T00:34:35.331Z,76.00
2018-03-06T00:35:35.277Z,76.00
2018-03-06T00:36:35.224Z,75.72
2018-03-06T00:37:35.171Z,75.53
2018-03-06T00:38:35.118Z,76.10
2018-03-06T00:39:35.064Z,76.00
2018-03-06T00:40:35.012Z,76.00
2018-03-06T00:41:34.958Z,75.53
2018-03-06T00:42:34.905Z,76.00
2018-03-06T00:43:34.851Z,75.91
2018-03-06T00:44:34.798Z,75.72
2018-03-06T00:45:34.745Z,75.53
2018-03-06T00:46:34.691Z,75.53
2018-03-06T00:47:34.637Z,75.72
2018-03-06T00:48:34.585Z,76.00
2018-03-06T00:49:34.532Z,75.43
2018-03-06T00:50:34.478Z,75.53
2018-03-06T00:51:34.425Z,75.43
2018-03-06T00:52:34.372Z,76.00
2018-03-06T00:53:34.319Z,75.43
2018-03-06T00:54:34.265Z,75.24
2018-03-06T00:55:34.212Z,75.24
2018-03-06T00:56:34.159Z,75.24
2018-03-06T00:57:34.108Z,75.81
2018-03-06T00:58:34.054Z,75.53
2018-03-06T00:59:33.999Z,75.62
2018-03-06T01:00:33.946Z,76.10
2018-03-06T01:01:33.893Z,76.00
2018-03-06T01:02:33.840Z,75.81
2018-03-06T01:03:33.787Z,76.10
2018-03-06T01:04:33.734Z,76.10
2018-03-06T01:05:33.681Z,76.19
2018-03-06T01:06:33.628Z,75.72
2018-03-06T01:07:33.574Z,76.00
2018-03-06T01:08:33.520Z,75.34
2018-03-06T01:09:33.468Z,75.72
2018-03-06T01:10:33.415Z,76.00
2018-03-06T01:11:33.362Z,76.00
2018-03-06T01:12:33.311Z,74.68
2018-03-06T01:13:33.255Z,75.81
2018-03-06T01:14:33.203Z,75.81
2018-03-06T01:15:33.149Z,75.81
2018-03-06T01:16:33.094Z,75.24
2018-03-06T01:17:33.043Z,75.43
2018-03-06T01:18:32.990Z,75.72
2018-03-06T01:19:32.936Z,75.62
2018-03-06T01:20:32.884Z,75.24
2018-03-06T01:21:32.830Z,75.43
2018-03-06T01:22:32.777Z,75.81
2018-03-06T01:23:32.724Z,75.43
2018-03-06T01:24:32.673Z,75.81
2018-03-06T01:25:32.621Z,75.43
2018-03-06T01:26:32.566Z,75.34
2018-03-06T01:27:32.510Z,75.72
2018-03-06T01:28:32.464Z,74.58
2018-03-06T01:29:32.405Z,75.81
2018-03-06T01:30:32.351Z,75.53
2018-03-06T01:31:32.338Z,75.53
2018-03-06T01:32:32.246Z,75.62
2018-03-06T01:33:32.192Z,75.81
2018-03-06T01:34:32.142Z,75.53
2018-03-06T01:35:32.085Z,75.53
2018-03-06T01:36:32.032Z,75.91
2018-03-06T01:37:31.992Z,75.53
2018-03-06T01:38:31.927Z,75.62
2018-03-06T01:39:31.873Z,75.81
2018-03-06T01:40:31.820Z,75.62
2018-03-06T01:41:31.770Z,75.72
2018-03-06T01:42:31.713Z,75.72
2018-03-06T01:43:31.684Z,75.81
2018-03-06T01:44:31.607Z,75.34
2018-03-06T01:45:31.554Z,75.43
2018-03-06T01:46:31.502Z,75.81
2018-03-06T01:47:31.448Z,76.00
2018-03-06T01:48:31.396Z,75.81
2018-03-06T01:49:31.386Z,75.24
2018-03-06T01:50:31.289Z,75.53
2018-03-06T01:51:31.236Z,75.91
2018-03-06T01:52:31.182Z,75.91
2018-03-06T01:53:31.130Z,75.53
2018-03-06T01:54:31.077Z,75.53
2018-03-06T01:55:31.022Z,75.81
2018-03-06T01:56:31.011Z,75.53
2018-03-06T01:57:30.917Z,75.81
2018-03-06T01:58:30.864Z,75.81
2018-03-06T01:59:30.810Z,76.00
2018-03-06T02:00:30.756Z,76.00
2018-03-06T02:01:30.704Z,75.81
2018-03-06T02:02:30.651Z,75.34
2018-03-06T02:03:30.596Z,76.15
2018-03-06T02:04:30.543Z,76.10
2018-03-06T02:05:30.493Z,75.72
2018-03-06T02:06:30.438Z,75.72
2018-03-06T02:07:30.383Z,75.87
2018-03-06T02:08:30.331Z,75.78
2018-03-06T02:09:30.279Z,75.68
2018-03-06T02:10:30.226Z,74.93
2018-03-06T02:11:30.170Z,75.96
2018-03-06T02:12:30.117Z,76.06
2018-03-06T02:13:30.063Z,76.06
2018-03-06T02:14:30.010Z,75.87
2018-03-06T02:15:29.956Z,75.68
2018-03-06T02:16:29.903Z,75.87
2018-03-06T02:17:29.850Z,75.72
2018-03-06T02:18:29.797Z,75.12
2018-03-06T02:19:29.743Z,75.53
2018-03-06T02:20:29.689Z,75.81
2018-03-06T02:21:29.639Z,75.31
2018-03-06T02:22:29.583Z,75.31
2018-03-06T02:23:29.529Z,75.62
2018-03-06T02:24:29.476Z,75.62
2018-03-06T02:25:29.422Z,75.81
2018-03-06T02:26:29.369Z,75.49
2018-03-06T02:27:29.315Z,75.68
2018-03-06T02:28:29.265Z,75.68
2018-03-06T02:29:29.209Z,75.59
2018-03-06T02:30:29.206Z,75.21
2018-03-06T02:31:29.102Z,75.68
2018-03-06T02:32:29.048Z,75.40
2018-03-06T02:33:28.997Z,75.59
2018-03-06T02:34:28.943Z,75.59
2018-03-06T02:35:28.890Z,75.49
2018-03-06T02:36:28.834Z,75.59
2018-03-06T02:37:28.781Z,75.40
2018-03-06T02:38:28.728Z,75.21
2018-03-06T02:39:28.674Z,75.31
2018-03-06T02:40:28.621Z,75.49
2018-03-06T02:41:28.569Z,75.49
2018-03-06T02:42:28.514Z,75.31
2018-03-06T02:43:28.462Z,75.40
2018-03-06T02:44:28.407Z,75.40
2018-03-06T02:45:28.354Z,75.21
2018-03-06T02:46:28.300Z,75.02
2018-03-06T02:47:28.247Z,75.21
2018-03-06T02:48:28.194Z,75.12
2018-03-06T02:49:28.140Z,75.12
2018-03-06T02:50:28.087Z,74.93
2018-03-06T02:51:28.033Z,75.02
2018-03-06T02:52:27.979Z,75.02
2018-03-06T02:53:27.927Z,75.12
2018-03-06T02:54:27.873Z,75.21
2018-03-06T02:55:27.819Z,75.21
2018-03-06T02:56:27.766Z,74.93
2018-03-06T02:57:27.713Z,75.21
2018-03-06T02:58:27.661Z,75.49
2018-03-06T02:59:27.605Z,75.31
2018-03-06T03:00:27.552Z,75.40
2018-03-06T03:01:27.499Z,75.02
2018-03-06T03:02:27.445Z,74.93
2018-03-06T03:03:27.391Z,74.93
2018-03-06T03:04:27.339Z,75.40
2018-03-06T03:05:27.285Z,75.40
2018-03-06T03:06:27.232Z,75.02
2018-03-06T03:07:27.177Z,74.93
2018-03-06T03:08:27.125Z,75.49
2018-03-06T03:09:27.071Z,74.93
2018-03-06T03:10:27.024Z,75.40
2018-03-06T03:11:26.963Z,75.49
2018-03-06T03:12:26.910Z,75.21
2018-03-06T03:13:26.858Z,75.12
2018-03-06T03:14:26.804Z,75.12
2018-03-06T03:15:26.750Z,75.02
2018-03-06T03:16:26.697Z,75.21
2018-03-06T03:17:26.643Z,75.12
2018-03-06T03:18:26.590Z,75.12
2018-03-06T03:19:26.536Z,75.12
2018-03-06T03:20:26.483Z,75.02
2018-03-06T03:21:26.429Z,75.31
2018-03-06T03:22:26.376Z,75.31
2018-03-06T03:23:26.321Z,75.12
2018-03-06T03:24:26.269Z,75.21
2018-03-06T03:25:26.217Z,75.21
2018-03-06T03:26:26.162Z,75.49
2018-03-06T03:27:26.108Z,75.40
2018-03-06T03:28:26.056Z,75.40
2018-03-06T03:29:26.001Z,75.59
2018-03-06T03:30:25.950Z,75.59
2018-03-06T03:31:25.895Z,75.59
2018-03-06T03:32:25.840Z,75.59
2018-03-06T03:33:25.788Z,75.68
2018-03-06T03:34:25.734Z,75.59
2018-03-06T03:35:25.679Z,75.68
2018-03-06T03:36:25.626Z,75.68
2018-03-06T03:37:25.573Z,75.78
2018-03-06T03:38:25.519Z,75.59
2018-03-06T03:39:25.466Z,75.59
2018-03-06T03:40:25.411Z,75.49
2018-03-06T03:41:25.359Z,75.78
2018-03-06T03:42:25.307Z,75.87
2018-03-06T03:43:25.252Z,75.59
2018-03-06T03:44:25.197Z,75.68
2018-03-06T03:45:25.144Z,75.59
2018-03-06T03:46:25.091Z,75.40
2018-03-06T03:47:25.036Z,74.55
2018-03-06T03:48:24.982Z,75.68
2018-03-06T03:49:24.932Z,75.78
2018-03-06T03:50:24.876Z,75.78
2018-03-06T03:51:24.821Z,75.78
2018-03-06T03:52:24.768Z,75.49
2018-03-06T03:53:24.714Z,75.59
2018-03-06T03:54:24.661Z,75.40
2018-03-06T03:55:24.607Z,75.40
2018-03-06T03:56:24.654Z,75.40
2018-03-06T03:57:24.500Z,75.40
2018-03-06T03:58:24.446Z,75.40
2018-03-06T03:59:24.392Z,75.12
2018-03-06T04:00:24.340Z,75.59
2018-03-06T04:01:24.288Z,75.21
2018-03-06T04:02:24.240Z,75.21
2018-03-06T04:03:24.178Z,75.21
2018-03-06T04:04:24.125Z,75.40
2018-03-06T04:05:24.072Z,75.49
2018-03-06T04:06:24.018Z,75.40
2018-03-06T04:07:23.964Z,75.40
2018-03-06T04:08:23.913Z,75.21
2018-03-06T04:09:23.857Z,75.40
2018-03-06T04:10:23.803Z,75.40
2018-03-06T04:11:23.754Z,75.21
2018-03-06T04:12:23.697Z,75.40
2018-03-06T04:13:23.643Z,75.40
2018-03-06T04:14:23.589Z,75.21
2018-03-06T04:15:23.535Z,75.12
2018-03-06T04:16:23.489Z,75.12
2018-03-06T04:17:23.434Z,75.12
2018-03-06T04:18:23.376Z,75.02
2018-03-06T04:19:23.322Z,75.21
2018-03-06T04:20:23.268Z,75.21
2018-03-06T04:21:23.214Z,75.12
2018-03-06T04:22:23.163Z,75.21
2018-03-06T04:23:23.106Z,75.21
2018-03-06T04:24:23.100Z,75.40
2018-03-06T04:25:23.002Z,75.40
2018-03-06T04:26:22.997Z,75.21
2018-03-06T04:27:22.894Z,75.59
2018-03-06T04:28:22.840Z,75.68
2018-03-06T04:29:22.788Z,75.31
2018-03-06T04:30:22.733Z,75.78
2018-03-06T04:31:22.682Z,75.78
2018-03-06T04:32:22.626Z,75.40
2018-03-06T04:33:22.573Z,75.78
2018-03-06T04:34:22.520Z,75.59
2018-03-06T04:35:22.465Z,75.78
2018-03-06T04:36:22.412Z,75.49
2018-03-06T04:37:22.359Z,75.49
2018-03-06T04:38:22.305Z,75.49
2018-03-06T04:39:22.253Z,75.49
2018-03-06T04:40:22.198Z,75.49
2018-03-06T04:41:22.144Z,75.59
2018-03-06T04:42:22.091Z,75.59
2018-03-06T04:43:22.037Z,75.78
2018-03-06T04:44:21.984Z,75.59
2018-03-06T04:45:21.930Z,75.59
2018-03-06T04:46:21.879Z,75.59
2018-03-06T04:47:21.823Z,75.59
2018-03-06T04:48:21.770Z,75.49
2018-03-06T04:49:21.717Z,75.49
2018-03-06T04:50:21.665Z,75.49
2018-03-06T04:51:21.609Z,75.59
2018-03-06T04:52:21.556Z,75.68
2018-03-06T04:53:21.501Z,75.40
2018-03-06T04:54:21.450Z,75.21
2018-03-06T04:55:21.398Z,75.40
2018-03-06T04:56:21.342Z,75.40
2018-03-06T04:57:21.289Z,75.40
2018-03-06T04:58:21.236Z,75.68
2018-03-06T04:59:21.182Z,75.49
2018-03-06T05:00:21.129Z,75.59
2018-03-06T05:01:21.076Z,75.68
2018-03-06T05:02:21.025Z,75.78
2018-03-06T05:03:21.004Z,75.78
2018-03-06T05:04:20.915Z,75.21
2018-03-06T05:05:20.911Z,76.06
2018-03-06T05:06:20.809Z,76.06
2018-03-06T05:07:20.760Z,76.15
2018-03-06T05:08:20.701Z,75.87
2018-03-06T05:09:20.647Z,76.15
2018-03-06T05:10:20.595Z,75.96
2018-03-06T05:11:20.545Z,75.49
2018-03-06T05:12:20.487Z,75.96
2018-03-06T05:13:20.433Z,74.93
2018-03-06T05:14:20.381Z,75.40
2018-03-06T05:15:20.326Z,76.15
2018-03-06T05:16:20.274Z,75.49
2018-03-06T05:17:20.221Z,75.21
2018-03-06T05:18:20.179Z,75.40
2018-03-06T05:19:20.112Z,75.31
2018-03-06T05:20:20.059Z,75.96
2018-03-06T05:21:20.007Z,75.68
2018-03-06T05:22:19.952Z,75.78
2018-03-06T05:23:19.898Z,75.68
2018-03-06T05:24:19.845Z,75.68
2018-03-06T05:25:19.791Z,76.06
2018-03-06T05:26:19.739Z,75.59
2018-03-06T05:27:19.689Z,75.87
2018-03-06T05:28:19.630Z,75.78
2018-03-06T05:29:19.578Z,75.59
2018-03-06T05:30:19.524Z,75.59
2018-03-06T05:31:19.470Z,75.68
2018-03-06T05:32:19.417Z,75.59
2018-03-06T05:33:19.366Z,75.59
2018-03-06T05:34:19.310Z,75.59
2018-03-06T05:35:19.256Z,75.68
2018-03-06T05:36:19.203Z,75.68
2018-03-06T05:37:19.149Z,75.59
2018-03-06T05:38:19.097Z,75.49
2018-03-06T05:39:19.041Z,75.59
2018-03-06T05:40:18.992Z,75.40
2018-03-06T05:41:18.935Z,75.40
2018-03-06T05:42:18.882Z,75.40
2018-03-06T05:43:18.827Z,75.68
2018-03-06T05:44:18.773Z,75.78
2018-03-06T05:45:18.770Z,75.68
2018-03-06T05:46:18.666Z,75.87
2018-03-06T05:47:18.612Z,76.06
2018-03-06T05:48:18.559Z,75.87
2018-03-06T05:49:18.506Z,75.87
2018-03-06T05:50:18.453Z,75.68
2018-03-06T05:51:18.398Z,76.06
2018-03-06T05:52:18.345Z,75.96
2018-03-06T05:53:18.292Z,75.87
2018-03-06T05:54:18.238Z,75.87
2018-03-06T05:55:18.184Z,75.68
2018-03-06T05:56:18.130Z,76.44
2018-03-06T05:57:18.127Z,76.53
2018-03-06T05:58:18.024Z,76.34
2018-03-06T05:59:17.969Z,76.34
2018-03-06T06:00:17.919Z,76.34
2018-03-06T06:01:17.863Z,76.44
2018-03-06T06:02:17.810Z,76.44
2018-03-06T06:03:17.755Z,76.34
2018-03-06T06:04:17.702Z,76.72
2018-03-06T06:05:17.650Z,76.63
2018-03-06T06:06:17.595Z,75.96
2018-03-06T06:07:17.541Z,75.87
2018-03-06T06:08:17.488Z,75.87
2018-03-06T06:09:17.434Z,75.49
2018-03-06T06:10:17.382Z,75.49
2018-03-06T06:11:17.326Z,75.40
2018-03-06T06:12:17.273Z,75.59
2018-03-06T06:13:17.219Z,75.59
2018-03-06T06:14:17.165Z,75.59
2018-03-06T06:15:17.112Z,75.87
2018-03-06T06:16:17.059Z,76.06
2018-03-06T06:17:17.006Z,75.68
2018-03-06T06:18:16.953Z,75.91
2018-03-06T06:19:16.921Z,76.00
2018-03-06T06:20:16.845Z,76.00
2018-03-06T06:21:16.797Z,76.10
2018-03-06T06:22:16.739Z,75.43
2018-03-06T06:23:16.685Z,75.62
2018-03-06T06:24:16.633Z,75.62
2018-03-06T06:25:16.579Z,75.62
2018-03-06T06:26:16.526Z,75.43
2018-03-06T06:27:16.473Z,75.53
2018-03-06T06:28:16.421Z,75.43
2018-03-06T06:29:16.369Z,75.15
2018-03-06T06:30:16.314Z,75.53
2018-03-06T06:31:16.260Z,74.96
2018-03-06T06:32:16.206Z,75.34
2018-03-06T06:33:16.155Z,75.24
2018-03-06T06:34:16.101Z,74.68
2018-03-06T06:35:16.069Z,74.58
2018-03-06T06:36:15.995Z,74.58
2018-03-06T06:37:15.942Z,74.40
2018-03-06T06:38:15.888Z,74.49
2018-03-06T06:39:15.874Z,74.21
2018-03-06T06:40:15.786Z,74.21
2018-03-06T06:41:15.730Z,74.21
2018-03-06T06:42:15.684Z,74.02
2018-03-06T06:43:15.625Z,74.11
2018-03-06T06:44:15.572Z,73.58
2018-03-06T06:45:15.518Z,73.68
2018-03-06T06:46:15.467Z,73.68
2018-03-06T06:47:15.413Z,73.39
2018-03-06T06:48:15.361Z,72.82
2018-03-06T06:49:15.308Z,73.30
2018-03-06T06:50:15.256Z,72.92
2018-03-06T06:51:15.203Z,72.73
2018-03-06T06:52:15.151Z,73.01
2018-03-06T06:53:15.098Z,72.44
2018-03-06T06:54:15.047Z,72.34
2018-03-06T06:55:14.995Z,72.38
2018-03-06T06:56:14.943Z,72.00
2018-03-06T06:57:14.890Z,72.00
2018-03-06T06:58:14.839Z,72.10
2018-03-06T06:59:14.785Z,71.34
2018-03-06T07:00:14.734Z,71.25
2018-03-06T07:01:14.682Z,71.15
2018-03-06T07:02:14.636Z,70.78
2018-03-06T07:03:14.578Z,70.58
2018-03-06T07:04:14.628Z,70.34
2018-03-06T07:05:14.475Z,69.86
2018-03-06T07:06:14.424Z,69.57
2018-03-06T07:07:14.372Z,69.20
2018-03-06T07:08:14.321Z,68.63
2018-03-06T07:09:14.271Z,68.35
2018-03-06T07:10:14.270Z,68.06
2018-03-06T07:11:14.168Z,68.06
2018-03-06T07:12:14.167Z,67.77
2018-03-06T07:13:14.095Z,67.33
2018-03-06T07:14:14.020Z,67.62
2018-03-06T07:15:13.967Z,67.24
2018-03-06T07:16:13.914Z,66.29
2018-03-06T07:17:13.863Z,66.67
2018-03-06T07:18:13.813Z,65.91
2018-03-06T07:19:13.762Z,66.52
2018-03-06T07:20:13.712Z,65.66
2018-03-06T07:21:13.682Z,65.09
2018-03-06T07:22:13.612Z,64.81
2018-03-06T07:23:13.562Z,64.81
2018-03-06T07:24:13.518Z,63.86
2018-03-06T07:25:13.463Z,63.95
2018-03-06T07:26:13.413Z,63.67
2018-03-06T07:27:13.362Z,63.57
2018-03-06T07:28:13.316Z,63.42
2018-03-06T07:29:13.264Z,63.01
2018-03-06T07:30:13.213Z,62.75
2018-03-06T07:31:13.170Z,63.10
2018-03-06T07:32:13.115Z,62.56
2018-03-06T07:33:13.067Z,62.66
2018-03-06T07:34:13.018Z,62.27
2018-03-06T07:35:12.968Z,62.37
2018-03-06T07:36:13.007Z,61.52
2018-03-06T07:37:12.870Z,61.45
2018-03-06T07:38:12.821Z,61.17
2018-03-06T07:39:12.772Z,60.69
2018-03-06T07:40:12.723Z,60.60
2018-03-06T07:41:12.675Z,60.41
2018-03-06T07:42:12.626Z,60.16
2018-03-06T07:43:12.576Z,59.49
2018-03-06T07:44:12.533Z,59.96
2018-03-06T07:45:12.480Z,58.73
2018-03-06T07:46:12.431Z,58.54
2018-03-06T07:47:12.385Z,58.63
2018-03-06T07:48:12.337Z,58.66
2018-03-06T07:49:12.289Z,58.09
2018-03-06T07:50:12.241Z,58.18
2018-03-06T07:51:12.207Z,58.00
2018-03-06T07:52:12.145Z,57.71
2018-03-06T07:53:12.097Z,57.52
2018-03-06T07:54:12.051Z,57.04
2018-03-06T07:55:12.003Z,57.04
2018-03-06T07:56:11.955Z,57.14
2018-03-06T07:57:11.958Z,56.85
2018-03-06T07:58:11.861Z,56.19
2018-03-06T07:59:11.813Z,56.19
2018-03-06T08:00:11.768Z,56.29
2018-03-06T08:01:11.719Z,56.10
2018-03-06T08:02:11.673Z,55.93
2018-03-06T08:03:11.624Z,55.55
2018-03-06T08:04:11.577Z,55.08
2018-03-06T08:05:11.532Z,55.46
2018-03-06T08:06:11.485Z,55.08
2018-03-06T08:07:11.436Z,54.98
2018-03-06T08:08:11.393Z,54.60
2018-03-06T08:09:11.345Z,54.50
2018-03-06T08:10:11.301Z,54.50
2018-03-06T08:11:11.254Z,54.13
2018-03-06T08:12:11.204Z,54.22
2018-03-06T08:13:11.158Z,54.50
2018-03-06T08:14:11.111Z,54.22
2018-03-06T08:15:11.065Z,54.03
2018-03-06T08:16:11.022Z,54.41
2018-03-06T08:17:10.972Z,53.94
2018-03-06T08:18:10.928Z,54.22
2018-03-06T08:19:10.882Z,54.03
2018-03-06T08:20:10.834Z,53.75
2018-03-06T08:21:10.790Z,53.94
2018-03-06T08:22:10.742Z,54.13
2018-03-06T08:23:10.697Z,53.96
2018-03-06T08:24:10.658Z,53.58
2018-03-06T08:25:10.604Z,53.04
2018-03-06T08:26:10.558Z,52.28
2018-03-06T08:27:10.514Z,51.89
2018-03-06T08:28:10.466Z,51.04
2018-03-06T08:29:10.421Z,51.42
2018-03-06T08:30:10.376Z,51.42
2018-03-06T08:31:10.335Z,50.78
2018-03-06T08:32:10.284Z,50.78
2018-03-06T08:33:10.240Z,49.85
2018-03-06T08:34:10.195Z,49.66
2018-03-06T08:35:10.149Z,49.08
2018-03-06T08:36:10.104Z,49.30
2018-03-06T08:37:10.060Z,48.73
2018-03-06T08:38:10.015Z,48.73
2018-03-06T08:39:09.970Z,48.54
2018-03-06T08:40:09.926Z,48.25
2018-03-06T08:41:09.882Z,47.78
2018-03-06T08:42:09.844Z,47.97
2018-03-06T08:43:09.793Z,48.07
2018-03-06T08:44:09.749Z,47.87
2018-03-06T08:45:09.705Z,47.94
2018-03-06T08:46:09.660Z,47.78
2018-03-06T08:47:09.616Z,47.87
2018-03-06T08:48:09.573Z,48.35
2018-03-06T08:49:09.529Z,47.02
2018-03-06T08:50:09.486Z,46.75
2018-03-06T08:51:09.440Z,46.66
2018-03-06T08:52:09.398Z,46.48
2018-03-06T08:53:09.355Z,46.39
2018-03-06T08:54:09.317Z,46.11
2018-03-06T08:55:09.267Z,45.72
2018-03-06T08:56:09.223Z,45.72
2018-03-06T08:57:09.181Z,45.43
2018-03-06T08:58:09.138Z,45.34
2018-03-06T08:59:09.099Z,45.37
2018-03-06T09:00:09.050Z,45.15
2018-03-06T09:01:09.008Z,45.08
2018-03-06T09:02:08.965Z,44.98
2018-03-06T09:03:08.924Z,44.89
2018-03-06T09:04:08.879Z,44.60
2018-03-06T09:05:08.837Z,44.58
2018-03-06T09:06:08.794Z,44.77
2018-03-06T09:07:08.750Z,44.87
2018-03-06T09:08:08.707Z,44.96
2018-03-06T09:09:08.665Z,44.96
2018-03-06T09:10:08.621Z,44.87
2018-03-06T09:11:08.579Z,44.58
2018-03-06T09:12:08.536Z,44.87
2018-03-06T09:13:08.492Z,45.06
2018-03-06T09:14:08.450Z,44.94
2018-03-06T09:15:08.411Z,45.22
2018-03-06T09:16:08.364Z,45.51
2018-03-06T09:17:08.321Z,45.70
2018-03-06T09:18:08.277Z,45.89
2018-03-06T09:19:08.234Z,45.89
2018-03-06T09:20:08.191Z,46.15
2018-03-06T09:21:08.148Z,46.34
2018-03-06T09:22:08.118Z,46.06
2018-03-06T09:23:08.062Z,46.34
2018-03-06T09:24:08.022Z,46.15
2018-03-06T09:25:08.025Z,46.34
2018-03-06T09:26:07.931Z,46.61
2018-03-06T09:27:07.890Z,46.80
2018-03-06T09:28:07.844Z,47.28
2018-03-06T09:29:07.799Z,46.89
2018-03-06T09:30:07.757Z,46.70
2018-03-06T09:31:07.712Z,47.18
2018-03-06T09:32:07.669Z,46.89
2018-03-06T09:33:07.625Z,46.80
2018-03-06T09:34:07.582Z,47.37
2018-03-06T09:35:07.537Z,46.89
2018-03-06T09:36:07.493Z,46.80
2018-03-06T09:37:07.449Z,46.89
2018-03-06T09:38:07.406Z,46.61
2018-03-06T09:39:07.361Z,46.80
2018-03-06T09:40:07.318Z,46.73
2018-03-06T09:41:07.274Z,46.80
2018-03-06T09:42:07.229Z,46.89
2018-03-06T09:43:07.185Z,46.51
2018-03-06T09:44:07.145Z,46.80
2018-03-06T09:45:07.098Z,46.80
2018-03-06T09:46:07.054Z,46.89
2018-03-06T09:47:07.012Z,47.18
2018-03-06T09:48:06.963Z,48.13
2018-03-06T09:49:06.920Z,48.04
2018-03-06T09:50:06.877Z,48.02
2018-03-06T09:51:06.830Z,48.02
2018-03-06T09:52:06.787Z,48.30
2018-03-06T09:53:06.744Z,48.66
2018-03-06T09:54:06.698Z,48.94
2018-03-06T09:55:06.653Z,49.23
2018-03-06T09:56:06.610Z,49.13
2018-03-06T09:57:06.564Z,49.42
2018-03-06T09:58:06.519Z,49.51
2018-03-06T09:59:06.474Z,49.90
2018-03-06T10:00:06.429Z,50.25
2018-03-06T10:01:06.383Z,50.82
2018-03-06T10:02:06.339Z,50.92
2018-03-06T10:03:06.309Z,51.10
2018-03-06T10:04:06.247Z,51.10
2018-03-06T10:05:06.201Z,51.01
2018-03-06T10:06:06.164Z,51.20
2018-03-06T10:07:06.113Z,51.20
2018-03-06T10:08:06.080Z,51.10
2018-03-06T10:09:06.020Z,50.46
2018-03-06T10:10:05.974Z,50.63
2018-03-06T10:11:05.927Z,50.85
2018-03-06T10:12:05.882Z,50.27
2018-03-06T10:13:05.836Z,50.18
2018-03-06T10:14:05.791Z,50.09
2018-03-06T10:15:05.744Z,49.90
2018-03-06T10:16:05.699Z,49.71
2018-03-06T10:17:05.669Z,49.51
2018-03-06T10:18:05.608Z,49.32
2018-03-06T10:19:05.562Z,49.61
2018-03-06T10:20:05.516Z,49.51
2018-03-06T10:21:05.471Z,49.61
2018-03-06T10:22:05.425Z,49.51
2018-03-06T10:23:05.378Z,49.32
2018-03-06T10:24:05.338Z,49.32
2018-03-06T10:25:05.287Z,49.61
2018-03-06T10:26:05.242Z,49.23
2018-03-06T10:27:05.195Z,49.23
2018-03-06T10:28:05.188Z,49.42
2018-03-06T10:29:05.104Z,49.23
2018-03-06T10:30:05.058Z,49.04
2018-03-06T10:31:05.017Z,49.23
2018-03-06T10:32:04.966Z,49.13
2018-03-06T10:33:04.922Z,49.51
2018-03-06T10:34:04.875Z,49.32
2018-03-06T10:35:04.832Z,49.51
2018-03-06T10:36:04.783Z,49.51
2018-03-06T10:37:04.738Z,49.51
2018-03-06T10:38:04.692Z,49.61
2018-03-06T10:39:04.645Z,49.40
2018-03-06T10:40:04.601Z,49.68
2018-03-06T10:41:04.554Z,49.71
2018-03-06T10:42:04.508Z,49.71
2018-03-06T10:43:04.462Z,49.68
2018-03-06T10:44:04.416Z,49.96
2018-03-06T10:45:04.370Z,49.68
2018-03-06T10:46:04.324Z,49.87
2018-03-06T10:47:04.318Z,49.99
2018-03-06T10:48:04.231Z,49.80
2018-03-06T10:49:04.185Z,49.61
2018-03-06T10:50:04.140Z,49.61
2018-03-06T10:51:04.092Z,49.71
2018-03-06T10:52:04.050Z,49.42
2018-03-06T10:53:04.001Z,49.61
2018-03-06T10:54:03.963Z,49.61
2018-03-06T10:55:03.909Z,49.51
2018-03-06T10:56:03.862Z,49.71
2018-03-06T10:57:03.822Z,49.51
2018-03-06T10:58:03.771Z,49.51
2018-03-06T10:59:03.774Z,49.42
2018-03-06T11:00:03.679Z,49.42
2018-03-06T11:01:03.633Z,49.51
2018-03-06T11:02:03.587Z,49.23
2018-03-06T11:03:03.541Z,49.42
2018-03-06T11:04:03.495Z,49.23
2018-03-06T11:05:03.449Z,49.42
2018-03-06T11:06:03.406Z,49.42
2018-03-06T11:07:03.358Z,49.61
2018-03-06T11:08:03.312Z,49.32
2018-03-06T11:09:03.268Z,49.04
2018-03-06T11:10:03.224Z,49.51
2018-03-06T11:11:03.173Z,49.42
2018-03-06T11:12:03.127Z,49.51
2018-03-06T11:13:03.081Z,49.32
2018-03-06T11:14:03.034Z,49.71
2018-03-06T11:15:02.988Z,49.32
2018-03-06T11:16:02.943Z,49.51
2018-03-06T11:17:02.897Z,49.61
2018-03-06T11:18:02.852Z,49.42
2018-03-06T11:19:02.812Z,49.13
2018-03-06T11:20:02.759Z,49.13
2018-03-06T11:21:02.714Z,48.94
2018-03-06T11:22:02.717Z,49.13
2018-03-06T11:23:02.640Z,49.26
2018-03-06T11:24:02.576Z,49.26
2018-03-06T11:25:02.573Z,49.26
2018-03-06T11:26:02.481Z,49.35
2018-03-06T11:27:02.436Z,49.26
2018-03-06T11:28:02.390Z,49.26
2018-03-06T11:29:02.344Z,49.26
2018-03-06T11:30:02.299Z,49.26
2018-03-06T11:31:02.252Z,49.35
2018-03-06T11:32:02.207Z,49.26
2018-03-06T11:33:02.161Z,49.23
2018-03-06T11:34:02.214Z,49.13
2018-03-06T11:35:02.069Z,49.13
2018-03-06T11:36:02.023Z,49.26
2018-03-06T11:37:01.977Z,49.23
2018-03-06T11:38:01.932Z,49.16
2018-03-06T11:39:01.886Z,49.26
2018-03-06T11:40:01.840Z,49.23
2018-03-06T11:41:01.797Z,49.23
2018-03-06T11:42:01.748Z,49.04
2018-03-06T11:43:01.702Z,48.85
2018-03-06T11:44:01.656Z,49.23
2018-03-06T11:45:01.610Z,49.23
2018-03-06T11:46:01.565Z,49.13
2018-03-06T11:47:01.567Z,49.23
2018-03-06T11:48:01.472Z,48.94
2018-03-06T11:49:01.426Z,48.85
2018-03-06T11:50:01.381Z,48.85
2018-03-06T11:51:01.334Z,49.23
2018-03-06T11:52:01.289Z,49.16
2018-03-06T11:53:01.243Z,49.32
2018-03-06T11:54:01.196Z,49.13
2018-03-06T11:55:01.154Z,49.13
2018-03-06T11:56:01.146Z,48.85
2018-03-06T11:57:01.059Z,48.94
2018-03-06T11:58:01.014Z,49.13
2018-03-06T11:59:00.966Z,49.23
2018-03-06T12:00:00.923Z,49.32
2018-03-06T12:01:00.876Z,48.94
2018-03-06T12:02:00.875Z,48.68
2018-03-06T12:03:00.783Z,48.78
2018-03-06T12:04:00.737Z,48.39
2018-03-06T12:05:00.692Z,48.39
2018-03-06T12:06:00.646Z,48.11
2018-03-06T12:07:00.598Z,48.47
2018-03-06T12:08:00.559Z,48.37
2018-03-06T12:09:00.514Z,48.37
2018-03-06T12:10:00.463Z,48.66
2018-03-06T12:11:00.466Z,48.66
2018-03-06T12:12:00.369Z,48.75
2018-03-06T12:13:00.324Z,49.32
2018-03-06T12:14:00.277Z,48.94
2018-03-06T12:15:00.231Z,49.32
2018-03-06T12:16:00.186Z,49.32
2018-03-06T12:17:00.140Z,49.32
2018-03-06T12:18:00.096Z,49.23
2018-03-06T12:19:00.048Z,49.23
2018-03-06T12:20:00.002Z,49.32
2018-03-06T12:20:59.959Z,49.23
2018-03-06T12:21:59.909Z,49.32
2018-03-06T12:22:59.863Z,48.85
2018-03-06T12:23:59.817Z,48.66
2018-03-06T12:24:59.772Z,48.66
2018-03-06T12:25:59.725Z,48.75
2018-03-06T12:26:59.682Z,48.37
2018-03-06T12:27:59.633Z,48.47
2018-03-06T12:28:59.587Z,48.75
2018-03-06T12:29:59.541Z,48.56
2018-03-06T12:30:59.493Z,48.66
2018-03-06T12:31:59.448Z,48.66
2018-03-06T12:32:59.402Z,49.32
2018-03-06T12:33:59.356Z,49.04
2018-03-06T12:34:59.309Z,49.04
2018-03-06T12:35:59.263Z,49.32
2018-03-06T12:36:59.216Z,49.32
2018-03-06T12:37:59.172Z,49.23
2018-03-06T12:38:59.124Z,49.23
2018-03-06T12:39:59.081Z,49.23
2018-03-06T12:40:59.031Z,49.23
2018-03-06T12:41:58.987Z,49.32
2018-03-06T12:42:58.939Z,49.23
2018-03-06T12:43:58.894Z,49.13
2018-03-06T12:44:58.848Z,49.13
2018-03-06T12:45:58.802Z,49.23
2018-03-06T12:46:58.756Z,49.13
2018-03-06T12:47:58.710Z,49.23
2018-03-06T12:48:58.663Z,49.13
2018-03-06T12:49:58.625Z,48.94
2018-03-06T12:50:58.570Z,48.94
2018-03-06T12:51:58.525Z,48.66