createdAt,value
2023-05-19T00:01:30.970Z,3.00
2023-05-19T00:04:02.717Z,2.97
2023-05-19T00:06:33.015Z,3.30
2023-05-19T00:09:09.484Z,4.33
2023-05-19T00:11:40.315Z,3.13
2023-05-19T00:14:10.137Z,3.60
2023-05-19T00:16:38.697Z,2.37
2023-05-19T00:19:10.063Z,3.33
2023-05-19T00:21:38.875Z,2.47
2023-05-19T00:24:07.888Z,3.43
2023-05-19T00:26:34.843Z,2.57
2023-05-19T00:29:01.761Z,3.20
2023-05-19T00:31:28.915Z,3.67
2023-05-19T00:33:55.969Z,4.90
2023-05-19T00:36:23.247Z,3.30
2023-05-19T00:38:51.245Z,3.20
2023-05-19T00:41:18.352Z,3.60
2023-05-19T00:43:45.540Z,4.10
2023-05-19T00:46:12.574Z,3.47
2023-05-19T00:48:39.576Z,3.10
2023-05-19T00:51:07.035Z,4.23
2023-05-19T00:53:35.333Z,3.20
2023-05-19T00:56:03.901Z,3.17
2023-05-19T00:58:33.234Z,2.50
2023-05-19T01:01:05.163Z,2.80
2023-05-19T01:03:35.641Z,3.30
2023-05-19T01:06:07.676Z,2.30
2023-05-19T01:08:39.193Z,3.50
2023-05-19T01:11:07.928Z,2.60
2023-05-19T01:13:37.062Z,2.77
2023-05-19T01:16:25.399Z,2.63
2023-05-19T01:19:31.961Z,2.50
2023-05-19T01:22:42.850Z,2.60
2023-05-19T01:25:56.892Z,2.90
2023-05-19T01:29:07.139Z,2.43
2023-05-19T01:31:38.597Z,2.40
2023-05-19T01:34:09.161Z,2.23
2023-05-19T01:36:38.347Z,2.40
2023-05-19T01:39:06.353Z,2.20
2023-05-19T01:41:34.895Z,2.80
2023-05-19T01:44:02.545Z,3.13
2023-05-19T01:46:29.664Z,2.63
2023-05-19T01:48:57.739Z,2.50
2023-05-19T01:51:24.735Z,2.53
2023-05-19T01:53:51.675Z,2.43
2023-05-19T01:56:55.387Z,2.73
2023-05-19T01:59:52.148Z,2.17
2023-05-19T02:03:21.315Z,2.17
2023-05-19T02:06:33.859Z,2.37
2023-05-19T02:09:21.942Z,2.47
2023-05-19T02:12:01.037Z,2.23
2023-05-19T02:14:38.928Z,2.90
2023-05-19T02:17:06.293Z,3.30
2023-05-19T02:19:39.322Z,2.80
2023-05-19T02:22:07.073Z,2.47
2023-05-19T02:24:34.123Z,2.77
2023-05-19T02:27:01.028Z,2.60
2023-05-19T02:29:28.147Z,3.43
2023-05-19T02:31:55.289Z,2.53
2023-05-19T02:34:22.810Z,2.40
2023-05-19T02:36:50.514Z,1.93
2023-05-19T02:39:17.569Z,3.10
2023-05-19T02:41:44.560Z,2.93
2023-05-19T02:44:11.442Z,2.90
2023-05-19T02:46:38.487Z,3.03
2023-05-19T02:49:05.547Z,2.73
2023-05-19T02:51:32.492Z,2.80
2023-05-19T02:53:59.491Z,2.90
2023-05-19T02:56:28.060Z,3.20
2023-05-19T02:58:54.998Z,2.87
2023-05-19T03:01:22.907Z,2.63
2023-05-19T03:03:49.952Z,2.40
2023-05-19T03:06:17.940Z,2.60
2023-05-19T03:08:45.056Z,2.97
2023-05-19T03:11:12.019Z,3.07
2023-05-19T03:13:38.930Z,2.70
2023-05-19T03:16:08.033Z,3.10
2023-05-19T03:18:35.960Z,2.20
2023-05-19T03:21:03.080Z,2.47
2023-05-19T03:23:30.021Z,3.10
2023-05-19T03:25:57.092Z,2.80
2023-05-19T03:28:24.072Z,2.90
2023-05-19T03:30:51.067Z,3.20
2023-05-19T03:33:18.507Z,2.90
2023-05-19T03:35:45.917Z,3.53
2023-05-19T03:38:12.905Z,3.00
2023-05-19T03:40:41.272Z,2.83
2023-05-19T03:43:08.559Z,5.17
2023-05-19T03:45:35.442Z,3.90
2023-05-19T03:48:02.427Z,3.03
2023-05-19T03:50:31.596Z,3.13
2023-05-19T03:52:58.735Z,2.47
2023-05-19T03:55:26.189Z,3.13
2023-05-19T03:57:53.182Z,3.03
2023-05-19T04:00:20.251Z,2.80
2023-05-19T04:02:47.274Z,3.33
2023-05-19T04:05:15.035Z,3.13
2023-05-19T04:07:42.923Z,2.70
2023-05-19T04:10:10.536Z,3.30
2023-05-19T04:12:37.446Z,3.77
2023-05-19T04:15:08.426Z,3.00
2023-05-19T04:17:35.535Z,3.90
2023-05-19T04:20:02.585Z,2.90
2023-05-19T04:22:29.545Z,3.03
2023-05-19T04:24:56.469Z,3.20
2023-05-19T04:27:23.488Z,3.17
2023-05-19T04:29:50.431Z,4.03
2023-05-19T04:32:17.610Z,2.90
2023-05-19T04:34:47.514Z,3.40
2023-05-19T04:37:16.179Z,3.30
2023-05-19T04:39:45.123Z,3.90
2023-05-19T04:42:13.248Z,3.87
2023-05-19T04:44:40.484Z,3.27
2023-05-19T04:47:09.128Z,3.77
2023-05-19T04:49:39.602Z,3.97
2023-05-19T04:52:11.099Z,3.37
2023-05-19T04:54:40.012Z,3.20
2023-05-19T04:57:07.224Z,3.03
2023-05-19T04:59:34.356Z,3.73
2023-05-19T05:02:01.403Z,3.23
2023-05-19T05:04:28.354Z,3.00
2023-05-19T05:06:55.456Z,2.83
2023-05-19T05:09:22.476Z,3.67
2023-05-19T05:11:50.004Z,3.00
2023-05-19T05:14:17.707Z,3.37
2023-05-19T05:16:45.568Z,3.63
2023-05-19T05:19:13.157Z,3.40
2023-05-19T05:21:41.474Z,4.50
2023-05-19T05:24:10.505Z,2.80
2023-05-19T05:26:37.931Z,3.27
2023-05-19T05:29:04.963Z,3.67
2023-05-19T05:31:31.917Z,3.40
2023-05-19T05:33:59.616Z,3.17
2023-05-19T05:36:26.541Z,3.43
2023-05-19T05:38:53.455Z,3.60
2023-05-19T05:41:21.592Z,2.70
2023-05-19T05:43:48.643Z,2.70
2023-05-19T05:46:17.313Z,3.83
2023-05-19T05:48:45.005Z,3.03
2023-05-19T05:51:12.575Z,3.50
2023-05-19T05:53:44.831Z,3.20
2023-05-19T05:56:13.421Z,4.00
2023-05-19T05:58:40.749Z,3.20
2023-05-19T06:01:11.288Z,3.60
2023-05-19T06:03:42.542Z,3.10
2023-05-19T06:06:11.022Z,4.13
2023-05-19T06:08:38.086Z,3.70
2023-05-19T06:11:08.439Z,3.73
2023-05-19T06:13:36.725Z,3.87
2023-05-19T06:16:04.867Z,3.70
2023-05-19T06:18:32.487Z,3.80
2023-05-19T06:20:59.456Z,3.80
2023-05-19T06:23:28.907Z,3.40
2023-05-19T06:25:56.487Z,3.30
2023-05-19T06:28:23.478Z,3.23
2023-05-19T06:30:50.658Z,3.37
2023-05-19T06:33:17.652Z,3.63
2023-05-19T06:35:44.636Z,3.57
2023-05-19T06:38:11.651Z,3.57
2023-05-19T06:40:38.570Z,4.23
2023-05-19T06:43:05.511Z,4.20
2023-05-19T06:45:33.155Z,3.30
2023-05-19T06:48:00.575Z,3.37
2023-05-19T06:50:27.723Z,3.10
2023-05-19T06:52:54.820Z,3.40
2023-05-19T06:55:21.879Z,3.47
2023-05-19T06:57:48.865Z,3.30
2023-05-19T07:00:19.931Z,3.20
2023-05-19T07:02:48.354Z,3.50
2023-05-19T07:05:15.557Z,3.90
2023-05-19T07:07:43.244Z,3.50
2023-05-19T07:10:11.236Z,3.50
2023-05-19T07:12:38.199Z,3.27
2023-05-19T07:15:06.258Z,3.30
2023-05-19T07:17:33.177Z,3.53
2023-05-19T07:20:01.532Z,4.00
2023-05-19T07:22:28.663Z,4.07
2023-05-19T07:24:56.982Z,2.87
2023-05-19T07:27:23.959Z,3.37
2023-05-19T07:29:50.870Z,2.83
2023-05-19T07:32:18.058Z,4.03
2023-05-19T07:34:45.100Z,3.33
2023-05-19T07:37:12.089Z,3.80
2023-05-19T07:39:38.984Z,4.17
2023-05-19T07:42:05.983Z,3.10
2023-05-19T07:44:33.046Z,3.53
2023-05-19T07:47:00.594Z,3.67
2023-05-19T07:49:27.757Z,4.20
2023-05-19T07:51:54.875Z,3.53
2023-05-19T07:54:21.827Z,3.57
2023-05-19T07:56:48.827Z,3.63
2023-05-19T07:59:16.363Z,2.90
2023-05-19T08:03:40.766Z,2.80
2023-05-19T08:06:07.754Z,2.97
2023-05-19T08:08:34.939Z,3.03
2023-05-19T08:11:05.258Z,3.10
2023-05-19T08:13:35.366Z,3.17
2023-05-19T08:16:02.897Z,3.33
2023-05-19T08:18:30.038Z,2.80
2023-05-19T08:20:57.033Z,3.00
2023-05-19T08:23:24.092Z,2.90
2023-05-19T08:25:51.293Z,2.80
2023-05-19T08:28:18.261Z,2.90
2023-05-19T08:30:45.313Z,2.70
2023-05-19T08:33:12.280Z,2.93
2023-05-19T08:35:39.265Z,2.93
2023-05-19T08:38:06.676Z,3.27
2023-05-19T08:40:37.605Z,2.87
2023-05-19T08:43:04.750Z,2.83
2023-05-19T08:45:34.551Z,2.70
2023-05-19T08:48:02.935Z,2.73
2023-05-19T08:50:36.261Z,2.67
2023-05-19T08:53:33.833Z,2.70
2023-05-19T08:56:30.662Z,2.73
2023-05-19T08:59:00.296Z,2.60
2023-05-19T09:01:32.604Z,2.33
2023-05-19T09:04:00.028Z,2.13
2023-05-19T09:06:27.607Z,2.20
2023-05-19T09:08:54.696Z,2.50
2023-05-19T09:11:22.533Z,2.90
2023-05-19T09:13:50.161Z,3.00
2023-05-19T09:16:17.755Z,2.80
2023-05-19T09:18:58.663Z,3.10
2023-05-19T09:21:33.325Z,3.20
2023-05-19T09:24:09.758Z,2.10
2023-05-19T09:26:38.943Z,2.37
2023-05-19T09:29:17.568Z,2.60
2023-05-19T09:31:54.738Z,2.30
2023-05-19T09:34:24.661Z,2.10
2023-05-19T09:36:53.195Z,2.70
2023-05-19T09:39:23.917Z,2.50
2023-05-19T09:41:58.531Z,3.43
2023-05-19T09:44:30.150Z,2.80
2023-05-19T09:47:01.023Z,2.80
2023-05-19T09:49:32.653Z,1.90
2023-05-19T09:52:03.951Z,2.80
2023-05-19T09:54:32.245Z,2.33
2023-05-19T09:57:03.573Z,3.20
2023-05-19T09:59:33.822Z,2.97
2023-05-19T10:02:02.728Z,2.13
2023-05-19T10:04:31.951Z,2.63
2023-05-19T10:07:05.390Z,2.87
2023-05-19T10:09:36.213Z,3.37
2023-05-19T10:12:05.450Z,2.70
2023-05-19T10:14:32.344Z,2.33
2023-05-19T10:16:59.603Z,2.63
2023-05-19T10:19:30.048Z,2.30
2023-05-19T10:21:57.304Z,2.60
2023-05-19T10:24:24.276Z,2.50
2023-05-19T10:27:10.067Z,2.63
2023-05-19T10:29:51.329Z,2.20
2023-05-19T10:32:28.603Z,2.20
2023-05-19T10:35:13.688Z,1.80
2023-05-19T10:37:57.005Z,2.50
2023-05-19T10:40:36.962Z,2.40
2023-05-19T10:43:47.585Z,2.40
2023-05-19T10:46:14.910Z,2.00
2023-05-19T10:48:46.533Z,2.70
2023-05-19T10:51:15.345Z,1.90
2023-05-19T10:53:46.328Z,2.20
2023-05-19T10:56:36.031Z,2.30
2023-05-19T10:59:03.916Z,2.40
2023-05-19T11:01:34.796Z,1.90
2023-05-19T11:04:13.705Z,2.07
2023-05-19T11:06:41.176Z,2.13
2023-05-19T11:09:31.129Z,2.40
2023-05-19T11:12:05.530Z,1.83
2023-05-19T11:14:34.599Z,2.33
2023-05-19T11:17:01.635Z,2.00
2023-05-19T11:19:36.057Z,2.00
2023-05-19T11:22:14.127Z,2.30
2023-05-19T11:24:47.839Z,1.60
2023-05-19T11:27:32.631Z,2.00
2023-05-19T11:30:14.531Z,2.47
2023-05-19T11:32:42.758Z,2.20
2023-05-19T11:35:10.955Z,2.50
2023-05-19T11:37:40.256Z,2.03
2023-05-19T11:40:09.172Z,1.93
2023-05-19T11:42:37.146Z,2.10
2023-05-19T11:45:06.310Z,2.10
2023-05-19T11:47:47.158Z,2.10
2023-05-19T11:50:20.845Z,2.10
2023-05-19T11:52:48.025Z,2.10
2023-05-19T11:55:22.859Z,2.40
2023-05-19T11:58:07.664Z,2.13
2023-05-19T12:00:42.805Z,2.40
2023-05-19T12:03:10.347Z,2.03
2023-05-19T12:05:48.380Z,2.00
2023-05-19T12:08:18.504Z,2.50
2023-05-19T12:10:51.831Z,2.40
2023-05-19T12:13:20.856Z,1.87
2023-05-19T12:15:47.785Z,1.80
2023-05-19T12:18:14.918Z,2.40
2023-05-19T12:20:42.158Z,2.50
2023-05-19T12:23:09.735Z,1.80
2023-05-19T12:25:38.210Z,2.67
2023-05-19T12:28:05.651Z,3.17
2023-05-19T12:30:34.731Z,2.10
2023-05-19T12:33:03.236Z,3.07
2023-05-19T12:35:36.058Z,2.90
2023-05-19T12:38:07.465Z,2.90
2023-05-19T12:40:36.646Z,2.50
2023-05-19T12:43:04.206Z,2.43
2023-05-19T12:45:42.467Z,2.37
2023-05-19T12:48:15.655Z,2.90
2023-05-19T12:50:45.125Z,2.20
2023-05-19T12:53:13.974Z,2.60
2023-05-19T12:55:44.201Z,2.47
2023-05-19T12:58:13.179Z,2.13
2023-05-19T13:00:47.788Z,2.20
2023-05-19T13:03:22.151Z,2.30
2023-05-19T13:05:51.459Z,2.37
2023-05-19T13:08:23.156Z,2.27
2023-05-19T13:10:50.216Z,2.23
2023-05-19T13:13:17.799Z,2.10
2023-05-19T13:15:48.719Z,2.20
2023-05-19T13:18:17.438Z,2.60
2023-05-19T13:20:46.891Z,2.00
2023-05-19T13:23:14.846Z,2.70
2023-05-19T13:25:43.315Z,2.00
2023-05-19T13:28:11.178Z,1.93
2023-05-19T13:30:43.064Z,1.77
2023-05-19T13:33:10.056Z,2.27
2023-05-19T13:35:37.963Z,2.20
2023-05-19T13:38:10.487Z,2.23
2023-05-19T13:40:39.395Z,2.33
2023-05-19T13:43:07.240Z,2.30
2023-05-19T13:45:34.271Z,1.90
2023-05-19T13:48:01.523Z,1.90
2023-05-19T13:50:28.553Z,2.57
2023-05-19T13:52:55.475Z,1.77
2023-05-19T13:55:23.242Z,1.93
2023-05-19T13:57:50.773Z,2.17
2023-05-19T14:00:19.195Z,2.07
2023-05-19T14:02:46.254Z,2.20
2023-05-19T14:05:13.470Z,1.80
2023-05-19T14:07:41.281Z,2.20
2023-05-19T14:10:09.156Z,2.20
2023-05-19T14:12:43.684Z,2.10
2023-05-19T14:15:23.751Z,2.20
2023-05-19T14:17:50.814Z,1.77
2023-05-19T14:20:17.994Z,2.30
2023-05-19T14:22:44.933Z,2.80
2023-05-19T14:25:11.953Z,2.30
2023-05-19T14:27:39.841Z,3.40
2023-05-19T14:30:08.497Z,1.90
2023-05-19T14:32:35.897Z,1.63
2023-05-19T14:35:03.322Z,2.07
2023-05-19T14:37:31.751Z,2.10
2023-05-19T14:39:59.347Z,1.97
2023-05-19T14:42:26.376Z,2.33
2023-05-19T14:44:53.564Z,1.90
2023-05-19T14:47:20.571Z,2.13
2023-05-19T14:49:47.660Z,1.97
2023-05-19T14:52:14.684Z,1.70
2023-05-19T14:54:41.603Z,2.33
2023-05-19T14:57:08.544Z,1.97
2023-05-19T14:59:39.182Z,2.30
2023-05-19T15:02:07.063Z,2.10
2023-05-19T15:04:33.993Z,2.20
2023-05-19T15:09:30.926Z,2.20
2023-05-19T15:11:58.246Z,2.60
2023-05-19T15:14:27.082Z,2.50
2023-05-19T15:16:54.799Z,2.00
2023-05-19T15:19:21.873Z,1.60
2023-05-19T15:21:50.506Z,1.90
2023-05-19T15:24:17.777Z,2.20
2023-05-19T15:26:45.598Z,2.10
2023-05-19T15:29:12.577Z,2.37
2023-05-19T15:31:39.546Z,2.03
2023-05-19T15:34:06.579Z,2.03
2023-05-19T15:36:33.496Z,2.23
2023-05-19T15:39:00.543Z,2.07
2023-05-19T15:41:27.463Z,2.20
2023-05-19T15:43:54.480Z,2.00
2023-05-19T15:46:21.522Z,2.00
2023-05-19T15:48:48.447Z,1.87
2023-05-19T15:51:15.825Z,2.00
2023-05-19T15:53:42.822Z,2.07
2023-05-19T15:56:09.857Z,2.40
2023-05-19T15:58:36.895Z,1.93
2023-05-19T16:01:04.074Z,1.90
2023-05-19T16:03:31.498Z,1.93
2023-05-19T16:05:58.620Z,2.47
2023-05-19T16:08:25.784Z,1.90
2023-05-19T16:10:54.703Z,2.10
2023-05-19T16:13:22.195Z,2.20
2023-05-19T16:15:49.299Z,1.97
2023-05-19T16:18:16.406Z,2.37
2023-05-19T16:20:44.002Z,2.50
2023-05-19T16:23:11.025Z,2.33
2023-05-19T16:25:37.937Z,2.20
2023-05-19T16:28:05.810Z,2.27
2023-05-19T16:30:32.924Z,2.43
2023-05-19T16:33:00.088Z,2.70
2023-05-19T16:35:30.104Z,2.53
2023-05-19T16:37:57.169Z,2.13
2023-05-19T16:40:24.369Z,2.20
2023-05-19T16:42:53.356Z,2.23
2023-05-19T16:45:20.436Z,2.33
2023-05-19T16:47:47.488Z,2.60
2023-05-19T16:50:14.599Z,2.50
2023-05-19T16:52:41.617Z,2.60
2023-05-19T16:55:09.260Z,2.27
2023-05-19T16:57:36.430Z,2.70
2023-05-19T17:00:03.947Z,3.97
2023-05-19T17:02:31.020Z,3.47
2023-05-19T17:04:58.000Z,2.97
2023-05-19T17:07:25.027Z,2.83
2023-05-19T17:09:53.932Z,2.40
2023-05-19T17:12:22.203Z,2.60
2023-05-19T17:14:50.296Z,2.50
2023-05-19T17:17:17.779Z,2.93
2023-05-19T17:19:45.074Z,2.33
2023-05-19T17:22:12.139Z,2.53
2023-05-19T17:24:39.135Z,2.70
2023-05-19T17:27:06.040Z,2.67
2023-05-19T17:29:32.985Z,2.43
2023-05-19T17:31:59.959Z,2.40
2023-05-19T17:34:28.000Z,2.53
2023-05-19T17:36:54.878Z,2.60
2023-05-19T17:39:21.782Z,2.73
2023-05-19T17:41:48.704Z,2.60
2023-05-19T17:44:15.667Z,2.47
2023-05-19T17:46:42.690Z,2.60
2023-05-19T17:49:10.754Z,2.47
2023-05-19T17:51:38.396Z,2.60
2023-05-19T17:54:05.923Z,3.10
2023-05-19T17:56:40.565Z,2.40
2023-05-19T17:59:07.987Z,2.53
2023-05-19T18:01:35.534Z,2.57
2023-05-19T18:04:03.667Z,2.67
2023-05-19T18:06:32.087Z,3.13
2023-05-19T18:09:03.258Z,2.67
2023-05-19T18:11:30.516Z,2.90
2023-05-19T18:13:57.681Z,2.57
2023-05-19T18:16:25.560Z,4.20
2023-05-19T18:18:52.717Z,2.80
2023-05-19T18:21:19.929Z,2.53
2023-05-19T18:23:47.827Z,2.50
2023-05-19T18:26:15.034Z,2.57
2023-05-19T18:28:42.265Z,2.30
2023-05-19T18:31:15.374Z,2.20
2023-05-19T18:33:43.407Z,2.90
2023-05-19T18:36:10.576Z,2.50
2023-05-19T18:38:37.472Z,2.30
2023-05-19T18:41:07.521Z,2.10
2023-05-19T18:43:34.513Z,2.57
2023-05-19T18:46:01.513Z,2.20
2023-05-19T18:48:29.184Z,2.50
2023-05-19T18:50:57.078Z,3.00
2023-05-19T18:53:24.005Z,2.80
2023-05-19T18:55:50.953Z,3.10
2023-05-19T18:58:18.724Z,3.50
2023-05-19T19:00:45.717Z,2.83
2023-05-19T19:03:12.851Z,3.47
2023-05-19T19:05:40.358Z,2.80
2023-05-19T19:08:07.356Z,2.60
2023-05-19T19:10:38.766Z,2.60
2023-05-19T19:13:06.350Z,2.47
2023-05-19T19:15:33.278Z,3.00
2023-05-19T19:18:00.424Z,2.73
2023-05-19T19:20:27.423Z,2.97
2023-05-19T19:22:54.426Z,2.60
2023-05-19T19:25:23.276Z,2.83
2023-05-19T19:27:51.100Z,3.13
2023-05-19T19:30:18.147Z,2.87
2023-05-19T19:32:45.380Z,3.20
2023-05-19T19:35:12.548Z,3.27
2023-05-19T19:37:39.486Z,3.47
2023-05-19T19:40:07.634Z,3.30
2023-05-19T19:42:34.790Z,3.40
2023-05-19T19:45:01.976Z,3.10
2023-05-19T19:47:29.050Z,2.93
2023-05-19T19:49:56.271Z,3.00
2023-05-19T19:52:23.555Z,3.50
2023-05-19T19:54:51.028Z,3.47
2023-05-19T19:57:18.263Z,3.20
2023-05-19T19:59:45.366Z,3.67
2023-05-19T20:02:12.324Z,3.10
2023-05-19T20:04:39.407Z,3.37
2023-05-19T20:07:06.439Z,3.20
2023-05-19T20:09:33.346Z,3.80
2023-05-19T20:12:00.376Z,3.80
2023-05-19T20:14:27.372Z,3.47
2023-05-19T20:16:54.306Z,3.63
2023-05-19T20:19:21.327Z,3.33
2023-05-19T20:21:48.485Z,4.30
2023-05-19T20:24:15.522Z,3.87
2023-05-19T20:26:42.491Z,3.50
2023-05-19T20:29:09.420Z,3.63
2023-05-19T20:31:36.504Z,3.70
2023-05-19T20:34:03.547Z,4.20
2023-05-19T20:36:30.847Z,3.70
2023-05-19T20:38:57.841Z,4.60
2023-05-19T20:41:24.777Z,3.90
2023-05-19T20:43:51.720Z,3.83
2023-05-19T20:46:18.728Z,4.90
2023-05-19T20:48:45.773Z,4.17
2023-05-19T20:51:12.856Z,3.53
2023-05-19T20:53:39.977Z,4.07
2023-05-19T20:56:10.260Z,3.70
2023-05-19T20:58:37.825Z,3.70
2023-05-19T21:01:05.814Z,3.20
2023-05-19T21:03:32.820Z,3.83
2023-05-19T21:06:00.764Z,3.97
2023-05-19T21:08:27.683Z,5.73
2023-05-19T21:10:54.712Z,3.97
2023-05-19T21:13:21.774Z,4.43
2023-05-19T21:15:48.700Z,3.80
2023-05-19T21:18:15.826Z,4.40
2023-05-19T21:20:42.742Z,4.60
2023-05-19T21:23:09.663Z,3.50
2023-05-19T21:25:36.637Z,4.07
2023-05-19T21:28:04.180Z,4.50
2023-05-19T21:30:31.339Z,5.27
2023-05-19T21:32:58.498Z,4.50
2023-05-19T21:35:25.868Z,4.67
2023-05-19T21:37:52.811Z,4.00
2023-05-19T21:40:19.882Z,3.77
2023-05-19T21:42:46.853Z,4.33
2023-05-19T21:45:13.776Z,4.53
2023-05-19T21:47:40.945Z,4.30
2023-05-19T21:50:09.088Z,3.53
2023-05-19T21:52:36.488Z,4.67
2023-05-19T21:55:03.679Z,4.87
2023-05-19T21:57:30.652Z,4.10
2023-05-19T21:59:57.726Z,4.43
2023-05-19T22:02:24.928Z,4.30
2023-05-19T22:04:52.139Z,4.23
2023-05-19T22:07:26.496Z,4.20
2023-05-19T22:09:53.894Z,5.00
2023-05-19T22:12:21.080Z,3.90
2023-05-19T22:14:48.008Z,4.47
2023-05-19T22:17:15.006Z,3.90
2023-05-19T22:19:41.938Z,5.00
2023-05-19T22:22:14.155Z,4.77
2023-05-19T22:24:41.781Z,3.83
2023-05-19T22:27:09.359Z,4.43
2023-05-19T22:29:38.362Z,4.03
2023-05-19T22:32:11.680Z,4.37
2023-05-19T22:34:39.083Z,4.40
2023-05-19T22:37:06.286Z,3.93
2023-05-19T22:39:33.275Z,5.03
2023-05-19T22:42:00.363Z,4.77
2023-05-19T22:44:27.316Z,4.80
2023-05-19T22:46:54.331Z,4.40
2023-05-19T22:49:25.647Z,4.87
2023-05-19T22:51:52.609Z,4.40
2023-05-19T22:54:19.552Z,4.40
2023-05-19T22:56:48.621Z,4.70
2023-05-19T22:59:17.600Z,4.60
2023-05-19T23:01:46.555Z,4.63
2023-05-19T23:04:14.178Z,3.87
2023-05-19T23:06:41.176Z,4.30
2023-05-19T23:09:08.085Z,5.43
2023-05-19T23:11:35.825Z,4.90
2023-05-19T23:14:02.760Z,4.63
2023-05-19T23:16:29.719Z,4.50
2023-05-19T23:18:56.777Z,5.27
2023-05-19T23:21:23.792Z,4.70
2023-05-19T23:23:51.213Z,4.73
2023-05-19T23:26:18.146Z,5.17
2023-05-19T23:28:45.162Z,5.17
2023-05-19T23:31:12.101Z,5.10
2023-05-19T23:33:39.126Z,5.37
2023-05-19T23:36:09.759Z,4.90
2023-05-19T23:38:37.856Z,5.40
2023-05-19T23:41:05.361Z,5.00
2023-05-19T23:43:32.522Z,5.20
2023-05-19T23:46:00.210Z,5.30
2023-05-19T23:48:31.540Z,5.60
2023-05-19T23:50:58.775Z,4.97
2023-05-19T23:53:25.965Z,5.53
2023-05-19T23:55:52.982Z,5.40
2023-05-19T23:58:19.990Z,5.90
