createdAt,value
2018-08-04T19:37:38.464Z,2.80
2018-08-04T19:40:09.732Z,2.40
2018-08-04T19:42:41.830Z,2.60
2018-08-04T19:45:12.606Z,2.53
2018-08-04T19:47:45.841Z,2.77
2018-08-04T19:50:16.806Z,2.40
2018-08-04T19:52:48.110Z,2.47
2018-08-04T19:55:23.649Z,2.43
2018-08-04T19:57:55.394Z,3.00
2018-08-04T20:00:27.036Z,2.57
2018-08-04T20:02:58.180Z,2.40
2018-08-04T20:05:30.787Z,2.20
2018-08-04T20:08:01.878Z,2.47
2018-08-04T20:10:33.095Z,2.10
2018-08-04T20:13:04.788Z,2.50
2018-08-04T20:15:36.233Z,2.20
2018-08-04T20:18:08.114Z,2.73
2018-08-04T20:20:40.005Z,2.50
2018-08-04T20:23:11.391Z,2.70
2018-08-04T20:25:46.567Z,2.37
2018-08-04T20:28:18.763Z,2.63
2018-08-04T20:30:50.262Z,2.97
2018-08-04T20:33:21.879Z,2.47
2018-08-04T20:35:53.010Z,2.67
2018-08-04T20:38:24.704Z,2.60
2018-08-04T20:40:56.755Z,3.00
2018-08-04T20:43:29.095Z,2.73
2018-08-04T20:46:01.807Z,3.37
2018-08-04T20:48:32.877Z,3.70
2018-08-04T20:51:04.130Z,3.43
2018-08-04T20:53:35.154Z,3.17
2018-08-04T20:56:12.121Z,3.67
2018-08-04T20:58:43.837Z,3.17
2018-08-04T21:01:25.450Z,3.13
2018-08-04T21:04:00.149Z,3.43
2018-08-04T21:06:31.857Z,3.20
2018-08-04T21:09:03.069Z,3.67
2018-08-04T21:11:42.579Z,3.57
2018-08-04T21:14:19.800Z,3.33
2018-08-04T21:16:58.060Z,3.40
2018-08-04T21:19:33.738Z,3.73
2018-08-04T21:22:04.995Z,3.50
2018-08-04T21:24:42.408Z,4.27
2018-08-04T21:27:13.401Z,4.03
2018-08-04T21:29:47.530Z,3.90
2018-08-04T21:32:19.110Z,3.97
2018-08-04T21:34:50.057Z,3.90
2018-08-04T21:37:24.940Z,3.33
2018-08-04T21:39:55.828Z,3.70
2018-08-04T21:42:26.872Z,3.80
2018-08-04T21:47:56.102Z,3.40
2018-08-04T21:50:27.012Z,3.30
2018-08-04T21:52:57.882Z,3.40
2018-08-04T21:55:29.011Z,3.70
2018-08-04T21:57:59.550Z,3.97
2018-08-04T22:00:47.736Z,3.50
2018-08-04T22:03:18.798Z,3.83
2018-08-04T22:05:50.405Z,3.73
2018-08-04T22:08:34.420Z,3.60
2018-08-04T22:11:06.587Z,4.20
2018-08-04T22:13:44.960Z,4.03
2018-08-04T22:16:17.288Z,3.97
2018-08-04T22:18:48.694Z,4.30
2018-08-04T22:21:20.081Z,3.70
2018-08-04T22:23:54.850Z,4.10
2018-08-04T22:26:25.909Z,3.90
2018-08-04T22:28:56.557Z,3.73
2018-08-04T22:31:30.837Z,4.30
2018-08-04T22:34:01.943Z,4.17
2018-08-04T22:36:33.196Z,4.17
2018-08-04T22:39:04.870Z,3.57
2018-08-04T22:41:35.457Z,4.00
2018-08-04T22:44:06.389Z,4.10
2018-08-04T22:46:37.010Z,4.80
2018-08-04T22:49:08.475Z,5.17
2018-08-04T22:51:43.205Z,5.07
2018-08-04T22:54:14.014Z,5.93
2018-08-04T22:56:45.915Z,5.43
2018-08-04T22:59:17.252Z,6.57
2018-08-04T23:01:48.817Z,6.37
2018-08-04T23:04:19.130Z,5.93
2018-08-04T23:06:51.057Z,5.60
2018-08-04T23:09:22.483Z,6.63
2018-08-04T23:11:53.284Z,6.77
2018-08-04T23:14:25.088Z,7.13
2018-08-04T23:16:56.703Z,7.27
2018-08-04T23:19:31.587Z,7.60
2018-08-04T23:22:03.010Z,8.10
2018-08-04T23:24:34.549Z,7.80
2018-08-04T23:27:06.506Z,8.93
2018-08-04T23:29:38.099Z,8.23
2018-08-04T23:32:11.906Z,8.10
2018-08-04T23:34:46.747Z,7.60
2018-08-04T23:37:18.214Z,8.00
2018-08-04T23:39:58.440Z,9.47
2018-08-04T23:42:29.578Z,10.03
2018-08-04T23:45:00.484Z,11.63
2018-08-04T23:47:32.335Z,12.40
2018-08-04T23:50:04.277Z,14.97
2018-08-04T23:52:45.365Z,15.00
2018-08-04T23:55:37.429Z,17.60
2018-08-04T23:58:08.310Z,17.70
