createdAt,value
2023-08-17T04:15:21.690Z,3.90
2023-08-17T04:16:21.721Z,4.00
2023-08-17T04:17:21.728Z,4.30
2023-08-17T04:18:21.644Z,4.40
2023-08-17T04:19:21.644Z,4.30
2023-08-17T04:20:21.616Z,4.40
2023-08-17T04:21:21.614Z,4.20
2023-08-17T04:22:21.590Z,4.20
2023-08-17T04:23:21.578Z,4.10
2023-08-17T04:24:21.575Z,4.10
2023-08-17T04:25:21.550Z,4.20
2023-08-17T04:26:21.537Z,4.30
2023-08-17T04:27:21.543Z,4.50
2023-08-17T04:28:28.586Z,4.30
2023-08-17T04:29:21.517Z,4.00
2023-08-17T04:30:21.496Z,4.20
2023-08-17T04:31:21.536Z,4.20
2023-08-17T04:32:21.496Z,5.10
2023-08-17T04:33:21.461Z,4.00
2023-08-17T04:34:21.435Z,4.00
2023-08-17T04:35:21.422Z,4.00
2023-08-17T04:36:21.404Z,4.00
2023-08-17T04:37:21.417Z,4.00
2023-08-17T04:38:21.382Z,4.30
2023-08-17T04:39:21.371Z,3.90
2023-08-17T04:40:21.350Z,4.50
2023-08-17T04:41:21.354Z,4.30
2023-08-17T04:42:21.335Z,4.10
2023-08-17T04:43:21.331Z,4.60
2023-08-17T04:44:21.292Z,4.90
2023-08-17T04:45:21.316Z,4.20
2023-08-17T04:46:21.278Z,4.30
2023-08-17T04:47:21.298Z,4.40
2023-08-17T04:48:21.237Z,3.90
2023-08-17T04:49:21.237Z,4.10
2023-08-17T04:50:21.236Z,4.10
2023-08-17T04:51:21.213Z,4.00
2023-08-17T04:52:21.211Z,4.20
2023-08-17T04:53:21.183Z,4.30
2023-08-17T04:54:21.158Z,4.60
2023-08-17T04:55:21.164Z,4.50
2023-08-17T04:56:21.138Z,4.30
2023-08-17T04:57:21.155Z,3.90
2023-08-17T04:58:21.110Z,4.10
2023-08-17T04:59:21.102Z,4.40
2023-08-17T05:00:21.109Z,3.90
2023-08-17T05:01:21.122Z,4.10
2023-08-17T05:02:21.116Z,4.00
2023-08-17T05:03:31.976Z,3.90
2023-08-17T05:04:22.034Z,4.60
2023-08-17T05:05:21.012Z,4.00
2023-08-17T05:06:21.011Z,3.60
2023-08-17T05:07:21.029Z,3.80
2023-08-17T05:08:20.967Z,3.80
2023-08-17T05:09:20.975Z,3.90
2023-08-17T05:10:20.946Z,4.10
2023-08-17T05:11:20.992Z,3.70
2023-08-17T05:12:20.924Z,4.20
2023-08-17T05:13:20.907Z,4.00
2023-08-17T05:14:20.894Z,4.20
2023-08-17T05:15:20.897Z,3.80
2023-08-17T05:16:20.882Z,3.90
2023-08-17T05:17:20.911Z,4.00
2023-08-17T05:18:20.849Z,3.80
2023-08-17T05:19:20.832Z,4.40
2023-08-17T05:20:20.823Z,3.80
2023-08-17T05:21:20.803Z,3.90
2023-08-17T05:22:20.782Z,4.00
2023-08-17T05:23:20.769Z,3.90
2023-08-17T05:24:20.778Z,3.90
2023-08-17T05:25:20.756Z,3.70
2023-08-17T05:26:20.748Z,3.80
2023-08-17T05:27:20.711Z,4.00
2023-08-17T05:28:20.708Z,4.10
2023-08-17T05:29:20.688Z,3.70
2023-08-17T05:30:20.689Z,3.60
2023-08-17T05:31:20.703Z,4.20
2023-08-17T05:32:20.657Z,3.60
2023-08-17T05:33:20.646Z,3.60
2023-08-17T05:34:20.623Z,3.70
2023-08-17T05:35:20.627Z,3.80
2023-08-17T05:36:20.600Z,3.50
2023-08-17T05:37:20.583Z,3.70
2023-08-17T05:38:20.567Z,3.50
2023-08-17T05:39:20.569Z,3.60
2023-08-17T05:40:20.581Z,3.50
2023-08-17T05:41:20.527Z,3.30
2023-08-17T05:42:20.519Z,3.30
2023-08-17T05:43:20.494Z,3.40
2023-08-17T05:44:20.510Z,3.30
2023-08-17T05:45:20.521Z,3.00
2023-08-17T05:46:20.507Z,3.10
2023-08-17T05:47:20.452Z,3.40
2023-08-17T05:48:20.461Z,3.40
2023-08-17T05:49:20.434Z,3.00
2023-08-17T05:50:20.413Z,3.00
2023-08-17T05:51:20.394Z,3.30
2023-08-17T05:52:20.390Z,3.30
2023-08-17T05:53:20.387Z,3.50
2023-08-17T05:54:20.379Z,3.50
2023-08-17T05:55:20.349Z,3.20
2023-08-17T05:56:20.336Z,3.10
2023-08-17T05:57:20.311Z,3.10
2023-08-17T05:58:20.318Z,3.50
2023-08-17T05:59:20.326Z,3.10
2023-08-17T06:00:20.318Z,3.00
2023-08-17T06:01:20.287Z,3.10
2023-08-17T06:02:20.251Z,3.30
2023-08-17T06:03:20.259Z,3.60
2023-08-17T06:04:20.239Z,3.20
2023-08-17T06:05:20.218Z,3.30
2023-08-17T06:06:20.200Z,3.60
2023-08-17T06:07:20.198Z,3.50
2023-08-17T06:08:20.187Z,3.30
2023-08-17T06:09:20.171Z,3.40
2023-08-17T06:10:20.229Z,3.40
2023-08-17T06:11:20.132Z,3.20
2023-08-17T06:12:20.162Z,3.40
2023-08-17T06:13:20.103Z,3.40
2023-08-17T06:14:20.106Z,3.50
2023-08-17T06:15:20.076Z,3.00
2023-08-17T06:16:20.106Z,3.30
2023-08-17T06:17:20.078Z,3.40
2023-08-17T06:18:20.038Z,2.90
2023-08-17T06:19:20.054Z,3.00
2023-08-17T06:20:20.022Z,3.40
2023-08-17T06:21:20.012Z,2.90
2023-08-17T06:22:20.284Z,3.00
2023-08-17T06:23:19.973Z,3.00
2023-08-17T06:24:19.967Z,3.20
2023-08-17T06:25:19.952Z,3.10
2023-08-17T06:26:19.957Z,2.80
2023-08-17T06:27:20.001Z,3.20
2023-08-17T06:28:19.908Z,3.10
2023-08-17T06:29:19.899Z,3.10
2023-08-17T06:30:19.881Z,3.00
2023-08-17T06:31:19.935Z,3.00
2023-08-17T06:32:19.866Z,3.40
2023-08-17T06:33:19.846Z,3.30
2023-08-17T06:34:19.837Z,3.10
2023-08-17T06:35:19.839Z,3.20
2023-08-17T06:36:19.823Z,3.30
2023-08-17T06:37:19.928Z,3.00
2023-08-17T06:38:19.786Z,2.90
2023-08-17T06:39:19.770Z,2.80
2023-08-17T06:40:19.762Z,3.00
2023-08-17T06:41:19.750Z,2.70
2023-08-17T06:42:19.724Z,3.20
2023-08-17T06:43:19.710Z,3.00
2023-08-17T06:44:19.732Z,2.80
2023-08-17T06:45:19.930Z,3.00
2023-08-17T06:46:19.717Z,3.20
2023-08-17T06:47:19.665Z,2.90
2023-08-17T06:48:19.647Z,3.20
2023-08-17T06:49:19.652Z,2.90
2023-08-17T06:50:19.665Z,3.20
2023-08-17T06:51:19.621Z,2.90
2023-08-17T06:52:19.603Z,3.30
2023-08-17T06:53:19.576Z,3.10
2023-08-17T06:54:19.577Z,2.90
2023-08-17T06:55:19.658Z,3.40
2023-08-17T06:56:19.538Z,3.20
2023-08-17T06:57:19.525Z,2.80
2023-08-17T06:58:19.510Z,4.50
2023-08-17T06:59:19.515Z,3.50
2023-08-17T07:00:19.495Z,3.10
2023-08-17T07:01:19.511Z,3.20
2023-08-17T07:02:19.458Z,3.10
2023-08-17T07:03:19.492Z,2.90
2023-08-17T07:04:19.487Z,3.30
2023-08-17T07:05:19.473Z,3.10
2023-08-17T07:06:19.413Z,3.80
2023-08-17T07:07:19.390Z,3.20
2023-08-17T07:08:19.392Z,3.50
2023-08-17T07:09:19.449Z,3.20
2023-08-17T07:10:19.357Z,3.50
2023-08-17T07:11:19.344Z,3.50
2023-08-17T07:12:19.353Z,3.30
2023-08-17T07:13:19.331Z,3.30
2023-08-17T07:14:21.022Z,3.10
2023-08-17T07:15:19.285Z,3.50
2023-08-17T07:16:19.332Z,3.70
2023-08-17T07:17:19.260Z,3.30
2023-08-17T07:18:19.271Z,3.50
2023-08-17T07:20:19.230Z,3.50
2023-08-17T07:21:19.208Z,3.50
2023-08-17T07:22:19.206Z,3.70
2023-08-17T07:23:19.191Z,3.20
2023-08-17T07:24:19.182Z,3.60
2023-08-17T07:25:19.152Z,3.30
2023-08-17T07:26:19.146Z,3.70
2023-08-17T07:27:19.130Z,3.60
2023-08-17T07:28:19.142Z,3.80
2023-08-17T07:29:19.106Z,3.20
2023-08-17T07:30:19.097Z,3.20
2023-08-17T07:31:19.124Z,3.80
2023-08-17T07:32:19.086Z,3.50
2023-08-17T07:33:19.068Z,3.60
2023-08-17T07:34:19.037Z,4.00
2023-08-17T07:35:19.033Z,3.50
2023-08-17T07:36:19.013Z,3.60
2023-08-17T07:37:19.008Z,3.70
2023-08-17T07:38:18.974Z,3.40
2023-08-17T07:39:19.028Z,3.70
2023-08-17T07:40:18.955Z,3.20
2023-08-17T07:41:18.946Z,3.90
2023-08-17T07:42:18.989Z,3.60
2023-08-17T07:43:18.931Z,3.60
2023-08-17T07:44:18.905Z,3.80
2023-08-17T07:45:18.890Z,3.50
2023-08-17T07:46:18.961Z,3.90
2023-08-17T07:47:18.874Z,3.70
2023-08-17T07:48:18.847Z,3.70
2023-08-17T07:49:26.655Z,4.00
2023-08-17T07:50:19.822Z,3.80
2023-08-17T07:51:18.830Z,4.10
2023-08-17T07:52:18.799Z,3.90
2023-08-17T07:53:18.790Z,4.10
2023-08-17T07:54:18.777Z,4.10
2023-08-17T07:55:18.818Z,4.10
2023-08-17T07:56:18.792Z,4.30
2023-08-17T07:57:18.732Z,4.40
2023-08-17T07:58:18.710Z,4.20
2023-08-17T07:59:18.722Z,4.30
2023-08-17T08:00:18.694Z,4.00
2023-08-17T08:01:18.702Z,4.20
2023-08-17T08:02:18.669Z,4.20
2023-08-17T08:03:18.658Z,4.20
2023-08-17T08:04:18.634Z,4.40
2023-08-17T08:05:18.698Z,4.60
2023-08-17T08:06:18.621Z,4.50
2023-08-17T08:07:18.595Z,4.40
2023-08-17T08:08:18.592Z,4.70
2023-08-17T08:09:18.569Z,4.80
2023-08-17T08:10:18.584Z,4.50
2023-08-17T08:11:18.543Z,4.50
2023-08-17T08:12:18.529Z,4.90
2023-08-17T08:13:18.539Z,4.40
2023-08-17T08:14:18.511Z,4.60
2023-08-17T08:15:18.503Z,4.90
2023-08-17T08:16:18.520Z,5.00
2023-08-17T08:17:18.463Z,5.30
2023-08-17T08:18:18.443Z,5.10
2023-08-17T08:19:18.461Z,5.00
2023-08-17T08:20:18.432Z,5.00
2023-08-17T08:21:18.425Z,6.00
2023-08-17T08:22:18.400Z,6.00
2023-08-17T08:23:18.396Z,5.40
2023-08-17T08:24:30.651Z,5.90
2023-08-17T08:25:19.358Z,6.20
2023-08-17T08:26:18.344Z,5.90
2023-08-17T08:27:18.335Z,5.80
2023-08-17T08:28:18.316Z,5.60
2023-08-17T08:29:18.322Z,5.40
2023-08-17T08:30:18.304Z,5.40
2023-08-17T08:31:18.316Z,5.60
2023-08-17T08:32:18.269Z,6.10
2023-08-17T08:33:18.259Z,6.10
2023-08-17T08:34:18.251Z,6.00
2023-08-17T08:35:18.246Z,5.80
2023-08-17T08:36:18.212Z,6.40
2023-08-17T08:37:18.217Z,6.90
2023-08-17T08:38:18.209Z,5.70
2023-08-17T08:39:18.187Z,5.90
2023-08-17T08:40:18.167Z,6.30
2023-08-17T08:41:18.148Z,5.80
2023-08-17T08:42:18.129Z,5.40
2023-08-17T08:43:18.142Z,5.40
2023-08-17T08:44:18.102Z,5.20
2023-08-17T08:45:18.104Z,5.30
2023-08-17T08:46:18.115Z,5.00
2023-08-17T08:47:18.078Z,4.60
2023-08-17T08:48:18.109Z,4.90
2023-08-17T08:49:18.038Z,5.50
2023-08-17T08:50:18.023Z,4.50
2023-08-17T08:51:18.019Z,5.90
2023-08-17T08:52:18.011Z,4.40
2023-08-17T08:53:18.000Z,4.70
2023-08-17T08:54:17.977Z,4.50
2023-08-17T08:55:17.966Z,4.40
2023-08-17T08:56:17.942Z,4.20
2023-08-17T08:57:17.945Z,4.80
2023-08-17T08:58:17.919Z,4.60
2023-08-17T08:59:17.913Z,4.80
2023-08-17T09:00:17.897Z,4.20
2023-08-17T09:01:17.966Z,4.10
2023-08-17T09:02:17.892Z,4.40
2023-08-17T09:03:17.892Z,4.50
2023-08-17T09:04:17.846Z,4.80
2023-08-17T09:05:17.903Z,5.10
2023-08-17T09:06:38.843Z,5.80
2023-08-17T09:07:17.805Z,4.70
2023-08-17T09:08:17.948Z,4.80
2023-08-17T09:09:17.783Z,4.30
2023-08-17T09:10:17.773Z,4.50
2023-08-17T09:11:17.774Z,5.10
2023-08-17T09:12:26.362Z,5.30
2023-08-17T09:13:18.731Z,5.00
2023-08-17T09:14:17.714Z,4.80
2023-08-17T09:15:17.697Z,4.60
2023-08-17T09:16:17.784Z,4.70
2023-08-17T09:17:19.583Z,4.70
2023-08-17T09:18:17.716Z,4.90
2023-08-17T09:19:17.646Z,5.00
2023-08-17T09:20:17.650Z,4.80
2023-08-17T09:21:17.630Z,5.50
2023-08-17T09:22:17.609Z,5.50
2023-08-17T09:23:17.647Z,4.90
2023-08-17T09:24:17.586Z,5.20
2023-08-17T09:25:17.583Z,5.80
2023-08-17T09:26:17.613Z,5.30
2023-08-17T09:27:17.550Z,5.00
2023-08-17T09:28:17.559Z,5.30
2023-08-17T09:29:17.572Z,4.90
2023-08-17T09:30:19.601Z,5.40
2023-08-17T09:31:17.541Z,4.80
2023-08-17T09:32:17.471Z,5.30
2023-08-17T09:33:17.479Z,5.10
2023-08-17T09:34:17.527Z,5.00
2023-08-17T09:35:17.448Z,5.10
2023-08-17T09:36:17.423Z,5.30
2023-08-17T09:37:17.414Z,6.50
2023-08-17T09:38:17.399Z,5.30
2023-08-17T09:39:17.398Z,4.90
2023-08-17T09:40:22.266Z,5.10
2023-08-17T09:41:18.364Z,5.20
2023-08-17T09:42:17.347Z,5.30
2023-08-17T09:43:17.367Z,5.10
2023-08-17T09:44:17.342Z,5.00
2023-08-17T09:45:17.308Z,4.80
2023-08-17T09:46:17.321Z,5.30
2023-08-17T09:47:17.282Z,5.20
2023-08-17T09:48:17.263Z,5.10
2023-08-17T09:49:17.273Z,5.00
2023-08-17T09:50:17.249Z,4.90
2023-08-17T09:51:17.242Z,5.60
2023-08-17T09:52:17.212Z,5.10
2023-08-17T09:53:17.213Z,5.40
2023-08-17T09:54:17.196Z,5.60
2023-08-17T09:55:17.183Z,5.40
2023-08-17T09:56:18.082Z,5.10
2023-08-17T09:57:22.746Z,5.00
2023-08-17T09:58:18.158Z,5.20
2023-08-17T09:59:17.136Z,5.20
2023-08-17T10:00:17.116Z,5.70
2023-08-17T10:01:17.144Z,5.50
2023-08-17T10:02:17.280Z,5.20
2023-08-17T10:03:17.106Z,5.50
2023-08-17T10:04:17.060Z,5.10
2023-08-17T10:06:18.061Z,5.30
2023-08-17T10:07:17.015Z,6.40
2023-08-17T10:08:17.018Z,5.50
2023-08-17T10:09:16.991Z,5.30
2023-08-17T10:10:16.986Z,5.30
2023-08-17T10:11:16.963Z,5.20
2023-08-17T10:12:16.989Z,6.40
2023-08-17T10:13:16.951Z,5.80
2023-08-17T10:14:16.916Z,5.60
2023-08-17T10:15:19.723Z,6.50
2023-08-17T10:16:16.918Z,5.60
2023-08-17T10:17:16.892Z,5.90
2023-08-17T10:18:16.889Z,6.20
2023-08-17T10:19:16.853Z,6.00
2023-08-17T10:20:16.838Z,6.20
2023-08-17T10:21:16.824Z,5.90
2023-08-17T10:22:19.125Z,5.90
2023-08-17T10:23:16.803Z,6.00
2023-08-17T10:24:16.797Z,6.20
2023-08-17T10:25:16.789Z,5.70
2023-08-17T10:26:16.785Z,6.30
2023-08-17T10:27:16.757Z,6.00
2023-08-17T10:28:16.727Z,6.60
2023-08-17T10:29:23.837Z,6.40
2023-08-17T10:30:16.705Z,6.60
2023-08-17T10:31:16.890Z,6.00
2023-08-17T10:32:17.191Z,8.40
2023-08-17T10:33:16.712Z,7.40
2023-08-17T10:34:16.656Z,6.30
2023-08-17T10:35:16.652Z,6.80
2023-08-17T10:36:16.644Z,6.20
2023-08-17T10:37:16.609Z,6.30
2023-08-17T10:38:16.601Z,6.50
2023-08-17T10:39:16.583Z,6.40
2023-08-17T10:40:16.620Z,6.00
2023-08-17T10:41:18.110Z,6.00
2023-08-17T10:42:20.903Z,6.70
2023-08-17T10:43:16.545Z,6.50
2023-08-17T10:44:16.523Z,6.30
2023-08-17T10:45:16.522Z,6.10
2023-08-17T10:46:16.533Z,7.50
2023-08-17T10:47:16.483Z,6.50
2023-08-17T10:48:16.520Z,6.40
2023-08-17T10:49:16.456Z,6.10
2023-08-17T10:50:16.458Z,6.00
2023-08-17T10:51:16.426Z,6.10
2023-08-17T10:52:16.416Z,5.80
2023-08-17T10:53:16.402Z,6.40
2023-08-17T10:54:16.403Z,6.50
2023-08-17T10:55:16.393Z,6.80
2023-08-17T10:56:16.400Z,6.50
2023-08-17T10:57:16.346Z,6.80
2023-08-17T10:58:16.624Z,7.00
2023-08-17T10:59:16.736Z,6.50
2023-08-17T11:00:20.798Z,6.50
2023-08-17T11:02:16.285Z,6.30
2023-08-17T11:03:16.292Z,6.60
2023-08-17T11:04:16.277Z,6.70
2023-08-17T11:05:16.327Z,7.10
2023-08-17T11:06:16.239Z,6.80
2023-08-17T11:07:16.247Z,6.90
2023-08-17T11:08:16.229Z,6.70
2023-08-17T11:09:16.238Z,7.00
2023-08-17T11:10:16.212Z,7.10
2023-08-17T11:11:16.157Z,7.00
2023-08-17T11:12:16.152Z,7.30
2023-08-17T11:13:16.159Z,8.80
2023-08-17T11:14:16.137Z,7.00
2023-08-17T11:15:16.124Z,7.80
2023-08-17T11:16:18.694Z,7.60
2023-08-17T11:17:16.080Z,6.90
2023-08-17T11:18:16.123Z,7.30
2023-08-17T11:19:16.052Z,7.80
2023-08-17T11:20:16.042Z,7.00
2023-08-17T11:22:17.321Z,7.10
2023-08-17T11:23:16.031Z,7.10
2023-08-17T11:24:15.987Z,6.60
2023-08-17T11:25:15.975Z,6.90
2023-08-17T11:26:15.956Z,6.60
2023-08-17T11:27:15.969Z,7.40
2023-08-17T11:28:15.947Z,7.10
2023-08-17T11:29:15.913Z,6.90
2023-08-17T11:30:15.921Z,7.80
2023-08-17T11:31:15.906Z,7.60
2023-08-17T11:32:15.899Z,7.60
2023-08-17T11:33:15.956Z,7.70
2023-08-17T11:34:15.857Z,7.30
2023-08-17T11:35:15.886Z,7.50
2023-08-17T11:36:15.850Z,8.10
2023-08-17T11:37:15.864Z,8.70
2023-08-17T11:38:15.794Z,7.80
2023-08-17T11:39:15.777Z,8.10
2023-08-17T11:40:15.775Z,7.20
2023-08-17T11:41:18.923Z,7.60
2023-08-17T11:42:20.133Z,7.40
2023-08-17T11:44:16.715Z,8.10
2023-08-17T11:45:15.733Z,7.90
2023-08-17T11:46:15.729Z,7.70
2023-08-17T11:47:15.681Z,7.40
2023-08-17T11:48:15.663Z,7.20
2023-08-17T11:49:15.645Z,7.30
2023-08-17T11:50:21.348Z,8.60
2023-08-17T11:51:16.624Z,7.00
2023-08-17T11:52:15.606Z,7.50
2023-08-17T11:53:15.589Z,7.70
2023-08-17T11:54:15.579Z,7.00
2023-08-17T11:55:15.571Z,7.70
2023-08-17T11:56:15.570Z,7.60
2023-08-17T11:57:15.563Z,7.70
2023-08-17T11:58:15.528Z,7.60
2023-08-17T11:59:15.509Z,6.90
2023-08-17T12:00:15.520Z,7.60
2023-08-17T12:01:15.535Z,7.90
2023-08-17T12:02:15.473Z,8.20
2023-08-17T12:03:15.533Z,8.30
2023-08-17T12:04:15.487Z,8.00
2023-08-17T12:05:15.445Z,7.90
2023-08-17T12:06:15.445Z,8.00
2023-08-17T12:07:15.441Z,7.80
2023-08-17T12:08:15.394Z,7.40
2023-08-17T12:09:15.390Z,7.90
2023-08-17T12:10:15.379Z,7.70
2023-08-17T12:11:15.346Z,8.20
2023-08-17T12:12:15.344Z,8.00
2023-08-17T12:13:15.327Z,8.70
2023-08-17T12:14:15.353Z,8.40
2023-08-17T12:15:15.311Z,7.80
2023-08-17T12:16:15.340Z,8.70
2023-08-17T12:17:15.272Z,8.50
2023-08-17T12:18:15.264Z,8.30
2023-08-17T12:19:15.265Z,8.40
2023-08-17T12:20:15.247Z,8.90
2023-08-17T12:21:15.253Z,9.00
2023-08-17T12:22:15.213Z,8.90
2023-08-17T12:23:15.215Z,9.30
2023-08-17T12:24:15.195Z,10.10
2023-08-17T12:25:15.307Z,9.30
2023-08-17T12:26:15.166Z,10.00
2023-08-17T12:27:15.142Z,9.60
2023-08-17T12:28:15.149Z,9.90
2023-08-17T12:29:15.116Z,10.10
2023-08-17T12:30:15.110Z,9.80
2023-08-17T12:31:15.174Z,10.40
2023-08-17T12:32:15.080Z,10.00
2023-08-17T12:33:15.100Z,10.50
2023-08-17T12:34:15.057Z,10.30
2023-08-17T12:35:15.046Z,10.40
2023-08-17T12:36:15.030Z,10.80
2023-08-17T12:37:15.015Z,10.40
2023-08-17T12:38:15.023Z,10.70
2023-08-17T12:39:14.992Z,9.80
2023-08-17T12:40:15.006Z,9.90
2023-08-17T12:41:14.964Z,10.40
2023-08-17T12:42:14.972Z,10.00
2023-08-17T12:43:16.031Z,10.50
2023-08-17T12:44:17.799Z,10.80
2023-08-17T12:45:14.934Z,10.70
2023-08-17T12:46:14.936Z,10.90
2023-08-17T12:47:14.898Z,10.10
2023-08-17T12:48:14.918Z,10.10
2023-08-17T12:49:17.578Z,9.80
2023-08-17T12:50:14.902Z,9.70
2023-08-17T12:51:14.830Z,9.70
2023-08-17T12:52:14.835Z,10.10
2023-08-17T12:53:14.805Z,9.90
2023-08-17T12:54:14.807Z,9.70
2023-08-17T12:55:14.784Z,9.50
2023-08-17T12:56:14.796Z,9.90
2023-08-17T12:57:14.768Z,9.80
2023-08-17T12:58:14.743Z,9.30
2023-08-17T12:59:14.726Z,8.90
2023-08-17T13:00:14.719Z,9.70
2023-08-17T13:01:14.801Z,9.10
2023-08-17T13:02:14.750Z,9.50
2023-08-17T13:03:15.931Z,9.50
2023-08-17T13:04:14.659Z,9.60
2023-08-17T13:05:14.654Z,9.80
2023-08-17T13:06:14.637Z,10.00
2023-08-17T13:07:14.636Z,9.80
2023-08-17T13:08:14.655Z,10.20
2023-08-17T13:09:14.589Z,9.90
2023-08-17T13:10:14.615Z,10.40
2023-08-17T13:11:14.579Z,11.10
2023-08-17T13:12:14.568Z,10.60
2023-08-17T13:13:14.542Z,9.80
2023-08-17T13:14:14.537Z,10.10
2023-08-17T13:15:14.528Z,10.50
2023-08-17T13:16:14.507Z,9.80
2023-08-17T13:17:14.492Z,10.30
2023-08-17T13:18:14.518Z,9.60
2023-08-17T13:19:14.452Z,9.10
2023-08-17T13:20:14.469Z,9.70
2023-08-17T13:21:14.429Z,9.80
2023-08-17T13:22:14.425Z,10.60
2023-08-17T13:23:14.410Z,10.40
2023-08-17T13:24:14.427Z,10.80
2023-08-17T13:25:14.392Z,10.40
2023-08-17T13:26:14.365Z,10.60
2023-08-17T13:27:14.351Z,9.90
2023-08-17T13:28:14.342Z,9.80
2023-08-17T13:29:14.347Z,10.00
2023-08-17T13:30:14.308Z,10.20
2023-08-17T13:31:23.891Z,10.20
2023-08-17T13:32:15.287Z,10.10
2023-08-17T13:33:14.376Z,10.60
2023-08-17T13:34:14.266Z,11.20
2023-08-17T13:35:14.250Z,10.70
2023-08-17T13:36:14.239Z,11.40
2023-08-17T13:37:14.222Z,10.70
2023-08-17T13:38:14.204Z,10.30
2023-08-17T13:39:14.224Z,11.00
2023-08-17T13:40:14.184Z,10.30
2023-08-17T13:41:14.167Z,11.00
2023-08-17T13:42:14.158Z,10.60
2023-08-17T13:43:14.189Z,10.70
2023-08-17T13:44:14.144Z,10.60
2023-08-17T13:45:14.119Z,12.20
2023-08-17T13:46:14.110Z,11.50
2023-08-17T13:47:14.124Z,10.90
2023-08-17T13:48:14.090Z,10.20
2023-08-17T13:49:14.062Z,10.90
2023-08-17T13:50:14.053Z,10.30
2023-08-17T13:51:14.036Z,10.60
2023-08-17T13:52:14.029Z,10.80
2023-08-17T13:53:14.017Z,10.10
2023-08-17T13:54:14.005Z,10.70
2023-08-17T13:55:13.986Z,10.70
2023-08-17T13:56:13.982Z,9.70
2023-08-17T13:57:13.975Z,10.10
2023-08-17T13:58:13.967Z,9.70
2023-08-17T13:59:13.935Z,9.60
2023-08-17T14:00:13.920Z,9.90
2023-08-17T14:01:13.927Z,9.80
2023-08-17T14:02:13.903Z,10.10
2023-08-17T14:03:13.929Z,10.40
2023-08-17T14:04:13.898Z,10.40
2023-08-17T14:05:13.853Z,9.90
2023-08-17T14:06:13.872Z,10.60
2023-08-17T14:07:13.828Z,10.00
2023-08-17T14:08:13.814Z,9.90
2023-08-17T14:09:13.803Z,10.10
2023-08-17T14:10:18.818Z,9.90
2023-08-17T14:11:14.785Z,10.30
2023-08-17T14:12:13.815Z,10.80
2023-08-17T14:13:13.788Z,12.10
2023-08-17T14:14:13.756Z,10.60
2023-08-17T14:15:13.727Z,11.00
2023-08-17T14:16:13.758Z,10.90
2023-08-17T14:17:13.714Z,11.70
2023-08-17T14:18:13.711Z,11.60
2023-08-17T14:19:13.680Z,11.10
2023-08-17T14:20:14.261Z,11.30
2023-08-17T14:21:13.659Z,11.60
2023-08-17T14:22:13.630Z,11.30
2023-08-17T14:23:13.607Z,10.90
2023-08-17T14:24:13.597Z,11.50
2023-08-17T14:25:13.596Z,11.50
2023-08-17T14:26:13.584Z,11.60
2023-08-17T14:27:13.549Z,11.10
2023-08-17T14:28:13.542Z,11.10
2023-08-17T14:29:13.524Z,10.00
2023-08-17T14:30:13.525Z,10.40
2023-08-17T14:31:13.520Z,10.50
2023-08-17T14:32:13.492Z,10.50
2023-08-17T14:33:13.514Z,9.90
2023-08-17T14:34:13.463Z,10.30
2023-08-17T14:35:13.552Z,10.20
2023-08-17T14:36:19.603Z,10.20
2023-08-17T14:37:14.440Z,9.70
2023-08-17T14:38:13.410Z,10.50
2023-08-17T14:39:13.388Z,10.50
2023-08-17T14:40:13.414Z,10.30
2023-08-17T14:41:13.370Z,9.50
2023-08-17T14:42:13.359Z,9.90
2023-08-17T14:43:13.340Z,10.30
2023-08-17T14:44:13.350Z,9.80
2023-08-17T14:45:13.328Z,10.50
2023-08-17T14:46:15.087Z,9.60
2023-08-17T14:47:14.867Z,9.90
2023-08-17T14:48:13.377Z,9.90
2023-08-17T14:49:13.272Z,10.10
2023-08-17T14:50:13.251Z,10.20
2023-08-17T14:51:13.236Z,10.20
2023-08-17T14:52:13.229Z,9.40
2023-08-17T14:53:13.205Z,9.90
2023-08-17T14:54:13.215Z,9.70
2023-08-17T14:55:13.188Z,10.20
2023-08-17T14:56:13.192Z,9.80
2023-08-17T14:57:13.161Z,10.20
2023-08-17T14:58:13.161Z,9.90
2023-08-17T14:59:13.142Z,10.60
2023-08-17T15:00:16.628Z,10.90
2023-08-17T15:02:14.122Z,9.60
2023-08-17T15:03:13.168Z,10.70
2023-08-17T15:04:13.077Z,11.00
2023-08-17T15:05:13.056Z,9.90
2023-08-17T15:06:24.266Z,10.40
2023-08-17T15:07:14.026Z,9.90
2023-08-17T15:08:13.031Z,10.40
2023-08-17T15:09:12.996Z,10.10
2023-08-17T15:10:13.023Z,9.20
2023-08-17T15:11:12.971Z,9.60
2023-08-17T15:12:12.965Z,9.70
2023-08-17T15:13:12.980Z,11.00
2023-08-17T15:14:16.103Z,9.20
2023-08-17T15:15:12.921Z,9.50
2023-08-17T15:16:12.924Z,10.50
2023-08-17T15:17:12.901Z,10.10
2023-08-17T15:18:12.938Z,10.90
2023-08-17T15:19:14.199Z,10.20
2023-08-17T15:20:12.856Z,9.70
2023-08-17T15:21:12.837Z,10.90
2023-08-17T15:22:15.897Z,10.40
2023-08-17T15:24:13.806Z,11.60
2023-08-17T15:25:12.789Z,10.90
2023-08-17T15:26:12.776Z,11.20
2023-08-17T15:27:12.790Z,11.80
2023-08-17T15:28:12.754Z,11.70
2023-08-17T15:29:12.730Z,10.80
2023-08-17T15:30:12.721Z,12.20
2023-08-17T15:31:12.734Z,11.20
2023-08-17T15:32:12.719Z,10.90
2023-08-17T15:33:12.682Z,11.50
2023-08-17T15:34:12.673Z,11.00
2023-08-17T15:35:12.661Z,10.60
2023-08-17T15:36:12.660Z,10.80
2023-08-17T15:37:12.626Z,12.80
2023-08-17T15:38:12.615Z,10.60
2023-08-17T15:39:12.597Z,11.10
2023-08-17T15:40:12.608Z,11.00
2023-08-17T15:41:12.587Z,12.00
2023-08-17T15:42:12.566Z,12.30
2023-08-17T15:43:12.544Z,12.30
2023-08-17T15:44:12.530Z,14.90
2023-08-17T15:45:12.533Z,13.70
2023-08-17T15:46:12.554Z,13.50
2023-08-17T15:47:12.495Z,14.00
2023-08-17T15:48:12.538Z,14.10
2023-08-17T15:49:12.460Z,14.30
2023-08-17T15:50:12.472Z,14.70
2023-08-17T15:51:12.446Z,14.80
2023-08-17T15:52:12.730Z,14.80
2023-08-17T15:53:12.411Z,14.60
2023-08-17T15:54:12.639Z,15.50
2023-08-17T15:55:12.393Z,14.70
2023-08-17T15:56:12.372Z,15.10
2023-08-17T15:57:12.364Z,14.90
2023-08-17T15:58:12.347Z,15.20
2023-08-17T15:59:12.336Z,15.50
2023-08-17T16:00:12.331Z,14.80
2023-08-17T16:01:12.329Z,15.50
2023-08-17T16:02:12.309Z,15.30
2023-08-17T16:03:13.517Z,15.50
2023-08-17T16:04:12.275Z,14.70
2023-08-17T16:05:12.255Z,15.30
2023-08-17T16:06:12.242Z,15.70
2023-08-17T16:07:12.222Z,15.70
2023-08-17T16:08:12.218Z,15.80
2023-08-17T16:09:12.215Z,16.10
2023-08-17T16:10:12.187Z,15.40
2023-08-17T16:11:12.166Z,16.00
2023-08-17T16:12:12.162Z,15.90
2023-08-17T16:13:12.154Z,15.00
2023-08-17T16:14:12.145Z,15.80
2023-08-17T16:15:12.112Z,16.50
2023-08-17T16:16:12.129Z,15.90
2023-08-17T16:17:12.089Z,15.80
2023-08-17T16:18:12.129Z,16.60
2023-08-17T16:19:12.062Z,16.30
2023-08-17T16:20:12.054Z,17.10
2023-08-17T16:21:15.099Z,16.90
2023-08-17T16:22:17.170Z,16.30
2023-08-17T16:23:13.016Z,14.90
2023-08-17T16:24:12.010Z,16.10
2023-08-17T16:25:11.980Z,16.20
2023-08-17T16:26:11.984Z,16.20
2023-08-17T16:27:11.997Z,16.20
2023-08-17T16:28:11.961Z,15.90
2023-08-17T16:29:15.621Z,15.70
2023-08-17T16:30:11.913Z,15.90
2023-08-17T16:31:11.960Z,13.60
2023-08-17T16:32:11.913Z,12.50
2023-08-17T16:33:15.796Z,12.20
2023-08-17T16:34:11.867Z,11.30
2023-08-17T16:35:11.853Z,10.80
2023-08-17T16:36:11.892Z,11.20
2023-08-17T16:37:11.844Z,10.90
2023-08-17T16:38:11.809Z,10.60
2023-08-17T16:39:11.812Z,10.90
2023-08-17T16:40:20.545Z,10.30
2023-08-17T16:41:12.789Z,11.10
2023-08-17T16:42:11.788Z,10.00
2023-08-17T16:43:11.761Z,10.30
2023-08-17T16:44:11.736Z,10.50
2023-08-17T16:45:11.725Z,10.70
2023-08-17T16:46:15.711Z,10.40
2023-08-17T16:47:11.715Z,10.50
2023-08-17T16:48:11.713Z,10.30
2023-08-17T16:49:11.671Z,10.40
2023-08-17T16:50:11.654Z,10.20
2023-08-17T16:51:11.672Z,10.60
2023-08-17T16:52:11.661Z,10.60
2023-08-17T16:53:11.623Z,10.30
2023-08-17T16:54:11.603Z,9.90
2023-08-17T16:55:11.596Z,9.20
2023-08-17T16:56:11.592Z,9.20
2023-08-17T16:57:11.567Z,8.90
2023-08-17T16:58:11.551Z,9.30
2023-08-17T16:59:11.543Z,8.30
2023-08-17T17:00:11.545Z,9.70
2023-08-17T17:01:14.950Z,6.70
2023-08-17T17:02:14.224Z,6.10
2023-08-17T17:03:11.532Z,5.80
2023-08-17T17:04:11.490Z,6.30
2023-08-17T17:05:11.501Z,6.40
2023-08-17T17:06:11.456Z,5.80
2023-08-17T17:07:11.436Z,6.10
2023-08-17T17:08:11.424Z,5.40
2023-08-17T17:09:11.430Z,5.50
2023-08-17T17:10:11.412Z,5.70
2023-08-17T17:11:11.384Z,6.10
2023-08-17T17:12:11.372Z,5.00
2023-08-17T17:13:11.382Z,5.50
2023-08-17T17:14:11.351Z,5.00
2023-08-17T17:15:11.349Z,5.00
2023-08-17T17:16:11.374Z,5.00
2023-08-17T17:17:11.311Z,4.30
2023-08-17T17:18:11.302Z,4.50
2023-08-17T17:19:11.295Z,4.70
2023-08-17T17:20:11.271Z,4.30
2023-08-17T17:21:11.256Z,4.00
2023-08-17T17:22:11.245Z,4.20
2023-08-17T17:23:11.229Z,4.70
2023-08-17T17:24:11.227Z,4.00
2023-08-17T17:25:11.227Z,4.20
2023-08-17T17:26:11.181Z,4.60
2023-08-17T17:27:11.179Z,4.00
2023-08-17T17:28:11.184Z,3.90
2023-08-17T17:29:11.165Z,3.70
2023-08-17T17:30:11.142Z,3.90
2023-08-17T17:31:11.164Z,3.70
2023-08-17T17:32:11.108Z,4.00
2023-08-17T17:33:11.118Z,3.60