createdAt,value
2023-07-18T00:01:42.539Z,98054.72
2023-07-18T00:04:12.450Z,98059.03
2023-07-18T00:06:43.211Z,98051.78
2023-07-18T00:09:12.577Z,98056.03
2023-07-18T00:11:42.449Z,98052.34
2023-07-18T00:14:10.818Z,98051.25
2023-07-18T00:16:39.258Z,98053.09
2023-07-18T00:19:07.858Z,98052.16
2023-07-18T00:21:40.552Z,98062.34
2023-07-18T00:24:08.908Z,98059.66
2023-07-18T00:26:37.402Z,98057.09
2023-07-18T00:29:07.285Z,98067.72
2023-07-18T00:31:35.569Z,98068.06
2023-07-18T00:34:06.636Z,98067.44
2023-07-18T00:36:35.084Z,98067.78
2023-07-18T00:39:05.339Z,98071.63
2023-07-18T00:41:35.394Z,98065.50
2023-07-18T00:44:04.309Z,98056.28
2023-07-18T00:46:32.571Z,98064.41
2023-07-18T00:49:01.287Z,98063.31
2023-07-18T00:51:29.756Z,98065.88
2023-07-18T00:53:58.124Z,98066.28
2023-07-18T00:56:27.714Z,98055.56
2023-07-18T00:58:56.510Z,98059.28
2023-07-18T01:01:24.818Z,98057.94
2023-07-18T01:03:54.475Z,98056.97
2023-07-18T01:06:22.972Z,98047.59
2023-07-18T01:08:51.132Z,98043.81
2023-07-18T01:11:20.854Z,98038.66
2023-07-18T01:13:50.733Z,98045.03
2023-07-18T01:16:18.949Z,98046.69
2023-07-18T01:18:47.514Z,98043.38
2023-07-18T01:21:20.574Z,98044.19
2023-07-18T01:23:48.930Z,98038.84
2023-07-18T01:26:17.428Z,98043.69
2023-07-18T01:28:45.595Z,98044.41
2023-07-18T01:31:14.139Z,98042.34
2023-07-18T01:33:43.684Z,98042.88
2023-07-18T01:36:11.944Z,98039.72
2023-07-18T01:38:41.796Z,98038.03
2023-07-18T01:41:09.965Z,98036.34
2023-07-18T01:43:38.180Z,98034.59
2023-07-18T01:46:06.659Z,98033.13
2023-07-18T01:48:36.444Z,98036.34
2023-07-18T01:51:05.021Z,98032.38
2023-07-18T01:53:33.503Z,98038.31
2023-07-18T01:56:03.125Z,98033.25
2023-07-18T01:58:31.280Z,98021.91
2023-07-18T02:00:59.807Z,98023.88
2023-07-18T02:03:28.156Z,98026.56
2023-07-18T02:05:56.519Z,98025.63
2023-07-18T02:08:25.158Z,98031.84
2023-07-18T02:10:53.368Z,98024.34
2023-07-18T02:13:23.608Z,98020.06
2023-07-18T02:15:51.810Z,98026.31
2023-07-18T02:18:20.243Z,98029.44
2023-07-18T02:20:48.696Z,98024.34
2023-07-18T02:23:16.871Z,98014.78
2023-07-18T02:25:45.024Z,98012.28
2023-07-18T02:28:13.823Z,98015.75
2023-07-18T02:30:43.623Z,98016.06
2023-07-18T02:33:12.292Z,98010.22
2023-07-18T02:35:40.578Z,98013.84
2023-07-18T02:38:08.741Z,98006.03
2023-07-18T02:40:37.196Z,98011.22
2023-07-18T02:43:05.359Z,98008.38
2023-07-18T02:45:33.688Z,98015.03
2023-07-18T02:48:03.642Z,98001.81
2023-07-18T02:50:31.763Z,98010.06
2023-07-18T02:53:00.453Z,98005.09
2023-07-18T02:55:29.002Z,98004.41
2023-07-18T02:58:00.124Z,98012.19
2023-07-18T03:00:35.316Z,98009.75
2023-07-18T03:03:09.306Z,98014.50
2023-07-18T03:05:39.511Z,98011.09
2023-07-18T03:08:09.224Z,98013.53
2023-07-18T03:10:39.265Z,98010.56
2023-07-18T03:13:08.687Z,98008.91
2023-07-18T03:15:41.249Z,98011.84
2023-07-18T03:18:16.205Z,98007.59
2023-07-18T03:20:48.264Z,98013.84
2023-07-18T03:23:20.629Z,98010.88
2023-07-18T03:25:49.962Z,98008.56
2023-07-18T03:28:21.485Z,98011.16
2023-07-18T03:30:50.850Z,98006.06
2023-07-18T03:33:22.316Z,98008.56
2023-07-18T03:35:51.663Z,98011.47
2023-07-18T03:38:21.380Z,98007.75
2023-07-18T03:40:51.265Z,98017.84
2023-07-18T03:43:23.228Z,98005.19
2023-07-18T03:45:56.690Z,98012.44
2023-07-18T03:48:29.718Z,98017.13
2023-07-18T03:50:58.173Z,98015.41
2023-07-18T03:53:27.086Z,98001.81
2023-07-18T03:55:57.518Z,98005.38
2023-07-18T03:58:25.771Z,98015.16
2023-07-18T04:00:53.939Z,98018.00
2023-07-18T04:03:22.118Z,98015.69
2023-07-18T04:05:52.628Z,98009.44
2023-07-18T04:08:20.819Z,98013.47
2023-07-18T04:10:48.996Z,98003.50
2023-07-18T04:13:17.589Z,97995.44
2023-07-18T04:15:45.816Z,97995.28
2023-07-18T04:18:14.016Z,97995.16
2023-07-18T04:20:42.480Z,97996.53
2023-07-18T04:23:12.159Z,97984.16
2023-07-18T04:25:56.148Z,97983.03
2023-07-18T04:28:24.656Z,97988.28
2023-07-18T04:30:53.340Z,97997.09
2023-07-18T04:33:22.037Z,97989.25
2023-07-18T04:35:50.174Z,97990.47
2023-07-18T04:38:20.237Z,97992.91
2023-07-18T04:40:48.702Z,97992.03
2023-07-18T04:43:33.247Z,97993.19
2023-07-18T04:46:06.552Z,97995.31
2023-07-18T04:48:35.144Z,97987.59
2023-07-18T04:51:03.843Z,97994.00
2023-07-18T04:53:34.743Z,97993.72
2023-07-18T04:56:02.935Z,97988.84
2023-07-18T04:58:31.863Z,97992.81
2023-07-18T05:01:01.148Z,97983.25
2023-07-18T05:03:31.884Z,97975.25
2023-07-18T05:06:03.809Z,97976.53
2023-07-18T05:08:33.494Z,97974.09
2023-07-18T05:11:02.645Z,97975.31
2023-07-18T05:13:31.089Z,97977.63
2023-07-18T05:16:01.620Z,97977.66
2023-07-18T05:18:30.476Z,97974.72
2023-07-18T05:20:59.170Z,97971.31
2023-07-18T05:23:27.780Z,97976.31
2023-07-18T05:25:58.736Z,97964.72
2023-07-18T05:28:26.905Z,97962.47
2023-07-18T05:30:55.294Z,97962.09
2023-07-18T05:33:23.532Z,97966.88
2023-07-18T05:35:53.822Z,97972.28
2023-07-18T05:38:22.012Z,97970.50
2023-07-18T05:40:50.186Z,97967.72
2023-07-18T05:43:21.105Z,97972.13
2023-07-18T05:45:49.297Z,97967.00
2023-07-18T05:48:17.487Z,97972.47
2023-07-18T05:50:46.063Z,97968.63
2023-07-18T05:53:14.242Z,97973.88
2023-07-18T05:55:42.835Z,97975.03
2023-07-18T05:58:12.020Z,97970.81
2023-07-18T06:00:41.628Z,97971.72
2023-07-18T06:03:10.295Z,97982.13
2023-07-18T06:05:42.116Z,97977.63
2023-07-18T06:08:11.810Z,97983.09
2023-07-18T06:10:40.290Z,97980.25
2023-07-18T06:13:08.481Z,97978.53
2023-07-18T06:15:36.627Z,97981.34
2023-07-18T06:18:06.341Z,97971.69
2023-07-18T06:20:34.834Z,97975.97
2023-07-18T06:23:03.339Z,97972.75
2023-07-18T06:25:34.066Z,97973.81
2023-07-18T06:28:03.121Z,97977.69
2023-07-18T06:30:31.523Z,97976.88
2023-07-18T06:33:00.485Z,97977.53
2023-07-18T06:35:30.865Z,97974.59
2023-07-18T06:37:59.060Z,97969.19
2023-07-18T06:40:27.269Z,97971.78
2023-07-18T06:42:55.460Z,97969.06
2023-07-18T06:45:25.472Z,97966.81
2023-07-18T06:47:53.663Z,97957.25
2023-07-18T06:50:22.235Z,97958.56
2023-07-18T06:52:52.511Z,97950.97
2023-07-18T06:55:21.173Z,97955.03
2023-07-18T06:57:50.303Z,97949.44
2023-07-18T07:00:21.207Z,97954.25
2023-07-18T07:02:49.447Z,97948.63
2023-07-18T07:05:21.077Z,97944.56
2023-07-18T07:07:50.935Z,97943.75
2023-07-18T07:10:21.464Z,97950.84
2023-07-18T07:12:50.104Z,97942.03
2023-07-18T07:15:18.238Z,97943.38
2023-07-18T07:17:46.812Z,97939.97
2023-07-18T07:20:15.086Z,97938.25
2023-07-18T07:22:45.443Z,97932.91
2023-07-18T07:25:14.564Z,97926.97
2023-07-18T07:27:45.440Z,97922.41
2023-07-18T07:30:16.667Z,97923.44
2023-07-18T07:32:45.813Z,97924.28
2023-07-18T07:35:14.671Z,97923.69
2023-07-18T07:37:43.375Z,97928.13
2023-07-18T07:40:12.681Z,97923.53
2023-07-18T07:42:41.391Z,97921.13
2023-07-18T07:45:12.279Z,97918.63
2023-07-18T07:47:40.541Z,97924.31
2023-07-18T07:50:09.541Z,97917.31
2023-07-18T07:52:38.495Z,97916.28
2023-07-18T07:55:17.812Z,97913.84
2023-07-18T07:57:50.783Z,97905.97
2023-07-18T08:00:22.509Z,97903.59
2023-07-18T08:02:50.790Z,97914.13
2023-07-18T08:05:19.885Z,97908.03
2023-07-18T08:07:48.541Z,97903.53
2023-07-18T08:10:17.067Z,97902.53
2023-07-18T08:12:45.541Z,97906.75
2023-07-18T08:15:13.869Z,97910.78
2023-07-18T08:17:43.519Z,97907.03
2023-07-18T08:20:14.129Z,97906.25
2023-07-18T08:22:42.849Z,97905.41
2023-07-18T08:25:11.202Z,97903.88
2023-07-18T08:27:39.392Z,97903.97
2023-07-18T08:30:08.907Z,97904.09
2023-07-18T08:32:37.053Z,97905.44
2023-07-18T08:35:07.891Z,97892.69
2023-07-18T08:37:36.049Z,97895.75
2023-07-18T08:40:06.310Z,97889.72
2023-07-18T08:42:34.542Z,97883.63
2023-07-18T08:45:04.540Z,97886.22
2023-07-18T08:47:35.100Z,97881.22
2023-07-18T08:50:03.732Z,97878.38
2023-07-18T08:52:40.481Z,97889.44
2023-07-18T08:55:13.790Z,97881.34
2023-07-18T08:57:46.796Z,97880.16
2023-07-18T09:00:16.068Z,97873.06
2023-07-18T09:02:44.277Z,97870.75
2023-07-18T09:05:31.113Z,97866.53
2023-07-18T09:08:00.920Z,97860.19
2023-07-18T09:10:29.137Z,97857.03
2023-07-18T09:12:57.763Z,97857.78
2023-07-18T09:15:26.023Z,97853.81
2023-07-18T09:17:56.148Z,97859.09
2023-07-18T09:20:25.909Z,97857.06
2023-07-18T09:22:57.898Z,97857.56
2023-07-18T09:25:28.525Z,97854.03
2023-07-18T09:27:57.009Z,97843.91
2023-07-18T09:30:26.247Z,97842.47
2023-07-18T09:32:55.824Z,97832.63
2023-07-18T09:35:25.412Z,97834.06
2023-07-18T09:37:59.501Z,97828.69
2023-07-18T09:40:29.589Z,97829.47
2023-07-18T09:42:58.111Z,97833.31
2023-07-18T09:45:29.343Z,97827.50
2023-07-18T09:47:59.042Z,97833.84
2023-07-18T09:50:27.986Z,97832.19
2023-07-18T09:52:56.438Z,97835.13
2023-07-18T09:55:26.040Z,97834.69
2023-07-18T09:57:57.196Z,97837.41
2023-07-18T10:00:25.948Z,97838.09
2023-07-18T10:02:55.729Z,97842.88
2023-07-18T10:05:24.767Z,97847.69
2023-07-18T10:07:53.164Z,97850.69
2023-07-18T10:10:21.403Z,97854.91
2023-07-18T10:13:03.720Z,97843.56
2023-07-18T10:15:31.935Z,97850.09
2023-07-18T10:18:18.543Z,97840.63
2023-07-18T10:20:59.005Z,97848.69
2023-07-18T10:23:41.190Z,97844.06
2023-07-18T10:26:10.438Z,97844.88
2023-07-18T10:28:47.264Z,97846.38
2023-07-18T10:31:31.593Z,97839.00
2023-07-18T10:34:10.570Z,97840.47
2023-07-18T10:36:39.778Z,97834.75
2023-07-18T10:39:14.646Z,97828.69
2023-07-18T10:41:46.024Z,97829.88
2023-07-18T10:44:16.334Z,97828.03
2023-07-18T10:46:45.037Z,97820.88
2023-07-18T10:49:13.294Z,97806.31
2023-07-18T10:51:41.802Z,97798.50
2023-07-18T10:54:10.931Z,97792.00
2023-07-18T10:56:39.134Z,97781.47
2023-07-18T10:59:07.598Z,97799.38
2023-07-18T11:01:37.255Z,97782.06
2023-07-18T11:04:08.670Z,97785.50
2023-07-18T11:06:37.195Z,97796.25
2023-07-18T11:09:06.245Z,97788.88
2023-07-18T11:11:34.435Z,97778.56
2023-07-18T11:14:03.953Z,97774.09
2023-07-18T11:16:32.229Z,97770.34
2023-07-18T11:19:03.991Z,97768.97
2023-07-18T11:21:32.285Z,97766.09
2023-07-18T11:24:03.601Z,97766.03
2023-07-18T11:26:33.327Z,97767.47
2023-07-18T11:29:02.309Z,97764.28
2023-07-18T11:34:07.041Z,97760.13
2023-07-18T11:39:05.433Z,97743.84
2023-07-18T11:41:34.924Z,97738.56
2023-07-18T11:44:03.822Z,97730.91
2023-07-18T11:46:38.619Z,97720.53
2023-07-18T11:49:08.303Z,97708.81
2023-07-18T11:51:36.605Z,97704.66
2023-07-18T11:54:05.558Z,97706.91
2023-07-18T11:56:33.999Z,97709.50
2023-07-18T11:59:02.214Z,97716.03
2023-07-18T12:01:30.438Z,97719.00
2023-07-18T12:03:58.718Z,97712.66
2023-07-18T12:06:28.343Z,97709.50
2023-07-18T12:08:56.862Z,97714.44
2023-07-18T12:11:25.208Z,97714.59
2023-07-18T12:13:53.550Z,97707.88
2023-07-18T12:16:21.827Z,97705.69
2023-07-18T12:18:50.035Z,97715.22
2023-07-18T12:21:19.038Z,97715.91
2023-07-18T12:23:48.959Z,97709.72
2023-07-18T12:26:18.239Z,97716.00
2023-07-18T12:28:46.575Z,97714.47
2023-07-18T12:31:16.659Z,97719.75
2023-07-18T12:33:44.950Z,97712.66
2023-07-18T12:36:13.718Z,97701.56
2023-07-18T12:38:41.935Z,97714.25
2023-07-18T12:41:11.466Z,97722.25
2023-07-18T12:43:39.996Z,97717.59
2023-07-18T12:46:08.345Z,97704.84
2023-07-18T12:48:36.547Z,97713.69
2023-07-18T12:51:05.138Z,97703.06
2023-07-18T12:53:33.806Z,97706.19
2023-07-18T12:56:01.994Z,97703.22
2023-07-18T12:58:35.139Z,97701.69
2023-07-18T13:01:05.828Z,97679.25
2023-07-18T13:03:34.647Z,97674.34
2023-07-18T13:06:07.051Z,97660.91
2023-07-18T13:08:35.281Z,97670.53
2023-07-18T13:11:03.575Z,97677.97
2023-07-18T13:13:33.149Z,97677.78
2023-07-18T13:16:01.313Z,97662.81
2023-07-18T13:18:29.604Z,97658.50
2023-07-18T13:20:57.867Z,97670.22
2023-07-18T13:23:26.003Z,97662.56
2023-07-18T13:25:54.165Z,97654.25
2023-07-18T13:28:22.361Z,97650.81
2023-07-18T13:30:51.933Z,97646.94
2023-07-18T13:33:22.596Z,97642.63
2023-07-18T13:35:50.883Z,97641.66
2023-07-18T13:38:19.063Z,97639.91
2023-07-18T13:40:47.886Z,97646.09
2023-07-18T13:43:16.560Z,97636.47
2023-07-18T13:45:49.610Z,97628.19
2023-07-18T13:48:22.176Z,97618.28
2023-07-18T13:50:52.871Z,97614.19
2023-07-18T13:53:26.271Z,97612.91
2023-07-18T13:55:54.772Z,97609.53
2023-07-18T13:58:23.095Z,97595.94
2023-07-18T14:00:56.930Z,97595.25
2023-07-18T14:03:35.294Z,97590.81
2023-07-18T14:06:05.734Z,97572.38
2023-07-18T14:08:34.615Z,97575.59
2023-07-18T14:11:04.190Z,97568.22
2023-07-18T14:13:32.747Z,97570.72
2023-07-18T14:16:01.205Z,97575.00
2023-07-18T14:18:31.047Z,97568.88
2023-07-18T14:20:59.723Z,97566.69
2023-07-18T14:23:28.808Z,97556.88
2023-07-18T14:25:57.516Z,97551.84
2023-07-18T14:28:25.839Z,97540.06
2023-07-18T14:30:54.355Z,97537.31
2023-07-18T14:33:26.033Z,97542.06
2023-07-18T14:35:59.063Z,97528.66
2023-07-18T14:38:27.361Z,97522.00
2023-07-18T14:40:55.631Z,97519.41
2023-07-18T14:43:30.181Z,97521.38
2023-07-18T14:45:58.530Z,97519.28
2023-07-18T14:48:26.934Z,97516.22
2023-07-18T14:50:57.363Z,97508.81
2023-07-18T14:53:27.276Z,97517.22
2023-07-18T14:55:56.607Z,97511.72
2023-07-18T14:58:24.786Z,97516.81
2023-07-18T15:00:53.022Z,97515.41
2023-07-18T15:03:21.528Z,97506.81
2023-07-18T15:05:49.760Z,97503.16
2023-07-18T15:08:19.299Z,97495.22
2023-07-18T15:10:48.439Z,97508.06
2023-07-18T15:13:20.941Z,97505.88
2023-07-18T15:15:54.180Z,97503.59
2023-07-18T15:18:24.467Z,97514.00
2023-07-18T15:20:52.748Z,97502.03
2023-07-18T15:23:22.599Z,97509.94
2023-07-18T15:25:51.643Z,97499.63
2023-07-18T15:28:19.915Z,97510.16
2023-07-18T15:30:48.121Z,97511.00
2023-07-18T15:33:27.203Z,97505.56
2023-07-18T15:35:56.565Z,97501.06
2023-07-18T15:38:27.290Z,97495.09
2023-07-18T15:40:55.522Z,97502.56
2023-07-18T15:43:24.813Z,97499.34
2023-07-18T15:45:53.206Z,97493.78
2023-07-18T15:48:21.396Z,97483.84
2023-07-18T15:50:50.123Z,97479.16
2023-07-18T15:53:20.054Z,97473.47
2023-07-18T15:55:50.613Z,97466.63
2023-07-18T15:58:20.729Z,97470.00
2023-07-18T16:00:50.468Z,97468.78
2023-07-18T16:03:18.882Z,97454.81
2023-07-18T16:05:47.183Z,97460.53
2023-07-18T16:08:15.785Z,97458.50
2023-07-18T16:10:52.254Z,97459.19
2023-07-18T16:13:22.189Z,97456.22
2023-07-18T16:15:50.432Z,97457.53
2023-07-18T16:18:19.085Z,97451.94
2023-07-18T16:20:49.708Z,97447.03
2023-07-18T16:23:18.062Z,97437.13
2023-07-18T16:25:46.247Z,97438.56
2023-07-18T16:28:16.993Z,97422.53
2023-07-18T16:30:47.302Z,97425.28
2023-07-18T16:33:15.824Z,97429.06
2023-07-18T16:35:44.318Z,97415.09
2023-07-18T16:38:12.515Z,97428.56
2023-07-18T16:40:40.708Z,97421.63
2023-07-18T16:43:08.840Z,97408.75
2023-07-18T16:45:40.384Z,97408.88
2023-07-18T16:48:09.994Z,97413.34
2023-07-18T16:50:38.457Z,97418.06
2023-07-18T16:53:06.661Z,97411.50
2023-07-18T16:55:34.889Z,97407.78
2023-07-18T16:58:03.992Z,97406.38
2023-07-18T17:00:32.248Z,97407.09
2023-07-18T17:03:00.882Z,97394.66
2023-07-18T17:05:30.663Z,97401.38
2023-07-18T17:08:02.970Z,97393.88
2023-07-18T17:10:32.199Z,97391.72
2023-07-18T17:13:00.345Z,97392.47
2023-07-18T17:15:30.269Z,97379.94
2023-07-18T17:17:58.735Z,97376.06
2023-07-18T17:20:27.069Z,97375.38
2023-07-18T17:22:57.379Z,97380.28
2023-07-18T17:25:27.842Z,97380.50
2023-07-18T17:27:56.227Z,97378.19
2023-07-18T17:30:26.172Z,97375.00
2023-07-18T17:32:55.795Z,97357.63
2023-07-18T17:35:24.557Z,97361.38
2023-07-18T17:37:56.028Z,97372.81
2023-07-18T17:40:26.372Z,97369.22
2023-07-18T17:42:55.003Z,97363.50
2023-07-18T17:45:24.892Z,97368.91
2023-07-18T17:47:58.657Z,97363.72
2023-07-18T17:50:27.352Z,97364.19
2023-07-18T17:52:57.635Z,97362.53
2023-07-18T17:55:28.807Z,97358.75
2023-07-18T17:57:59.665Z,97359.00
2023-07-18T18:00:28.873Z,97354.94
2023-07-18T18:02:57.427Z,97351.63
2023-07-18T18:05:45.717Z,97357.25
2023-07-18T18:08:15.279Z,97352.06
2023-07-18T18:10:45.522Z,97356.84
2023-07-18T18:13:14.377Z,97351.53
2023-07-18T18:15:56.328Z,97350.47
2023-07-18T18:18:29.945Z,97348.09
2023-07-18T18:20:58.179Z,97338.41
2023-07-18T18:23:37.667Z,97337.63
2023-07-18T18:26:10.132Z,97345.00
2023-07-18T18:28:43.462Z,97340.66
2023-07-18T18:31:12.827Z,97343.16
2023-07-18T18:33:42.147Z,97339.03
2023-07-18T18:36:12.431Z,97335.56
2023-07-18T18:38:41.121Z,97347.41
2023-07-18T18:41:11.035Z,97336.31
2023-07-18T18:43:39.777Z,97339.34
2023-07-18T18:46:08.142Z,97339.13
2023-07-18T18:48:36.892Z,97338.28
2023-07-18T18:51:05.912Z,97345.03
2023-07-18T18:53:34.514Z,97343.38
2023-07-18T18:56:03.286Z,97336.47
2023-07-18T18:58:34.197Z,97336.53
2023-07-18T19:01:02.419Z,97342.19
2023-07-18T19:03:30.920Z,97340.34
2023-07-18T19:05:59.647Z,97345.19
2023-07-18T19:08:27.803Z,97345.41
2023-07-18T19:11:07.217Z,97340.41
2023-07-18T19:13:38.017Z,97345.63
2023-07-18T19:16:07.881Z,97339.75
2023-07-18T19:18:37.041Z,97351.69
2023-07-18T19:21:05.661Z,97345.22
2023-07-18T19:23:37.321Z,97343.53
2023-07-18T19:26:06.365Z,97347.13
2023-07-18T19:28:34.740Z,97347.31
2023-07-18T19:31:04.473Z,97349.44
2023-07-18T19:33:33.250Z,97347.50
2023-07-18T19:36:01.580Z,97352.34
2023-07-18T19:38:30.962Z,97348.75
2023-07-18T19:40:59.502Z,97352.34
2023-07-18T19:43:27.758Z,97351.50
2023-07-18T19:45:55.903Z,97361.13
2023-07-18T19:48:26.528Z,97364.88
2023-07-18T19:50:55.107Z,97367.38
2023-07-18T19:53:25.772Z,97373.44
2023-07-18T19:55:54.133Z,97363.56
2023-07-18T19:58:24.888Z,97359.78
2023-07-18T20:00:53.296Z,97375.69
2023-07-18T20:03:21.634Z,97371.66
2023-07-18T20:05:51.951Z,97373.06
2023-07-18T20:08:20.966Z,97376.44
2023-07-18T20:10:50.558Z,97379.34
2023-07-18T20:13:19.438Z,97384.56
2023-07-18T20:15:47.808Z,97380.56
2023-07-18T20:18:17.080Z,97381.59
2023-07-18T20:20:46.433Z,97376.56
2023-07-18T20:23:16.179Z,97373.31
2023-07-18T20:25:44.896Z,97367.66
2023-07-18T20:28:13.597Z,97374.88
2023-07-18T20:30:41.665Z,97374.50
2023-07-18T20:33:10.035Z,97379.28
2023-07-18T20:35:38.271Z,97373.22
2023-07-18T20:38:06.455Z,97377.19
2023-07-18T20:40:37.782Z,97376.47
2023-07-18T20:43:06.350Z,97375.34
2023-07-18T20:45:35.254Z,97382.00
2023-07-18T20:48:04.364Z,97376.25
2023-07-18T20:50:33.837Z,97378.25
2023-07-18T20:53:02.293Z,97382.03
2023-07-18T20:55:30.513Z,97374.00
2023-07-18T20:58:00.215Z,97380.19
2023-07-18T21:00:28.953Z,97375.59
2023-07-18T21:02:59.682Z,97373.91
2023-07-18T21:05:28.120Z,97381.03
2023-07-18T21:07:56.368Z,97373.44
2023-07-18T21:10:24.788Z,97376.78
2023-07-18T21:12:53.383Z,97373.53
2023-07-18T21:15:23.303Z,97373.34
2023-07-18T21:17:51.539Z,97377.94
2023-07-18T21:20:20.170Z,97382.06
2023-07-18T21:22:48.339Z,97375.72
2023-07-18T21:25:16.558Z,97382.91
2023-07-18T21:27:44.930Z,97382.06
2023-07-18T21:30:13.954Z,97381.63
2023-07-18T21:32:43.798Z,97375.31
2023-07-18T21:35:15.832Z,97375.03
2023-07-18T21:37:44.069Z,97374.31
2023-07-18T21:40:13.089Z,97368.34
2023-07-18T21:42:41.254Z,97364.13
2023-07-18T21:45:09.757Z,97361.50
2023-07-18T21:47:37.982Z,97369.25
2023-07-18T21:50:08.122Z,97362.34
2023-07-18T21:52:36.531Z,97365.44
2023-07-18T21:55:05.083Z,97368.75
2023-07-18T21:57:33.232Z,97362.13
2023-07-18T22:00:01.352Z,97356.59
2023-07-18T22:02:35.463Z,97370.72
2023-07-18T22:05:03.818Z,97366.22
2023-07-18T22:07:33.560Z,97368.09
2023-07-18T22:10:03.276Z,97357.47
2023-07-18T22:12:32.294Z,97363.88
2023-07-18T22:15:01.363Z,97358.28
2023-07-18T22:17:30.786Z,97364.53
2023-07-18T22:20:00.080Z,97354.75
2023-07-18T22:22:28.498Z,97361.16
2023-07-18T22:24:58.531Z,97362.59
2023-07-18T22:27:27.467Z,97361.47
2023-07-18T22:29:55.998Z,97357.72
2023-07-18T22:32:24.628Z,97357.91
2023-07-18T22:34:53.339Z,97355.19
2023-07-18T22:37:23.774Z,97358.28
2023-07-18T22:39:53.971Z,97347.16
2023-07-18T22:42:25.040Z,97351.94
2023-07-18T22:44:53.664Z,97341.19
2023-07-18T22:47:22.329Z,97349.69
2023-07-18T22:49:51.496Z,97353.00
2023-07-18T22:52:20.335Z,97347.34
2023-07-18T22:54:51.206Z,97338.56
2023-07-18T22:57:19.661Z,97340.63
2023-07-18T22:59:49.412Z,97345.59
2023-07-18T23:02:18.221Z,97336.72
2023-07-18T23:04:47.667Z,97346.44
2023-07-18T23:07:16.561Z,97352.06
2023-07-18T23:09:45.271Z,97342.59
2023-07-18T23:12:13.714Z,97344.28
2023-07-18T23:14:41.876Z,97334.44
2023-07-18T23:17:11.746Z,97338.84
2023-07-18T23:19:39.943Z,97328.41
2023-07-18T23:22:08.601Z,97333.16
2023-07-18T23:24:37.559Z,97326.53
2023-07-18T23:27:07.101Z,97334.44
2023-07-18T23:29:36.239Z,97328.19
2023-07-18T23:32:05.164Z,97327.53
2023-07-18T23:34:35.080Z,97320.63
2023-07-18T23:37:03.662Z,97319.56
2023-07-18T23:39:32.272Z,97324.81
2023-07-18T23:42:04.455Z,97331.28
2023-07-18T23:44:33.509Z,97328.56
2023-07-18T23:47:03.180Z,97326.25
2023-07-18T23:49:31.515Z,97316.78
2023-07-18T23:52:01.473Z,97309.72
2023-07-18T23:54:30.274Z,97312.91
2023-07-18T23:56:59.401Z,97322.69
2023-07-18T23:59:28.152Z,97322.19
