createdAt,value
2022-12-25T00:01:34.022Z,31.60
2022-12-25T00:04:02.300Z,32.23
2022-12-25T00:06:31.958Z,28.50
2022-12-25T00:09:00.152Z,29.33
2022-12-25T00:11:28.378Z,35.40
2022-12-25T00:13:56.529Z,44.50
2022-12-25T00:16:26.524Z,40.33
2022-12-25T00:18:59.545Z,34.33
2022-12-25T00:21:28.391Z,34.07
2022-12-25T00:23:59.340Z,31.93
2022-12-25T00:26:29.166Z,30.10
2022-12-25T00:28:58.884Z,35.40
2022-12-25T00:31:27.474Z,30.57
2022-12-25T00:33:55.872Z,34.27
2022-12-25T00:36:24.707Z,40.10
2022-12-25T00:38:52.887Z,42.33
2022-12-25T00:41:44.210Z,39.03
2022-12-25T00:44:14.629Z,43.27
2022-12-25T00:46:43.562Z,33.23
2022-12-25T00:49:12.472Z,44.50
2022-12-25T00:51:40.900Z,35.97
2022-12-25T00:54:09.018Z,35.13
2022-12-25T00:56:38.553Z,38.43
2022-12-25T00:59:06.626Z,43.27
2022-12-25T01:01:35.333Z,34.97
2022-12-25T01:04:03.528Z,41.33
2022-12-25T01:06:31.749Z,30.73
2022-12-25T01:09:17.815Z,35.70
2022-12-25T01:11:48.023Z,32.83
2022-12-25T01:14:16.454Z,39.33
2022-12-25T01:16:44.696Z,36.40
2022-12-25T01:19:13.012Z,35.67
2022-12-25T01:21:41.251Z,35.43
2022-12-25T01:24:09.760Z,37.53
2022-12-25T01:26:37.835Z,39.33
2022-12-25T01:29:08.454Z,35.00
2022-12-25T01:31:36.936Z,41.47
2022-12-25T01:34:05.023Z,32.47
2022-12-25T01:36:33.106Z,42.60
2022-12-25T01:39:01.229Z,33.73
2022-12-25T01:41:29.443Z,38.43
2022-12-25T01:44:03.943Z,39.50
2022-12-25T01:46:34.658Z,39.10
2022-12-25T01:49:06.175Z,32.20
2022-12-25T01:51:40.109Z,37.67
2022-12-25T01:54:11.287Z,33.37
2022-12-25T01:56:42.519Z,40.90
2022-12-25T01:59:11.886Z,32.80
2022-12-25T02:01:42.066Z,35.17
2022-12-25T02:04:16.791Z,35.30
2022-12-25T02:06:45.216Z,39.93
2022-12-25T02:09:14.652Z,34.63
2022-12-25T02:12:00.249Z,39.33
2022-12-25T02:14:32.025Z,35.23
2022-12-25T02:17:08.467Z,38.93
2022-12-25T02:20:03.367Z,35.47
2022-12-25T02:22:45.703Z,36.17
2022-12-25T02:25:31.426Z,32.67
2022-12-25T02:28:13.203Z,35.37
2022-12-25T02:30:44.713Z,37.47
2022-12-25T02:33:34.372Z,35.07
2022-12-25T02:36:08.269Z,34.60
2022-12-25T02:39:01.278Z,32.87
2022-12-25T02:41:30.687Z,43.10
2022-12-25T02:44:20.899Z,43.10
2022-12-25T02:47:06.723Z,36.17
2022-12-25T02:49:53.574Z,35.00
2022-12-25T02:52:40.916Z,30.37
2022-12-25T02:55:38.266Z,37.50
2022-12-25T02:58:28.462Z,35.93
2022-12-25T03:01:23.389Z,32.53
2022-12-25T03:04:12.052Z,41.03
2022-12-25T03:06:46.800Z,34.27
2022-12-25T03:09:46.293Z,40.23
2022-12-25T03:12:19.158Z,37.83
2022-12-25T03:15:01.329Z,40.87
2022-12-25T03:17:32.164Z,38.07
2022-12-25T03:20:18.972Z,35.60
2022-12-25T03:23:05.640Z,36.97
2022-12-25T03:25:51.824Z,33.73
2022-12-25T03:28:20.080Z,33.70
2022-12-25T03:31:12.930Z,33.87
2022-12-25T03:34:08.920Z,36.93
2022-12-25T03:36:46.447Z,39.90
2022-12-25T03:39:41.045Z,40.03
2022-12-25T03:42:28.003Z,41.93
2022-12-25T03:45:25.904Z,38.83
2022-12-25T03:48:16.842Z,41.63
2022-12-25T03:51:07.515Z,37.83
2022-12-25T03:53:58.747Z,41.07
2022-12-25T03:56:54.051Z,44.80
2022-12-25T03:59:41.556Z,40.37
2022-12-25T04:02:27.592Z,38.83
2022-12-25T04:05:13.191Z,40.53
2022-12-25T04:08:00.226Z,45.00
2022-12-25T04:10:45.542Z,43.63
2022-12-25T04:13:30.809Z,39.87
2022-12-25T04:16:16.495Z,39.40
2022-12-25T04:19:02.041Z,39.20
2022-12-25T04:21:46.711Z,37.53
2022-12-25T04:24:33.449Z,40.33
2022-12-25T04:27:19.211Z,36.70
2022-12-25T04:30:04.715Z,36.20
2022-12-25T04:32:50.123Z,40.10
2022-12-25T04:35:35.374Z,37.80
2022-12-25T04:38:03.593Z,43.10
2022-12-25T04:40:33.135Z,38.27
2022-12-25T04:43:01.312Z,44.40
2022-12-25T04:45:29.472Z,30.40
2022-12-25T04:48:00.016Z,35.97
2022-12-25T04:50:28.137Z,40.73
2022-12-25T04:52:56.346Z,36.53
2022-12-25T04:55:24.397Z,43.27
2022-12-25T04:57:53.876Z,42.93
2022-12-25T05:00:22.111Z,32.60
2022-12-25T05:02:50.534Z,34.53
2022-12-25T05:05:18.761Z,39.77
2022-12-25T05:07:47.121Z,42.70
2022-12-25T05:10:15.611Z,41.37
2022-12-25T05:12:43.862Z,33.63
2022-12-25T05:15:13.523Z,39.77
2022-12-25T05:17:41.770Z,42.13
2022-12-25T05:20:10.056Z,40.73
2022-12-25T05:22:38.531Z,42.20
2022-12-25T05:25:07.497Z,35.77
2022-12-25T05:27:35.903Z,42.53
2022-12-25T05:30:04.794Z,41.10
2022-12-25T05:32:34.253Z,39.20
2022-12-25T05:35:02.346Z,36.23
2022-12-25T05:37:30.510Z,39.00
2022-12-25T05:39:59.210Z,39.10
2022-12-25T05:42:27.357Z,35.33
2022-12-25T05:44:55.578Z,37.30
2022-12-25T05:47:23.701Z,37.07
2022-12-25T05:49:53.277Z,41.00
2022-12-25T05:52:21.445Z,39.70
2022-12-25T05:54:49.512Z,43.37
2022-12-25T05:57:17.584Z,35.70
2022-12-25T05:59:45.737Z,45.03
2022-12-25T06:02:14.005Z,37.80
2022-12-25T06:04:42.619Z,41.83
2022-12-25T06:07:12.295Z,38.20
2022-12-25T06:09:40.417Z,43.10
2022-12-25T06:12:09.467Z,37.27
2022-12-25T06:14:37.944Z,35.67
2022-12-25T06:17:06.111Z,32.23
2022-12-25T06:19:34.626Z,43.50
2022-12-25T06:22:02.920Z,35.67
2022-12-25T06:24:32.531Z,35.00
2022-12-25T06:27:00.752Z,37.50
2022-12-25T06:29:29.060Z,37.73
2022-12-25T06:31:57.464Z,35.80
2022-12-25T06:34:25.962Z,38.60
2022-12-25T06:36:54.720Z,41.10
2022-12-25T06:39:25.420Z,41.40
2022-12-25T06:41:55.713Z,33.00
2022-12-25T06:44:24.011Z,36.37
2022-12-25T06:46:53.766Z,39.77
2022-12-25T06:49:22.225Z,33.10
2022-12-25T06:51:50.400Z,31.63
2022-12-25T06:54:18.496Z,34.20
2022-12-25T06:56:46.828Z,33.43
2022-12-25T06:59:16.511Z,37.57
2022-12-25T07:01:48.159Z,43.33
2022-12-25T07:04:20.813Z,55.63
2022-12-25T07:06:48.979Z,34.20
2022-12-25T07:09:17.023Z,37.23
2022-12-25T07:11:45.150Z,37.83
2022-12-25T07:14:23.788Z,42.00
2022-12-25T07:16:52.914Z,35.73
2022-12-25T07:19:21.049Z,36.03
2022-12-25T07:21:49.130Z,34.83
2022-12-25T07:24:20.293Z,31.40
2022-12-25T07:26:48.724Z,34.93
2022-12-25T07:29:19.390Z,31.93
2022-12-25T07:31:48.167Z,29.33
2022-12-25T07:34:18.227Z,32.00
2022-12-25T07:36:46.434Z,34.80
2022-12-25T07:39:16.250Z,40.50
2022-12-25T07:41:45.058Z,32.53
2022-12-25T07:44:17.923Z,23.20
2022-12-25T07:46:45.963Z,28.50
2022-12-25T07:49:14.426Z,32.27
2022-12-25T07:51:42.914Z,28.83
2022-12-25T07:54:11.525Z,31.90
2022-12-25T07:56:40.263Z,30.83
2022-12-25T07:59:08.400Z,23.80
2022-12-25T08:01:38.156Z,27.23
2022-12-25T08:04:07.946Z,54.63
2022-12-25T08:06:37.062Z,30.87
2022-12-25T08:09:07.539Z,29.93
2022-12-25T08:11:35.872Z,28.07
2022-12-25T08:14:07.086Z,27.83
2022-12-25T08:16:39.967Z,26.80
2022-12-25T08:19:08.190Z,30.20
2022-12-25T08:21:36.370Z,32.57
2022-12-25T08:24:04.850Z,35.87
2022-12-25T08:26:33.017Z,28.80
2022-12-25T08:29:01.179Z,35.63
2022-12-25T08:31:31.329Z,25.47
2022-12-25T08:34:03.351Z,32.93
2022-12-25T08:36:32.180Z,33.87
2022-12-25T08:39:03.268Z,26.60
2022-12-25T08:41:32.134Z,28.53
2022-12-25T08:44:00.462Z,31.10
2022-12-25T08:46:28.739Z,42.93
2022-12-25T08:48:57.585Z,38.53
2022-12-25T08:51:27.804Z,26.70
2022-12-25T08:54:01.152Z,30.67
2022-12-25T08:56:29.591Z,31.20
2022-12-25T08:59:00.974Z,44.40
2022-12-25T09:01:29.518Z,44.33
2022-12-25T09:03:58.000Z,32.00
2022-12-25T09:06:28.089Z,34.40
2022-12-25T09:08:56.552Z,31.93
2022-12-25T09:11:25.039Z,21.93
2022-12-25T09:13:53.340Z,28.97
2022-12-25T09:16:23.277Z,31.00
2022-12-25T09:18:52.027Z,32.10
2022-12-25T09:21:20.905Z,28.87
2022-12-25T09:23:50.494Z,29.13
2022-12-25T09:26:25.524Z,29.97
2022-12-25T09:28:56.660Z,31.83
2022-12-25T09:31:25.132Z,32.53
2022-12-25T09:33:56.899Z,38.73
2022-12-25T09:36:25.831Z,32.17
2022-12-25T09:38:55.567Z,30.73
2022-12-25T09:41:30.979Z,30.73
2022-12-25T09:44:04.101Z,30.77
2022-12-25T09:46:55.131Z,25.37
2022-12-25T09:49:38.257Z,30.83
2022-12-25T09:52:10.997Z,30.83
2022-12-25T09:54:50.708Z,35.13
2022-12-25T09:57:18.911Z,27.60
2022-12-25T09:59:47.638Z,31.53
2022-12-25T10:02:48.090Z,26.50
2022-12-25T10:05:43.700Z,24.90
2022-12-25T10:08:21.519Z,30.17
2022-12-25T10:10:58.368Z,28.93
2022-12-25T10:13:53.796Z,26.53
2022-12-25T10:16:31.776Z,30.30
2022-12-25T10:19:16.332Z,28.77
2022-12-25T10:21:44.648Z,29.30
2022-12-25T10:24:25.777Z,26.47
2022-12-25T10:26:57.516Z,24.13
2022-12-25T10:29:25.817Z,30.67
2022-12-25T10:31:56.814Z,23.97
2022-12-25T10:34:25.444Z,24.00
2022-12-25T10:36:53.905Z,23.87
2022-12-25T10:39:24.428Z,29.07
2022-12-25T10:42:12.403Z,29.90
2022-12-25T10:44:40.551Z,29.30
2022-12-25T10:47:08.721Z,27.10
2022-12-25T10:49:39.567Z,21.63
2022-12-25T10:52:20.815Z,25.20
2022-12-25T10:54:49.386Z,25.87
2022-12-25T10:57:21.607Z,23.47
2022-12-25T10:59:51.941Z,28.03
2022-12-25T11:02:25.120Z,23.37
2022-12-25T11:05:01.499Z,22.93
2022-12-25T11:07:29.932Z,19.50
2022-12-25T11:10:05.178Z,20.93
2022-12-25T11:12:38.112Z,24.40
2022-12-25T11:15:27.962Z,28.87
2022-12-25T11:17:56.326Z,49.10
2022-12-25T11:20:25.479Z,27.03
2022-12-25T11:22:53.867Z,25.93
2022-12-25T11:25:24.819Z,25.23
2022-12-25T11:28:01.127Z,22.53
2022-12-25T11:30:31.048Z,24.77
2022-12-25T11:33:01.529Z,25.67
2022-12-25T11:35:33.329Z,25.33
2022-12-25T11:38:01.704Z,23.73
2022-12-25T11:40:36.701Z,23.87
2022-12-25T11:43:12.128Z,18.93
2022-12-25T11:45:46.551Z,20.00
2022-12-25T11:48:19.137Z,22.73
2022-12-25T11:50:50.905Z,23.03
2022-12-25T11:53:23.830Z,21.00
2022-12-25T11:55:55.526Z,20.63
2022-12-25T11:58:29.907Z,21.13
2022-12-25T12:01:01.290Z,23.60
2022-12-25T12:03:32.534Z,26.13
2022-12-25T12:06:06.010Z,27.27
2022-12-25T12:08:36.281Z,26.83
2022-12-25T12:11:19.680Z,27.53
2022-12-25T12:14:23.007Z,23.67
2022-12-25T12:16:51.274Z,21.27
2022-12-25T12:19:27.643Z,19.63
2022-12-25T12:21:58.303Z,25.20
2022-12-25T12:24:30.958Z,21.27
2022-12-25T12:27:04.631Z,25.73
2022-12-25T12:29:41.759Z,20.50
2022-12-25T12:32:40.688Z,23.50
2022-12-25T12:35:15.670Z,20.80
2022-12-25T12:37:46.039Z,22.63
2022-12-25T12:40:32.530Z,21.93
2022-12-25T12:43:01.387Z,23.57
2022-12-25T12:45:34.636Z,19.40
2022-12-25T12:48:03.919Z,19.67
2022-12-25T12:50:36.092Z,21.13
2022-12-25T12:53:25.051Z,21.80
2022-12-25T12:55:53.740Z,21.73
2022-12-25T12:58:33.728Z,18.70
2022-12-25T13:01:13.100Z,19.87
2022-12-25T13:04:02.898Z,21.90
2022-12-25T13:06:35.368Z,18.67
2022-12-25T13:09:10.544Z,17.70
2022-12-25T13:11:42.825Z,19.67
2022-12-25T13:14:17.169Z,19.57
2022-12-25T13:16:48.699Z,21.53
2022-12-25T13:19:21.831Z,20.33
2022-12-25T13:21:55.224Z,19.63
2022-12-25T13:24:26.224Z,24.33
2022-12-25T13:26:54.483Z,29.87
2022-12-25T13:29:31.438Z,21.93
2022-12-25T13:32:02.693Z,19.63
2022-12-25T13:34:33.692Z,18.80
2022-12-25T13:37:08.191Z,19.10
2022-12-25T13:39:39.472Z,22.97
2022-12-25T13:42:09.843Z,20.73
2022-12-25T13:44:48.376Z,20.00
2022-12-25T13:47:21.219Z,20.87
2022-12-25T13:49:50.580Z,20.00
2022-12-25T13:52:21.207Z,22.70
2022-12-25T13:55:01.222Z,22.40
2022-12-25T13:57:35.285Z,20.47
2022-12-25T14:00:05.722Z,21.07
2022-12-25T14:02:38.273Z,23.53
2022-12-25T14:05:24.935Z,20.03
2022-12-25T14:07:54.001Z,20.80
2022-12-25T14:10:23.201Z,20.60
2022-12-25T14:12:52.651Z,23.70
2022-12-25T14:15:23.395Z,24.80
2022-12-25T14:17:53.518Z,29.70
2022-12-25T14:20:27.043Z,30.20
2022-12-25T14:22:58.537Z,25.70
2022-12-25T14:25:31.316Z,23.93
2022-12-25T14:28:00.560Z,23.23
2022-12-25T14:30:30.564Z,21.70
2022-12-25T14:33:02.635Z,25.67
2022-12-25T14:35:31.336Z,22.03
2022-12-25T14:38:01.369Z,20.80
2022-12-25T14:40:32.096Z,22.43
2022-12-25T14:43:02.929Z,21.93
2022-12-25T14:45:33.568Z,24.87
2022-12-25T14:48:22.915Z,22.97
2022-12-25T14:51:00.043Z,28.03
2022-12-25T14:53:35.671Z,28.20
2022-12-25T14:56:04.702Z,35.60
2022-12-25T14:58:35.572Z,33.87
2022-12-25T15:01:06.620Z,39.00
2022-12-25T15:03:38.108Z,31.23
2022-12-25T15:06:08.203Z,29.90
2022-12-25T15:08:37.006Z,27.97
2022-12-25T15:11:05.365Z,27.73
2022-12-25T15:13:34.164Z,26.70
2022-12-25T15:16:07.242Z,25.93
2022-12-25T15:18:40.682Z,27.13
2022-12-25T15:21:16.531Z,26.97
2022-12-25T15:23:47.824Z,26.50
2022-12-25T15:26:17.132Z,30.10
2022-12-25T15:28:45.278Z,29.37
2022-12-25T15:31:22.064Z,29.03
2022-12-25T15:33:52.393Z,28.33
2022-12-25T15:36:20.649Z,27.17
2022-12-25T15:38:48.993Z,27.17
2022-12-25T15:41:34.178Z,27.73
2022-12-25T15:44:02.277Z,29.00
2022-12-25T15:46:30.580Z,29.83
2022-12-25T15:49:00.528Z,31.03
2022-12-25T15:51:29.040Z,28.20
2022-12-25T15:53:57.113Z,27.67
2022-12-25T15:56:25.810Z,28.47
2022-12-25T15:58:54.341Z,29.87
2022-12-25T16:01:23.113Z,28.33
2022-12-25T16:03:51.549Z,30.77
2022-12-25T16:06:21.825Z,29.80
2022-12-25T16:08:49.993Z,32.33
2022-12-25T16:11:18.219Z,37.87
2022-12-25T16:13:46.382Z,36.00
2022-12-25T16:16:14.650Z,37.20
2022-12-25T16:18:47.363Z,39.13
2022-12-25T16:21:19.693Z,41.17
2022-12-25T16:23:49.236Z,38.87
2022-12-25T16:26:17.746Z,32.97
2022-12-25T16:28:46.357Z,33.17
2022-12-25T16:31:14.655Z,30.30
2022-12-25T16:33:43.235Z,29.53
2022-12-25T16:36:11.433Z,31.00
2022-12-25T16:38:39.647Z,30.70
2022-12-25T16:41:12.306Z,30.87
2022-12-25T16:43:43.284Z,30.57
2022-12-25T16:46:13.540Z,30.50
2022-12-25T16:48:42.260Z,28.83
2022-12-25T16:51:11.352Z,30.17
2022-12-25T16:53:39.872Z,30.30
2022-12-25T16:56:11.310Z,31.37
2022-12-25T16:58:39.449Z,31.10
2022-12-25T17:01:09.216Z,30.20
2022-12-25T17:03:38.043Z,30.23
2022-12-25T17:06:13.456Z,34.27
2022-12-25T17:08:42.009Z,34.90
2022-12-25T17:11:12.028Z,33.80
2022-12-25T17:13:40.254Z,40.33
2022-12-25T17:16:16.102Z,34.70
2022-12-25T17:18:44.342Z,35.73
2022-12-25T17:21:14.750Z,34.03
2022-12-25T17:23:45.023Z,31.43
2022-12-25T17:26:14.705Z,32.37
2022-12-25T17:28:43.156Z,30.60
2022-12-25T17:31:13.696Z,29.40
2022-12-25T17:33:43.414Z,29.60
2022-12-25T17:36:13.336Z,31.37
2022-12-25T17:38:42.371Z,29.97
2022-12-25T17:41:15.889Z,27.27
2022-12-25T17:43:45.649Z,29.10
2022-12-25T17:46:16.660Z,30.90
2022-12-25T17:48:45.498Z,30.17
2022-12-25T17:51:16.098Z,26.10
2022-12-25T17:53:47.028Z,29.50
2022-12-25T17:56:17.813Z,31.50
2022-12-25T17:58:50.374Z,40.50
2022-12-25T18:01:20.282Z,42.30
2022-12-25T18:03:49.364Z,39.20
2022-12-25T18:06:20.180Z,40.83
2022-12-25T18:08:49.192Z,38.57
2022-12-25T18:11:21.355Z,40.80
2022-12-25T18:13:52.071Z,40.10
2022-12-25T18:16:22.066Z,38.47
2022-12-25T18:18:52.597Z,41.40
2022-12-25T18:21:22.303Z,40.83
2022-12-25T18:23:50.831Z,37.30
2022-12-25T18:26:21.612Z,36.40
2022-12-25T18:28:50.662Z,36.90
2022-12-25T18:31:21.503Z,38.80
2022-12-25T18:33:50.369Z,35.33
2022-12-25T18:36:21.306Z,32.97
2022-12-25T18:38:50.190Z,34.83
2022-12-25T18:41:23.901Z,33.40
2022-12-25T18:43:55.586Z,38.50
2022-12-25T18:46:26.186Z,35.30
2022-12-25T18:48:54.859Z,30.07
2022-12-25T18:51:23.436Z,36.13
2022-12-25T18:53:52.100Z,39.73
2022-12-25T18:56:23.624Z,35.10
2022-12-25T18:58:51.989Z,34.63
2022-12-25T19:01:23.289Z,34.20
2022-12-25T19:03:56.054Z,33.60
2022-12-25T19:06:33.140Z,33.10
2022-12-25T19:09:09.211Z,32.70
2022-12-25T19:11:46.219Z,43.03
2022-12-25T19:14:15.625Z,45.70
2022-12-25T19:16:44.041Z,45.43
2022-12-25T19:19:13.017Z,46.27
2022-12-25T19:21:41.292Z,64.73
2022-12-25T19:24:09.655Z,51.73
2022-12-25T19:26:39.277Z,44.53
2022-12-25T19:29:07.390Z,42.07
2022-12-25T19:31:35.633Z,40.30
2022-12-25T19:34:03.750Z,44.87
2022-12-25T19:36:32.420Z,43.70
2022-12-25T19:39:04.361Z,39.60
2022-12-25T19:41:32.837Z,41.50
2022-12-25T19:44:03.143Z,37.83
2022-12-25T19:46:34.450Z,35.60
2022-12-25T19:49:04.473Z,37.53
2022-12-25T19:51:34.267Z,36.20
2022-12-25T19:54:02.856Z,45.93
2022-12-25T19:56:31.739Z,52.60
2022-12-25T19:59:00.336Z,48.53
2022-12-25T20:01:31.130Z,50.70
2022-12-25T20:03:59.419Z,47.50
2022-12-25T20:06:29.698Z,46.47
2022-12-25T20:09:00.794Z,59.80
2022-12-25T20:11:31.259Z,61.93
2022-12-25T20:14:00.179Z,65.17
2022-12-25T20:16:30.031Z,50.83
2022-12-25T20:18:59.209Z,50.10
2022-12-25T20:21:27.668Z,52.63
2022-12-25T20:23:56.100Z,56.87
2022-12-25T20:26:27.452Z,79.13
2022-12-25T20:28:55.726Z,54.90
2022-12-25T20:31:27.669Z,54.17
2022-12-25T20:33:58.333Z,53.93
2022-12-25T20:36:31.223Z,57.23
2022-12-25T20:39:04.597Z,63.30
2022-12-25T20:41:32.758Z,52.83
2022-12-25T20:44:01.860Z,52.10
2022-12-25T20:46:30.299Z,62.60
2022-12-25T20:48:59.911Z,57.70
2022-12-25T20:51:28.411Z,62.80
2022-12-25T20:53:56.884Z,61.57
2022-12-25T20:56:26.871Z,69.97
2022-12-25T20:58:56.432Z,62.87
2022-12-25T21:01:25.350Z,71.50
2022-12-25T21:03:54.091Z,79.47
2022-12-25T21:06:24.226Z,80.23
2022-12-25T21:08:52.383Z,60.17
2022-12-25T21:11:21.479Z,58.83
2022-12-25T21:13:53.087Z,62.03
2022-12-25T21:16:23.246Z,59.53
2022-12-25T21:18:53.210Z,66.50
2022-12-25T21:21:23.890Z,57.37
2022-12-25T21:23:52.104Z,49.30
2022-12-25T21:26:22.571Z,54.53
2022-12-25T21:28:52.624Z,64.60
2022-12-25T21:31:22.452Z,56.17
2022-12-25T21:33:53.743Z,54.73
2022-12-25T21:36:27.488Z,62.47
2022-12-25T21:38:58.243Z,70.50
2022-12-25T21:41:28.628Z,62.67
2022-12-25T21:43:57.244Z,60.70
2022-12-25T21:46:26.478Z,54.97
2022-12-25T21:48:55.555Z,57.43
2022-12-25T21:51:46.518Z,54.43
2022-12-25T21:54:15.899Z,55.10
2022-12-25T21:56:46.142Z,48.67
2022-12-25T21:59:16.280Z,55.07
2022-12-25T22:01:45.630Z,51.93
2022-12-25T22:04:15.905Z,53.87
2022-12-25T22:07:03.378Z,55.57
2022-12-25T22:09:31.645Z,50.27
2022-12-25T22:12:17.678Z,53.07
2022-12-25T22:14:58.001Z,54.07
2022-12-25T22:17:45.591Z,51.13
2022-12-25T22:20:16.028Z,53.93
2022-12-25T22:22:46.027Z,53.77
2022-12-25T22:25:15.068Z,64.40
2022-12-25T22:27:45.205Z,54.20
2022-12-25T22:30:15.978Z,49.87
2022-12-25T22:32:44.516Z,48.33
2022-12-25T22:35:13.197Z,47.87
2022-12-25T22:37:42.187Z,52.20
2022-12-25T22:40:14.039Z,49.47
2022-12-25T22:42:42.667Z,55.07
2022-12-25T22:45:12.003Z,73.93
2022-12-25T22:47:40.656Z,56.53
2022-12-25T22:50:10.666Z,47.67
2022-12-25T22:52:39.480Z,53.07
2022-12-25T22:55:09.974Z,54.17
2022-12-25T22:57:39.641Z,57.60
2022-12-25T23:00:13.147Z,52.80
2022-12-25T23:02:42.129Z,47.10
2022-12-25T23:05:10.659Z,52.30
2022-12-25T23:07:38.947Z,54.07
2022-12-25T23:10:08.375Z,44.07
2022-12-25T23:12:53.710Z,53.03
2022-12-25T23:15:23.630Z,60.53
2022-12-25T23:18:09.303Z,50.17
2022-12-25T23:20:55.559Z,71.83
2022-12-25T23:23:41.590Z,64.80
2022-12-25T23:26:10.050Z,63.60
2022-12-25T23:28:56.689Z,44.73
2022-12-25T23:31:30.104Z,62.30
2022-12-25T23:33:59.322Z,70.77
2022-12-25T23:36:28.614Z,71.30
2022-12-25T23:38:58.300Z,57.47
2022-12-25T23:41:30.404Z,60.67
2022-12-25T23:44:00.848Z,70.00
2022-12-25T23:46:30.712Z,61.57
2022-12-25T23:48:59.012Z,58.80
2022-12-25T23:51:27.299Z,53.53
2022-12-25T23:53:55.543Z,58.97
2022-12-25T23:56:23.796Z,58.10
2022-12-25T23:58:52.472Z,62.63
