createdAt,value
2023-04-08T00:00:51.847Z,102168.56
2023-04-08T00:06:13.803Z,102169.88
2023-04-08T00:11:36.223Z,102178.41
2023-04-08T00:16:58.305Z,102175.00
2023-04-08T00:22:20.449Z,102171.59
2023-04-08T00:27:42.299Z,102161.78
2023-04-08T00:33:04.768Z,102173.94
2023-04-08T00:38:26.998Z,102182.69
2023-04-08T00:43:48.938Z,102177.38
2023-04-08T00:49:10.901Z,102176.72
2023-04-08T00:54:32.759Z,102180.56
2023-04-08T00:59:54.804Z,102179.94
2023-04-08T01:05:29.081Z,102188.25
2023-04-08T01:10:58.953Z,102185.69
2023-04-08T01:16:22.922Z,102188.66
2023-04-08T01:21:45.677Z,102190.78
2023-04-08T01:27:08.728Z,102186.31
2023-04-08T01:32:33.062Z,102190.19
2023-04-08T01:37:55.977Z,102191.44
2023-04-08T01:43:19.285Z,102190.81
2023-04-08T01:48:41.833Z,102187.41
2023-04-08T01:54:03.859Z,102194.03
2023-04-08T01:59:32.011Z,102194.22
2023-04-08T02:04:54.952Z,102205.53
2023-04-08T02:10:17.648Z,102203.00
2023-04-08T02:15:45.361Z,102206.81
2023-04-08T02:21:13.943Z,102199.56
2023-04-08T02:26:38.666Z,102198.94
2023-04-08T02:32:02.549Z,102190.84
2023-04-08T02:37:24.517Z,102199.31
2023-04-08T02:42:46.546Z,102197.59
2023-04-08T02:48:08.442Z,102205.28
2023-04-08T02:53:30.335Z,102204.44
2023-04-08T02:58:52.462Z,102208.28
2023-04-08T03:04:14.489Z,102203.16
2023-04-08T03:09:36.332Z,102213.41
2023-04-08T03:14:58.333Z,102217.22
2023-04-08T03:20:20.514Z,102222.75
2023-04-08T03:25:42.449Z,102226.59
2023-04-08T03:31:05.292Z,102215.94
2023-04-08T03:36:27.145Z,102219.75
2023-04-08T03:41:48.985Z,102222.75
2023-04-08T03:47:10.954Z,102232.97
2023-04-08T03:52:32.871Z,102232.34
2023-04-08T03:57:54.747Z,102238.97
2023-04-08T04:03:16.970Z,102242.78
2023-04-08T04:08:39.017Z,102238.31
2023-04-08T04:14:00.859Z,102228.28
2023-04-08T04:19:22.738Z,102232.13
2023-04-08T04:24:48.932Z,102223.16
2023-04-08T04:30:15.808Z,102223.16
2023-04-08T04:35:39.534Z,102230.00
2023-04-08T04:41:01.960Z,102229.13
2023-04-08T04:46:23.877Z,102242.13
2023-04-08T04:51:45.858Z,102247.91
2023-04-08T04:57:07.810Z,102261.75
2023-04-08T05:02:29.807Z,102265.56
2023-04-08T05:07:52.037Z,102268.53
2023-04-08T05:13:14.184Z,102269.59
2023-04-08T05:18:36.360Z,102279.00
2023-04-08T05:23:58.279Z,102274.28
2023-04-08T05:29:22.067Z,102278.13
2023-04-08T05:34:44.504Z,102277.91
2023-04-08T05:40:07.165Z,102273.03
2023-04-08T05:45:29.769Z,102280.34
2023-04-08T05:50:51.660Z,102287.34
2023-04-08T05:56:13.539Z,102290.50
2023-04-08T06:01:35.814Z,102275.31
2023-04-08T06:07:00.074Z,102289.19
2023-04-08T06:12:22.045Z,102287.47
2023-04-08T06:17:44.026Z,102305.03
2023-04-08T06:23:06.232Z,102312.28
2023-04-08T06:28:30.437Z,102318.69
2023-04-08T06:33:52.804Z,102331.94
2023-04-08T06:39:15.670Z,102340.47
2023-04-08T06:44:37.500Z,102350.72
2023-04-08T06:49:59.858Z,102359.25
2023-04-08T06:55:21.728Z,102353.06
2023-04-08T07:00:44.005Z,102358.63
2023-04-08T07:06:06.086Z,102363.53
2023-04-08T07:11:28.206Z,102369.91
2023-04-08T07:16:50.249Z,102374.19
2023-04-08T07:22:12.225Z,102379.53
2023-04-08T07:27:34.736Z,102384.84
2023-04-08T07:33:00.474Z,102393.41
2023-04-08T07:38:22.744Z,102400.03
2023-04-08T07:43:44.620Z,102401.28
2023-04-08T07:49:07.060Z,102395.25
2023-04-08T07:54:29.028Z,102403.72
2023-04-08T07:59:51.076Z,102404.72
2023-04-08T08:05:12.966Z,102403.34
2023-04-08T08:10:34.877Z,102410.38
2023-04-08T08:15:57.500Z,102412.25
2023-04-08T08:21:19.354Z,102418.88
2023-04-08T08:26:41.158Z,102425.13
2023-04-08T08:32:04.008Z,102430.06
2023-04-08T08:37:26.031Z,102439.75
2023-04-08T08:42:55.276Z,102433.97
2023-04-08T08:48:17.936Z,102437.00
2023-04-08T08:53:40.530Z,102447.91
2023-04-08T08:59:02.609Z,102449.63
2023-04-08T09:04:24.757Z,102448.56
2023-04-08T09:09:51.447Z,102447.50
2023-04-08T09:15:13.297Z,102446.84
2023-04-08T09:20:35.145Z,102451.81
2023-04-08T09:26:07.672Z,102452.25
2023-04-08T09:31:32.041Z,102456.47
2023-04-08T09:36:54.827Z,102457.78
2023-04-08T09:42:19.920Z,102455.25
2023-04-08T09:48:02.216Z,102457.41
2023-04-08T09:53:34.723Z,102455.28
2023-04-08T09:59:03.991Z,102457.19
2023-04-08T10:04:29.549Z,102447.63
2023-04-08T10:09:52.057Z,102449.31
2023-04-08T10:15:26.780Z,102449.31
2023-04-08T10:20:49.490Z,102441.41
2023-04-08T10:26:32.129Z,102452.91
2023-04-08T10:31:54.154Z,102449.25
2023-04-08T10:37:16.074Z,102444.97
2023-04-08T10:42:38.890Z,102461.22
2023-04-08T10:48:19.016Z,102458.22
2023-04-08T10:53:40.909Z,102459.28
2023-04-08T10:59:03.873Z,102460.34
2023-04-08T11:04:26.126Z,102455.66
2023-04-08T11:09:49.823Z,102463.34
2023-04-08T11:15:13.970Z,102463.34
2023-04-08T11:20:37.395Z,102462.50
2023-04-08T11:25:59.435Z,102457.38
2023-04-08T11:31:24.692Z,102447.31
2023-04-08T11:36:46.796Z,102445.63
2023-04-08T11:42:08.886Z,102448.38
2023-04-08T11:47:34.732Z,102447.47
2023-04-08T11:52:57.329Z,102452.19
2023-04-08T11:58:19.277Z,102444.94
2023-04-08T12:03:55.215Z,102447.31
2023-04-08T12:09:18.214Z,102439.63
2023-04-08T12:14:40.373Z,102436.63
2023-04-08T12:20:02.501Z,102429.13
2023-04-08T12:25:24.404Z,102436.41
2023-04-08T12:30:47.200Z,102425.97
2023-04-08T12:36:09.647Z,102430.47
2023-04-08T12:41:32.895Z,102419.81
2023-04-08T12:46:55.314Z,102412.56
2023-04-08T12:52:17.713Z,102409.78
2023-04-08T12:57:39.660Z,102400.59
2023-04-08T13:03:01.637Z,102400.16
2023-04-08T13:08:23.547Z,102398.00
2023-04-08T13:13:46.746Z,102405.03
2023-04-08T13:19:09.007Z,102402.69
2023-04-08T13:24:30.909Z,102397.97
2023-04-08T13:29:52.831Z,102385.97
2023-04-08T13:35:14.856Z,102384.06
2023-04-08T13:40:36.800Z,102387.44
2023-04-08T13:45:58.876Z,102374.19
2023-04-08T13:51:20.842Z,102385.97
2023-04-08T13:56:42.783Z,102394.97
2023-04-08T14:02:04.829Z,102385.97
2023-04-08T14:07:26.734Z,102384.25
2023-04-08T14:12:48.730Z,102382.56
2023-04-08T14:18:10.914Z,102373.38
2023-04-08T14:23:32.800Z,102380.25
2023-04-08T14:28:54.766Z,102367.63
2023-04-08T14:34:16.819Z,102375.34
2023-04-08T14:39:38.745Z,102369.84
2023-04-08T14:45:01.285Z,102366.06
2023-04-08T14:50:23.275Z,102363.50
2023-04-08T14:55:45.172Z,102366.28
2023-04-08T15:01:07.203Z,102352.41
2023-04-08T15:06:29.165Z,102362.88
2023-04-08T15:11:50.983Z,102353.72
2023-04-08T15:17:12.826Z,102353.28
2023-04-08T15:22:34.849Z,102351.72
2023-04-08T15:27:56.744Z,102360.22
2023-04-08T15:33:19.513Z,102342.41
2023-04-08T15:38:41.730Z,102339.16
2023-04-08T15:44:03.566Z,102344.00
2023-04-08T15:49:25.713Z,102348.25
2023-04-08T15:54:47.629Z,102343.91
2023-04-08T16:00:11.012Z,102339.66
2023-04-08T16:05:36.162Z,102350.09
2023-04-08T16:11:02.924Z,102343.47
2023-04-08T16:16:24.802Z,102340.94
2023-04-08T16:21:46.662Z,102337.91
2023-04-08T16:27:08.543Z,102332.38
2023-04-08T16:32:30.941Z,102349.03
2023-04-08T16:37:52.901Z,102343.72
2023-04-08T16:43:15.717Z,102344.16
2023-04-08T16:48:39.644Z,102347.59
2023-04-08T16:54:01.523Z,102352.13
2023-04-08T16:59:23.669Z,102350.22
2023-04-08T17:04:50.165Z,102343.63
2023-04-08T17:10:12.030Z,102346.44
2023-04-08T17:15:36.732Z,102340.03
2023-04-08T17:20:59.149Z,102354.41
2023-04-08T17:26:22.553Z,102356.34
2023-04-08T17:31:44.736Z,102357.03
2023-04-08T17:37:06.739Z,102359.56
2023-04-08T17:42:28.552Z,102361.22
2023-04-08T17:47:50.770Z,102359.88
2023-04-08T17:53:12.711Z,102360.16
2023-04-08T17:58:34.561Z,102361.72
2023-04-08T18:03:56.708Z,102363.78
2023-04-08T18:09:18.888Z,102368.16
2023-04-08T18:14:40.717Z,102372.75
2023-04-08T18:20:02.647Z,102379.72
2023-04-08T18:25:24.741Z,102379.66
2023-04-08T18:30:51.468Z,102390.34
2023-04-08T18:36:14.206Z,102390.78
2023-04-08T18:41:37.583Z,102397.72
2023-04-08T18:46:59.467Z,102389.66
2023-04-08T18:52:21.399Z,102399.59
2023-04-08T18:57:43.238Z,102399.25
2023-04-08T19:03:06.330Z,102405.25
2023-04-08T19:08:29.981Z,102402.31
2023-04-08T19:13:52.009Z,102400.81
2023-04-08T19:19:14.070Z,102404.50
2023-04-08T19:24:37.178Z,102414.59
2023-04-08T19:29:59.359Z,102412.94
2023-04-08T19:35:21.217Z,102409.56
2023-04-08T19:40:43.316Z,102426.25
2023-04-08T19:46:05.202Z,102431.84
2023-04-08T19:51:28.201Z,102424.41
2023-04-08T19:56:50.358Z,102421.41
2023-04-08T20:02:12.371Z,102425.75
2023-04-08T20:07:34.282Z,102421.44
2023-04-08T20:12:56.193Z,102431.09
2023-04-08T20:18:18.356Z,102431.91
2023-04-08T20:23:44.503Z,102441.97
2023-04-08T20:29:06.933Z,102444.56
2023-04-08T20:34:28.828Z,102446.28
2023-04-08T20:39:50.643Z,102448.66
2023-04-08T20:45:12.540Z,102451.44
2023-04-08T20:50:34.880Z,102457.41
2023-04-08T20:55:57.007Z,102448.88
2023-04-08T21:01:19.000Z,102452.09
2023-04-08T21:06:41.179Z,102443.34
2023-04-08T21:12:03.524Z,102447.63
2023-04-08T21:17:25.442Z,102449.13
2023-04-08T21:22:47.380Z,102447.00
2023-04-08T21:28:09.447Z,102455.72
2023-04-08T21:33:31.277Z,102448.06
2023-04-08T21:38:53.432Z,102440.38
2023-04-08T21:44:15.898Z,102452.75
2023-04-08T21:49:37.806Z,102446.75
2023-04-08T21:54:59.729Z,102446.31
2023-04-08T22:00:21.783Z,102453.16
2023-04-08T22:05:43.646Z,102450.59
2023-04-08T22:11:11.409Z,102451.00
2023-04-08T22:16:33.274Z,102456.97
2023-04-08T22:21:55.168Z,102455.28
2023-04-08T22:27:17.171Z,102451.00
2023-04-08T22:32:39.061Z,102453.13
2023-04-08T22:38:01.154Z,102451.84
2023-04-08T22:43:23.197Z,102437.34
2023-04-08T22:48:45.351Z,102437.34
2023-04-08T22:54:07.241Z,102435.19
2023-04-08T22:59:29.305Z,102435.84
2023-04-08T23:04:54.865Z,102440.97
2023-04-08T23:10:16.614Z,102442.25
2023-04-08T23:15:38.498Z,102443.97
2023-04-08T23:21:00.400Z,102436.06
2023-04-08T23:26:22.477Z,102430.09
2023-04-08T23:31:44.649Z,102429.63
2023-04-08T23:37:06.607Z,102432.63
2023-04-08T23:42:28.728Z,102436.69
2023-04-08T23:47:50.682Z,102434.34
2023-04-08T23:53:12.530Z,102438.19
2023-04-08T23:58:34.798Z,102436.69
