createdAt,value
2017-08-14T00:00:56.989Z,99.90
2017-08-14T00:03:26.649Z,99.90
2017-08-14T00:05:56.156Z,99.90
2017-08-14T00:08:25.363Z,99.90
2017-08-14T00:10:55.051Z,99.90
2017-08-14T00:13:24.721Z,99.90
2017-08-14T00:15:54.123Z,99.90
2017-08-14T00:18:23.796Z,99.90
2017-08-14T00:20:54.259Z,99.90
2017-08-14T00:23:23.945Z,99.90
2017-08-14T00:25:54.413Z,99.90
2017-08-14T00:28:23.877Z,99.90
2017-08-14T00:30:54.334Z,99.90
2017-08-14T00:33:24.021Z,99.90
2017-08-14T00:35:54.121Z,99.90
2017-08-14T00:38:23.822Z,99.90
2017-08-14T00:40:53.288Z,99.90
2017-08-14T00:43:22.774Z,99.90
2017-08-14T00:45:52.239Z,99.90
2017-08-14T00:48:21.985Z,99.90
2017-08-14T00:50:51.655Z,99.90
2017-08-14T00:53:22.129Z,99.90
2017-08-14T00:55:51.807Z,99.90
2017-08-14T00:58:22.262Z,99.90
2017-08-14T01:00:51.579Z,99.90
2017-08-14T01:03:21.059Z,99.90
2017-08-14T01:05:50.737Z,99.90
2017-08-14T01:08:21.186Z,99.90
2017-08-14T01:10:50.867Z,99.90
2017-08-14T01:13:20.566Z,99.90
2017-08-14T01:15:50.231Z,99.90
2017-08-14T01:18:19.913Z,99.90
2017-08-14T01:20:50.362Z,99.90
2017-08-14T01:23:20.046Z,99.90
2017-08-14T01:25:50.501Z,99.90
2017-08-14T01:28:20.160Z,99.90
2017-08-14T01:30:49.832Z,99.90
2017-08-14T01:33:19.507Z,99.90
2017-08-14T01:35:49.957Z,99.90
2017-08-14T01:38:19.635Z,99.90
2017-08-14T01:40:50.068Z,99.90
2017-08-14T01:43:20.519Z,99.90
2017-08-14T01:45:50.203Z,99.90
2017-08-14T01:48:20.468Z,99.90
2017-08-14T01:50:50.134Z,99.90
2017-08-14T01:53:20.599Z,99.90
2017-08-14T01:55:50.279Z,99.90
2017-08-14T01:58:20.759Z,99.90
2017-08-14T02:00:50.427Z,99.90
2017-08-14T02:03:20.874Z,99.90
2017-08-14T02:05:50.555Z,99.90
2017-08-14T02:08:20.802Z,99.90
2017-08-14T02:10:50.483Z,99.90
2017-08-14T02:13:20.955Z,99.90
2017-08-14T02:15:50.618Z,99.90
2017-08-14T02:18:21.077Z,99.90
2017-08-14T02:20:50.750Z,99.90
2017-08-14T02:23:21.000Z,99.90
2017-08-14T02:25:50.661Z,99.90
2017-08-14T02:28:20.327Z,99.90
2017-08-14T02:30:50.016Z,99.90
2017-08-14T02:33:20.132Z,99.90
2017-08-14T02:35:50.587Z,99.90
2017-08-14T02:38:20.277Z,99.90
2017-08-14T02:40:50.709Z,99.90
2017-08-14T02:43:20.361Z,99.90
2017-08-14T02:45:50.054Z,99.90
2017-08-14T02:48:19.719Z,99.90
2017-08-14T02:50:49.401Z,99.90
2017-08-14T02:53:18.852Z,99.90
2017-08-14T02:55:48.535Z,99.90
2017-08-14T02:58:18.954Z,99.90
2017-08-14T03:00:49.470Z,99.90
2017-08-14T03:03:18.926Z,99.90
2017-08-14T03:05:48.583Z,99.90
2017-08-14T03:08:18.259Z,99.90
2017-08-14T03:10:47.945Z,99.90
2017-08-14T03:13:17.620Z,99.90
2017-08-14T03:15:48.086Z,99.90
2017-08-14T03:18:17.745Z,99.90
2017-08-14T03:20:48.196Z,99.90
2017-08-14T03:23:17.863Z,99.90
2017-08-14T03:25:47.542Z,99.90
2017-08-14T03:28:17.215Z,99.90
2017-08-14T03:30:47.684Z,99.90
2017-08-14T03:33:17.371Z,99.90
2017-08-14T03:35:47.111Z,99.90
2017-08-14T03:38:16.762Z,99.90
2017-08-14T03:40:46.428Z,99.90
2017-08-14T03:43:16.114Z,99.90
2017-08-14T03:45:46.531Z,99.90
2017-08-14T03:48:16.977Z,99.90
2017-08-14T03:50:46.643Z,99.90
2017-08-14T03:53:16.328Z,99.90
2017-08-14T03:55:45.998Z,99.90
2017-08-14T03:58:15.660Z,99.90
2017-08-14T04:00:46.086Z,99.90
2017-08-14T04:03:16.535Z,99.90
2017-08-14T04:05:46.948Z,99.90
2017-08-14T04:08:17.385Z,99.90
2017-08-14T04:10:47.130Z,99.90
2017-08-14T04:13:17.587Z,99.90
2017-08-14T04:15:47.272Z,99.90
2017-08-14T04:18:16.622Z,99.90
2017-08-14T04:20:46.320Z,99.90
2017-08-14T04:23:16.040Z,99.90
2017-08-14T04:25:45.791Z,99.90
2017-08-14T04:28:16.665Z,99.90
2017-08-14T04:30:46.057Z,99.90
2017-08-14T04:33:16.231Z,99.90
2017-08-14T04:35:45.624Z,99.90
2017-08-14T04:38:15.043Z,99.90
2017-08-14T04:40:44.697Z,99.90
2017-08-14T04:43:14.096Z,99.90
2017-08-14T04:45:43.758Z,99.90
2017-08-14T04:48:13.448Z,99.90
2017-08-14T04:50:42.857Z,99.90
2017-08-14T04:53:12.532Z,99.90
2017-08-14T04:55:41.771Z,99.90
2017-08-14T04:58:11.435Z,99.90
2017-08-14T05:00:41.117Z,99.90
2017-08-14T05:03:10.581Z,99.90
2017-08-14T05:05:41.045Z,99.90
2017-08-14T05:08:10.458Z,99.90
2017-08-14T05:10:40.158Z,99.90
2017-08-14T05:13:09.809Z,99.90
2017-08-14T05:15:39.507Z,99.90
2017-08-14T05:18:09.807Z,99.90
2017-08-14T05:20:39.510Z,99.90
2017-08-14T05:23:09.174Z,99.90
2017-08-14T05:25:38.601Z,99.90
2017-08-14T05:28:08.260Z,99.90
2017-08-14T05:30:37.657Z,99.90
2017-08-14T05:33:07.129Z,99.90
2017-08-14T05:35:36.543Z,99.90
2017-08-14T05:38:06.684Z,98.80
2017-08-14T05:40:36.093Z,98.80
2017-08-14T05:43:05.473Z,99.00
2017-08-14T05:45:35.462Z,97.10
2017-08-14T05:48:04.838Z,97.10
2017-08-14T05:50:34.252Z,96.40
2017-08-14T05:53:03.442Z,96.90
2017-08-14T05:55:32.845Z,95.60
2017-08-14T05:58:02.249Z,94.70
2017-08-14T06:00:31.639Z,93.30
2017-08-14T06:03:01.587Z,93.00
2017-08-14T06:05:31.006Z,93.00
2017-08-14T06:08:00.376Z,92.80
2017-08-14T06:10:30.560Z,91.90
2017-08-14T06:12:59.942Z,91.90
2017-08-14T06:15:29.324Z,90.80
2017-08-14T06:17:58.733Z,90.60
2017-08-14T06:20:27.774Z,90.40
2017-08-14T06:22:57.167Z,89.10
2017-08-14T06:25:26.565Z,87.90
2017-08-14T06:27:55.964Z,87.40
2017-08-14T06:30:25.345Z,86.80
2017-08-14T06:32:54.739Z,86.30
2017-08-14T06:35:24.158Z,86.20
2017-08-14T06:37:53.665Z,87.40
2017-08-14T06:40:23.045Z,85.90
2017-08-14T06:42:52.454Z,84.90
2017-08-14T06:45:21.836Z,87.10
2017-08-14T06:47:51.239Z,83.10
2017-08-14T06:50:20.615Z,84.00
2017-08-14T06:52:50.032Z,84.80
2017-08-14T06:55:19.416Z,85.90
2017-08-14T06:57:48.816Z,85.20
2017-08-14T07:00:18.204Z,81.20
2017-08-14T07:02:48.182Z,79.10
2017-08-14T07:05:17.570Z,79.20
2017-08-14T07:07:46.956Z,76.80
2017-08-14T07:10:16.358Z,76.30
2017-08-14T07:12:45.736Z,76.00
2017-08-14T07:15:15.909Z,74.20
2017-08-14T07:17:45.299Z,73.90
2017-08-14T07:20:14.709Z,76.80
2017-08-14T07:22:44.127Z,75.30
2017-08-14T07:25:13.536Z,76.60
2017-08-14T07:27:42.927Z,73.40
2017-08-14T07:30:12.353Z,71.80
2017-08-14T07:32:41.743Z,71.20
2017-08-14T07:35:11.141Z,70.80
2017-08-14T07:37:40.531Z,70.40
2017-08-14T07:40:09.959Z,70.10
2017-08-14T07:42:39.348Z,68.70
2017-08-14T07:45:08.882Z,70.00
2017-08-14T07:47:39.023Z,64.70
2017-08-14T07:50:08.424Z,64.70
2017-08-14T07:52:37.856Z,61.70
2017-08-14T07:55:07.257Z,64.00
2017-08-14T07:57:36.632Z,65.00
2017-08-14T08:00:06.034Z,62.70
2017-08-14T08:02:35.415Z,62.50
2017-08-14T08:05:04.806Z,59.90
2017-08-14T08:07:34.970Z,59.80
2017-08-14T08:10:04.343Z,59.80
2017-08-14T08:12:33.750Z,59.30
2017-08-14T08:15:03.128Z,60.00
2017-08-14T08:17:33.114Z,59.70
2017-08-14T08:20:02.497Z,59.70
2017-08-14T08:22:31.892Z,56.50
2017-08-14T08:25:01.505Z,57.30
2017-08-14T08:27:30.896Z,56.70
2017-08-14T08:30:00.281Z,58.90
2017-08-14T08:32:29.704Z,59.80
2017-08-14T08:34:59.076Z,57.50
2017-08-14T08:37:28.465Z,55.90
2017-08-14T08:39:58.621Z,57.40
2017-08-14T08:42:28.024Z,57.30
2017-08-14T08:44:57.420Z,56.70
2017-08-14T08:47:26.821Z,54.60
2017-08-14T08:49:56.217Z,54.10
2017-08-14T08:52:25.625Z,53.70
2017-08-14T08:54:55.023Z,53.00
2017-08-14T08:57:24.450Z,52.10
2017-08-14T08:59:53.846Z,52.40
2017-08-14T09:02:23.243Z,53.40
2017-08-14T09:04:52.624Z,52.40
2017-08-14T09:07:22.785Z,52.90
2017-08-14T09:09:52.183Z,52.90
2017-08-14T09:12:21.570Z,51.90
2017-08-14T09:14:50.967Z,53.90
2017-08-14T09:17:20.335Z,50.80
2017-08-14T09:19:50.503Z,55.00
2017-08-14T09:22:19.903Z,54.90
2017-08-14T09:24:49.305Z,53.90
2017-08-14T09:27:18.679Z,53.50
2017-08-14T09:29:48.854Z,53.80
2017-08-14T09:32:18.233Z,53.80
2017-08-14T09:34:47.631Z,57.00
2017-08-14T09:37:17.018Z,54.70
2017-08-14T09:39:47.191Z,55.60
2017-08-14T09:42:16.587Z,55.60
2017-08-14T09:44:45.992Z,54.20
2017-08-14T09:47:15.369Z,52.00
2017-08-14T09:49:44.774Z,50.90
2017-08-14T09:52:14.161Z,51.00
2017-08-14T09:54:43.564Z,52.00
2017-08-14T09:57:12.748Z,47.80
2017-08-14T09:59:42.578Z,50.20
2017-08-14T10:02:11.965Z,50.10
2017-08-14T10:04:41.359Z,47.20
2017-08-14T10:07:10.770Z,46.30
2017-08-14T10:09:39.967Z,45.30
2017-08-14T10:12:09.361Z,45.00
2017-08-14T10:14:38.756Z,45.70
2017-08-14T10:17:08.152Z,47.80
2017-08-14T10:19:37.525Z,47.50
2017-08-14T10:22:07.693Z,44.60
2017-08-14T10:24:37.095Z,43.90
2017-08-14T10:27:06.498Z,43.40
2017-08-14T10:29:35.887Z,43.30
2017-08-14T10:32:05.295Z,42.50
2017-08-14T10:34:34.705Z,41.30
2017-08-14T10:37:04.126Z,41.40
2017-08-14T10:39:33.173Z,42.30
2017-08-14T10:42:03.362Z,43.50
2017-08-14T10:44:32.756Z,43.60
2017-08-14T10:47:02.178Z,41.70
2017-08-14T10:49:31.553Z,42.10
2017-08-14T10:52:00.956Z,39.50
2017-08-14T10:54:30.355Z,40.60
2017-08-14T10:56:59.765Z,39.80
2017-08-14T10:59:29.169Z,41.70
2017-08-14T11:01:58.557Z,40.70
2017-08-14T11:04:27.953Z,37.20
2017-08-14T11:06:57.345Z,38.20
2017-08-14T11:09:26.804Z,38.90
2017-08-14T11:11:56.194Z,39.40
2017-08-14T11:14:25.607Z,36.90
2017-08-14T11:16:54.989Z,36.00
2017-08-14T11:19:24.412Z,36.40
2017-08-14T11:21:53.798Z,36.50
2017-08-14T11:24:23.219Z,35.00
2017-08-14T11:26:52.606Z,34.00
2017-08-14T11:29:21.991Z,34.10
2017-08-14T11:31:51.393Z,33.00
2017-08-14T11:34:20.784Z,33.80
2017-08-14T11:36:50.174Z,34.50
2017-08-14T11:39:19.568Z,31.60
2017-08-14T11:41:49.725Z,30.00
2017-08-14T11:44:19.131Z,30.00
2017-08-14T11:46:48.509Z,31.30
2017-08-14T11:49:17.904Z,30.00
2017-08-14T11:51:47.290Z,30.60
2017-08-14T11:54:16.693Z,30.80
2017-08-14T11:56:46.081Z,32.30
2017-08-14T11:59:15.469Z,34.30
2017-08-14T12:01:44.882Z,34.40
2017-08-14T12:04:14.268Z,34.00
2017-08-14T12:06:43.689Z,35.90
2017-08-14T12:09:13.080Z,34.50
2017-08-14T12:11:42.494Z,36.40
2017-08-14T12:14:11.883Z,32.60
2017-08-14T12:16:41.284Z,32.10
2017-08-14T12:19:10.688Z,30.60
2017-08-14T12:21:40.107Z,30.00
2017-08-14T12:24:09.471Z,31.90
2017-08-14T12:26:38.884Z,33.80
2017-08-14T12:29:08.266Z,35.60
2017-08-14T12:31:37.685Z,38.00
2017-08-14T12:34:07.075Z,40.00
2017-08-14T12:36:36.473Z,36.70
2017-08-14T12:39:05.166Z,37.10
2017-08-14T12:41:34.571Z,37.00
2017-08-14T12:44:03.966Z,38.20
2017-08-14T12:46:34.129Z,35.30
2017-08-14T12:49:03.961Z,35.30
2017-08-14T12:51:33.359Z,36.80
2017-08-14T12:54:02.732Z,39.00
2017-08-14T12:56:32.122Z,34.90
2017-08-14T12:59:01.510Z,34.40
2017-08-14T13:01:31.672Z,34.40
2017-08-14T13:04:01.065Z,34.40
2017-08-14T13:06:30.461Z,32.70
2017-08-14T13:08:59.653Z,34.80
2017-08-14T13:11:29.063Z,36.20
2017-08-14T13:13:58.453Z,36.70
2017-08-14T13:16:27.881Z,37.20
2017-08-14T13:18:57.298Z,37.70
2017-08-14T13:21:26.689Z,40.60
2017-08-14T13:23:56.090Z,42.40
2017-08-14T13:26:25.510Z,40.70
2017-08-14T13:28:54.897Z,44.80
2017-08-14T13:31:24.287Z,45.20
2017-08-14T13:33:54.801Z,43.60
2017-08-14T13:36:24.188Z,43.50
2017-08-14T13:38:53.578Z,43.50
2017-08-14T13:41:22.997Z,43.70
2017-08-14T13:43:52.367Z,43.40
2017-08-14T13:46:21.748Z,41.10
2017-08-14T13:48:51.163Z,39.90
2017-08-14T13:51:21.315Z,36.20
2017-08-14T13:53:50.718Z,36.20
2017-08-14T13:56:20.091Z,35.50
2017-08-14T13:58:49.512Z,37.90
2017-08-14T14:01:18.900Z,40.70
2017-08-14T14:03:48.306Z,43.10
2017-08-14T14:06:17.675Z,44.80
2017-08-14T14:08:47.097Z,45.90
2017-08-14T14:11:16.493Z,45.40
2017-08-14T14:13:45.898Z,46.50
2017-08-14T14:16:15.113Z,44.20
2017-08-14T14:18:44.516Z,42.60
2017-08-14T14:21:13.901Z,42.00
2017-08-14T14:23:43.321Z,42.70
2017-08-14T14:26:12.702Z,41.30
2017-08-14T14:28:42.100Z,41.00
2017-08-14T14:31:11.536Z,39.50
2017-08-14T14:33:41.132Z,41.00
2017-08-14T14:36:10.185Z,41.10
2017-08-14T14:38:40.347Z,43.00
2017-08-14T14:41:09.752Z,43.00
2017-08-14T14:43:39.153Z,43.70
2017-08-14T14:46:08.540Z,44.20
2017-08-14T14:48:38.101Z,44.50
2017-08-14T14:51:08.197Z,43.70
2017-08-14T14:53:37.584Z,43.70
2017-08-14T14:56:06.984Z,45.60
2017-08-14T14:58:36.390Z,45.80
2017-08-14T15:01:05.776Z,46.50
2017-08-14T15:03:35.169Z,46.40
2017-08-14T15:06:04.571Z,46.60
2017-08-14T15:08:33.963Z,47.20
2017-08-14T15:11:03.364Z,47.10
2017-08-14T15:13:32.755Z,47.20
2017-08-14T15:16:02.162Z,48.00
2017-08-14T15:18:31.544Z,49.10
2017-08-14T15:21:00.971Z,49.90
2017-08-14T15:23:30.356Z,49.20
2017-08-14T15:25:59.759Z,49.80
2017-08-14T15:28:29.132Z,50.40
2017-08-14T15:30:59.308Z,48.90
2017-08-14T15:33:28.698Z,49.00
2017-08-14T15:35:58.098Z,48.80
2017-08-14T15:38:27.500Z,50.00
2017-08-14T15:40:56.879Z,49.10
2017-08-14T15:43:26.279Z,48.20
2017-08-14T15:45:55.684Z,48.20
2017-08-14T15:48:25.094Z,48.70
2017-08-14T15:50:54.730Z,49.70
2017-08-14T15:53:24.910Z,51.00
2017-08-14T15:55:54.296Z,50.40
2017-08-14T15:58:23.700Z,50.70
2017-08-14T16:00:53.125Z,51.20
2017-08-14T16:03:22.536Z,51.40
2017-08-14T16:05:51.913Z,52.20
2017-08-14T16:08:21.304Z,52.10
2017-08-14T16:10:50.746Z,52.60
2017-08-14T16:13:20.915Z,52.90
2017-08-14T16:15:50.301Z,52.90
2017-08-14T16:18:19.701Z,53.10
2017-08-14T16:20:49.085Z,54.10
2017-08-14T16:23:18.545Z,51.80
2017-08-14T16:25:47.912Z,52.10
2017-08-14T16:28:17.323Z,52.30
2017-08-14T16:30:46.705Z,51.40
2017-08-14T16:33:16.109Z,52.40
2017-08-14T16:35:45.492Z,51.60
2017-08-14T16:38:14.894Z,53.10
2017-08-14T16:40:44.286Z,52.20
2017-08-14T16:43:13.695Z,52.60
2017-08-14T16:45:43.080Z,51.60
2017-08-14T16:48:12.484Z,52.00
2017-08-14T16:50:41.885Z,52.80
2017-08-14T16:53:11.286Z,53.30
2017-08-14T16:55:40.664Z,53.60
2017-08-14T16:58:10.054Z,54.60
2017-08-14T17:00:40.434Z,55.10
2017-08-14T17:03:11.788Z,55.10
2017-08-14T17:05:41.550Z,55.10
2017-08-14T17:08:11.717Z,55.90
2017-08-14T17:10:42.781Z,55.90
2017-08-14T17:13:11.965Z,56.40
2017-08-14T17:15:41.369Z,55.40
2017-08-14T17:18:10.928Z,55.90
2017-08-14T17:20:40.334Z,56.00
2017-08-14T17:23:09.730Z,56.80
2017-08-14T17:25:39.934Z,57.40
2017-08-14T17:28:09.323Z,57.30
2017-08-14T17:30:38.782Z,57.30
2017-08-14T17:33:08.181Z,57.10
2017-08-14T17:35:37.594Z,56.40
2017-08-14T17:38:07.799Z,58.90
2017-08-14T17:40:37.238Z,58.20
2017-08-14T17:43:08.455Z,57.60
2017-08-14T17:45:38.280Z,57.00
2017-08-14T17:48:08.653Z,58.70
2017-08-14T17:50:38.046Z,58.60
2017-08-14T17:53:07.483Z,58.50
2017-08-14T17:55:36.882Z,58.90
2017-08-14T17:58:06.272Z,58.70
2017-08-14T18:00:35.789Z,59.10
2017-08-14T18:03:04.996Z,59.10
2017-08-14T18:05:34.392Z,59.50
2017-08-14T18:08:05.081Z,60.10
2017-08-14T18:10:34.550Z,60.20
2017-08-14T18:13:04.005Z,61.40
2017-08-14T18:15:33.968Z,61.40
2017-08-14T18:18:04.645Z,61.30
2017-08-14T18:20:36.107Z,62.30
2017-08-14T18:23:06.278Z,62.90
2017-08-14T18:25:35.701Z,62.90
2017-08-14T18:28:05.336Z,63.10
2017-08-14T18:30:34.385Z,63.70
2017-08-14T18:33:03.790Z,63.90
2017-08-14T18:35:33.182Z,64.40
2017-08-14T18:38:02.586Z,65.20
2017-08-14T18:40:31.976Z,66.00
2017-08-14T18:43:01.383Z,65.80
2017-08-14T18:45:30.782Z,66.30
2017-08-14T18:48:00.160Z,67.00
2017-08-14T18:50:29.574Z,67.90
2017-08-14T18:52:59.046Z,68.70
2017-08-14T18:55:28.439Z,68.20
2017-08-14T18:57:57.830Z,69.40
2017-08-14T19:00:27.233Z,69.50
2017-08-14T19:02:56.632Z,69.90
2017-08-14T19:05:26.046Z,70.50
2017-08-14T19:07:56.413Z,71.40
2017-08-14T19:10:25.078Z,71.30
2017-08-14T19:12:55.236Z,72.70
2017-08-14T19:15:24.669Z,72.60
2017-08-14T19:17:54.071Z,72.00
2017-08-14T19:20:23.483Z,73.20
2017-08-14T19:22:53.677Z,73.50
2017-08-14T19:25:23.105Z,73.50
2017-08-14T19:27:53.282Z,74.10
2017-08-14T19:30:22.692Z,74.10
2017-08-14T19:32:52.465Z,74.40
2017-08-14T19:35:23.790Z,75.60
2017-08-14T19:37:53.310Z,75.70
2017-08-14T19:40:22.746Z,75.80
2017-08-14T19:42:52.174Z,76.70
2017-08-14T19:45:21.604Z,77.70
2017-08-14T19:47:51.017Z,77.40
2017-08-14T19:50:20.421Z,77.30
2017-08-14T19:52:50.073Z,79.00
2017-08-14T19:55:19.582Z,77.90
2017-08-14T19:57:50.596Z,79.00
2017-08-14T20:00:21.034Z,78.90
2017-08-14T20:02:50.473Z,79.80
2017-08-14T20:05:19.883Z,80.30
2017-08-14T20:07:49.313Z,80.20
2017-08-14T20:10:18.716Z,81.20
2017-08-14T20:12:51.407Z,81.20
2017-08-14T20:15:20.801Z,81.80
2017-08-14T20:17:50.213Z,82.00
2017-08-14T20:20:19.631Z,82.50
2017-08-14T20:22:54.024Z,83.90
2017-08-14T20:25:23.413Z,83.60
2017-08-14T20:27:53.418Z,84.30
2017-08-14T20:30:22.825Z,84.30
2017-08-14T20:32:52.244Z,84.70
2017-08-14T20:35:21.635Z,85.60
2017-08-14T20:37:51.029Z,85.40
2017-08-14T20:40:21.198Z,85.80
2017-08-14T20:42:50.593Z,85.80
2017-08-14T20:45:20.752Z,86.90
2017-08-14T20:47:49.787Z,86.80
2017-08-14T20:50:19.978Z,87.70
2017-08-14T20:52:49.360Z,87.80
2017-08-14T20:55:18.769Z,88.70
2017-08-14T20:57:47.952Z,89.40
2017-08-14T21:00:17.362Z,89.40
2017-08-14T21:02:46.746Z,90.10
2017-08-14T21:05:16.940Z,90.30
2017-08-14T21:07:46.146Z,90.20
2017-08-14T21:10:16.324Z,90.70
2017-08-14T21:12:45.732Z,90.70
2017-08-14T21:15:15.124Z,90.70
2017-08-14T21:17:44.532Z,90.90
2017-08-14T21:20:13.941Z,91.40
2017-08-14T21:22:43.332Z,91.20
2017-08-14T21:25:12.757Z,91.20
2017-08-14T21:27:42.206Z,91.10
2017-08-14T21:30:11.657Z,91.50
2017-08-14T21:32:41.817Z,91.60
2017-08-14T21:35:11.206Z,91.50
2017-08-14T21:37:40.640Z,91.60
2017-08-14T21:40:10.107Z,91.80
2017-08-14T21:42:40.281Z,91.80
2017-08-14T21:45:09.690Z,91.80
2017-08-14T21:47:39.101Z,92.00
2017-08-14T21:50:08.315Z,92.50
2017-08-14T21:52:37.714Z,92.30
2017-08-14T21:55:07.121Z,92.40
2017-08-14T21:57:36.508Z,92.70
2017-08-14T22:00:05.560Z,92.60
2017-08-14T22:02:34.769Z,92.80
2017-08-14T22:05:04.173Z,92.70
2017-08-14T22:07:33.560Z,92.90
2017-08-14T22:10:02.996Z,93.00
2017-08-14T22:12:32.403Z,93.30
2017-08-14T22:15:01.610Z,93.40
2017-08-14T22:17:30.817Z,93.70
2017-08-14T22:20:00.201Z,93.80
2017-08-14T22:22:29.604Z,94.00
2017-08-14T22:24:59.002Z,94.00
2017-08-14T22:27:28.046Z,93.90
2017-08-14T22:29:58.226Z,94.30
2017-08-14T22:32:27.645Z,94.30
2017-08-14T22:34:57.028Z,94.50
2017-08-14T22:37:26.437Z,94.70
2017-08-14T22:39:55.849Z,94.60
2017-08-14T22:42:25.251Z,94.70
2017-08-14T22:44:54.655Z,94.80
2017-08-14T22:47:24.045Z,95.10
2017-08-14T22:49:53.434Z,95.30
2017-08-14T22:52:22.828Z,95.20
2017-08-14T22:54:52.221Z,95.10
2017-08-14T22:57:22.398Z,95.50
2017-08-14T22:59:51.837Z,95.50
2017-08-14T23:02:21.240Z,95.90
2017-08-14T23:04:50.424Z,95.90
2017-08-14T23:07:19.843Z,96.20
2017-08-14T23:09:49.220Z,96.10
2017-08-14T23:12:18.652Z,96.30
2017-08-14T23:14:48.024Z,96.20
2017-08-14T23:17:17.698Z,96.40
2017-08-14T23:19:46.910Z,96.70
2017-08-14T23:22:16.564Z,96.70
2017-08-14T23:24:46.034Z,97.00
2017-08-14T23:27:15.478Z,97.30
2017-08-14T23:29:45.660Z,97.20
2017-08-14T23:32:15.065Z,97.20
2017-08-14T23:34:44.481Z,97.40
2017-08-14T23:37:14.134Z,97.50
2017-08-14T23:39:43.545Z,97.60
2017-08-14T23:42:12.945Z,97.70
2017-08-14T23:44:42.776Z,97.90
2017-08-14T23:47:13.207Z,98.40
2017-08-14T23:49:42.615Z,98.40
2017-08-14T23:52:12.016Z,98.00
2017-08-14T23:54:42.445Z,98.40
2017-08-14T23:57:12.109Z,98.40
2017-08-14T23:59:41.525Z,98.20
