createdAt,value
2023-03-24T05:16:17.959Z,55.14
2023-03-24T05:18:44.478Z,54.38
2023-03-24T05:21:11.253Z,53.87
2023-03-24T05:23:37.727Z,55.16
2023-03-24T05:26:04.469Z,55.06
2023-03-24T05:28:31.184Z,53.83
2023-03-24T05:30:57.785Z,53.99
2023-03-24T05:33:24.348Z,53.82
2023-03-24T05:35:51.220Z,54.50
2023-03-24T05:38:18.351Z,54.21
2023-03-24T05:40:44.853Z,53.73
2023-03-24T05:43:12.488Z,54.41
2023-03-24T05:45:39.450Z,53.91
2023-03-24T05:48:06.346Z,53.93
2023-03-24T05:50:33.264Z,54.47
2023-03-24T05:53:00.508Z,53.96
2023-03-24T05:55:27.577Z,54.03
2023-03-24T05:57:54.190Z,54.01
2023-03-24T06:00:20.995Z,54.18
2023-03-24T06:02:47.550Z,54.48
2023-03-24T06:05:14.204Z,54.66
2023-03-24T06:07:42.561Z,54.56
2023-03-24T06:10:11.424Z,55.11
2023-03-24T06:12:38.551Z,55.01
2023-03-24T06:15:06.001Z,54.46
2023-03-24T06:17:32.603Z,54.83
2023-03-24T06:20:05.723Z,53.63
2023-03-24T06:22:33.710Z,55.83
2023-03-24T06:25:00.168Z,54.42
2023-03-24T06:27:30.425Z,54.85
2023-03-24T06:29:57.573Z,54.36
2023-03-24T06:32:24.440Z,53.86
2023-03-24T06:34:51.082Z,54.67
2023-03-24T06:37:17.649Z,54.60
2023-03-24T06:39:44.380Z,54.65
2023-03-24T06:42:10.897Z,54.58
2023-03-24T06:44:37.530Z,55.48
2023-03-24T06:47:04.250Z,55.82
2023-03-24T06:49:30.953Z,55.06
2023-03-24T06:51:57.448Z,55.32
2023-03-24T06:54:23.895Z,55.64
2023-03-24T06:56:50.411Z,55.49
2023-03-24T06:59:18.007Z,56.39
2023-03-24T07:01:44.542Z,56.75
2023-03-24T07:04:11.458Z,55.63
2023-03-24T07:06:50.901Z,55.67
2023-03-24T07:09:26.150Z,56.69
2023-03-24T07:11:52.578Z,56.59
2023-03-24T07:14:19.237Z,55.15
2023-03-24T07:16:45.774Z,55.06
2023-03-24T07:19:12.481Z,54.96
2023-03-24T07:21:38.927Z,54.71
2023-03-24T07:24:05.608Z,53.89
2023-03-24T07:26:32.048Z,53.60
2023-03-24T07:28:58.516Z,53.68
2023-03-24T07:31:25.218Z,53.23
2023-03-24T07:33:51.948Z,52.40
2023-03-24T07:36:18.433Z,52.68
2023-03-24T07:38:44.973Z,52.68
2023-03-24T07:41:11.468Z,52.86
2023-03-24T07:43:37.969Z,52.57
2023-03-24T07:46:04.477Z,52.79
2023-03-24T07:48:31.018Z,52.85
2023-03-24T07:50:57.510Z,52.82
2023-03-24T07:53:24.049Z,52.81
2023-03-24T07:55:50.793Z,52.52
2023-03-24T07:58:17.363Z,53.14
2023-03-24T08:00:44.808Z,52.77
2023-03-24T08:03:14.576Z,52.81
2023-03-24T08:05:41.845Z,52.77
2023-03-24T08:08:08.366Z,52.71
2023-03-24T08:10:35.163Z,52.55
2023-03-24T08:13:02.706Z,52.59
2023-03-24T08:15:29.181Z,52.30
2023-03-24T08:17:56.944Z,52.54
2023-03-24T08:20:25.098Z,52.15
2023-03-24T08:22:54.448Z,52.18
2023-03-24T08:25:22.650Z,52.12
2023-03-24T08:27:49.164Z,52.03
2023-03-24T08:30:20.441Z,52.06
2023-03-24T08:32:48.549Z,51.89
2023-03-24T08:35:16.119Z,52.11
2023-03-24T08:37:43.464Z,52.07
2023-03-24T08:40:14.360Z,52.05
2023-03-24T08:42:41.535Z,52.21
2023-03-24T08:45:09.754Z,52.25
2023-03-24T08:47:36.271Z,51.18
2023-03-24T08:50:02.752Z,51.71
2023-03-24T08:52:29.204Z,51.81
2023-03-24T08:54:55.706Z,48.97
2023-03-24T08:57:22.316Z,47.70
2023-03-24T08:59:50.927Z,47.47
2023-03-24T09:02:17.928Z,48.76
2023-03-24T09:04:45.992Z,48.89
2023-03-24T09:07:12.730Z,49.32
2023-03-24T09:09:40.124Z,47.00
2023-03-24T09:12:06.753Z,48.12
2023-03-24T09:14:33.350Z,47.93
2023-03-24T09:16:59.778Z,47.82
2023-03-24T09:19:26.308Z,46.89
2023-03-24T09:21:52.821Z,45.66
2023-03-24T09:24:19.296Z,45.15
2023-03-24T09:26:46.033Z,45.94
2023-03-24T09:29:12.478Z,45.12
2023-03-24T09:31:38.989Z,45.74
2023-03-24T09:34:05.507Z,45.71
2023-03-24T09:36:34.864Z,44.24
2023-03-24T09:39:01.313Z,44.46
2023-03-24T09:41:29.176Z,45.37
2023-03-24T09:44:28.254Z,45.81
2023-03-24T09:46:57.388Z,45.65
2023-03-24T09:49:27.753Z,45.21
2023-03-24T09:51:56.929Z,45.73
2023-03-24T09:54:26.279Z,45.14
2023-03-24T09:56:54.645Z,46.62
2023-03-24T09:59:36.390Z,45.70
2023-03-24T10:02:10.576Z,45.77
2023-03-24T10:04:37.346Z,47.15
2023-03-24T10:07:16.333Z,47.05
2023-03-24T10:09:44.884Z,47.39
2023-03-24T10:12:11.510Z,47.03
2023-03-24T10:14:44.108Z,46.76
2023-03-24T10:17:13.622Z,46.52
2023-03-24T10:20:03.506Z,46.57
2023-03-24T10:22:32.892Z,45.63
2023-03-24T10:24:59.488Z,46.54
2023-03-24T10:27:34.757Z,46.71
2023-03-24T10:30:05.055Z,46.32
2023-03-24T10:32:34.541Z,44.99
2023-03-24T10:35:09.749Z,45.46
2023-03-24T10:37:37.052Z,44.94
2023-03-24T10:40:12.578Z,44.63
2023-03-24T10:42:39.372Z,44.22
2023-03-24T10:45:06.229Z,43.17
2023-03-24T10:47:34.223Z,45.04
2023-03-24T10:50:12.026Z,45.33
2023-03-24T10:52:42.194Z,45.20
2023-03-24T10:55:14.309Z,44.96
2023-03-24T10:57:43.128Z,45.76
2023-03-24T11:00:19.057Z,44.03
2023-03-24T11:02:54.140Z,44.33
2023-03-24T11:05:23.633Z,42.51
2023-03-24T11:07:51.831Z,43.94
2023-03-24T11:10:21.097Z,43.83
2023-03-24T11:12:53.602Z,42.39
2023-03-24T11:15:22.873Z,42.30
2023-03-24T11:18:01.766Z,43.50
2023-03-24T11:20:33.128Z,44.24
2023-03-24T11:23:19.225Z,42.59
2023-03-24T11:25:49.814Z,43.35
2023-03-24T11:28:18.084Z,43.38
2023-03-24T11:30:49.167Z,42.45
2023-03-24T11:33:19.243Z,43.13
2023-03-24T11:35:50.333Z,40.33
2023-03-24T11:38:29.675Z,42.85
2023-03-24T11:41:00.891Z,44.25
2023-03-24T11:43:28.261Z,44.59
2023-03-24T11:46:05.173Z,42.47
2023-03-24T11:48:34.742Z,43.41
2023-03-24T11:51:01.466Z,43.69
2023-03-24T11:53:31.767Z,44.44
2023-03-24T11:56:06.960Z,44.79
2023-03-24T11:58:46.220Z,44.13
2023-03-24T12:01:12.702Z,44.96
2023-03-24T12:03:58.028Z,44.99
2023-03-24T12:06:30.456Z,44.63
2023-03-24T12:09:09.508Z,41.91
2023-03-24T12:11:44.831Z,41.91
2023-03-24T12:14:11.282Z,42.37
2023-03-24T12:16:52.024Z,42.34
2023-03-24T12:19:21.567Z,42.15
2023-03-24T12:22:13.243Z,42.84
2023-03-24T12:24:58.333Z,42.82
2023-03-24T12:27:43.457Z,43.18
2023-03-24T12:30:20.090Z,42.20
2023-03-24T12:32:56.473Z,42.02
2023-03-24T12:35:46.966Z,41.89
2023-03-24T12:38:16.585Z,41.90
2023-03-24T12:40:46.040Z,38.57
2023-03-24T12:43:24.431Z,41.37
2023-03-24T12:45:53.505Z,41.99
2023-03-24T12:48:46.486Z,42.10
2023-03-24T12:51:23.093Z,41.99
2023-03-24T12:54:09.897Z,41.21
2023-03-24T12:56:39.789Z,41.73
2023-03-24T12:59:20.061Z,41.42
2023-03-24T13:01:50.310Z,42.91
2023-03-24T13:04:26.571Z,42.08
2023-03-24T13:07:02.193Z,42.10
2023-03-24T13:09:40.192Z,40.88
2023-03-24T13:12:21.279Z,42.82
2023-03-24T13:14:53.988Z,43.14
2023-03-24T13:17:31.062Z,40.85
2023-03-24T13:19:58.167Z,41.11
2023-03-24T13:22:25.300Z,41.05
2023-03-24T13:24:53.790Z,41.14
2023-03-24T13:27:20.861Z,39.59
2023-03-24T13:29:49.878Z,42.02
2023-03-24T13:32:16.522Z,40.70
2023-03-24T13:34:55.150Z,41.92
2023-03-24T13:37:48.797Z,42.04
2023-03-24T13:40:21.082Z,40.03
2023-03-24T13:42:53.285Z,38.94
2023-03-24T13:45:27.278Z,41.07
2023-03-24T13:48:03.136Z,42.00
2023-03-24T13:50:31.494Z,39.77
2023-03-24T13:53:01.732Z,40.98
2023-03-24T13:55:29.291Z,39.66
2023-03-24T13:57:57.591Z,39.99
2023-03-24T14:00:24.972Z,39.55
2023-03-24T14:02:55.071Z,40.60
2023-03-24T14:05:30.657Z,40.40
2023-03-24T14:08:03.296Z,40.96
2023-03-24T14:10:40.410Z,39.40
2023-03-24T14:13:12.864Z,38.18
2023-03-24T14:15:58.282Z,38.89
2023-03-24T14:18:25.315Z,38.36
2023-03-24T14:20:58.110Z,39.58
2023-03-24T14:23:43.807Z,39.92
2023-03-24T14:26:14.952Z,40.81
2023-03-24T14:28:42.736Z,40.46
2023-03-24T14:31:17.293Z,41.08
2023-03-24T14:33:53.634Z,40.62
2023-03-24T14:36:25.600Z,41.00
2023-03-24T14:38:52.278Z,40.08
2023-03-24T14:41:27.348Z,40.66
2023-03-24T14:43:56.031Z,39.87
2023-03-24T14:46:22.531Z,40.62
2023-03-24T14:48:56.398Z,37.91
2023-03-24T14:51:36.636Z,40.25
2023-03-24T14:54:05.576Z,38.78
2023-03-24T14:56:35.720Z,38.41
2023-03-24T14:59:05.782Z,38.23
2023-03-24T15:01:33.798Z,38.62
2023-03-24T15:04:05.511Z,38.20
2023-03-24T15:06:32.148Z,38.59
2023-03-24T15:08:59.894Z,37.42
2023-03-24T15:11:28.517Z,39.93
2023-03-24T15:13:56.111Z,40.31
2023-03-24T15:16:25.249Z,40.24
2023-03-24T15:19:01.404Z,39.72
2023-03-24T15:21:38.964Z,38.41
2023-03-24T15:24:23.438Z,40.19
2023-03-24T15:26:52.713Z,38.80
2023-03-24T15:29:19.234Z,38.99
2023-03-24T15:31:45.748Z,39.22
2023-03-24T15:34:27.476Z,40.35
2023-03-24T15:36:55.698Z,39.28
2023-03-24T15:39:25.901Z,38.06
2023-03-24T15:41:53.021Z,36.48
2023-03-24T15:44:25.782Z,37.34
2023-03-24T15:46:54.533Z,35.82
2023-03-24T15:49:24.422Z,38.37
2023-03-24T15:51:57.091Z,37.56
2023-03-24T15:54:24.926Z,37.38
2023-03-24T15:57:21.202Z,38.23
2023-03-24T15:59:51.827Z,38.73
2023-03-24T16:02:34.022Z,38.88
2023-03-24T16:07:33.300Z,39.34
2023-03-24T16:10:04.623Z,38.41
2023-03-24T16:12:32.358Z,38.84
2023-03-24T16:14:58.874Z,39.16
2023-03-24T16:17:25.452Z,38.52
2023-03-24T16:19:51.998Z,38.26
2023-03-24T16:22:18.494Z,35.82
2023-03-24T16:24:45.007Z,37.04
2023-03-24T16:27:15.013Z,34.84
2023-03-24T16:29:42.296Z,37.65
2023-03-24T16:32:09.579Z,35.76
2023-03-24T16:34:36.867Z,37.36
2023-03-24T16:37:04.460Z,35.10
2023-03-24T16:39:31.312Z,35.80
2023-03-24T16:41:58.109Z,37.00
2023-03-24T16:44:24.635Z,38.14
2023-03-24T16:46:52.047Z,36.93
2023-03-24T16:49:19.232Z,37.71
2023-03-24T16:51:46.102Z,38.26
2023-03-24T16:54:17.617Z,38.51
2023-03-24T16:56:44.145Z,40.17
2023-03-24T16:59:12.641Z,40.28
2023-03-24T17:01:40.422Z,40.10
2023-03-24T17:04:09.809Z,40.74
2023-03-24T17:06:37.495Z,40.29
2023-03-24T17:09:06.135Z,40.44
2023-03-24T17:11:33.865Z,40.87
2023-03-24T17:14:04.892Z,40.84
2023-03-24T17:16:32.477Z,41.09
2023-03-24T17:18:58.968Z,41.29
2023-03-24T17:21:25.545Z,41.12
2023-03-24T17:23:55.113Z,41.35
2023-03-24T17:26:22.481Z,41.54
2023-03-24T17:28:48.968Z,41.71
2023-03-24T17:31:15.684Z,41.91
2023-03-24T17:33:42.584Z,41.91
2023-03-24T17:36:13.756Z,42.07
2023-03-24T17:38:40.977Z,42.02
2023-03-24T17:41:07.443Z,42.43
2023-03-24T17:43:33.965Z,42.54
2023-03-24T17:46:01.440Z,42.48
2023-03-24T17:48:28.449Z,42.79
2023-03-24T17:50:56.207Z,42.72
2023-03-24T17:53:28.664Z,42.48
2023-03-24T17:55:59.447Z,42.94
2023-03-24T17:58:30.267Z,42.98
2023-03-24T18:00:58.271Z,42.96
2023-03-24T18:03:26.017Z,42.71
2023-03-24T18:05:52.640Z,42.99
2023-03-24T18:08:19.268Z,43.14
2023-03-24T18:10:46.407Z,42.78
2023-03-24T18:13:12.996Z,42.86
2023-03-24T18:15:41.287Z,42.98
2023-03-24T18:18:08.121Z,42.98
2023-03-24T18:20:36.462Z,43.22
2023-03-24T18:23:02.927Z,42.87
2023-03-24T18:25:29.552Z,42.96
2023-03-24T18:27:56.352Z,43.38
2023-03-24T18:30:22.902Z,43.38
2023-03-24T18:32:49.592Z,43.19
2023-03-24T18:35:19.053Z,43.12
2023-03-24T18:37:45.693Z,43.50
2023-03-24T18:40:12.361Z,43.51
2023-03-24T18:42:38.941Z,43.64
2023-03-24T18:45:06.527Z,43.45
2023-03-24T18:47:33.069Z,44.24
2023-03-24T18:50:01.945Z,44.33
2023-03-24T18:52:28.531Z,44.20
2023-03-24T18:54:55.338Z,44.06
2023-03-24T18:57:22.001Z,43.85
2023-03-24T18:59:48.778Z,44.08
2023-03-24T19:02:16.080Z,43.88
2023-03-24T19:04:43.846Z,43.92
2023-03-24T19:07:14.484Z,44.05
2023-03-24T19:09:42.292Z,44.00
2023-03-24T19:12:09.007Z,44.06
2023-03-24T19:14:35.541Z,44.35
2023-03-24T19:17:02.984Z,44.07
2023-03-24T19:19:31.761Z,44.38
2023-03-24T19:21:58.705Z,44.40
2023-03-24T19:24:26.420Z,44.80
2023-03-24T19:26:53.443Z,44.75
2023-03-24T19:29:20.218Z,44.86
2023-03-24T19:31:46.998Z,44.52
2023-03-24T19:34:13.634Z,45.21
2023-03-24T19:36:46.380Z,45.90
2023-03-24T19:39:14.081Z,45.25
2023-03-24T19:41:41.290Z,45.84
2023-03-24T19:44:07.828Z,45.81
2023-03-24T19:46:34.394Z,45.17
2023-03-24T19:49:01.107Z,45.34
2023-03-24T19:51:27.582Z,45.02
2023-03-24T19:53:54.033Z,45.31
2023-03-24T19:56:21.889Z,45.14
2023-03-24T19:58:57.473Z,45.21
2023-03-24T20:01:24.166Z,45.14
2023-03-24T20:03:51.091Z,45.16
2023-03-24T20:06:19.628Z,45.17
2023-03-24T20:08:46.538Z,44.83
2023-03-24T20:11:13.230Z,44.88
2023-03-24T20:13:40.129Z,45.18
2023-03-24T20:16:06.757Z,44.76
2023-03-24T20:18:34.460Z,44.93
2023-03-24T20:21:02.292Z,45.42
2023-03-24T20:23:28.871Z,45.16
2023-03-24T20:25:58.574Z,44.99
2023-03-24T20:28:25.081Z,44.96
2023-03-24T20:30:52.509Z,44.90
2023-03-24T20:33:19.189Z,45.21
2023-03-24T20:35:45.935Z,45.24
2023-03-24T20:38:12.561Z,44.84
2023-03-24T20:40:39.200Z,45.19
2023-03-24T20:43:05.885Z,45.58
2023-03-24T20:45:33.309Z,45.06
2023-03-24T20:47:59.905Z,45.31
2023-03-24T20:50:27.653Z,45.09
2023-03-24T20:52:54.291Z,44.81
2023-03-24T20:55:20.950Z,45.07
2023-03-24T20:57:47.729Z,45.32
2023-03-24T21:00:14.523Z,45.36
2023-03-24T21:02:44.166Z,45.51
2023-03-24T21:05:10.948Z,45.65
2023-03-24T21:07:38.470Z,45.06
2023-03-24T21:10:06.588Z,45.41
2023-03-24T21:12:33.780Z,45.50
2023-03-24T21:15:00.577Z,45.50
2023-03-24T21:17:32.832Z,45.02
2023-03-24T21:20:13.305Z,45.41
2023-03-24T21:22:55.950Z,45.16
2023-03-24T21:25:24.838Z,45.32
2023-03-24T21:27:51.613Z,45.07
2023-03-24T21:30:21.618Z,45.27
2023-03-24T21:32:48.949Z,44.99
2023-03-24T21:35:16.206Z,44.92
2023-03-24T21:37:45.726Z,45.25
2023-03-24T21:40:19.883Z,44.96
2023-03-24T21:42:47.025Z,45.27
2023-03-24T21:45:15.437Z,44.85
2023-03-24T21:47:42.507Z,45.15
2023-03-24T21:50:09.356Z,45.11
2023-03-24T21:52:41.785Z,45.18
2023-03-24T21:55:10.620Z,44.90
2023-03-24T21:57:37.124Z,44.80
2023-03-24T22:00:10.755Z,44.91
2023-03-24T22:02:38.480Z,44.93
2023-03-24T22:05:05.306Z,45.21
2023-03-24T22:07:37.673Z,45.18
2023-03-24T22:10:05.765Z,44.91
2023-03-24T22:12:32.390Z,45.12
2023-03-24T22:14:58.970Z,45.01
2023-03-24T22:17:25.864Z,45.09
2023-03-24T22:19:52.496Z,45.11
2023-03-24T22:22:19.013Z,45.26
2023-03-24T22:24:45.548Z,45.26
2023-03-24T22:27:12.046Z,45.38
2023-03-24T22:29:38.670Z,45.56
2023-03-24T22:32:05.533Z,45.30
2023-03-24T22:34:32.303Z,45.24
2023-03-24T22:36:58.916Z,45.18
2023-03-24T22:39:26.200Z,45.56
2023-03-24T22:41:52.708Z,45.61
2023-03-24T22:44:19.966Z,45.31
2023-03-24T22:46:46.855Z,45.27
2023-03-24T22:49:13.487Z,45.42
2023-03-24T22:51:40.001Z,45.45
2023-03-24T22:54:06.522Z,45.55
2023-03-24T22:56:33.070Z,45.48
2023-03-24T22:58:59.935Z,45.75
2023-03-24T23:01:26.633Z,46.11
2023-03-24T23:03:53.191Z,45.95
2023-03-24T23:06:19.853Z,45.91
2023-03-24T23:08:46.333Z,45.85
2023-03-24T23:11:14.611Z,46.06
2023-03-24T23:13:41.200Z,46.62
2023-03-24T23:16:08.074Z,46.47
