createdAt,value
2023-07-07T00:01:15.739Z,7.60
2023-07-07T00:03:48.445Z,7.65
2023-07-07T00:06:16.198Z,7.30
2023-07-07T00:08:43.732Z,7.47
2023-07-07T00:11:10.981Z,6.53
2023-07-07T00:13:38.548Z,6.38
2023-07-07T00:16:05.938Z,7.03
2023-07-07T00:18:34.023Z,7.18
2023-07-07T00:21:02.236Z,5.78
2023-07-07T00:23:40.112Z,6.07
2023-07-07T00:26:10.441Z,6.47
2023-07-07T00:28:39.189Z,6.40
2023-07-07T00:31:06.486Z,5.80
2023-07-07T00:33:34.053Z,6.15
2023-07-07T00:36:01.272Z,6.75
2023-07-07T00:38:29.123Z,5.97
2023-07-07T00:41:00.255Z,7.05
2023-07-07T00:43:28.171Z,5.70
2023-07-07T00:45:57.669Z,6.10
2023-07-07T00:48:37.675Z,5.72
2023-07-07T00:51:15.124Z,5.97
2023-07-07T00:53:46.678Z,6.18
2023-07-07T00:56:23.589Z,5.70
2023-07-07T00:58:52.386Z,5.93
2023-07-07T01:01:19.980Z,6.00
2023-07-07T01:03:57.878Z,6.43
2023-07-07T01:06:30.874Z,6.47
2023-07-07T01:09:01.236Z,8.57
2023-07-07T01:11:31.476Z,5.72
2023-07-07T01:14:01.770Z,6.70
2023-07-07T01:17:03.366Z,6.40
2023-07-07T01:19:46.341Z,6.10
2023-07-07T01:22:25.650Z,6.57
2023-07-07T01:25:13.697Z,6.45
2023-07-07T01:28:02.388Z,5.47
2023-07-07T01:30:40.285Z,6.03
2023-07-07T01:33:11.753Z,6.10
2023-07-07T01:35:40.468Z,6.40
2023-07-07T01:38:28.300Z,6.22
2023-07-07T01:41:25.048Z,5.72
2023-07-07T01:43:59.749Z,5.78
2023-07-07T01:46:31.566Z,5.97
2023-07-07T01:49:03.793Z,5.10
2023-07-07T01:51:47.114Z,6.40
2023-07-07T01:54:15.619Z,5.78
2023-07-07T01:56:46.053Z,6.10
2023-07-07T01:59:14.547Z,6.05
2023-07-07T02:01:42.472Z,5.75
2023-07-07T02:04:10.023Z,6.13
2023-07-07T02:06:37.669Z,5.43
2023-07-07T02:09:06.641Z,5.78
2023-07-07T02:11:35.956Z,5.57
2023-07-07T02:14:03.390Z,5.82
2023-07-07T02:16:31.119Z,5.68
2023-07-07T02:18:58.482Z,5.85
2023-07-07T02:21:26.206Z,5.57
2023-07-07T02:23:53.745Z,6.50
2023-07-07T02:26:21.308Z,6.03
2023-07-07T02:28:49.983Z,6.40
2023-07-07T02:31:18.432Z,6.70
2023-07-07T02:33:45.653Z,5.63
2023-07-07T02:36:13.375Z,6.07
2023-07-07T02:38:40.624Z,6.32
2023-07-07T02:41:08.504Z,6.05
2023-07-07T02:43:36.008Z,6.90
2023-07-07T02:46:04.230Z,7.05
2023-07-07T02:48:31.460Z,5.85
2023-07-07T02:51:01.747Z,6.47
2023-07-07T02:53:32.181Z,6.90
2023-07-07T02:56:00.417Z,7.00
2023-07-07T02:58:28.496Z,7.05
2023-07-07T03:01:11.061Z,6.50
2023-07-07T03:03:44.025Z,6.88
2023-07-07T03:06:18.859Z,5.88
2023-07-07T03:08:47.616Z,6.90
2023-07-07T03:11:19.369Z,7.40
2023-07-07T03:13:47.981Z,6.85
2023-07-07T03:16:22.348Z,6.97
2023-07-07T03:18:58.514Z,6.63
2023-07-07T03:21:28.200Z,7.15
2023-07-07T03:24:04.710Z,7.38
2023-07-07T03:26:33.402Z,7.40
2023-07-07T03:29:07.123Z,6.75
2023-07-07T03:31:35.879Z,8.35
2023-07-07T03:34:05.867Z,7.82
2023-07-07T03:39:07.739Z,7.20
2023-07-07T03:41:36.415Z,7.53
2023-07-07T03:44:07.134Z,8.20
2023-07-07T03:46:37.166Z,7.97
2023-07-07T03:49:04.663Z,7.50
2023-07-07T03:51:37.412Z,8.20
2023-07-07T03:54:08.199Z,8.43
2023-07-07T03:56:37.682Z,7.45
2023-07-07T03:59:05.212Z,7.72
2023-07-07T04:01:33.008Z,8.15
2023-07-07T04:04:00.529Z,7.93
2023-07-07T04:06:28.152Z,8.40
2023-07-07T04:08:57.169Z,9.98
2023-07-07T04:11:26.071Z,8.45
2023-07-07T04:13:53.823Z,8.60
2023-07-07T04:16:27.431Z,8.93
2023-07-07T04:18:56.654Z,8.65
2023-07-07T04:21:27.313Z,9.30
2023-07-07T04:23:56.684Z,8.38
2023-07-07T04:26:26.460Z,9.30
2023-07-07T04:28:55.316Z,8.90
2023-07-07T04:31:25.364Z,9.55
2023-07-07T04:33:54.843Z,9.05
2023-07-07T04:36:22.837Z,8.93
2023-07-07T04:38:50.656Z,9.43
2023-07-07T04:41:25.206Z,8.90
2023-07-07T04:43:55.092Z,9.25
2023-07-07T04:46:26.224Z,9.95
2023-07-07T04:48:53.708Z,10.18
2023-07-07T04:51:21.654Z,8.93
2023-07-07T04:53:49.011Z,10.43
2023-07-07T04:56:19.759Z,9.45
2023-07-07T04:58:50.135Z,9.65
2023-07-07T05:01:24.376Z,9.80
2023-07-07T05:03:54.020Z,10.30
2023-07-07T05:06:23.155Z,10.60
2023-07-07T05:08:50.919Z,9.75
2023-07-07T05:11:21.442Z,9.80
2023-07-07T05:13:50.914Z,10.65
2023-07-07T05:16:22.195Z,9.98
2023-07-07T05:18:49.671Z,9.68
2023-07-07T05:21:19.915Z,9.52
2023-07-07T05:23:47.845Z,10.00
2023-07-07T05:26:15.429Z,10.07
2023-07-07T05:28:42.724Z,9.73
2023-07-07T05:31:10.413Z,9.63
2023-07-07T05:33:40.299Z,11.05
2023-07-07T05:36:12.257Z,10.15
2023-07-07T05:38:42.027Z,10.35
2023-07-07T05:41:11.547Z,9.48
2023-07-07T05:43:39.122Z,9.75
2023-07-07T05:46:13.765Z,9.82
2023-07-07T05:48:42.541Z,11.00
2023-07-07T05:51:14.261Z,9.45
2023-07-07T05:53:42.460Z,10.18
2023-07-07T05:56:17.073Z,10.00
2023-07-07T05:58:44.363Z,10.35
2023-07-07T06:01:15.075Z,11.77
2023-07-07T06:03:43.933Z,11.25
2023-07-07T06:06:11.983Z,10.88
2023-07-07T06:08:42.980Z,10.63
2023-07-07T06:11:10.936Z,11.25
2023-07-07T06:13:38.915Z,11.38
2023-07-07T06:16:07.243Z,11.27
2023-07-07T06:18:34.878Z,10.85
2023-07-07T06:21:03.748Z,10.40
2023-07-07T06:23:32.670Z,9.38
2023-07-07T06:26:00.654Z,10.90
2023-07-07T06:28:28.506Z,10.23
2023-07-07T06:30:56.369Z,9.65
2023-07-07T06:33:24.399Z,10.63
2023-07-07T06:35:52.327Z,10.27
2023-07-07T06:38:19.650Z,10.70
2023-07-07T06:40:48.804Z,10.60
2023-07-07T06:43:20.290Z,9.77
2023-07-07T06:45:51.108Z,10.95
2023-07-07T06:48:18.572Z,12.45
2023-07-07T06:50:46.313Z,10.60
2023-07-07T06:53:13.614Z,11.55
2023-07-07T06:55:41.812Z,10.40
2023-07-07T06:58:13.162Z,9.75
2023-07-07T07:00:42.954Z,10.02
2023-07-07T07:03:10.721Z,9.25
2023-07-07T07:05:39.667Z,11.60
2023-07-07T07:08:07.099Z,12.05
2023-07-07T07:10:34.767Z,12.10
2023-07-07T07:13:02.114Z,11.38
2023-07-07T07:15:29.708Z,12.57
2023-07-07T07:17:57.077Z,12.10
2023-07-07T07:20:25.169Z,11.75
2023-07-07T07:22:52.672Z,13.60
2023-07-07T07:25:20.187Z,12.20
2023-07-07T07:27:47.442Z,11.02
2023-07-07T07:30:16.926Z,10.88
2023-07-07T07:32:44.415Z,10.23
2023-07-07T07:35:13.240Z,11.18
2023-07-07T07:37:41.725Z,10.57
2023-07-07T07:40:10.420Z,11.00
2023-07-07T07:42:38.048Z,10.82
2023-07-07T07:45:06.120Z,9.30
2023-07-07T07:47:35.124Z,9.27
2023-07-07T07:50:05.115Z,9.35
2023-07-07T07:52:32.454Z,8.90
2023-07-07T07:54:59.995Z,8.65
2023-07-07T07:57:27.934Z,8.35
2023-07-07T07:59:56.399Z,8.38
2023-07-07T08:02:25.734Z,8.30
2023-07-07T08:04:53.394Z,7.32
2023-07-07T08:07:21.807Z,7.40
2023-07-07T08:09:49.389Z,7.47
2023-07-07T08:12:17.309Z,8.15
2023-07-07T08:14:45.250Z,8.00
2023-07-07T08:17:14.608Z,8.15
2023-07-07T08:19:43.903Z,7.40
2023-07-07T08:22:23.491Z,7.65
2023-07-07T08:24:53.618Z,7.95
2023-07-07T08:29:53.953Z,7.90
2023-07-07T08:32:23.738Z,8.52
2023-07-07T08:34:56.028Z,7.53
2023-07-07T08:37:26.247Z,7.40
2023-07-07T08:39:54.419Z,8.23
2023-07-07T08:42:31.068Z,7.93
2023-07-07T08:45:01.709Z,7.53
2023-07-07T08:47:31.705Z,6.95
2023-07-07T08:50:30.200Z,7.05
2023-07-07T08:53:21.869Z,7.18
2023-07-07T08:56:04.776Z,7.75
2023-07-07T08:58:42.180Z,6.60
2023-07-07T09:01:34.926Z,6.43
2023-07-07T09:04:17.810Z,7.45
2023-07-07T09:07:12.994Z,7.53
2023-07-07T09:10:13.895Z,6.47
2023-07-07T09:12:51.886Z,9.13
2023-07-07T09:15:19.281Z,6.53
2023-07-07T09:17:54.595Z,6.97
2023-07-07T09:20:25.494Z,6.45
2023-07-07T09:23:09.164Z,6.82
2023-07-07T09:25:49.759Z,6.10
2023-07-07T09:28:19.561Z,6.45
2023-07-07T09:30:52.097Z,6.30
2023-07-07T09:33:24.383Z,5.95
2023-07-07T09:36:00.628Z,7.32
2023-07-07T09:38:41.359Z,6.20
2023-07-07T09:41:26.566Z,5.55
2023-07-07T09:44:03.220Z,5.45
2023-07-07T09:46:47.415Z,5.18
2023-07-07T09:49:28.726Z,6.25
2023-07-07T09:52:34.679Z,6.15
2023-07-07T09:55:09.313Z,5.90
2023-07-07T09:57:41.492Z,5.60
2023-07-07T10:00:21.051Z,5.50
2023-07-07T10:02:52.529Z,5.75
2023-07-07T10:05:24.735Z,6.35
2023-07-07T10:07:53.643Z,6.50
2023-07-07T10:10:21.429Z,6.15
2023-07-07T10:12:49.995Z,5.80
2023-07-07T10:15:49.667Z,5.53
2023-07-07T10:18:38.254Z,5.68
2023-07-07T10:21:12.787Z,6.72
2023-07-07T10:23:40.549Z,7.55
2023-07-07T10:26:08.636Z,6.95
2023-07-07T10:28:38.821Z,6.70
2023-07-07T10:31:07.450Z,6.53
2023-07-07T10:33:34.783Z,6.05
2023-07-07T10:36:26.967Z,5.43
2023-07-07T10:38:57.475Z,5.55
2023-07-07T10:41:27.145Z,5.97
2023-07-07T10:43:56.586Z,6.70
2023-07-07T10:46:24.176Z,5.97
2023-07-07T10:48:56.011Z,5.13
2023-07-07T10:51:40.771Z,5.63
2023-07-07T10:54:25.390Z,6.57
2023-07-07T10:57:05.129Z,6.30
2023-07-07T10:59:41.363Z,6.50
2023-07-07T11:02:30.083Z,6.97
2023-07-07T11:05:09.837Z,6.05
2023-07-07T11:07:37.401Z,5.97
2023-07-07T11:10:33.032Z,5.80
2023-07-07T11:13:12.578Z,5.95
2023-07-07T11:15:49.316Z,5.90
2023-07-07T11:18:25.995Z,6.00
2023-07-07T11:21:18.669Z,5.72
2023-07-07T11:24:15.028Z,5.43
2023-07-07T11:27:06.414Z,5.25
2023-07-07T11:30:02.499Z,5.35
2023-07-07T11:33:08.108Z,5.07
2023-07-07T11:36:29.401Z,5.93
2023-07-07T11:39:21.629Z,6.10
2023-07-07T11:42:43.053Z,7.20
2023-07-07T11:45:27.261Z,7.80
2023-07-07T11:48:07.283Z,7.70
2023-07-07T11:50:37.801Z,7.70
2023-07-07T11:53:31.505Z,8.85
2023-07-07T11:56:14.014Z,8.15
2023-07-07T11:58:46.835Z,10.43
2023-07-07T12:01:20.316Z,9.10
2023-07-07T12:04:00.095Z,10.70
2023-07-07T12:06:33.239Z,10.75
2023-07-07T12:09:08.100Z,10.27
2023-07-07T12:11:42.575Z,9.70
2023-07-07T12:14:47.619Z,10.43
2023-07-07T12:17:24.185Z,9.70
2023-07-07T12:19:56.191Z,12.02
2023-07-07T12:22:29.919Z,10.82
2023-07-07T12:25:24.879Z,8.60
2023-07-07T12:27:53.440Z,8.25
2023-07-07T12:30:30.047Z,10.80
2023-07-07T12:33:01.541Z,8.07
2023-07-07T12:35:47.648Z,9.68
2023-07-07T12:38:25.595Z,8.70
2023-07-07T12:41:00.955Z,7.97
2023-07-07T12:43:41.556Z,9.73
2023-07-07T12:46:30.286Z,8.55
2023-07-07T12:49:07.323Z,10.23
2023-07-07T12:51:38.722Z,9.65
2023-07-07T12:54:29.968Z,9.23
2023-07-07T12:57:22.521Z,10.25
2023-07-07T12:59:50.903Z,9.50
2023-07-07T13:02:31.441Z,7.88
2023-07-07T13:05:06.565Z,8.55
2023-07-07T13:07:35.704Z,8.77
2023-07-07T13:10:05.451Z,9.23
2023-07-07T13:12:47.204Z,8.70
2023-07-07T13:15:22.390Z,10.93
2023-07-07T13:17:56.361Z,9.00
2023-07-07T13:20:24.651Z,8.80
2023-07-07T13:22:54.954Z,8.65
2023-07-07T13:25:32.350Z,9.32
2023-07-07T13:28:01.660Z,8.60
2023-07-07T13:30:34.165Z,7.95
2023-07-07T13:33:06.799Z,8.70
2023-07-07T13:35:38.268Z,9.60
2023-07-07T13:38:09.895Z,9.50
2023-07-07T13:40:39.915Z,10.90
2023-07-07T13:43:25.920Z,9.45
2023-07-07T13:46:00.151Z,9.82
2023-07-07T13:48:30.105Z,10.48
2023-07-07T13:50:59.081Z,9.85
2023-07-07T13:53:27.865Z,9.90
2023-07-07T13:55:58.400Z,10.13
2023-07-07T13:58:26.858Z,9.80
2023-07-07T14:01:03.438Z,9.68
2023-07-07T14:03:33.125Z,10.63
2023-07-07T14:06:14.313Z,10.32
2023-07-07T14:08:43.760Z,9.75
2023-07-07T14:11:22.759Z,11.60
2023-07-07T14:13:59.130Z,10.68
2023-07-07T14:16:50.799Z,9.40
2023-07-07T14:19:30.308Z,10.05
2023-07-07T14:21:58.967Z,9.90
2023-07-07T14:24:31.496Z,10.70
2023-07-07T14:27:00.360Z,10.02
2023-07-07T14:29:32.724Z,9.48
2023-07-07T14:32:06.467Z,9.13
2023-07-07T14:34:51.629Z,8.88
2023-07-07T14:37:28.524Z,11.02
2023-07-07T14:40:01.557Z,13.60
2023-07-07T14:42:51.634Z,13.27
2023-07-07T14:45:48.640Z,16.92
2023-07-07T14:48:19.976Z,10.75
2023-07-07T14:50:49.796Z,8.68
2023-07-07T14:53:19.629Z,9.02
2023-07-07T14:55:52.673Z,7.80
2023-07-07T14:58:24.495Z,10.60
2023-07-07T15:01:04.553Z,8.23
2023-07-07T15:03:41.416Z,9.30
2023-07-07T15:06:09.134Z,8.43
2023-07-07T15:08:38.716Z,7.78
2023-07-07T15:11:13.277Z,7.15
2023-07-07T15:13:41.426Z,7.05
2023-07-07T15:16:14.076Z,7.20
2023-07-07T15:18:42.873Z,6.57
2023-07-07T15:21:23.969Z,6.05
2023-07-07T15:23:52.300Z,6.72
2023-07-07T15:26:30.030Z,7.10
2023-07-07T15:29:00.322Z,6.50
2023-07-07T15:31:29.978Z,6.93
2023-07-07T15:33:57.791Z,7.10
2023-07-07T15:36:29.916Z,6.45
2023-07-07T15:38:58.397Z,7.35
2023-07-07T15:41:44.942Z,6.00
2023-07-07T15:44:12.814Z,7.03
2023-07-07T15:46:48.539Z,6.47
2023-07-07T15:49:20.352Z,6.53
2023-07-07T15:51:48.370Z,6.15
2023-07-07T15:54:15.848Z,6.57
2023-07-07T15:56:46.680Z,7.10
2023-07-07T15:59:20.027Z,6.35
2023-07-07T16:01:50.119Z,6.50
2023-07-07T16:04:17.622Z,6.93
2023-07-07T16:06:46.007Z,6.35
2023-07-07T16:09:15.755Z,6.75
2023-07-07T16:11:46.303Z,6.78
2023-07-07T16:14:16.364Z,7.18
2023-07-07T16:16:47.720Z,6.90
2023-07-07T16:19:17.487Z,7.32
2023-07-07T16:21:46.432Z,8.00
2023-07-07T16:24:13.971Z,7.03
2023-07-07T16:26:42.540Z,7.35
2023-07-07T16:29:20.321Z,6.55
2023-07-07T16:31:48.225Z,7.20
2023-07-07T16:34:15.800Z,7.22
2023-07-07T16:36:43.382Z,7.40
2023-07-07T16:39:14.622Z,7.00
2023-07-07T16:41:43.772Z,7.18
2023-07-07T16:44:11.272Z,6.32
2023-07-07T16:46:39.010Z,6.20
2023-07-07T16:49:11.724Z,5.93
2023-07-07T16:51:39.351Z,6.40
2023-07-07T16:54:06.737Z,6.00
2023-07-07T16:56:41.021Z,6.07
2023-07-07T16:59:16.944Z,6.93
2023-07-07T17:01:48.595Z,6.90
2023-07-07T17:04:16.837Z,6.97
2023-07-07T17:06:45.152Z,6.70
2023-07-07T17:09:18.546Z,7.85
2023-07-07T17:11:47.098Z,6.68
2023-07-07T17:14:14.923Z,6.47
2023-07-07T17:16:43.549Z,6.68
2023-07-07T17:19:24.886Z,6.57
2023-07-07T17:21:52.901Z,7.00
2023-07-07T17:24:22.085Z,8.25
2023-07-07T17:26:52.287Z,8.73
2023-07-07T17:29:20.207Z,8.45
2023-07-07T17:31:48.082Z,9.43
2023-07-07T17:34:17.262Z,8.45
2023-07-07T17:36:45.821Z,7.82
2023-07-07T17:39:17.102Z,7.78
2023-07-07T17:41:45.601Z,7.18
2023-07-07T17:44:32.781Z,8.63
2023-07-07T17:47:00.872Z,7.55
2023-07-07T17:49:28.226Z,7.65
2023-07-07T17:51:57.493Z,7.70
2023-07-07T17:54:26.544Z,7.57
2023-07-07T17:56:54.132Z,7.63
2023-07-07T17:59:23.535Z,7.32
2023-07-07T18:01:57.841Z,6.72
2023-07-07T18:04:25.330Z,8.13
2023-07-07T18:06:54.900Z,7.22
2023-07-07T18:09:22.186Z,8.60
2023-07-07T18:11:52.062Z,9.07
2023-07-07T18:14:20.578Z,8.13
2023-07-07T18:16:56.004Z,8.68
2023-07-07T18:20:02.971Z,8.77
2023-07-07T18:22:27.126Z,8.98
2023-07-07T18:24:54.619Z,8.63
2023-07-07T18:27:22.251Z,10.90
2023-07-07T18:29:49.744Z,12.95
2023-07-07T18:32:17.369Z,9.95
2023-07-07T18:34:45.377Z,9.45
2023-07-07T18:37:14.841Z,11.30
2023-07-07T18:39:42.525Z,12.73
2023-07-07T18:42:11.113Z,15.05
2023-07-07T18:44:58.479Z,11.15
2023-07-07T18:47:26.346Z,9.95
2023-07-07T18:49:53.710Z,9.65
2023-07-07T18:52:21.270Z,8.82
2023-07-07T18:54:48.578Z,9.50
2023-07-07T18:57:16.397Z,8.77
2023-07-07T18:59:45.225Z,9.50
2023-07-07T19:02:15.294Z,10.02
2023-07-07T19:04:44.614Z,9.43
2023-07-07T19:07:13.682Z,9.80
2023-07-07T19:09:42.837Z,9.93
2023-07-07T19:12:12.473Z,9.18
2023-07-07T19:14:39.825Z,9.55
2023-07-07T19:17:12.685Z,9.95
2023-07-07T19:19:39.851Z,9.15
2023-07-07T19:22:14.321Z,9.60
2023-07-07T19:27:10.409Z,9.15
2023-07-07T19:29:37.802Z,8.20
2023-07-07T19:32:17.054Z,7.78
2023-07-07T19:34:44.439Z,8.85
2023-07-07T19:37:12.954Z,9.07
2023-07-07T19:39:43.126Z,10.85
2023-07-07T19:42:12.690Z,10.23
2023-07-07T19:44:42.791Z,9.35
2023-07-07T19:47:14.281Z,9.68
2023-07-07T19:49:42.966Z,9.45
2023-07-07T19:52:16.712Z,9.32
2023-07-07T19:54:46.849Z,10.00
2023-07-07T19:57:23.339Z,10.57
2023-07-07T19:59:50.701Z,9.93
2023-07-07T20:02:21.376Z,8.57
2023-07-07T20:04:49.740Z,8.45
2023-07-07T20:07:17.382Z,8.85
2023-07-07T20:09:46.252Z,9.45
2023-07-07T20:12:17.398Z,8.68
2023-07-07T20:14:44.867Z,8.82
2023-07-07T20:17:14.155Z,8.20
2023-07-07T20:19:41.950Z,7.82
2023-07-07T20:22:14.319Z,8.77
2023-07-07T20:24:41.994Z,8.25
2023-07-07T20:27:11.514Z,9.32
2023-07-07T20:29:38.904Z,12.38
2023-07-07T20:32:16.222Z,9.50
2023-07-07T20:34:43.620Z,9.60
2023-07-07T20:37:13.049Z,8.27
2023-07-07T20:39:40.452Z,9.13
2023-07-07T20:42:16.131Z,8.30
2023-07-07T20:44:44.392Z,9.88
2023-07-07T20:47:13.517Z,9.43
2023-07-07T20:49:43.541Z,9.57
2023-07-07T20:52:13.563Z,8.70
2023-07-07T20:54:41.146Z,8.70
2023-07-07T20:59:43.145Z,8.93
2023-07-07T21:02:12.491Z,7.80
2023-07-07T21:04:40.051Z,7.70
2023-07-07T21:07:14.424Z,8.05
2023-07-07T21:09:42.364Z,11.32
2023-07-07T21:12:10.388Z,8.15
2023-07-07T21:14:37.719Z,8.40
2023-07-07T21:17:05.497Z,8.05
2023-07-07T21:19:34.524Z,7.35
2023-07-07T21:22:02.153Z,7.18
2023-07-07T21:24:31.627Z,9.27
2023-07-07T21:26:59.284Z,9.85
2023-07-07T21:29:26.626Z,8.50
2023-07-07T21:31:54.460Z,8.00
2023-07-07T21:34:22.007Z,8.27
2023-07-07T21:36:49.613Z,7.82
2023-07-07T21:39:20.851Z,7.00
2023-07-07T21:41:59.014Z,7.63
2023-07-07T21:44:36.967Z,7.15
2023-07-07T21:47:05.067Z,15.85
2023-07-07T21:49:32.431Z,7.53
2023-07-07T21:52:04.491Z,7.40
2023-07-07T21:54:31.797Z,8.20
2023-07-07T21:56:59.430Z,6.97
2023-07-07T21:59:26.738Z,7.72
2023-07-07T22:01:55.716Z,7.07
2023-07-07T22:04:23.395Z,7.15
2023-07-07T22:06:51.579Z,7.35
2023-07-07T22:09:20.456Z,7.65
2023-07-07T22:11:48.071Z,10.50
2023-07-07T22:14:15.394Z,7.90
2023-07-07T22:16:43.125Z,6.75
2023-07-07T22:19:13.471Z,7.65
2023-07-07T22:21:41.160Z,7.97
2023-07-07T22:24:08.570Z,6.82
2023-07-07T22:26:36.372Z,6.95
2023-07-07T22:29:03.660Z,6.95
2023-07-07T22:31:31.326Z,7.22
2023-07-07T22:33:58.659Z,6.00
2023-07-07T22:36:28.175Z,8.57
2023-07-07T22:38:55.708Z,8.65
2023-07-07T22:41:25.627Z,7.82
2023-07-07T22:43:54.634Z,7.32
2023-07-07T22:46:31.641Z,8.10
2023-07-07T22:48:59.492Z,7.28
2023-07-07T22:51:27.384Z,7.80
2023-07-07T22:53:54.738Z,7.53
2023-07-07T22:56:28.600Z,7.10
2023-07-07T22:58:56.667Z,6.95
2023-07-07T23:01:26.349Z,7.72
2023-07-07T23:04:07.209Z,7.18
2023-07-07T23:06:35.724Z,7.50
2023-07-07T23:09:41.882Z,6.45
2023-07-07T23:12:18.901Z,7.38
2023-07-07T23:14:46.860Z,7.53
2023-07-07T23:17:26.764Z,6.85
2023-07-07T23:19:59.040Z,6.80
2023-07-07T23:22:38.708Z,7.70
2023-07-07T23:25:08.715Z,6.80
2023-07-07T23:27:41.776Z,6.60
2023-07-07T23:30:09.495Z,7.40
2023-07-07T23:32:37.144Z,7.95
2023-07-07T23:35:05.568Z,6.68
2023-07-07T23:37:33.437Z,6.82
2023-07-07T23:40:00.931Z,7.30
2023-07-07T23:42:32.972Z,6.35
2023-07-07T23:45:00.369Z,6.45
2023-07-07T23:47:28.202Z,7.47
2023-07-07T23:49:55.618Z,6.00
2023-07-07T23:52:23.088Z,5.85
2023-07-07T23:54:50.325Z,6.05
2023-07-07T23:57:21.308Z,6.45
2023-07-07T23:59:48.945Z,5.50
