createdAt,value
2018-07-25T00:01:30.608Z,99.90
2018-07-25T00:03:59.967Z,99.90
2018-07-25T00:06:29.335Z,99.90
2018-07-25T00:08:58.990Z,99.90
2018-07-25T00:11:28.331Z,99.90
2018-07-25T00:13:57.688Z,99.90
2018-07-25T00:16:27.107Z,99.90
2018-07-25T00:18:56.531Z,99.90
2018-07-25T00:21:26.071Z,99.90
2018-07-25T00:23:55.528Z,99.90
2018-07-25T00:26:25.088Z,99.90
2018-07-25T00:28:54.548Z,99.90
2018-07-25T00:31:24.147Z,99.90
2018-07-25T00:33:53.427Z,99.90
2018-07-25T00:36:22.802Z,99.90
2018-07-25T00:38:52.188Z,99.90
2018-07-25T00:41:21.988Z,99.90
2018-07-25T00:43:51.487Z,99.90
2018-07-25T00:46:20.947Z,99.90
2018-07-25T00:48:50.748Z,99.90
2018-07-25T00:51:20.008Z,99.90
2018-07-25T00:53:49.408Z,99.90
2018-07-25T00:56:18.727Z,99.90
2018-07-25T00:58:47.988Z,99.90
2018-07-25T01:01:17.308Z,99.90
2018-07-25T01:03:46.569Z,99.90
2018-07-25T01:06:16.028Z,99.90
2018-07-25T01:08:45.508Z,99.90
2018-07-25T01:11:15.028Z,99.90
2018-07-25T01:13:44.771Z,99.90
2018-07-25T01:16:14.111Z,99.90
2018-07-25T01:18:43.548Z,99.90
2018-07-25T01:21:13.308Z,99.90
2018-07-25T01:23:42.747Z,99.90
2018-07-25T01:26:12.068Z,99.90
2018-07-25T01:28:41.348Z,99.90
2018-07-25T01:31:10.668Z,99.90
2018-07-25T01:33:40.008Z,99.90
2018-07-25T01:36:09.610Z,99.90
2018-07-25T01:38:38.868Z,99.90
2018-07-25T01:41:08.088Z,99.90
2018-07-25T01:43:37.268Z,99.90
2018-07-25T01:46:06.648Z,99.90
2018-07-25T01:48:35.987Z,99.90
2018-07-25T01:51:06.148Z,99.90
2018-07-25T01:53:35.568Z,99.90
2018-07-25T01:56:05.588Z,99.90
2018-07-25T01:58:34.928Z,99.90
2018-07-25T02:01:04.488Z,99.90
2018-07-25T02:03:33.768Z,99.90
2018-07-25T02:06:03.268Z,99.90
2018-07-25T02:08:32.628Z,99.90
2018-07-25T02:11:01.974Z,99.90
2018-07-25T02:13:31.248Z,99.90
2018-07-25T02:16:00.476Z,99.90
2018-07-25T02:18:29.889Z,99.90
2018-07-25T02:20:59.288Z,99.90
2018-07-25T02:23:28.528Z,99.90
2018-07-25T02:25:58.028Z,99.90
2018-07-25T02:28:27.348Z,99.90
2018-07-25T02:30:56.608Z,99.90
2018-07-25T02:33:31.628Z,99.90
2018-07-25T02:36:01.128Z,99.90
2018-07-25T02:38:30.528Z,99.90
2018-07-25T02:40:59.788Z,99.90
2018-07-25T02:43:29.348Z,99.90
2018-07-25T02:45:58.688Z,99.90
2018-07-25T02:48:27.949Z,99.90
2018-07-25T02:50:57.228Z,99.90
2018-07-25T02:53:26.590Z,99.90
2018-07-25T02:55:56.128Z,99.90
2018-07-25T02:58:25.548Z,99.90
2018-07-25T03:00:54.849Z,99.90
2018-07-25T03:05:53.377Z,99.90
2018-07-25T03:08:22.891Z,99.90
2018-07-25T03:10:52.408Z,99.90
2018-07-25T03:13:22.628Z,99.90
2018-07-25T03:16:04.168Z,99.90
2018-07-25T03:18:33.688Z,99.90
2018-07-25T03:21:03.468Z,99.90
2018-07-25T03:23:34.108Z,99.90
2018-07-25T03:26:03.528Z,99.90
2018-07-25T03:28:32.827Z,99.90
2018-07-25T03:31:02.128Z,99.90
2018-07-25T03:33:31.446Z,99.90
2018-07-25T03:36:00.826Z,99.90
2018-07-25T03:38:30.273Z,99.90
2018-07-25T03:40:59.706Z,99.90
2018-07-25T03:43:29.188Z,99.90
2018-07-25T03:45:58.585Z,99.90
2018-07-25T03:48:28.266Z,99.90
2018-07-25T03:50:57.706Z,99.90
2018-07-25T03:53:27.046Z,99.90
2018-07-25T03:55:56.593Z,99.90
2018-07-25T03:58:26.086Z,99.90
2018-07-25T04:00:55.633Z,99.90
2018-07-25T04:03:25.009Z,99.90
2018-07-25T04:05:54.445Z,99.90
2018-07-25T04:08:23.828Z,99.90
2018-07-25T04:10:53.267Z,99.90
2018-07-25T04:15:51.786Z,99.90
2018-07-25T04:18:21.667Z,99.90
2018-07-25T04:20:51.026Z,99.90
2018-07-25T04:23:20.447Z,99.90
2018-07-25T04:25:49.747Z,99.90
2018-07-25T04:28:19.247Z,99.90
2018-07-25T04:30:48.637Z,99.90
2018-07-25T04:33:17.893Z,99.90
2018-07-25T04:35:47.329Z,99.90
2018-07-25T04:38:16.990Z,99.90
2018-07-25T04:40:46.827Z,99.90
2018-07-25T04:43:16.208Z,99.90
2018-07-25T04:45:45.967Z,99.90
2018-07-25T04:48:15.307Z,99.90
2018-07-25T04:50:44.687Z,99.90
2018-07-25T04:53:14.129Z,99.90
2018-07-25T04:55:44.047Z,99.90
2018-07-25T04:58:13.627Z,99.90
2018-07-25T05:00:43.248Z,99.90
2018-07-25T05:03:12.827Z,99.90
2018-07-25T05:05:42.231Z,99.70
2018-07-25T05:08:11.550Z,99.10
2018-07-25T05:10:41.168Z,98.50
2018-07-25T05:13:10.627Z,98.20
2018-07-25T05:15:40.090Z,97.60
2018-07-25T05:18:09.788Z,97.20
2018-07-25T05:20:39.249Z,96.90
2018-07-25T05:23:08.571Z,97.00
2018-07-25T05:25:37.967Z,96.60
2018-07-25T05:30:36.728Z,96.10
2018-07-25T05:33:06.308Z,95.80
2018-07-25T05:35:35.648Z,95.80
2018-07-25T05:38:05.127Z,95.70
2018-07-25T05:40:34.548Z,95.70
2018-07-25T05:43:04.115Z,95.10
2018-07-25T05:45:33.429Z,95.80
2018-07-25T05:48:02.769Z,95.70
2018-07-25T05:50:32.148Z,95.70
2018-07-25T05:53:01.428Z,96.10
2018-07-25T05:55:30.848Z,96.00
2018-07-25T05:58:00.268Z,96.10
2018-07-25T06:00:29.608Z,96.10
2018-07-25T06:02:59.318Z,96.50
2018-07-25T06:07:57.508Z,96.10
2018-07-25T06:12:56.292Z,96.30
2018-07-25T06:15:26.507Z,96.60
2018-07-25T06:17:55.906Z,97.00
2018-07-25T06:20:25.342Z,97.60
2018-07-25T06:22:54.807Z,98.80
2018-07-25T06:25:24.286Z,99.40
2018-07-25T06:27:54.191Z,99.90
2018-07-25T06:30:24.066Z,99.90
2018-07-25T06:32:53.527Z,99.90
2018-07-25T06:35:22.926Z,99.90
2018-07-25T06:37:52.364Z,99.90
2018-07-25T06:40:22.006Z,99.90
2018-07-25T06:42:51.332Z,99.90
2018-07-25T06:45:20.690Z,99.90
2018-07-25T06:47:50.166Z,99.90
2018-07-25T06:50:19.785Z,99.90
2018-07-25T06:52:49.186Z,99.90
2018-07-25T06:55:18.686Z,99.90
2018-07-25T06:57:48.026Z,99.90
2018-07-25T07:00:17.386Z,99.90
2018-07-25T07:02:47.046Z,99.90
2018-07-25T07:05:16.446Z,99.90
2018-07-25T07:07:45.886Z,99.90
2018-07-25T07:10:15.226Z,99.90
2018-07-25T07:12:44.906Z,99.90
2018-07-25T07:15:14.289Z,99.90
2018-07-25T07:17:43.686Z,99.90
2018-07-25T07:20:13.126Z,99.90
2018-07-25T07:22:42.566Z,99.90
2018-07-25T07:25:12.046Z,99.90
2018-07-25T07:27:41.386Z,99.90
2018-07-25T07:30:10.826Z,99.90
2018-07-25T07:32:40.186Z,99.90
2018-07-25T07:35:09.587Z,99.90
2018-07-25T07:37:39.034Z,99.90
2018-07-25T07:40:08.547Z,99.90
2018-07-25T07:42:37.878Z,99.90
2018-07-25T07:45:08.829Z,99.90
2018-07-25T07:47:38.263Z,99.90
2018-07-25T07:50:07.726Z,99.90
2018-07-25T07:52:37.066Z,99.90
2018-07-25T07:55:06.506Z,99.90
2018-07-25T07:57:35.986Z,99.90
2018-07-25T08:00:06.488Z,99.90
2018-07-25T08:02:36.586Z,99.90
2018-07-25T08:05:06.483Z,99.90
2018-07-25T08:07:36.106Z,99.40
2018-07-25T08:10:05.566Z,98.70
2018-07-25T08:12:35.007Z,99.10
2018-07-25T08:15:05.008Z,98.10
2018-07-25T08:17:34.403Z,98.20
2018-07-25T08:20:03.973Z,97.80
2018-07-25T08:22:33.448Z,99.10
2018-07-25T08:25:03.033Z,98.80
2018-07-25T08:27:32.388Z,97.50
2018-07-25T08:30:01.749Z,97.90
2018-07-25T08:32:31.086Z,98.20
2018-07-25T08:35:00.466Z,96.40
2018-07-25T08:37:29.826Z,95.90
2018-07-25T08:39:59.246Z,95.90
2018-07-25T08:42:28.688Z,95.40
2018-07-25T08:44:58.306Z,94.80
2018-07-25T08:47:27.627Z,95.00
2018-07-25T08:49:57.026Z,93.10
2018-07-25T08:52:26.512Z,92.60
2018-07-25T08:54:55.946Z,92.60
2018-07-25T08:59:54.826Z,91.30
2018-07-25T09:02:24.286Z,90.80
2018-07-25T09:04:53.725Z,89.60
2018-07-25T09:07:23.089Z,90.80
2018-07-25T09:09:52.426Z,91.30
2018-07-25T09:12:21.786Z,92.80
2018-07-25T09:14:51.126Z,92.00
2018-07-25T09:17:20.646Z,91.50
2018-07-25T09:19:50.109Z,91.70
2018-07-25T09:22:19.485Z,90.40
2018-07-25T09:24:49.046Z,90.90
2018-07-25T09:27:18.769Z,92.10
2018-07-25T09:29:48.125Z,91.30
2018-07-25T09:32:17.646Z,91.20
2018-07-25T09:34:47.046Z,91.90
2018-07-25T09:37:16.376Z,90.90
2018-07-25T09:39:45.846Z,91.40
2018-07-25T09:42:15.565Z,90.40
2018-07-25T09:44:45.120Z,90.40
2018-07-25T09:47:14.525Z,91.20
2018-07-25T09:49:43.948Z,91.40
2018-07-25T09:52:13.505Z,90.40
2018-07-25T09:54:42.945Z,91.20
2018-07-25T09:57:12.476Z,90.50
2018-07-25T09:59:42.049Z,90.00
2018-07-25T10:02:11.464Z,89.30
2018-07-25T10:04:40.865Z,90.20
2018-07-25T10:07:10.398Z,90.70
2018-07-25T10:09:39.711Z,87.20
2018-07-25T10:12:08.727Z,87.70
2018-07-25T10:14:38.127Z,87.20
2018-07-25T10:17:07.567Z,87.90
2018-07-25T10:19:36.911Z,87.90
2018-07-25T10:22:07.088Z,87.20
2018-07-25T10:24:36.666Z,85.30
2018-07-25T10:27:06.686Z,82.80
2018-07-25T10:29:36.270Z,81.60
2018-07-25T10:32:05.868Z,82.30
2018-07-25T10:34:35.207Z,83.10
2018-07-25T10:37:04.567Z,85.00
2018-07-25T10:39:34.147Z,86.00
2018-07-25T10:42:03.967Z,81.50
2018-07-25T10:44:33.327Z,81.60
2018-07-25T10:47:02.788Z,80.00
2018-07-25T10:49:32.127Z,79.00
2018-07-25T10:52:01.547Z,83.60
2018-07-25T10:54:31.246Z,85.70
2018-07-25T10:57:00.607Z,83.40
2018-07-25T10:59:30.189Z,80.70
2018-07-25T11:01:59.652Z,84.20
2018-07-25T11:04:28.990Z,78.00
2018-07-25T11:06:58.426Z,77.60
2018-07-25T11:09:28.768Z,76.70
2018-07-25T11:11:58.207Z,78.80
2018-07-25T11:14:27.566Z,76.50
2018-07-25T11:21:50.194Z,79.90
2018-07-25T11:24:19.767Z,75.30
2018-07-25T11:26:49.667Z,75.40
2018-07-25T11:29:19.568Z,78.50
2018-07-25T11:31:49.229Z,78.70
2018-07-25T11:34:18.927Z,77.20
2018-07-25T11:41:48.896Z,74.00
2018-07-25T11:44:19.107Z,74.40
2018-07-25T11:46:49.306Z,74.60
2018-07-25T11:49:19.566Z,77.60
2018-07-25T11:51:49.826Z,78.50
2018-07-25T11:54:19.086Z,75.60
2018-07-25T11:56:48.466Z,73.00
2018-07-25T11:59:17.826Z,73.50
2018-07-25T12:01:47.385Z,71.70
2018-07-25T12:04:16.747Z,75.10
2018-07-25T12:06:46.527Z,75.70
2018-07-25T12:09:15.906Z,71.60
2018-07-25T12:11:46.446Z,70.90
2018-07-25T12:14:17.486Z,71.60
2018-07-25T12:16:47.186Z,73.60
2018-07-25T12:19:16.546Z,72.80
2018-07-25T12:21:46.446Z,73.80
2018-07-25T12:24:15.893Z,75.90
2018-07-25T12:26:45.307Z,74.00
2018-07-25T12:29:15.046Z,72.40
2018-07-25T12:31:44.406Z,73.40
2018-07-25T12:34:13.806Z,69.70
2018-07-25T12:36:43.191Z,68.70
2018-07-25T12:39:12.846Z,73.00
2018-07-25T12:41:42.207Z,70.30
2018-07-25T12:44:12.146Z,68.70
2018-07-25T12:46:41.606Z,67.60
2018-07-25T12:49:10.986Z,71.90
2018-07-25T12:51:40.725Z,67.10
2018-07-25T12:54:10.227Z,66.30
2018-07-25T12:56:39.646Z,66.40
2018-07-25T12:59:09.446Z,67.10
2018-07-25T13:01:39.046Z,66.40
2018-07-25T13:04:08.426Z,66.20
2018-07-25T13:09:11.104Z,66.20
2018-07-25T13:11:40.621Z,65.20
2018-07-25T13:14:10.003Z,67.10
2018-07-25T13:16:40.146Z,64.70
2018-07-25T13:19:09.798Z,62.40
2018-07-25T13:21:39.446Z,66.70
2018-07-25T13:24:09.307Z,64.30
2018-07-25T13:26:38.868Z,66.50
2018-07-25T13:29:08.566Z,66.60
2018-07-25T13:31:38.286Z,64.60
2018-07-25T13:34:08.007Z,61.40
2018-07-25T13:36:37.790Z,61.60
2018-07-25T13:39:09.211Z,63.50
2018-07-25T13:41:38.779Z,63.40
2018-07-25T13:44:08.189Z,65.90
2018-07-25T13:46:37.303Z,68.20
2018-07-25T13:49:06.523Z,67.50
2018-07-25T13:51:35.663Z,69.00
2018-07-25T13:54:05.243Z,71.80
2018-07-25T13:56:34.522Z,73.00
2018-07-25T13:59:03.943Z,73.10
2018-07-25T14:01:33.266Z,71.40
2018-07-25T14:04:02.888Z,72.30
2018-07-25T14:06:32.570Z,70.60
2018-07-25T14:09:02.604Z,69.70
2018-07-25T14:11:32.048Z,70.40
2018-07-25T14:14:01.127Z,70.90
2018-07-25T14:18:59.607Z,72.90
2018-07-25T14:21:29.084Z,72.50
2018-07-25T14:23:59.032Z,72.60
2018-07-25T14:26:28.071Z,74.90
2018-07-25T14:28:57.568Z,75.60
2018-07-25T14:31:27.010Z,75.70
2018-07-25T14:33:56.450Z,76.30
2018-07-25T14:36:25.813Z,74.40
2018-07-25T14:38:55.128Z,77.60
2018-07-25T14:41:24.691Z,77.10
2018-07-25T14:43:54.451Z,70.80
2018-07-25T14:46:24.137Z,70.30
2018-07-25T14:48:53.871Z,69.10
2018-07-25T14:51:23.407Z,71.80
2018-07-25T14:53:52.811Z,71.30
2018-07-25T14:56:22.251Z,72.30
2018-07-25T14:58:51.629Z,72.40
2018-07-25T15:01:21.213Z,71.10
2018-07-25T15:03:50.275Z,70.80
2018-07-25T15:06:19.724Z,66.80
2018-07-25T15:08:49.250Z,68.60
2018-07-25T15:11:18.671Z,69.50
2018-07-25T15:13:48.111Z,67.30
2018-07-25T15:16:17.369Z,68.40
2018-07-25T15:18:47.149Z,66.60
2018-07-25T15:21:16.462Z,65.70
2018-07-25T15:24:06.986Z,64.90
2018-07-25T15:26:36.516Z,65.20
2018-07-25T15:29:05.904Z,66.00
2018-07-25T15:31:35.271Z,68.70
2018-07-25T15:34:05.195Z,68.90
2018-07-25T15:36:50.533Z,68.10
2018-07-25T15:39:22.373Z,68.70
2018-07-25T15:41:53.193Z,66.20
2018-07-25T15:44:23.953Z,69.50
2018-07-25T15:46:53.545Z,68.20
2018-07-25T15:49:22.927Z,66.40
2018-07-25T15:51:52.365Z,68.60
2018-07-25T15:54:22.045Z,69.10
2018-07-25T15:56:51.866Z,79.90
2018-07-25T15:59:21.865Z,89.00
2018-07-25T16:01:51.185Z,97.70
2018-07-25T16:04:20.590Z,99.90
2018-07-25T16:06:49.989Z,99.90
2018-07-25T16:11:48.612Z,99.90
2018-07-25T16:14:18.043Z,99.90
2018-07-25T16:19:28.925Z,99.90
2018-07-25T16:21:58.265Z,99.90
2018-07-25T16:24:27.853Z,99.90
2018-07-25T16:26:57.560Z,99.90
2018-07-25T16:29:27.279Z,99.90
2018-07-25T16:31:56.871Z,99.90
2018-07-25T16:34:26.364Z,99.90
2018-07-25T16:36:55.824Z,99.90
2018-07-25T16:39:25.364Z,99.90
2018-07-25T16:41:54.684Z,99.90
2018-07-25T16:44:24.067Z,99.90
2018-07-25T16:46:53.544Z,99.90
2018-07-25T16:49:22.884Z,99.90
2018-07-25T16:51:52.286Z,99.90
2018-07-25T16:54:21.684Z,99.90
2018-07-25T16:56:51.147Z,99.90
2018-07-25T16:59:20.584Z,99.90
2018-07-25T17:01:50.044Z,99.90
2018-07-25T17:04:19.364Z,99.90
2018-07-25T17:06:48.830Z,99.90
2018-07-25T17:09:18.338Z,99.90
2018-07-25T17:11:48.064Z,99.90
2018-07-25T17:14:18.144Z,99.90
2018-07-25T17:16:47.884Z,99.90
2018-07-25T17:19:18.364Z,99.90
2018-07-25T17:21:49.585Z,99.90
2018-07-25T17:24:20.064Z,99.90
2018-07-25T17:26:50.325Z,99.90
2018-07-25T17:31:50.024Z,99.90
2018-07-25T17:34:21.084Z,99.90
2018-07-25T17:36:50.624Z,99.90
2018-07-25T17:39:21.865Z,99.90
2018-07-25T17:41:51.644Z,99.90
2018-07-25T17:44:21.804Z,99.90
2018-07-25T17:46:52.044Z,99.90
2018-07-25T17:49:22.544Z,99.90
2018-07-25T17:51:51.766Z,99.90
2018-07-25T17:54:21.513Z,99.90
2018-07-25T17:56:51.153Z,99.90
2018-07-25T17:59:20.913Z,99.90
2018-07-25T18:01:50.425Z,99.90
2018-07-25T18:04:19.757Z,99.90
2018-07-25T18:06:49.663Z,99.90
2018-07-25T18:09:19.222Z,99.90
2018-07-25T18:11:48.522Z,99.90
2018-07-25T18:14:18.147Z,99.90
2018-07-25T18:16:47.945Z,99.90
2018-07-25T18:19:18.171Z,99.90
2018-07-25T18:21:48.290Z,99.90
2018-07-25T18:24:18.012Z,99.90
2018-07-25T18:26:48.190Z,99.90
2018-07-25T18:29:18.000Z,99.90
2018-07-25T18:31:48.330Z,99.90
2018-07-25T18:34:18.169Z,99.90
2018-07-25T18:36:47.770Z,99.90
2018-07-25T18:39:18.130Z,99.90
2018-07-25T18:41:48.050Z,99.90
2018-07-25T18:44:19.050Z,99.90
2018-07-25T18:46:48.750Z,99.90
2018-07-25T18:49:18.629Z,99.90
2018-07-25T18:51:48.810Z,99.90
2018-07-25T18:54:18.830Z,99.90
2018-07-25T18:56:49.189Z,99.90
2018-07-25T18:59:19.470Z,99.90
2018-07-25T19:01:49.417Z,99.90
2018-07-25T19:04:19.230Z,99.90
2018-07-25T19:06:49.718Z,99.90
2018-07-25T19:09:19.211Z,99.90
2018-07-25T19:11:49.538Z,99.90
2018-07-25T19:16:54.359Z,99.90
2018-07-25T19:19:23.798Z,99.90
2018-07-25T19:21:53.618Z,99.90
2018-07-25T19:24:23.416Z,99.90
2018-07-25T19:26:52.762Z,99.90
2018-07-25T19:29:22.423Z,99.90
2018-07-25T19:31:51.842Z,99.90
2018-07-25T19:34:21.283Z,99.90
2018-07-25T19:36:50.582Z,99.90
2018-07-25T19:39:20.204Z,99.90
2018-07-25T19:41:49.439Z,99.90
2018-07-25T19:44:18.843Z,99.90
2018-07-25T19:46:48.203Z,99.90
2018-07-25T19:49:18.603Z,99.90
2018-07-25T19:51:47.983Z,99.90
2018-07-25T19:54:17.323Z,99.90
2018-07-25T19:56:48.212Z,99.90
2018-07-25T19:59:17.550Z,99.90
2018-07-25T20:01:46.929Z,99.90
2018-07-25T20:04:16.291Z,99.90
2018-07-25T20:06:45.550Z,99.90
2018-07-25T20:09:14.909Z,99.90
2018-07-25T20:11:44.329Z,99.90
2018-07-25T20:14:19.541Z,99.90
2018-07-25T20:16:49.024Z,99.90
2018-07-25T20:19:18.372Z,99.90
2018-07-25T20:21:47.632Z,99.90
2018-07-25T20:24:17.555Z,99.90
2018-07-25T20:26:46.929Z,99.90
2018-07-25T20:29:23.349Z,99.90
2018-07-25T20:31:52.689Z,99.90
2018-07-25T20:34:21.971Z,99.90
2018-07-25T20:36:51.349Z,99.90
2018-07-25T20:39:20.869Z,99.90
2018-07-25T20:41:50.309Z,99.90
2018-07-25T20:44:20.110Z,99.90
2018-07-25T20:46:49.454Z,99.90
2018-07-25T20:49:18.749Z,99.90
2018-07-25T20:51:48.169Z,99.90
2018-07-25T20:54:17.548Z,99.90
2018-07-25T20:59:16.408Z,99.90
2018-07-25T21:01:45.789Z,99.90
2018-07-25T21:04:15.469Z,99.90
2018-07-25T21:06:44.948Z,99.90
2018-07-25T21:09:14.531Z,99.90
2018-07-25T21:11:43.912Z,99.90
2018-07-25T21:14:13.532Z,99.90
2018-07-25T21:16:42.851Z,99.90
2018-07-25T21:19:12.174Z,99.90
2018-07-25T21:21:41.603Z,99.90
2018-07-25T21:24:11.132Z,99.90
2018-07-25T21:26:40.952Z,99.90
2018-07-25T21:29:10.287Z,99.90
2018-07-25T21:31:39.631Z,99.90
2018-07-25T21:34:09.332Z,99.90
2018-07-25T21:36:39.051Z,99.90
2018-07-25T21:39:11.711Z,99.90
2018-07-25T21:44:10.291Z,99.90
2018-07-25T21:46:39.591Z,99.90
2018-07-25T21:49:09.315Z,99.90
2018-07-25T21:51:38.694Z,99.90
2018-07-25T21:54:07.981Z,99.90
2018-07-25T21:56:37.272Z,99.90
2018-07-25T21:59:06.604Z,99.90
2018-07-25T22:01:36.092Z,99.90
2018-07-25T22:04:05.738Z,99.90
2018-07-25T22:06:35.292Z,99.90
2018-07-25T22:09:08.213Z,99.90
2018-07-25T22:11:38.352Z,99.90
2018-07-25T22:14:08.312Z,99.90
2018-07-25T22:16:37.993Z,99.90
2018-07-25T22:19:07.692Z,99.90
2018-07-25T22:21:36.912Z,99.90
2018-07-25T22:24:06.372Z,99.90
2018-07-25T22:26:35.652Z,99.90
2018-07-25T22:29:05.033Z,99.90
2018-07-25T22:31:34.533Z,99.90
2018-07-25T22:34:03.793Z,99.90
2018-07-25T22:36:33.096Z,99.90
2018-07-25T22:39:02.533Z,99.90
2018-07-25T22:41:32.372Z,99.90
2018-07-25T22:44:01.733Z,99.90
2018-07-25T22:46:31.114Z,99.90
2018-07-25T22:49:00.892Z,99.90
2018-07-25T22:51:30.292Z,99.90
2018-07-25T22:53:59.667Z,99.90
2018-07-25T22:56:28.852Z,99.90
2018-07-25T22:58:58.173Z,99.90
2018-07-25T23:01:27.572Z,99.90
2018-07-25T23:03:56.892Z,99.90
2018-07-25T23:06:26.232Z,99.90
2018-07-25T23:08:55.933Z,99.90
2018-07-25T23:11:25.331Z,99.90
2018-07-25T23:16:23.952Z,99.90
2018-07-25T23:18:53.613Z,99.90
2018-07-25T23:21:23.053Z,99.90
2018-07-25T23:23:52.351Z,99.90
2018-07-25T23:26:21.712Z,99.90
2018-07-25T23:28:51.093Z,99.90
2018-07-25T23:31:20.412Z,99.90
2018-07-25T23:33:49.752Z,99.90
2018-07-25T23:36:19.152Z,99.90
2018-07-25T23:38:48.592Z,99.90
2018-07-25T23:41:18.039Z,99.90
2018-07-25T23:43:47.452Z,99.90
2018-07-25T23:48:46.671Z,99.90
2018-07-25T23:53:45.074Z,99.90
2018-07-25T23:56:14.389Z,99.90
2018-07-25T23:58:43.732Z,99.90
