createdAt,value
2022-10-01T00:04:36.884Z,19.50
2022-10-01T00:09:39.057Z,18.57
2022-10-01T00:14:41.236Z,18.70
2022-10-01T00:19:43.411Z,17.53
2022-10-01T00:24:47.430Z,18.27
2022-10-01T00:29:49.587Z,19.23
2022-10-01T00:34:52.288Z,17.60
2022-10-01T00:39:54.622Z,17.33
2022-10-01T00:44:56.746Z,19.07
2022-10-01T00:50:18.063Z,18.73
2022-10-01T00:55:31.087Z,19.67
2022-10-01T01:00:33.344Z,15.83
2022-10-01T01:05:35.731Z,18.77
2022-10-01T01:10:49.555Z,19.07
2022-10-01T01:15:55.579Z,16.03
2022-10-01T01:21:17.176Z,18.93
2022-10-01T01:26:33.459Z,18.47
2022-10-01T01:31:42.211Z,17.80
2022-10-01T01:36:47.546Z,17.48
2022-10-01T01:41:53.570Z,20.90
2022-10-01T01:46:59.076Z,18.50
2022-10-01T01:52:09.015Z,17.37
2022-10-01T01:57:13.364Z,17.00
2022-10-01T02:02:22.995Z,19.83
2022-10-01T02:07:42.502Z,17.67
2022-10-01T02:13:04.094Z,19.48
2022-10-01T02:18:17.355Z,18.03
2022-10-01T02:23:25.871Z,18.73
2022-10-01T02:28:29.045Z,18.38
2022-10-01T02:33:33.681Z,17.37
2022-10-01T02:38:38.051Z,19.97
2022-10-01T02:43:51.578Z,21.33
2022-10-01T02:48:53.734Z,16.67
2022-10-01T02:54:02.100Z,21.87
2022-10-01T02:59:07.662Z,19.30
2022-10-01T03:04:09.834Z,19.73
2022-10-01T03:09:12.342Z,16.30
2022-10-01T03:14:14.508Z,15.53
2022-10-01T03:19:16.894Z,15.27
2022-10-01T03:24:19.008Z,14.77
2022-10-01T03:29:21.124Z,12.30
2022-10-01T03:34:23.327Z,14.83
2022-10-01T03:39:25.597Z,12.80
2022-10-01T03:44:28.649Z,14.30
2022-10-01T03:49:30.804Z,12.57
2022-10-01T03:54:33.264Z,13.80
2022-10-01T03:59:36.357Z,11.43
2022-10-01T04:04:38.513Z,10.87
2022-10-01T04:09:40.639Z,12.67
2022-10-01T04:14:42.795Z,10.43
2022-10-01T04:19:44.904Z,9.90
2022-10-01T04:24:47.035Z,10.00
2022-10-01T04:29:49.214Z,9.53
2022-10-01T04:34:54.156Z,15.63
2022-10-01T04:39:56.583Z,10.53
2022-10-01T04:44:58.840Z,11.07
2022-10-01T04:50:01.017Z,9.87
2022-10-01T04:55:03.263Z,10.33
2022-10-01T05:00:07.671Z,10.27
2022-10-01T05:05:10.028Z,9.83
2022-10-01T05:10:14.644Z,8.53
2022-10-01T05:15:17.270Z,9.00
2022-10-01T05:20:21.759Z,9.77
2022-10-01T05:25:24.152Z,8.93
2022-10-01T05:30:26.280Z,7.47
2022-10-01T05:35:29.068Z,8.50
2022-10-01T05:40:31.384Z,9.57
2022-10-01T05:45:33.809Z,8.73
2022-10-01T05:50:40.423Z,8.57
2022-10-01T05:55:43.191Z,8.90
2022-10-01T06:00:45.383Z,8.63
2022-10-01T06:05:47.586Z,7.57
2022-10-01T06:10:50.126Z,8.43
2022-10-01T06:15:53.282Z,8.47
2022-10-01T06:20:55.579Z,9.43
2022-10-01T06:25:59.901Z,9.37
2022-10-01T06:31:03.285Z,11.40
2022-10-01T06:36:05.695Z,11.30
2022-10-01T06:41:08.538Z,11.30
2022-10-01T06:46:11.399Z,10.53
2022-10-01T06:51:13.785Z,10.57
2022-10-01T06:56:16.068Z,15.03
2022-10-01T07:01:21.178Z,10.70
2022-10-01T07:06:23.396Z,10.57
2022-10-01T07:11:27.430Z,12.43
2022-10-01T07:16:29.691Z,8.17
2022-10-01T07:21:32.224Z,11.03
2022-10-01T07:26:34.682Z,11.63
2022-10-01T07:31:39.289Z,13.53
2022-10-01T07:36:42.963Z,10.53
2022-10-01T07:41:45.185Z,13.43
2022-10-01T07:46:48.649Z,13.27
2022-10-01T07:51:51.614Z,16.87
2022-10-01T07:56:56.029Z,13.33
2022-10-01T08:01:58.760Z,15.57
2022-10-01T08:07:00.934Z,19.60
2022-10-01T08:12:03.372Z,19.13
2022-10-01T08:17:07.838Z,19.67
2022-10-01T08:22:10.151Z,19.87
2022-10-01T08:27:12.412Z,21.60
2022-10-01T08:32:14.913Z,24.03
2022-10-01T08:37:19.955Z,23.37
2022-10-01T08:42:48.885Z,26.23
2022-10-01T08:48:04.163Z,32.37
2022-10-01T08:53:15.802Z,20.37
2022-10-01T08:58:28.598Z,27.33
2022-10-01T09:03:32.118Z,25.63
2022-10-01T09:09:06.525Z,32.73
2022-10-01T09:14:27.213Z,33.53
2022-10-01T09:19:57.520Z,39.20
2022-10-01T09:25:21.843Z,36.17
2022-10-01T09:30:27.360Z,44.30
2022-10-01T09:35:46.231Z,39.07
2022-10-01T09:40:58.887Z,41.38
2022-10-01T09:46:04.948Z,49.60
2022-10-01T09:51:28.625Z,40.60
2022-10-01T09:56:39.646Z,42.77
2022-10-01T10:01:48.295Z,49.03
2022-10-01T10:06:51.925Z,37.00
2022-10-01T10:11:56.730Z,45.93
2022-10-01T10:17:06.157Z,44.87
2022-10-01T10:22:25.137Z,44.73
2022-10-01T10:27:30.102Z,58.10
2022-10-01T10:32:32.393Z,41.60
2022-10-01T10:37:42.987Z,45.97
2022-10-01T10:42:50.954Z,42.00
2022-10-01T10:47:57.985Z,48.93
2022-10-01T10:53:00.211Z,43.17
2022-10-01T10:58:15.343Z,45.27
2022-10-01T11:03:21.605Z,42.87
2022-10-01T11:08:27.928Z,43.47
2022-10-01T11:13:55.052Z,41.17
2022-10-01T11:19:03.236Z,36.53
2022-10-01T11:24:14.618Z,38.90
2022-10-01T11:29:26.700Z,36.27
2022-10-01T11:34:42.204Z,43.57
2022-10-01T11:39:47.910Z,39.50
2022-10-01T11:45:00.537Z,36.10
2022-10-01T11:50:05.981Z,40.30
2022-10-01T11:55:49.210Z,30.03
2022-10-01T12:01:06.098Z,25.23
2022-10-01T12:06:14.919Z,25.90
2022-10-01T12:11:22.328Z,23.70
2022-10-01T12:16:46.416Z,30.10
2022-10-01T12:22:11.055Z,33.00
2022-10-01T12:27:44.848Z,26.57
2022-10-01T12:32:53.324Z,25.60
2022-10-01T12:38:31.048Z,27.60
2022-10-01T12:44:06.800Z,26.90
2022-10-01T12:49:38.448Z,28.13
2022-10-01T12:54:43.753Z,25.27
2022-10-01T13:00:05.278Z,23.83
2022-10-01T13:05:38.132Z,26.37
2022-10-01T13:10:49.435Z,21.53
2022-10-01T13:16:20.995Z,18.97
2022-10-01T13:21:50.954Z,22.40
2022-10-01T13:26:56.199Z,17.60
2022-10-01T13:32:00.512Z,17.20
2022-10-01T13:37:21.588Z,16.27
2022-10-01T13:42:27.344Z,19.47
2022-10-01T13:47:29.638Z,17.40
2022-10-01T13:52:33.099Z,18.73
2022-10-01T13:57:37.456Z,15.87
2022-10-01T14:02:43.137Z,20.07
2022-10-01T14:07:46.921Z,18.20
2022-10-01T14:13:07.632Z,17.20
2022-10-01T14:18:16.824Z,15.80
2022-10-01T14:28:23.934Z,15.53
2022-10-01T14:33:40.675Z,16.17
2022-10-01T14:38:42.943Z,15.37
2022-10-01T14:43:45.225Z,21.33
2022-10-01T14:48:57.990Z,20.93
2022-10-01T14:54:00.791Z,25.77
2022-10-01T14:59:05.674Z,24.70
2022-10-01T15:04:15.465Z,27.77
2022-10-01T15:09:19.356Z,24.43
2022-10-01T15:14:24.175Z,21.77
2022-10-01T15:19:26.446Z,19.50
2022-10-01T15:24:42.121Z,17.27
2022-10-01T15:29:44.670Z,16.00
2022-10-01T15:34:55.717Z,13.90
2022-10-01T15:39:59.012Z,10.80
2022-10-01T15:45:07.398Z,13.90
2022-10-01T15:50:12.636Z,12.70
2022-10-01T15:55:36.596Z,11.63
2022-10-01T16:00:43.879Z,11.47
2022-10-01T16:05:47.803Z,14.57
2022-10-01T16:11:12.998Z,10.23
2022-10-01T16:16:41.471Z,11.57
2022-10-01T16:21:43.826Z,13.70
2022-10-01T16:26:47.739Z,12.13
2022-10-01T16:31:50.367Z,11.17
2022-10-01T16:36:52.608Z,13.40
2022-10-01T16:42:19.197Z,15.33
2022-10-01T16:47:17.862Z,18.10
2022-10-01T16:52:20.120Z,14.27
2022-10-01T16:57:22.347Z,13.00
2022-10-01T17:02:24.598Z,16.73
2022-10-01T17:07:27.012Z,16.30
2022-10-01T17:12:30.317Z,14.50
2022-10-01T17:17:32.735Z,13.77
2022-10-01T17:22:35.361Z,16.23
2022-10-01T17:27:37.713Z,17.50
2022-10-01T17:32:40.591Z,17.60
2022-10-01T17:37:45.876Z,15.40
2022-10-01T17:42:48.309Z,18.33
2022-10-01T17:47:54.232Z,14.57
2022-10-01T17:52:56.550Z,18.53
2022-10-01T17:58:04.004Z,14.80
2022-10-01T18:03:09.138Z,16.17
2022-10-01T18:08:11.606Z,19.87
2022-10-01T18:13:20.353Z,17.47
2022-10-01T18:19:51.308Z,15.77
2022-10-01T18:23:48.051Z,19.00
2022-10-01T18:28:52.849Z,16.43
2022-10-01T18:33:59.409Z,14.47
2022-10-01T18:39:32.909Z,16.83
2022-10-01T18:44:36.470Z,18.10
2022-10-01T18:50:31.121Z,19.90
2022-10-01T18:55:40.561Z,19.23
2022-10-01T19:01:18.442Z,19.97
2022-10-01T19:06:41.485Z,20.70
2022-10-01T19:12:13.202Z,21.10
2022-10-01T19:17:27.023Z,18.03
2022-10-01T19:23:07.207Z,17.17
2022-10-01T19:28:29.436Z,15.60
2022-10-01T19:33:36.510Z,14.07
2022-10-01T19:38:41.258Z,11.57
2022-10-01T19:44:18.942Z,10.60
2022-10-01T19:49:34.575Z,9.30
2022-10-01T19:54:42.443Z,10.67
2022-10-01T19:59:44.886Z,8.67
2022-10-01T20:04:56.827Z,9.37
2022-10-01T20:10:07.597Z,10.90
2022-10-01T20:15:23.535Z,8.57
2022-10-01T20:20:34.316Z,8.57
2022-10-01T20:26:01.650Z,7.90
2022-10-01T20:31:22.784Z,8.37
2022-10-01T20:37:09.360Z,7.63
2022-10-01T20:42:23.748Z,10.40
2022-10-01T20:47:34.023Z,11.73
2022-10-01T20:53:11.345Z,9.47
2022-10-01T20:58:29.600Z,11.10
2022-10-01T21:03:35.037Z,8.70
2022-10-01T21:08:53.819Z,10.50
2022-10-01T21:14:03.517Z,10.63
2022-10-01T21:19:32.953Z,9.27
2022-10-01T21:24:54.316Z,9.93
2022-10-01T21:30:09.468Z,10.07
2022-10-01T21:35:22.502Z,10.57
2022-10-01T21:40:25.153Z,10.90
2022-10-01T21:45:42.201Z,9.20
2022-10-01T21:50:51.935Z,8.17
2022-10-01T21:56:15.966Z,8.90
2022-10-01T22:01:27.382Z,7.93
2022-10-01T22:06:45.275Z,9.17
2022-10-01T22:11:50.975Z,9.07
2022-10-01T22:16:53.182Z,7.03
2022-10-01T22:22:21.259Z,9.80
2022-10-01T22:27:58.124Z,8.27
2022-10-01T22:33:40.804Z,10.17
2022-10-01T22:38:47.548Z,6.67
2022-10-01T22:43:50.303Z,7.90
2022-10-01T22:49:11.811Z,6.97
2022-10-01T22:54:13.949Z,14.73
2022-10-01T22:59:36.369Z,8.17
2022-10-01T23:05:09.955Z,5.97
2022-10-01T23:10:34.006Z,6.73
2022-10-01T23:15:46.643Z,6.77
2022-10-01T23:21:10.082Z,5.83
2022-10-01T23:26:36.522Z,5.77
2022-10-01T23:31:57.556Z,7.70
2022-10-01T23:37:07.748Z,6.03
2022-10-01T23:42:35.569Z,6.87
2022-10-01T23:48:24.289Z,7.30
2022-10-01T23:53:52.510Z,5.60
2022-10-01T23:59:23.214Z,5.03
