createdAt,value
2022-08-29T00:02:12.082Z,99.90
2022-08-29T00:04:40.341Z,99.90
2022-08-29T00:07:08.385Z,99.90
2022-08-29T00:09:36.585Z,99.90
2022-08-29T00:12:05.081Z,99.90
2022-08-29T00:14:33.383Z,99.90
2022-08-29T00:17:02.817Z,99.90
2022-08-29T00:19:30.952Z,99.90
2022-08-29T00:21:58.964Z,99.90
2022-08-29T00:24:27.376Z,99.90
2022-08-29T00:26:55.419Z,99.90
2022-08-29T00:29:23.424Z,99.90
2022-08-29T00:31:51.485Z,99.90
2022-08-29T00:34:20.929Z,99.90
2022-08-29T00:36:49.399Z,99.90
2022-08-29T00:39:17.542Z,99.90
2022-08-29T00:41:51.136Z,99.90
2022-08-29T00:44:19.450Z,99.90
2022-08-29T00:46:53.808Z,99.90
2022-08-29T00:49:33.020Z,99.90
2022-08-29T00:52:05.670Z,99.90
2022-08-29T00:54:34.156Z,99.90
2022-08-29T00:57:02.321Z,99.90
2022-08-29T00:59:35.779Z,99.90
2022-08-29T01:02:05.249Z,99.90
2022-08-29T01:04:35.405Z,99.90
2022-08-29T01:07:03.591Z,99.90
2022-08-29T01:09:31.966Z,99.90
2022-08-29T01:12:17.769Z,99.90
2022-08-29T01:14:51.495Z,99.90
2022-08-29T01:17:23.954Z,99.90
2022-08-29T01:19:57.565Z,99.90
2022-08-29T01:22:48.531Z,99.90
2022-08-29T01:25:20.790Z,99.90
2022-08-29T01:28:00.048Z,99.90
2022-08-29T01:30:28.097Z,99.90
2022-08-29T01:32:57.558Z,99.90
2022-08-29T01:35:26.448Z,99.90
2022-08-29T01:37:54.590Z,99.90
2022-08-29T01:40:30.499Z,99.90
2022-08-29T01:42:58.698Z,99.90
2022-08-29T01:45:26.773Z,99.90
2022-08-29T01:47:54.784Z,99.90
2022-08-29T01:50:22.815Z,99.90
2022-08-29T01:52:50.853Z,99.90
2022-08-29T01:55:18.892Z,99.90
2022-08-29T01:59:37.212Z,99.90
2022-08-29T02:02:10.382Z,99.90
2022-08-29T02:04:40.866Z,99.90
2022-08-29T02:07:12.686Z,99.90
2022-08-29T02:09:45.643Z,99.90
2022-08-29T02:12:14.753Z,99.90
2022-08-29T02:14:44.822Z,99.90
2022-08-29T02:17:12.853Z,99.90
2022-08-29T02:19:41.652Z,99.90
2022-08-29T02:22:10.377Z,99.90
2022-08-29T02:24:39.173Z,99.90
2022-08-29T02:27:07.297Z,99.90
2022-08-29T02:29:38.570Z,99.90
2022-08-29T02:32:11.986Z,99.90
2022-08-29T02:34:43.907Z,99.90
2022-08-29T02:37:13.425Z,99.90
2022-08-29T02:39:41.513Z,99.90
2022-08-29T02:42:09.546Z,99.90
2022-08-29T02:44:38.271Z,99.90
2022-08-29T02:47:09.264Z,99.90
2022-08-29T02:49:37.705Z,99.90
2022-08-29T02:52:08.557Z,99.90
2022-08-29T02:54:37.144Z,99.90
2022-08-29T02:57:05.390Z,99.90
2022-08-29T02:59:33.474Z,99.90
2022-08-29T03:02:01.758Z,99.90
2022-08-29T03:04:31.217Z,99.90
2022-08-29T03:06:59.234Z,99.90
2022-08-29T03:09:27.290Z,99.90
2022-08-29T03:11:56.506Z,99.90
2022-08-29T03:14:25.041Z,99.90
2022-08-29T03:16:53.285Z,99.90
2022-08-29T03:19:22.826Z,99.90
2022-08-29T03:21:52.260Z,99.90
2022-08-29T03:24:27.131Z,99.90
2022-08-29T03:26:56.672Z,99.90
2022-08-29T03:29:25.662Z,99.90
2022-08-29T03:31:53.954Z,99.90
2022-08-29T03:34:22.023Z,99.90
2022-08-29T03:36:51.398Z,99.90
2022-08-29T03:39:19.947Z,99.90
2022-08-29T03:41:47.995Z,99.90
2022-08-29T03:44:16.497Z,99.90
2022-08-29T03:46:44.612Z,99.90
2022-08-29T03:49:15.544Z,99.90
2022-08-29T03:51:43.858Z,99.90
2022-08-29T03:54:13.460Z,99.90
2022-08-29T03:56:41.551Z,99.90
2022-08-29T03:59:09.735Z,99.90
2022-08-29T04:01:38.208Z,99.90
2022-08-29T04:04:07.441Z,99.90
2022-08-29T04:06:35.745Z,99.90
2022-08-29T04:09:04.293Z,99.90
2022-08-29T04:11:33.703Z,99.90
2022-08-29T04:14:02.217Z,99.90
2022-08-29T04:16:31.402Z,99.90
2022-08-29T04:19:00.724Z,99.90
2022-08-29T04:21:29.049Z,99.90
2022-08-29T04:23:57.727Z,99.90
2022-08-29T04:26:37.403Z,99.90
2022-08-29T04:29:08.248Z,99.90
2022-08-29T04:31:36.926Z,99.90
2022-08-29T04:34:06.427Z,99.90
2022-08-29T04:36:35.281Z,99.90
2022-08-29T04:39:04.049Z,99.90
2022-08-29T04:41:33.316Z,99.90
2022-08-29T04:44:02.179Z,99.90
2022-08-29T04:46:32.476Z,99.90
2022-08-29T04:49:03.931Z,99.90
2022-08-29T04:51:34.368Z,99.90
2022-08-29T04:54:03.352Z,99.90
2022-08-29T04:56:31.821Z,99.90
2022-08-29T04:58:59.888Z,99.90
2022-08-29T05:01:28.151Z,99.90
2022-08-29T05:03:58.026Z,99.90
2022-08-29T05:06:26.492Z,99.90
2022-08-29T05:08:59.266Z,99.90
2022-08-29T05:11:29.026Z,99.90
2022-08-29T05:13:57.248Z,99.90
2022-08-29T05:16:25.399Z,99.90
2022-08-29T05:18:53.484Z,99.90
2022-08-29T05:21:28.717Z,99.90
2022-08-29T05:23:57.435Z,99.90
2022-08-29T05:26:26.628Z,99.90
2022-08-29T05:28:54.622Z,99.90
2022-08-29T05:31:23.544Z,99.90
2022-08-29T05:33:51.778Z,99.90
2022-08-29T05:36:20.232Z,99.90
2022-08-29T05:38:49.637Z,99.90
2022-08-29T05:41:19.032Z,99.90
2022-08-29T05:43:47.341Z,99.90
2022-08-29T05:46:15.441Z,99.90
2022-08-29T05:48:48.639Z,99.90
2022-08-29T05:51:18.666Z,99.90
2022-08-29T05:53:47.653Z,99.90
2022-08-29T05:56:27.315Z,99.90
2022-08-29T05:58:55.361Z,99.90
2022-08-29T06:01:25.744Z,99.90
2022-08-29T06:03:55.080Z,99.90
2022-08-29T06:06:26.829Z,99.90
2022-08-29T06:08:55.564Z,99.90
2022-08-29T06:11:26.646Z,99.90
2022-08-29T06:13:55.023Z,99.90
2022-08-29T06:16:25.040Z,99.90
2022-08-29T06:18:53.133Z,99.90
2022-08-29T06:21:21.828Z,99.90
2022-08-29T06:23:50.185Z,99.90
2022-08-29T06:26:19.650Z,99.90
2022-08-29T06:28:49.580Z,99.90
2022-08-29T06:31:20.767Z,99.90
2022-08-29T06:33:49.038Z,99.90
2022-08-29T06:36:17.155Z,99.90
2022-08-29T06:38:48.092Z,99.90
2022-08-29T06:41:18.012Z,99.90
2022-08-29T06:43:46.398Z,99.90
2022-08-29T06:46:24.463Z,99.90
2022-08-29T06:48:53.854Z,99.90
2022-08-29T06:51:22.249Z,99.90
2022-08-29T06:53:50.568Z,98.00
2022-08-29T06:56:19.074Z,95.10
2022-08-29T06:58:49.985Z,93.10
2022-08-29T07:01:21.846Z,92.70
2022-08-29T07:03:49.869Z,91.40
2022-08-29T07:06:19.134Z,91.20
2022-08-29T07:08:55.230Z,89.70
2022-08-29T07:11:24.104Z,85.70
2022-08-29T07:13:52.090Z,85.70
2022-08-29T07:16:23.804Z,79.90
2022-08-29T07:18:54.468Z,81.90
2022-08-29T07:21:24.950Z,79.00
2022-08-29T07:23:54.486Z,60.10
2022-08-29T07:26:24.846Z,29.40
2022-08-29T07:28:55.516Z,16.20
2022-08-29T07:31:31.035Z,5.70
2022-08-29T07:34:02.398Z,1.00
2022-08-29T07:36:35.890Z,1.00
2022-08-29T07:39:07.873Z,1.00
2022-08-29T07:41:36.448Z,1.00
2022-08-29T07:44:07.663Z,99.90
2022-08-29T07:46:37.168Z,99.90
2022-08-29T07:49:05.717Z,99.90
2022-08-29T07:51:34.144Z,99.90
2022-08-29T07:54:04.492Z,10.70
2022-08-29T07:56:38.086Z,1.00
2022-08-29T07:59:06.609Z,99.90
2022-08-29T08:01:36.831Z,99.90
2022-08-29T08:04:05.692Z,99.00
2022-08-29T08:06:36.632Z,99.90
2022-08-29T08:09:08.343Z,99.90
2022-08-29T08:11:37.472Z,99.90
2022-08-29T08:14:05.646Z,99.90
2022-08-29T08:16:34.171Z,11.80
2022-08-29T08:19:03.699Z,1.00
2022-08-29T08:21:31.995Z,99.90
2022-08-29T08:24:00.033Z,1.00
2022-08-29T08:26:28.469Z,99.90
2022-08-29T08:28:56.547Z,99.90
2022-08-29T08:31:24.721Z,99.90
2022-08-29T08:33:53.462Z,30.70
2022-08-29T08:36:26.415Z,1.00
2022-08-29T08:38:55.505Z,99.90
2022-08-29T08:41:36.288Z,99.90
2022-08-29T08:44:07.549Z,99.90
2022-08-29T08:46:39.039Z,99.90
2022-08-29T08:49:12.588Z,99.90
2022-08-29T08:51:45.868Z,1.00
2022-08-29T08:54:20.425Z,1.00
2022-08-29T08:56:52.910Z,1.00
2022-08-29T08:59:28.538Z,1.00
2022-08-29T09:02:07.291Z,99.90
2022-08-29T09:04:49.307Z,99.90
2022-08-29T09:07:40.771Z,1.00
2022-08-29T09:10:19.672Z,1.00
2022-08-29T09:12:58.630Z,1.00
2022-08-29T09:15:33.160Z,1.00
2022-08-29T09:18:05.848Z,1.00
2022-08-29T09:20:36.871Z,1.00
2022-08-29T09:23:12.446Z,1.00
2022-08-29T09:25:40.510Z,1.00
2022-08-29T09:28:09.920Z,1.00
2022-08-29T09:30:41.378Z,99.90
2022-08-29T09:33:11.466Z,36.70
2022-08-29T09:35:42.611Z,99.90
2022-08-29T09:38:21.606Z,19.40
2022-08-29T09:40:53.679Z,99.90
2022-08-29T09:43:32.026Z,99.90
2022-08-29T09:46:20.837Z,99.90
2022-08-29T09:48:51.447Z,99.20
2022-08-29T09:51:26.920Z,99.90
2022-08-29T09:54:13.193Z,1.00
2022-08-29T09:56:52.693Z,26.90
2022-08-29T09:59:27.908Z,99.90
2022-08-29T10:02:19.988Z,1.00
2022-08-29T10:04:50.095Z,99.90
2022-08-29T10:07:21.110Z,99.90
2022-08-29T10:10:02.470Z,1.00
2022-08-29T10:12:39.242Z,99.90
2022-08-29T10:15:19.662Z,11.60
2022-08-29T10:18:21.384Z,99.90
2022-08-29T10:20:59.499Z,69.80
2022-08-29T10:23:33.632Z,60.50
2022-08-29T10:26:11.037Z,99.90
2022-08-29T10:28:44.502Z,99.90
2022-08-29T10:31:19.178Z,99.90
2022-08-29T10:34:08.134Z,99.30
2022-08-29T10:36:39.340Z,1.00
2022-08-29T10:39:14.498Z,99.90
2022-08-29T10:41:55.200Z,99.90
2022-08-29T10:44:34.277Z,99.90
2022-08-29T10:47:22.133Z,99.90
2022-08-29T10:50:42.453Z,99.90
2022-08-29T10:53:14.900Z,99.90
2022-08-29T10:55:50.876Z,1.00
2022-08-29T10:58:40.198Z,70.50
2022-08-29T11:01:15.602Z,99.90
2022-08-29T11:03:50.850Z,99.90
2022-08-29T11:06:23.908Z,28.40
2022-08-29T11:08:57.561Z,1.00
2022-08-29T11:11:29.969Z,1.00
2022-08-29T11:14:05.704Z,99.90
2022-08-29T11:16:39.634Z,99.90
2022-08-29T11:19:14.979Z,1.00
2022-08-29T11:21:49.914Z,99.90
2022-08-29T11:24:21.966Z,99.90
2022-08-29T11:26:57.416Z,99.90
2022-08-29T11:29:35.941Z,1.00
2022-08-29T11:32:10.090Z,98.50
2022-08-29T11:35:04.621Z,99.90
2022-08-29T11:38:17.003Z,1.00
2022-08-29T11:43:50.818Z,99.90
2022-08-29T11:46:35.273Z,1.00
2022-08-29T11:49:37.169Z,36.60
2022-08-29T11:52:27.478Z,99.90
2022-08-29T11:55:28.552Z,99.90
2022-08-29T11:58:04.177Z,99.90
2022-08-29T12:00:48.905Z,1.00
2022-08-29T12:03:46.254Z,1.00
2022-08-29T12:06:32.197Z,19.30
2022-08-29T12:09:13.309Z,1.00
2022-08-29T12:12:12.617Z,1.00
2022-08-29T12:14:43.304Z,1.00
2022-08-29T12:17:58.140Z,1.00
2022-08-29T12:20:37.265Z,1.00
2022-08-29T12:23:07.818Z,1.00
2022-08-29T12:25:45.163Z,99.90
2022-08-29T12:28:34.853Z,99.90
2022-08-29T12:32:02.123Z,99.90
2022-08-29T12:34:49.907Z,69.00
2022-08-29T12:37:48.514Z,99.90
2022-08-29T12:40:38.427Z,99.90
2022-08-29T12:43:21.410Z,99.90
2022-08-29T12:45:51.117Z,99.90
2022-08-29T12:48:24.005Z,99.90
2022-08-29T12:50:53.806Z,99.90
2022-08-29T12:53:25.913Z,1.00
2022-08-29T12:55:56.009Z,27.00
2022-08-29T12:58:40.925Z,19.10
2022-08-29T13:01:20.711Z,20.20
2022-08-29T13:04:00.941Z,14.10
2022-08-29T13:06:29.912Z,1.00
2022-08-29T13:08:59.578Z,1.00
2022-08-29T13:11:30.396Z,99.90
2022-08-29T13:14:11.081Z,99.90
2022-08-29T13:16:40.737Z,99.90
2022-08-29T13:19:20.485Z,99.90
2022-08-29T13:21:48.525Z,87.30
2022-08-29T13:24:20.949Z,1.00
2022-08-29T13:27:05.741Z,1.00
2022-08-29T13:29:38.319Z,1.00
2022-08-29T13:32:23.621Z,99.90
2022-08-29T13:35:03.708Z,99.90
2022-08-29T13:37:34.329Z,1.00
2022-08-29T13:40:33.034Z,99.90
2022-08-29T13:43:02.880Z,99.90
2022-08-29T13:45:31.182Z,99.90
2022-08-29T13:48:18.437Z,99.90
2022-08-29T13:53:15.840Z,99.90
2022-08-29T13:55:45.558Z,99.90
2022-08-29T13:58:14.949Z,1.00
2022-08-29T14:00:43.989Z,91.50
2022-08-29T14:03:12.401Z,1.00
2022-08-29T14:05:40.585Z,63.70
2022-08-29T14:08:10.833Z,90.10
2022-08-29T14:10:39.344Z,38.70
2022-08-29T14:13:08.862Z,99.90
2022-08-29T14:15:36.937Z,81.20
2022-08-29T14:18:05.603Z,99.90
2022-08-29T14:20:33.657Z,99.90
2022-08-29T14:23:01.770Z,99.90
2022-08-29T14:25:29.907Z,99.90
2022-08-29T14:27:58.087Z,99.90
2022-08-29T14:30:27.685Z,99.90
2022-08-29T14:32:55.757Z,99.90
2022-08-29T14:35:26.722Z,99.90
2022-08-29T14:38:00.634Z,99.90
2022-08-29T14:40:29.447Z,99.90
2022-08-29T14:42:58.041Z,99.90
2022-08-29T14:45:28.203Z,1.00
2022-08-29T14:47:56.316Z,1.00
2022-08-29T14:50:25.073Z,1.00
2022-08-29T14:52:53.156Z,1.00
2022-08-29T14:55:22.162Z,1.00
2022-08-29T14:57:50.763Z,75.80
2022-08-29T15:00:22.697Z,85.10
2022-08-29T15:02:52.604Z,1.00
2022-08-29T15:05:21.088Z,1.00
2022-08-29T15:07:49.193Z,7.70
2022-08-29T15:10:19.533Z,1.00
2022-08-29T15:12:47.798Z,1.00
2022-08-29T15:15:15.977Z,1.00
2022-08-29T15:17:44.641Z,1.00
2022-08-29T15:20:35.407Z,1.00
2022-08-29T15:23:04.517Z,1.00
2022-08-29T15:25:32.670Z,1.00
2022-08-29T15:28:00.802Z,1.00
2022-08-29T15:30:28.830Z,1.00
2022-08-29T15:32:56.913Z,59.80
2022-08-29T15:35:26.972Z,99.90
2022-08-29T15:37:55.393Z,99.90
2022-08-29T15:40:23.891Z,99.90
2022-08-29T15:42:52.082Z,99.90
2022-08-29T15:45:21.506Z,99.90
2022-08-29T15:47:53.835Z,99.90
2022-08-29T15:50:22.811Z,99.90
2022-08-29T15:52:52.629Z,99.90
2022-08-29T15:55:20.956Z,1.00
2022-08-29T15:57:51.929Z,1.00
2022-08-29T16:00:30.466Z,1.00
2022-08-29T16:03:00.881Z,1.00
2022-08-29T16:05:29.353Z,99.90
2022-08-29T16:07:59.277Z,99.90
2022-08-29T16:10:27.545Z,99.90
2022-08-29T16:12:55.581Z,99.90
2022-08-29T16:15:23.827Z,99.90
2022-08-29T16:17:52.579Z,99.90
2022-08-29T16:20:20.774Z,99.90
2022-08-29T16:22:48.826Z,99.90
2022-08-29T16:25:18.623Z,99.90
2022-08-29T16:27:46.865Z,99.90
2022-08-29T16:30:16.462Z,99.90
2022-08-29T16:32:44.957Z,99.90
2022-08-29T16:35:15.725Z,99.90
2022-08-29T16:37:44.241Z,99.90
2022-08-29T16:40:14.919Z,99.90
2022-08-29T16:42:55.385Z,99.90
2022-08-29T16:45:24.137Z,1.00
2022-08-29T16:47:57.310Z,1.00
2022-08-29T16:50:26.919Z,1.00
2022-08-29T16:52:56.328Z,1.00
2022-08-29T16:55:25.093Z,1.00
2022-08-29T16:58:12.175Z,1.00
2022-08-29T17:00:40.978Z,1.00
2022-08-29T17:03:09.129Z,1.00
2022-08-29T17:05:37.361Z,1.00
2022-08-29T17:08:04.548Z,1.00
2022-08-29T17:10:31.498Z,1.00
2022-08-29T17:12:59.760Z,2.40
2022-08-29T17:15:26.711Z,24.70
2022-08-29T17:17:54.751Z,55.50
2022-08-29T17:20:22.896Z,92.10
2022-08-29T17:22:51.093Z,99.90
2022-08-29T17:25:19.336Z,99.90
2022-08-29T17:28:14.235Z,99.90
2022-08-29T17:30:37.422Z,99.90
2022-08-29T17:33:05.725Z,99.90
2022-08-29T17:35:33.726Z,99.90
2022-08-29T17:38:01.741Z,99.90
2022-08-29T17:40:30.166Z,99.90
2022-08-29T17:42:58.342Z,99.90
2022-08-29T17:45:26.415Z,99.90
2022-08-29T17:47:56.561Z,99.90
2022-08-29T17:50:24.965Z,99.90
2022-08-29T17:52:54.095Z,99.90
2022-08-29T17:55:22.221Z,99.90
2022-08-29T17:57:50.235Z,99.90
2022-08-29T18:00:19.304Z,99.90
2022-08-29T18:02:47.646Z,99.90
2022-08-29T18:05:17.081Z,99.90
2022-08-29T18:07:45.306Z,99.90
2022-08-29T18:10:15.989Z,99.90
2022-08-29T18:12:44.037Z,99.90
2022-08-29T18:15:13.544Z,99.90
2022-08-29T18:17:43.240Z,99.90
2022-08-29T18:20:13.161Z,99.90
2022-08-29T18:22:43.461Z,99.90
2022-08-29T18:25:12.529Z,99.90
2022-08-29T18:27:43.595Z,99.90
2022-08-29T18:30:14.219Z,99.90
2022-08-29T18:32:42.851Z,99.90
2022-08-29T18:35:12.017Z,99.90
2022-08-29T18:37:40.118Z,99.90
2022-08-29T18:40:11.315Z,1.00
2022-08-29T18:42:41.223Z,1.00
2022-08-29T18:45:10.128Z,1.00
2022-08-29T18:47:38.275Z,1.00
2022-08-29T18:50:25.443Z,1.00
2022-08-29T18:52:54.946Z,1.00
2022-08-29T18:55:26.777Z,1.00
2022-08-29T18:57:55.099Z,1.00
2022-08-29T19:00:26.428Z,1.00
2022-08-29T19:02:56.433Z,1.00
2022-08-29T19:05:26.308Z,1.00
2022-08-29T19:07:54.763Z,1.00
2022-08-29T19:10:27.537Z,1.00
2022-08-29T19:12:57.356Z,1.00
2022-08-29T19:15:28.202Z,1.00
2022-08-29T19:17:57.072Z,1.00
2022-08-29T19:20:46.216Z,1.00
2022-08-29T19:23:14.326Z,1.00
2022-08-29T19:25:45.590Z,1.00
2022-08-29T19:28:14.180Z,1.00
2022-08-29T19:30:43.199Z,1.00
2022-08-29T19:33:12.145Z,1.00
2022-08-29T19:35:40.551Z,1.00
2022-08-29T19:38:14.074Z,1.00
2022-08-29T19:40:43.667Z,1.00
2022-08-29T19:43:13.516Z,1.00
2022-08-29T19:45:44.218Z,1.00
2022-08-29T19:48:15.599Z,1.00
2022-08-29T19:50:48.107Z,1.00
2022-08-29T19:53:24.585Z,1.00
2022-08-29T19:55:57.005Z,1.00
2022-08-29T19:58:31.539Z,1.00
2022-08-29T20:01:01.671Z,1.00
2022-08-29T20:03:30.160Z,1.00
2022-08-29T20:06:00.547Z,1.00
2022-08-29T20:08:29.220Z,1.00
2022-08-29T20:11:01.672Z,1.00
2022-08-29T20:13:34.830Z,1.00
2022-08-29T20:16:04.185Z,1.00
2022-08-29T20:18:33.371Z,1.00
2022-08-29T20:21:01.643Z,1.00
2022-08-29T20:23:31.678Z,1.00
2022-08-29T20:26:03.250Z,1.00
2022-08-29T20:28:31.713Z,1.00
2022-08-29T20:31:00.690Z,1.00
2022-08-29T20:33:28.732Z,1.00
2022-08-29T20:36:14.332Z,1.00
2022-08-29T20:38:42.479Z,1.00
2022-08-29T20:41:12.042Z,1.00
2022-08-29T20:43:40.115Z,1.00
2022-08-29T20:46:09.051Z,1.00
2022-08-29T20:48:37.687Z,1.00
2022-08-29T20:51:07.965Z,1.00
2022-08-29T20:53:37.129Z,1.50
2022-08-29T20:56:05.589Z,1.80
2022-08-29T20:58:35.649Z,1.20
2022-08-29T21:01:03.978Z,1.00
2022-08-29T21:03:49.734Z,1.60
2022-08-29T21:06:21.768Z,2.30
2022-08-29T21:08:49.851Z,4.90
2022-08-29T21:11:17.907Z,6.10
2022-08-29T21:13:53.112Z,6.70
2022-08-29T21:16:22.165Z,6.50
2022-08-29T21:18:53.181Z,5.80
2022-08-29T21:21:24.687Z,6.00
2022-08-29T21:23:53.524Z,5.10
2022-08-29T21:26:21.605Z,8.90
2022-08-29T21:28:51.002Z,9.70
2022-08-29T21:31:21.937Z,12.70
2022-08-29T21:33:50.074Z,15.00
2022-08-29T21:36:21.834Z,18.80
2022-08-29T21:38:53.957Z,20.20
2022-08-29T21:41:23.713Z,22.90
2022-08-29T21:43:53.363Z,26.80
2022-08-29T21:46:26.412Z,29.90
2022-08-29T21:48:56.764Z,29.60
2022-08-29T21:51:25.697Z,35.60
2022-08-29T21:53:56.359Z,37.40
2022-08-29T21:56:28.937Z,40.90
2022-08-29T21:58:58.525Z,42.50
2022-08-29T22:01:29.889Z,44.90
2022-08-29T22:03:59.677Z,46.80
2022-08-29T22:06:28.339Z,47.20
2022-08-29T22:08:57.561Z,50.80
2022-08-29T22:11:37.482Z,51.40
2022-08-29T22:14:08.190Z,53.80
2022-08-29T22:16:39.420Z,55.80
2022-08-29T22:19:10.536Z,57.50
2022-08-29T22:21:41.718Z,59.50
2022-08-29T22:24:11.905Z,60.20
2022-08-29T22:26:40.818Z,59.60
2022-08-29T22:29:13.572Z,60.00
2022-08-29T22:31:42.525Z,59.90
2022-08-29T22:34:10.959Z,61.30
2022-08-29T22:36:39.041Z,60.90
2022-08-29T22:39:07.756Z,62.70
2022-08-29T22:41:36.354Z,61.30
2022-08-29T22:46:54.780Z,60.90
2022-08-29T22:49:25.899Z,63.10
2022-08-29T22:52:01.234Z,63.20
2022-08-29T22:54:38.521Z,65.10
2022-08-29T22:57:09.141Z,64.90
2022-08-29T22:59:38.393Z,66.10
2022-08-29T23:02:08.408Z,66.70
2022-08-29T23:04:37.528Z,67.00
2022-08-29T23:07:07.240Z,68.80
2022-08-29T23:09:35.953Z,67.70
2022-08-29T23:12:05.658Z,68.80
2022-08-29T23:14:35.736Z,69.70
2022-08-29T23:17:06.924Z,69.20
2022-08-29T23:19:41.057Z,71.20
2022-08-29T23:22:09.947Z,71.40
2022-08-29T23:24:39.170Z,70.50
2022-08-29T23:27:09.360Z,71.50
2022-08-29T23:29:42.022Z,73.50
2022-08-29T23:32:10.376Z,73.80
2022-08-29T23:34:39.864Z,72.00
2022-08-29T23:37:08.013Z,72.50
2022-08-29T23:39:36.157Z,73.20
2022-08-29T23:42:04.430Z,74.20
2022-08-29T23:44:32.506Z,74.20
2022-08-29T23:47:00.740Z,75.90
2022-08-29T23:49:28.963Z,74.90
2022-08-29T23:51:59.214Z,76.10
2022-08-29T23:54:27.608Z,76.20
2022-08-29T23:56:56.056Z,77.00
2022-08-29T23:59:41.502Z,77.00
