createdAt,value
2022-10-29T00:00:48.873Z,99415.22
2022-10-29T00:03:15.491Z,99408.34
2022-10-29T00:05:42.121Z,99412.66
2022-10-29T00:08:08.767Z,99408.31
2022-10-29T00:10:35.313Z,99408.31
2022-10-29T00:13:02.528Z,99409.19
2022-10-29T00:15:29.620Z,99406.59
2022-10-29T00:17:56.548Z,99403.13
2022-10-29T00:20:24.041Z,99403.13
2022-10-29T00:22:53.301Z,99392.81
2022-10-29T00:25:20.143Z,99397.97
2022-10-29T00:27:48.748Z,99401.41
2022-10-29T00:30:15.902Z,99399.69
2022-10-29T00:32:42.515Z,99401.41
2022-10-29T00:35:09.225Z,99397.94
2022-10-29T00:37:36.162Z,99388.47
2022-10-29T00:40:03.023Z,99393.66
2022-10-29T00:42:30.167Z,99380.72
2022-10-29T00:44:56.999Z,99384.16
2022-10-29T00:47:30.076Z,99389.34
2022-10-29T00:49:59.014Z,99379.84
2022-10-29T00:52:26.213Z,99375.53
2022-10-29T00:54:53.746Z,99384.13
2022-10-29T00:57:22.901Z,99378.97
2022-10-29T00:59:50.442Z,99377.25
2022-10-29T01:02:17.372Z,99372.09
2022-10-29T01:04:45.233Z,99374.69
2022-10-29T01:07:12.142Z,99374.69
2022-10-29T01:09:38.972Z,99381.56
2022-10-29T01:12:05.556Z,99365.19
2022-10-29T01:14:41.291Z,99362.59
2022-10-29T01:17:19.869Z,99355.69
2022-10-29T01:19:54.454Z,99358.28
2022-10-29T01:22:20.983Z,99353.09
2022-10-29T01:25:06.061Z,99352.25
2022-10-29T01:27:32.683Z,99342.75
2022-10-29T01:30:15.911Z,99342.75
2022-10-29T01:32:54.502Z,99345.38
2022-10-29T01:35:27.391Z,99342.81
2022-10-29T01:38:20.457Z,99330.75
2022-10-29T01:40:50.868Z,99331.59
2022-10-29T01:43:23.651Z,99328.16
2022-10-29T01:45:54.582Z,99323.00
2022-10-29T01:48:26.717Z,99322.16
2022-10-29T01:50:58.984Z,99310.94
2022-10-29T01:53:26.371Z,99323.84
2022-10-29T01:55:52.959Z,99317.84
2022-10-29T01:58:19.702Z,99315.25
2022-10-29T02:00:46.360Z,99318.69
2022-10-29T02:03:24.548Z,99316.09
2022-10-29T02:05:51.094Z,99317.84
2022-10-29T02:08:40.966Z,99312.66
2022-10-29T02:11:19.532Z,99311.78
2022-10-29T02:14:06.364Z,99301.44
2022-10-29T02:16:33.419Z,99297.16
2022-10-29T02:19:00.530Z,99304.06
2022-10-29T02:21:27.134Z,99299.75
2022-10-29T02:23:53.771Z,99304.94
2022-10-29T02:26:21.828Z,99304.97
2022-10-29T02:28:48.462Z,99296.41
2022-10-29T02:31:15.440Z,99294.66
2022-10-29T02:33:42.059Z,99292.94
2022-10-29T02:36:08.732Z,99279.19
2022-10-29T02:38:35.283Z,99279.19
2022-10-29T02:41:01.834Z,99281.78
2022-10-29T02:43:28.423Z,99281.78
2022-10-29T02:46:14.715Z,99270.59
2022-10-29T02:48:41.506Z,99277.47
2022-10-29T02:51:08.171Z,99275.78
2022-10-29T02:53:34.798Z,99268.84
2022-10-29T02:56:01.357Z,99267.16
2022-10-29T02:58:27.974Z,99265.41
2022-10-29T03:00:54.773Z,99263.69
2022-10-29T03:03:21.426Z,99261.94
2022-10-29T03:05:49.161Z,99258.47
2022-10-29T03:08:16.205Z,99258.50
2022-10-29T03:10:42.796Z,99252.44
2022-10-29T03:13:09.439Z,99253.28
2022-10-29T03:15:36.380Z,99244.69
2022-10-29T03:18:03.131Z,99249.84
2022-10-29T03:20:30.120Z,99248.09
2022-10-29T03:22:56.721Z,99243.81
2022-10-29T03:25:23.312Z,99238.63
2022-10-29T03:27:49.877Z,99236.91
2022-10-29T03:30:17.264Z,99232.56
2022-10-29T03:32:44.625Z,99229.13
2022-10-29T03:35:12.855Z,99234.28
2022-10-29T03:37:39.722Z,99229.13
2022-10-29T03:40:06.936Z,99224.78
2022-10-29T03:42:33.583Z,99217.88
2022-10-29T03:45:00.944Z,99212.69
2022-10-29T03:47:27.910Z,99211.84
2022-10-29T03:49:54.858Z,99211.84
2022-10-29T03:52:22.020Z,99216.16
2022-10-29T03:54:48.583Z,99211.84
2022-10-29T03:57:15.164Z,99208.38
2022-10-29T03:59:41.704Z,99211.84
2022-10-29T04:02:09.892Z,99215.28
2022-10-29T04:04:36.572Z,99204.94
2022-10-29T04:07:03.187Z,99202.34
2022-10-29T04:09:29.767Z,99199.75
2022-10-29T04:11:56.411Z,99191.16
2022-10-29T04:14:22.957Z,99192.00
2022-10-29T04:16:49.541Z,99187.69
2022-10-29T04:19:16.117Z,99181.63
2022-10-29T04:30:02.794Z,99162.69
2022-10-29T04:32:31.077Z,99155.78
2022-10-29T04:34:57.650Z,99160.09
2022-10-29T04:37:24.227Z,99148.06
2022-10-29T04:39:50.872Z,99155.81
2022-10-29T04:42:17.411Z,99148.06
2022-10-29T04:44:43.978Z,99135.97
2022-10-29T04:47:10.541Z,99137.72
2022-10-29T04:49:37.206Z,99134.25
2022-10-29T04:52:03.874Z,99129.97
2022-10-29T04:54:30.462Z,99129.91
2022-10-29T04:56:57.042Z,99118.72
2022-10-29T04:59:23.659Z,99130.81
2022-10-29T05:01:50.214Z,99113.63
2022-10-29T05:04:16.814Z,99115.31
2022-10-29T05:06:43.412Z,99117.03
2022-10-29T05:09:10.040Z,99117.91
2022-10-29T05:11:36.743Z,99115.31
2022-10-29T05:14:03.408Z,99109.28
2022-10-29T05:16:29.967Z,99115.31
2022-10-29T05:18:56.576Z,99114.47
2022-10-29T05:21:23.213Z,99127.41
2022-10-29T05:23:49.793Z,99123.13
2022-10-29T05:26:16.345Z,99117.03
2022-10-29T05:28:42.912Z,99114.47
2022-10-29T05:31:09.457Z,99111.03
2022-10-29T05:33:36.039Z,99105.81
2022-10-29T05:36:02.733Z,99105.78
2022-10-29T05:38:29.289Z,99098.88
2022-10-29T05:40:57.914Z,99106.63
2022-10-29T05:43:24.473Z,99100.66
2022-10-29T05:45:51.032Z,99094.59
2022-10-29T05:48:17.654Z,99093.72
2022-10-29T05:50:44.267Z,99084.22
2022-10-29T05:53:12.073Z,99086.78
2022-10-29T05:55:38.961Z,99082.50
2022-10-29T05:58:14.548Z,99095.41
2022-10-29T06:00:44.565Z,99087.66
2022-10-29T06:03:12.567Z,99077.28
2022-10-29T06:05:39.222Z,99080.72
2022-10-29T06:08:05.801Z,99072.06
2022-10-29T06:10:32.975Z,99073.78
2022-10-29T06:12:59.567Z,99066.88
2022-10-29T06:15:26.145Z,99073.78
2022-10-29T06:17:53.084Z,99066.03
2022-10-29T06:20:21.662Z,99072.91
2022-10-29T06:22:48.393Z,99056.47
2022-10-29T06:25:15.161Z,99054.69
2022-10-29T06:27:41.779Z,99054.69
2022-10-29T06:30:08.682Z,99054.75
2022-10-29T06:32:35.307Z,99051.28
2022-10-29T06:35:01.842Z,99048.69
2022-10-29T06:37:33.233Z,99042.59
2022-10-29T06:39:59.848Z,99042.66
2022-10-29T06:42:26.404Z,99049.53
2022-10-29T06:44:52.994Z,99046.06
2022-10-29T06:47:19.550Z,99044.34
2022-10-29T06:49:46.150Z,99037.41
2022-10-29T06:52:12.795Z,99035.72
2022-10-29T06:54:39.347Z,99039.19
2022-10-29T06:57:05.911Z,99025.38
2022-10-29T06:59:32.536Z,99039.28
2022-10-29T07:01:59.147Z,99019.47
2022-10-29T07:04:25.784Z,99028.94
2022-10-29T07:06:52.357Z,99006.56
2022-10-29T07:09:18.960Z,99026.41
2022-10-29T07:11:45.563Z,99023.75
2022-10-29T07:14:12.183Z,99005.66
2022-10-29T07:16:38.741Z,99003.97
2022-10-29T07:19:05.315Z,99017.72
2022-10-29T07:21:31.902Z,99019.47
2022-10-29T07:23:58.536Z,99005.72
2022-10-29T07:26:25.199Z,99001.41
2022-10-29T07:28:56.990Z,98995.41
2022-10-29T07:31:23.618Z,99006.56
2022-10-29T07:33:50.228Z,98985.88
2022-10-29T07:36:16.796Z,98989.31
2022-10-29T07:38:43.413Z,98985.88
2022-10-29T07:41:10.204Z,98973.78
2022-10-29T07:43:36.822Z,98975.41
2022-10-29T07:46:09.079Z,98972.81
2022-10-29T07:48:35.647Z,98971.06
2022-10-29T07:51:02.549Z,98961.53
2022-10-29T07:53:31.385Z,98963.22
2022-10-29T07:55:58.426Z,98951.19
2022-10-29T07:58:25.197Z,98954.59
2022-10-29T08:00:52.510Z,98945.94
2022-10-29T08:03:19.144Z,98949.41
2022-10-29T08:05:48.947Z,98935.59
2022-10-29T08:08:17.814Z,98937.31
2022-10-29T08:10:45.256Z,98939.94
2022-10-29T08:13:11.981Z,98939.25
2022-10-29T08:15:38.610Z,98928.91
2022-10-29T08:18:10.951Z,98928.91
2022-10-29T08:20:37.593Z,98935.06
2022-10-29T08:23:04.237Z,98925.69
2022-10-29T08:25:30.857Z,98924.81
2022-10-29T08:28:04.879Z,98915.41
2022-10-29T08:30:31.875Z,98911.09
2022-10-29T08:32:58.801Z,98911.19
2022-10-29T08:35:25.781Z,98908.56
2022-10-29T08:37:52.317Z,98908.59
2022-10-29T08:40:28.168Z,98921.53
2022-10-29T08:42:58.034Z,98914.66
2022-10-29T08:45:28.517Z,98912.09
2022-10-29T08:48:10.390Z,98901.69
2022-10-29T08:50:41.341Z,98894.84
2022-10-29T08:53:33.692Z,98884.47
2022-10-29T08:56:00.488Z,98874.16
2022-10-29T08:58:29.913Z,98882.72
2022-10-29T09:00:57.859Z,98880.16
2022-10-29T09:03:26.932Z,98881.03
2022-10-29T09:06:02.427Z,98872.50
2022-10-29T09:08:38.285Z,98886.28
2022-10-29T09:11:21.735Z,98868.19
2022-10-29T09:13:58.155Z,98869.09
2022-10-29T09:16:27.950Z,98841.50
2022-10-29T09:18:57.481Z,98835.41
2022-10-29T09:21:44.278Z,98826.75
2022-10-29T09:24:13.806Z,98827.63
2022-10-29T09:26:55.460Z,98828.50
2022-10-29T09:29:24.853Z,98829.41
2022-10-29T09:31:54.317Z,98841.47
2022-10-29T09:34:39.719Z,98818.25
2022-10-29T09:37:17.202Z,98821.72
2022-10-29T09:39:45.171Z,98807.00
2022-10-29T09:42:13.425Z,98808.81
2022-10-29T09:44:48.901Z,98801.84
2022-10-29T09:47:15.449Z,98797.53
2022-10-29T09:50:05.457Z,98791.47
2022-10-29T09:52:42.888Z,98785.41
2022-10-29T09:55:29.759Z,98778.50
2022-10-29T09:57:57.376Z,98782.78
2022-10-29T10:00:28.666Z,98774.16
2022-10-29T10:02:56.067Z,98793.09
2022-10-29T10:05:30.668Z,98770.63
2022-10-29T10:08:06.898Z,98770.56
2022-10-29T10:10:34.991Z,98774.88
2022-10-29T10:13:06.899Z,98765.38
2022-10-29T10:15:35.047Z,98763.66
2022-10-29T10:18:04.467Z,98763.69
2022-10-29T10:20:34.144Z,98764.47
2022-10-29T10:23:00.755Z,98755.88
2022-10-29T10:25:45.701Z,98748.03
2022-10-29T10:28:17.297Z,98755.78
2022-10-29T10:30:44.719Z,98737.75
2022-10-29T10:33:25.254Z,98730.78
2022-10-29T10:35:52.835Z,98738.47
2022-10-29T10:38:20.260Z,98741.84
2022-10-29T10:41:07.108Z,98723.75
2022-10-29T10:43:34.650Z,98718.59
2022-10-29T10:46:04.275Z,98711.50
2022-10-29T10:48:33.781Z,98713.28
2022-10-29T10:51:12.280Z,98696.88
2022-10-29T10:53:40.043Z,98695.97
2022-10-29T10:56:06.671Z,98688.19
2022-10-29T10:58:44.299Z,98680.47
2022-10-29T11:01:16.597Z,98678.69
2022-10-29T11:03:45.275Z,98682.13
2022-10-29T11:06:22.955Z,98674.41
2022-10-29T11:08:54.810Z,98676.03
2022-10-29T11:11:41.770Z,98668.28
2022-10-29T11:14:14.921Z,98675.88
2022-10-29T11:16:46.095Z,98680.38
2022-10-29T11:19:29.369Z,98659.66
2022-10-29T11:22:17.743Z,98664.78
2022-10-29T11:24:57.387Z,98657.94
2022-10-29T11:27:39.333Z,98654.44
2022-10-29T11:30:09.766Z,98656.94
2022-10-29T11:32:39.937Z,98656.16
2022-10-29T11:35:11.419Z,98656.09
2022-10-29T11:37:50.257Z,98631.75
2022-10-29T11:40:20.679Z,98655.13
2022-10-29T11:42:47.637Z,98643.84
2022-10-29T11:45:26.293Z,98646.56
2022-10-29T11:48:05.463Z,98626.72
2022-10-29T11:50:41.274Z,98631.84
2022-10-29T11:53:26.269Z,98637.78
2022-10-29T11:55:52.826Z,98633.47
2022-10-29T11:58:42.444Z,98634.44
2022-10-29T12:01:11.896Z,98628.44
2022-10-29T12:03:57.372Z,98633.50
2022-10-29T12:06:45.391Z,98617.16
2022-10-29T12:09:28.079Z,98614.50
2022-10-29T12:11:59.806Z,98608.44
2022-10-29T12:14:37.899Z,98612.78
2022-10-29T12:17:04.508Z,98598.09
2022-10-29T12:19:43.211Z,98597.31
2022-10-29T12:22:39.035Z,98581.72
2022-10-29T12:25:17.667Z,98599.84
2022-10-29T12:27:50.402Z,98597.25
2022-10-29T12:30:18.241Z,98590.38
2022-10-29T12:33:00.145Z,98593.84
2022-10-29T12:35:28.861Z,98588.63
2022-10-29T12:37:58.792Z,98586.91
2022-10-29T12:40:28.417Z,98579.19
2022-10-29T12:42:55.605Z,98575.81
2022-10-29T12:45:36.897Z,98579.31
2022-10-29T12:48:09.609Z,98574.91
2022-10-29T12:50:54.636Z,98552.50
2022-10-29T12:53:21.157Z,98552.44
2022-10-29T12:55:48.542Z,98560.22
2022-10-29T12:58:33.917Z,98557.66
2022-10-29T13:01:00.906Z,98558.44
2022-10-29T13:03:46.171Z,98538.69
2022-10-29T13:06:31.683Z,98551.69
2022-10-29T13:08:58.446Z,98540.34
2022-10-29T13:11:25.329Z,98530.19
2022-10-29T13:13:53.721Z,98539.69
2022-10-29T13:16:22.519Z,98526.66
2022-10-29T13:19:07.189Z,98527.56
2022-10-29T13:21:52.545Z,98524.16
2022-10-29T13:24:19.354Z,98523.34
2022-10-29T13:26:56.408Z,98524.25
2022-10-29T13:29:41.550Z,98521.78
2022-10-29T13:32:08.240Z,98504.56
2022-10-29T13:34:54.594Z,98512.25
2022-10-29T13:37:37.394Z,98502.75
2022-10-29T13:40:22.272Z,98503.59
2022-10-29T13:42:58.169Z,98506.97
2022-10-29T13:45:25.043Z,98494.13
2022-10-29T13:47:51.996Z,98489.81
2022-10-29T13:50:18.836Z,98493.31
2022-10-29T13:52:48.764Z,98485.47
2022-10-29T13:55:16.518Z,98473.41
2022-10-29T13:57:59.463Z,98480.34
2022-10-29T14:00:27.473Z,98464.91
2022-10-29T14:03:15.545Z,98476.16
2022-10-29T14:05:42.236Z,98464.94
2022-10-29T14:08:11.920Z,98458.03
2022-10-29T14:10:41.416Z,98453.75
2022-10-29T14:13:12.421Z,98457.19
2022-10-29T14:15:39.929Z,98453.72
2022-10-29T14:18:18.742Z,98451.97
2022-10-29T14:20:54.135Z,98445.97
2022-10-29T14:23:20.704Z,98445.03
2022-10-29T14:25:51.427Z,98450.34
2022-10-29T14:28:17.950Z,98440.72
2022-10-29T14:30:48.427Z,98440.78
2022-10-29T14:33:25.229Z,98437.47
2022-10-29T14:35:53.426Z,98442.59
2022-10-29T14:38:21.042Z,98427.88
2022-10-29T14:40:47.808Z,98421.84
2022-10-29T14:43:25.783Z,98411.44
2022-10-29T14:45:53.141Z,98414.97
2022-10-29T14:48:20.094Z,98416.66
2022-10-29T14:50:48.258Z,98402.91
2022-10-29T14:53:35.059Z,98395.19
2022-10-29T14:56:05.563Z,98392.56
2022-10-29T14:58:33.955Z,98390.94
2022-10-29T15:01:05.903Z,98391.00
2022-10-29T15:03:34.153Z,98388.31
2022-10-29T15:06:19.350Z,98384.00
2022-10-29T15:08:53.805Z,98375.41
2022-10-29T15:11:37.214Z,98377.97
2022-10-29T15:14:05.178Z,98380.47
2022-10-29T15:16:36.733Z,98372.69
2022-10-29T15:19:13.375Z,98358.13
2022-10-29T15:21:40.087Z,98371.09
2022-10-29T15:24:09.172Z,98352.09
2022-10-29T15:26:36.997Z,98348.69
2022-10-29T15:29:09.661Z,98339.16
2022-10-29T15:31:46.702Z,98337.38
2022-10-29T15:34:24.066Z,98335.63
2022-10-29T15:36:56.202Z,98335.63
2022-10-29T15:39:26.928Z,98327.91
2022-10-29T15:41:58.419Z,98328.72
2022-10-29T15:44:40.917Z,98325.22
2022-10-29T15:47:39.921Z,98313.09
2022-10-29T15:50:07.630Z,98313.84
2022-10-29T15:52:37.907Z,98323.41
2022-10-29T15:55:05.653Z,98312.09
2022-10-29T15:57:32.847Z,98303.41
2022-10-29T16:02:35.451Z,98299.16
2022-10-29T16:05:02.039Z,98290.59
2022-10-29T16:07:29.819Z,98287.94
2022-10-29T16:09:58.239Z,98288.97
2022-10-29T16:12:25.175Z,98281.13
2022-10-29T16:14:51.735Z,98282.81
2022-10-29T16:17:19.546Z,98280.22
2022-10-29T16:19:46.123Z,98282.06
2022-10-29T16:22:14.185Z,98272.69
2022-10-29T16:24:41.339Z,98272.59
2022-10-29T16:27:13.166Z,98280.44
2022-10-29T16:29:39.954Z,98276.91
2022-10-29T16:32:06.608Z,98263.19
2022-10-29T16:34:33.311Z,98264.84
2022-10-29T16:36:59.940Z,98260.53
2022-10-29T16:39:26.505Z,98256.16
2022-10-29T16:41:53.071Z,98250.94
2022-10-29T16:44:19.646Z,98250.22
2022-10-29T16:46:46.215Z,98249.25
2022-10-29T16:49:12.797Z,98237.06
2022-10-29T16:51:39.436Z,98229.22
2022-10-29T16:54:06.018Z,98220.63
2022-10-29T16:56:32.592Z,98221.56
2022-10-29T16:59:01.877Z,98214.81
2022-10-29T17:01:29.053Z,98204.41
2022-10-29T17:03:55.702Z,98205.34
2022-10-29T17:06:22.331Z,98201.84
2022-10-29T17:08:48.933Z,98205.41
2022-10-29T17:11:15.511Z,98202.06
2022-10-29T17:13:42.112Z,98197.69
2022-10-29T17:16:09.428Z,98183.84
2022-10-29T17:18:36.250Z,98185.56
2022-10-29T17:21:03.362Z,98185.59
2022-10-29T17:23:31.224Z,98183.03
2022-10-29T17:25:58.860Z,98176.91
2022-10-29T17:28:26.698Z,98164.94
2022-10-29T17:30:53.291Z,98167.41
2022-10-29T17:33:20.096Z,98164.09
2022-10-29T17:35:46.788Z,98164.94
2022-10-29T17:38:13.477Z,98163.16
2022-10-29T17:40:40.152Z,98154.56
2022-10-29T17:43:06.864Z,98149.47
2022-10-29T17:45:33.488Z,98145.94
2022-10-29T17:48:00.544Z,98135.59
2022-10-29T17:50:27.704Z,98129.66
2022-10-29T17:52:54.892Z,98121.84
2022-10-29T17:55:21.480Z,98111.59
2022-10-29T17:57:48.103Z,98111.72
2022-10-29T18:00:14.960Z,98105.72
2022-10-29T18:02:41.657Z,98103.03
2022-10-29T18:05:08.410Z,98100.31
2022-10-29T18:07:34.989Z,98097.75
2022-10-29T18:10:01.665Z,98085.78
2022-10-29T18:12:30.571Z,98084.19
2022-10-29T18:14:57.159Z,98085.03
2022-10-29T18:17:23.779Z,98084.81
2022-10-29T18:19:50.362Z,98076.31
2022-10-29T18:22:16.959Z,98067.69
2022-10-29T18:24:43.552Z,98065.91
2022-10-29T18:27:10.117Z,98066.69
2022-10-29T18:29:36.739Z,98063.25
2022-10-29T18:32:03.851Z,98054.84
2022-10-29T18:34:31.685Z,98052.97
2022-10-29T18:36:58.288Z,98041.81
2022-10-29T18:39:24.919Z,98046.03
2022-10-29T18:41:51.547Z,98045.09
2022-10-29T18:44:18.122Z,98034.00
2022-10-29T18:46:44.728Z,98023.56
2022-10-29T18:49:13.020Z,98027.81
2022-10-29T18:51:39.672Z,98020.09
2022-10-29T18:54:06.306Z,98021.78
2022-10-29T18:56:32.859Z,98020.16
2022-10-29T18:58:59.519Z,98013.22
2022-10-29T19:01:27.807Z,98015.69
2022-10-29T19:03:55.902Z,98021.72
2022-10-29T19:06:23.050Z,98017.44
2022-10-29T19:08:49.678Z,98020.09
2022-10-29T19:11:17.557Z,98009.63
2022-10-29T19:13:44.183Z,98004.34
2022-10-29T19:16:12.106Z,97999.28
2022-10-29T19:18:39.419Z,98001.00
2022-10-29T19:21:09.795Z,98011.28
2022-10-29T19:23:36.798Z,98011.16
2022-10-29T19:26:07.519Z,98000.94
2022-10-29T19:28:34.149Z,98007.84
2022-10-29T19:31:01.674Z,98001.78
2022-10-29T19:33:28.266Z,97994.00
2022-10-29T19:35:54.816Z,97990.56
2022-10-29T19:38:21.455Z,97987.94
2022-10-29T19:40:48.008Z,97987.88
2022-10-29T19:43:14.728Z,97992.28
2022-10-29T19:45:41.350Z,97975.00
2022-10-29T19:48:08.339Z,97969.94
2022-10-29T19:50:35.365Z,97968.38
2022-10-29T19:53:02.494Z,97964.97
2022-10-29T19:55:29.123Z,97952.94
2022-10-29T19:57:55.669Z,97956.44
2022-10-29T20:00:23.753Z,97960.69
2022-10-29T20:02:53.731Z,97947.88
2022-10-29T20:05:20.926Z,97942.59
2022-10-29T20:07:49.160Z,97932.44
2022-10-29T20:10:18.691Z,97928.16
2022-10-29T20:12:45.307Z,97922.00
2022-10-29T20:15:12.362Z,97909.13
2022-10-29T20:17:39.274Z,97905.72
2022-10-29T20:20:06.667Z,97892.66
2022-10-29T20:22:33.410Z,97890.13
2022-10-29T20:25:00.125Z,97887.50
2022-10-29T20:27:26.694Z,97873.75
2022-10-29T20:29:53.288Z,97865.16
2022-10-29T20:32:19.939Z,97860.88
2022-10-29T20:34:46.538Z,97863.50
2022-10-29T20:37:13.171Z,97852.28
2022-10-29T20:39:39.769Z,97853.16
2022-10-29T20:42:06.399Z,97851.44
2022-10-29T20:44:33.075Z,97851.47
2022-10-29T20:46:59.719Z,97839.50
2022-10-29T20:49:26.485Z,97827.41
2022-10-29T20:51:53.071Z,97827.47
2022-10-29T20:54:19.709Z,97815.44
2022-10-29T20:56:46.268Z,97815.44
2022-10-29T20:59:12.876Z,97813.66
2022-10-29T21:01:39.707Z,97808.47
2022-10-29T21:04:06.391Z,97798.31
2022-10-29T21:06:33.017Z,97792.16
2022-10-29T21:09:07.264Z,97789.59
2022-10-29T21:11:34.116Z,97789.59
2022-10-29T21:14:00.806Z,97779.34
2022-10-29T21:16:28.153Z,97779.34
2022-10-29T21:18:56.149Z,97774.19
2022-10-29T21:21:23.093Z,97771.47
2022-10-29T21:23:49.926Z,97760.25
2022-10-29T21:26:20.294Z,97762.84
2022-10-29T21:28:47.295Z,97757.69
2022-10-29T21:31:14.277Z,97759.44
2022-10-29T21:33:41.049Z,97756.00
2022-10-29T21:36:08.009Z,97759.44
2022-10-29T21:38:34.903Z,97752.44
2022-10-29T21:41:04.651Z,97750.75
2022-10-29T21:43:31.450Z,97748.19
2022-10-29T21:45:58.012Z,97732.63
2022-10-29T21:48:28.516Z,97736.00
2022-10-29T21:51:02.030Z,97734.22
2022-10-29T21:53:28.882Z,97724.00
2022-10-29T21:55:56.211Z,97722.19
2022-10-29T21:58:22.785Z,97703.97
2022-10-29T22:00:49.523Z,97707.56
2022-10-29T22:03:16.217Z,97700.56
2022-10-29T22:05:42.758Z,97701.31
2022-10-29T22:08:09.465Z,97716.91
2022-10-29T22:10:36.090Z,97714.25
2022-10-29T22:13:02.636Z,97703.94
2022-10-29T22:15:29.173Z,97705.59
2022-10-29T22:17:56.098Z,97697.72
2022-10-29T22:20:22.657Z,97690.81
2022-10-29T22:22:49.279Z,97692.38
2022-10-29T22:25:15.926Z,97676.81
2022-10-29T22:27:42.478Z,97685.41
2022-10-29T22:30:09.302Z,97667.28
2022-10-29T22:32:35.904Z,97666.44
2022-10-29T22:35:02.461Z,97683.53
2022-10-29T22:37:30.003Z,97672.19
2022-10-29T22:39:56.655Z,97666.97
2022-10-29T22:42:23.258Z,97662.47
2022-10-29T22:44:49.829Z,97665.75
2022-10-29T22:47:16.444Z,97667.41
2022-10-29T22:49:43.054Z,97668.16
2022-10-29T22:52:09.614Z,97649.91
2022-10-29T22:54:36.195Z,97654.19
2022-10-29T22:57:02.742Z,97640.31
2022-10-29T22:59:29.366Z,97641.00
2022-10-29T23:01:56.066Z,97636.66
2022-10-29T23:04:22.749Z,97629.63
2022-10-29T23:06:49.535Z,97631.06
2022-10-29T23:09:16.104Z,97623.03
2022-10-29T23:11:42.658Z,97642.88
2022-10-29T23:14:09.211Z,97621.22
2022-10-29T23:16:36.246Z,97622.94
2022-10-29T23:19:03.856Z,97616.75
2022-10-29T23:21:30.902Z,97612.53
2022-10-29T23:23:57.768Z,97612.41
2022-10-29T23:26:25.110Z,97611.47
2022-10-29T23:28:52.050Z,97627.75
2022-10-29T23:31:19.669Z,97598.34
2022-10-29T23:33:47.265Z,97614.78
2022-10-29T23:36:14.922Z,97618.16
2022-10-29T23:38:41.829Z,97601.63
2022-10-29T23:41:08.874Z,97590.25
2022-10-29T23:43:35.479Z,97585.88
2022-10-29T23:46:02.077Z,97604.88
2022-10-29T23:48:28.699Z,97597.78
2022-10-29T23:50:56.573Z,97585.53
2022-10-29T23:53:23.913Z,97587.19
2022-10-29T23:55:50.554Z,97592.28
2022-10-29T23:58:17.178Z,97600.03
