createdAt,value
2022-11-29T00:00:37.466Z,7.1
2022-11-29T00:01:38.500Z,5.8
2022-11-29T00:02:38.132Z,6.5
2022-11-29T00:03:38.210Z,6.5
2022-11-29T00:04:38.628Z,6.8
2022-11-29T00:05:38.940Z,5.9
2022-11-29T00:06:39.454Z,7.2
2022-11-29T00:07:39.705Z,7.2
2022-11-29T00:08:40.201Z,6.9
2022-11-29T00:09:40.500Z,6
2022-11-29T00:10:40.714Z,6.6
2022-11-29T00:11:42.571Z,6.2
2022-11-29T00:12:41.339Z,6.6
2022-11-29T00:13:41.559Z,7.2
2022-11-29T00:14:42.856Z,6.4
2022-11-29T00:15:42.281Z,6.2
2022-11-29T00:16:43.257Z,6.2
2022-11-29T00:17:42.802Z,6.7
2022-11-29T00:18:43.228Z,6.4
2022-11-29T00:19:43.641Z,5.7
2022-11-29T00:20:43.951Z,5.8
2022-11-29T00:21:44.364Z,5.9
2022-11-29T00:22:44.689Z,5.8
2022-11-29T00:23:44.995Z,7
2022-11-29T00:24:45.584Z,5.9
2022-11-29T00:25:45.425Z,5.7
2022-11-29T00:26:45.834Z,5.6
2022-11-29T00:27:46.256Z,6
2022-11-29T00:28:46.496Z,7
2022-11-29T00:29:46.826Z,5.4
2022-11-29T00:30:47.192Z,6.2
2022-11-29T00:31:47.612Z,6
2022-11-29T00:32:48.235Z,6.7
2022-11-29T00:33:48.550Z,6.1
2022-11-29T00:34:48.450Z,5.5
2022-11-29T00:35:48.768Z,6.4
2022-11-29T00:36:49.285Z,5.7
2022-11-29T00:37:49.282Z,6.2
2022-11-29T00:38:49.707Z,7
2022-11-29T00:39:50.218Z,5.9
2022-11-29T00:40:53.150Z,6.4
2022-11-29T00:41:51.159Z,5.5
2022-11-29T00:42:51.571Z,6.1
2022-11-29T00:43:52.001Z,5.8
2022-11-29T00:44:51.893Z,6
2022-11-29T00:45:52.395Z,4.8
2022-11-29T00:46:52.733Z,5.7
2022-11-29T00:47:53.043Z,6.3
2022-11-29T00:48:53.472Z,5.7
2022-11-29T00:49:53.698Z,5.4
2022-11-29T00:50:54.499Z,5.7
2022-11-29T00:51:54.603Z,5.8
2022-11-29T00:52:54.730Z,5.1
2022-11-29T00:53:55.130Z,5.9
2022-11-29T00:54:55.234Z,5.5
2022-11-29T00:55:56.471Z,6
2022-11-29T00:56:55.866Z,6.3
2022-11-29T00:57:56.279Z,5.7
2022-11-29T00:58:56.901Z,6.1
2022-11-29T00:59:57.122Z,4.8
2022-11-29T01:00:57.606Z,5.6
2022-11-29T01:01:57.844Z,6.3
2022-11-29T01:02:58.061Z,5.6
2022-11-29T01:03:58.281Z,5.5
2022-11-29T01:04:58.682Z,5
2022-11-29T01:06:10.471Z,5.5
2022-11-29T01:07:03.300Z,5.8
2022-11-29T01:08:03.819Z,5.5
2022-11-29T01:09:04.957Z,6.4
2022-11-29T01:10:05.780Z,5.2
2022-11-29T01:12:07.952Z,5.5
2022-11-29T01:13:08.059Z,6.4
2022-11-29T01:14:08.072Z,5.6
2022-11-29T01:15:09.600Z,5.7
2022-11-29T01:16:09.502Z,5.2
2022-11-29T01:17:08.833Z,5.7
2022-11-29T01:18:09.433Z,5.4
2022-11-29T01:19:09.831Z,5.5
2022-11-29T01:20:12.703Z,6.4
2022-11-29T01:22:13.948Z,6.7
2022-11-29T01:23:14.265Z,6.3
2022-11-29T01:24:14.578Z,6.2
2022-11-29T01:25:15.621Z,6.4
2022-11-29T01:26:18.782Z,6.6
2022-11-29T01:27:16.750Z,6.8
2022-11-29T01:28:17.055Z,6
2022-11-29T01:29:17.371Z,6.6
2022-11-29T01:30:17.792Z,5.8
2022-11-29T01:31:21.892Z,5.7
2022-11-29T01:32:19.847Z,6.1
2022-11-29T01:33:20.474Z,6
2022-11-29T01:34:20.216Z,6.2
2022-11-29T01:35:20.694Z,7.3
2022-11-29T01:36:21.324Z,6.8
2022-11-29T01:37:21.417Z,6.6
2022-11-29T01:38:22.552Z,5.8
2022-11-29T01:39:22.152Z,6.5
2022-11-29T01:40:22.271Z,6.1
2022-11-29T01:42:25.561Z,5.3
2022-11-29T01:43:25.765Z,6.2
2022-11-29T01:45:28.638Z,6.6
2022-11-29T01:46:32.125Z,7.4
2022-11-29T01:47:30.708Z,6.2
2022-11-29T01:48:33.482Z,6.8
2022-11-29T01:50:36.066Z,6.4
2022-11-29T01:51:39.857Z,7.6
2022-11-29T01:52:38.623Z,6.1
2022-11-29T01:53:38.933Z,7.5
2022-11-29T01:54:42.053Z,6.3
2022-11-29T01:55:42.488Z,6.3
2022-11-29T01:56:42.131Z,5.7
2022-11-29T01:57:42.141Z,5.8
2022-11-29T01:58:44.595Z,6.2
2022-11-29T02:00:44.944Z,5.5
2022-11-29T02:01:45.315Z,5.2
2022-11-29T02:03:50.467Z,6.4
2022-11-29T02:04:51.083Z,6.3
2022-11-29T02:05:52.742Z,7.5
2022-11-29T02:06:51.405Z,5.2
2022-11-29T02:07:54.872Z,6.6
2022-11-29T02:08:52.959Z,7
2022-11-29T02:09:53.480Z,6.9
2022-11-29T03:02:28.719Z,6.9
2022-11-29T03:16:55.253Z,8.1
2022-11-29T03:27:12.240Z,6.1
2022-11-29T03:30:11.209Z,6.3
2022-11-29T03:56:05.353Z,8
2022-11-29T03:57:04.115Z,7.4
2022-11-29T04:00:11.510Z,7
2022-11-29T05:30:24.707Z,4.3
2022-11-29T05:47:03.300Z,4.3
2022-11-29T05:59:29.996Z,4.7
2022-11-29T06:31:52.941Z,5.1
2022-11-29T06:35:07.914Z,7.1
2022-11-29T06:39:04.664Z,5.2
2022-11-29T06:40:06.007Z,4.8
2022-11-29T06:41:05.320Z,5.2
2022-11-29T06:42:05.406Z,5.2
2022-11-29T06:43:05.711Z,5.8
2022-11-29T06:44:06.885Z,5.5
2022-11-29T06:45:08.289Z,5.8
2022-11-29T06:48:09.770Z,5.4
2022-11-29T06:49:15.082Z,5.5
2022-11-29T07:05:42.537Z,6.7
2022-11-29T07:06:42.643Z,5.4
2022-11-29T07:07:43.525Z,5.1
2022-11-29T07:08:43.881Z,6.3
2022-11-29T07:09:44.705Z,6
2022-11-29T07:10:45.026Z,5.3
2022-11-29T07:11:44.613Z,6.2
2022-11-29T07:12:45.578Z,6.5
2022-11-29T07:13:45.038Z,5.2
2022-11-29T07:14:45.922Z,5.3
2022-11-29T07:45:46.994Z,5.2
2022-11-29T07:46:47.711Z,5.1
2022-11-29T07:47:47.605Z,5.8
2022-11-29T07:48:47.923Z,5.1
2022-11-29T07:49:48.539Z,5.2
2022-11-29T07:50:48.762Z,4.7
2022-11-29T07:51:49.337Z,5.2
2022-11-29T07:52:50.059Z,5.6
2022-11-29T07:53:49.706Z,4.9
2022-11-29T07:54:50.221Z,4.7
2022-11-29T07:55:50.944Z,5.4
2022-11-29T07:56:50.636Z,4.6
2022-11-29T07:57:51.812Z,7.6
2022-11-29T07:58:51.404Z,5
2022-11-29T07:59:51.685Z,5.1
2022-11-29T08:00:52.165Z,5.2
2022-11-29T08:01:52.369Z,5.5
2022-11-29T08:02:52.824Z,4.5
2022-11-29T08:03:53.041Z,5.4
2022-11-29T08:04:53.460Z,4.8
2022-11-29T08:05:53.874Z,5.4
2022-11-29T08:06:53.906Z,4.9
2022-11-29T08:07:54.407Z,5.2
2022-11-29T08:08:57.582Z,4.9
2022-11-29T08:09:55.563Z,5.9
2022-11-29T08:10:56.882Z,5.2
2022-11-29T08:11:56.284Z,5.5
2022-11-29T08:12:56.885Z,5.5
2022-11-29T08:13:58.434Z,4.6
2022-11-29T08:14:57.421Z,41.2
2022-11-29T08:15:57.666Z,35.9
2022-11-29T08:16:57.942Z,68.9
2022-11-29T08:17:58.252Z,78.9
2022-11-29T08:18:58.462Z,34.9
2022-11-29T08:20:03.882Z,8.4
2022-11-29T08:21:06.978Z,6.2
2022-11-29T08:22:04.828Z,5.5
2022-11-29T08:23:05.464Z,8.9
2022-11-29T08:24:06.178Z,5.2
2022-11-29T08:25:08.129Z,4.6
2022-11-29T08:26:06.905Z,4.2
2022-11-29T08:27:06.709Z,4.9
2022-11-29T08:28:07.019Z,4.4
2022-11-29T08:29:07.346Z,4.2
2022-11-29T08:30:08.883Z,4.4
2022-11-29T08:31:10.273Z,4
2022-11-29T08:32:08.584Z,4.7
2022-11-29T08:33:08.789Z,4.5
2022-11-29T08:34:09.339Z,4.6
2022-11-29T08:35:10.142Z,3.5
2022-11-29T08:36:12.850Z,4.8
2022-11-29T08:37:11.186Z,4.3
2022-11-29T08:38:11.082Z,4.1
2022-11-29T08:39:11.502Z,4.1
2022-11-29T08:40:12.845Z,4.1
2022-11-29T08:41:14.993Z,4.5
2022-11-29T08:42:13.169Z,4.6
2022-11-29T08:43:13.670Z,4.4
2022-11-29T08:44:13.997Z,4.1
2022-11-29T08:45:14.111Z,4
2022-11-29T08:46:18.556Z,7.7
2022-11-29T08:47:17.184Z,4.6
2022-11-29T08:48:17.495Z,4.3
2022-11-29T08:49:17.811Z,4.8
2022-11-29T08:50:19.043Z,4.2
2022-11-29T08:51:18.539Z,4
2022-11-29T08:52:18.959Z,4.1
2022-11-29T08:53:19.278Z,4.5
2022-11-29T08:54:19.690Z,4.9
2022-11-29T08:55:21.325Z,4.1
2022-11-29T08:57:40.293Z,4.5
2022-11-29T08:58:23.912Z,3.9
2022-11-29T08:59:24.431Z,3.9
2022-11-29T09:00:24.739Z,4.3
2022-11-29T09:01:24.964Z,4.1
2022-11-29T09:02:25.316Z,4.1
2022-11-29T09:03:25.619Z,4.6
2022-11-29T09:04:26.103Z,4.2
2022-11-29T09:05:26.316Z,4.4
2022-11-29T09:06:29.207Z,3.8
2022-11-29T09:07:27.397Z,4.8
2022-11-29T09:08:27.668Z,4
2022-11-29T09:09:27.984Z,3.8
2022-11-29T09:10:28.294Z,3.8
2022-11-29T09:11:29.938Z,3.5
2022-11-29T09:12:28.816Z,4.4
2022-11-29T09:13:29.336Z,4.2
2022-11-29T09:14:29.750Z,4.2
2022-11-29T09:15:29.861Z,4.3
2022-11-29T09:16:33.358Z,4.5
2022-11-29T09:17:31.406Z,4
2022-11-29T09:18:31.831Z,4
2022-11-29T09:19:32.276Z,4
2022-11-29T09:20:34.103Z,3.9
2022-11-29T09:21:34.243Z,4.6
2022-11-29T09:22:32.983Z,4.4
2022-11-29T09:23:33.391Z,3.6
2022-11-29T09:24:34.839Z,3.8
2022-11-29T09:25:33.918Z,3.8
2022-11-29T09:26:36.704Z,4
2022-11-29T09:27:34.753Z,3.5
2022-11-29T09:28:35.574Z,4.3
2022-11-29T09:29:35.586Z,3.5
2022-11-29T09:30:35.604Z,3.8
2022-11-29T09:31:36.146Z,3.9
2022-11-29T09:32:36.525Z,3.8
2022-11-29T09:33:37.302Z,3.7
2022-11-29T09:34:37.162Z,3.7
2022-11-29T09:35:37.393Z,4.2
2022-11-29T09:36:37.881Z,4
2022-11-29T09:37:38.001Z,3.7
2022-11-29T09:38:39.328Z,4.1
2022-11-29T09:39:39.035Z,3.9
2022-11-29T09:57:26.144Z,3.1
2022-11-29T10:00:32.624Z,3.8
2022-11-29T10:08:54.682Z,3.7
2022-11-29T10:10:53.770Z,3.1
2022-11-29T10:21:19.962Z,3.4
2022-11-29T10:22:25.793Z,3.5
2022-11-29T10:24:23.149Z,3
2022-11-29T10:26:24.596Z,2.5
2022-11-29T10:27:24.829Z,3.1
2022-11-29T10:28:28.185Z,3.2
2022-11-29T10:29:26.347Z,3
2022-11-29T10:30:26.690Z,3.5
2022-11-29T10:31:35.477Z,2.9
2022-11-29T10:32:31.602Z,2.9
2022-11-29T10:33:37.753Z,3.2
2022-11-29T10:34:31.818Z,3.3
2022-11-29T10:35:37.448Z,3.6
2022-11-29T10:37:38.899Z,3.7
2022-11-29T10:38:38.489Z,3
2022-11-29T10:40:48.030Z,3.1
2022-11-29T10:41:45.785Z,3.2
2022-11-29T10:42:47.232Z,3.7
2022-11-29T10:43:46.927Z,3
2022-11-29T10:44:47.501Z,2.9
2022-11-29T10:45:53.256Z,2.8
2022-11-29T10:46:51.965Z,3.6
2022-11-29T10:47:54.935Z,3.1
2022-11-29T10:48:54.028Z,3.1
2022-11-29T10:49:53.114Z,2.8
2022-11-29T10:50:54.359Z,2.8
2022-11-29T10:51:53.836Z,3.1
2022-11-29T10:53:00.141Z,2.9
2022-11-29T10:55:00.311Z,4.1
2022-11-29T10:57:01.240Z,2.7
2022-11-29T10:59:05.555Z,3
2022-11-29T11:00:09.662Z,2.8
2022-11-29T11:01:09.341Z,2.8
2022-11-29T11:02:21.558Z,3.1
2022-11-29T11:05:15.368Z,3.5
2022-11-29T11:08:19.441Z,3.2
2022-11-29T11:09:25.385Z,3.1
2022-11-29T11:11:30.027Z,3.3
2022-11-29T11:12:36.985Z,3.1
2022-11-29T11:13:32.489Z,4.1
2022-11-29T11:15:34.463Z,4.3
2022-11-29T11:16:37.363Z,3.2
2022-11-29T11:17:35.468Z,3.3
2022-11-29T11:18:37.118Z,3.8
2022-11-29T11:19:36.417Z,5.4
2022-11-29T11:20:40.922Z,4.6
2022-11-29T11:21:39.599Z,3.8
2022-11-29T11:22:39.297Z,4
2022-11-29T11:24:42.961Z,3.9
2022-11-29T11:25:41.684Z,4.5
2022-11-29T11:27:44.038Z,3.4
2022-11-29T11:29:46.315Z,3.6
2022-11-29T11:31:57.149Z,4
2022-11-29T11:35:02.924Z,3.6
2022-11-29T11:39:13.915Z,4.3
2022-11-29T11:41:21.223Z,4.1
2022-11-29T11:43:22.643Z,3.6
2022-11-29T11:47:33.315Z,3.9
2022-11-29T11:48:31.842Z,6
2022-11-29T11:51:43.374Z,4
2022-11-29T11:53:43.406Z,4.4
2022-11-29T11:54:49.130Z,5
2022-11-29T11:56:49.958Z,4.7
2022-11-29T11:58:57.048Z,4.2
2022-11-29T11:59:58.705Z,4.7
2022-11-29T12:01:57.782Z,4.2
2022-11-29T12:03:00.652Z,5.2
2022-11-29T12:05:07.344Z,4.5
2022-11-29T12:08:11.742Z,6
2022-11-29T12:10:21.186Z,4.8
2022-11-29T12:11:17.921Z,5.1
2022-11-29T12:13:25.421Z,5.8
2022-11-29T12:16:37.614Z,4.8
2022-11-29T12:19:50.324Z,5
2022-11-29T12:21:44.293Z,4.7
2022-11-29T12:26:58.018Z,4.4
2022-11-29T12:27:56.618Z,5.5
2022-11-29T12:28:57.144Z,4.3
2022-11-29T12:29:57.554Z,4.7
2022-11-29T13:00:20.394Z,5.5
2022-11-29T13:12:50.224Z,22.5
2022-11-29T13:14:08.242Z,5.9
2022-11-29T13:18:06.778Z,5.7
2022-11-29T13:25:22.085Z,5.3
2022-11-29T13:26:16.559Z,5.2
2022-11-29T13:28:28.885Z,5.9
2022-11-29T13:29:22.722Z,6
2022-11-29T13:30:22.731Z,6.4
2022-11-29T13:31:25.102Z,5.9
2022-11-29T13:48:02.992Z,7.8
2022-11-29T13:49:01.255Z,6.2
2022-11-29T13:50:04.647Z,7.3
2022-11-29T13:57:19.024Z,7.1
2022-11-29T13:59:31.131Z,8.2
2022-11-29T14:01:28.196Z,7.7
2022-11-29T14:02:31.496Z,7
2022-11-29T14:03:36.784Z,6.6
2022-11-29T14:05:40.471Z,6.2
2022-11-29T14:06:37.411Z,6.2
2022-11-29T14:07:35.728Z,7.6
2022-11-29T14:10:38.085Z,6.9
2022-11-29T14:12:52.625Z,6.3
2022-11-29T14:21:00.542Z,5.9
2022-11-29T14:34:27.866Z,6.7
2022-11-29T14:43:40.416Z,7.8
2022-11-29T14:45:43.399Z,7.8
2022-11-29T14:46:44.291Z,7.4
2022-11-29T14:47:50.367Z,7.8
2022-11-29T14:49:53.474Z,8.4
2022-11-29T14:52:55.739Z,8.4
2022-11-29T15:01:10.860Z,7.2
2022-11-29T15:04:10.629Z,7.1
2022-11-29T15:09:22.558Z,7.3
2022-11-29T15:12:30.774Z,7.3
2022-11-29T15:13:35.292Z,8.5
2022-11-29T15:26:04.862Z,7.8
2022-11-29T15:27:04.779Z,7.7
2022-11-29T15:28:06.824Z,9
2022-11-29T15:31:13.843Z,7.8
2022-11-29T15:32:14.210Z,8.9
2022-11-29T15:33:26.090Z,8.6
2022-11-29T15:35:19.560Z,8.9
2022-11-29T15:38:23.772Z,8.6
2022-11-29T15:40:28.817Z,8.4
2022-11-29T15:41:34.861Z,8.2
2022-11-29T15:42:32.582Z,6.9
2022-11-29T15:43:36.603Z,8.6
2022-11-29T15:44:34.668Z,9.4
2022-11-29T15:45:37.416Z,7.4
2022-11-29T15:46:36.334Z,9
2022-11-29T15:47:36.017Z,7.9
2022-11-29T15:48:36.228Z,8.3
2022-11-29T15:49:36.545Z,7.9
2022-11-29T15:50:37.369Z,9.3
2022-11-29T15:51:39.435Z,9.1
2022-11-29T15:52:39.018Z,9.2
2022-11-29T15:54:45.137Z,8.2
2022-11-29T15:55:44.475Z,9.6
2022-11-29T15:58:50.225Z,8.4
2022-11-29T16:00:51.409Z,8.6
2022-11-29T16:01:53.353Z,9.1
2022-11-29T16:03:54.880Z,8.6
2022-11-29T16:04:56.614Z,8.5
2022-11-29T16:06:02.354Z,8.3
2022-11-29T16:06:57.540Z,9.1
2022-11-29T16:08:58.894Z,10.2
2022-11-29T16:11:03.210Z,9.6
2022-11-29T16:12:04.654Z,8.1
2022-11-29T16:16:23.212Z,8.3
2022-11-29T16:17:16.669Z,6.9
2022-11-29T16:18:22.604Z,9.5
2022-11-29T16:20:25.794Z,7.6
2022-11-29T16:21:30.217Z,8.3
2022-11-29T16:22:28.471Z,9.8
2022-11-29T16:23:36.831Z,8.4
2022-11-29T16:24:30.331Z,7.8
2022-11-29T16:25:37.392Z,8.4
2022-11-29T16:26:37.210Z,7.3
2022-11-29T16:27:37.106Z,8.2
2022-11-29T16:28:41.414Z,7.3
2022-11-29T16:29:44.288Z,7.5
2022-11-29T16:30:42.969Z,8.1
2022-11-29T16:31:42.745Z,7
2022-11-29T16:32:44.309Z,7.6
2022-11-29T16:33:43.710Z,8
2022-11-29T16:34:45.259Z,8.2
2022-11-29T16:35:44.016Z,8.2
2022-11-29T16:36:44.443Z,14.7
2022-11-29T16:37:46.948Z,7.8
2022-11-29T16:38:47.933Z,7.8
2022-11-29T16:39:48.765Z,7.7
2022-11-29T16:43:55.768Z,7.2
2022-11-29T16:48:00.179Z,8.5
2022-11-29T16:49:02.847Z,7.9
2022-11-29T16:55:12.837Z,7.1
2022-11-29T16:56:14.865Z,7.5
2022-11-29T16:57:13.259Z,7.2
2022-11-29T16:58:13.569Z,7.7
2022-11-29T16:59:26.234Z,8.5
2022-11-29T17:01:25.700Z,7.1
2022-11-29T17:02:24.314Z,7.4
2022-11-29T17:03:24.250Z,7.1
2022-11-29T17:04:25.486Z,8.2
2022-11-29T17:05:24.982Z,9.1
2022-11-29T17:06:26.415Z,7
2022-11-29T17:07:32.496Z,7.6
2022-11-29T17:08:25.813Z,7.7
2022-11-29T17:10:28.076Z,8.2
2022-11-29T17:11:28.808Z,8.1
2022-11-29T17:12:28.903Z,7.5
2022-11-29T17:13:29.532Z,7.9
2022-11-29T17:14:30.167Z,7.7
2022-11-29T17:15:29.969Z,7.9
2022-11-29T17:16:30.276Z,7.3
2022-11-29T17:17:30.885Z,8.2
2022-11-29T17:18:31.101Z,7.2
2022-11-29T17:19:31.619Z,8.8
2022-11-29T17:20:31.416Z,8.1
2022-11-29T17:21:31.833Z,6.6
2022-11-29T17:22:31.945Z,7.4
2022-11-29T17:23:32.374Z,7.7
2022-11-29T17:24:34.219Z,8.1
2022-11-29T17:25:33.088Z,8.1
2022-11-29T17:26:33.502Z,8.2
2022-11-29T17:27:33.717Z,6.7
2022-11-29T17:28:34.140Z,7.7
2022-11-29T17:29:34.439Z,8.6
2022-11-29T17:30:34.765Z,8.2
2022-11-29T17:31:35.370Z,7.9
2022-11-29T17:32:36.125Z,8.9
2022-11-29T17:33:35.800Z,9
2022-11-29T17:34:36.320Z,8
2022-11-29T17:35:36.523Z,8
2022-11-29T17:36:37.043Z,7.2
2022-11-29T17:37:36.946Z,8
2022-11-29T17:38:37.669Z,7.5
2022-11-29T17:39:37.788Z,9.9
2022-11-29T17:40:39.946Z,9.8
2022-11-29T17:41:38.619Z,8.7
2022-11-29T17:42:38.722Z,7.1
2022-11-29T17:43:39.547Z,8.5
2022-11-29T17:44:39.449Z,8.3
2022-11-29T17:45:39.998Z,8.4
2022-11-29T17:46:40.194Z,8.8
2022-11-29T17:47:40.501Z,7.3
2022-11-29T17:48:40.821Z,6.9
2022-11-29T17:49:41.329Z,7.5
2022-11-29T17:50:42.465Z,8.6
2022-11-29T17:51:57.201Z,8.4
2022-11-29T17:52:45.552Z,8.2
2022-11-29T17:53:45.860Z,8.7
2022-11-29T17:54:46.182Z,9.4
2022-11-29T17:55:46.596Z,8.5
2022-11-29T17:56:46.508Z,7.2
2022-11-29T17:57:47.116Z,8.6
2022-11-29T17:58:50.814Z,8.3
2022-11-29T17:59:49.109Z,9.2
2022-11-29T18:00:49.590Z,8.7
2022-11-29T18:01:49.793Z,7.9
2022-11-29T18:02:50.100Z,8.2
2022-11-29T18:03:52.813Z,7.9
2022-11-29T18:04:50.955Z,9.5
2022-11-29T18:05:51.168Z,9.9
2022-11-29T18:06:51.686Z,11.1
2022-11-29T18:07:51.945Z,9.6
2022-11-29T18:08:54.900Z,9.3
2022-11-29T18:09:52.836Z,9.2
2022-11-29T18:10:53.270Z,9.4
2022-11-29T18:11:53.767Z,9.1
2022-11-29T18:12:54.282Z,8.7
2022-11-29T18:13:55.820Z,8.1
2022-11-29T18:14:54.709Z,8
2022-11-29T18:15:54.825Z,8.2
2022-11-29T18:16:55.605Z,9.3
2022-11-29T18:17:55.880Z,8.7
2022-11-29T18:19:04.169Z,8.7
2022-11-29T18:19:57.195Z,9.8
2022-11-29T18:21:01.715Z,8.4
2022-11-29T18:22:00.081Z,8.5
2022-11-29T18:23:05.012Z,9
2022-11-29T18:24:02.552Z,9.6
2022-11-29T18:25:22.757Z,8
2022-11-29T18:27:05.738Z,9.6
2022-11-29T18:28:07.997Z,8.5
2022-11-29T18:29:07.598Z,8.7
2022-11-29T18:30:10.165Z,8.1
2022-11-29T18:31:10.028Z,8.9
2022-11-29T18:32:08.436Z,7.7
2022-11-29T18:33:08.959Z,8.4
2022-11-29T18:34:11.232Z,8.5
2022-11-29T18:35:10.400Z,8.7
2022-11-29T18:36:12.999Z,6.7
2022-11-29T18:37:15.448Z,8.6
2022-11-29T18:38:16.086Z,8.3
2022-11-29T18:39:21.305Z,7.9
2022-11-29T18:40:19.860Z,8.5
2022-11-29T18:41:22.215Z,8.1
2022-11-29T18:42:20.201Z,7.5
2022-11-29T18:43:20.590Z,8
2022-11-29T18:44:22.032Z,7.9
2022-11-29T18:45:21.224Z,8.6
2022-11-29T18:46:21.690Z,7.5
2022-11-29T18:47:21.852Z,6.9
2022-11-29T18:48:22.268Z,8.2
2022-11-29T18:49:23.495Z,8.8
2022-11-29T18:50:22.888Z,7.2
2022-11-29T18:51:23.100Z,8.9
2022-11-29T18:52:23.518Z,7.7
2022-11-29T18:53:23.828Z,7.5
2022-11-29T18:54:24.348Z,7.8
2022-11-29T18:55:24.965Z,7.7
2022-11-29T18:56:27.640Z,7.3
2022-11-29T18:57:25.590Z,7.3
2022-11-29T18:58:25.710Z,7.2
2022-11-29T18:59:26.327Z,7.7
2022-11-29T19:00:26.657Z,7.7
2022-11-29T19:01:29.250Z,6.5
2022-11-29T19:02:27.513Z,8.1
2022-11-29T19:03:27.698Z,7.3
2022-11-29T19:04:28.106Z,7.7
2022-11-29T19:05:28.217Z,6.5
2022-11-29T19:06:39.205Z,7.5
2022-11-29T19:07:33.489Z,6.8
2022-11-29T19:08:33.383Z,7.3
2022-11-29T19:09:33.572Z,7.4
2022-11-29T19:10:33.986Z,6.8
2022-11-29T19:11:34.602Z,8.5
2022-11-29T19:12:36.761Z,7.1
2022-11-29T19:13:35.338Z,7.2
2022-11-29T19:14:35.234Z,7.3
2022-11-29T19:15:35.601Z,7.3
2022-11-29T19:16:36.069Z,6
2022-11-29T19:17:41.641Z,6.4
2022-11-29T19:18:41.513Z,7.5
2022-11-29T19:19:41.416Z,6.8
2022-11-29T19:20:41.834Z,6.8
2022-11-29T19:21:42.557Z,5.9
2022-11-29T19:22:42.563Z,6.3
2022-11-29T19:23:44.719Z,6.6
2022-11-29T19:24:43.316Z,6
2022-11-29T19:25:43.509Z,6.2
2022-11-29T19:26:46.070Z,6
2022-11-29T19:27:44.227Z,6.4
2022-11-29T19:28:46.179Z,7.2
2022-11-29T19:29:44.751Z,6.6
2022-11-29T19:30:45.212Z,6.3
2022-11-29T19:31:45.479Z,6.9
2022-11-29T19:32:45.696Z,8.5
2022-11-29T19:33:46.521Z,7.8
2022-11-29T19:34:46.434Z,7.3
2022-11-29T19:35:46.537Z,6.3
2022-11-29T19:36:47.163Z,6.1
2022-11-29T19:37:47.366Z,7.3
2022-11-29T19:38:53.112Z,7
2022-11-29T19:39:52.092Z,6.2
2022-11-29T19:40:52.405Z,6.7
2022-11-29T19:41:52.619Z,6.4
2022-11-29T19:42:53.033Z,5.1
2022-11-29T19:43:54.478Z,6.3
2022-11-29T19:45:15.954Z,6.7
2022-11-29T19:45:56.717Z,6.6
2022-11-29T19:46:56.645Z,5.6
2022-11-29T19:47:57.260Z,6
2022-11-29T19:48:58.404Z,5.9
2022-11-29T19:50:02.297Z,7
2022-11-29T19:51:01.270Z,5.9
2022-11-29T19:52:01.169Z,6.9
2022-11-29T19:53:02.517Z,6.1
2022-11-29T19:54:03.942Z,6.1
2022-11-29T19:55:02.127Z,5.8
2022-11-29T19:57:04.702Z,6.2
2022-11-29T19:58:04.808Z,4.9
2022-11-29T19:59:06.866Z,6.6
2022-11-29T20:00:09.224Z,6.4
2022-11-29T20:01:09.021Z,7.2
2022-11-29T20:02:07.746Z,5.9
2022-11-29T20:03:07.655Z,5.7
2022-11-29T20:04:08.942Z,6.2
2022-11-29T20:05:09.357Z,6
2022-11-29T20:06:10.184Z,6.9
2022-11-29T20:07:09.182Z,6.7
2022-11-29T20:08:09.383Z,5.5
2022-11-29T20:09:10.205Z,5.8
2022-11-29T20:10:10.514Z,6.5
2022-11-29T20:12:12.585Z,6.2
2022-11-29T20:13:12.784Z,6.9
2022-11-29T20:14:13.621Z,7
2022-11-29T20:15:13.643Z,7
2022-11-29T20:16:17.474Z,6.3
2022-11-29T20:17:15.691Z,6.3
2022-11-29T20:18:15.689Z,7.4
2022-11-29T20:19:17.850Z,6.4
2022-11-29T20:20:16.689Z,5.8
2022-11-29T20:21:22.570Z,7.3
2022-11-29T20:22:20.433Z,7.2
2022-11-29T20:23:20.843Z,6.5
2022-11-29T20:24:21.466Z,6.9
2022-11-29T20:25:21.371Z,6.5
2022-11-29T20:26:22.102Z,7.5
2022-11-29T20:27:22.196Z,7.4
2022-11-29T20:28:22.515Z,7.6
2022-11-29T20:29:23.143Z,6.2
2022-11-29T20:30:23.850Z,7.8
2022-11-29T20:31:24.131Z,7
2022-11-29T20:32:24.317Z,7.2
2022-11-29T20:33:26.328Z,6.6
2022-11-29T20:34:25.013Z,5.9
2022-11-29T20:35:25.540Z,7.2
2022-11-29T20:45:46.694Z,6.7
2022-11-29T20:46:47.158Z,7.5
2022-11-29T20:48:51.824Z,7.4
2022-11-29T20:49:52.777Z,6.8
2022-11-29T20:50:59.320Z,7.1
2022-11-29T20:52:03.317Z,6.9
2022-11-29T20:54:00.361Z,7
2022-11-29T20:55:00.870Z,7.2
2022-11-29T20:56:01.194Z,7.6
2022-11-29T20:57:01.403Z,6.1
2022-11-29T20:58:01.508Z,7
2022-11-29T20:59:01.940Z,7
2022-11-29T21:00:02.247Z,7.5
2022-11-29T21:01:03.280Z,7.5
2022-11-29T21:02:03.122Z,6.5
2022-11-29T21:03:03.109Z,7.1
2022-11-29T21:04:03.684Z,6.6
2022-11-29T21:05:04.504Z,6.4
2022-11-29T21:06:05.766Z,6.7
2022-11-29T21:07:04.544Z,7.3
2022-11-29T21:08:05.225Z,6.9
2022-11-29T21:09:05.790Z,6.1
2022-11-29T21:10:06.402Z,6.8
2022-11-29T21:11:08.257Z,6.7
2022-11-29T21:12:07.138Z,7.5
2022-11-29T21:13:07.859Z,7.6
2022-11-29T21:14:09.096Z,7.6
2022-11-29T21:15:08.899Z,7.7
2022-11-29T21:16:10.586Z,6.6
2022-11-29T21:17:09.936Z,7.3
2022-11-29T21:19:17.932Z,6.5
2022-11-29T21:21:26.043Z,6.6
2022-11-29T21:27:32.525Z,6.8
2022-11-29T21:28:36.527Z,8
2022-11-29T21:29:34.993Z,7.9
2022-11-29T21:30:35.428Z,6.9
2022-11-29T21:31:35.606Z,7.7
2022-11-29T21:32:36.040Z,7.7
2022-11-29T21:33:36.369Z,6.9
2022-11-29T21:34:36.163Z,6.8
2022-11-29T21:35:37.594Z,7.5
2022-11-29T21:36:38.011Z,7
2022-11-29T21:37:37.098Z,6.4
2022-11-29T21:38:37.421Z,8.6
2022-11-29T21:39:37.843Z,7
2022-11-29T21:40:38.036Z,7.1
2022-11-29T21:41:38.451Z,7.7
2022-11-29T21:42:38.672Z,6.9
2022-11-29T21:44:04.867Z,7.3
2022-11-29T21:44:41.847Z,6.3
2022-11-29T21:45:42.173Z,7.5
2022-11-29T21:46:42.413Z,8.2
2022-11-29T21:47:43.303Z,7.4
2022-11-29T21:48:43.418Z,7.8
2022-11-29T21:49:43.507Z,7.9
2022-11-29T21:50:43.529Z,6.7
2022-11-29T21:51:44.053Z,7.1
2022-11-29T21:52:44.265Z,7.7
2022-11-29T21:53:44.679Z,7.7
2022-11-29T21:54:45.302Z,7.3
2022-11-29T21:55:45.210Z,6.6
2022-11-29T21:56:45.515Z,7.2
2022-11-29T21:57:46.147Z,6
2022-11-29T21:58:46.141Z,6.8
2022-11-29T21:59:46.759Z,6.9
2022-11-29T22:00:46.880Z,7.6
2022-11-29T22:01:47.238Z,7.6
2022-11-29T22:02:47.653Z,7.7
2022-11-29T22:03:48.319Z,7.3
2022-11-29T22:04:48.685Z,7.2
2022-11-29T22:05:48.564Z,9.1
2022-11-29T22:06:48.868Z,7.1
2022-11-29T22:07:48.809Z,8
2022-11-29T22:08:49.591Z,7.2
2022-11-29T22:09:49.806Z,9
2022-11-29T22:10:50.012Z,7.5
2022-11-29T22:11:50.361Z,7.8
2022-11-29T22:12:52.521Z,7
2022-11-29T22:13:54.030Z,7.8
2022-11-29T22:14:52.187Z,6.9
2022-11-29T22:15:52.256Z,9.3
2022-11-29T22:17:56.104Z,7.8
2022-11-29T22:18:56.364Z,6.7
2022-11-29T22:19:56.628Z,8.6
2022-11-29T22:20:56.729Z,7.6
2022-11-29T22:23:00.233Z,8.3
2022-11-29T22:24:00.664Z,8
2022-11-29T22:25:01.061Z,7.2
2022-11-29T22:27:05.068Z,8.8
2022-11-29T22:28:05.589Z,8.9
2022-11-29T22:29:07.036Z,7.6
2022-11-29T22:30:07.045Z,8
2022-11-29T22:31:09.061Z,7
2022-11-29T22:32:07.147Z,7.4
2022-11-29T22:33:13.118Z,6.5
2022-11-29T22:34:11.864Z,8.9
2022-11-29T22:35:11.873Z,6.2
2022-11-29T22:36:13.639Z,7
2022-11-29T22:37:12.434Z,7.2
2022-11-29T22:38:12.817Z,7.1
2022-11-29T22:39:13.241Z,8
2022-11-29T22:40:14.079Z,6.4
2022-11-29T22:41:14.892Z,7.4
2022-11-29T22:42:13.983Z,7.9
2022-11-29T22:43:14.288Z,7.4
2022-11-29T22:44:14.707Z,7.4
2022-11-29T22:45:15.158Z,9.1
2022-11-29T22:46:18.029Z,7.4
2022-11-29T22:47:15.740Z,7.5
2022-11-29T22:48:15.972Z,7.7
2022-11-29T22:49:16.481Z,7.6
2022-11-29T22:50:17.404Z,7.5
2022-11-29T22:52:19.979Z,7.8
2022-11-29T22:53:20.110Z,7.3
2022-11-29T22:54:20.404Z,8.1
2022-11-29T22:55:20.832Z,8
2022-11-29T22:56:22.155Z,7.8
2022-11-29T22:57:21.565Z,6.8
2022-11-29T22:58:21.784Z,8.3
2022-11-29T22:59:22.071Z,7.4
2022-11-29T23:00:22.690Z,8.4
2022-11-29T23:01:25.191Z,7.6
2022-11-29T23:02:23.182Z,7.5
2022-11-29T23:03:23.433Z,8.4
2022-11-29T23:04:24.674Z,8.1
2022-11-29T23:05:29.473Z,6.5
2022-11-29T23:06:33.286Z,7.7
2022-11-29T23:07:31.378Z,8.1
2022-11-29T23:08:31.854Z,8.8
2022-11-29T23:09:31.771Z,7.8
2022-11-29T23:10:31.982Z,8.6
2022-11-29T23:11:33.319Z,8.2
2022-11-29T23:12:32.579Z,6.7
2022-11-29T23:14:36.092Z,7.9
2022-11-29T23:15:36.414Z,8
2022-11-29T23:16:36.688Z,8.7
2022-11-29T23:17:37.142Z,7.6
2022-11-29T23:18:37.345Z,7.2
2022-11-29T23:19:37.667Z,8.4
2022-11-29T23:20:37.982Z,9.9
2022-11-29T23:21:40.453Z,7.9
2022-11-29T23:22:38.809Z,6.9
2022-11-29T23:23:39.196Z,7.2
2022-11-29T23:24:39.235Z,7.9
2022-11-29T23:26:47.267Z,8.1
2022-11-29T23:27:45.191Z,7.3
2022-11-29T23:28:45.613Z,8.5
2022-11-29T23:29:45.832Z,8.9
2022-11-29T23:30:46.237Z,7.2
2022-11-29T23:31:47.341Z,7.6
2022-11-29T23:32:46.969Z,7.4
2022-11-29T23:33:47.280Z,8.1
2022-11-29T23:34:47.945Z,7
2022-11-29T23:35:48.252Z,7.6
2022-11-29T23:36:52.702Z,8
2022-11-29T23:37:51.409Z,7.8
2022-11-29T23:38:51.934Z,7.9
2022-11-29T23:39:52.053Z,8.2
2022-11-29T23:40:52.345Z,7
2022-11-29T23:41:52.564Z,8.9
2022-11-29T23:42:53.182Z,6.6
2022-11-29T23:43:53.286Z,8.1
2022-11-29T23:44:53.713Z,7.6
2022-11-29T23:45:54.280Z,8.1
2022-11-29T23:46:54.234Z,8.1
2022-11-29T23:47:54.773Z,7.6
2022-11-29T23:48:55.267Z,7.3
2022-11-29T23:49:55.288Z,6.9
2022-11-29T23:50:55.698Z,7.9
2022-11-29T23:51:56.007Z,7.8
2022-11-29T23:52:56.831Z,8.3
2022-11-29T23:53:56.631Z,7.2
2022-11-29T23:54:56.599Z,8.2
2022-11-29T23:57:02.183Z,8.2