createdAt,value
2023-02-17T00:00:17.770Z,242.68
2023-02-17T00:03:09.966Z,243.05
2023-02-17T00:06:13.339Z,240.32
2023-02-17T00:11:34.164Z,239.30
2023-02-17T00:14:11.469Z,226.60
2023-02-17T00:19:35.731Z,226.57
2023-02-17T00:22:16.636Z,221.70
2023-02-17T00:25:16.673Z,232.10
2023-02-17T00:27:58.662Z,227.02
2023-02-17T00:30:45.542Z,224.82
2023-02-17T00:33:20.597Z,231.40
2023-02-17T00:35:51.237Z,233.73
2023-02-17T00:38:32.421Z,224.15
2023-02-17T00:41:02.951Z,228.95
2023-02-17T00:43:37.972Z,237.90
2023-02-17T00:46:24.479Z,229.90
2023-02-17T00:49:02.257Z,225.43
2023-02-17T00:51:40.096Z,231.40
2023-02-17T00:57:23.094Z,229.77
2023-02-17T00:59:58.202Z,238.82
2023-02-17T01:02:28.916Z,219.82
2023-02-17T01:05:09.550Z,224.75
2023-02-17T01:07:43.627Z,218.15
2023-02-17T01:10:27.425Z,224.13
2023-02-17T01:13:07.494Z,230.30
2023-02-17T01:15:49.732Z,223.77
2023-02-17T01:21:15.667Z,227.02
2023-02-17T01:24:09.352Z,237.38
2023-02-17T01:26:50.184Z,235.98
2023-02-17T01:29:33.939Z,235.85
2023-02-17T01:35:02.131Z,228.48
2023-02-17T01:37:35.492Z,229.98
2023-02-17T01:40:26.657Z,226.93
2023-02-17T01:43:03.849Z,229.45
2023-02-17T01:45:53.206Z,239.48
2023-02-17T01:51:41.140Z,229.23
2023-02-17T01:54:27.956Z,232.02
2023-02-17T01:57:02.473Z,231.93
2023-02-17T01:59:41.712Z,228.40
2023-02-17T02:02:38.348Z,234.07
2023-02-17T02:05:09.153Z,236.48
2023-02-17T02:07:41.548Z,243.68
2023-02-17T02:10:13.215Z,249.67
2023-02-17T02:12:48.484Z,247.43
2023-02-17T02:15:34.407Z,235.30
2023-02-17T02:18:41.289Z,246.48
2023-02-17T02:22:06.656Z,235.25
2023-02-17T02:25:08.765Z,221.80
2023-02-17T02:28:12.077Z,231.57
2023-02-17T02:31:40.148Z,223.02
2023-02-17T02:34:45.069Z,238.32
2023-02-17T02:37:55.719Z,226.68
2023-02-17T02:40:29.823Z,226.88
2023-02-17T02:43:02.790Z,221.23
2023-02-17T02:45:33.077Z,226.07
2023-02-17T02:48:11.752Z,236.60
2023-02-17T02:51:21.625Z,238.77
2023-02-17T02:54:27.463Z,232.30
2023-02-17T02:57:57.806Z,237.25
2023-02-17T03:00:57.722Z,234.35
2023-02-17T03:06:58.699Z,237.77
2023-02-17T03:09:56.252Z,225.38
2023-02-17T03:15:46.736Z,231.35
2023-02-17T03:18:18.348Z,167.45
2023-02-17T03:20:58.593Z,223.95
2023-02-17T03:23:54.155Z,222.48
2023-02-17T03:26:44.295Z,253.70
2023-02-17T03:29:22.336Z,237.55
2023-02-17T03:32:10.925Z,243.30
2023-02-17T03:35:05.779Z,247.85
2023-02-17T03:37:41.718Z,232.27
2023-02-17T03:40:18.686Z,241.48
2023-02-17T03:43:08.681Z,237.38
2023-02-17T03:48:22.379Z,241.20
2023-02-17T03:50:50.062Z,236.88
2023-02-17T03:53:51.045Z,242.70
2023-02-17T03:56:23.821Z,231.55
2023-02-17T03:58:54.834Z,219.73
2023-02-17T04:01:23.591Z,214.73
2023-02-17T04:04:01.159Z,206.13
2023-02-17T04:06:41.664Z,197.05
2023-02-17T04:09:16.148Z,186.20
2023-02-17T04:12:19.804Z,174.48
2023-02-17T04:15:00.256Z,170.82
2023-02-17T04:17:35.182Z,181.65
2023-02-17T04:26:07.676Z,183.05
2023-02-17T04:29:03.292Z,185.02
2023-02-17T04:31:57.607Z,164.82
2023-02-17T04:34:30.015Z,165.15
2023-02-17T04:36:59.186Z,163.48
2023-02-17T04:39:28.362Z,211.13
2023-02-17T04:41:55.829Z,181.68
2023-02-17T04:44:43.146Z,187.23
2023-02-17T04:47:22.605Z,181.50
2023-02-17T04:49:58.625Z,162.60
2023-02-17T04:52:28.764Z,206.85
2023-02-17T04:54:55.705Z,236.25
2023-02-17T04:57:24.046Z,155.20
2023-02-17T04:59:53.326Z,184.98
2023-02-17T05:02:20.448Z,158.95
2023-02-17T05:04:52.152Z,187.20
2023-02-17T05:07:20.345Z,133.27
2023-02-17T05:09:59.088Z,145.77
2023-02-17T05:12:30.905Z,129.90
2023-02-17T05:17:35.246Z,127.10
2023-02-17T05:20:06.742Z,168.95
2023-02-17T05:22:40.390Z,121.35
2023-02-17T05:25:12.265Z,131.38
2023-02-17T05:27:43.389Z,254.40
2023-02-17T05:30:14.874Z,208.65
2023-02-17T05:32:41.867Z,312.83
2023-02-17T05:35:10.898Z,181.38
2023-02-17T05:37:38.012Z,286.88
2023-02-17T05:40:15.611Z,165.05
2023-02-17T05:42:46.241Z,158.65
2023-02-17T05:45:13.326Z,214.70
2023-02-17T05:47:44.186Z,213.63
2023-02-17T05:50:17.176Z,280.70
2023-02-17T05:52:44.148Z,374.35
2023-02-17T05:55:13.201Z,231.80
2023-02-17T05:57:41.533Z,197.05
2023-02-17T06:00:10.880Z,238.65
2023-02-17T06:05:09.251Z,235.38
2023-02-17T06:07:38.147Z,264.73
2023-02-17T06:10:08.286Z,515.28
2023-02-17T06:12:36.724Z,185.18
2023-02-17T06:15:03.974Z,365.10
2023-02-17T06:17:31.133Z,364.63
2023-02-17T06:20:02.089Z,331.00
2023-02-17T06:22:29.857Z,375.48
2023-02-17T06:24:56.985Z,253.23
2023-02-17T06:27:28.575Z,351.15
2023-02-17T06:32:25.184Z,377.90
2023-02-17T06:34:56.889Z,372.50
2023-02-17T06:37:24.179Z,368.50
2023-02-17T06:39:51.233Z,376.48
2023-02-17T06:42:21.758Z,379.92
2023-02-17T06:44:48.724Z,360.80
2023-02-17T06:47:16.960Z,338.92
2023-02-17T06:49:44.885Z,362.85
2023-02-17T06:52:20.150Z,225.23
2023-02-17T06:54:47.932Z,272.88
2023-02-17T06:57:15.053Z,217.73
2023-02-17T06:59:57.032Z,179.90
2023-02-17T07:02:26.373Z,189.88
2023-02-17T07:04:54.830Z,148.98
2023-02-17T07:07:22.390Z,138.50
2023-02-17T07:09:49.915Z,146.68
2023-02-17T07:12:21.978Z,136.73
2023-02-17T07:15:25.645Z,130.98
2023-02-17T07:18:11.811Z,140.20
2023-02-17T07:22:10.528Z,151.80
2023-02-17T07:24:49.320Z,175.98
2023-02-17T07:27:28.188Z,182.35
2023-02-17T07:29:56.339Z,169.43
2023-02-17T07:32:27.696Z,155.00
2023-02-17T07:34:58.949Z,146.30
2023-02-17T07:37:26.225Z,130.07
2023-02-17T07:39:53.542Z,139.00
2023-02-17T07:42:53.736Z,134.93
2023-02-17T07:45:24.194Z,135.52
2023-02-17T07:48:00.333Z,124.35
2023-02-17T07:50:34.779Z,124.90
2023-02-17T07:53:06.655Z,130.32
2023-02-17T07:55:49.818Z,136.18
2023-02-17T07:58:17.328Z,128.50
2023-02-17T08:00:48.161Z,140.15
2023-02-17T08:03:18.027Z,125.90
2023-02-17T08:05:48.245Z,130.02
2023-02-17T08:08:36.727Z,127.65
2023-02-17T08:11:24.311Z,131.77
2023-02-17T08:13:53.588Z,128.57
2023-02-17T08:16:29.537Z,122.60
2023-02-17T08:21:57.409Z,146.27
2023-02-17T08:24:25.164Z,116.78
2023-02-17T08:26:54.733Z,129.10
2023-02-17T08:29:24.147Z,138.13
2023-02-17T08:31:57.090Z,129.82
2023-02-17T08:34:28.328Z,148.32
2023-02-17T08:37:43.430Z,155.85
2023-02-17T08:40:31.893Z,141.63
2023-02-17T08:43:12.707Z,160.68
2023-02-17T08:45:52.577Z,155.90
2023-02-17T08:57:57.490Z,161.25
2023-02-17T09:03:38.751Z,148.98
2023-02-17T09:06:24.154Z,150.38
2023-02-17T09:09:33.477Z,154.25
2023-02-17T09:15:55.838Z,133.75
2023-02-17T09:18:29.234Z,142.30
2023-02-17T09:23:40.765Z,152.43
2023-02-17T09:26:21.381Z,142.60
2023-02-17T09:28:51.252Z,147.60
2023-02-17T09:31:22.296Z,162.65
2023-02-17T09:33:50.461Z,179.57
2023-02-17T09:36:24.093Z,183.23
2023-02-17T09:38:52.667Z,181.77
2023-02-17T09:41:27.268Z,174.75
2023-02-17T09:43:56.900Z,191.68
2023-02-17T09:46:46.880Z,203.20
2023-02-17T09:49:28.287Z,196.77
2023-02-17T09:52:21.248Z,208.45
2023-02-17T09:55:13.668Z,196.88
2023-02-17T09:57:54.378Z,216.82
2023-02-17T10:00:34.501Z,221.30
2023-02-17T10:03:32.977Z,212.45
2023-02-17T10:06:36.539Z,214.25
2023-02-17T10:09:23.386Z,221.73
2023-02-17T10:12:05.292Z,222.85
2023-02-17T10:23:01.891Z,221.82
2023-02-17T10:36:57.675Z,233.88
2023-02-17T10:40:02.682Z,226.55
2023-02-17T10:50:12.896Z,246.90
2023-02-17T10:52:52.482Z,249.88
2023-02-17T10:58:47.435Z,260.25
2023-02-17T11:01:37.757Z,250.63
2023-02-17T11:04:14.026Z,246.43
2023-02-17T11:09:53.897Z,231.77
2023-02-17T11:12:56.626Z,243.70
2023-02-17T11:15:40.662Z,247.50
2023-02-17T11:19:06.126Z,248.25
2023-02-17T11:21:46.518Z,213.70
2023-02-17T11:24:16.806Z,224.70
2023-02-17T11:30:48.284Z,223.00
2023-02-17T11:33:23.075Z,212.82
2023-02-17T11:36:01.809Z,238.80
2023-02-17T11:38:44.786Z,220.48
2023-02-17T11:41:13.915Z,226.18
2023-02-17T11:46:54.304Z,216.80
2023-02-17T11:49:57.337Z,210.50
2023-02-17T11:52:51.818Z,213.52
2023-02-17T11:55:28.527Z,213.45
2023-02-17T11:58:27.074Z,211.57
2023-02-17T12:01:38.195Z,200.40
2023-02-17T12:04:38.934Z,207.32
2023-02-17T12:07:30.810Z,199.75
2023-02-17T12:10:19.585Z,192.38
2023-02-17T12:12:55.414Z,189.27
2023-02-17T12:15:44.453Z,201.48
2023-02-17T12:18:29.603Z,196.52
2023-02-17T12:21:06.455Z,191.80
2023-02-17T12:24:05.575Z,186.63
2023-02-17T12:26:50.804Z,193.00
2023-02-17T12:29:17.843Z,177.10
2023-02-17T12:32:05.333Z,165.10
2023-02-17T12:34:41.401Z,157.52
2023-02-17T12:37:20.640Z,159.38
2023-02-17T12:40:54.367Z,137.65
2023-02-17T12:43:41.098Z,121.63
2023-02-17T12:46:17.381Z,120.70
2023-02-17T12:48:59.223Z,104.30
2023-02-17T12:51:32.349Z,102.15
2023-02-17T12:54:23.531Z,92.63
2023-02-17T12:57:22.181Z,67.30
2023-02-17T12:59:52.201Z,86.78
2023-02-17T13:02:24.687Z,89.72
2023-02-17T13:04:56.861Z,91.28
2023-02-17T13:07:36.684Z,93.05
2023-02-17T13:10:05.272Z,85.05
2023-02-17T13:12:40.580Z,117.13
2023-02-17T13:15:30.095Z,123.93
2023-02-17T13:18:03.706Z,105.05
2023-02-17T13:20:52.522Z,132.85
2023-02-17T13:23:40.340Z,133.63
2023-02-17T13:26:17.052Z,139.65
2023-02-17T13:28:48.569Z,139.55
2023-02-17T13:31:29.146Z,125.47
2023-02-17T13:34:00.177Z,100.15
2023-02-17T13:39:58.729Z,100.55
2023-02-17T13:45:45.573Z,88.93
2023-02-17T13:48:31.602Z,61.25
2023-02-17T13:51:04.676Z,60.10
2023-02-17T13:53:43.211Z,51.85
2023-02-17T13:56:23.915Z,52.30
2023-02-17T13:59:11.917Z,54.42
2023-02-17T14:01:46.535Z,52.60
2023-02-17T14:09:55.577Z,56.75
2023-02-17T14:12:26.770Z,55.22
2023-02-17T14:14:56.263Z,57.08
2023-02-17T14:21:33.151Z,55.95
2023-02-17T14:24:00.528Z,50.63
2023-02-17T14:26:37.913Z,48.72
2023-02-17T14:29:08.703Z,49.60
2023-02-17T14:31:47.843Z,53.70
2023-02-17T14:34:36.313Z,48.88
2023-02-17T14:37:32.177Z,51.28
2023-02-17T14:40:01.078Z,48.58
2023-02-17T14:42:28.326Z,47.35
2023-02-17T14:44:56.578Z,49.25
2023-02-17T14:47:23.710Z,47.58
2023-02-17T14:49:59.335Z,44.70
2023-02-17T14:52:26.827Z,47.97
2023-02-17T14:54:54.203Z,43.33
2023-02-17T14:57:52.730Z,46.42
2023-02-17T15:00:22.619Z,45.83
2023-02-17T15:02:51.365Z,45.67
2023-02-17T15:05:21.598Z,46.30
2023-02-17T15:07:49.668Z,46.63
2023-02-17T15:10:24.948Z,50.95
2023-02-17T15:12:52.469Z,47.20
2023-02-17T15:15:19.793Z,68.05
2023-02-17T15:17:47.213Z,67.70
2023-02-17T15:20:15.837Z,69.60
2023-02-17T15:22:45.262Z,81.10
2023-02-17T15:25:17.971Z,77.25
2023-02-17T15:27:46.160Z,71.45
2023-02-17T15:30:17.022Z,72.68
2023-02-17T15:32:45.149Z,73.00
2023-02-17T15:35:52.447Z,70.70
2023-02-17T15:38:27.397Z,68.57
2023-02-17T15:40:58.528Z,71.57
2023-02-17T15:43:33.829Z,74.60
2023-02-17T15:46:01.132Z,70.90
2023-02-17T15:48:33.673Z,75.32
2023-02-17T15:51:00.707Z,74.53
2023-02-17T15:53:32.453Z,78.65
2023-02-17T15:56:19.150Z,74.70
2023-02-17T15:58:55.137Z,76.82
2023-02-17T16:01:32.965Z,70.97
2023-02-17T16:04:00.383Z,77.00
2023-02-17T16:06:28.493Z,69.68
2023-02-17T16:08:58.916Z,80.72
2023-02-17T16:11:27.302Z,69.70
2023-02-17T16:14:23.988Z,68.40
2023-02-17T16:16:53.383Z,70.55
2023-02-17T16:19:20.404Z,71.97
2023-02-17T16:21:51.813Z,78.10
2023-02-17T16:24:18.820Z,75.90
2023-02-17T16:26:46.225Z,76.93
2023-02-17T16:29:30.199Z,76.07
2023-02-17T16:31:57.435Z,82.60
2023-02-17T16:34:33.713Z,74.32
2023-02-17T16:37:15.155Z,80.57
2023-02-17T16:39:43.160Z,81.85
2023-02-17T16:42:15.821Z,73.97
2023-02-17T16:44:44.477Z,80.38
2023-02-17T16:47:20.887Z,78.55
2023-02-17T16:49:48.547Z,82.00
2023-02-17T16:52:27.362Z,85.00
2023-02-17T16:55:00.238Z,85.60
2023-02-17T16:57:35.380Z,84.93
2023-02-17T17:00:05.544Z,83.10
2023-02-17T17:02:35.288Z,89.68
2023-02-17T17:05:18.800Z,86.35
2023-02-17T17:07:46.387Z,84.00
2023-02-17T17:10:17.353Z,85.65
2023-02-17T17:12:50.130Z,76.85
2023-02-17T17:15:17.921Z,79.82
2023-02-17T17:17:51.539Z,73.90
2023-02-17T17:20:32.170Z,80.28
2023-02-17T17:23:01.090Z,76.32
2023-02-17T17:25:29.684Z,75.45
2023-02-17T17:27:57.757Z,77.00
2023-02-17T17:30:31.929Z,78.57
2023-02-17T17:32:59.252Z,71.72
2023-02-17T17:35:27.230Z,61.20
2023-02-17T17:37:54.527Z,66.63
2023-02-17T17:40:28.565Z,66.55
2023-02-17T17:42:55.959Z,76.90
2023-02-17T17:45:24.102Z,74.97
2023-02-17T17:48:00.950Z,69.38
2023-02-17T17:50:28.084Z,73.78
2023-02-17T17:52:55.170Z,72.43
2023-02-17T17:55:22.303Z,85.70
2023-02-17T17:57:49.570Z,76.30
2023-02-17T18:00:17.745Z,72.90
2023-02-17T18:02:44.730Z,73.90
2023-02-17T18:05:15.143Z,70.18
2023-02-17T18:07:43.997Z,68.18
2023-02-17T18:10:15.400Z,81.03
2023-02-17T18:12:44.293Z,78.38
2023-02-17T18:15:11.938Z,74.85
2023-02-17T18:17:40.750Z,89.15
2023-02-17T18:20:10.839Z,79.57
2023-02-17T18:22:38.235Z,84.75
2023-02-17T18:25:31.933Z,83.32
2023-02-17T18:27:59.395Z,82.63
2023-02-17T18:30:27.474Z,91.00
2023-02-17T18:32:54.915Z,83.85
2023-02-17T18:35:22.204Z,86.05
2023-02-17T18:37:49.446Z,79.03
2023-02-17T18:40:18.631Z,79.10
2023-02-17T18:42:45.751Z,74.65
2023-02-17T18:45:14.011Z,70.97
2023-02-17T18:47:41.504Z,66.15
2023-02-17T18:50:16.850Z,69.45
2023-02-17T18:52:44.421Z,80.45
2023-02-17T18:55:11.994Z,92.30
2023-02-17T18:57:42.092Z,101.18
2023-02-17T19:00:13.995Z,88.25
2023-02-17T19:05:10.346Z,100.72
2023-02-17T19:07:37.564Z,94.88
2023-02-17T19:10:05.765Z,100.85
2023-02-17T19:12:34.376Z,107.50
2023-02-17T19:15:02.231Z,107.90
2023-02-17T19:17:30.348Z,102.38
2023-02-17T19:19:57.650Z,98.82
2023-02-17T19:22:27.047Z,106.80
2023-02-17T19:24:56.437Z,110.72
2023-02-17T19:27:23.845Z,109.05
2023-02-17T19:30:09.470Z,106.47
2023-02-17T19:32:41.420Z,83.95
2023-02-17T19:35:14.309Z,96.18
2023-02-17T19:37:43.476Z,90.10
2023-02-17T19:44:35.987Z,87.07
2023-02-17T19:47:14.595Z,105.82
2023-02-17T19:49:57.335Z,96.50
2023-02-17T19:52:54.218Z,80.40
2023-02-17T19:55:21.910Z,89.20
2023-02-17T19:57:55.722Z,95.13
2023-02-17T20:00:26.488Z,130.57
2023-02-17T20:03:03.492Z,140.30
2023-02-17T20:05:31.785Z,129.05
2023-02-17T20:08:02.288Z,153.15
2023-02-17T20:10:39.974Z,150.18
2023-02-17T20:13:15.341Z,134.10
2023-02-17T20:16:08.596Z,108.90
2023-02-17T20:18:47.296Z,151.95
2023-02-17T20:21:26.790Z,151.02
2023-02-17T20:23:56.688Z,144.07
2023-02-17T20:26:37.316Z,140.70
2023-02-17T20:29:10.581Z,110.65
2023-02-17T20:31:41.598Z,108.10
2023-02-17T20:34:34.635Z,108.93
2023-02-17T20:37:06.442Z,140.82
2023-02-17T20:42:09.048Z,138.75
2023-02-17T20:44:39.494Z,147.35
2023-02-17T20:47:17.259Z,143.45
2023-02-17T20:49:44.698Z,149.13
2023-02-17T20:52:15.766Z,149.75
2023-02-17T20:54:44.834Z,149.60
2023-02-17T20:57:18.937Z,145.68
2023-02-17T20:59:49.794Z,154.25
2023-02-17T21:02:24.357Z,156.00
2023-02-17T21:04:55.081Z,144.43
2023-02-17T21:07:24.911Z,142.93
2023-02-17T21:09:57.815Z,143.00
2023-02-17T21:12:32.376Z,141.15
2023-02-17T21:15:07.776Z,142.70
2023-02-17T21:18:13.294Z,148.20
2023-02-17T21:20:42.256Z,136.50
2023-02-17T21:23:11.208Z,147.85
2023-02-17T21:25:49.418Z,145.98
2023-02-17T21:28:21.888Z,148.77
2023-02-17T21:30:49.143Z,148.85
2023-02-17T21:33:17.118Z,143.50
2023-02-17T21:35:44.560Z,151.27
2023-02-17T21:38:12.308Z,146.30
2023-02-17T21:40:39.520Z,149.38
2023-02-17T21:43:31.852Z,152.07
2023-02-17T21:46:09.394Z,159.55
2023-02-17T21:48:42.127Z,157.77
2023-02-17T21:51:15.624Z,158.50
2023-02-17T21:53:46.576Z,151.85
2023-02-17T21:56:22.468Z,166.90
2023-02-17T21:58:56.871Z,151.60
2023-02-17T22:01:36.564Z,162.57
2023-02-17T22:04:07.947Z,148.43
2023-02-17T22:06:43.671Z,151.55
2023-02-17T22:09:18.284Z,158.35
2023-02-17T22:11:50.395Z,150.40
2023-02-17T22:14:21.263Z,164.73
2023-02-17T22:16:52.605Z,152.85
2023-02-17T22:19:25.552Z,151.95
2023-02-17T22:21:56.888Z,161.68
2023-02-17T22:24:33.980Z,154.02
2023-02-17T22:27:09.407Z,142.50
2023-02-17T22:29:43.827Z,144.18
2023-02-17T22:32:26.388Z,144.05
2023-02-17T22:38:33.629Z,144.90
2023-02-17T22:41:15.420Z,161.18
2023-02-17T22:53:36.121Z,153.27
2023-02-17T22:59:07.099Z,178.35
2023-02-17T23:02:06.082Z,155.90
2023-02-17T23:08:12.259Z,139.48
2023-02-17T23:11:00.002Z,140.93
2023-02-17T23:22:56.769Z,147.70
2023-02-17T23:29:25.946Z,137.13
2023-02-17T23:39:27.771Z,125.88
2023-02-17T23:42:22.606Z,131.80
2023-02-17T23:46:26.857Z,128.63
2023-02-17T23:49:35.575Z,123.90
2023-02-17T23:53:21.058Z,135.77
