createdAt,value
2023-05-09T00:02:23.727Z,4.30
2023-05-09T00:04:51.636Z,4.30
2023-05-09T00:07:18.650Z,4.43
2023-05-09T00:09:45.954Z,4.03
2023-05-09T00:12:12.675Z,4.43
2023-05-09T00:14:40.645Z,4.30
2023-05-09T00:17:07.908Z,4.25
2023-05-09T00:19:34.651Z,4.35
2023-05-09T00:22:01.599Z,4.32
2023-05-09T00:24:28.415Z,4.03
2023-05-09T00:26:55.307Z,4.55
2023-05-09T00:29:22.258Z,3.53
2023-05-09T00:31:49.333Z,4.35
2023-05-09T00:34:16.124Z,3.97
2023-05-09T00:36:45.629Z,3.83
2023-05-09T00:39:13.300Z,4.35
2023-05-09T00:41:40.106Z,4.70
2023-05-09T00:44:07.804Z,4.53
2023-05-09T00:46:34.879Z,5.28
2023-05-09T00:49:01.963Z,4.38
2023-05-09T00:51:29.275Z,4.60
2023-05-09T00:53:56.265Z,3.97
2023-05-09T00:56:23.334Z,4.47
2023-05-09T00:58:50.550Z,4.00
2023-05-09T01:01:17.617Z,3.53
2023-05-09T01:03:45.708Z,3.55
2023-05-09T01:06:55.973Z,3.08
2023-05-09T01:09:44.113Z,3.40
2023-05-09T01:12:27.539Z,3.08
2023-05-09T01:15:09.732Z,3.20
2023-05-09T01:17:59.315Z,3.22
2023-05-09T01:20:46.637Z,3.40
2023-05-09T01:23:40.292Z,3.70
2023-05-09T01:26:26.116Z,3.65
2023-05-09T01:29:31.354Z,3.92
2023-05-09T01:32:00.042Z,4.10
2023-05-09T01:34:28.958Z,4.57
2023-05-09T01:36:59.824Z,4.55
2023-05-09T01:39:28.383Z,4.07
2023-05-09T01:41:58.063Z,4.40
2023-05-09T01:44:26.958Z,5.07
2023-05-09T01:46:55.850Z,4.68
2023-05-09T01:49:24.037Z,4.38
2023-05-09T01:51:52.133Z,4.05
2023-05-09T01:54:19.164Z,5.18
2023-05-09T01:56:47.645Z,4.05
2023-05-09T01:59:16.551Z,4.70
2023-05-09T02:01:46.876Z,4.80
2023-05-09T02:04:17.865Z,4.68
2023-05-09T02:06:46.152Z,5.40
2023-05-09T02:09:13.255Z,4.95
2023-05-09T02:11:40.976Z,5.10
2023-05-09T02:14:08.041Z,4.93
2023-05-09T02:16:35.712Z,4.57
2023-05-09T02:19:02.738Z,4.90
2023-05-09T02:21:29.932Z,4.95
2023-05-09T02:23:57.307Z,5.30
2023-05-09T02:26:26.306Z,6.35
2023-05-09T02:28:54.136Z,5.82
2023-05-09T02:31:24.152Z,5.50
2023-05-09T02:33:53.244Z,6.10
2023-05-09T02:36:22.262Z,5.65
2023-05-09T02:38:49.453Z,5.50
2023-05-09T02:41:17.322Z,6.50
2023-05-09T02:43:44.156Z,6.40
2023-05-09T02:46:11.645Z,6.60
2023-05-09T02:48:38.662Z,8.02
2023-05-09T02:51:06.096Z,7.03
2023-05-09T02:53:33.028Z,6.70
2023-05-09T02:55:59.963Z,7.43
2023-05-09T02:58:26.783Z,9.38
2023-05-09T03:00:53.598Z,8.05
2023-05-09T03:03:22.340Z,9.40
2023-05-09T03:05:50.769Z,9.02
2023-05-09T03:08:17.906Z,9.23
2023-05-09T03:10:44.839Z,9.48
2023-05-09T03:13:11.750Z,9.82
2023-05-09T03:15:38.685Z,9.98
2023-05-09T03:18:06.613Z,9.60
2023-05-09T03:20:33.540Z,12.13
2023-05-09T03:23:00.946Z,11.75
2023-05-09T03:25:27.804Z,11.73
2023-05-09T03:27:54.717Z,11.60
2023-05-09T03:30:22.477Z,11.23
2023-05-09T03:32:50.029Z,11.68
2023-05-09T03:35:17.406Z,12.38
2023-05-09T03:37:44.342Z,11.75
2023-05-09T03:40:11.744Z,11.27
2023-05-09T03:42:46.148Z,12.68
2023-05-09T03:45:13.202Z,13.82
2023-05-09T03:47:41.438Z,14.60
2023-05-09T03:50:09.006Z,15.07
2023-05-09T03:52:37.661Z,14.63
2023-05-09T03:55:05.974Z,14.45
2023-05-09T03:57:36.008Z,14.80
2023-05-09T04:00:06.070Z,14.57
2023-05-09T04:02:41.206Z,13.30
2023-05-09T04:05:12.241Z,15.13
2023-05-09T04:07:39.423Z,13.65
2023-05-09T04:10:08.023Z,15.65
2023-05-09T04:12:35.377Z,14.38
2023-05-09T04:15:02.637Z,14.43
2023-05-09T04:17:30.522Z,15.35
2023-05-09T04:19:57.440Z,14.20
2023-05-09T04:22:24.265Z,14.05
2023-05-09T04:24:51.661Z,13.90
2023-05-09T04:27:18.587Z,13.73
2023-05-09T04:29:46.267Z,13.15
2023-05-09T04:32:13.495Z,13.18
2023-05-09T04:34:40.681Z,13.25
2023-05-09T04:37:15.151Z,12.52
2023-05-09T04:39:42.851Z,12.23
2023-05-09T04:42:17.282Z,11.35
2023-05-09T04:44:44.319Z,11.43
2023-05-09T04:47:11.479Z,10.10
2023-05-09T04:49:38.353Z,10.88
2023-05-09T04:52:05.545Z,11.02
2023-05-09T04:54:32.999Z,11.50
2023-05-09T04:57:06.729Z,10.52
2023-05-09T04:59:41.652Z,11.00
2023-05-09T05:02:09.609Z,10.60
2023-05-09T05:04:36.666Z,12.85
2023-05-09T05:07:03.625Z,13.73
2023-05-09T05:09:31.054Z,11.88
2023-05-09T05:12:01.744Z,11.43
2023-05-09T05:14:31.742Z,11.55
2023-05-09T05:16:58.766Z,11.43
2023-05-09T05:19:25.738Z,11.35
2023-05-09T05:21:52.618Z,11.57
2023-05-09T05:24:19.607Z,10.55
2023-05-09T05:26:46.846Z,11.73
2023-05-09T05:29:14.526Z,10.50
2023-05-09T05:31:41.328Z,10.75
2023-05-09T05:34:08.131Z,11.52
2023-05-09T05:36:35.497Z,10.30
2023-05-09T05:39:02.808Z,10.93
2023-05-09T05:41:29.711Z,9.52
2023-05-09T05:43:56.707Z,10.18
2023-05-09T05:46:23.728Z,9.82
2023-05-09T05:48:51.234Z,8.35
2023-05-09T05:51:18.363Z,8.30
2023-05-09T05:53:46.232Z,7.25
2023-05-09T05:56:13.280Z,8.77
2023-05-09T05:58:40.844Z,8.57
2023-05-09T06:01:08.397Z,7.05
2023-05-09T06:03:35.895Z,6.75
2023-05-09T06:06:06.207Z,6.72
2023-05-09T06:08:33.175Z,6.15
2023-05-09T06:11:01.304Z,5.25
2023-05-09T06:13:28.380Z,5.13
2023-05-09T06:16:14.983Z,5.03
2023-05-09T06:18:48.486Z,4.45
2023-05-09T06:21:15.487Z,4.47
2023-05-09T06:23:51.089Z,5.03
2023-05-09T06:26:29.512Z,4.95
2023-05-09T06:28:56.402Z,4.90
2023-05-09T06:31:25.406Z,5.38
2023-05-09T06:33:52.893Z,4.88
2023-05-09T06:36:20.081Z,4.57
2023-05-09T06:38:47.040Z,3.92
2023-05-09T06:41:13.850Z,4.65
2023-05-09T06:43:40.726Z,5.43
2023-05-09T06:46:07.657Z,5.50
2023-05-09T06:48:34.907Z,4.63
2023-05-09T06:51:01.857Z,4.35
2023-05-09T06:53:28.750Z,4.43
2023-05-09T06:55:55.839Z,3.47
2023-05-09T06:58:23.155Z,4.05
2023-05-09T07:00:50.178Z,3.85
2023-05-09T07:03:17.049Z,4.25
2023-05-09T07:05:44.056Z,3.97
2023-05-09T07:08:11.331Z,3.90
2023-05-09T07:10:39.039Z,4.03
2023-05-09T07:13:07.041Z,4.15
2023-05-09T07:15:42.069Z,4.63
2023-05-09T07:18:09.755Z,5.28
2023-05-09T07:20:37.147Z,5.45
2023-05-09T07:23:04.505Z,4.40
2023-05-09T07:25:31.440Z,4.47
2023-05-09T07:27:58.665Z,3.65
2023-05-09T07:30:25.796Z,3.70
2023-05-09T07:32:52.861Z,3.47
2023-05-09T07:35:20.646Z,3.05
2023-05-09T07:37:47.804Z,2.88
2023-05-09T07:40:15.515Z,2.75
2023-05-09T07:42:49.419Z,2.80
2023-05-09T07:45:17.049Z,3.20
2023-05-09T07:47:44.408Z,2.95
2023-05-09T07:50:11.367Z,3.03
2023-05-09T07:52:38.411Z,2.60
2023-05-09T07:55:05.837Z,2.95
2023-05-09T07:57:32.907Z,3.10
2023-05-09T07:59:59.806Z,2.70
2023-05-09T08:02:26.882Z,2.88
2023-05-09T08:04:54.216Z,2.95
2023-05-09T08:07:21.147Z,2.88
2023-05-09T08:09:48.197Z,3.60
2023-05-09T08:12:15.084Z,3.47
2023-05-09T08:14:42.140Z,4.03
2023-05-09T08:17:09.036Z,3.95
2023-05-09T08:19:36.061Z,3.50
2023-05-09T08:22:03.162Z,3.90
2023-05-09T08:24:30.645Z,3.20
2023-05-09T08:26:57.626Z,3.60
2023-05-09T08:29:25.274Z,3.30
2023-05-09T08:31:52.296Z,3.42
2023-05-09T08:34:20.418Z,3.97
2023-05-09T08:36:47.200Z,3.92
2023-05-09T08:39:14.124Z,3.10
2023-05-09T08:41:42.540Z,3.15
2023-05-09T08:44:10.032Z,3.10
2023-05-09T08:46:39.851Z,2.90
2023-05-09T08:49:08.333Z,2.17
2023-05-09T08:51:36.677Z,1.63
2023-05-09T08:54:03.972Z,2.20
2023-05-09T08:56:31.639Z,1.98
2023-05-09T08:58:59.070Z,1.60
2023-05-09T09:01:26.938Z,1.80
2023-05-09T09:03:54.310Z,1.58
2023-05-09T09:06:22.863Z,1.77
2023-05-09T09:08:50.531Z,2.13
2023-05-09T09:11:17.676Z,1.67
2023-05-09T09:13:46.509Z,1.88
2023-05-09T09:16:22.116Z,2.05
2023-05-09T09:18:52.353Z,1.60
2023-05-09T09:21:20.280Z,1.50
2023-05-09T09:23:48.841Z,1.80
2023-05-09T09:26:16.477Z,1.60
2023-05-09T09:28:43.589Z,1.75
2023-05-09T09:31:21.242Z,1.48
2023-05-09T09:33:48.950Z,1.48
2023-05-09T09:36:15.757Z,1.23
2023-05-09T09:38:46.083Z,1.30
2023-05-09T09:41:13.556Z,1.55
2023-05-09T09:43:46.281Z,1.65
2023-05-09T09:46:17.147Z,0.98
2023-05-09T09:48:52.759Z,1.00
2023-05-09T09:51:21.077Z,1.38
2023-05-09T09:53:48.151Z,0.93
2023-05-09T09:56:15.376Z,1.00
2023-05-09T09:58:42.290Z,1.17
2023-05-09T10:01:10.585Z,0.75
2023-05-09T10:03:41.394Z,0.90
2023-05-09T10:06:16.057Z,0.90
2023-05-09T10:08:49.199Z,0.95
2023-05-09T10:11:16.719Z,0.90
2023-05-09T10:13:44.518Z,1.00
2023-05-09T10:16:12.809Z,1.60
2023-05-09T10:18:43.265Z,0.90
2023-05-09T10:21:13.924Z,1.10
2023-05-09T10:23:45.758Z,0.85
2023-05-09T10:26:28.979Z,0.70
2023-05-09T10:28:59.130Z,0.90
2023-05-09T10:31:27.587Z,0.90
2023-05-09T10:33:59.189Z,0.60
2023-05-09T10:36:28.445Z,0.73
2023-05-09T10:38:56.196Z,0.50
2023-05-09T10:41:24.110Z,0.63
2023-05-09T10:43:51.801Z,0.52
2023-05-09T10:46:19.708Z,0.82
2023-05-09T10:48:48.987Z,0.93
2023-05-09T10:51:17.251Z,0.70
2023-05-09T10:53:50.165Z,0.90
2023-05-09T10:56:39.879Z,0.63
2023-05-09T10:59:06.988Z,0.77
2023-05-09T11:01:35.431Z,0.60
2023-05-09T11:04:10.005Z,0.80
2023-05-09T11:06:51.261Z,0.60
2023-05-09T11:09:35.390Z,0.65
2023-05-09T11:12:05.087Z,1.00
2023-05-09T11:14:35.821Z,1.00
2023-05-09T11:17:05.010Z,0.80
2023-05-09T11:19:44.908Z,0.70
2023-05-09T11:22:19.724Z,0.57
2023-05-09T11:24:49.326Z,1.00
2023-05-09T11:27:21.261Z,0.60
2023-05-09T11:29:59.367Z,0.60
2023-05-09T11:32:33.005Z,0.80
2023-05-09T11:35:14.907Z,0.65
2023-05-09T11:37:47.037Z,0.93
2023-05-09T11:40:15.745Z,0.90
2023-05-09T11:42:44.862Z,0.82
2023-05-09T11:45:13.524Z,0.85
2023-05-09T11:47:41.172Z,0.60
2023-05-09T11:50:09.923Z,0.73
2023-05-09T11:52:38.578Z,0.82
2023-05-09T11:55:16.723Z,0.93
2023-05-09T11:57:49.202Z,0.77
2023-05-09T12:00:21.382Z,0.88
2023-05-09T12:02:51.051Z,0.60
2023-05-09T12:05:21.008Z,0.82
2023-05-09T12:07:48.423Z,0.73
2023-05-09T12:10:17.071Z,0.90
2023-05-09T12:12:46.910Z,1.00
2023-05-09T12:15:14.928Z,0.73
2023-05-09T12:17:43.366Z,0.80
2023-05-09T12:20:10.987Z,0.75
2023-05-09T12:22:38.924Z,3.10
2023-05-09T12:25:11.869Z,5.75
2023-05-09T12:27:41.290Z,1.10
2023-05-09T12:30:14.228Z,0.90
2023-05-09T12:32:42.663Z,0.90
2023-05-09T12:35:10.775Z,0.80
2023-05-09T12:37:37.927Z,0.68
2023-05-09T12:40:13.247Z,0.88
2023-05-09T12:42:44.586Z,0.98
2023-05-09T12:45:12.497Z,0.60
2023-05-09T12:47:41.772Z,0.60
2023-05-09T12:50:11.519Z,1.10
2023-05-09T12:52:54.159Z,0.77
2023-05-09T12:55:31.826Z,0.60
2023-05-09T12:58:03.435Z,0.77
2023-05-09T13:00:45.131Z,0.80
2023-05-09T13:03:30.680Z,0.77
2023-05-09T13:05:59.598Z,0.80
2023-05-09T13:08:27.335Z,0.73
2023-05-09T13:11:04.098Z,0.63
2023-05-09T13:13:41.858Z,0.80
2023-05-09T13:16:10.353Z,0.70
2023-05-09T13:18:38.527Z,0.90
2023-05-09T13:21:05.689Z,0.70
2023-05-09T13:23:32.775Z,0.50
2023-05-09T13:25:59.618Z,0.65
2023-05-09T13:28:26.773Z,0.70
2023-05-09T13:30:53.566Z,1.00
2023-05-09T13:35:51.124Z,0.68
2023-05-09T13:38:17.914Z,0.63
2023-05-09T13:40:44.723Z,0.60
2023-05-09T13:43:11.617Z,0.70
2023-05-09T13:45:38.480Z,0.65
2023-05-09T13:48:05.629Z,0.82
2023-05-09T13:50:33.896Z,0.65
2023-05-09T13:53:00.833Z,0.80
2023-05-09T13:55:28.077Z,0.50
2023-05-09T13:57:55.085Z,0.70
2023-05-09T14:00:24.668Z,0.77
2023-05-09T14:02:52.696Z,0.73
2023-05-09T14:05:19.849Z,0.95
2023-05-09T14:07:46.756Z,0.82
2023-05-09T14:10:13.806Z,0.80
2023-05-09T14:12:44.390Z,0.70
2023-05-09T14:15:11.450Z,0.73
2023-05-09T14:17:39.866Z,1.00
2023-05-09T14:20:07.392Z,0.93
2023-05-09T14:22:34.318Z,0.60
2023-05-09T14:25:02.554Z,0.75
2023-05-09T14:27:30.077Z,0.80
2023-05-09T14:29:57.442Z,0.65
2023-05-09T14:32:25.420Z,0.75
2023-05-09T14:34:52.360Z,0.60
2023-05-09T14:37:19.241Z,0.88
2023-05-09T14:39:46.784Z,0.80
2023-05-09T14:42:14.301Z,0.80
2023-05-09T14:44:42.060Z,0.88
2023-05-09T14:47:10.107Z,1.10
2023-05-09T14:49:39.795Z,0.80
2023-05-09T14:52:06.585Z,1.10
2023-05-09T14:54:33.509Z,0.75
2023-05-09T14:57:02.067Z,0.73
2023-05-09T14:59:30.205Z,0.80
2023-05-09T15:01:56.966Z,0.80
2023-05-09T15:04:28.296Z,0.95
2023-05-09T15:06:55.356Z,0.80
2023-05-09T15:09:22.601Z,0.82
2023-05-09T15:11:49.567Z,0.82
2023-05-09T15:14:16.924Z,0.80
2023-05-09T15:16:44.619Z,0.80
2023-05-09T15:19:11.542Z,0.63
2023-05-09T15:21:38.429Z,0.77
2023-05-09T15:24:05.865Z,0.80
2023-05-09T15:26:32.764Z,1.08
2023-05-09T15:28:59.645Z,0.93
2023-05-09T15:31:26.756Z,1.40
2023-05-09T15:33:53.687Z,1.10
2023-05-09T15:36:20.476Z,1.00
2023-05-09T15:38:49.542Z,1.00
2023-05-09T15:41:17.124Z,1.48
2023-05-09T15:43:44.058Z,1.90
2023-05-09T15:46:11.149Z,1.90
2023-05-09T15:48:38.118Z,1.38
2023-05-09T15:51:05.220Z,1.10
2023-05-09T15:53:32.787Z,1.20
2023-05-09T15:56:00.406Z,1.33
2023-05-09T15:58:27.309Z,1.30
2023-05-09T16:00:54.130Z,0.90
2023-05-09T16:03:21.154Z,1.10
2023-05-09T16:05:48.193Z,0.80
2023-05-09T16:08:15.385Z,0.88
2023-05-09T16:10:42.832Z,0.90
2023-05-09T16:13:09.980Z,1.00
2023-05-09T16:15:37.131Z,0.90
2023-05-09T16:18:04.624Z,0.93
2023-05-09T16:20:31.608Z,1.10
2023-05-09T16:22:58.792Z,1.40
2023-05-09T16:25:25.604Z,1.13
2023-05-09T16:27:53.708Z,1.13
2023-05-09T16:30:20.606Z,1.30
2023-05-09T16:32:47.407Z,1.10
2023-05-09T16:35:14.319Z,1.33
2023-05-09T16:37:41.328Z,1.52
2023-05-09T16:40:08.710Z,1.42
2023-05-09T16:42:36.036Z,1.50
2023-05-09T16:45:02.880Z,1.63
2023-05-09T16:47:29.672Z,1.60
2023-05-09T16:49:56.692Z,1.20
2023-05-09T16:52:23.959Z,1.20
2023-05-09T16:54:50.854Z,1.42
2023-05-09T16:57:17.665Z,1.33
2023-05-09T16:59:44.617Z,1.15
2023-05-09T17:02:11.458Z,1.30
2023-05-09T17:04:38.633Z,1.40
2023-05-09T17:07:05.550Z,1.60
2023-05-09T17:09:32.506Z,1.50
2023-05-09T17:12:00.523Z,1.42
2023-05-09T17:14:27.822Z,1.60
2023-05-09T17:16:54.752Z,1.77
2023-05-09T17:19:23.450Z,1.65
2023-05-09T17:21:50.657Z,1.73
2023-05-09T17:24:17.912Z,2.65
2023-05-09T17:26:44.793Z,2.58
2023-05-09T17:29:11.609Z,2.45
2023-05-09T17:31:38.435Z,2.55
2023-05-09T17:34:05.712Z,2.47
2023-05-09T17:36:33.760Z,2.50
2023-05-09T17:39:00.953Z,2.47
2023-05-09T17:41:28.038Z,2.53
2023-05-09T17:43:57.385Z,3.15
2023-05-09T17:46:24.786Z,2.90
2023-05-09T17:48:51.762Z,3.30
2023-05-09T17:51:18.787Z,3.35
2023-05-09T17:53:46.811Z,2.38
2023-05-09T17:56:13.775Z,2.60
2023-05-09T17:58:40.665Z,2.40
2023-05-09T18:01:07.749Z,1.98
2023-05-09T18:03:34.690Z,1.58
2023-05-09T18:06:01.814Z,1.88
2023-05-09T18:08:29.583Z,2.00
2023-05-09T18:10:57.729Z,1.98
2023-05-09T18:13:24.745Z,2.30
2023-05-09T18:15:54.670Z,2.30
2023-05-09T18:18:22.410Z,2.45
2023-05-09T18:20:49.329Z,2.17
2023-05-09T18:23:16.251Z,1.80
2023-05-09T18:25:43.114Z,2.00
2023-05-09T18:28:10.975Z,1.90
2023-05-09T18:30:38.838Z,1.80
2023-05-09T18:33:05.849Z,2.50
2023-05-09T18:35:32.830Z,2.72
2023-05-09T18:37:59.817Z,1.88
2023-05-09T18:40:27.069Z,2.38
2023-05-09T18:42:53.858Z,1.77
2023-05-09T18:45:20.827Z,2.00
2023-05-09T18:47:47.671Z,2.17
2023-05-09T18:50:15.047Z,2.38
2023-05-09T18:52:44.253Z,2.10
2023-05-09T18:55:11.701Z,2.22
2023-05-09T18:57:39.229Z,2.65
2023-05-09T19:00:07.168Z,2.55
2023-05-09T19:02:34.166Z,2.67
2023-05-09T19:05:05.601Z,2.50
2023-05-09T19:07:32.608Z,3.13
2023-05-09T19:10:00.986Z,3.03
2023-05-09T19:12:31.712Z,2.50
2023-05-09T19:14:58.530Z,2.45
2023-05-09T19:17:25.756Z,2.53
2023-05-09T19:19:53.212Z,2.53
2023-05-09T19:22:20.279Z,3.65
2023-05-09T19:24:47.210Z,5.32
2023-05-09T19:27:13.959Z,4.25
2023-05-09T19:29:41.499Z,3.65
2023-05-09T19:32:08.364Z,4.00
2023-05-09T19:34:35.357Z,3.40
2023-05-09T19:37:02.911Z,3.10
2023-05-09T19:39:29.767Z,2.97
2023-05-09T19:41:58.308Z,3.20
2023-05-09T19:44:26.568Z,2.85
2023-05-09T19:46:53.606Z,3.00
2023-05-09T19:49:20.682Z,2.50
2023-05-09T19:51:47.513Z,2.67
2023-05-09T19:54:14.479Z,2.45
2023-05-09T19:56:41.974Z,2.50
2023-05-09T19:59:08.827Z,2.00
2023-05-09T20:01:35.839Z,2.20
2023-05-09T20:04:03.146Z,2.70
2023-05-09T20:06:30.008Z,2.50
2023-05-09T20:08:56.903Z,2.50
2023-05-09T20:11:23.954Z,2.40
2023-05-09T20:13:51.727Z,3.40
2023-05-09T20:16:20.015Z,3.67
2023-05-09T20:18:47.200Z,2.63
2023-05-09T20:21:14.244Z,3.00
2023-05-09T20:23:41.088Z,3.05
2023-05-09T20:26:07.962Z,2.38
2023-05-09T20:28:35.191Z,2.72
2023-05-09T20:31:02.351Z,2.90
2023-05-09T20:33:29.430Z,2.90
2023-05-09T20:35:56.287Z,2.83
2023-05-09T20:38:23.121Z,2.25
2023-05-09T20:40:50.032Z,2.53
2023-05-09T20:43:17.007Z,1.60
2023-05-09T20:45:43.929Z,1.40
2023-05-09T20:48:11.418Z,0.90
2023-05-09T20:50:38.373Z,1.23
2023-05-09T20:53:05.325Z,1.00
2023-05-09T20:55:32.420Z,0.90
2023-05-09T20:57:59.288Z,0.90
2023-05-09T21:00:26.184Z,1.00
2023-05-09T21:02:57.570Z,1.17
2023-05-09T21:05:25.363Z,1.50
2023-05-09T21:07:52.102Z,1.05
2023-05-09T21:10:18.941Z,1.23
2023-05-09T21:12:45.908Z,1.65
2023-05-09T21:15:14.364Z,1.02
2023-05-09T21:17:41.955Z,1.23
2023-05-09T21:20:09.677Z,1.20
2023-05-09T21:22:36.556Z,0.80
2023-05-09T21:25:03.575Z,0.80
2023-05-09T21:27:31.526Z,0.70
2023-05-09T21:29:58.609Z,0.70
2023-05-09T21:32:25.928Z,0.50
2023-05-09T21:34:52.779Z,0.40
2023-05-09T21:37:19.723Z,0.47
2023-05-09T21:39:49.269Z,0.47
2023-05-09T21:42:16.418Z,0.32
2023-05-09T21:44:43.350Z,0.43
2023-05-09T21:47:11.660Z,0.40
2023-05-09T21:49:38.878Z,0.30
2023-05-09T21:52:06.355Z,0.35
2023-05-09T21:54:33.204Z,0.47
2023-05-09T21:57:00.206Z,0.55
2023-05-09T21:59:27.486Z,0.47
2023-05-09T22:01:54.578Z,0.55
2023-05-09T22:04:21.402Z,0.50
2023-05-09T22:06:48.756Z,0.57
2023-05-09T22:09:15.654Z,0.45
2023-05-09T22:11:42.538Z,0.60
2023-05-09T22:14:10.366Z,0.57
2023-05-09T22:16:38.296Z,0.50
2023-05-09T22:19:05.221Z,0.40
2023-05-09T22:21:32.450Z,0.50
2023-05-09T22:23:59.225Z,0.55
2023-05-09T22:26:26.220Z,0.70
2023-05-09T22:28:53.716Z,0.50
2023-05-09T22:31:21.004Z,0.63
2023-05-09T22:33:47.863Z,0.50
2023-05-09T22:36:14.777Z,0.70
2023-05-09T22:38:43.133Z,0.50
2023-05-09T22:41:09.955Z,0.50
2023-05-09T22:43:39.627Z,0.60
2023-05-09T22:46:07.014Z,0.57
2023-05-09T22:48:34.153Z,0.80
2023-05-09T22:51:04.021Z,0.50
2023-05-09T22:53:31.281Z,0.57
2023-05-09T22:55:58.297Z,0.40
2023-05-09T22:58:25.261Z,0.65
2023-05-09T23:00:52.154Z,0.40
2023-05-09T23:03:19.784Z,0.50
2023-05-09T23:05:46.869Z,0.32
2023-05-09T23:08:13.764Z,0.32
2023-05-09T23:10:40.595Z,0.30
2023-05-09T23:13:07.957Z,0.60
2023-05-09T23:15:35.590Z,0.50
2023-05-09T23:18:03.167Z,0.52
2023-05-09T23:20:29.998Z,0.63
2023-05-09T23:22:56.864Z,0.60
2023-05-09T23:25:23.851Z,0.30
2023-05-09T23:27:51.573Z,0.30
2023-05-09T23:30:18.562Z,0.17
2023-05-09T23:32:45.557Z,0.20
2023-05-09T23:35:12.528Z,0.30
2023-05-09T23:37:39.396Z,0.20
2023-05-09T23:40:07.117Z,0.10
2023-05-09T23:42:34.226Z,0.20
2023-05-09T23:45:01.720Z,0.20
2023-05-09T23:47:28.558Z,0.15
2023-05-09T23:49:56.023Z,0.10
2023-05-09T23:52:23.401Z,0.10
2023-05-09T23:54:50.563Z,0.20
2023-05-09T23:57:17.365Z,0.32
2023-05-09T23:59:44.859Z,0.30
