createdAt,value
2023-01-03T00:01:51.761Z,99374.06
2023-01-03T00:04:20.880Z,99372.59
2023-01-03T00:06:53.208Z,99382.56
2023-01-03T00:09:23.514Z,99378.88
2023-01-03T00:12:11.905Z,99380.97
2023-01-03T00:14:42.706Z,99378.50
2023-01-03T00:17:11.058Z,99366.31
2023-01-03T00:19:43.245Z,99379.53
2023-01-03T00:22:12.516Z,99389.84
2023-01-03T00:24:39.647Z,99393.75
2023-01-03T00:27:06.745Z,99395.00
2023-01-03T00:29:34.088Z,99395.41
2023-01-03T00:32:01.438Z,99404.84
2023-01-03T00:34:28.681Z,99391.47
2023-01-03T00:36:55.974Z,99399.75
2023-01-03T00:39:23.403Z,99394.47
2023-01-03T00:41:50.381Z,99394.53
2023-01-03T00:44:18.042Z,99385.59
2023-01-03T00:46:45.807Z,99389.78
2023-01-03T00:49:13.533Z,99392.59
2023-01-03T00:51:42.125Z,99387.09
2023-01-03T00:54:10.509Z,99390.78
2023-01-03T00:56:41.297Z,99391.84
2023-01-03T00:59:09.106Z,99397.22
2023-01-03T01:01:46.298Z,99403.75
2023-01-03T01:04:26.294Z,99403.66
2023-01-03T01:06:58.088Z,99398.19
2023-01-03T01:09:35.267Z,99391.84
2023-01-03T01:12:02.887Z,99385.78
2023-01-03T01:14:33.286Z,99401.41
2023-01-03T01:17:07.471Z,99397.44
2023-01-03T01:19:41.243Z,99383.41
2023-01-03T01:22:09.449Z,99387.78
2023-01-03T01:24:37.252Z,99387.56
2023-01-03T01:27:04.397Z,99398.19
2023-01-03T01:29:31.344Z,99393.88
2023-01-03T01:31:58.326Z,99396.78
2023-01-03T01:34:25.270Z,99388.59
2023-01-03T01:36:52.848Z,99389.53
2023-01-03T01:39:24.110Z,99408.41
2023-01-03T01:42:19.318Z,99411.53
2023-01-03T01:45:13.264Z,99431.00
2023-01-03T01:47:59.861Z,99435.53
2023-01-03T01:50:39.703Z,99456.41
2023-01-03T01:53:22.747Z,99462.13
2023-01-03T01:56:06.672Z,99468.59
2023-01-03T01:58:38.731Z,99459.63
2023-01-03T02:01:10.064Z,99460.28
2023-01-03T02:03:37.835Z,99466.81
2023-01-03T02:06:08.259Z,99463.75
2023-01-03T02:08:35.674Z,99469.84
2023-01-03T02:11:45.819Z,99464.81
2023-01-03T02:15:10.339Z,99463.09
2023-01-03T02:18:19.145Z,99449.22
2023-01-03T02:21:20.036Z,99449.28
2023-01-03T02:24:24.322Z,99447.91
2023-01-03T02:27:12.187Z,99446.81
2023-01-03T02:30:33.353Z,99453.75
2023-01-03T02:33:28.077Z,99459.31
2023-01-03T02:36:23.619Z,99449.06
2023-01-03T02:39:05.505Z,99461.75
2023-01-03T02:41:39.356Z,99459.53
2023-01-03T02:44:20.823Z,99456.81
2023-01-03T02:46:53.805Z,99456.53
2023-01-03T02:49:37.172Z,99461.56
2023-01-03T02:52:15.188Z,99453.22
2023-01-03T02:55:05.349Z,99461.56
2023-01-03T02:58:03.666Z,99448.53
2023-01-03T03:00:34.140Z,99454.16
2023-01-03T03:03:10.600Z,99453.34
2023-01-03T03:05:49.206Z,99454.03
2023-01-03T03:08:16.610Z,99457.25
2023-01-03T03:11:04.595Z,99463.94
2023-01-03T03:13:44.726Z,99473.94
2023-01-03T03:16:56.759Z,99469.19
2023-01-03T03:19:53.776Z,99459.72
2023-01-03T03:22:54.960Z,99469.06
2023-01-03T03:25:47.189Z,99476.66
2023-01-03T03:28:37.158Z,99470.59
2023-01-03T03:31:19.191Z,99468.09
2023-01-03T03:34:11.662Z,99461.72
2023-01-03T03:36:56.138Z,99462.72
2023-01-03T03:39:44.019Z,99467.56
2023-01-03T03:42:47.298Z,99470.09
2023-01-03T03:45:50.249Z,99471.50
2023-01-03T03:48:31.326Z,99457.16
2023-01-03T03:51:08.448Z,99459.81
2023-01-03T03:53:39.450Z,99460.66
2023-01-03T03:56:21.957Z,99467.06
2023-01-03T03:58:57.027Z,99470.94
2023-01-03T04:01:26.828Z,99473.28
2023-01-03T04:03:57.650Z,99473.97
2023-01-03T04:06:47.801Z,99477.44
2023-01-03T04:09:15.527Z,99479.53
2023-01-03T04:11:42.855Z,99481.34
2023-01-03T04:14:09.877Z,99487.88
2023-01-03T04:16:37.783Z,99484.53
2023-01-03T04:19:05.177Z,99486.47
2023-01-03T04:21:32.644Z,99488.84
2023-01-03T04:24:00.141Z,99489.94
2023-01-03T04:26:28.721Z,99487.19
2023-01-03T04:28:55.743Z,99484.25
2023-01-03T04:31:22.733Z,99493.13
2023-01-03T04:33:50.546Z,99487.16
2023-01-03T04:36:18.460Z,99480.94
2023-01-03T04:38:45.897Z,99486.06
2023-01-03T04:41:12.916Z,99488.97
2023-01-03T04:43:58.883Z,99489.94
2023-01-03T04:46:26.015Z,99489.09
2023-01-03T04:48:53.048Z,99490.50
2023-01-03T04:51:20.862Z,99489.38
2023-01-03T04:53:47.832Z,99486.03
2023-01-03T04:56:15.244Z,99486.75
2023-01-03T04:58:42.433Z,99490.38
2023-01-03T05:01:10.045Z,99483.28
2023-01-03T05:03:38.116Z,99494.81
2023-01-03T05:06:08.490Z,99499.81
2023-01-03T05:08:36.379Z,99506.72
2023-01-03T05:11:04.312Z,99502.28
2023-01-03T05:13:32.745Z,99496.19
2023-01-03T05:16:09.347Z,99493.53
2023-01-03T05:18:37.070Z,99499.22
2023-01-03T05:21:42.173Z,99499.38
2023-01-03T05:24:30.102Z,99497.00
2023-01-03T05:26:59.791Z,99499.50
2023-01-03T05:29:28.134Z,99494.78
2023-01-03T05:31:55.569Z,99492.56
2023-01-03T05:34:23.077Z,99493.13
2023-01-03T05:36:50.459Z,99499.88
2023-01-03T05:39:17.391Z,99498.53
2023-01-03T05:42:02.504Z,99498.06
2023-01-03T05:44:33.557Z,99507.53
2023-01-03T05:47:03.078Z,99520.09
2023-01-03T05:49:30.513Z,99518.56
2023-01-03T05:51:57.699Z,99517.25
2023-01-03T05:54:25.046Z,99516.13
2023-01-03T05:56:52.455Z,99514.75
2023-01-03T05:59:20.984Z,99523.91
2023-01-03T06:01:48.716Z,99516.63
2023-01-03T06:04:16.259Z,99529.28
2023-01-03T06:06:43.716Z,99532.16
2023-01-03T06:09:11.124Z,99528.00
2023-01-03T06:11:40.976Z,99532.16
2023-01-03T06:14:08.496Z,99535.47
2023-01-03T06:17:05.013Z,99531.03
2023-01-03T06:19:32.471Z,99539.09
2023-01-03T06:21:59.440Z,99548.75
2023-01-03T06:24:26.827Z,99543.69
2023-01-03T06:26:54.208Z,99550.44
2023-01-03T06:29:21.194Z,99542.94
2023-01-03T06:31:48.163Z,99546.22
2023-01-03T06:34:15.368Z,99546.38
2023-01-03T06:36:42.287Z,99543.47
2023-01-03T06:39:09.706Z,99544.28
2023-01-03T06:41:36.897Z,99548.03
2023-01-03T06:44:04.399Z,99546.78
2023-01-03T06:46:50.411Z,99541.78
2023-01-03T06:49:56.811Z,99546.09
2023-01-03T06:52:42.546Z,99544.28
2023-01-03T06:55:09.983Z,99553.97
2023-01-03T06:57:36.915Z,99556.03
2023-01-03T07:00:05.222Z,99551.16
2023-01-03T07:02:32.433Z,99563.88
2023-01-03T07:04:59.482Z,99562.88
2023-01-03T07:07:26.850Z,99569.69
2023-01-03T07:09:53.816Z,99567.22
2023-01-03T07:12:41.059Z,99566.53
2023-01-03T07:15:08.875Z,99586.16
2023-01-03T07:17:36.238Z,99587.84
2023-01-03T07:20:03.766Z,99579.69
2023-01-03T07:22:31.154Z,99571.78
2023-01-03T07:24:58.138Z,99578.41
2023-01-03T07:27:25.083Z,99576.63
2023-01-03T07:29:52.075Z,99582.66
2023-01-03T07:32:19.514Z,99584.78
2023-01-03T07:34:46.879Z,99576.66
2023-01-03T07:37:14.304Z,99583.81
2023-01-03T07:39:41.646Z,99585.03
2023-01-03T07:42:27.593Z,99581.44
2023-01-03T07:44:55.692Z,99579.22
2023-01-03T07:47:23.108Z,99588.53
2023-01-03T07:49:50.472Z,99589.59
2023-01-03T07:52:17.848Z,99596.81
2023-01-03T07:54:45.345Z,99605.66
2023-01-03T07:57:12.742Z,99607.38
2023-01-03T07:59:39.687Z,99602.56
2023-01-03T08:02:06.770Z,99595.09
2023-01-03T08:04:34.349Z,99591.94
2023-01-03T08:07:02.146Z,99598.03
2023-01-03T08:09:48.635Z,99598.81
2023-01-03T08:12:34.527Z,99601.03
2023-01-03T08:15:01.472Z,99612.97
2023-01-03T08:17:28.884Z,99618.09
2023-01-03T08:19:56.247Z,99618.47
2023-01-03T08:22:23.591Z,99612.97
2023-01-03T08:24:50.956Z,99618.78
2023-01-03T08:27:18.321Z,99613.56
2023-01-03T08:29:47.269Z,99614.88
2023-01-03T08:32:14.780Z,99614.22
2023-01-03T08:34:44.315Z,99613.13
2023-01-03T08:37:13.120Z,99618.16
2023-01-03T08:39:49.701Z,99616.91
2023-01-03T08:42:20.675Z,99632.03
2023-01-03T08:44:49.878Z,99616.63
2023-01-03T08:47:17.683Z,99611.28
2023-01-03T08:49:45.229Z,99609.50
2023-01-03T08:52:12.712Z,99606.16
2023-01-03T08:54:40.113Z,99627.22
2023-01-03T08:57:07.487Z,99626.38
2023-01-03T08:59:34.842Z,99628.78
2023-01-03T09:02:02.947Z,99637.44
2023-01-03T09:04:30.521Z,99635.44
2023-01-03T09:06:57.950Z,99634.09
2023-01-03T09:09:25.300Z,99631.66
2023-01-03T09:11:52.653Z,99646.63
2023-01-03T09:14:19.675Z,99639.31
2023-01-03T09:16:49.234Z,99642.44
2023-01-03T09:19:17.197Z,99638.25
2023-01-03T09:21:44.210Z,99647.38
2023-01-03T09:24:11.655Z,99645.88
2023-01-03T09:26:39.001Z,99649.66
2023-01-03T09:29:06.463Z,99652.97
2023-01-03T09:31:35.401Z,99650.72
2023-01-03T09:34:05.178Z,99651.88
2023-01-03T09:36:32.873Z,99647.56
2023-01-03T09:39:00.349Z,99655.16
2023-01-03T09:41:29.028Z,99654.00
2023-01-03T09:44:08.235Z,99662.06
2023-01-03T09:46:35.681Z,99651.13
2023-01-03T09:49:04.438Z,99651.97
2023-01-03T09:52:01.499Z,99650.09
2023-01-03T09:54:56.063Z,99647.47
2023-01-03T09:57:50.754Z,99652.03
2023-01-03T10:00:49.473Z,99636.84
2023-01-03T10:03:55.573Z,99638.22
2023-01-03T10:07:06.234Z,99641.41
2023-01-03T10:10:05.780Z,99646.59
2023-01-03T10:12:55.018Z,99650.69
2023-01-03T10:15:46.096Z,99647.56
2023-01-03T10:19:04.377Z,99649.13
2023-01-03T10:22:28.785Z,99657.41
2023-01-03T10:25:21.458Z,99656.97
2023-01-03T10:27:57.221Z,99660.53
2023-01-03T10:31:07.990Z,99660.50
2023-01-03T10:33:47.200Z,99659.19
2023-01-03T10:36:17.770Z,99657.25
2023-01-03T10:38:52.579Z,99664.09
2023-01-03T10:41:44.882Z,99663.63
2023-01-03T10:45:01.086Z,99664.75
2023-01-03T10:47:28.046Z,99660.34
2023-01-03T10:50:04.172Z,99658.66
2023-01-03T10:52:38.504Z,99652.84
2023-01-03T10:55:17.076Z,99648.88
2023-01-03T10:57:48.547Z,99638.50
2023-01-03T11:00:37.884Z,99635.34
2023-01-03T11:03:24.208Z,99635.78
2023-01-03T11:06:00.419Z,99620.97
2023-01-03T11:08:48.560Z,99614.88
2023-01-03T11:11:37.624Z,99612.53
2023-01-03T11:14:24.720Z,99612.66
2023-01-03T11:17:04.256Z,99627.59
2023-01-03T11:19:33.877Z,99629.25
2023-01-03T11:22:14.963Z,99624.47
2023-01-03T11:25:16.015Z,99611.78
2023-01-03T11:28:16.549Z,99606.59
2023-01-03T11:30:57.387Z,99597.44
2023-01-03T11:33:57.586Z,99593.72
2023-01-03T11:36:49.769Z,99588.03
2023-01-03T11:39:53.596Z,99591.56
2023-01-03T11:42:59.888Z,99596.97
2023-01-03T11:45:52.685Z,99600.16
2023-01-03T11:49:15.670Z,99604.81
2023-01-03T11:52:23.572Z,99586.97
2023-01-03T11:55:29.435Z,99593.78
2023-01-03T11:58:27.190Z,99607.53
2023-01-03T12:01:20.274Z,99603.25
2023-01-03T12:04:33.073Z,99614.47
2023-01-03T12:07:47.121Z,99594.41
2023-01-03T12:10:26.108Z,99589.66
2023-01-03T12:13:28.890Z,99589.84
2023-01-03T12:16:08.768Z,99586.28
2023-01-03T12:18:41.975Z,99586.69
2023-01-03T12:21:19.671Z,99568.31
2023-01-03T12:24:05.522Z,99552.81
2023-01-03T12:26:34.154Z,99568.66
2023-01-03T12:29:46.494Z,99580.78
2023-01-03T12:33:20.040Z,99584.53
2023-01-03T12:36:14.720Z,99575.38
2023-01-03T12:39:03.336Z,99583.47
2023-01-03T12:42:14.818Z,99533.16
2023-01-03T12:44:46.520Z,99509.31
2023-01-03T12:47:53.852Z,99505.50
2023-01-03T12:50:50.764Z,99495.38
2023-01-03T12:53:27.632Z,99497.59
2023-01-03T12:56:45.899Z,99481.88
2023-01-03T12:59:43.880Z,99484.16
2023-01-03T13:03:05.679Z,99475.16
2023-01-03T13:05:50.797Z,99480.13
2023-01-03T13:08:34.075Z,99496.06
2023-01-03T13:11:26.652Z,99480.06
2023-01-03T13:13:59.429Z,99476.06
2023-01-03T13:16:37.040Z,99481.59
2023-01-03T13:19:22.459Z,99469.91
2023-01-03T13:22:03.142Z,99475.69
2023-01-03T13:24:53.512Z,99478.72
2023-01-03T13:27:34.129Z,99484.66
2023-01-03T13:30:01.133Z,99465.28
2023-01-03T13:32:36.327Z,99463.81
2023-01-03T13:35:04.982Z,99457.69
2023-01-03T13:37:48.559Z,99457.09
2023-01-03T13:41:07.974Z,99457.16
2023-01-03T13:43:39.674Z,99463.59
2023-01-03T13:46:31.218Z,99470.03
2023-01-03T13:49:02.784Z,99463.34
2023-01-03T13:51:41.208Z,99456.66
2023-01-03T13:54:11.224Z,99462.88
2023-01-03T13:56:44.233Z,99465.44
2023-01-03T13:59:34.791Z,99467.59
2023-01-03T14:02:08.845Z,99464.50
2023-01-03T14:05:16.114Z,99474.03
2023-01-03T14:08:45.072Z,99483.28
2023-01-03T14:11:48.885Z,99490.53
2023-01-03T14:14:22.419Z,99498.03
2023-01-03T14:16:53.535Z,99495.50
2023-01-03T14:19:35.891Z,99488.25
2023-01-03T14:22:34.827Z,99500.56
2023-01-03T14:25:01.960Z,99515.28
2023-01-03T14:27:37.390Z,99511.34
2023-01-03T14:30:05.437Z,99506.75
2023-01-03T14:32:37.305Z,99510.25
2023-01-03T14:35:05.223Z,99517.72
2023-01-03T14:37:34.910Z,99533.22
2023-01-03T14:40:06.985Z,99512.03
2023-01-03T14:42:33.977Z,99527.69
2023-01-03T14:45:06.221Z,99538.22
2023-01-03T14:47:36.141Z,99547.44
2023-01-03T14:50:06.553Z,99538.16
2023-01-03T14:52:38.568Z,99523.53
2023-01-03T14:55:12.811Z,99546.91
2023-01-03T14:57:40.322Z,99528.59
2023-01-03T15:00:16.004Z,99539.84
2023-01-03T15:02:43.771Z,99560.38
2023-01-03T15:05:41.016Z,99553.56
2023-01-03T15:08:29.564Z,99558.75
2023-01-03T15:11:08.728Z,99569.72
2023-01-03T15:13:43.440Z,99568.66
2023-01-03T15:16:39.066Z,99569.91
2023-01-03T15:19:24.556Z,99570.59
2023-01-03T15:22:17.295Z,99578.91
2023-01-03T15:24:47.512Z,99575.72
2023-01-03T15:27:39.303Z,99582.28
2023-01-03T15:30:15.782Z,99571.72
2023-01-03T15:33:35.658Z,99576.72
2023-01-03T15:36:18.505Z,99583.41
2023-01-03T15:38:48.912Z,99584.47
2023-01-03T15:41:44.516Z,99593.38
2023-01-03T15:44:13.350Z,99596.38
2023-01-03T15:46:48.849Z,99601.41
2023-01-03T15:49:20.386Z,99598.34
2023-01-03T15:51:48.330Z,99599.47
2023-01-03T15:54:18.541Z,99603.91
2023-01-03T15:57:10.469Z,99589.50
2023-01-03T15:59:43.152Z,99588.63
2023-01-03T16:02:16.952Z,99604.22
2023-01-03T16:04:46.243Z,99604.75
2023-01-03T16:07:14.267Z,99604.75
2023-01-03T16:09:41.372Z,99605.78
2023-01-03T16:12:33.979Z,99612.47
2023-01-03T16:15:01.542Z,99609.81
2023-01-03T16:17:29.730Z,99617.19
2023-01-03T16:19:58.832Z,99618.31
2023-01-03T16:22:35.471Z,99616.78
2023-01-03T16:25:04.917Z,99625.66
2023-01-03T16:27:32.030Z,99615.09
2023-01-03T16:29:59.236Z,99616.91
2023-01-03T16:32:29.755Z,99616.19
2023-01-03T16:35:02.233Z,99613.00
2023-01-03T16:37:29.454Z,99611.66
2023-01-03T16:39:58.358Z,99612.06
2023-01-03T16:42:28.743Z,99622.56
2023-01-03T16:44:56.357Z,99623.22
2023-01-03T16:47:30.225Z,99617.41
2023-01-03T16:50:06.120Z,99632.47
2023-01-03T16:52:37.263Z,99627.69
2023-01-03T16:55:32.226Z,99639.25
2023-01-03T16:57:59.874Z,99639.47
2023-01-03T17:00:30.646Z,99636.19
2023-01-03T17:03:00.200Z,99631.56
2023-01-03T17:05:37.215Z,99633.56
2023-01-03T17:08:12.353Z,99634.44
2023-01-03T17:10:41.884Z,99638.19
2023-01-03T17:13:30.193Z,99637.81
2023-01-03T17:15:58.199Z,99639.59
2023-01-03T17:18:32.726Z,99632.09
2023-01-03T17:21:25.945Z,99635.38
2023-01-03T17:23:58.429Z,99636.97
2023-01-03T17:26:26.739Z,99649.81
2023-01-03T17:28:55.153Z,99653.66
2023-01-03T17:31:25.362Z,99657.97
2023-01-03T17:33:53.486Z,99652.56
2023-01-03T17:36:27.806Z,99650.69
2023-01-03T17:38:59.882Z,99651.09
2023-01-03T17:41:27.766Z,99656.63
2023-01-03T17:43:55.052Z,99657.41
2023-01-03T17:46:46.536Z,99655.22
2023-01-03T17:49:26.578Z,99664.38
2023-01-03T17:51:59.084Z,99666.06
2023-01-03T17:54:37.164Z,99665.94
2023-01-03T17:57:44.449Z,99663.75
2023-01-03T18:00:27.840Z,99664.66
2023-01-03T18:03:14.403Z,99675.03
2023-01-03T18:05:59.136Z,99663.06
2023-01-03T18:08:48.829Z,99665.00
2023-01-03T18:11:51.101Z,99661.25
2023-01-03T18:14:35.030Z,99655.50
2023-01-03T18:17:26.573Z,99646.13
2023-01-03T18:20:05.758Z,99645.91
2023-01-03T18:22:40.197Z,99647.97
2023-01-03T18:28:28.265Z,99643.00
2023-01-03T18:31:07.863Z,99649.91
2023-01-03T18:33:58.471Z,99639.47
2023-01-03T18:37:09.279Z,99647.59
2023-01-03T18:39:45.401Z,99642.72
2023-01-03T18:42:47.679Z,99637.22
2023-01-03T18:45:49.170Z,99648.72
2023-01-03T18:48:23.887Z,99650.81
2023-01-03T18:51:08.423Z,99663.97
2023-01-03T18:53:44.461Z,99658.00
2023-01-03T19:01:05.216Z,99658.59
2023-01-03T19:03:39.272Z,99659.03
2023-01-03T19:06:34.142Z,99665.28
2023-01-03T19:09:12.842Z,99662.88
2023-01-03T19:11:45.994Z,99654.91
2023-01-03T19:14:14.844Z,99654.31
2023-01-03T19:17:16.284Z,99662.84
2023-01-03T19:19:52.628Z,99658.06
2023-01-03T19:22:40.274Z,99665.09
2023-01-03T19:25:37.840Z,99665.91
2023-01-03T19:28:24.947Z,99680.31
2023-01-03T19:31:00.275Z,99675.63
2023-01-03T19:33:35.921Z,99678.03
2023-01-03T19:36:26.851Z,99680.03
2023-01-03T19:39:00.857Z,99674.06
2023-01-03T19:42:07.636Z,99677.53
2023-01-03T19:45:38.436Z,99674.44
2023-01-03T19:48:26.970Z,99687.13
2023-01-03T19:51:16.298Z,99681.63
2023-01-03T19:53:54.970Z,99676.84
2023-01-03T19:56:31.793Z,99672.81
2023-01-03T19:59:10.277Z,99667.19
2023-01-03T20:02:24.639Z,99670.03
2023-01-03T20:05:00.920Z,99663.13
2023-01-03T20:07:51.500Z,99662.41
2023-01-03T20:10:45.502Z,99658.59
2023-01-03T20:13:24.852Z,99655.38
2023-01-03T20:16:03.162Z,99660.75
2023-01-03T20:18:43.761Z,99658.34
2023-01-03T20:21:35.740Z,99658.84
2023-01-03T20:24:10.359Z,99656.69
2023-01-03T20:26:43.420Z,99653.78
2023-01-03T20:29:23.535Z,99651.53
2023-01-03T20:31:57.771Z,99644.13
2023-01-03T20:34:33.564Z,99644.28
2023-01-03T20:37:20.645Z,99635.28
2023-01-03T20:39:59.404Z,99638.53
2023-01-03T20:46:16.364Z,99646.88
2023-01-03T20:49:50.047Z,99640.44
2023-01-03T20:52:40.938Z,99638.53
2023-01-03T20:56:28.427Z,99643.06
2023-01-03T20:59:04.849Z,99644.50
2023-01-03T21:01:54.077Z,99649.41
2023-01-03T21:05:11.717Z,99648.09
2023-01-03T21:08:22.554Z,99648.09
2023-01-03T21:11:24.599Z,99645.94
2023-01-03T21:14:11.076Z,99644.50
2023-01-03T21:16:55.237Z,99647.50
2023-01-03T21:19:35.267Z,99643.34
2023-01-03T21:26:56.018Z,99638.28
2023-01-03T21:29:53.842Z,99634.59
2023-01-03T21:32:29.640Z,99634.47
2023-01-03T21:35:47.531Z,99637.25
2023-01-03T21:38:19.224Z,99631.63
2023-01-03T21:40:55.684Z,99637.81
2023-01-03T21:43:37.339Z,99635.19
2023-01-03T21:46:12.808Z,99639.53
2023-01-03T21:48:41.124Z,99650.22
2023-01-03T21:51:12.137Z,99651.66
2023-01-03T21:53:40.209Z,99646.19
2023-01-03T21:56:21.173Z,99663.59
2023-01-03T21:59:10.760Z,99662.31
2023-01-03T22:02:33.364Z,99659.81
2023-01-03T22:04:59.114Z,99664.09
2023-01-03T22:07:30.272Z,99659.56
2023-01-03T22:10:23.383Z,99647.84
2023-01-03T22:16:20.275Z,99642.84
2023-01-03T22:19:12.350Z,99644.03
2023-01-03T22:21:43.042Z,99641.66
2023-01-03T22:24:38.381Z,99638.66
2023-01-03T22:27:19.726Z,99637.59
2023-01-03T22:29:54.588Z,99648.81
2023-01-03T22:33:00.544Z,99651.19
2023-01-03T22:36:01.026Z,99643.78
2023-01-03T22:38:29.184Z,99645.81
2023-01-03T22:41:45.012Z,99649.53
2023-01-03T22:44:28.652Z,99643.06
2023-01-03T22:47:10.866Z,99645.00
2023-01-03T22:49:53.106Z,99645.47
2023-01-03T22:52:23.403Z,99646.53
2023-01-03T22:54:53.646Z,99638.00
2023-01-03T22:57:23.757Z,99638.88
2023-01-03T22:59:51.464Z,99641.00
2023-01-03T23:05:45.354Z,99630.09
2023-01-03T23:08:16.114Z,99624.31
2023-01-03T23:11:10.584Z,99624.91
2023-01-03T23:13:49.782Z,99607.25
2023-01-03T23:16:28.899Z,99605.47
2023-01-03T23:18:56.919Z,99603.19
2023-01-03T23:21:26.864Z,99584.31
2023-01-03T23:23:54.327Z,99588.16
2023-01-03T23:26:21.709Z,99593.50
2023-01-03T23:28:49.086Z,99595.03
2023-01-03T23:31:16.523Z,99595.50
2023-01-03T23:33:44.043Z,99589.69
2023-01-03T23:36:13.742Z,99584.19
2023-01-03T23:38:41.089Z,99592.66
2023-01-03T23:41:12.162Z,99589.69
2023-01-03T23:43:39.471Z,99589.06
2023-01-03T23:46:07.181Z,99585.38
2023-01-03T23:48:34.692Z,99576.66
2023-01-03T23:51:03.744Z,99577.25
2023-01-03T23:53:31.374Z,99572.25
2023-01-03T23:55:59.187Z,99571.66
2023-01-03T23:58:26.157Z,99568.56
