createdAt,value
2023-05-01T00:00:57.542Z,1.23
2023-05-01T00:03:24.598Z,1.20
2023-05-01T00:05:51.451Z,1.48
2023-05-01T00:08:18.197Z,1.40
2023-05-01T00:10:45.051Z,1.50
2023-05-01T00:13:13.937Z,1.30
2023-05-01T00:15:42.237Z,1.02
2023-05-01T00:18:09.078Z,1.20
2023-05-01T00:20:35.845Z,1.60
2023-05-01T00:23:04.728Z,1.20
2023-05-01T00:25:31.503Z,1.33
2023-05-01T00:28:00.067Z,1.52
2023-05-01T00:30:27.708Z,1.10
2023-05-01T00:32:54.465Z,1.10
2023-05-01T00:35:21.239Z,1.30
2023-05-01T00:37:48.034Z,1.50
2023-05-01T00:40:14.818Z,1.17
2023-05-01T00:42:41.623Z,1.30
2023-05-01T00:45:09.519Z,1.52
2023-05-01T00:47:37.741Z,1.50
2023-05-01T00:50:07.955Z,1.58
2023-05-01T00:52:35.377Z,1.42
2023-05-01T00:55:02.191Z,1.48
2023-05-01T00:57:28.936Z,1.67
2023-05-01T00:59:55.983Z,1.45
2023-05-01T01:02:24.043Z,1.13
2023-05-01T01:04:51.215Z,1.48
2023-05-01T01:07:51.218Z,1.27
2023-05-01T01:10:37.622Z,1.20
2023-05-01T01:13:13.893Z,1.50
2023-05-01T01:16:15.817Z,1.58
2023-05-01T01:18:56.463Z,1.50
2023-05-01T01:21:42.874Z,1.40
2023-05-01T01:24:30.852Z,1.73
2023-05-01T01:27:39.366Z,1.40
2023-05-01T01:30:53.739Z,1.30
2023-05-01T01:33:58.091Z,1.45
2023-05-01T01:36:55.415Z,1.13
2023-05-01T01:39:35.889Z,1.42
2023-05-01T01:42:15.742Z,1.27
2023-05-01T01:44:51.217Z,1.30
2023-05-01T01:47:20.925Z,1.35
2023-05-01T01:49:54.397Z,1.60
2023-05-01T01:52:24.245Z,1.65
2023-05-01T01:54:58.506Z,1.42
2023-05-01T01:57:27.246Z,1.80
2023-05-01T01:59:55.509Z,1.60
2023-05-01T02:02:27.244Z,1.40
2023-05-01T02:04:57.386Z,1.30
2023-05-01T02:07:26.189Z,1.48
2023-05-01T02:09:56.166Z,1.77
2023-05-01T02:12:26.861Z,1.58
2023-05-01T02:14:55.013Z,1.45
2023-05-01T02:17:22.116Z,2.88
2023-05-01T02:19:53.326Z,1.70
2023-05-01T02:22:22.715Z,1.65
2023-05-01T02:24:49.977Z,1.50
2023-05-01T02:27:41.176Z,1.80
2023-05-01T02:30:09.813Z,1.55
2023-05-01T02:32:36.567Z,1.60
2023-05-01T02:35:04.282Z,1.50
2023-05-01T02:37:32.223Z,1.80
2023-05-01T02:39:59.704Z,2.00
2023-05-01T02:42:29.509Z,1.80
2023-05-01T02:45:05.464Z,1.65
2023-05-01T02:47:38.304Z,2.70
2023-05-01T02:50:09.355Z,1.40
2023-05-01T02:52:38.238Z,1.80
2023-05-01T02:55:05.781Z,1.70
2023-05-01T02:57:36.917Z,1.75
2023-05-01T03:00:04.844Z,2.05
2023-05-01T03:02:31.972Z,1.95
2023-05-01T03:04:58.776Z,1.70
2023-05-01T03:07:25.534Z,1.80
2023-05-01T03:09:52.491Z,2.53
2023-05-01T03:12:19.317Z,1.70
2023-05-01T03:14:46.475Z,2.10
2023-05-01T03:17:13.289Z,2.10
2023-05-01T03:19:42.634Z,2.05
2023-05-01T03:22:09.408Z,1.80
2023-05-01T03:24:36.107Z,2.60
2023-05-01T03:27:02.971Z,1.98
2023-05-01T03:29:30.093Z,2.20
2023-05-01T03:32:00.332Z,1.90
2023-05-01T03:34:27.593Z,1.98
2023-05-01T03:36:54.422Z,2.38
2023-05-01T03:39:21.970Z,1.90
2023-05-01T03:41:48.707Z,1.60
2023-05-01T03:44:15.429Z,1.88
2023-05-01T03:46:42.221Z,2.47
2023-05-01T03:49:09.052Z,2.47
2023-05-01T03:51:35.788Z,2.15
2023-05-01T03:54:02.716Z,1.83
2023-05-01T03:56:35.267Z,1.98
2023-05-01T03:59:02.134Z,2.45
2023-05-01T04:01:28.847Z,1.95
2023-05-01T04:03:57.091Z,2.13
2023-05-01T04:06:23.980Z,1.90
2023-05-01T04:08:50.747Z,1.90
2023-05-01T04:11:17.555Z,1.90
2023-05-01T04:13:44.258Z,2.33
2023-05-01T04:16:11.085Z,2.13
2023-05-01T04:18:37.934Z,2.28
2023-05-01T04:21:05.144Z,1.55
2023-05-01T04:23:31.841Z,2.05
2023-05-01T04:25:58.562Z,2.10
2023-05-01T04:28:25.519Z,1.95
2023-05-01T04:30:52.354Z,2.17
2023-05-01T04:33:19.076Z,2.22
2023-05-01T04:35:45.792Z,2.20
2023-05-01T04:38:12.505Z,1.77
2023-05-01T04:40:39.280Z,2.35
2023-05-01T04:43:06.068Z,2.10
2023-05-01T04:45:33.029Z,2.22
2023-05-01T04:47:59.817Z,2.17
2023-05-01T04:50:26.807Z,2.28
2023-05-01T04:52:59.938Z,2.20
2023-05-01T04:55:27.418Z,2.30
2023-05-01T04:57:57.589Z,1.83
2023-05-01T05:00:24.526Z,1.95
2023-05-01T05:02:51.393Z,2.05
2023-05-01T05:05:18.181Z,1.90
2023-05-01T05:07:44.876Z,2.30
2023-05-01T05:10:13.890Z,2.10
2023-05-01T05:12:40.726Z,2.17
2023-05-01T05:15:08.345Z,2.35
2023-05-01T05:17:35.151Z,1.92
2023-05-01T05:20:02.096Z,3.47
2023-05-01T05:22:28.774Z,2.15
2023-05-01T05:24:57.448Z,2.13
2023-05-01T05:27:24.194Z,2.15
2023-05-01T05:29:50.953Z,2.13
2023-05-01T05:32:17.842Z,2.00
2023-05-01T05:34:44.742Z,2.22
2023-05-01T05:37:11.679Z,2.20
2023-05-01T05:39:38.550Z,2.58
2023-05-01T05:42:05.559Z,2.10
2023-05-01T05:44:35.775Z,1.83
2023-05-01T05:47:02.537Z,2.15
2023-05-01T05:49:29.245Z,2.60
2023-05-01T05:51:56.189Z,2.20
2023-05-01T05:54:23.034Z,2.30
2023-05-01T05:56:49.927Z,2.33
2023-05-01T05:59:17.548Z,2.00
2023-05-01T06:01:44.553Z,2.55
2023-05-01T06:04:11.901Z,2.15
2023-05-01T06:06:39.454Z,2.40
2023-05-01T06:09:08.083Z,2.55
2023-05-01T06:11:35.061Z,2.40
2023-05-01T06:14:02.769Z,2.30
2023-05-01T06:16:29.860Z,2.33
2023-05-01T06:18:57.109Z,2.78
2023-05-01T06:21:23.888Z,2.95
2023-05-01T06:23:50.579Z,2.67
2023-05-01T06:26:17.366Z,2.70
2023-05-01T06:28:44.147Z,2.72
2023-05-01T06:31:11.008Z,2.60
2023-05-01T06:33:37.854Z,2.55
2023-05-01T06:36:05.030Z,2.53
2023-05-01T06:38:32.881Z,2.53
2023-05-01T06:40:59.843Z,2.67
2023-05-01T06:43:30.475Z,2.42
2023-05-01T06:45:57.574Z,2.38
2023-05-01T06:48:24.316Z,2.83
2023-05-01T06:50:51.050Z,3.08
2023-05-01T06:53:17.807Z,2.88
2023-05-01T06:55:44.594Z,2.67
2023-05-01T06:58:22.584Z,2.92
2023-05-01T07:00:50.735Z,3.22
2023-05-01T07:03:17.641Z,2.75
2023-05-01T07:05:44.633Z,2.58
2023-05-01T07:08:11.639Z,3.20
2023-05-01T07:10:40.529Z,2.72
2023-05-01T07:13:09.466Z,2.63
2023-05-01T07:15:36.515Z,2.65
2023-05-01T07:18:06.422Z,2.13
2023-05-01T07:20:34.558Z,2.90
2023-05-01T07:23:01.580Z,2.92
2023-05-01T07:25:28.416Z,3.15
2023-05-01T07:27:55.240Z,3.05
2023-05-01T07:30:22.092Z,2.72
2023-05-01T07:32:48.985Z,2.05
2023-05-01T07:35:15.819Z,2.72
2023-05-01T07:37:42.600Z,2.60
2023-05-01T07:40:10.053Z,2.45
2023-05-01T07:42:37.236Z,2.70
2023-05-01T07:45:04.527Z,2.15
2023-05-01T07:47:31.252Z,2.38
2023-05-01T07:49:58.927Z,2.70
2023-05-01T07:52:26.134Z,2.72
2023-05-01T07:54:53.023Z,2.72
2023-05-01T07:57:19.980Z,2.40
2023-05-01T07:59:46.695Z,2.63
2023-05-01T08:02:13.961Z,2.78
2023-05-01T08:04:41.720Z,2.72
2023-05-01T08:07:08.742Z,2.97
2023-05-01T08:09:35.751Z,2.58
2023-05-01T08:12:04.216Z,2.72
2023-05-01T08:14:31.176Z,2.78
2023-05-01T08:16:58.180Z,2.50
2023-05-01T08:19:25.424Z,2.80
2023-05-01T08:21:52.192Z,3.67
2023-05-01T08:24:19.105Z,2.60
2023-05-01T08:26:46.336Z,2.80
2023-05-01T08:29:13.622Z,2.42
2023-05-01T08:31:42.847Z,2.65
2023-05-01T08:34:09.681Z,2.38
2023-05-01T08:36:36.432Z,2.67
2023-05-01T08:39:03.816Z,2.70
2023-05-01T08:41:33.114Z,3.15
2023-05-01T08:44:03.718Z,3.28
2023-05-01T08:46:33.515Z,2.70
2023-05-01T08:49:05.404Z,2.95
2023-05-01T08:51:34.822Z,3.67
2023-05-01T08:54:05.407Z,2.80
2023-05-01T08:56:35.855Z,2.85
2023-05-01T08:59:05.307Z,2.95
2023-05-01T09:01:33.822Z,2.92
2023-05-01T09:04:04.125Z,3.25
2023-05-01T09:06:32.307Z,2.88
2023-05-01T09:09:02.368Z,3.00
2023-05-01T09:11:30.256Z,2.92
2023-05-01T09:13:57.533Z,3.00
2023-05-01T09:16:24.502Z,2.90
2023-05-01T09:18:51.964Z,2.83
2023-05-01T09:21:18.939Z,3.33
2023-05-01T09:23:45.730Z,2.78
2023-05-01T09:26:12.552Z,2.92
2023-05-01T09:28:44.928Z,3.40
2023-05-01T09:31:29.723Z,2.95
2023-05-01T09:34:05.489Z,3.53
2023-05-01T09:36:34.467Z,2.63
2023-05-01T09:39:02.127Z,3.92
2023-05-01T09:41:32.911Z,3.10
2023-05-01T09:43:59.986Z,2.47
2023-05-01T09:46:27.585Z,2.63
2023-05-01T09:49:03.295Z,3.20
2023-05-01T09:51:33.078Z,2.97
2023-05-01T09:54:02.636Z,3.22
2023-05-01T09:56:33.139Z,2.80
2023-05-01T09:59:20.123Z,2.10
2023-05-01T10:01:50.294Z,2.50
2023-05-01T10:04:18.162Z,2.35
2023-05-01T10:06:45.215Z,1.60
2023-05-01T10:09:26.329Z,1.58
2023-05-01T10:11:57.260Z,1.60
2023-05-01T10:14:25.181Z,2.25
2023-05-01T10:16:53.043Z,2.42
2023-05-01T10:19:21.340Z,1.83
2023-05-01T10:21:48.111Z,2.17
2023-05-01T10:24:16.856Z,2.35
2023-05-01T10:26:44.115Z,2.50
2023-05-01T10:29:12.527Z,2.90
2023-05-01T10:31:41.463Z,2.95
2023-05-01T10:34:11.494Z,2.72
2023-05-01T10:36:47.825Z,4.85
2023-05-01T10:39:42.536Z,3.50
2023-05-01T10:42:14.014Z,2.90
2023-05-01T10:44:42.480Z,3.03
2023-05-01T10:47:24.832Z,2.55
2023-05-01T10:50:17.724Z,3.15
2023-05-01T10:53:12.857Z,2.85
2023-05-01T10:55:47.396Z,2.65
2023-05-01T10:58:37.129Z,2.28
2023-05-01T11:01:44.700Z,2.55
2023-05-01T11:04:23.797Z,2.88
2023-05-01T11:07:05.374Z,2.83
2023-05-01T11:09:55.649Z,3.40
2023-05-01T11:12:51.833Z,3.45
2023-05-01T11:15:33.700Z,2.70
2023-05-01T11:18:03.779Z,3.25
2023-05-01T11:20:36.610Z,3.28
2023-05-01T11:23:03.566Z,3.15
2023-05-01T11:25:31.936Z,3.42
2023-05-01T11:28:01.744Z,3.53
2023-05-01T11:30:39.796Z,3.63
2023-05-01T11:33:10.134Z,4.70
2023-05-01T11:35:38.945Z,3.47
2023-05-01T11:38:05.760Z,4.50
2023-05-01T11:40:34.911Z,4.25
2023-05-01T11:43:07.425Z,3.97
2023-05-01T11:45:37.345Z,3.88
2023-05-01T11:48:05.415Z,3.80
2023-05-01T11:50:41.654Z,3.67
2023-05-01T11:53:17.199Z,4.07
2023-05-01T11:55:44.957Z,3.60
2023-05-01T11:58:12.736Z,4.00
2023-05-01T12:00:43.054Z,3.65
2023-05-01T12:03:14.886Z,4.03
2023-05-01T12:05:45.517Z,3.30
2023-05-01T12:08:23.209Z,3.00
2023-05-01T12:10:55.997Z,3.13
2023-05-01T12:13:25.146Z,3.28
2023-05-01T12:15:54.650Z,3.10
2023-05-01T12:18:22.364Z,3.50
2023-05-01T12:20:54.527Z,4.15
2023-05-01T12:23:39.400Z,3.63
2023-05-01T12:26:25.690Z,4.32
2023-05-01T12:29:01.345Z,4.97
2023-05-01T12:31:30.853Z,3.58
2023-05-01T12:34:01.701Z,3.17
2023-05-01T12:36:32.239Z,3.60
2023-05-01T12:39:09.051Z,3.30
2023-05-01T12:41:45.773Z,3.75
2023-05-01T12:44:25.780Z,3.17
2023-05-01T12:46:56.424Z,3.30
2023-05-01T12:49:24.541Z,3.53
2023-05-01T12:51:55.091Z,5.47
2023-05-01T12:54:31.724Z,3.72
2023-05-01T12:57:18.540Z,3.95
2023-05-01T12:59:47.245Z,4.10
2023-05-01T13:02:18.351Z,4.63
2023-05-01T13:04:49.103Z,3.50
2023-05-01T13:07:18.663Z,3.97
2023-05-01T13:10:00.443Z,4.70
2023-05-01T13:12:29.341Z,4.03
2023-05-01T13:14:57.483Z,4.00
2023-05-01T13:17:32.867Z,4.50
2023-05-01T13:20:04.949Z,4.40
2023-05-01T13:22:37.989Z,4.13
2023-05-01T13:25:20.669Z,4.57
2023-05-01T13:27:51.112Z,4.97
2023-05-01T13:30:39.238Z,4.35
2023-05-01T13:33:07.719Z,4.78
2023-05-01T13:35:34.597Z,5.25
2023-05-01T13:38:04.803Z,4.38
2023-05-01T13:40:34.818Z,4.35
2023-05-01T13:43:02.947Z,5.18
2023-05-01T13:45:29.806Z,4.80
2023-05-01T13:47:56.700Z,4.72
2023-05-01T13:50:23.546Z,4.80
2023-05-01T13:52:50.435Z,4.53
2023-05-01T13:55:17.628Z,4.72
2023-05-01T13:57:46.846Z,4.45
2023-05-01T14:00:17.720Z,4.65
2023-05-01T14:02:52.986Z,4.70
2023-05-01T14:05:28.133Z,5.07
2023-05-01T14:08:00.225Z,4.32
2023-05-01T14:10:28.694Z,4.50
2023-05-01T14:12:59.831Z,3.05
2023-05-01T14:15:31.146Z,3.30
2023-05-01T14:18:00.829Z,3.40
2023-05-01T14:20:28.139Z,3.17
2023-05-01T14:22:54.994Z,4.05
2023-05-01T14:25:34.503Z,2.88
2023-05-01T14:28:09.550Z,3.03
2023-05-01T14:30:41.465Z,3.28
2023-05-01T14:33:11.743Z,2.60
2023-05-01T14:35:49.951Z,2.70
2023-05-01T14:38:20.115Z,3.40
2023-05-01T14:40:48.132Z,2.63
2023-05-01T14:43:22.476Z,3.40
2023-05-01T14:45:50.043Z,3.55
2023-05-01T14:48:25.823Z,3.28
2023-05-01T14:50:54.714Z,3.67
2023-05-01T14:53:21.705Z,4.05
2023-05-01T14:55:52.210Z,3.88
2023-05-01T14:58:18.936Z,3.63
2023-05-01T15:00:48.621Z,3.20
2023-05-01T15:03:15.448Z,3.03
2023-05-01T15:05:44.327Z,3.17
2023-05-01T15:08:11.080Z,2.88
2023-05-01T15:10:38.654Z,2.60
2023-05-01T15:13:06.474Z,2.90
2023-05-01T15:15:33.244Z,2.72
2023-05-01T15:18:00.063Z,2.65
2023-05-01T15:20:26.874Z,3.75
2023-05-01T15:22:53.978Z,3.25
2023-05-01T15:25:21.020Z,4.25
2023-05-01T15:27:50.123Z,3.33
2023-05-01T15:30:16.905Z,3.10
2023-05-01T15:32:43.953Z,3.05
2023-05-01T15:35:11.116Z,2.80
2023-05-01T15:37:37.838Z,2.95
2023-05-01T15:40:07.789Z,3.38
2023-05-01T15:42:34.550Z,3.45
2023-05-01T15:45:03.466Z,4.00
2023-05-01T15:47:30.359Z,3.53
2023-05-01T15:50:00.045Z,4.30
2023-05-01T15:52:27.202Z,3.55
2023-05-01T15:54:54.933Z,4.35
2023-05-01T15:57:21.723Z,3.70
2023-05-01T15:59:53.778Z,3.78
2023-05-01T16:02:22.546Z,3.55
2023-05-01T16:04:49.431Z,3.75
2023-05-01T16:07:18.015Z,3.83
2023-05-01T16:09:44.894Z,4.18
2023-05-01T16:12:11.971Z,4.13
2023-05-01T16:14:42.311Z,4.22
2023-05-01T16:17:09.530Z,4.38
2023-05-01T16:19:36.929Z,4.90
2023-05-01T16:22:05.899Z,5.03
2023-05-01T16:24:34.521Z,5.70
2023-05-01T16:27:01.591Z,5.85
2023-05-01T16:29:34.062Z,5.43
2023-05-01T16:32:03.782Z,5.75
2023-05-01T16:34:30.636Z,5.20
2023-05-01T16:36:58.167Z,5.68
2023-05-01T16:39:25.160Z,5.22
2023-05-01T16:41:54.791Z,5.93
2023-05-01T16:44:25.391Z,5.85
2023-05-01T16:46:58.495Z,5.45
2023-05-01T16:49:29.784Z,6.13
2023-05-01T16:51:58.280Z,5.70
2023-05-01T16:54:32.390Z,6.35
2023-05-01T16:56:59.433Z,6.45
2023-05-01T16:59:27.927Z,6.22
2023-05-01T17:01:54.913Z,6.10
2023-05-01T17:04:22.526Z,5.47
2023-05-01T17:06:49.516Z,6.40
2023-05-01T17:09:16.364Z,6.45
2023-05-01T17:11:43.108Z,6.65
2023-05-01T17:14:09.906Z,7.30
2023-05-01T17:16:36.680Z,8.20
2023-05-01T17:19:08.758Z,7.78
2023-05-01T17:21:36.368Z,7.72
2023-05-01T17:24:04.399Z,6.95
2023-05-01T17:26:31.457Z,8.02
2023-05-01T17:28:58.283Z,8.20
2023-05-01T17:31:31.681Z,6.72
2023-05-01T17:33:58.583Z,7.50
2023-05-01T17:36:25.409Z,8.38
2023-05-01T17:38:53.825Z,8.23
2023-05-01T17:41:20.675Z,8.65
2023-05-01T17:43:47.600Z,8.05
2023-05-01T17:46:14.521Z,7.90
2023-05-01T17:48:45.067Z,8.60
2023-05-01T17:51:16.890Z,8.10
2023-05-01T17:56:47.188Z,9.45
2023-05-01T17:59:14.203Z,9.35
2023-05-01T18:01:41.194Z,10.20
2023-05-01T18:04:09.120Z,9.75
2023-05-01T18:06:36.591Z,10.15
2023-05-01T18:09:03.684Z,9.32
2023-05-01T18:11:30.442Z,10.32
2023-05-01T18:13:57.193Z,9.52
2023-05-01T18:16:24.687Z,10.57
2023-05-01T18:18:51.523Z,11.38
2023-05-01T18:21:18.433Z,11.23
2023-05-01T18:23:48.444Z,10.95
2023-05-01T18:26:16.569Z,11.52
2023-05-01T18:28:46.004Z,11.75
2023-05-01T18:31:14.307Z,11.00
2023-05-01T18:33:41.627Z,11.52
2023-05-01T18:36:09.807Z,12.98
2023-05-01T18:38:36.735Z,12.80
2023-05-01T18:41:03.514Z,12.88
2023-05-01T18:43:31.863Z,12.93
2023-05-01T18:45:59.070Z,12.88
2023-05-01T18:48:26.098Z,12.52
2023-05-01T18:51:07.153Z,12.57
2023-05-01T18:53:36.243Z,12.50
2023-05-01T18:56:03.281Z,12.63
2023-05-01T18:58:33.676Z,12.23
2023-05-01T19:01:03.239Z,12.75
2023-05-01T19:03:30.044Z,13.52
2023-05-01T19:05:57.066Z,13.48
2023-05-01T19:08:23.974Z,13.85
2023-05-01T19:10:50.714Z,14.88
2023-05-01T19:13:17.507Z,14.00
2023-05-01T19:15:44.311Z,13.70
2023-05-01T19:18:11.156Z,14.45
2023-05-01T19:20:37.965Z,14.32
2023-05-01T19:23:04.772Z,16.23
2023-05-01T19:25:34.449Z,15.52
2023-05-01T19:28:02.123Z,14.98
2023-05-01T19:30:29.197Z,15.45
2023-05-01T19:32:57.906Z,14.20
2023-05-01T19:35:24.688Z,15.32
2023-05-01T19:37:56.628Z,15.15
2023-05-01T19:40:23.545Z,15.77
2023-05-01T19:42:50.860Z,15.52
2023-05-01T19:45:18.167Z,16.42
2023-05-01T19:47:45.889Z,16.08
2023-05-01T19:50:12.666Z,17.10
2023-05-01T19:52:39.454Z,15.98
2023-05-01T19:55:08.497Z,16.50
2023-05-01T19:57:35.319Z,16.45
2023-05-01T20:00:05.507Z,15.32
2023-05-01T20:02:32.478Z,16.95
2023-05-01T20:05:00.664Z,16.63
2023-05-01T20:07:28.886Z,15.65
2023-05-01T20:09:55.627Z,16.65
2023-05-01T20:12:23.003Z,16.67
2023-05-01T20:14:49.826Z,16.90
2023-05-01T20:17:16.594Z,17.20
2023-05-01T20:19:43.447Z,17.33
2023-05-01T20:22:10.725Z,17.10
2023-05-01T20:24:37.543Z,16.70
2023-05-01T20:27:04.640Z,17.90
2023-05-01T20:29:31.968Z,17.63
2023-05-01T20:32:00.209Z,17.73
2023-05-01T20:34:27.184Z,16.25
2023-05-01T20:36:53.958Z,17.08
2023-05-01T20:39:20.734Z,17.40
2023-05-01T20:41:48.057Z,18.35
2023-05-01T20:44:15.509Z,19.23
2023-05-01T20:46:46.097Z,17.88
2023-05-01T20:49:15.187Z,18.38
2023-05-01T20:51:43.119Z,19.38
2023-05-01T20:54:09.855Z,17.92
2023-05-01T20:56:36.633Z,17.70
2023-05-01T20:59:03.837Z,17.58
2023-05-01T21:01:32.211Z,18.73
2023-05-01T21:04:00.056Z,17.60
2023-05-01T21:06:27.228Z,18.13
2023-05-01T21:08:54.084Z,17.98
2023-05-01T21:11:20.952Z,18.20
2023-05-01T21:13:47.792Z,21.02
2023-05-01T21:16:20.315Z,19.55
2023-05-01T21:18:47.101Z,19.27
2023-05-01T21:21:15.750Z,19.98
2023-05-01T21:23:52.240Z,20.13
2023-05-01T21:26:19.802Z,20.45
2023-05-01T21:28:46.871Z,19.25
2023-05-01T21:31:13.835Z,20.80
2023-05-01T21:33:45.690Z,20.13
2023-05-01T21:36:17.173Z,19.45
2023-05-01T21:38:45.838Z,20.30
2023-05-01T21:41:15.790Z,19.75
2023-05-01T21:43:43.118Z,19.52
2023-05-01T21:46:17.008Z,19.58
2023-05-01T21:48:51.847Z,19.10
2023-05-01T21:51:32.927Z,18.75
2023-05-01T21:54:06.187Z,19.63
2023-05-01T21:56:33.194Z,19.27
2023-05-01T21:59:05.493Z,20.75
2023-05-01T22:01:32.442Z,20.20
2023-05-01T22:03:59.388Z,18.60
2023-05-01T22:06:26.732Z,19.30
2023-05-01T22:08:53.608Z,18.55
2023-05-01T22:11:20.361Z,18.67
2023-05-01T22:13:47.171Z,18.92
2023-05-01T22:16:14.006Z,18.95
2023-05-01T22:18:41.353Z,20.40
2023-05-01T22:21:08.132Z,18.08
2023-05-01T22:23:34.852Z,18.42
2023-05-01T22:26:01.660Z,18.35
2023-05-01T22:28:28.990Z,17.10
2023-05-01T22:30:55.768Z,14.75
2023-05-01T22:33:22.564Z,14.00
2023-05-01T22:35:49.312Z,14.57
2023-05-01T22:38:16.134Z,14.65
2023-05-01T22:40:42.914Z,14.35
2023-05-01T22:43:10.397Z,15.35
2023-05-01T22:45:37.231Z,15.85
2023-05-01T22:48:04.399Z,15.80
2023-05-01T22:50:31.355Z,16.13
2023-05-01T22:52:58.134Z,18.58
2023-05-01T22:55:24.877Z,16.95
2023-05-01T22:57:51.674Z,16.90
2023-05-01T23:00:18.486Z,18.00
2023-05-01T23:02:45.344Z,18.95
2023-05-01T23:05:12.348Z,17.25
2023-05-01T23:07:39.697Z,19.90
2023-05-01T23:10:07.297Z,18.13
2023-05-01T23:12:36.089Z,17.85
2023-05-01T23:15:02.850Z,17.63
2023-05-01T23:17:35.496Z,16.73
2023-05-01T23:20:02.411Z,14.02
2023-05-01T23:22:30.397Z,14.13
2023-05-01T23:24:58.079Z,13.85
2023-05-01T23:27:24.903Z,13.68
2023-05-01T23:29:56.485Z,14.32
2023-05-01T23:32:30.375Z,15.27
2023-05-01T23:35:13.900Z,12.60
2023-05-01T23:37:40.721Z,13.15
2023-05-01T23:40:08.332Z,13.13
2023-05-01T23:42:40.024Z,13.43
2023-05-01T23:45:08.095Z,12.02
2023-05-01T23:47:35.904Z,12.20
2023-05-01T23:50:03.490Z,12.00
2023-05-01T23:52:31.008Z,12.88
2023-05-01T23:54:57.785Z,10.98
2023-05-01T23:57:24.629Z,10.95
2023-05-01T23:59:51.452Z,11.90
