createdAt,value
2023-05-10T00:01:12.389Z,1.83
2023-05-10T00:03:43.003Z,2.37
2023-05-10T00:06:12.263Z,1.80
2023-05-10T00:08:41.055Z,1.97
2023-05-10T00:11:10.132Z,2.00
2023-05-10T00:13:39.306Z,1.97
2023-05-10T00:16:09.121Z,1.57
2023-05-10T00:18:37.996Z,2.23
2023-05-10T00:21:09.106Z,9.83
2023-05-10T00:23:38.487Z,1.60
2023-05-10T00:26:07.328Z,1.97
2023-05-10T00:28:36.652Z,2.10
2023-05-10T00:31:05.725Z,2.00
2023-05-10T00:33:34.710Z,2.10
2023-05-10T00:36:03.707Z,1.70
2023-05-10T00:38:34.079Z,1.97
2023-05-10T00:41:03.155Z,1.80
2023-05-10T00:43:34.422Z,2.23
2023-05-10T00:46:03.430Z,2.27
2023-05-10T00:48:33.432Z,2.10
2023-05-10T00:51:04.009Z,2.03
2023-05-10T00:53:36.647Z,2.20
2023-05-10T00:56:07.554Z,1.60
2023-05-10T00:58:36.786Z,2.67
2023-05-10T01:01:06.836Z,2.30
2023-05-10T01:03:36.642Z,2.73
2023-05-10T01:06:05.879Z,2.40
2023-05-10T01:08:36.508Z,2.30
2023-05-10T01:11:05.530Z,2.60
2023-05-10T01:13:37.257Z,2.00
2023-05-10T01:16:07.968Z,2.30
2023-05-10T01:18:40.038Z,3.00
2023-05-10T01:21:19.831Z,2.70
2023-05-10T01:24:11.300Z,3.43
2023-05-10T01:27:17.720Z,3.13
2023-05-10T01:30:16.825Z,2.77
2023-05-10T01:32:53.906Z,2.60
2023-05-10T01:35:38.247Z,2.40
2023-05-10T01:38:14.903Z,3.07
2023-05-10T01:40:50.858Z,2.90
2023-05-10T01:43:25.423Z,3.23
2023-05-10T01:46:05.685Z,2.90
2023-05-10T01:48:36.477Z,2.40
2023-05-10T01:51:07.613Z,2.30
2023-05-10T01:53:40.164Z,2.07
2023-05-10T01:56:12.013Z,2.03
2023-05-10T01:58:45.247Z,2.43
2023-05-10T02:01:15.366Z,1.97
2023-05-10T02:04:12.144Z,1.93
2023-05-10T02:06:42.518Z,2.33
2023-05-10T02:09:13.130Z,2.00
2023-05-10T02:11:43.877Z,1.87
2023-05-10T02:14:13.973Z,2.20
2023-05-10T02:16:43.786Z,2.50
2023-05-10T02:19:16.390Z,2.30
2023-05-10T02:21:46.951Z,2.33
2023-05-10T02:24:18.245Z,2.30
2023-05-10T02:26:49.432Z,2.60
2023-05-10T02:29:19.340Z,1.90
2023-05-10T02:31:48.866Z,2.50
2023-05-10T02:34:19.893Z,2.10
2023-05-10T02:36:49.673Z,2.20
2023-05-10T02:39:19.922Z,2.57
2023-05-10T02:41:50.854Z,2.53
2023-05-10T02:44:22.123Z,2.47
2023-05-10T02:46:51.699Z,2.90
2023-05-10T02:49:22.127Z,2.30
2023-05-10T02:51:58.000Z,2.17
2023-05-10T02:54:31.748Z,2.50
2023-05-10T02:57:03.013Z,2.00
2023-05-10T02:59:32.141Z,2.20
2023-05-10T03:02:03.136Z,1.93
2023-05-10T03:04:33.670Z,1.67
2023-05-10T03:07:02.786Z,1.77
2023-05-10T03:09:32.283Z,2.43
2023-05-10T03:12:10.481Z,2.30
2023-05-10T03:14:48.978Z,2.80
2023-05-10T03:17:25.140Z,4.47
2023-05-10T03:19:58.027Z,4.20
2023-05-10T03:22:39.483Z,3.83
2023-05-10T03:25:12.832Z,4.97
2023-05-10T03:27:45.914Z,5.50
2023-05-10T03:30:16.076Z,5.03
2023-05-10T03:32:45.222Z,4.83
2023-05-10T03:35:16.896Z,5.00
2023-05-10T03:37:46.688Z,4.20
2023-05-10T03:40:17.185Z,3.43
2023-05-10T03:42:46.717Z,3.70
2023-05-10T03:45:15.661Z,4.00
2023-05-10T03:47:44.833Z,2.43
2023-05-10T03:50:13.838Z,2.77
2023-05-10T03:52:45.746Z,2.67
2023-05-10T03:55:14.757Z,1.93
2023-05-10T03:57:43.857Z,3.03
2023-05-10T04:00:14.003Z,2.47
2023-05-10T04:02:46.408Z,2.07
2023-05-10T04:05:20.889Z,2.07
2023-05-10T04:07:52.414Z,2.20
2023-05-10T04:10:22.288Z,2.47
2023-05-10T04:12:51.340Z,2.30
2023-05-10T04:15:21.118Z,1.70
2023-05-10T04:17:50.326Z,2.10
2023-05-10T04:20:19.756Z,2.17
2023-05-10T04:22:48.920Z,1.80
2023-05-10T04:25:19.381Z,1.80
2023-05-10T04:27:48.252Z,1.67
2023-05-10T04:30:17.709Z,1.57
2023-05-10T04:32:46.770Z,1.90
2023-05-10T04:35:15.996Z,1.60
2023-05-10T04:37:44.858Z,1.67
2023-05-10T04:40:15.256Z,1.93
2023-05-10T04:42:46.534Z,1.80
2023-05-10T04:45:15.888Z,1.70
2023-05-10T04:47:44.840Z,1.70
2023-05-10T04:50:13.868Z,1.60
2023-05-10T04:52:42.825Z,1.80
2023-05-10T04:55:12.073Z,1.80
2023-05-10T04:57:41.260Z,1.73
2023-05-10T05:00:13.402Z,1.47
2023-05-10T05:02:46.426Z,1.40
2023-05-10T05:05:15.551Z,2.00
2023-05-10T05:07:44.436Z,2.27
2023-05-10T05:10:13.336Z,2.20
2023-05-10T05:12:42.977Z,2.20
2023-05-10T05:15:14.367Z,1.83
2023-05-10T05:17:43.641Z,1.70
2023-05-10T05:20:14.043Z,2.13
2023-05-10T05:22:43.089Z,2.00
2023-05-10T05:25:12.978Z,2.40
2023-05-10T05:27:42.208Z,2.30
2023-05-10T05:30:14.254Z,2.00
2023-05-10T05:32:43.623Z,1.93
2023-05-10T05:35:13.246Z,1.50
2023-05-10T05:37:42.576Z,1.80
2023-05-10T05:40:15.251Z,2.30
2023-05-10T05:42:44.631Z,2.50
2023-05-10T05:45:15.784Z,2.03
2023-05-10T05:47:45.192Z,2.50
2023-05-10T05:50:14.279Z,1.87
2023-05-10T05:52:43.149Z,1.90
2023-05-10T05:55:12.978Z,1.70
2023-05-10T05:57:42.400Z,1.60
2023-05-10T06:00:11.954Z,1.80
2023-05-10T06:02:45.442Z,2.20
2023-05-10T06:05:15.449Z,2.23
2023-05-10T06:07:44.543Z,3.17
2023-05-10T06:10:13.474Z,1.80
2023-05-10T06:12:43.138Z,2.67
2023-05-10T06:15:13.076Z,1.70
2023-05-10T06:17:42.234Z,2.00
2023-05-10T06:20:14.674Z,1.70
2023-05-10T06:22:44.129Z,2.20
2023-05-10T06:25:13.586Z,1.70
2023-05-10T06:27:43.220Z,2.07
2023-05-10T06:30:14.449Z,1.80
2023-05-10T06:32:45.142Z,2.00
2023-05-10T06:35:15.918Z,2.10
2023-05-10T06:37:45.472Z,1.83
2023-05-10T06:40:14.387Z,2.30
2023-05-10T06:42:43.496Z,2.10
2023-05-10T06:45:13.348Z,2.00
2023-05-10T06:47:42.375Z,2.00
2023-05-10T06:50:12.686Z,2.27
2023-05-10T06:52:44.218Z,2.10
2023-05-10T06:55:13.687Z,1.83
2023-05-10T06:57:42.532Z,2.23
2023-05-10T07:00:12.416Z,1.90
2023-05-10T07:02:41.543Z,3.57
2023-05-10T07:05:11.275Z,2.20
2023-05-10T07:07:40.478Z,2.63
2023-05-10T07:10:12.077Z,3.70
2023-05-10T07:12:41.403Z,2.10
2023-05-10T07:15:11.606Z,2.50
2023-05-10T07:17:41.831Z,3.43
2023-05-10T07:20:13.215Z,1.67
2023-05-10T07:22:42.420Z,1.80
2023-05-10T07:25:12.944Z,1.93
2023-05-10T07:27:42.159Z,1.90
2023-05-10T07:30:12.352Z,2.23
2023-05-10T07:32:43.038Z,2.27
2023-05-10T07:35:12.230Z,2.60
2023-05-10T07:37:41.176Z,2.40
2023-05-10T07:40:12.786Z,2.10
2023-05-10T07:42:41.767Z,2.00
2023-05-10T07:45:11.542Z,2.37
2023-05-10T07:47:40.697Z,2.23
2023-05-10T07:50:10.767Z,2.70
2023-05-10T07:52:39.924Z,2.30
2023-05-10T07:55:10.278Z,2.13
2023-05-10T07:57:41.178Z,1.67
2023-05-10T08:00:11.502Z,2.67
2023-05-10T08:02:44.011Z,2.17
2023-05-10T08:05:13.104Z,2.97
2023-05-10T08:07:42.087Z,2.40
2023-05-10T08:10:13.244Z,2.30
2023-05-10T08:12:44.221Z,3.13
2023-05-10T08:15:13.891Z,2.13
2023-05-10T08:17:44.166Z,2.27
2023-05-10T08:20:17.832Z,2.93
2023-05-10T08:22:49.414Z,2.27
2023-05-10T08:25:20.015Z,2.20
2023-05-10T08:27:50.334Z,2.70
2023-05-10T08:30:19.300Z,3.43
2023-05-10T08:32:48.342Z,2.40
2023-05-10T08:35:18.661Z,2.10
2023-05-10T08:37:47.662Z,3.10
2023-05-10T08:40:17.824Z,2.50
2023-05-10T08:42:53.753Z,1.90
2023-05-10T08:45:24.597Z,2.17
2023-05-10T08:47:55.448Z,2.83
2023-05-10T08:50:24.703Z,2.33
2023-05-10T08:52:56.135Z,2.47
2023-05-10T08:55:25.841Z,2.27
2023-05-10T08:57:56.553Z,2.80
2023-05-10T09:00:25.909Z,2.30
2023-05-10T09:02:56.042Z,2.70
2023-05-10T09:05:25.468Z,2.57
2023-05-10T09:07:54.604Z,2.43
2023-05-10T09:10:24.106Z,2.50
2023-05-10T09:12:53.035Z,2.53
2023-05-10T09:15:23.696Z,3.17
2023-05-10T09:17:53.026Z,2.50
2023-05-10T09:20:22.733Z,3.47
2023-05-10T09:22:52.301Z,3.00
2023-05-10T09:25:21.620Z,3.73
2023-05-10T09:27:51.181Z,3.20
2023-05-10T09:30:28.398Z,2.87
2023-05-10T09:32:58.700Z,3.30
2023-05-10T09:35:29.877Z,3.10
2023-05-10T09:38:00.396Z,2.57
2023-05-10T09:40:30.800Z,3.50
2023-05-10T09:43:01.558Z,3.40
2023-05-10T09:45:34.594Z,2.40
2023-05-10T09:48:05.628Z,8.27
2023-05-10T09:50:35.238Z,3.80
2023-05-10T09:53:05.998Z,2.70
2023-05-10T09:55:42.466Z,3.20
2023-05-10T09:58:12.079Z,3.50
2023-05-10T10:00:43.602Z,3.23
2023-05-10T10:03:16.503Z,3.00
2023-05-10T10:05:46.505Z,3.80
2023-05-10T10:08:16.314Z,3.50
2023-05-10T10:10:47.534Z,3.27
2023-05-10T10:13:18.437Z,3.50
2023-05-10T10:15:52.293Z,3.77
2023-05-10T10:18:25.001Z,3.60
2023-05-10T10:20:55.160Z,3.50
2023-05-10T10:23:24.758Z,3.30
2023-05-10T10:25:55.334Z,3.83
2023-05-10T10:28:43.182Z,4.07
2023-05-10T10:31:28.152Z,5.20
2023-05-10T10:34:05.951Z,3.20
2023-05-10T10:36:38.097Z,3.00
2023-05-10T10:39:12.853Z,3.33
2023-05-10T10:41:45.659Z,3.73
2023-05-10T10:44:39.435Z,3.47
2023-05-10T10:47:26.412Z,2.90
2023-05-10T10:50:07.061Z,3.50
2023-05-10T10:52:37.637Z,3.00
2023-05-10T10:55:09.518Z,3.30
2023-05-10T10:57:52.271Z,2.70
2023-05-10T11:00:27.722Z,2.80
2023-05-10T11:03:00.996Z,3.67
2023-05-10T11:05:47.979Z,2.50
2023-05-10T11:08:20.173Z,2.33
2023-05-10T11:11:05.326Z,2.47
2023-05-10T11:13:36.241Z,2.87
2023-05-10T11:16:22.005Z,2.87
2023-05-10T11:19:02.906Z,2.90
2023-05-10T11:21:32.714Z,3.33
2023-05-10T11:24:07.101Z,2.87
2023-05-10T11:26:38.446Z,3.20
2023-05-10T11:29:07.776Z,2.90
2023-05-10T11:31:44.910Z,3.37
2023-05-10T11:34:26.150Z,2.53
2023-05-10T11:36:57.539Z,3.47
2023-05-10T11:39:29.808Z,3.70
2023-05-10T11:41:59.994Z,3.47
2023-05-10T11:44:32.798Z,3.43
2023-05-10T11:47:02.880Z,3.00
2023-05-10T11:49:33.448Z,3.03
2023-05-10T11:52:12.588Z,3.20
2023-05-10T11:54:48.454Z,4.63
2023-05-10T11:57:17.894Z,5.50
2023-05-10T11:59:46.943Z,3.40
2023-05-10T12:02:16.814Z,3.13
2023-05-10T12:04:47.561Z,3.37
2023-05-10T12:07:16.701Z,4.30
2023-05-10T12:09:45.980Z,3.23
2023-05-10T12:12:19.274Z,3.40
2023-05-10T12:14:52.739Z,4.40
2023-05-10T12:17:22.451Z,3.73
2023-05-10T12:19:53.518Z,3.67
2023-05-10T12:22:23.797Z,3.20
2023-05-10T12:24:53.319Z,3.17
2023-05-10T12:27:31.718Z,3.33
2023-05-10T12:30:02.550Z,3.93
2023-05-10T12:32:40.998Z,3.97
2023-05-10T12:35:11.658Z,5.80
2023-05-10T12:37:40.984Z,4.27
2023-05-10T12:40:12.088Z,5.00
2023-05-10T12:42:42.354Z,3.63
2023-05-10T12:45:12.169Z,3.30
2023-05-10T12:47:43.872Z,5.60
2023-05-10T12:50:15.060Z,3.53
2023-05-10T12:52:44.115Z,2.80
2023-05-10T12:55:13.079Z,3.67
2023-05-10T12:57:42.381Z,3.63
2023-05-10T13:00:13.130Z,3.30
2023-05-10T13:02:42.301Z,3.43
2023-05-10T13:05:11.651Z,3.90
2023-05-10T13:07:44.913Z,4.17
2023-05-10T13:10:13.970Z,5.60
2023-05-10T13:12:42.808Z,3.43
2023-05-10T13:15:12.362Z,3.10
2023-05-10T13:17:41.866Z,3.83
2023-05-10T13:20:11.649Z,2.80
2023-05-10T13:22:42.490Z,4.00
2023-05-10T13:25:11.966Z,4.10
2023-05-10T13:27:41.589Z,3.13
2023-05-10T13:30:12.420Z,3.70
2023-05-10T13:32:41.453Z,4.03
2023-05-10T13:35:10.898Z,3.43
2023-05-10T13:37:41.523Z,3.77
2023-05-10T13:40:11.030Z,3.10
2023-05-10T13:42:40.764Z,4.53
2023-05-10T13:45:10.932Z,3.60
2023-05-10T13:47:39.964Z,3.70
2023-05-10T13:50:09.833Z,2.67
2023-05-10T13:52:39.087Z,3.20
2023-05-10T13:55:10.293Z,2.20
2023-05-10T13:57:39.687Z,3.63
2023-05-10T14:00:09.834Z,3.17
2023-05-10T14:02:38.885Z,2.80
2023-05-10T14:05:09.107Z,3.57
2023-05-10T14:07:38.299Z,4.27
2023-05-10T14:10:09.641Z,4.30
2023-05-10T14:12:38.681Z,2.30
2023-05-10T14:15:08.489Z,2.70
2023-05-10T14:17:38.162Z,2.93
2023-05-10T14:20:08.281Z,3.27
2023-05-10T14:22:37.888Z,3.03
2023-05-10T14:25:09.133Z,2.73
2023-05-10T14:27:38.336Z,4.03
2023-05-10T14:30:08.656Z,3.17
2023-05-10T14:32:39.156Z,3.27
2023-05-10T14:35:10.733Z,3.87
2023-05-10T14:37:41.686Z,2.83
2023-05-10T14:40:13.480Z,2.60
2023-05-10T14:42:42.788Z,2.90
2023-05-10T14:45:13.112Z,3.17
2023-05-10T14:47:42.020Z,2.97
2023-05-10T14:50:14.739Z,3.90
2023-05-10T14:52:47.943Z,3.70
2023-05-10T14:55:18.573Z,3.90
2023-05-10T14:57:48.394Z,3.70
2023-05-10T15:00:20.394Z,3.57
2023-05-10T15:02:50.305Z,3.90
2023-05-10T15:05:19.714Z,3.30
2023-05-10T15:07:49.231Z,3.63
2023-05-10T15:10:20.253Z,4.00
2023-05-10T15:12:49.486Z,3.13
2023-05-10T15:15:18.610Z,3.50
2023-05-10T15:17:47.897Z,3.30
2023-05-10T15:20:17.282Z,3.80
2023-05-10T15:22:46.426Z,4.20
2023-05-10T15:25:17.046Z,4.43
2023-05-10T15:27:47.930Z,3.73
2023-05-10T15:30:17.024Z,3.40
2023-05-10T15:32:46.106Z,3.60
2023-05-10T15:35:15.281Z,2.70
2023-05-10T15:37:44.700Z,4.13
2023-05-10T15:40:14.648Z,3.60
2023-05-10T15:42:44.145Z,3.70
2023-05-10T15:45:16.423Z,3.50
2023-05-10T15:47:45.954Z,3.67
2023-05-10T15:50:14.832Z,3.80
2023-05-10T15:52:44.115Z,5.07
2023-05-10T15:55:14.177Z,3.80
2023-05-10T15:57:44.167Z,4.00
2023-05-10T16:00:15.396Z,4.27
2023-05-10T16:02:44.659Z,3.47
2023-05-10T16:05:14.292Z,4.00
2023-05-10T16:07:43.723Z,6.13
2023-05-10T16:10:13.150Z,3.27
2023-05-10T16:12:42.720Z,4.00
2023-05-10T16:15:13.841Z,3.23
2023-05-10T16:17:43.849Z,3.57
2023-05-10T16:20:13.569Z,3.70
2023-05-10T16:22:44.533Z,4.30
2023-05-10T16:25:14.048Z,5.53
2023-05-10T16:27:43.376Z,4.07
2023-05-10T16:30:14.592Z,3.10
2023-05-10T16:32:43.844Z,3.90
2023-05-10T16:35:13.470Z,3.67
2023-05-10T16:37:42.356Z,3.70
2023-05-10T16:40:12.312Z,4.27
2023-05-10T16:42:41.499Z,3.83
2023-05-10T16:45:11.344Z,3.80
2023-05-10T16:47:43.239Z,4.20
2023-05-10T16:50:12.894Z,5.27
2023-05-10T16:52:42.140Z,3.70
2023-05-10T16:55:11.866Z,5.30
2023-05-10T16:57:40.955Z,3.83
2023-05-10T17:00:12.127Z,4.30
2023-05-10T17:02:43.681Z,3.50
2023-05-10T17:05:13.556Z,4.63
2023-05-10T17:07:43.076Z,4.30
2023-05-10T17:10:13.029Z,3.53
2023-05-10T17:12:42.432Z,4.03
2023-05-10T17:15:12.690Z,4.20
2023-05-10T17:17:43.773Z,3.47
2023-05-10T17:20:13.292Z,5.73
2023-05-10T17:22:42.781Z,4.00
2023-05-10T17:25:12.213Z,4.53
2023-05-10T17:27:41.281Z,4.03
2023-05-10T17:30:11.268Z,3.43
2023-05-10T17:32:40.782Z,4.47
2023-05-10T17:35:12.036Z,3.73
2023-05-10T17:37:41.766Z,3.87
2023-05-10T17:40:11.864Z,4.10
2023-05-10T17:42:41.018Z,4.90
2023-05-10T17:45:11.214Z,3.90
2023-05-10T17:47:40.177Z,5.20
2023-05-10T17:50:11.634Z,6.13
2023-05-10T17:52:40.874Z,4.23
2023-05-10T17:55:11.147Z,3.50
2023-05-10T17:57:40.432Z,3.80
2023-05-10T18:00:10.389Z,3.27
2023-05-10T18:02:39.779Z,3.37
2023-05-10T18:05:11.948Z,4.10
2023-05-10T18:07:41.270Z,3.67
2023-05-10T18:10:11.952Z,4.50
2023-05-10T18:12:41.280Z,4.50
2023-05-10T18:15:11.110Z,4.50
2023-05-10T18:17:40.490Z,5.43
2023-05-10T18:20:12.250Z,6.87
2023-05-10T18:22:41.189Z,5.37
2023-05-10T18:25:10.792Z,3.63
2023-05-10T18:27:40.573Z,3.90
2023-05-10T18:30:12.551Z,5.00
2023-05-10T18:32:42.420Z,6.43
2023-05-10T18:35:13.544Z,5.90
2023-05-10T18:37:42.753Z,5.73
2023-05-10T18:40:14.860Z,4.97
2023-05-10T18:42:44.307Z,5.40
2023-05-10T18:45:14.150Z,4.77
2023-05-10T18:47:43.646Z,4.73
2023-05-10T18:50:14.318Z,4.33
2023-05-10T18:52:43.483Z,4.13
2023-05-10T18:55:13.021Z,4.37
2023-05-10T18:57:42.563Z,4.30
2023-05-10T19:00:13.288Z,4.40
2023-05-10T19:02:43.108Z,5.60
2023-05-10T19:05:15.198Z,4.30
2023-05-10T19:07:44.800Z,3.70
2023-05-10T19:10:14.616Z,3.80
2023-05-10T19:12:43.822Z,3.83
2023-05-10T19:15:13.487Z,4.43
2023-05-10T19:17:42.975Z,4.30
2023-05-10T19:20:16.470Z,3.60
2023-05-10T19:23:02.293Z,3.17
2023-05-10T19:25:36.029Z,3.97
2023-05-10T19:28:05.084Z,5.50
2023-05-10T19:30:34.168Z,5.60
2023-05-10T19:33:05.709Z,4.70
2023-05-10T19:35:37.385Z,5.10
2023-05-10T19:38:06.540Z,5.40
2023-05-10T19:40:36.732Z,4.97
2023-05-10T19:43:06.391Z,5.10
2023-05-10T19:45:36.727Z,6.03
2023-05-10T19:48:06.478Z,5.37
2023-05-10T19:50:38.382Z,5.00
2023-05-10T19:53:07.618Z,6.23
2023-05-10T19:55:36.994Z,4.77
2023-05-10T19:58:06.926Z,3.90
2023-05-10T20:00:37.110Z,5.00
2023-05-10T20:03:09.142Z,6.97
2023-05-10T20:05:40.002Z,5.80
2023-05-10T20:08:09.247Z,4.27
2023-05-10T20:10:38.158Z,5.17
2023-05-10T20:13:07.386Z,4.30
2023-05-10T20:15:36.434Z,3.80
2023-05-10T20:18:06.166Z,3.17
2023-05-10T20:20:35.579Z,4.57
2023-05-10T20:23:06.318Z,7.00
2023-05-10T20:25:35.702Z,3.80
2023-05-10T20:28:05.949Z,4.37
2023-05-10T20:30:35.198Z,4.90
2023-05-10T20:33:04.457Z,5.77
2023-05-10T20:35:34.419Z,5.20
2023-05-10T20:38:04.195Z,4.70
2023-05-10T20:40:35.191Z,5.60
2023-05-10T20:43:06.367Z,5.83
2023-05-10T20:45:37.340Z,6.20
2023-05-10T20:48:07.063Z,4.40
2023-05-10T20:50:36.015Z,5.10
2023-05-10T20:53:05.538Z,4.73
2023-05-10T20:55:36.370Z,3.70
2023-05-10T20:58:06.571Z,13.87
2023-05-10T21:00:35.497Z,3.97
2023-05-10T21:03:04.873Z,4.10
2023-05-10T21:05:33.855Z,4.40
2023-05-10T21:08:03.084Z,6.00
2023-05-10T21:10:32.075Z,5.57
2023-05-10T21:13:02.704Z,4.33
2023-05-10T21:15:31.632Z,4.10
2023-05-10T21:18:00.913Z,4.00
2023-05-10T21:20:30.994Z,3.77
2023-05-10T21:23:00.137Z,4.90
2023-05-10T21:25:29.202Z,4.20
2023-05-10T21:27:58.503Z,4.87
2023-05-10T21:30:29.010Z,5.40
2023-05-10T21:33:00.127Z,4.03
2023-05-10T21:35:29.816Z,4.50
2023-05-10T21:37:59.015Z,4.10
2023-05-10T21:40:28.368Z,5.13
2023-05-10T21:42:57.359Z,4.57
2023-05-10T21:45:26.826Z,3.53
2023-05-10T21:47:57.384Z,4.20
2023-05-10T21:50:27.250Z,4.20
2023-05-10T21:52:56.881Z,4.13
2023-05-10T21:55:26.382Z,3.43
2023-05-10T21:57:55.258Z,3.47
2023-05-10T22:00:24.712Z,4.63
2023-05-10T22:02:53.951Z,3.90
2023-05-10T22:05:24.990Z,3.90
2023-05-10T22:07:54.004Z,4.20
2023-05-10T22:10:23.158Z,3.70
2023-05-10T22:12:52.309Z,3.53
2023-05-10T22:15:21.281Z,3.07
2023-05-10T22:17:50.268Z,3.60
2023-05-10T22:20:21.212Z,3.43
2023-05-10T22:22:51.514Z,4.50
2023-05-10T22:25:20.873Z,3.40
2023-05-10T22:27:50.168Z,3.13
2023-05-10T22:30:20.187Z,3.37
2023-05-10T22:32:49.573Z,3.60
2023-05-10T22:35:18.524Z,3.00
2023-05-10T22:37:47.718Z,3.37
2023-05-10T22:40:18.436Z,4.07
2023-05-10T22:42:47.814Z,3.10
2023-05-10T22:45:16.924Z,3.27
2023-05-10T22:47:46.180Z,3.87
2023-05-10T22:50:16.415Z,3.37
2023-05-10T22:52:45.517Z,4.30
2023-05-10T22:55:14.381Z,4.00
2023-05-10T22:57:45.198Z,3.30
2023-05-10T23:00:15.237Z,3.53
2023-05-10T23:02:44.455Z,3.60
2023-05-10T23:05:14.066Z,4.27
2023-05-10T23:07:43.219Z,3.20
2023-05-10T23:10:12.839Z,3.50
2023-05-10T23:12:42.085Z,3.60
2023-05-10T23:15:13.550Z,3.17
2023-05-10T23:17:42.794Z,3.43
2023-05-10T23:20:13.206Z,3.83
2023-05-10T23:22:42.754Z,5.97
2023-05-10T23:25:12.557Z,3.23
2023-05-10T23:27:41.624Z,3.53
2023-05-10T23:30:13.687Z,3.77
2023-05-10T23:32:42.708Z,3.60
2023-05-10T23:35:11.878Z,3.27
2023-05-10T23:37:42.288Z,3.60
2023-05-10T23:40:11.793Z,4.10
2023-05-10T23:42:40.787Z,3.60
2023-05-10T23:45:12.356Z,3.47
2023-05-10T23:47:41.596Z,4.27
2023-05-10T23:50:11.909Z,3.23
2023-05-10T23:52:41.240Z,3.20
2023-05-10T23:55:11.280Z,4.53
2023-05-10T23:57:41.868Z,2.87
