createdAt,value
2022-09-03T00:01:55.378Z,1.20
2022-09-03T00:04:32.706Z,1.50
2022-09-03T00:07:07.928Z,3.30
2022-09-03T00:09:42.580Z,2.97
2022-09-03T00:12:14.821Z,5.00
2022-09-03T00:14:51.017Z,2.40
2022-09-03T00:17:24.104Z,2.90
2022-09-03T00:19:57.216Z,2.10
2022-09-03T00:22:32.646Z,2.27
2022-09-03T00:25:04.280Z,3.07
2022-09-03T00:27:38.281Z,2.63
2022-09-03T00:30:11.381Z,1.83
2022-09-03T00:32:49.575Z,2.87
2022-09-03T00:35:25.038Z,3.13
2022-09-03T00:37:56.368Z,3.37
2022-09-03T00:40:46.892Z,1.87
2022-09-03T00:43:26.519Z,4.53
2022-09-03T00:46:07.334Z,2.03
2022-09-03T00:48:49.793Z,3.10
2022-09-03T00:51:29.568Z,2.43
2022-09-03T00:54:07.693Z,2.17
2022-09-03T00:56:44.967Z,2.53
2022-09-03T00:59:26.166Z,3.03
2022-09-03T01:02:09.547Z,3.17
2022-09-03T01:04:49.375Z,1.50
2022-09-03T01:07:33.221Z,2.37
2022-09-03T01:10:15.501Z,1.50
2022-09-03T01:12:54.151Z,2.90
2022-09-03T01:15:31.080Z,2.53
2022-09-03T01:18:23.581Z,2.00
2022-09-03T01:21:05.930Z,1.60
2022-09-03T01:23:51.628Z,1.77
2022-09-03T01:26:32.900Z,2.80
2022-09-03T01:29:12.134Z,1.83
2022-09-03T01:31:52.022Z,2.80
2022-09-03T01:34:34.603Z,2.33
2022-09-03T01:37:15.880Z,1.50
2022-09-03T01:39:53.504Z,1.97
2022-09-03T01:42:31.226Z,2.10
2022-09-03T01:45:29.322Z,3.37
2022-09-03T01:48:12.121Z,2.53
2022-09-03T01:50:50.004Z,3.67
2022-09-03T01:53:32.984Z,2.20
2022-09-03T01:56:21.281Z,2.80
2022-09-03T01:58:55.278Z,4.43
2022-09-03T02:01:30.898Z,2.10
2022-09-03T02:04:01.054Z,3.90
2022-09-03T02:06:31.978Z,3.40
2022-09-03T02:09:00.929Z,2.47
2022-09-03T02:11:30.447Z,3.53
2022-09-03T02:14:00.173Z,2.50
2022-09-03T02:16:35.491Z,1.90
2022-09-03T02:19:06.848Z,3.20
2022-09-03T02:21:38.009Z,2.20
2022-09-03T02:24:08.942Z,3.00
2022-09-03T02:26:37.758Z,2.33
2022-09-03T02:29:06.774Z,4.07
2022-09-03T02:31:36.656Z,399.70
2022-09-03T02:34:05.296Z,266.30
2022-09-03T02:36:35.725Z,16.40
2022-09-03T02:39:04.641Z,2.80
2022-09-03T02:41:33.762Z,3.00
2022-09-03T02:44:07.842Z,2.47
2022-09-03T02:46:42.501Z,3.27
2022-09-03T02:49:11.379Z,2.20
2022-09-03T02:51:42.590Z,4.50
2022-09-03T02:54:11.996Z,2.60
2022-09-03T02:56:40.801Z,3.00
2022-09-03T02:59:11.071Z,2.13
2022-09-03T03:01:41.933Z,3.43
2022-09-03T03:04:10.439Z,2.70
2022-09-03T03:06:41.217Z,3.57
2022-09-03T03:09:09.625Z,2.77
2022-09-03T03:11:38.023Z,4.57
2022-09-03T03:14:06.428Z,2.13
2022-09-03T03:20:17.019Z,2.50
2022-09-03T03:22:45.420Z,3.40
2022-09-03T03:25:13.903Z,2.00
2022-09-03T03:27:42.441Z,3.50
2022-09-03T03:30:12.537Z,1.90
2022-09-03T03:32:41.198Z,2.87
2022-09-03T03:35:12.107Z,2.90
2022-09-03T03:37:42.117Z,3.50
2022-09-03T03:40:11.580Z,3.90
2022-09-03T03:42:40.370Z,4.00
2022-09-03T03:45:10.363Z,4.37
2022-09-03T03:47:39.357Z,2.47
2022-09-03T03:50:08.569Z,2.27
2022-09-03T03:52:36.958Z,4.30
2022-09-03T03:55:08.134Z,3.50
2022-09-03T03:57:36.805Z,2.80
2022-09-03T04:00:06.446Z,2.30
2022-09-03T04:02:39.026Z,4.97
2022-09-03T04:05:08.419Z,4.43
2022-09-03T04:07:36.932Z,2.07
2022-09-03T04:10:07.958Z,3.17
2022-09-03T04:12:36.341Z,2.30
2022-09-03T04:15:05.493Z,5.63
2022-09-03T04:17:33.873Z,3.33
2022-09-03T04:20:02.280Z,3.60
2022-09-03T04:22:30.891Z,3.50
2022-09-03T04:24:59.355Z,2.97
2022-09-03T04:27:29.164Z,3.70
2022-09-03T04:29:57.635Z,2.27
2022-09-03T04:32:43.523Z,4.57
2022-09-03T04:35:12.022Z,5.23
2022-09-03T04:37:40.407Z,2.33
2022-09-03T04:40:09.818Z,3.33
2022-09-03T04:42:39.636Z,4.47
2022-09-03T04:45:09.528Z,3.83
2022-09-03T04:47:38.258Z,4.07
2022-09-03T04:50:07.221Z,3.30
2022-09-03T04:52:35.603Z,3.30
2022-09-03T04:55:04.017Z,2.23
2022-09-03T04:57:35.849Z,2.60
2022-09-03T05:00:10.572Z,2.60
2022-09-03T05:02:39.052Z,3.20
2022-09-03T05:05:07.835Z,3.13
2022-09-03T05:07:38.900Z,4.87
2022-09-03T05:10:12.666Z,2.70
2022-09-03T05:12:57.074Z,2.97
2022-09-03T05:15:27.100Z,3.67
2022-09-03T05:18:02.246Z,6.07
2022-09-03T05:20:32.890Z,2.93
2022-09-03T05:23:03.687Z,3.47
2022-09-03T05:25:33.546Z,2.17
2022-09-03T05:28:03.136Z,2.80
2022-09-03T05:30:33.055Z,1.97
2022-09-03T05:33:01.460Z,2.40
2022-09-03T05:35:30.414Z,3.73
2022-09-03T05:37:59.751Z,3.43
2022-09-03T05:40:28.281Z,3.33
2022-09-03T05:42:59.243Z,5.53
2022-09-03T05:45:28.148Z,4.63
2022-09-03T05:48:01.062Z,6.40
2022-09-03T05:50:30.332Z,2.37
2022-09-03T06:04:49.888Z,2.27
2022-09-03T06:07:18.432Z,4.67
2022-09-03T06:09:46.798Z,3.43
2022-09-03T06:12:15.290Z,5.90
2022-09-03T06:14:43.988Z,5.03
2022-09-03T06:17:13.161Z,5.50
2022-09-03T06:19:42.485Z,5.63
2022-09-03T06:22:12.626Z,3.67
2022-09-03T06:24:41.221Z,5.27
2022-09-03T06:27:09.743Z,2.40
2022-09-03T06:29:40.115Z,4.97
2022-09-03T06:32:08.604Z,4.57
2022-09-03T06:34:36.968Z,2.40
2022-09-03T06:37:05.526Z,2.73
2022-09-03T06:39:35.558Z,5.57
2022-09-03T06:42:03.918Z,3.97
2022-09-03T06:44:32.584Z,3.97
2022-09-03T06:47:01.687Z,1.60
2022-09-03T06:49:32.121Z,3.27
2022-09-03T06:52:00.484Z,2.43
2022-09-03T06:54:28.893Z,2.87
2022-09-03T06:56:58.896Z,2.83
2022-09-03T06:59:28.694Z,5.03
2022-09-03T07:05:11.818Z,4.40
2022-09-03T07:07:40.286Z,6.00
2022-09-03T07:10:14.156Z,4.57
2022-09-03T07:12:49.060Z,2.27
2022-09-03T07:15:17.643Z,2.83
2022-09-03T07:17:46.024Z,3.27
2022-09-03T07:20:14.465Z,4.90
2022-09-03T07:22:43.138Z,3.97
2022-09-03T07:25:11.789Z,3.03
2022-09-03T07:27:40.174Z,3.27
2022-09-03T07:30:11.935Z,2.83
2022-09-03T07:32:41.148Z,2.70
2022-09-03T07:35:10.110Z,7.50
2022-09-03T07:37:39.098Z,4.07
2022-09-03T07:40:08.553Z,6.83
2022-09-03T07:42:38.663Z,2.90
2022-09-03T07:45:11.053Z,3.33
2022-09-03T07:47:41.116Z,4.40
2022-09-03T07:50:10.147Z,4.17
2022-09-03T07:52:38.536Z,4.27
2022-09-03T07:55:08.132Z,2.60
2022-09-03T07:57:36.558Z,4.77
2022-09-03T08:03:49.004Z,4.37
2022-09-03T08:06:20.751Z,6.43
2022-09-03T08:12:29.599Z,9.57
2022-09-03T08:14:58.610Z,9.37
2022-09-03T08:17:27.019Z,9.53
2022-09-03T08:19:57.715Z,15.07
2022-09-03T08:22:26.856Z,6.97
2022-09-03T08:24:55.958Z,5.33
2022-09-03T08:27:25.930Z,6.20
2022-09-03T08:29:54.319Z,5.63
2022-09-03T08:32:23.218Z,6.73
2022-09-03T08:34:52.522Z,4.33
2022-09-03T08:37:29.420Z,6.87
2022-09-03T08:39:57.839Z,6.43
2022-09-03T08:42:41.420Z,4.30
2022-09-03T08:45:17.145Z,5.00
2022-09-03T08:47:53.837Z,6.17
2022-09-03T08:50:26.936Z,2.67
2022-09-03T08:53:02.385Z,4.60
2022-09-03T08:55:42.903Z,4.87
2022-09-03T09:02:07.358Z,5.80
2022-09-03T09:04:53.369Z,4.93
2022-09-03T09:07:30.988Z,2.47
2022-09-03T09:10:11.990Z,2.87
2022-09-03T09:12:49.536Z,4.40
2022-09-03T09:15:31.444Z,4.23
2022-09-03T09:18:52.416Z,6.53
2022-09-03T09:21:27.712Z,5.10
2022-09-03T09:24:02.227Z,5.73
2022-09-03T09:26:33.362Z,8.13
2022-09-03T09:29:06.928Z,6.47
2022-09-03T09:31:39.437Z,2.80
2022-09-03T09:34:09.646Z,5.33
2022-09-03T09:36:44.437Z,4.70
2022-09-03T09:39:16.220Z,6.20
2022-09-03T09:41:59.249Z,3.57
2022-09-03T09:45:05.073Z,3.33
2022-09-03T09:47:40.065Z,6.43
2022-09-03T09:50:25.001Z,7.37
2022-09-03T09:53:08.473Z,6.17
2022-09-03T09:55:39.274Z,6.63
2022-09-03T09:58:14.564Z,3.23
2022-09-03T10:00:43.181Z,6.40
2022-09-03T10:03:13.981Z,3.27
2022-09-03T10:05:44.110Z,4.13
2022-09-03T10:08:22.428Z,5.83
2022-09-03T10:10:52.455Z,3.87
2022-09-03T10:13:28.625Z,9.37
2022-09-03T10:16:04.078Z,6.40
2022-09-03T10:18:43.706Z,2.93
2022-09-03T10:21:15.578Z,3.60
2022-09-03T10:23:56.840Z,4.13
2022-09-03T10:26:30.627Z,3.57
2022-09-03T10:29:05.981Z,5.53
2022-09-03T10:31:44.595Z,3.60
2022-09-03T10:34:21.013Z,6.17
2022-09-03T10:36:54.567Z,5.83
2022-09-03T10:39:27.415Z,4.70
2022-09-03T10:42:08.550Z,4.73
2022-09-03T10:45:02.004Z,4.53
2022-09-03T10:47:42.554Z,4.53
2022-09-03T10:50:17.737Z,4.87
2022-09-03T10:53:09.184Z,4.87
2022-09-03T10:55:45.864Z,4.60
2022-09-03T10:58:35.151Z,3.00
2022-09-03T11:01:11.957Z,4.50
2022-09-03T11:04:38.138Z,10.67
2022-09-03T11:07:09.644Z,3.93
2022-09-03T11:10:47.658Z,4.00
2022-09-03T11:13:20.427Z,6.33
2022-09-03T11:15:53.570Z,2.80
2022-09-03T11:18:29.298Z,6.20
2022-09-03T11:21:02.306Z,3.53
2022-09-03T11:23:36.493Z,7.30
2022-09-03T11:26:12.897Z,5.37
2022-09-03T11:28:46.674Z,8.13
2022-09-03T11:31:22.212Z,3.70
2022-09-03T11:34:56.516Z,6.57
2022-09-03T11:37:32.044Z,3.17
2022-09-03T11:40:06.160Z,7.50
2022-09-03T11:42:38.589Z,7.47
2022-09-03T11:45:36.757Z,7.13
2022-09-03T11:48:19.450Z,9.00
2022-09-03T11:50:55.758Z,5.33
2022-09-03T11:53:30.331Z,3.77
2022-09-03T11:56:04.004Z,3.70
2022-09-03T11:58:35.820Z,3.43
2022-09-03T12:01:10.586Z,3.57
2022-09-03T12:03:47.352Z,3.67
2022-09-03T12:06:44.787Z,3.73
2022-09-03T12:09:31.728Z,2.63
2022-09-03T12:12:13.803Z,4.27
2022-09-03T12:14:53.721Z,3.07
2022-09-03T12:17:30.189Z,4.97
2022-09-03T12:20:00.210Z,4.07
2022-09-03T12:23:05.740Z,3.40
2022-09-03T12:26:15.447Z,3.73
2022-09-03T12:28:47.586Z,4.13
2022-09-03T12:35:13.696Z,2.70
2022-09-03T12:40:33.405Z,4.37
2022-09-03T12:46:13.249Z,3.70
2022-09-03T12:51:50.703Z,3.23
2022-09-03T12:54:21.980Z,2.60
2022-09-03T12:56:57.921Z,2.83
2022-09-03T12:59:29.169Z,4.37
2022-09-03T13:02:04.204Z,4.80
2022-09-03T13:04:35.450Z,4.10
2022-09-03T13:07:08.304Z,3.83
2022-09-03T13:09:39.685Z,3.33
2022-09-03T13:12:09.057Z,3.70
2022-09-03T13:14:45.505Z,4.03
2022-09-03T13:17:30.589Z,3.97
2022-09-03T13:20:17.953Z,5.77
2022-09-03T13:22:59.897Z,4.03
2022-09-03T13:25:35.295Z,3.03
2022-09-03T13:28:13.971Z,4.57
2022-09-03T13:30:54.808Z,3.83
2022-09-03T13:33:29.693Z,3.87
2022-09-03T13:36:04.747Z,5.77
2022-09-03T13:38:42.215Z,5.07
2022-09-03T13:41:20.499Z,5.77
2022-09-03T13:43:55.046Z,2.47
2022-09-03T13:46:43.946Z,3.13
2022-09-03T13:49:51.176Z,10.47
2022-09-03T13:52:30.672Z,3.73
2022-09-03T13:55:04.222Z,5.90
2022-09-03T13:57:42.262Z,7.00
2022-09-03T14:00:12.717Z,3.90
2022-09-03T14:02:54.625Z,4.57
2022-09-03T14:05:42.897Z,6.53
2022-09-03T14:08:29.439Z,5.33
2022-09-03T14:11:15.222Z,5.10
2022-09-03T14:13:58.819Z,4.20
2022-09-03T14:16:36.829Z,4.47
2022-09-03T14:19:12.885Z,6.70
2022-09-03T14:21:49.053Z,4.60
2022-09-03T14:24:25.734Z,2.63
2022-09-03T14:26:57.446Z,2.77
2022-09-03T14:29:29.575Z,3.30
2022-09-03T14:32:20.097Z,7.80
2022-09-03T14:35:06.458Z,5.90
2022-09-03T14:37:52.977Z,5.10
2022-09-03T14:40:29.559Z,5.73
2022-09-03T14:43:14.413Z,5.07
2022-09-03T14:46:06.045Z,3.07
2022-09-03T14:48:51.459Z,4.03
2022-09-03T14:51:33.479Z,5.13
2022-09-03T14:54:25.642Z,4.20
2022-09-03T14:57:12.713Z,3.27
2022-09-03T14:59:57.054Z,4.20
2022-09-03T15:02:51.724Z,2.97
2022-09-03T15:05:32.900Z,4.20
2022-09-03T15:08:08.776Z,3.60
2022-09-03T15:10:45.148Z,4.10
2022-09-03T15:13:19.185Z,4.43
2022-09-03T15:16:15.033Z,5.73
2022-09-03T15:19:01.992Z,3.07
2022-09-03T15:21:45.400Z,3.10
2022-09-03T15:24:25.962Z,3.33
2022-09-03T15:27:10.415Z,6.47
2022-09-03T15:29:49.898Z,6.90
2022-09-03T15:32:33.476Z,6.90
2022-09-03T15:35:08.449Z,7.57
2022-09-03T15:38:50.418Z,8.23
2022-09-03T15:41:37.294Z,9.20
2022-09-03T15:44:18.377Z,18.87
2022-09-03T15:46:54.649Z,11.90
2022-09-03T15:49:36.829Z,8.50
2022-09-03T15:52:18.462Z,9.23
2022-09-03T15:54:54.749Z,12.20
2022-09-03T15:57:29.590Z,8.20
2022-09-03T16:00:08.834Z,8.23
2022-09-03T16:02:47.604Z,9.13
2022-09-03T16:05:21.173Z,8.43
2022-09-03T16:08:08.383Z,6.80
2022-09-03T16:10:56.885Z,7.40
2022-09-03T16:13:40.907Z,6.33
2022-09-03T16:16:16.093Z,8.47
2022-09-03T16:18:55.255Z,8.33
2022-09-03T16:21:32.893Z,5.00
2022-09-03T16:24:06.289Z,4.53
2022-09-03T16:26:39.046Z,5.13
2022-09-03T16:29:10.829Z,7.90
2022-09-03T16:31:50.266Z,5.97
2022-09-03T16:34:29.784Z,7.03
2022-09-03T16:37:10.191Z,10.57
2022-09-03T16:39:50.721Z,6.00
2022-09-03T16:42:28.046Z,5.03
2022-09-03T16:45:08.689Z,6.10
2022-09-03T16:47:59.768Z,7.83
2022-09-03T16:50:41.559Z,8.40
2022-09-03T16:53:17.926Z,5.97
2022-09-03T16:56:21.427Z,4.07
2022-09-03T16:59:00.470Z,4.90
2022-09-03T17:01:46.152Z,6.40
2022-09-03T17:04:44.284Z,5.30
2022-09-03T17:07:31.088Z,11.93
2022-09-03T17:10:08.726Z,7.13
2022-09-03T17:12:43.016Z,8.50
2022-09-03T17:15:22.227Z,3.87
2022-09-03T17:18:25.835Z,6.93
2022-09-03T17:21:13.858Z,4.80
2022-09-03T17:24:13.889Z,4.20
2022-09-03T17:26:56.067Z,6.67
2022-09-03T17:29:40.639Z,4.67
2022-09-03T17:32:21.504Z,6.57
2022-09-03T17:35:02.252Z,6.27
2022-09-03T17:38:07.579Z,4.57
2022-09-03T17:40:45.218Z,6.13
2022-09-03T17:43:24.123Z,6.33
2022-09-03T17:46:00.985Z,8.70
2022-09-03T17:48:45.540Z,10.70
2022-09-03T17:51:26.024Z,7.37
2022-09-03T17:54:03.468Z,5.93
2022-09-03T17:56:41.613Z,4.90
2022-09-03T17:59:23.553Z,5.87
2022-09-03T18:01:57.305Z,6.83
2022-09-03T18:04:40.116Z,4.80
2022-09-03T18:07:16.981Z,8.73
2022-09-03T18:09:53.443Z,4.40
2022-09-03T18:12:34.755Z,8.30
2022-09-03T18:15:10.881Z,8.50
2022-09-03T18:17:45.707Z,9.83
2022-09-03T18:20:33.948Z,7.07
2022-09-03T18:23:24.533Z,9.90
2022-09-03T18:26:17.370Z,9.87
2022-09-03T18:29:09.003Z,9.03
2022-09-03T18:31:54.750Z,10.30
2022-09-03T18:34:45.134Z,13.83
2022-09-03T18:37:31.060Z,25.00
2022-09-03T18:40:17.227Z,6.73
2022-09-03T18:43:13.455Z,13.30
2022-09-03T18:46:46.224Z,8.70
2022-09-03T18:49:22.086Z,7.10
2022-09-03T18:52:16.716Z,7.77
2022-09-03T18:55:17.526Z,6.80
2022-09-03T18:58:16.303Z,7.80
2022-09-03T19:01:13.328Z,7.60
2022-09-03T19:04:13.638Z,9.80
2022-09-03T19:07:07.744Z,9.63
2022-09-03T19:10:04.659Z,8.17
2022-09-03T19:13:03.627Z,10.47
2022-09-03T19:15:58.248Z,52.83
2022-09-03T19:19:13.744Z,15.40
2022-09-03T19:22:06.720Z,11.97
2022-09-03T19:24:52.302Z,10.30
2022-09-03T19:27:55.627Z,10.40
2022-09-03T19:30:52.077Z,12.90
2022-09-03T19:33:47.127Z,10.27
2022-09-03T19:36:39.818Z,45.30
2022-09-03T19:39:43.910Z,9.33
2022-09-03T19:42:37.699Z,13.87
2022-09-03T19:45:36.568Z,345.10
2022-09-03T19:48:31.421Z,971.33
2022-09-03T19:51:23.301Z,723.63
2022-09-03T19:54:11.155Z,235.27
2022-09-03T19:56:59.108Z,92.47
2022-09-03T19:59:51.123Z,409.57
2022-09-03T20:02:37.177Z,275.10
2022-09-03T20:05:27.664Z,149.93
2022-09-03T20:08:15.499Z,204.40
2022-09-03T20:10:48.352Z,568.07
2022-09-03T20:13:18.947Z,494.93
2022-09-03T20:15:55.796Z,835.50
2022-09-03T20:18:35.213Z,739.37
2022-09-03T20:21:11.945Z,611.00
2022-09-03T20:23:49.239Z,542.23
2022-09-03T20:26:37.747Z,30.73
2022-09-03T20:29:31.268Z,12.83
2022-09-03T20:32:08.011Z,12.80
2022-09-03T20:34:47.299Z,12.30
2022-09-03T20:37:27.671Z,12.53
2022-09-03T20:40:06.834Z,11.50
2022-09-03T20:43:06.764Z,12.27
2022-09-03T20:45:44.651Z,16.93
2022-09-03T20:48:23.841Z,13.30
2022-09-03T20:50:59.796Z,12.10
2022-09-03T20:54:00.492Z,11.83
2022-09-03T20:56:34.883Z,13.90
2022-09-03T20:59:15.126Z,11.37
2022-09-03T21:01:52.328Z,19.80
2022-09-03T21:04:38.566Z,927.30
2022-09-03T21:07:17.983Z,785.17
2022-09-03T21:09:55.153Z,220.23
2022-09-03T21:12:35.265Z,23.37
2022-09-03T21:15:17.026Z,15.17
2022-09-03T21:17:57.252Z,12.13
2022-09-03T21:20:35.525Z,799.70
2022-09-03T21:23:16.135Z,522.60
2022-09-03T21:25:48.776Z,529.73
2022-09-03T21:28:22.631Z,519.67
2022-09-03T21:30:59.617Z,40.90
2022-09-03T21:33:31.220Z,12.57
2022-09-03T21:36:10.822Z,10.73
2022-09-03T21:38:49.089Z,13.90
2022-09-03T21:41:23.429Z,10.57
2022-09-03T21:43:56.263Z,8.90
2022-09-03T21:46:32.173Z,8.97
2022-09-03T21:49:02.965Z,10.23
2022-09-03T21:51:36.018Z,7.77
2022-09-03T21:54:09.533Z,9.40
2022-09-03T21:57:09.381Z,12.40
2022-09-03T22:00:07.553Z,7.97
2022-09-03T22:02:38.511Z,7.97
2022-09-03T22:05:07.826Z,9.07
2022-09-03T22:08:10.127Z,10.10
2022-09-03T22:10:48.068Z,9.87
2022-09-03T22:13:22.653Z,6.80
2022-09-03T22:15:56.971Z,9.60
2022-09-03T22:18:29.403Z,7.37
2022-09-03T22:21:13.483Z,7.23
2022-09-03T22:27:32.688Z,7.90
2022-09-03T22:30:07.703Z,9.20
2022-09-03T22:32:50.149Z,8.67
2022-09-03T22:35:37.916Z,8.63
2022-09-03T22:38:26.529Z,7.07
2022-09-03T22:41:04.661Z,9.73
2022-09-03T22:43:39.913Z,5.00
2022-09-03T22:46:11.885Z,9.10
2022-09-03T22:49:07.718Z,7.30
2022-09-03T22:51:48.713Z,10.10
2022-09-03T22:54:35.250Z,10.77
2022-09-03T22:57:06.105Z,8.50
2022-09-03T22:59:40.218Z,10.43
2022-09-03T23:02:14.558Z,7.47
2022-09-03T23:04:52.384Z,9.13
2022-09-03T23:07:28.390Z,7.70
2022-09-03T23:10:03.306Z,11.10
2022-09-03T23:12:38.814Z,11.10
2022-09-03T23:15:11.679Z,10.30
2022-09-03T23:17:45.445Z,8.43
2022-09-03T23:20:20.301Z,7.97
2022-09-03T23:22:54.972Z,7.63
2022-09-03T23:25:27.189Z,8.80
2022-09-03T23:27:59.955Z,7.80
2022-09-03T23:30:29.469Z,11.60
2022-09-03T23:33:00.247Z,7.57
2022-09-03T23:35:30.942Z,8.13
2022-09-03T23:38:14.148Z,7.93
2022-09-03T23:40:48.828Z,9.53
2022-09-03T23:43:43.587Z,7.93
2022-09-03T23:46:20.014Z,9.17
2022-09-03T23:49:19.898Z,7.77
2022-09-03T23:52:01.945Z,7.20
2022-09-03T23:54:39.429Z,6.53
2022-09-03T23:57:19.593Z,6.50
