createdAt,value
2022-10-08T00:00:08.190Z,100395.97
2022-10-08T00:00:49.060Z,100392.53
2022-10-08T00:01:21.963Z,100394.19
2022-10-08T00:01:53.852Z,100391.72
2022-10-08T00:02:27.378Z,100392.13
2022-10-08T00:02:59.240Z,100390.31
2022-10-08T00:03:34.202Z,100393.53
2022-10-08T00:04:06.087Z,100393.31
2022-10-08T00:04:38.093Z,100386.50
2022-10-08T00:05:10.278Z,100391.75
2022-10-08T00:05:42.327Z,100389.09
2022-10-08T00:06:19.628Z,100387.31
2022-10-08T00:06:51.737Z,100392.31
2022-10-08T00:07:23.770Z,100393.34
2022-10-08T00:07:55.585Z,100391.53
2022-10-08T00:08:29.419Z,100393.75
2022-10-08T00:09:04.779Z,100392.94
2022-10-08T00:09:36.629Z,100388.53
2022-10-08T00:10:08.653Z,100390.13
2022-10-08T00:10:40.513Z,100391.12
2022-10-08T00:11:16.435Z,100388.91
2022-10-08T00:11:48.253Z,100388.91
2022-10-08T00:12:20.429Z,100384.28
2022-10-08T00:12:52.628Z,100379.66
2022-10-08T00:13:26.405Z,100388.50
2022-10-08T00:13:58.636Z,100384.88
2022-10-08T00:14:30.569Z,100380.66
2022-10-08T00:15:04.280Z,100380.06
2022-10-08T00:15:37.159Z,100378.03
2022-10-08T00:16:23.214Z,100381.66
2022-10-08T00:16:55.298Z,100380.44
2022-10-08T00:17:28.532Z,100379.03
2022-10-08T00:18:00.339Z,100382.69
2022-10-08T00:18:32.217Z,100376.41
2022-10-08T00:19:08.978Z,100379.03
2022-10-08T00:19:40.827Z,100376.03
2022-10-08T00:20:12.676Z,100376.84
2022-10-08T00:20:44.755Z,100373.22
2022-10-08T00:21:25.780Z,100373.22
2022-10-08T00:21:57.584Z,100371.19
2022-10-08T00:22:29.742Z,100362.31
2022-10-08T00:23:01.994Z,100369.97
2022-10-08T00:23:35.028Z,100367.97
2022-10-08T00:24:08.691Z,100366.16
2022-10-08T00:24:40.546Z,100369.56
2022-10-08T00:25:12.410Z,100371.00
2022-10-08T00:25:44.759Z,100366.75
2022-10-08T00:26:18.148Z,100367.78
2022-10-08T00:26:51.281Z,100362.34
2022-10-08T00:27:26.488Z,100370.97
2022-10-08T00:27:58.648Z,100363.56
2022-10-08T00:28:30.734Z,100365.16
2022-10-08T00:29:04.950Z,100365.16
2022-10-08T00:29:36.787Z,100363.94
2022-10-08T00:30:09.112Z,100366.13
2022-10-08T00:30:41.718Z,100365.16
2022-10-08T00:31:41.252Z,100358.09
2022-10-08T00:32:13.172Z,100358.69
2022-10-08T00:32:45.334Z,100361.12
2022-10-08T00:33:17.663Z,100368.38
2022-10-08T00:33:55.013Z,100356.69
2022-10-08T00:34:27.160Z,100357.28
2022-10-08T00:34:59.018Z,100353.28
2022-10-08T00:35:30.820Z,100354.47
2022-10-08T00:36:08.637Z,100361.50
2022-10-08T00:36:40.950Z,100351.84
2022-10-08T00:37:15.181Z,100360.50
2022-10-08T00:37:47.011Z,100351.06
2022-10-08T00:38:19.134Z,100350.62
2022-10-08T00:38:58.722Z,100348.66
2022-10-08T00:39:30.523Z,100351.06
2022-10-08T00:40:02.409Z,100340.59
2022-10-08T00:40:46.545Z,100348.44
2022-10-08T00:41:22.559Z,100345.81
2022-10-08T00:41:55.450Z,100345.63
2022-10-08T00:42:27.362Z,100342.19
2022-10-08T00:43:00.436Z,100348.84
2022-10-08T00:43:42.790Z,100347.22
2022-10-08T00:44:45.366Z,100344.22
2022-10-08T00:45:17.302Z,100344.59
2022-10-08T00:45:49.395Z,100348.22
2022-10-08T00:46:36.094Z,100347.84
2022-10-08T00:47:33.050Z,100341.59
2022-10-08T00:48:04.940Z,100350.66
2022-10-08T00:48:37.097Z,100343.38
2022-10-08T00:49:10.472Z,100346.41
2022-10-08T00:49:43.891Z,100347.81
2022-10-08T00:50:21.726Z,100341.56
2022-10-08T00:50:53.786Z,100341.38
2022-10-08T00:51:26.002Z,100351.84
2022-10-08T00:51:59.018Z,100345.00
2022-10-08T00:52:35.963Z,100346.22
2022-10-08T00:53:10.105Z,100339.78
2022-10-08T00:53:42.379Z,100345.63
2022-10-08T00:54:14.824Z,100340.19
2022-10-08T00:54:46.769Z,100347.44
2022-10-08T00:55:21.442Z,100347.81
2022-10-08T00:55:53.286Z,100348.03
2022-10-08T00:56:25.349Z,100348.84
2022-10-08T00:56:57.228Z,100344.00
2022-10-08T00:57:29.803Z,100345.84
2022-10-08T00:58:13.973Z,100340.78
2022-10-08T00:58:46.128Z,100344.59
2022-10-08T00:59:18.420Z,100340.38
2022-10-08T00:59:50.273Z,100340.56
2022-10-08T01:00:26.585Z,100341.38
2022-10-08T01:00:58.609Z,100336.75
2022-10-08T01:01:30.637Z,100329.50
2022-10-08T01:02:02.516Z,100337.75
2022-10-08T01:02:34.435Z,100340.97
2022-10-08T01:03:06.388Z,100342.59
2022-10-08T01:03:38.267Z,100333.53
2022-10-08T01:04:12.607Z,100336.75
2022-10-08T01:04:44.572Z,100336.97
2022-10-08T01:05:19.850Z,100336.13
2022-10-08T01:06:20.833Z,100343.78
2022-10-08T01:07:22.535Z,100336.34
2022-10-08T01:08:07.370Z,100338.94
2022-10-08T01:08:41.892Z,100338.37
2022-10-08T01:09:38.048Z,100336.75
2022-10-08T01:10:18.863Z,100337.56
2022-10-08T01:11:02.535Z,100333.72
2022-10-08T01:11:37.375Z,100335.34
2022-10-08T01:12:33.009Z,100337.38
2022-10-08T01:13:13.318Z,100331.72
2022-10-08T01:14:00.440Z,100330.12
2022-10-08T01:14:44.962Z,100324.25
2022-10-08T01:15:26.526Z,100336.34
2022-10-08T01:16:26.125Z,100329.94
2022-10-08T01:17:06.980Z,100332.53
2022-10-08T01:17:50.984Z,100326.09
2022-10-08T01:18:53.911Z,100325.69
2022-10-08T01:19:42.070Z,100322.44
2022-10-08T01:20:33.008Z,100324.25
2022-10-08T01:21:13.876Z,100326.69
2022-10-08T01:22:24.088Z,100328.91
2022-10-08T01:23:11.682Z,100324.66
2022-10-08T01:23:55.869Z,100328.53
2022-10-08T01:25:06.547Z,100327.69
2022-10-08T01:26:03.647Z,100325.47
2022-10-08T01:26:49.084Z,100323.28
2022-10-08T01:27:37.832Z,100320.28
2022-10-08T01:28:15.804Z,100319.47
2022-10-08T01:28:59.656Z,100313.62
2022-10-08T01:29:42.119Z,100316.44
2022-10-08T01:30:16.753Z,100317.22
2022-10-08T01:31:01.273Z,100320.66
2022-10-08T01:31:44.565Z,100311.97
2022-10-08T01:32:21.394Z,100311.19
2022-10-08T01:32:59.931Z,100311.56
2022-10-08T01:33:50.892Z,100311.97
2022-10-08T01:34:29.581Z,100321.25
2022-10-08T01:35:06.948Z,100312.78
2022-10-08T01:35:45.320Z,100311.59
2022-10-08T01:36:19.256Z,100305.34
2022-10-08T01:36:54.213Z,100314.44
2022-10-08T01:37:37.706Z,100312.44
2022-10-08T01:38:13.771Z,100309.59
2022-10-08T01:38:51.424Z,100306.75
2022-10-08T01:39:30.524Z,100301.75
2022-10-08T01:40:09.539Z,100311.22
2022-10-08T01:40:44.231Z,100314.03
2022-10-08T01:41:18.698Z,100305.97
2022-10-08T01:41:58.282Z,100311.19
2022-10-08T01:42:35.569Z,100308.78
2022-10-08T01:43:10.397Z,100309.19
2022-10-08T01:43:47.289Z,100307.97
2022-10-08T01:44:47.173Z,100304.78
2022-10-08T01:45:26.531Z,100304.38
2022-10-08T01:46:05.842Z,100306.59
2022-10-08T01:46:41.149Z,100308.59
2022-10-08T01:47:18.126Z,100310.38
2022-10-08T01:47:51.346Z,100301.13
2022-10-08T01:48:31.354Z,100303.16
2022-10-08T01:49:07.815Z,100299.94
2022-10-08T01:50:05.533Z,100305.37
2022-10-08T01:51:05.869Z,100304.38
2022-10-08T01:51:53.579Z,100298.75
2022-10-08T01:52:33.533Z,100293.50
2022-10-08T01:53:11.604Z,100299.31
2022-10-08T01:53:47.699Z,100290.28
2022-10-08T01:54:22.522Z,100295.53
2022-10-08T01:55:00.323Z,100295.31
2022-10-08T01:55:37.260Z,100287.28
2022-10-08T01:56:14.100Z,100287.87
2022-10-08T01:56:48.075Z,100287.06
2022-10-08T01:57:20.503Z,100289.47
2022-10-08T01:57:57.503Z,100286.25
2022-10-08T01:59:02.042Z,100283.03
2022-10-08T01:59:43.002Z,100284.44
2022-10-08T02:00:16.036Z,100285.06
2022-10-08T02:00:51.126Z,100286.66
2022-10-08T02:01:32.751Z,100293.72
2022-10-08T02:02:15.105Z,100285.88
2022-10-08T02:02:47.119Z,100291.09
2022-10-08T02:03:19.095Z,100285.25
2022-10-08T02:04:10.480Z,100284.06
2022-10-08T02:04:42.423Z,100289.09
2022-10-08T02:05:14.320Z,100294.13
2022-10-08T02:05:52.048Z,100292.91
2022-10-08T02:06:24.356Z,100292.31
2022-10-08T02:06:59.792Z,100293.09
2022-10-08T02:07:36.970Z,100288.28
2022-10-08T02:08:08.901Z,100292.72
2022-10-08T02:08:40.769Z,100294.13
2022-10-08T02:09:14.104Z,100291.87
2022-10-08T02:09:51.506Z,100287.87
2022-10-08T02:10:25.187Z,100288.47
2022-10-08T02:10:57.102Z,100283.84
2022-10-08T02:11:29.312Z,100285.66
2022-10-08T02:12:01.555Z,100285.88
2022-10-08T02:12:34.316Z,100288.69
2022-10-08T02:13:06.767Z,100290.28
2022-10-08T02:13:38.629Z,100288.88
2022-10-08T02:14:11.817Z,100284.28
2022-10-08T02:14:48.092Z,100284.66
2022-10-08T02:15:41.217Z,100278.41
2022-10-08T02:16:26.254Z,100284.87
2022-10-08T02:17:30.221Z,100278.63
2022-10-08T02:18:13.467Z,100284.06
2022-10-08T02:18:51.938Z,100270.56
2022-10-08T02:19:36.529Z,100282.44
2022-10-08T02:20:20.125Z,100275.81
2022-10-08T02:21:03.611Z,100277.19
2022-10-08T02:21:37.762Z,100273.00
2022-10-08T02:22:15.809Z,100278.81
2022-10-08T02:22:54.095Z,100279.41
2022-10-08T02:23:31.106Z,100281.03
2022-10-08T02:24:21.763Z,100281.44
2022-10-08T02:25:13.936Z,100282.62
2022-10-08T02:26:00.281Z,100279.03
2022-10-08T02:26:37.092Z,100282.62
2022-10-08T02:27:11.791Z,100278.63
2022-10-08T02:28:11.686Z,100287.47
2022-10-08T02:28:50.223Z,100281.03
2022-10-08T02:29:33.028Z,100278.38
2022-10-08T02:30:09.664Z,100280.63
2022-10-08T02:30:59.478Z,100281.84
2022-10-08T02:31:41.598Z,100278.44
2022-10-08T02:32:33.654Z,100283.63
2022-10-08T02:33:15.916Z,100274.19
2022-10-08T02:33:56.309Z,100270.56
2022-10-08T02:34:35.992Z,100279.44
2022-10-08T02:35:15.308Z,100275.41
2022-10-08T02:35:51.930Z,100268.97
2022-10-08T02:36:29.425Z,100270.97
2022-10-08T02:37:17.195Z,100268.13
2022-10-08T02:37:58.022Z,100268.13
2022-10-08T02:38:47.057Z,100272.31
2022-10-08T02:39:20.598Z,100272.13
2022-10-08T02:40:03.001Z,100271.16
2022-10-08T02:40:39.080Z,100269.34
2022-10-08T02:41:13.483Z,100275.75
2022-10-08T02:41:50.914Z,100271.31
2022-10-08T02:42:25.680Z,100272.78
2022-10-08T02:43:10.133Z,100269.34
2022-10-08T02:43:47.226Z,100272.78
2022-10-08T02:44:27.306Z,100273.56
2022-10-08T02:45:07.540Z,100271.59
2022-10-08T02:45:46.708Z,100269.56
2022-10-08T02:46:25.215Z,100270.56
2022-10-08T02:47:00.786Z,100268.75
2022-10-08T02:47:35.553Z,100274.19
2022-10-08T02:48:15.086Z,100273.38
2022-10-08T02:49:18.552Z,100269.78
2022-10-08T02:49:57.601Z,100274.19
2022-10-08T02:50:33.010Z,100267.34
2022-10-08T02:51:13.435Z,100275.19
2022-10-08T02:51:49.438Z,100270.56
2022-10-08T02:52:23.486Z,100269.78
2022-10-08T02:52:55.688Z,100264.91
2022-10-08T02:53:28.639Z,100267.31
2022-10-08T02:54:04.359Z,100266.09
2022-10-08T02:54:39.247Z,100270.13
2022-10-08T02:55:27.573Z,100272.56
2022-10-08T02:56:14.811Z,100266.69
2022-10-08T02:57:05.871Z,100267.91
2022-10-08T02:57:46.219Z,100273.53
2022-10-08T02:58:18.443Z,100276.59
2022-10-08T02:58:51.370Z,100273.34
2022-10-08T02:59:24.069Z,100277.16
2022-10-08T02:59:56.588Z,100274.56
2022-10-08T03:00:35.329Z,100275.56
2022-10-08T03:01:13.919Z,100271.94
2022-10-08T03:01:50.275Z,100276.75
2022-10-08T03:02:35.824Z,100278.56
2022-10-08T03:03:13.396Z,100276.91
2022-10-08T03:03:50.856Z,100280.16
2022-10-08T03:04:34.406Z,100283.38
2022-10-08T03:05:13.943Z,100277.37
2022-10-08T03:05:49.516Z,100273.94
2022-10-08T03:06:21.896Z,100280.78
2022-10-08T03:06:55.327Z,100271.53
2022-10-08T03:07:31.381Z,100274.53
2022-10-08T03:08:05.790Z,100270.72
2022-10-08T03:08:42.630Z,100279.34
2022-10-08T03:09:16.880Z,100267.63
2022-10-08T03:09:51.783Z,100273.88
2022-10-08T03:10:26.073Z,100267.25
2022-10-08T03:10:59.265Z,100268.09
2022-10-08T03:11:31.785Z,100273.91
2022-10-08T03:12:06.187Z,100273.72
2022-10-08T03:12:39.127Z,100271.72
2022-10-08T03:13:12.946Z,100269.31
2022-10-08T03:13:48.357Z,100262.69
2022-10-08T03:14:23.889Z,100271.28
2022-10-08T03:14:56.233Z,100268.88
2022-10-08T03:15:29.652Z,100270.87
2022-10-08T03:16:03.777Z,100269.66
2022-10-08T03:16:41.125Z,100262.06
2022-10-08T03:17:16.440Z,100266.50
2022-10-08T03:17:49.029Z,100261.88
2022-10-08T03:18:24.994Z,100266.09
2022-10-08T03:18:59.192Z,100261.47
2022-10-08T03:19:31.057Z,100263.09
2022-10-08T03:20:06.333Z,100264.88
2022-10-08T03:20:45.534Z,100263.06
2022-10-08T03:21:17.392Z,100261.66
2022-10-08T03:21:53.777Z,100265.62
2022-10-08T03:22:25.648Z,100265.62
2022-10-08T03:23:01.742Z,100260.22
2022-10-08T03:23:33.598Z,100264.47
2022-10-08T03:24:07.137Z,100264.06
2022-10-08T03:24:38.953Z,100268.50
2022-10-08T03:25:11.106Z,100261.06
2022-10-08T03:25:42.962Z,100267.91
2022-10-08T03:26:17.862Z,100267.28
2022-10-08T03:26:49.810Z,100275.50
2022-10-08T03:27:21.996Z,100264.47
2022-10-08T03:27:53.901Z,100268.25
2022-10-08T03:28:25.787Z,100274.50
2022-10-08T03:28:57.694Z,100274.91
2022-10-08T03:29:29.552Z,100273.28
2022-10-08T03:30:02.255Z,100276.31
2022-10-08T03:30:34.727Z,100269.28
2022-10-08T03:31:06.838Z,100274.09
2022-10-08T03:31:39.593Z,100270.69
2022-10-08T03:32:11.493Z,100276.94
2022-10-08T03:32:43.403Z,100274.91
2022-10-08T03:33:15.383Z,100270.87
2022-10-08T03:33:54.119Z,100273.31
2022-10-08T03:34:26.333Z,100273.66
2022-10-08T03:34:58.168Z,100279.09
2022-10-08T03:35:30.007Z,100274.69
2022-10-08T03:36:02.178Z,100273.47
2022-10-08T03:36:33.997Z,100279.72
2022-10-08T03:37:05.817Z,100278.50
2022-10-08T03:37:37.637Z,100276.12
2022-10-08T03:38:09.531Z,100275.09
2022-10-08T03:38:41.356Z,100270.87
2022-10-08T03:39:13.416Z,100279.75
2022-10-08T03:39:45.704Z,100271.47
2022-10-08T03:40:17.539Z,100269.62
2022-10-08T03:40:59.076Z,100269.97
2022-10-08T03:41:31.561Z,100273.75
2022-10-08T03:42:03.455Z,100276.03
2022-10-08T03:42:35.383Z,100277.69
2022-10-08T03:43:07.203Z,100269.81
2022-10-08T03:43:39.100Z,100272.03
2022-10-08T03:44:12.374Z,100275.69
2022-10-08T03:44:44.218Z,100271.25
2022-10-08T03:45:16.098Z,100270.03
2022-10-08T03:45:55.031Z,100272.78
2022-10-08T03:46:27.160Z,100267.00
2022-10-08T03:46:59.305Z,100269.62
2022-10-08T03:47:31.215Z,100271.25
2022-10-08T03:48:03.049Z,100269.62
2022-10-08T03:48:35.551Z,100273.66
2022-10-08T03:49:07.501Z,100273.59
2022-10-08T03:49:40.009Z,100269.97
2022-10-08T03:50:11.829Z,100269.97
2022-10-08T03:50:58.413Z,100268.84
2022-10-08T03:51:30.330Z,100268.84
2022-10-08T03:52:02.484Z,100267.81
2022-10-08T03:52:34.355Z,100270.56
2022-10-08T03:53:06.212Z,100269.56
2022-10-08T03:53:40.010Z,100266.22
2022-10-08T03:54:11.855Z,100266.22
2022-10-08T03:54:43.687Z,100263.78
2022-10-08T03:55:15.793Z,100266.34
2022-10-08T03:55:47.819Z,100262.91
2022-10-08T03:56:24.725Z,100262.75
2022-10-08T03:56:56.581Z,100265.59
2022-10-08T03:57:28.681Z,100261.91
2022-10-08T03:58:00.590Z,100272.97
2022-10-08T03:58:32.772Z,100261.94
2022-10-08T03:59:04.603Z,100261.13
2022-10-08T03:59:36.425Z,100263.59
2022-10-08T04:00:08.996Z,100265.19
2022-10-08T04:00:41.899Z,100263.03
2022-10-08T04:01:16.169Z,100268.88
2022-10-08T04:01:48.134Z,100261.66
2022-10-08T04:02:20.042Z,100259.19
2022-10-08T04:02:52.360Z,100259.97
2022-10-08T04:03:24.534Z,100263.41
2022-10-08T04:03:56.490Z,100258.50
2022-10-08T04:04:28.414Z,100256.69
2022-10-08T04:05:00.237Z,100254.84
2022-10-08T04:05:32.377Z,100247.63
2022-10-08T04:06:04.785Z,100254.84
2022-10-08T04:06:36.659Z,100261.37
2022-10-08T04:07:08.493Z,100261.22
2022-10-08T04:07:40.336Z,100256.19
2022-10-08T04:08:12.132Z,100254.69
2022-10-08T04:08:44.104Z,100257.91
2022-10-08T04:09:15.979Z,100249.88
2022-10-08T04:09:47.805Z,100263.50
2022-10-08T04:10:19.633Z,100255.44
2022-10-08T04:10:51.517Z,100258.69
2022-10-08T04:11:23.625Z,100254.28
2022-10-08T04:11:55.493Z,100256.09
2022-10-08T04:12:29.028Z,100250.09
2022-10-08T04:13:00.857Z,100254.69
2022-10-08T04:13:33.942Z,100250.66
2022-10-08T04:14:05.811Z,100247.06
2022-10-08T04:14:37.717Z,100250.87
2022-10-08T04:15:09.760Z,100253.69
2022-10-08T04:15:42.863Z,100258.84
2022-10-08T04:16:17.978Z,100252.47
2022-10-08T04:16:50.194Z,100251.84
2022-10-08T04:17:22.013Z,100251.63
2022-10-08T04:17:53.900Z,100256.63
2022-10-08T04:18:27.013Z,100246.81
2022-10-08T04:18:58.872Z,100254.84
2022-10-08T04:19:30.734Z,100257.44
2022-10-08T04:20:02.609Z,100250.66
2022-10-08T04:20:34.566Z,100251.66
2022-10-08T04:21:09.668Z,100247.63
2022-10-08T04:21:41.562Z,100246.56
2022-10-08T04:22:13.635Z,100260.44
2022-10-08T04:22:45.706Z,100253.84
2022-10-08T04:23:17.748Z,100255.50
2022-10-08T04:23:50.178Z,100250.87
2022-10-08T04:24:22.041Z,100255.88
2022-10-08T04:24:53.862Z,100256.28
2022-10-08T04:25:25.731Z,100254.28
2022-10-08T04:25:57.594Z,100262.75
2022-10-08T04:26:29.434Z,100260.13
2022-10-08T04:27:01.260Z,100256.72
2022-10-08T04:27:33.376Z,100254.28
2022-10-08T04:28:06.079Z,100259.50
2022-10-08T04:28:39.852Z,100259.91
2022-10-08T04:29:12.663Z,100261.97
2022-10-08T04:29:44.583Z,100257.91
2022-10-08T04:30:17.229Z,100260.53
2022-10-08T04:31:19.404Z,100253.09
2022-10-08T04:31:51.299Z,100256.28
2022-10-08T04:32:23.167Z,100257.69
2022-10-08T04:32:55.339Z,100261.50
2022-10-08T04:33:28.753Z,100253.87
2022-10-08T04:34:00.586Z,100254.47
2022-10-08T04:34:32.472Z,100254.47
2022-10-08T04:35:04.630Z,100250.25
2022-10-08T04:35:38.216Z,100258.13
2022-10-08T04:36:15.181Z,100255.94
2022-10-08T04:36:47.062Z,100255.53
2022-10-08T04:37:18.933Z,100262.81
2022-10-08T04:37:50.819Z,100247.97
2022-10-08T04:38:24.150Z,100252.78
2022-10-08T04:38:55.966Z,100252.00
2022-10-08T04:39:27.812Z,100255.44
2022-10-08T04:39:59.803Z,100259.66
2022-10-08T04:40:31.636Z,100252.59
2022-10-08T04:41:11.698Z,100253.81
2022-10-08T04:41:43.573Z,100256.84
2022-10-08T04:42:15.597Z,100257.87
2022-10-08T04:42:52.134Z,100253.25
2022-10-08T04:43:24.230Z,100254.44
2022-10-08T04:44:01.185Z,100256.06
2022-10-08T04:44:33.031Z,100256.28
2022-10-08T04:45:05.236Z,100250.03
2022-10-08T04:45:46.673Z,100257.47
2022-10-08T04:46:21.049Z,100256.88
2022-10-08T04:46:52.944Z,100256.50
2022-10-08T04:47:24.769Z,100248.44
2022-10-08T04:47:56.648Z,100259.91
2022-10-08T04:48:29.046Z,100258.13
2022-10-08T04:49:01.021Z,100253.09
2022-10-08T04:49:32.934Z,100258.09
2022-10-08T04:50:05.162Z,100257.72
2022-10-08T04:50:37.033Z,100254.88
2022-10-08T04:51:10.830Z,100249.66
2022-10-08T04:51:42.814Z,100256.09
2022-10-08T04:52:16.841Z,100250.03
2022-10-08T04:52:49.019Z,100255.06
2022-10-08T04:53:21.212Z,100257.66
2022-10-08T04:53:55.181Z,100251.84
2022-10-08T04:54:27.075Z,100250.84
2022-10-08T04:54:58.900Z,100258.09
2022-10-08T04:55:30.773Z,100254.03
2022-10-08T04:56:20.469Z,100256.84
2022-10-08T04:56:52.328Z,100261.31
2022-10-08T04:57:24.138Z,100243.97
2022-10-08T04:57:56.036Z,100252.81
2022-10-08T04:58:27.867Z,100250.22
2022-10-08T04:59:00.277Z,100259.28
2022-10-08T04:59:32.105Z,100260.06
2022-10-08T05:00:18.104Z,100254.84
2022-10-08T05:00:51.932Z,100256.22
2022-10-08T05:01:25.796Z,100257.41
2022-10-08T05:01:57.776Z,100247.97
2022-10-08T05:02:29.835Z,100260.84
2022-10-08T05:03:01.711Z,100255.19
2022-10-08T05:03:45.929Z,100254.00
2022-10-08T05:04:18.323Z,100258.81
2022-10-08T05:04:50.204Z,100260.22
2022-10-08T05:05:22.300Z,100261.84
2022-10-08T05:05:54.128Z,100258.41
2022-10-08T05:06:28.835Z,100258.22
2022-10-08T05:07:00.692Z,100255.56
2022-10-08T05:07:32.525Z,100260.00
2022-10-08T05:08:04.354Z,100263.63
2022-10-08T05:08:36.628Z,100256.75
2022-10-08T05:09:09.286Z,100259.56
2022-10-08T05:09:41.474Z,100256.94
2022-10-08T05:10:13.360Z,100262.00
2022-10-08T05:10:49.381Z,100263.63
2022-10-08T05:11:25.168Z,100263.00
2022-10-08T05:11:56.994Z,100261.41
2022-10-08T05:12:28.818Z,100262.81
2022-10-08T05:13:01.028Z,100260.19
2022-10-08T05:13:33.018Z,100257.56
2022-10-08T05:14:05.314Z,100257.78
2022-10-08T05:14:37.853Z,100260.84
2022-10-08T05:15:10.556Z,100256.41
2022-10-08T05:15:42.493Z,100257.53
2022-10-08T05:16:14.625Z,100259.38
2022-10-08T05:16:46.525Z,100259.19
2022-10-08T05:17:18.449Z,100259.75
2022-10-08T05:17:50.287Z,100261.56
2022-10-08T05:18:22.736Z,100258.16
2022-10-08T05:18:54.824Z,100260.34
2022-10-08T05:19:26.741Z,100257.75
2022-10-08T05:19:58.574Z,100253.91
2022-10-08T05:20:30.775Z,100263.94
2022-10-08T05:21:08.685Z,100258.69
2022-10-08T05:21:40.578Z,100256.22
2022-10-08T05:22:12.383Z,100255.41
2022-10-08T05:22:44.383Z,100257.03
2022-10-08T05:23:16.435Z,100255.56
2022-10-08T05:23:48.401Z,100264.63
2022-10-08T05:24:20.267Z,100259.81
2022-10-08T05:24:52.100Z,100255.75
2022-10-08T05:25:24.003Z,100256.16
2022-10-08T05:25:56.101Z,100256.50
2022-10-08T05:26:53.478Z,100260.47
2022-10-08T05:27:22.848Z,100260.66
2022-10-08T05:27:54.740Z,100263.72
2022-10-08T05:28:26.605Z,100268.25
2022-10-08T05:29:00.085Z,100255.19
2022-10-08T05:29:31.947Z,100262.09
2022-10-08T05:30:04.383Z,100262.38
2022-10-08T05:30:36.250Z,100258.66
2022-10-08T05:31:08.485Z,100266.56
2022-10-08T05:31:40.421Z,100261.84
2022-10-08T05:32:12.271Z,100262.75
2022-10-08T05:32:44.324Z,100259.94
2022-10-08T05:33:16.403Z,100262.22
2022-10-08T05:33:48.260Z,100264.06
2022-10-08T05:34:20.250Z,100268.47
2022-10-08T05:34:52.076Z,100260.34
2022-10-08T05:35:23.906Z,100257.03
2022-10-08T05:35:55.731Z,100260.28
2022-10-08T05:36:31.391Z,100263.03
2022-10-08T05:37:03.254Z,100263.59
2022-10-08T05:37:35.080Z,100265.81
2022-10-08T05:38:06.917Z,100262.69
2022-10-08T05:38:38.742Z,100263.03
2022-10-08T05:39:10.675Z,100264.41
2022-10-08T05:39:42.504Z,100258.53
2022-10-08T05:40:14.417Z,100265.59
2022-10-08T05:40:46.236Z,100265.94
2022-10-08T05:41:29.820Z,100260.81
2022-10-08T05:42:01.929Z,100275.09
2022-10-08T05:42:33.734Z,100271.44
2022-10-08T05:43:05.585Z,100270.47
2022-10-08T05:43:37.453Z,100268.44
2022-10-08T05:44:11.010Z,100271.97
2022-10-08T05:44:45.405Z,100274.34
2022-10-08T05:45:17.528Z,100273.31
2022-10-08T05:45:51.214Z,100270.53
2022-10-08T05:46:28.014Z,100267.44
2022-10-08T05:46:59.885Z,100271.47
2022-10-08T05:47:32.069Z,100268.28
2022-10-08T05:48:03.981Z,100268.75
2022-10-08T05:48:36.345Z,100274.00
2022-10-08T05:49:19.745Z,100263.59
2022-10-08T05:49:51.583Z,100272.38
2022-10-08T05:50:23.417Z,100276.16
2022-10-08T05:50:55.259Z,100274.63
2022-10-08T05:51:28.143Z,100274.94
2022-10-08T05:52:00.042Z,100272.81
2022-10-08T05:52:32.175Z,100277.03
2022-10-08T05:53:08.593Z,100277.03
2022-10-08T05:53:44.108Z,100281.31
2022-10-08T05:54:17.504Z,100282.50
2022-10-08T05:54:49.374Z,100271.72
2022-10-08T05:55:21.226Z,100276.53
2022-10-08T05:56:02.317Z,100277.28
2022-10-08T05:56:34.392Z,100278.56
2022-10-08T05:57:06.224Z,100275.88
2022-10-08T05:57:38.499Z,100277.13
2022-10-08T05:58:10.401Z,100277.28
2022-10-08T05:58:42.729Z,100280.19
2022-10-08T05:59:21.009Z,100272.31
2022-10-08T05:59:52.837Z,100285.81
2022-10-08T06:00:27.035Z,100278.50
2022-10-08T06:01:00.362Z,100281.03
2022-10-08T06:01:34.015Z,100282.47
2022-10-08T06:02:06.754Z,100279.97
2022-10-08T06:02:38.638Z,100281.97
2022-10-08T06:03:10.609Z,100283.19
2022-10-08T06:03:43.294Z,100280.63
2022-10-08T06:04:15.243Z,100286.06
2022-10-08T06:04:49.445Z,100285.44
2022-10-08T06:05:21.951Z,100286.84
2022-10-08T06:05:55.214Z,100285.09
2022-10-08T06:06:28.260Z,100287.75
2022-10-08T06:07:00.113Z,100285.31
2022-10-08T06:07:31.958Z,100283.38
2022-10-08T06:08:03.791Z,100287.00
2022-10-08T06:08:36.590Z,100278.31
2022-10-08T06:09:12.123Z,100283.34
2022-10-08T06:09:45.136Z,100284.31
2022-10-08T06:10:17.075Z,100281.22
2022-10-08T06:10:52.971Z,100286.00
2022-10-08T06:11:26.215Z,100286.09
2022-10-08T06:11:58.623Z,100285.81
2022-10-08T06:12:30.462Z,100285.28
2022-10-08T06:13:02.284Z,100292.47
2022-10-08T06:13:34.458Z,100296.19
2022-10-08T06:14:07.627Z,100288.72
2022-10-08T06:14:40.629Z,100288.22
2022-10-08T06:15:12.489Z,100288.50
2022-10-08T06:15:44.359Z,100284.84
2022-10-08T06:16:16.265Z,100287.13
2022-10-08T06:16:48.179Z,100289.59
2022-10-08T06:17:20.814Z,100290.34
2022-10-08T06:17:52.663Z,100302.44
2022-10-08T06:18:26.412Z,100296.69
2022-10-08T06:18:58.424Z,100292.06
2022-10-08T06:19:30.215Z,100298.00
2022-10-08T06:20:02.070Z,100288.63
2022-10-08T06:20:37.288Z,100291.66
2022-10-08T06:21:12.509Z,100292.00
2022-10-08T06:21:44.520Z,100285.66
2022-10-08T06:22:16.336Z,100287.38
2022-10-08T06:22:48.857Z,100293.12
2022-10-08T06:23:22.284Z,100291.34
2022-10-08T06:23:56.323Z,100285.22
2022-10-08T06:24:28.158Z,100292.03
2022-10-08T06:25:00.025Z,100292.62
2022-10-08T06:25:35.740Z,100290.38
2022-10-08T06:26:09.770Z,100291.63
2022-10-08T06:26:44.076Z,100295.91
2022-10-08T06:27:15.901Z,100293.34
2022-10-08T06:27:48.007Z,100292.69
2022-10-08T06:28:19.874Z,100294.66
2022-10-08T06:28:52.256Z,100288.94
2022-10-08T06:29:24.109Z,100296.94
2022-10-08T06:29:55.948Z,100294.66
2022-10-08T06:30:28.017Z,100286.47
2022-10-08T06:31:00.219Z,100289.31
2022-10-08T06:31:32.325Z,100294.50
2022-10-08T06:32:04.212Z,100290.72
2022-10-08T06:32:36.044Z,100299.00
2022-10-08T06:33:09.653Z,100290.25
2022-10-08T06:33:41.539Z,100297.22
2022-10-08T06:34:13.587Z,100287.44
2022-10-08T06:34:45.484Z,100295.91
2022-10-08T06:35:17.331Z,100292.25
2022-10-08T06:35:49.173Z,100291.13
2022-10-08T06:36:26.541Z,100293.16
2022-10-08T06:36:58.371Z,100294.44
2022-10-08T06:37:30.189Z,100301.31
2022-10-08T06:38:03.109Z,100293.44
2022-10-08T06:38:35.284Z,100301.28
2022-10-08T06:39:11.456Z,100302.69
2022-10-08T06:39:48.172Z,100302.13
2022-10-08T06:40:20.304Z,100298.78
2022-10-08T06:40:52.152Z,100297.59
2022-10-08T06:41:25.000Z,100304.19
2022-10-08T06:41:56.834Z,100299.84
2022-10-08T06:42:28.776Z,100295.50
2022-10-08T06:43:07.551Z,100300.66