createdAt,value
2023-03-17T00:01:27.698Z,61.90
2023-03-17T00:03:55.384Z,66.85
2023-03-17T00:06:24.791Z,68.90
2023-03-17T00:08:52.349Z,54.14
2023-03-17T00:11:20.011Z,49.88
2023-03-17T00:13:47.675Z,51.26
2023-03-17T00:16:15.900Z,53.07
2023-03-17T00:18:43.625Z,54.16
2023-03-17T00:21:12.208Z,54.92
2023-03-17T00:23:39.865Z,55.21
2023-03-17T00:26:07.523Z,55.84
2023-03-17T00:28:35.183Z,56.06
2023-03-17T00:31:03.506Z,56.57
2023-03-17T00:33:33.250Z,57.21
2023-03-17T00:36:01.573Z,57.57
2023-03-17T00:38:29.929Z,57.66
2023-03-17T00:40:57.585Z,58.04
2023-03-17T00:43:25.447Z,58.35
2023-03-17T00:45:53.113Z,58.81
2023-03-17T00:48:20.974Z,59.39
2023-03-17T00:50:48.841Z,59.52
2023-03-17T00:53:16.910Z,59.76
2023-03-17T00:55:44.779Z,59.77
2023-03-17T00:58:12.645Z,59.96
2023-03-17T01:00:40.352Z,60.21
2023-03-17T01:03:08.173Z,60.44
2023-03-17T01:05:35.765Z,60.81
2023-03-17T01:08:03.905Z,60.89
2023-03-17T01:10:31.994Z,60.99
2023-03-17T01:12:59.950Z,61.02
2023-03-17T01:15:27.606Z,61.07
2023-03-17T01:17:55.920Z,60.97
2023-03-17T01:20:23.797Z,61.20
2023-03-17T01:22:51.612Z,61.20
2023-03-17T01:25:19.215Z,61.67
2023-03-17T01:27:46.840Z,61.46
2023-03-17T01:30:14.911Z,61.75
2023-03-17T01:32:42.805Z,61.91
2023-03-17T01:35:10.537Z,61.82
2023-03-17T01:37:38.616Z,61.97
2023-03-17T01:40:06.275Z,62.03
2023-03-17T01:42:34.248Z,62.06
2023-03-17T01:45:01.903Z,62.01
2023-03-17T01:47:32.634Z,67.24
2023-03-17T01:50:00.808Z,69.68
2023-03-17T01:52:28.993Z,53.53
2023-03-17T01:54:56.853Z,49.35
2023-03-17T01:57:24.510Z,50.85
2023-03-17T01:59:52.287Z,52.43
2023-03-17T02:02:19.948Z,53.58
2023-03-17T02:04:47.604Z,54.52
2023-03-17T02:07:15.166Z,55.29
2023-03-17T02:09:42.818Z,55.82
2023-03-17T02:12:10.477Z,56.33
2023-03-17T02:14:38.045Z,56.72
2023-03-17T02:17:05.699Z,57.15
2023-03-17T02:19:34.385Z,57.41
2023-03-17T02:22:02.780Z,58.27
2023-03-17T02:24:30.945Z,58.37
2023-03-17T02:26:58.803Z,58.86
2023-03-17T02:29:27.801Z,59.11
2023-03-17T02:31:55.465Z,59.35
2023-03-17T02:34:23.121Z,59.71
2023-03-17T02:36:50.840Z,59.87
2023-03-17T02:39:18.551Z,60.03
2023-03-17T02:41:46.312Z,60.57
2023-03-17T02:44:13.973Z,60.95
2023-03-17T02:46:41.736Z,60.99
2023-03-17T02:49:09.402Z,61.20
2023-03-17T02:51:37.378Z,61.42
2023-03-17T02:54:05.032Z,61.42
2023-03-17T02:56:33.010Z,61.67
2023-03-17T02:59:00.660Z,61.75
2023-03-17T03:01:29.641Z,61.80
2023-03-17T03:03:57.423Z,62.03
2023-03-17T03:06:25.081Z,67.21
2023-03-17T03:08:52.743Z,70.18
2023-03-17T03:11:20.613Z,54.27
2023-03-17T03:13:48.290Z,49.12
2023-03-17T03:16:15.865Z,50.87
2023-03-17T03:18:43.594Z,52.41
2023-03-17T03:21:11.255Z,53.38
2023-03-17T03:23:38.932Z,54.48
2023-03-17T03:26:06.585Z,54.82
2023-03-17T03:28:34.241Z,55.36
2023-03-17T03:31:01.948Z,56.27
2023-03-17T03:33:29.668Z,56.71
2023-03-17T03:35:58.284Z,56.99
2023-03-17T03:38:26.326Z,57.61
2023-03-17T03:40:53.888Z,58.23
2023-03-17T03:43:23.882Z,58.23
2023-03-17T03:45:51.919Z,58.35
2023-03-17T03:48:19.640Z,58.79
2023-03-17T03:50:47.294Z,58.99
2023-03-17T03:53:15.471Z,59.27
2023-03-17T03:55:43.120Z,59.81
2023-03-17T03:58:11.500Z,60.07
2023-03-17T04:00:39.158Z,60.11
2023-03-17T04:03:06.865Z,60.73
2023-03-17T04:05:34.488Z,61.13
2023-03-17T04:08:02.151Z,61.43
2023-03-17T04:10:30.030Z,61.81
2023-03-17T04:12:57.813Z,67.60
2023-03-17T04:15:25.440Z,67.09
2023-03-17T04:17:55.249Z,52.02
2023-03-17T04:20:22.917Z,48.72
2023-03-17T04:22:50.683Z,50.65
2023-03-17T04:25:18.972Z,52.43
2023-03-17T04:27:46.819Z,53.65
2023-03-17T04:30:14.805Z,54.84
2023-03-17T04:32:42.596Z,55.59
2023-03-17T04:35:11.135Z,56.38
2023-03-17T04:37:39.106Z,56.70
2023-03-17T04:40:08.707Z,57.00
2023-03-17T04:42:36.370Z,57.25
2023-03-17T04:45:04.143Z,57.60
2023-03-17T04:47:32.303Z,57.85
2023-03-17T04:50:00.075Z,58.56
2023-03-17T04:52:27.835Z,58.94
2023-03-17T04:54:55.598Z,59.35
2023-03-17T04:57:24.691Z,59.62
2023-03-17T04:59:52.412Z,59.95
2023-03-17T05:02:26.460Z,60.93
2023-03-17T05:04:54.849Z,60.79
2023-03-17T05:07:22.610Z,60.88
2023-03-17T05:09:50.477Z,61.13
2023-03-17T05:12:18.240Z,61.39
2023-03-17T05:14:46.824Z,61.71
2023-03-17T05:17:14.704Z,67.55
2023-03-17T05:19:42.761Z,68.48
2023-03-17T05:22:10.731Z,53.04
2023-03-17T05:24:38.397Z,49.53
2023-03-17T05:27:06.257Z,51.09
2023-03-17T05:29:34.023Z,52.87
2023-03-17T05:32:01.687Z,54.51
2023-03-17T05:34:29.347Z,55.14
2023-03-17T05:36:57.210Z,55.85
2023-03-17T05:39:24.976Z,56.69
2023-03-17T05:41:52.637Z,57.46
2023-03-17T05:44:21.019Z,58.07
2023-03-17T05:46:48.679Z,58.24
2023-03-17T05:49:16.352Z,58.78
2023-03-17T05:51:44.003Z,58.93
2023-03-17T05:54:11.669Z,59.46
2023-03-17T05:56:39.427Z,59.85
2023-03-17T05:59:07.089Z,59.97
2023-03-17T06:01:34.856Z,60.18
2023-03-17T06:04:02.822Z,60.48
2023-03-17T06:06:30.485Z,60.65
2023-03-17T06:08:58.252Z,60.83
2023-03-17T06:11:26.937Z,61.04
2023-03-17T06:13:54.800Z,61.15
2023-03-17T06:16:22.716Z,61.44
2023-03-17T06:18:50.739Z,61.66
2023-03-17T06:21:18.920Z,61.72
2023-03-17T06:23:46.675Z,61.80
2023-03-17T06:26:14.444Z,61.89
2023-03-17T06:28:42.105Z,67.47
2023-03-17T06:31:09.921Z,67.68
2023-03-17T06:33:38.243Z,53.32
2023-03-17T06:36:06.677Z,49.24
2023-03-17T06:38:34.489Z,50.73
2023-03-17T06:41:02.153Z,52.28
2023-03-17T06:43:29.913Z,53.61
2023-03-17T06:45:57.575Z,54.76
2023-03-17T06:48:25.347Z,55.30
2023-03-17T06:50:53.104Z,55.95
2023-03-17T06:53:21.070Z,56.54
2023-03-17T06:55:48.734Z,56.82
2023-03-17T06:58:17.316Z,56.70
2023-03-17T07:00:45.723Z,56.98
2023-03-17T07:03:13.567Z,57.64
2023-03-17T07:05:42.044Z,57.92
2023-03-17T07:08:09.702Z,58.66
2023-03-17T07:10:37.463Z,58.58
2023-03-17T07:13:07.895Z,58.47
2023-03-17T07:15:36.171Z,58.59
2023-03-17T07:18:04.240Z,58.99
2023-03-17T07:20:32.032Z,59.17
2023-03-17T07:22:59.870Z,59.32
2023-03-17T07:25:27.533Z,59.64
2023-03-17T07:27:55.196Z,60.02
2023-03-17T07:30:22.869Z,59.63
2023-03-17T07:32:50.646Z,59.27
2023-03-17T07:35:19.568Z,59.99
2023-03-17T07:37:47.583Z,59.42
2023-03-17T07:40:15.341Z,59.54
2023-03-17T07:42:43.007Z,59.57
2023-03-17T07:45:10.799Z,59.48
2023-03-17T07:47:39.454Z,58.98
2023-03-17T07:50:07.113Z,59.31
2023-03-17T07:52:34.883Z,58.41
2023-03-17T07:55:02.869Z,59.50
2023-03-17T07:57:30.633Z,59.42
2023-03-17T07:59:58.988Z,58.99
2023-03-17T08:02:26.684Z,58.43
2023-03-17T08:04:54.517Z,58.10
2023-03-17T08:07:22.186Z,58.50
2023-03-17T08:09:50.113Z,58.10
2023-03-17T08:12:17.818Z,58.41
2023-03-17T08:14:45.473Z,57.87
2023-03-17T08:17:13.772Z,58.42
2023-03-17T08:19:41.512Z,58.02
2023-03-17T08:22:09.894Z,57.78
2023-03-17T08:24:38.614Z,56.12
2023-03-17T08:27:06.355Z,57.62
2023-03-17T08:29:34.121Z,57.40
2023-03-17T08:32:01.882Z,57.12
2023-03-17T08:34:29.529Z,56.39
2023-03-17T08:36:57.605Z,56.57
2023-03-17T08:39:25.572Z,56.18
2023-03-17T08:41:53.238Z,55.34
2023-03-17T08:44:22.017Z,55.31
2023-03-17T08:46:49.782Z,55.23
2023-03-17T08:49:17.651Z,55.29
2023-03-17T08:51:45.451Z,53.95
2023-03-17T08:54:13.180Z,55.08
2023-03-17T08:56:40.859Z,54.19
2023-03-17T08:59:08.720Z,54.10
2023-03-17T09:01:36.409Z,53.62
2023-03-17T09:04:04.234Z,53.71
2023-03-17T09:06:32.365Z,53.80
2023-03-17T09:09:00.598Z,53.72
2023-03-17T09:11:28.243Z,52.23
2023-03-17T09:13:56.006Z,53.30
2023-03-17T09:16:24.251Z,52.48
2023-03-17T09:18:52.155Z,49.77
2023-03-17T09:21:19.812Z,51.31
2023-03-17T09:23:47.509Z,50.28
2023-03-17T09:26:15.444Z,50.70
2023-03-17T09:28:43.753Z,51.65
2023-03-17T09:31:11.614Z,51.02
2023-03-17T09:33:39.870Z,49.02
2023-03-17T09:36:07.664Z,49.63
2023-03-17T09:38:36.002Z,48.21
2023-03-17T09:41:03.667Z,49.10
2023-03-17T09:43:31.433Z,47.75
2023-03-17T09:45:59.087Z,48.03
2023-03-17T09:48:27.569Z,48.23
2023-03-17T09:50:55.238Z,48.41
2023-03-17T09:53:22.897Z,47.60
2023-03-17T09:55:50.656Z,49.04
2023-03-17T09:58:18.419Z,49.57
2023-03-17T10:00:46.595Z,48.84
2023-03-17T10:03:14.666Z,47.28
2023-03-17T10:05:42.374Z,48.42
2023-03-17T10:08:27.070Z,47.76
2023-03-17T10:10:57.617Z,46.60
2023-03-17T10:13:25.468Z,45.45
2023-03-17T10:15:53.275Z,45.48
2023-03-17T10:18:22.237Z,47.08
2023-03-17T10:20:51.664Z,46.69
2023-03-17T10:23:19.620Z,47.55
2023-03-17T10:25:48.396Z,47.03
2023-03-17T10:28:16.248Z,45.93
2023-03-17T10:30:44.129Z,44.70
2023-03-17T10:33:12.819Z,46.09
2023-03-17T10:35:40.930Z,46.38
2023-03-17T10:38:14.348Z,44.30
2023-03-17T10:40:42.972Z,45.96
2023-03-17T10:43:11.349Z,45.62
2023-03-17T10:45:43.308Z,45.11
2023-03-17T10:48:12.509Z,45.22
2023-03-17T10:50:41.304Z,43.93
2023-03-17T10:53:08.959Z,44.65
2023-03-17T10:55:37.239Z,43.61
2023-03-17T10:58:05.005Z,44.44
2023-03-17T11:00:35.602Z,42.88
2023-03-17T11:03:03.517Z,42.21
2023-03-17T11:05:31.476Z,43.61
2023-03-17T11:07:59.231Z,42.92
2023-03-17T11:10:26.897Z,43.22
2023-03-17T11:12:54.557Z,42.84
2023-03-17T11:15:23.037Z,42.60
2023-03-17T11:17:50.800Z,43.91
2023-03-17T11:20:18.461Z,43.28
2023-03-17T11:22:46.739Z,41.62
2023-03-17T11:25:14.402Z,41.60
2023-03-17T11:27:42.471Z,41.05
2023-03-17T11:30:11.236Z,43.29
2023-03-17T11:32:39.990Z,42.49
2023-03-17T11:35:07.914Z,42.14
2023-03-17T11:37:36.264Z,40.87
2023-03-17T11:40:04.256Z,41.07
2023-03-17T11:42:32.134Z,39.65
2023-03-17T11:44:59.906Z,38.89
2023-03-17T11:47:28.580Z,40.35
2023-03-17T11:49:56.243Z,40.03
2023-03-17T11:52:24.014Z,38.49
2023-03-17T11:54:54.183Z,38.50
2023-03-17T11:57:23.020Z,38.81
2023-03-17T11:59:52.277Z,39.85
2023-03-17T12:02:19.970Z,39.26
2023-03-17T12:04:47.785Z,40.12
2023-03-17T12:07:15.601Z,40.07
2023-03-17T12:09:43.572Z,39.98
2023-03-17T12:12:11.433Z,40.51
2023-03-17T12:14:39.843Z,38.94
2023-03-17T12:17:07.577Z,40.31
2023-03-17T12:19:37.081Z,39.34
2023-03-17T12:22:04.743Z,38.03
2023-03-17T12:24:32.815Z,39.32
2023-03-17T12:27:00.792Z,40.68
2023-03-17T12:29:28.544Z,41.61
2023-03-17T12:31:56.207Z,41.28
2023-03-17T12:34:24.382Z,38.52
2023-03-17T12:36:52.453Z,39.49
2023-03-17T12:39:20.217Z,40.84
2023-03-17T12:41:48.187Z,40.92
2023-03-17T12:44:16.052Z,40.64
2023-03-17T12:46:43.885Z,38.70
2023-03-17T12:49:11.678Z,38.78
2023-03-17T12:51:40.161Z,38.35
2023-03-17T12:54:07.821Z,40.43
2023-03-17T12:56:35.503Z,38.63
2023-03-17T12:59:03.762Z,38.56
2023-03-17T13:01:32.574Z,39.40
2023-03-17T13:04:00.512Z,38.77
2023-03-17T13:06:28.342Z,37.13
2023-03-17T13:08:56.044Z,39.21
2023-03-17T13:11:23.704Z,38.47
2023-03-17T13:13:52.392Z,38.83
2023-03-17T13:16:20.113Z,38.78
2023-03-17T13:18:48.131Z,38.02
2023-03-17T13:21:16.504Z,38.41
2023-03-17T13:23:44.345Z,38.62
2023-03-17T13:26:12.035Z,38.02
2023-03-17T13:28:41.435Z,37.24
2023-03-17T13:31:10.297Z,35.99
2023-03-17T13:33:38.912Z,37.66
2023-03-17T13:36:06.607Z,36.69
2023-03-17T13:38:34.336Z,37.29
2023-03-17T13:41:01.994Z,37.75
2023-03-17T13:43:30.284Z,38.31
2023-03-17T13:45:57.932Z,37.72
2023-03-17T13:48:27.446Z,36.32
2023-03-17T13:50:55.102Z,37.83
2023-03-17T13:53:23.888Z,37.83
2023-03-17T13:55:53.033Z,36.72
2023-03-17T13:58:20.741Z,36.79
2023-03-17T14:00:49.233Z,36.96
2023-03-17T14:03:17.603Z,36.88
2023-03-17T14:05:45.782Z,35.81
2023-03-17T14:08:14.260Z,37.21
2023-03-17T14:10:43.662Z,36.77
2023-03-17T14:13:11.531Z,36.29
2023-03-17T14:15:42.261Z,35.33
2023-03-17T14:18:11.257Z,36.09
2023-03-17T14:20:39.021Z,36.58
2023-03-17T14:23:06.802Z,34.44
2023-03-17T14:25:34.547Z,34.76
2023-03-17T14:28:02.214Z,35.97
2023-03-17T14:30:30.824Z,36.51
2023-03-17T14:32:58.597Z,35.48
2023-03-17T14:35:26.524Z,36.25
2023-03-17T14:37:54.288Z,35.33
2023-03-17T14:40:22.467Z,36.62
2023-03-17T14:42:50.417Z,35.82
2023-03-17T14:45:18.093Z,34.68
2023-03-17T14:47:45.763Z,35.19
2023-03-17T14:50:13.635Z,36.41
2023-03-17T14:52:41.694Z,35.76
2023-03-17T14:55:09.559Z,34.92
2023-03-17T14:57:37.205Z,36.65
2023-03-17T15:00:05.295Z,34.83
2023-03-17T15:02:34.582Z,35.38
2023-03-17T15:05:02.429Z,36.03
2023-03-17T15:07:30.222Z,34.57
2023-03-17T15:09:58.090Z,35.07
2023-03-17T15:12:25.956Z,34.89
2023-03-17T15:14:53.721Z,35.13
2023-03-17T15:17:21.383Z,34.28
2023-03-17T15:19:49.174Z,36.10
2023-03-17T15:22:16.911Z,36.88
2023-03-17T15:24:44.776Z,36.31
2023-03-17T15:27:12.428Z,35.78
2023-03-17T15:29:40.101Z,35.95
2023-03-17T15:32:07.864Z,35.59
2023-03-17T15:34:35.527Z,36.07
2023-03-17T15:37:03.192Z,35.90
2023-03-17T15:39:30.849Z,36.25
2023-03-17T15:41:58.614Z,36.56
2023-03-17T15:44:26.582Z,36.69
2023-03-17T15:46:54.549Z,35.74
2023-03-17T15:49:25.253Z,35.80
2023-03-17T15:51:54.488Z,36.25
2023-03-17T15:54:22.445Z,36.49
2023-03-17T15:56:50.130Z,35.64
2023-03-17T15:59:17.885Z,36.65
2023-03-17T16:01:45.785Z,36.72
2023-03-17T16:04:13.881Z,36.69
2023-03-17T16:06:42.088Z,36.92
2023-03-17T16:09:09.749Z,37.07
2023-03-17T16:11:39.403Z,36.64
2023-03-17T16:14:08.013Z,36.99
2023-03-17T16:16:36.109Z,37.04
2023-03-17T16:19:05.006Z,37.61
2023-03-17T16:21:32.659Z,37.86
2023-03-17T16:24:00.427Z,37.50
2023-03-17T16:26:28.229Z,37.20
2023-03-17T16:28:56.055Z,37.64
2023-03-17T16:31:24.057Z,37.66
2023-03-17T16:33:52.950Z,38.15
2023-03-17T16:36:20.887Z,38.08
2023-03-17T16:38:49.368Z,38.13
2023-03-17T16:41:17.335Z,38.16
2023-03-17T16:43:45.202Z,38.34
2023-03-17T16:46:12.902Z,38.92
2023-03-17T16:48:40.732Z,39.11
2023-03-17T16:51:08.699Z,39.25
2023-03-17T16:53:36.467Z,39.50
2023-03-17T16:56:04.230Z,39.58
2023-03-17T16:58:31.905Z,39.81
2023-03-17T17:01:02.320Z,39.72
2023-03-17T17:03:30.087Z,40.06
2023-03-17T17:05:57.848Z,39.78
2023-03-17T17:08:25.612Z,39.83
2023-03-17T17:10:53.373Z,40.36
2023-03-17T17:13:21.041Z,40.05
2023-03-17T17:15:48.840Z,40.13
2023-03-17T17:18:16.670Z,40.33
2023-03-17T17:20:44.326Z,40.23
2023-03-17T17:23:11.998Z,40.37
2023-03-17T17:25:39.754Z,40.37
2023-03-17T17:28:07.418Z,40.83
2023-03-17T17:30:35.077Z,41.16
2023-03-17T17:33:02.877Z,41.41
2023-03-17T17:35:32.509Z,41.96
2023-03-17T17:38:00.827Z,42.13
2023-03-17T17:40:29.099Z,42.22
2023-03-17T17:42:58.095Z,42.70
2023-03-17T17:45:26.299Z,43.08
2023-03-17T17:47:54.035Z,43.25
2023-03-17T17:50:21.700Z,43.24
2023-03-17T17:52:49.462Z,43.69
2023-03-17T17:55:17.222Z,43.93
2023-03-17T17:57:44.988Z,44.06
2023-03-17T18:00:12.750Z,44.34
2023-03-17T18:02:40.520Z,44.88
2023-03-17T18:05:09.195Z,45.22
2023-03-17T18:07:36.872Z,45.03
2023-03-17T18:10:04.623Z,45.05
2023-03-17T18:12:32.284Z,44.99
2023-03-17T18:15:00.056Z,45.44
2023-03-17T18:17:28.247Z,45.79
2023-03-17T18:19:57.406Z,45.75
2023-03-17T18:22:25.183Z,45.94
2023-03-17T18:24:53.459Z,46.15
2023-03-17T18:27:21.530Z,46.23
2023-03-17T18:29:49.294Z,46.41
2023-03-17T18:32:16.959Z,46.53
2023-03-17T18:34:44.826Z,46.23
2023-03-17T18:37:12.691Z,46.67
2023-03-17T18:39:41.165Z,46.96
2023-03-17T18:42:08.839Z,47.16
2023-03-17T18:44:36.554Z,47.43
2023-03-17T18:47:04.257Z,47.45
2023-03-17T18:49:32.028Z,47.39
2023-03-17T18:51:59.994Z,47.45
2023-03-17T18:54:27.866Z,47.86
2023-03-17T18:56:56.029Z,47.54
2023-03-17T18:59:23.896Z,48.14
2023-03-17T19:01:51.564Z,48.13
2023-03-17T19:04:19.321Z,48.02
2023-03-17T19:06:47.192Z,48.12
2023-03-17T19:09:14.957Z,48.29
2023-03-17T19:11:43.124Z,48.34
2023-03-17T19:14:12.120Z,48.44
2023-03-17T19:16:40.444Z,48.07
2023-03-17T19:19:08.269Z,48.25
2023-03-17T19:21:36.022Z,48.61
2023-03-17T19:24:05.127Z,48.92
2023-03-17T19:26:33.808Z,49.04
2023-03-17T19:29:02.329Z,49.31
2023-03-17T19:31:30.357Z,48.89
2023-03-17T19:33:58.016Z,48.88
2023-03-17T19:36:26.292Z,49.23
2023-03-17T19:38:54.058Z,49.02
2023-03-17T19:41:21.824Z,49.03
2023-03-17T19:43:49.484Z,49.16
2023-03-17T19:46:17.613Z,49.03
2023-03-17T19:48:45.731Z,49.53
2023-03-17T19:51:13.619Z,49.38
2023-03-17T19:53:41.568Z,49.32
2023-03-17T19:56:11.179Z,49.29
2023-03-17T19:58:39.251Z,49.60
2023-03-17T20:01:07.783Z,49.52
2023-03-17T20:03:35.693Z,49.55
2023-03-17T20:06:06.338Z,49.73
2023-03-17T20:08:34.088Z,49.45
2023-03-17T20:11:02.261Z,49.78
2023-03-17T20:13:29.926Z,49.84
2023-03-17T20:15:57.808Z,49.90
2023-03-17T20:18:25.870Z,50.05
2023-03-17T20:20:53.642Z,50.08
2023-03-17T20:23:21.901Z,49.87
2023-03-17T20:25:49.869Z,49.83
2023-03-17T20:28:17.745Z,49.77
2023-03-17T20:30:45.525Z,49.85
2023-03-17T20:33:13.366Z,49.97
2023-03-17T20:35:41.441Z,49.94
2023-03-17T20:38:09.305Z,50.08
2023-03-17T20:40:36.966Z,50.11
2023-03-17T20:43:04.630Z,50.10
2023-03-17T20:45:32.698Z,50.21
2023-03-17T20:48:01.079Z,50.44
2023-03-17T20:50:31.441Z,50.48
2023-03-17T20:52:59.371Z,50.37
2023-03-17T20:55:27.034Z,50.57
2023-03-17T20:57:54.806Z,50.41
2023-03-17T21:00:22.561Z,50.60
2023-03-17T21:02:50.895Z,50.49
2023-03-17T21:05:19.935Z,50.88
2023-03-17T21:07:48.107Z,50.76
2023-03-17T21:10:15.880Z,50.78
2023-03-17T21:12:44.286Z,51.12
2023-03-17T21:15:16.082Z,51.19
2023-03-17T21:17:51.224Z,50.98
2023-03-17T21:20:23.942Z,50.83
2023-03-17T21:22:52.947Z,50.77
2023-03-17T21:25:20.679Z,51.04
2023-03-17T21:27:49.160Z,51.06
2023-03-17T21:30:16.825Z,51.03
2023-03-17T21:32:44.550Z,51.13
2023-03-17T21:35:12.451Z,51.12
2023-03-17T21:37:40.220Z,51.10
2023-03-17T21:40:08.193Z,51.23
2023-03-17T21:42:35.947Z,51.24
2023-03-17T21:45:03.615Z,51.96
2023-03-17T21:47:31.475Z,51.90
2023-03-17T21:49:59.241Z,51.69
2023-03-17T21:52:27.208Z,51.45
2023-03-17T21:54:54.978Z,51.69
2023-03-17T21:57:23.048Z,51.60
2023-03-17T21:59:51.012Z,51.78
2023-03-17T22:02:18.888Z,51.76
2023-03-17T22:04:47.260Z,51.69
2023-03-17T22:07:14.920Z,51.89
2023-03-17T22:09:42.694Z,51.92
2023-03-17T22:12:10.450Z,51.91
2023-03-17T22:14:38.212Z,52.03
2023-03-17T22:17:05.980Z,52.04
2023-03-17T22:19:33.844Z,52.05
2023-03-17T22:22:02.531Z,52.14
2023-03-17T22:24:31.831Z,51.97
2023-03-17T22:26:59.592Z,51.90
2023-03-17T22:29:27.260Z,51.89
2023-03-17T22:31:55.071Z,51.94
2023-03-17T22:34:23.705Z,52.03
2023-03-17T22:36:51.597Z,52.14
2023-03-17T22:39:19.338Z,52.05
2023-03-17T22:41:47.107Z,52.01
2023-03-17T22:44:14.765Z,52.31
2023-03-17T22:46:42.527Z,52.39
2023-03-17T22:49:10.296Z,52.45
2023-03-17T22:51:38.365Z,52.35
2023-03-17T22:54:06.742Z,52.57
2023-03-17T22:56:34.410Z,52.57
2023-03-17T22:59:02.199Z,52.71
2023-03-17T23:01:31.968Z,52.74
2023-03-17T23:03:59.790Z,52.75
2023-03-17T23:06:27.448Z,52.67
2023-03-17T23:08:55.172Z,52.84
2023-03-17T23:11:23.348Z,52.92
2023-03-17T23:13:51.632Z,52.98
2023-03-17T23:16:20.833Z,53.01
2023-03-17T23:18:49.091Z,53.05
2023-03-17T23:21:17.371Z,53.20
2023-03-17T23:23:45.446Z,53.39
2023-03-17T23:26:13.416Z,53.11
2023-03-17T23:28:41.171Z,53.04
2023-03-17T23:31:09.273Z,53.41
2023-03-17T23:33:37.521Z,53.31
2023-03-17T23:36:05.408Z,53.40
2023-03-17T23:38:34.596Z,53.38
2023-03-17T23:41:02.959Z,53.39
2023-03-17T23:43:31.033Z,53.78
2023-03-17T23:45:59.870Z,53.66
2023-03-17T23:48:27.682Z,53.75
2023-03-17T23:50:55.551Z,53.79
2023-03-17T23:53:23.620Z,53.93
2023-03-17T23:55:51.794Z,53.83
2023-03-17T23:58:19.661Z,53.74
