createdAt,value
2019-04-07T00:00:37.082Z,5.67
2019-04-07T00:03:06.823Z,4.50
2019-04-07T00:05:35.596Z,5.10
2019-04-07T00:08:04.856Z,5.23
2019-04-07T00:10:33.262Z,4.73
2019-04-07T00:13:01.575Z,7.20
2019-04-07T00:15:29.912Z,5.63
2019-04-07T00:17:58.259Z,5.37
2019-04-07T00:20:26.722Z,5.60
2019-04-07T00:22:55.530Z,4.80
2019-04-07T00:25:24.038Z,5.20
2019-04-07T00:27:52.999Z,5.90
2019-04-07T00:30:22.289Z,5.17
2019-04-07T00:32:51.089Z,5.07
2019-04-07T00:35:25.977Z,4.30
2019-04-07T00:37:49.903Z,4.47
2019-04-07T00:40:18.578Z,3.97
2019-04-07T00:42:47.923Z,3.83
2019-04-07T00:45:17.230Z,3.80
2019-04-07T00:47:46.140Z,3.87
2019-04-07T00:50:15.331Z,6.13
2019-04-07T00:52:44.828Z,4.30
2019-04-07T00:55:13.219Z,4.27
2019-04-07T00:57:41.758Z,4.43
2019-04-07T01:00:11.811Z,3.73
2019-04-07T01:02:40.809Z,4.17
2019-04-07T01:05:10.501Z,3.70
2019-04-07T01:07:39.086Z,4.00
2019-04-07T01:10:07.861Z,4.33
2019-04-07T01:12:36.897Z,3.97
2019-04-07T01:15:06.703Z,4.10
2019-04-07T01:17:35.416Z,3.80
2019-04-07T01:20:05.255Z,3.10
2019-04-07T01:22:34.589Z,3.33
2019-04-07T01:25:04.945Z,4.43
2019-04-07T01:27:33.695Z,2.77
2019-04-07T01:30:02.120Z,3.27
2019-04-07T01:32:31.326Z,4.17
2019-04-07T01:34:59.917Z,5.67
2019-04-07T01:37:28.998Z,2.77
2019-04-07T01:39:58.026Z,3.37
2019-04-07T01:42:48.796Z,3.40
2019-04-07T01:45:36.914Z,3.40
2019-04-07T01:48:33.626Z,3.23
2019-04-07T01:51:19.940Z,2.43
2019-04-07T01:54:07.518Z,2.17
2019-04-07T01:57:00.522Z,2.27
2019-04-07T01:59:47.751Z,2.20
2019-04-07T02:02:41.327Z,2.77
2019-04-07T02:05:19.880Z,2.20
2019-04-07T02:08:01.828Z,2.20
2019-04-07T02:10:42.816Z,2.57
2019-04-07T02:13:35.079Z,2.00
2019-04-07T02:16:14.715Z,2.40
2019-04-07T02:19:00.886Z,2.67
2019-04-07T02:21:54.599Z,3.30
2019-04-07T02:24:30.883Z,2.30
2019-04-07T02:27:17.957Z,1.90
2019-04-07T02:30:08.130Z,2.37
2019-04-07T02:32:48.430Z,2.13
2019-04-07T02:35:41.870Z,2.43
2019-04-07T02:38:19.268Z,5.67
2019-04-07T02:41:15.964Z,2.63
2019-04-07T02:44:09.772Z,2.57
2019-04-07T02:46:57.020Z,2.03
2019-04-07T02:49:33.594Z,2.07
2019-04-07T02:52:25.107Z,2.53
2019-04-07T02:55:21.668Z,2.50
2019-04-07T02:58:08.756Z,3.77
2019-04-07T03:00:59.376Z,2.07
2019-04-07T03:03:41.155Z,2.27
2019-04-07T03:06:45.351Z,2.17
2019-04-07T03:09:33.089Z,3.80
2019-04-07T03:12:21.239Z,2.10
2019-04-07T03:15:20.891Z,3.40
2019-04-07T03:18:12.579Z,3.67
2019-04-07T03:21:05.994Z,2.17
2019-04-07T03:23:53.965Z,2.50
2019-04-07T03:26:40.708Z,3.17
2019-04-07T03:29:40.311Z,2.30
2019-04-07T03:32:38.872Z,2.57
2019-04-07T03:35:46.178Z,4.07
2019-04-07T03:38:39.376Z,4.80
2019-04-07T03:41:25.709Z,3.37
2019-04-07T03:43:59.515Z,2.83
2019-04-07T03:46:34.692Z,2.63
2019-04-07T03:49:14.818Z,4.77
2019-04-07T03:51:49.825Z,2.87
2019-04-07T03:54:50.790Z,4.73
2019-04-07T03:57:31.182Z,3.70
2019-04-07T04:00:33.924Z,2.97
2019-04-07T04:03:15.770Z,2.83
2019-04-07T04:06:12.815Z,2.60
2019-04-07T04:09:03.315Z,2.53
2019-04-07T04:11:45.078Z,2.90
2019-04-07T04:14:36.368Z,3.37
2019-04-07T04:17:04.844Z,2.87
2019-04-07T04:19:33.661Z,2.10
2019-04-07T04:22:02.327Z,3.00
2019-04-07T04:24:30.659Z,2.10
2019-04-07T04:26:59.236Z,1.80
2019-04-07T04:29:27.880Z,1.93
2019-04-07T04:31:57.180Z,2.17
2019-04-07T04:34:25.732Z,5.27
2019-04-07T04:36:54.500Z,1.90
2019-04-07T04:39:23.174Z,1.60
2019-04-07T04:41:52.029Z,2.37
2019-04-07T04:44:21.604Z,2.90
2019-04-07T04:46:50.579Z,5.27
2019-04-07T04:49:19.909Z,5.83
2019-04-07T04:51:48.627Z,4.87
2019-04-07T04:54:17.298Z,3.80
2019-04-07T04:56:45.595Z,5.67
2019-04-07T04:59:14.865Z,4.37
2019-04-07T05:01:43.469Z,7.60
2019-04-07T05:04:12.602Z,4.40
2019-04-07T05:06:41.358Z,4.07
2019-04-07T05:09:10.021Z,4.07
2019-04-07T05:11:38.439Z,3.63
2019-04-07T05:14:07.161Z,3.53
2019-04-07T05:16:35.710Z,5.07
2019-04-07T05:19:04.465Z,2.97
2019-04-07T05:21:32.916Z,2.57
2019-04-07T05:24:01.459Z,6.40
2019-04-07T05:26:30.383Z,4.03
2019-04-07T05:28:59.349Z,3.17
2019-04-07T05:31:28.326Z,4.50
2019-04-07T05:33:57.495Z,3.40
2019-04-07T05:36:26.825Z,4.77
2019-04-07T05:38:55.344Z,9.63
2019-04-07T05:41:23.643Z,2.97
2019-04-07T05:43:52.480Z,4.77
2019-04-07T05:46:21.011Z,3.03
2019-04-07T05:48:50.513Z,2.97
2019-04-07T05:51:19.645Z,2.43
2019-04-07T05:53:49.017Z,3.27
2019-04-07T05:56:18.557Z,3.67
2019-04-07T05:58:47.236Z,4.80
2019-04-07T06:01:17.071Z,3.67
2019-04-07T06:03:46.699Z,2.00
2019-04-07T06:06:15.842Z,6.57
2019-04-07T06:08:47.049Z,2.37
2019-04-07T06:11:14.799Z,1.93
2019-04-07T06:13:44.632Z,3.07
2019-04-07T06:16:14.019Z,2.20
2019-04-07T06:18:43.298Z,2.40
2019-04-07T06:21:14.104Z,2.63
2019-04-07T06:23:42.311Z,2.43
2019-04-07T06:26:11.871Z,1.97
2019-04-07T06:28:41.271Z,3.27
2019-04-07T06:31:11.729Z,1.97
2019-04-07T06:33:40.486Z,1.80
2019-04-07T06:36:09.459Z,2.77
2019-04-07T06:38:41.583Z,1.90
2019-04-07T06:41:08.262Z,2.63
2019-04-07T06:43:38.460Z,1.80
2019-04-07T06:46:28.732Z,1.60
2019-04-07T06:49:02.656Z,2.30
2019-04-07T06:51:52.936Z,1.60
2019-04-07T06:54:55.889Z,1.63
2019-04-07T06:57:35.051Z,2.73
2019-04-07T07:00:28.016Z,1.60
2019-04-07T07:03:24.327Z,1.60
2019-04-07T07:06:20.755Z,1.97
2019-04-07T07:09:00.783Z,1.60
2019-04-07T07:11:47.007Z,1.70
2019-04-07T07:14:41.984Z,1.87
2019-04-07T07:17:21.452Z,1.97
2019-04-07T07:20:05.332Z,1.90
2019-04-07T07:22:52.662Z,1.70
2019-04-07T07:25:21.706Z,1.70
2019-04-07T07:27:51.158Z,1.73
2019-04-07T07:30:20.622Z,2.80
2019-04-07T07:32:50.738Z,2.47
2019-04-07T07:35:19.576Z,1.90
2019-04-07T07:37:48.405Z,2.67
2019-04-07T07:40:18.299Z,1.70
2019-04-07T07:42:49.594Z,2.63
2019-04-07T07:45:17.555Z,1.50
2019-04-07T07:47:46.530Z,3.03
2019-04-07T07:50:15.405Z,2.57
2019-04-07T07:52:44.314Z,1.70
2019-04-07T07:55:13.162Z,1.80
2019-04-07T07:57:41.727Z,4.50
2019-04-07T08:00:11.301Z,2.33
2019-04-07T08:02:40.180Z,2.47
2019-04-07T08:05:09.310Z,2.17
2019-04-07T08:07:38.144Z,1.73
2019-04-07T08:10:08.559Z,2.57
2019-04-07T08:12:37.428Z,2.70
2019-04-07T08:15:07.091Z,9.03
2019-04-07T08:17:35.605Z,2.13
2019-04-07T08:20:05.589Z,3.13
2019-04-07T08:22:40.578Z,2.27
2019-04-07T08:25:05.223Z,2.40
2019-04-07T08:27:35.305Z,2.53
2019-04-07T08:30:10.072Z,2.40
2019-04-07T08:32:35.426Z,3.80
2019-04-07T08:35:05.574Z,2.17
2019-04-07T08:37:35.167Z,4.73
2019-04-07T08:40:07.292Z,2.67
2019-04-07T08:42:34.821Z,2.97
2019-04-07T08:45:03.451Z,2.60
2019-04-07T08:47:32.208Z,4.00
2019-04-07T08:50:00.867Z,1.60
2019-04-07T08:52:29.223Z,3.33
2019-04-07T08:54:57.958Z,3.57
2019-04-07T08:57:29.292Z,1.40
2019-04-07T08:59:57.570Z,2.63
2019-04-07T09:02:29.147Z,2.40
2019-04-07T09:04:56.938Z,2.00
2019-04-07T09:07:25.641Z,2.00
2019-04-07T09:09:54.448Z,1.50
2019-04-07T09:12:27.431Z,1.67
2019-04-07T09:14:53.043Z,1.50
2019-04-07T09:17:43.255Z,1.27
2019-04-07T09:20:20.044Z,1.70
2019-04-07T09:23:08.143Z,1.70
2019-04-07T09:26:01.748Z,1.57
2019-04-07T09:28:52.920Z,1.53
2019-04-07T09:31:47.622Z,1.97
2019-04-07T09:34:52.874Z,2.70
2019-04-07T09:37:48.144Z,1.70
2019-04-07T09:40:39.371Z,1.17
2019-04-07T09:43:19.944Z,1.57
2019-04-07T09:46:09.323Z,1.67
2019-04-07T09:48:48.815Z,1.30
2019-04-07T09:51:25.243Z,2.07
2019-04-07T09:54:31.055Z,1.63
2019-04-07T09:57:21.466Z,0.90
2019-04-07T10:00:09.675Z,0.60
2019-04-07T10:02:48.144Z,0.70
2019-04-07T10:05:25.751Z,1.30
2019-04-07T10:08:07.121Z,0.97
2019-04-07T10:10:54.970Z,1.23
2019-04-07T10:13:55.376Z,0.70
2019-04-07T10:16:45.957Z,0.77
2019-04-07T10:19:39.141Z,1.40
2019-04-07T10:22:35.414Z,1.20
2019-04-07T10:25:10.782Z,1.10
2019-04-07T10:28:00.948Z,2.37
2019-04-07T10:30:48.437Z,1.03
2019-04-07T10:33:35.707Z,4.33
2019-04-07T10:36:22.847Z,1.33
2019-04-07T10:39:10.875Z,1.70
2019-04-07T10:41:58.897Z,50.13
2019-04-07T10:44:42.499Z,31.13
2019-04-07T10:47:38.888Z,3.43
2019-04-07T10:50:21.044Z,1.50
2019-04-07T10:53:14.337Z,1.83
2019-04-07T10:56:07.752Z,1.50
2019-04-07T10:58:55.137Z,1.53
2019-04-07T11:01:33.426Z,2.70
2019-04-07T11:04:23.986Z,1.30
2019-04-07T11:07:10.539Z,2.60
2019-04-07T11:09:59.017Z,1.40
2019-04-07T11:12:49.737Z,6.23
2019-04-07T11:15:28.640Z,1.97
2019-04-07T11:18:28.310Z,1.23
2019-04-07T11:21:05.321Z,2.33
2019-04-07T11:23:50.830Z,12.17
2019-04-07T11:26:38.712Z,7.20
2019-04-07T11:29:32.597Z,2.77
2019-04-07T11:32:20.077Z,2.47
2019-04-07T11:35:07.761Z,1.50
2019-04-07T11:37:48.602Z,2.20
2019-04-07T11:40:50.136Z,1.97
2019-04-07T11:43:32.789Z,2.37
2019-04-07T11:46:14.114Z,2.33
2019-04-07T11:48:51.454Z,3.50
2019-04-07T11:51:44.805Z,2.97
2019-04-07T11:54:30.970Z,4.20
2019-04-07T11:57:09.782Z,3.27
2019-04-07T11:59:46.192Z,2.57
2019-04-07T12:02:26.333Z,5.43
2019-04-07T12:05:17.045Z,1.97
2019-04-07T12:08:16.806Z,2.07
2019-04-07T12:11:13.580Z,3.87
2019-04-07T12:13:58.691Z,2.80
2019-04-07T12:16:57.938Z,1.73
2019-04-07T12:19:54.694Z,2.70
2019-04-07T12:22:38.295Z,2.40
2019-04-07T12:25:33.519Z,3.07
2019-04-07T12:28:16.053Z,3.00
2019-04-07T12:31:02.104Z,1.60
2019-04-07T12:33:59.501Z,2.50
2019-04-07T12:36:39.814Z,3.10
2019-04-07T12:39:18.865Z,2.70
2019-04-07T12:41:57.219Z,2.60
2019-04-07T12:44:40.495Z,3.63
2019-04-07T12:47:31.989Z,2.67
2019-04-07T12:50:28.716Z,2.30
2019-04-07T12:53:09.838Z,2.47
2019-04-07T12:56:04.953Z,5.27
2019-04-07T12:58:57.094Z,2.70
2019-04-07T13:01:49.695Z,2.73
2019-04-07T13:04:26.607Z,2.30
2019-04-07T13:07:17.081Z,1.93
2019-04-07T13:10:07.251Z,1.97
2019-04-07T13:13:01.477Z,3.97
2019-04-07T13:15:49.789Z,3.97
2019-04-07T13:18:44.158Z,5.03
2019-04-07T13:21:24.963Z,1.77
2019-04-07T13:24:13.069Z,2.27
2019-04-07T13:26:48.863Z,1.93
2019-04-07T13:29:40.138Z,2.23
2019-04-07T13:32:18.783Z,1.77
2019-04-07T13:35:03.291Z,1.20
2019-04-07T13:37:42.421Z,1.50
2019-04-07T13:40:36.427Z,1.80
2019-04-07T13:43:34.907Z,1.20
2019-04-07T13:46:30.628Z,1.00
2019-04-07T13:49:07.659Z,1.60
2019-04-07T13:54:42.317Z,1.30
2019-04-07T13:57:39.286Z,1.30
2019-04-07T14:00:30.616Z,1.20
2019-04-07T14:03:21.093Z,1.40
2019-04-07T14:05:57.914Z,4.13
2019-04-07T14:08:44.849Z,1.70
2019-04-07T14:11:52.509Z,2.37
2019-04-07T14:14:21.127Z,4.50
2019-04-07T14:17:15.312Z,2.80
2019-04-07T14:19:53.060Z,4.03
2019-04-07T14:22:45.558Z,1.60
2019-04-07T14:25:33.506Z,3.03
2019-04-07T14:28:33.436Z,2.80
2019-04-07T14:31:21.976Z,2.20
2019-04-07T14:34:01.447Z,2.17
2019-04-07T14:36:48.814Z,2.97
2019-04-07T14:39:30.348Z,3.93
2019-04-07T14:42:09.133Z,2.57
2019-04-07T14:44:52.259Z,2.53
2019-04-07T14:47:38.140Z,1.80
2019-04-07T14:50:21.132Z,1.87
2019-04-07T14:52:57.959Z,1.80
2019-04-07T14:55:45.212Z,4.97
2019-04-07T14:58:24.707Z,1.60
2019-04-07T15:01:12.694Z,1.70
2019-04-07T15:03:42.784Z,3.37
2019-04-07T15:06:12.312Z,1.53
2019-04-07T15:09:01.848Z,2.63
2019-04-07T15:11:52.093Z,2.73
2019-04-07T15:14:21.261Z,1.17
2019-04-07T15:16:50.321Z,1.37
2019-04-07T15:19:19.946Z,1.30
2019-04-07T15:21:52.001Z,1.30
2019-04-07T15:24:19.750Z,2.87
2019-04-07T15:26:50.209Z,1.57
2019-04-07T15:29:19.893Z,0.80
2019-04-07T15:31:50.811Z,1.10
2019-04-07T15:34:18.716Z,0.97
2019-04-07T15:36:48.456Z,1.30
2019-04-07T15:39:17.263Z,0.70
2019-04-07T15:41:46.745Z,0.90
2019-04-07T15:44:16.483Z,0.70
2019-04-07T15:46:49.063Z,1.00
2019-04-07T15:49:15.443Z,1.93
2019-04-07T15:51:43.933Z,0.97
2019-04-07T15:54:12.426Z,0.90
2019-04-07T15:56:41.287Z,0.70
2019-04-07T15:59:10.103Z,1.00
2019-04-07T16:01:39.399Z,0.80
2019-04-07T16:04:09.660Z,1.00
2019-04-07T16:06:39.142Z,2.30
2019-04-07T16:09:14.128Z,0.87
2019-04-07T16:11:40.344Z,2.07
2019-04-07T16:14:13.285Z,1.30
2019-04-07T16:16:40.509Z,2.50
2019-04-07T16:19:13.535Z,1.50
2019-04-07T16:21:42.802Z,2.00
2019-04-07T16:24:09.937Z,1.50
2019-04-07T16:26:38.861Z,1.40
2019-04-07T16:29:08.124Z,2.53
2019-04-07T16:31:36.818Z,3.33
2019-04-07T16:34:06.677Z,2.37
2019-04-07T16:36:35.398Z,2.67
2019-04-07T16:39:06.235Z,3.13
2019-04-07T16:41:36.309Z,4.30
2019-04-07T16:44:08.250Z,2.40
2019-04-07T16:46:35.699Z,4.97
2019-04-07T16:49:04.678Z,2.30
2019-04-07T16:51:34.250Z,3.43
2019-04-07T16:54:08.204Z,2.47
2019-04-07T16:56:34.491Z,3.43
2019-04-07T16:59:04.148Z,3.03
2019-04-07T17:01:33.581Z,2.63
2019-04-07T17:04:02.975Z,2.83
2019-04-07T17:06:35.855Z,3.10
2019-04-07T17:09:06.603Z,2.63
2019-04-07T17:11:38.806Z,2.90
2019-04-07T17:14:05.969Z,2.83
2019-04-07T17:16:34.611Z,1.80
2019-04-07T17:19:03.089Z,2.83
2019-04-07T17:21:31.952Z,4.17
2019-04-07T17:24:01.482Z,2.53
2019-04-07T17:26:30.815Z,2.90
2019-04-07T17:28:59.804Z,2.70
2019-04-07T17:31:32.647Z,2.90
2019-04-07T17:34:04.710Z,3.03
2019-04-07T17:36:32.718Z,4.10
2019-04-07T17:39:26.127Z,2.50
2019-04-07T17:41:55.823Z,2.13
2019-04-07T17:44:31.854Z,2.23
2019-04-07T17:47:09.808Z,1.80
2019-04-07T17:49:58.268Z,2.03
2019-04-07T17:52:40.887Z,1.67
2019-04-07T17:55:29.742Z,1.90
2019-04-07T17:58:17.181Z,2.50
2019-04-07T18:01:08.300Z,2.90
2019-04-07T18:03:53.227Z,2.40
2019-04-07T18:06:34.534Z,3.37
2019-04-07T18:09:29.744Z,3.03
2019-04-07T18:12:23.934Z,3.97
2019-04-07T18:15:21.996Z,2.90
2019-04-07T18:18:13.343Z,2.80
2019-04-07T18:21:13.320Z,2.90
2019-04-07T18:23:59.654Z,3.03
2019-04-07T18:26:46.430Z,2.40
2019-04-07T18:29:32.980Z,3.20
2019-04-07T18:32:20.832Z,4.90
2019-04-07T18:34:59.043Z,2.93
2019-04-07T18:37:52.554Z,2.40
2019-04-07T18:40:37.258Z,1.87
2019-04-07T18:43:15.171Z,1.93
2019-04-07T18:46:05.133Z,3.20
2019-04-07T18:48:53.161Z,1.87
2019-04-07T18:51:37.574Z,2.57
2019-04-07T18:54:24.749Z,2.17
2019-04-07T18:57:11.897Z,1.63
2019-04-07T19:00:03.046Z,1.77
2019-04-07T19:02:46.227Z,2.90
2019-04-07T19:05:26.396Z,2.97
2019-04-07T19:08:21.323Z,1.70
2019-04-07T19:11:17.487Z,3.00
2019-04-07T19:14:29.118Z,1.83
2019-04-07T19:17:11.373Z,1.67
2019-04-07T19:20:10.902Z,2.77
2019-04-07T19:22:58.126Z,1.73
2019-04-07T19:25:46.909Z,2.03
2019-04-07T19:28:36.918Z,1.80
2019-04-07T19:31:23.442Z,1.80
2019-04-07T19:34:01.224Z,2.17
2019-04-07T19:36:49.943Z,1.80
2019-04-07T19:39:40.895Z,3.00
2019-04-07T19:42:29.006Z,2.33
2019-04-07T19:45:31.646Z,2.10
2019-04-07T19:48:18.249Z,4.03
2019-04-07T19:51:12.078Z,1.50
2019-04-07T19:54:09.124Z,1.83
2019-04-07T19:56:50.026Z,1.77
2019-04-07T19:59:30.186Z,1.57
2019-04-07T20:02:36.369Z,1.67
2019-04-07T20:05:34.344Z,1.70
2019-04-07T20:08:22.955Z,1.73
2019-04-07T20:11:03.880Z,1.57
2019-04-07T20:13:44.592Z,1.80
2019-04-07T20:16:29.364Z,1.93
2019-04-07T20:19:15.426Z,1.60
2019-04-07T20:22:02.367Z,1.87
2019-04-07T20:24:42.870Z,1.93
2019-04-07T20:27:24.859Z,2.73
2019-04-07T20:30:00.501Z,2.50
2019-04-07T20:32:40.019Z,1.80
2019-04-07T20:35:37.214Z,1.90
2019-04-07T20:38:25.536Z,2.77
2019-04-07T20:41:21.856Z,1.50
2019-04-07T20:44:13.162Z,1.83
2019-04-07T20:47:06.719Z,1.67
2019-04-07T20:49:57.166Z,2.00
2019-04-07T20:52:35.051Z,1.70
2019-04-07T20:55:15.573Z,2.40
2019-04-07T20:58:16.242Z,3.23
2019-04-07T21:01:04.635Z,1.93
2019-04-07T21:03:59.952Z,2.80
2019-04-07T21:06:47.810Z,2.83
2019-04-07T21:09:38.525Z,2.90
2019-04-07T21:12:30.854Z,2.10
2019-04-07T21:15:18.377Z,2.53
2019-04-07T21:18:09.426Z,3.03
2019-04-07T21:21:00.945Z,2.83
2019-04-07T21:23:55.181Z,3.13
2019-04-07T21:26:30.887Z,2.60
2019-04-07T21:29:07.337Z,2.30
2019-04-07T21:32:08.536Z,3.67
2019-04-07T21:34:56.200Z,2.30
2019-04-07T21:37:48.940Z,2.77
2019-04-07T21:40:48.056Z,4.37
2019-04-07T21:43:29.358Z,6.27
2019-04-07T21:46:08.183Z,5.50
2019-04-07T21:48:49.062Z,5.33
2019-04-07T21:51:37.758Z,6.00
2019-04-07T21:54:19.478Z,8.00
2019-04-07T21:57:07.868Z,6.23
2019-04-07T21:59:56.229Z,6.60
2019-04-07T22:02:45.669Z,6.40
2019-04-07T22:05:39.189Z,8.87
2019-04-07T22:08:15.983Z,6.93
2019-04-07T22:10:42.836Z,6.00
2019-04-07T22:13:12.275Z,14.67
2019-04-07T22:15:47.766Z,8.07
2019-04-07T22:18:11.763Z,5.87
2019-04-07T22:20:40.405Z,9.33
2019-04-07T22:23:09.954Z,6.57
2019-04-07T22:25:46.186Z,7.97
2019-04-07T22:28:14.953Z,7.00
2019-04-07T22:30:44.710Z,11.30
2019-04-07T22:33:13.572Z,13.97
2019-04-07T22:35:44.064Z,17.17
2019-04-07T22:38:12.585Z,17.70
2019-04-07T22:40:41.660Z,11.93
2019-04-07T22:43:11.323Z,10.27
2019-04-07T22:45:40.629Z,9.40
2019-04-07T22:48:09.976Z,7.17
2019-04-07T22:50:39.729Z,10.40
2019-04-07T22:53:09.368Z,9.10
2019-04-07T22:55:37.796Z,8.30
2019-04-07T22:58:06.202Z,11.43
2019-04-07T23:00:35.151Z,8.97
2019-04-07T23:03:03.703Z,10.97
2019-04-07T23:05:32.088Z,7.93
2019-04-07T23:08:00.399Z,9.03
2019-04-07T23:10:28.727Z,9.87
2019-04-07T23:12:57.327Z,11.47
2019-04-07T23:15:37.437Z,9.87
2019-04-07T23:17:56.057Z,9.73
2019-04-07T23:20:24.429Z,9.83
2019-04-07T23:22:52.751Z,15.03
2019-04-07T23:25:22.983Z,11.53
2019-04-07T23:27:51.046Z,14.30
2019-04-07T23:30:22.474Z,14.43
2019-04-07T23:32:50.807Z,11.37
2019-04-07T23:35:20.054Z,10.37
2019-04-07T23:37:48.874Z,12.07
2019-04-07T23:40:18.341Z,18.90
2019-04-07T23:42:47.343Z,13.50
2019-04-07T23:45:16.575Z,13.40
2019-04-07T23:47:45.162Z,13.93
2019-04-07T23:50:14.603Z,14.63
2019-04-07T23:52:43.218Z,14.83
2019-04-07T23:55:11.683Z,12.33
2019-04-07T23:57:40.294Z,13.60
