createdAt,value
2018-08-23T00:01:38.663Z,60.34
2018-08-23T00:04:08.957Z,60.95
2018-08-23T00:06:40.729Z,60.72
2018-08-23T00:09:09.869Z,60.61
2018-08-23T00:11:45.188Z,60.18
2018-08-23T00:14:15.170Z,61.06
2018-08-23T00:16:45.328Z,60.25
2018-08-23T00:19:14.798Z,60.39
2018-08-23T00:21:47.937Z,60.03
2018-08-23T00:24:21.281Z,60.16
2018-08-23T00:26:53.535Z,60.13
2018-08-23T00:29:29.016Z,60.89
2018-08-23T00:32:01.407Z,60.92
2018-08-23T00:34:31.808Z,60.15
2018-08-23T00:37:02.246Z,59.87
2018-08-23T00:39:31.416Z,60.05
2018-08-23T00:42:05.550Z,61.12
2018-08-23T00:45:01.701Z,60.02
2018-08-23T00:47:33.053Z,60.94
2018-08-23T00:50:02.174Z,61.22
2018-08-23T00:52:43.559Z,60.38
2018-08-23T00:55:22.839Z,60.61
2018-08-23T00:57:52.837Z,60.58
2018-08-23T01:00:24.094Z,61.42
2018-08-23T01:02:58.018Z,60.72
2018-08-23T01:05:32.613Z,61.63
2018-08-23T01:08:01.759Z,61.34
2018-08-23T01:10:30.891Z,60.94
2018-08-23T01:13:02.074Z,61.11
2018-08-23T01:15:32.253Z,61.23
2018-08-23T01:18:16.262Z,61.65
2018-08-23T01:20:46.569Z,61.17
2018-08-23T01:23:15.756Z,61.76
2018-08-23T01:25:45.974Z,61.33
2018-08-23T01:28:15.126Z,61.49
2018-08-23T01:30:44.891Z,61.32
2018-08-23T01:33:15.890Z,61.76
2018-08-23T01:35:46.147Z,61.00
2018-08-23T01:38:15.770Z,61.49
2018-08-23T01:40:45.167Z,62.35
2018-08-23T01:43:14.325Z,61.56
2018-08-23T01:45:43.470Z,62.62
2018-08-23T01:48:12.602Z,62.72
2018-08-23T01:50:41.734Z,62.12
2018-08-23T01:53:10.918Z,63.42
2018-08-23T01:55:40.054Z,62.39
2018-08-23T01:58:09.215Z,62.02
2018-08-23T02:00:38.362Z,61.78
2018-08-23T02:03:07.505Z,62.31
2018-08-23T02:05:38.602Z,62.51
2018-08-23T02:08:07.759Z,61.80
2018-08-23T02:10:36.902Z,62.68
2018-08-23T02:13:10.593Z,62.15
2018-08-23T02:15:45.102Z,62.24
2018-08-23T02:18:14.250Z,62.44
2018-08-23T02:20:43.385Z,61.83
2018-08-23T02:23:12.534Z,61.57
2018-08-23T02:25:41.661Z,62.24
2018-08-23T02:28:11.919Z,62.43
2018-08-23T02:30:51.450Z,61.65
2018-08-23T02:33:20.599Z,62.10
2018-08-23T02:36:22.296Z,62.22
2018-08-23T02:39:09.991Z,63.05
2018-08-23T02:41:41.875Z,63.14
2018-08-23T02:44:11.028Z,62.65
2018-08-23T02:46:40.165Z,62.41
2018-08-23T02:49:09.309Z,62.08
2018-08-23T02:51:43.697Z,62.42
2018-08-23T02:54:13.937Z,62.73
2018-08-23T02:56:59.335Z,62.13
2018-08-23T02:59:29.132Z,62.10
2018-08-23T03:01:58.274Z,62.06
2018-08-23T03:04:28.863Z,63.06
2018-08-23T03:06:59.382Z,62.85
2018-08-23T03:09:38.850Z,62.74
2018-08-23T03:12:12.426Z,63.09
2018-08-23T03:14:41.930Z,62.87
2018-08-23T03:17:29.283Z,62.72
2018-08-23T03:20:17.185Z,63.01
2018-08-23T03:22:48.929Z,62.97
2018-08-23T03:25:19.283Z,62.07
2018-08-23T03:27:48.426Z,62.51
2018-08-23T03:30:18.531Z,62.23
2018-08-23T03:32:48.366Z,62.30
2018-08-23T03:35:19.293Z,63.13
2018-08-23T03:37:48.422Z,62.59
2018-08-23T03:40:18.032Z,62.97
2018-08-23T03:42:48.419Z,62.78
2018-08-23T03:45:23.975Z,62.76
2018-08-23T03:47:54.341Z,64.07
2018-08-23T03:50:23.529Z,63.17
2018-08-23T03:52:54.306Z,63.41
2018-08-23T03:55:26.507Z,63.19
2018-08-23T03:58:01.780Z,62.47
2018-08-23T04:00:36.322Z,63.38
2018-08-23T04:03:14.407Z,63.63
2018-08-23T04:05:43.557Z,63.29
2018-08-23T04:08:12.707Z,63.30
2018-08-23T04:10:42.402Z,62.41
2018-08-23T04:13:11.543Z,62.39
2018-08-23T04:15:40.689Z,62.95
2018-08-23T04:18:16.165Z,62.53
2018-08-23T04:20:58.078Z,62.41
2018-08-23T04:23:27.215Z,63.12
2018-08-23T04:25:56.423Z,62.95
2018-08-23T04:28:25.567Z,63.02
2018-08-23T04:30:54.703Z,63.18
2018-08-23T04:33:23.856Z,63.37
2018-08-23T04:35:52.995Z,63.58
2018-08-23T04:38:22.148Z,63.35
2018-08-23T04:40:58.488Z,63.03
2018-08-23T04:43:27.639Z,63.78
2018-08-23T04:45:56.786Z,63.32
2018-08-23T04:48:25.935Z,63.83
2018-08-23T04:50:55.073Z,63.01
2018-08-23T04:53:24.214Z,63.62
2018-08-23T04:55:53.354Z,63.84
2018-08-23T04:58:22.497Z,64.39
2018-08-23T05:00:51.630Z,63.79
2018-08-23T05:03:20.806Z,62.89
2018-08-23T05:05:49.922Z,63.29
2018-08-23T05:08:19.065Z,63.64
2018-08-23T05:10:48.216Z,63.01
2018-08-23T05:13:17.382Z,63.69
2018-08-23T05:15:46.518Z,63.18
2018-08-23T05:18:15.703Z,62.97
2018-08-23T05:20:44.842Z,63.09
2018-08-23T05:23:14.902Z,63.28
2018-08-23T05:25:43.934Z,63.14
2018-08-23T05:28:18.718Z,63.31
2018-08-23T05:30:48.593Z,63.46
2018-08-23T05:33:19.958Z,62.73
2018-08-23T05:35:49.161Z,63.36
2018-08-23T05:38:19.471Z,62.09
2018-08-23T05:40:56.810Z,63.06
2018-08-23T05:43:25.954Z,63.03
2018-08-23T05:45:57.013Z,62.96
2018-08-23T05:48:32.251Z,62.46
2018-08-23T05:51:11.885Z,63.37
2018-08-23T05:53:53.186Z,63.31
2018-08-23T05:56:22.342Z,62.65
2018-08-23T05:58:51.765Z,62.27
2018-08-23T06:01:20.906Z,62.18
2018-08-23T06:03:50.055Z,62.96
2018-08-23T06:06:19.197Z,61.79
2018-08-23T06:08:51.327Z,61.77
2018-08-23T06:11:20.694Z,61.91
2018-08-23T06:13:49.829Z,61.48
2018-08-23T06:16:19.116Z,62.17
2018-08-23T06:18:48.268Z,61.55
2018-08-23T06:21:17.398Z,62.51
2018-08-23T06:23:53.442Z,62.42
2018-08-23T06:26:40.483Z,61.87
2018-08-23T06:29:12.479Z,61.37
2018-08-23T06:32:05.991Z,61.43
2018-08-23T06:34:37.079Z,61.47
2018-08-23T06:37:06.246Z,61.78
2018-08-23T06:39:35.393Z,61.47
2018-08-23T06:42:04.862Z,61.30
2018-08-23T06:44:44.820Z,61.19
2018-08-23T06:47:15.455Z,60.62
2018-08-23T06:49:45.867Z,60.07
2018-08-23T06:52:22.606Z,60.22
2018-08-23T06:54:51.761Z,59.96
2018-08-23T06:57:20.895Z,59.43
2018-08-23T06:59:50.043Z,59.54
2018-08-23T07:02:19.181Z,59.05
2018-08-23T07:04:48.343Z,59.78
2018-08-23T07:07:19.292Z,59.05
2018-08-23T07:09:48.433Z,59.40
2018-08-23T07:12:18.503Z,58.65
2018-08-23T07:14:48.802Z,59.42
2018-08-23T07:17:23.192Z,58.24
2018-08-23T07:19:52.550Z,58.02
2018-08-23T07:22:24.790Z,58.98
2018-08-23T07:24:55.235Z,58.24
2018-08-23T07:27:24.450Z,57.98
2018-08-23T07:29:55.824Z,57.83
2018-08-23T07:32:26.205Z,57.84
2018-08-23T07:35:03.182Z,57.87
2018-08-23T07:37:33.598Z,58.50
2018-08-23T07:40:08.120Z,56.55
2018-08-23T07:42:38.137Z,56.93
2018-08-23T07:45:08.374Z,56.92
2018-08-23T07:47:41.043Z,56.74
2018-08-23T07:50:10.229Z,56.86
2018-08-23T07:52:41.831Z,56.48
2018-08-23T07:55:10.978Z,57.15
2018-08-23T07:57:40.619Z,57.17
2018-08-23T08:00:25.671Z,56.68
2018-08-23T08:02:54.833Z,57.60
2018-08-23T08:05:28.470Z,56.54
2018-08-23T08:07:59.801Z,56.91
2018-08-23T08:10:40.585Z,57.63
2018-08-23T08:13:09.738Z,57.24
2018-08-23T08:15:38.865Z,57.78
2018-08-23T08:18:16.817Z,56.83
2018-08-23T08:20:51.924Z,55.78
2018-08-23T08:23:21.018Z,54.93
2018-08-23T08:25:50.193Z,53.66
2018-08-23T08:28:19.636Z,55.02
2018-08-23T08:30:53.241Z,54.65
2018-08-23T08:33:23.045Z,54.60
2018-08-23T08:35:56.944Z,55.16
2018-08-23T08:38:26.093Z,54.64
2018-08-23T08:40:55.234Z,54.44
2018-08-23T08:43:24.746Z,54.75
2018-08-23T08:45:54.549Z,54.28
2018-08-23T08:48:31.067Z,52.69
2018-08-23T08:51:21.009Z,53.05
2018-08-23T08:53:50.220Z,52.31
2018-08-23T08:56:23.968Z,52.12
2018-08-23T08:58:53.134Z,52.41
2018-08-23T09:01:22.275Z,52.39
2018-08-23T09:03:51.448Z,52.80
2018-08-23T09:06:29.119Z,51.88
2018-08-23T09:08:58.303Z,51.03
2018-08-23T09:11:28.791Z,50.90
2018-08-23T09:14:01.935Z,50.27
2018-08-23T09:16:31.078Z,49.31
2018-08-23T09:19:04.924Z,49.48
2018-08-23T09:21:34.339Z,48.49
2018-08-23T09:24:25.329Z,48.99
2018-08-23T09:26:55.143Z,47.64
2018-08-23T09:29:36.124Z,47.06
2018-08-23T09:32:13.430Z,45.69
2018-08-23T09:34:42.816Z,46.51
2018-08-23T09:37:11.994Z,45.84
2018-08-23T09:39:41.411Z,45.15
2018-08-23T09:42:11.618Z,42.28
2018-08-23T09:44:59.869Z,43.31
2018-08-23T09:47:29.790Z,43.34
2018-08-23T09:49:59.970Z,42.83
2018-08-23T09:52:31.460Z,42.56
2018-08-23T09:55:00.618Z,41.82
2018-08-23T09:57:29.807Z,41.98
2018-08-23T09:59:58.955Z,41.02
2018-08-23T10:02:33.338Z,41.52
2018-08-23T10:05:04.423Z,41.10
2018-08-23T10:07:39.061Z,41.04
2018-08-23T10:10:13.446Z,42.46
2018-08-23T10:12:47.961Z,40.35
2018-08-23T10:16:20.014Z,41.27
2018-08-23T10:18:50.992Z,40.80
2018-08-23T10:21:26.173Z,40.24
2018-08-23T10:24:12.410Z,40.79
2018-08-23T10:26:41.581Z,38.83
2018-08-23T10:29:10.715Z,41.13
2018-08-23T10:31:39.978Z,40.09
2018-08-23T10:34:09.118Z,38.17
2018-08-23T10:36:38.257Z,38.24
2018-08-23T10:39:11.126Z,37.68
2018-08-23T10:41:40.346Z,37.71
2018-08-23T10:44:09.504Z,38.16
2018-08-23T10:46:44.854Z,38.25
2018-08-23T10:49:13.982Z,37.86
2018-08-23T10:51:43.154Z,38.21
2018-08-23T10:54:12.290Z,37.96
2018-08-23T10:56:41.570Z,38.45
2018-08-23T10:59:10.802Z,37.10
2018-08-23T11:01:39.863Z,38.40
2018-08-23T11:04:09.902Z,37.38
2018-08-23T11:06:44.248Z,38.14
2018-08-23T11:09:18.645Z,37.91
2018-08-23T11:11:47.799Z,38.76
2018-08-23T11:14:22.138Z,38.76
2018-08-23T11:16:58.084Z,38.59
2018-08-23T11:19:32.451Z,38.68
2018-08-23T11:22:01.591Z,38.12
2018-08-23T11:24:30.717Z,39.04
2018-08-23T11:26:59.861Z,38.42
2018-08-23T11:29:29.002Z,37.99
2018-08-23T11:31:58.139Z,38.96
2018-08-23T11:34:27.272Z,39.45
2018-08-23T11:36:56.515Z,39.90
2018-08-23T11:39:25.651Z,41.51
2018-08-23T11:41:54.791Z,44.24
2018-08-23T11:44:23.950Z,46.18
2018-08-23T11:46:53.101Z,51.43
2018-08-23T11:49:22.236Z,54.46
2018-08-23T11:51:51.379Z,57.42
2018-08-23T11:54:20.520Z,59.72
2018-08-23T11:56:49.677Z,60.07
2018-08-23T11:59:18.811Z,58.82
2018-08-23T12:01:47.989Z,61.55
2018-08-23T12:04:17.127Z,63.31
2018-08-23T12:06:46.269Z,63.74
2018-08-23T12:09:15.406Z,60.92
2018-08-23T12:11:44.557Z,62.19
2018-08-23T12:14:13.717Z,63.91
2018-08-23T12:16:42.977Z,66.89
2018-08-23T12:19:12.126Z,68.91
2018-08-23T12:21:42.054Z,66.14
2018-08-23T12:24:12.068Z,69.44
2018-08-23T12:26:42.127Z,70.24
2018-08-23T12:29:13.283Z,71.48
2018-08-23T12:31:42.511Z,73.58
2018-08-23T12:34:12.279Z,72.80
2018-08-23T12:36:47.596Z,72.77
2018-08-23T12:39:22.149Z,72.28
2018-08-23T12:41:56.623Z,73.80
2018-08-23T12:44:25.784Z,74.32
2018-08-23T12:47:04.138Z,72.07
2018-08-23T12:49:33.293Z,72.07
2018-08-23T12:52:02.460Z,73.14
2018-08-23T12:54:31.605Z,75.01
2018-08-23T12:57:00.745Z,74.54
2018-08-23T12:59:29.897Z,74.98
2018-08-23T13:01:59.378Z,74.95
2018-08-23T13:04:28.427Z,74.24
2018-08-23T13:06:57.567Z,74.44
2018-08-23T13:09:26.727Z,76.10
2018-08-23T13:11:55.862Z,74.32
2018-08-23T13:14:25.054Z,74.28
2018-08-23T13:16:54.252Z,75.50
2018-08-23T13:19:23.403Z,77.85
2018-08-23T13:21:58.165Z,77.60
2018-08-23T13:24:27.191Z,76.81
2018-08-23T13:26:56.347Z,77.13
2018-08-23T13:29:26.107Z,77.25
2018-08-23T13:31:55.617Z,76.72
2018-08-23T13:34:24.753Z,77.31
2018-08-23T13:36:53.907Z,77.63
2018-08-23T13:39:23.351Z,77.11
2018-08-23T13:48:00.082Z,76.75
2018-08-23T13:50:29.227Z,78.18
2018-08-23T13:52:58.358Z,76.32
2018-08-23T13:55:27.503Z,77.29
2018-08-23T13:57:56.711Z,76.65
2018-08-23T14:00:31.078Z,76.90
2018-08-23T14:03:00.523Z,75.30
2018-08-23T14:05:29.706Z,75.46
2018-08-23T14:07:58.838Z,75.91
2018-08-23T14:10:28.402Z,75.68
2018-08-23T14:12:58.561Z,76.32
2018-08-23T14:15:32.791Z,77.11
2018-08-23T14:18:02.012Z,77.29
2018-08-23T14:20:31.164Z,77.16
2018-08-23T14:23:00.299Z,76.57
2018-08-23T14:25:29.437Z,77.51
2018-08-23T14:27:59.307Z,77.77
2018-08-23T14:30:30.486Z,77.41
2018-08-23T14:32:59.698Z,77.63
2018-08-23T14:35:29.575Z,76.89
2018-08-23T14:37:59.688Z,77.35
2018-08-23T14:40:29.774Z,78.08
2018-08-23T14:42:59.831Z,77.60
2018-08-23T14:45:30.552Z,78.30
2018-08-23T14:48:05.114Z,77.97
2018-08-23T14:50:35.269Z,78.55
2018-08-23T14:53:05.275Z,77.50
2018-08-23T14:55:39.628Z,77.07
2018-08-23T14:58:09.501Z,78.37
2018-08-23T15:00:38.647Z,77.67
2018-08-23T15:03:07.835Z,77.22
2018-08-23T15:05:36.981Z,77.12
2018-08-23T15:08:06.167Z,77.12
2018-08-23T15:10:35.275Z,75.68
2018-08-23T15:13:04.419Z,75.89
2018-08-23T15:15:38.791Z,75.24
2018-08-23T15:18:07.925Z,76.56
2018-08-23T15:20:37.121Z,76.69
2018-08-23T15:23:06.698Z,75.64
2018-08-23T15:25:35.855Z,75.32
2018-08-23T15:28:05.279Z,75.71
2018-08-23T15:30:34.445Z,75.26
2018-08-23T15:33:03.596Z,74.09
2018-08-23T15:35:32.730Z,74.87
2018-08-23T15:38:01.954Z,74.24
2018-08-23T15:40:31.111Z,73.83
2018-08-23T15:43:00.266Z,74.03
2018-08-23T15:45:29.642Z,71.36
2018-08-23T15:47:58.831Z,70.82
2018-08-23T15:50:28.759Z,72.23
2018-08-23T15:52:58.866Z,71.59
2018-08-23T15:55:29.185Z,71.31
2018-08-23T15:57:58.993Z,72.16
2018-08-23T16:00:33.218Z,71.38
2018-08-23T16:03:02.350Z,72.41
2018-08-23T16:05:31.512Z,69.68
2018-08-23T16:08:00.642Z,70.40
2018-08-23T16:10:29.871Z,69.92
2018-08-23T16:12:59.524Z,70.15
2018-08-23T16:15:29.894Z,69.97
2018-08-23T16:18:04.894Z,70.70
2018-08-23T16:20:39.402Z,69.68
2018-08-23T16:23:08.539Z,70.75
2018-08-23T16:25:41.686Z,69.88
2018-08-23T16:28:10.942Z,70.34
2018-08-23T16:30:40.914Z,68.70
2018-08-23T16:33:10.588Z,68.55
2018-08-23T16:35:39.779Z,68.70
2018-08-23T16:38:09.033Z,68.69
2018-08-23T16:40:38.171Z,69.52
2018-08-23T16:43:07.430Z,68.70
2018-08-23T16:45:36.564Z,68.59
2018-08-23T16:48:05.703Z,69.66
2018-08-23T16:50:34.830Z,70.52
2018-08-23T16:53:04.022Z,70.01
2018-08-23T16:55:33.112Z,69.40
2018-08-23T16:58:02.252Z,69.86
2018-08-23T17:00:31.386Z,70.50
2018-08-23T17:03:00.521Z,69.88
2018-08-23T17:05:29.650Z,68.92
2018-08-23T17:07:58.794Z,69.47
2018-08-23T17:10:27.926Z,70.15
2018-08-23T17:12:57.087Z,69.55
2018-08-23T17:15:30.307Z,69.01
2018-08-23T17:17:59.608Z,68.74
2018-08-23T17:20:28.733Z,68.46
2018-08-23T17:22:59.211Z,68.78
2018-08-23T17:25:28.358Z,67.74
2018-08-23T17:27:57.498Z,68.03
2018-08-23T17:30:26.635Z,68.72
2018-08-23T17:32:55.775Z,69.30
2018-08-23T17:35:24.903Z,69.49
2018-08-23T17:37:54.042Z,68.95
2018-08-23T17:40:23.198Z,68.72
2018-08-23T17:42:52.352Z,69.51
2018-08-23T17:45:21.490Z,70.29
2018-08-23T17:47:50.715Z,70.21
2018-08-23T17:50:19.864Z,69.87
2018-08-23T17:52:48.995Z,69.77
2018-08-23T17:55:18.152Z,69.35
2018-08-23T17:57:47.307Z,70.44
2018-08-23T18:00:16.448Z,70.40
2018-08-23T18:02:45.660Z,70.89
2018-08-23T18:05:14.767Z,71.89
2018-08-23T18:07:43.930Z,71.66
2018-08-23T18:10:13.846Z,71.75
2018-08-23T18:12:43.918Z,71.61
2018-08-23T18:15:14.116Z,70.85
2018-08-23T18:17:44.163Z,71.38
2018-08-23T18:20:14.258Z,72.26
2018-08-23T18:22:44.921Z,72.18
2018-08-23T18:25:14.472Z,70.50
2018-08-23T18:27:44.486Z,72.33
2018-08-23T18:30:14.611Z,72.28
2018-08-23T18:32:44.662Z,72.56
2018-08-23T18:35:14.739Z,71.57
2018-08-23T18:37:45.992Z,72.37
2018-08-23T18:40:15.135Z,71.65
2018-08-23T18:42:44.353Z,73.01
2018-08-23T18:45:13.503Z,71.41
2018-08-23T18:47:42.938Z,71.30
2018-08-23T18:50:12.091Z,72.76
2018-08-23T18:52:41.327Z,72.67
2018-08-23T18:55:10.486Z,72.93
2018-08-23T18:57:39.626Z,72.21
2018-08-23T19:00:08.913Z,71.84
2018-08-23T19:02:37.923Z,71.25
2018-08-23T19:05:07.078Z,71.41
2018-08-23T19:07:43.185Z,71.63
2018-08-23T19:10:12.878Z,71.87
2018-08-23T19:12:42.050Z,72.57
2018-08-23T19:15:11.179Z,71.40
2018-08-23T19:17:41.493Z,71.97
2018-08-23T19:20:11.939Z,72.28
2018-08-23T19:22:41.092Z,71.73
2018-08-23T19:25:10.999Z,71.86
2018-08-23T19:27:40.074Z,72.41
2018-08-23T19:30:09.945Z,72.81
2018-08-23T19:32:39.257Z,72.15
2018-08-23T19:35:08.411Z,73.10
2018-08-23T19:37:37.547Z,72.49
2018-08-23T19:40:06.704Z,72.72
2018-08-23T19:42:35.874Z,72.69
2018-08-23T19:45:05.183Z,73.71
2018-08-23T19:47:39.452Z,72.80
2018-08-23T19:50:09.694Z,73.94
2018-08-23T19:52:38.850Z,72.98
2018-08-23T19:55:09.932Z,72.92
2018-08-23T19:57:39.324Z,73.13
2018-08-23T20:00:10.082Z,73.13
2018-08-23T20:02:39.210Z,73.42
2018-08-23T20:05:08.360Z,74.29
2018-08-23T20:07:37.498Z,73.39
2018-08-23T20:10:06.846Z,73.31
2018-08-23T20:12:35.999Z,73.78
2018-08-23T20:15:05.196Z,73.88
2018-08-23T20:17:34.350Z,73.12
2018-08-23T20:20:03.498Z,72.61
2018-08-23T20:22:32.640Z,73.41
2018-08-23T20:25:01.856Z,73.57
2018-08-23T20:27:30.936Z,72.78
2018-08-23T20:30:00.092Z,72.09
2018-08-23T20:32:29.226Z,73.07
2018-08-23T20:34:58.434Z,72.56
2018-08-23T20:37:27.574Z,72.48
2018-08-23T20:39:56.718Z,72.47
2018-08-23T20:42:25.855Z,73.33
2018-08-23T20:44:55.008Z,73.31
2018-08-23T20:47:24.142Z,73.53
2018-08-23T20:49:53.282Z,73.67
2018-08-23T20:52:22.841Z,73.58
2018-08-23T20:54:52.882Z,73.09
2018-08-23T20:57:22.986Z,72.14
2018-08-23T20:59:53.114Z,73.15
2018-08-23T21:02:23.239Z,73.02
2018-08-23T21:04:53.250Z,73.41
2018-08-23T21:07:23.377Z,73.68
2018-08-23T21:09:53.566Z,74.33
2018-08-23T21:12:23.547Z,73.66
2018-08-23T21:14:53.707Z,73.77
2018-08-23T21:17:23.071Z,73.50
2018-08-23T21:19:52.219Z,72.97
2018-08-23T21:22:21.362Z,72.06
2018-08-23T21:24:50.502Z,72.98
2018-08-23T21:27:19.637Z,71.66
2018-08-23T21:29:48.829Z,72.15
2018-08-23T21:32:18.012Z,72.67
2018-08-23T21:34:47.155Z,72.45
2018-08-23T21:37:16.282Z,72.44
2018-08-23T21:39:45.449Z,73.28
2018-08-23T21:42:14.606Z,73.54
2018-08-23T21:44:43.769Z,74.60
2018-08-23T21:47:12.930Z,75.58
2018-08-23T21:49:42.091Z,74.43
2018-08-23T21:52:11.239Z,74.42
2018-08-23T21:54:40.400Z,74.40
2018-08-23T21:57:09.535Z,73.76
2018-08-23T21:59:38.675Z,74.17
2018-08-23T22:02:13.113Z,74.96
2018-08-23T22:04:47.691Z,73.83
2018-08-23T22:07:17.071Z,73.57
2018-08-23T22:09:50.181Z,73.39
2018-08-23T22:12:21.756Z,74.76
2018-08-23T22:14:52.141Z,75.72
2018-08-23T22:17:21.750Z,76.06
2018-08-23T22:19:51.774Z,75.08
2018-08-23T22:22:21.071Z,74.42
2018-08-23T22:24:50.226Z,74.67
2018-08-23T22:27:19.379Z,74.58
2018-08-23T22:29:48.527Z,75.30
2018-08-23T22:32:17.686Z,75.64
2018-08-23T22:34:46.822Z,76.87
2018-08-23T22:37:15.962Z,75.79
2018-08-23T22:39:45.108Z,76.39
2018-08-23T22:42:14.266Z,75.72
2018-08-23T22:44:43.411Z,76.36
2018-08-23T22:47:12.558Z,77.24
2018-08-23T22:49:41.722Z,76.27
2018-08-23T22:52:10.854Z,75.08
2018-08-23T22:54:39.990Z,75.71
2018-08-23T22:57:09.151Z,75.04
2018-08-23T22:59:38.298Z,75.97
2018-08-23T23:02:07.463Z,75.77
2018-08-23T23:04:36.646Z,75.90
2018-08-23T23:07:08.278Z,75.71
2018-08-23T23:09:37.433Z,75.27
2018-08-23T23:12:07.046Z,75.24
2018-08-23T23:14:36.443Z,75.78
2018-08-23T23:17:07.029Z,76.00
2018-08-23T23:19:36.507Z,75.96
2018-08-23T23:22:06.995Z,76.10
2018-08-23T23:24:42.112Z,76.06
2018-08-23T23:27:11.263Z,76.54
2018-08-23T23:29:40.411Z,76.35
2018-08-23T23:32:09.558Z,75.04
2018-08-23T23:34:39.626Z,75.68
2018-08-23T23:37:09.645Z,74.42
2018-08-23T23:39:39.771Z,75.50
2018-08-23T23:42:09.810Z,75.31
2018-08-23T23:44:39.921Z,76.73
2018-08-23T23:47:09.865Z,75.86
2018-08-23T23:49:39.966Z,75.86
2018-08-23T23:52:11.070Z,75.47
2018-08-23T23:54:40.215Z,75.46
2018-08-23T23:57:10.053Z,74.97
2018-08-23T23:59:40.210Z,75.62
