createdAt,value
2023-01-11T04:30:23.261Z,7.80
2023-01-11T04:40:38.559Z,7.80
2023-01-11T04:50:53.823Z,7.80
2023-01-11T05:01:11.267Z,7.60
2023-01-11T05:11:26.419Z,7.60
2023-01-11T05:21:42.445Z,7.60
2023-01-11T05:31:57.721Z,7.90
2023-01-11T05:42:12.961Z,7.90
2023-01-11T05:52:28.291Z,8.00
2023-01-11T06:02:43.679Z,8.10
2023-01-11T06:13:17.477Z,8.10
2023-01-11T06:23:34.846Z,8.00
2023-01-11T06:33:49.988Z,8.00
2023-01-11T06:44:06.127Z,8.00
2023-01-11T06:54:23.000Z,8.30
2023-01-11T07:04:38.132Z,8.30
2023-01-11T07:14:53.493Z,8.50
2023-01-11T07:25:09.273Z,8.50
2023-01-11T07:35:26.443Z,8.50
2023-01-11T07:45:49.129Z,8.60
2023-01-11T07:56:05.065Z,8.70
2023-01-11T08:06:20.521Z,8.80
2023-01-11T08:16:35.911Z,8.80
2023-01-11T08:26:51.524Z,8.90
2023-01-11T08:37:06.954Z,8.80
2023-01-11T08:47:22.647Z,8.80
2023-01-11T08:57:38.002Z,8.80
2023-01-11T09:07:55.527Z,8.90
2023-01-11T09:18:10.664Z,9.00
2023-01-11T09:28:25.985Z,8.90
2023-01-11T09:38:42.059Z,8.90
2023-01-11T09:48:59.565Z,8.90
2023-01-11T09:59:27.093Z,8.90
2023-01-11T10:20:51.558Z,9.00
2023-01-11T10:31:29.785Z,9.00
2023-01-11T10:41:59.956Z,9.10
2023-01-11T10:52:53.574Z,9.10
2023-01-11T11:03:31.500Z,9.30
2023-01-11T11:14:07.955Z,9.40
2023-01-11T11:24:33.555Z,9.50
2023-01-11T11:34:50.650Z,9.70
2023-01-11T11:45:11.773Z,10.00
2023-01-11T11:55:33.052Z,10.00
2023-01-11T12:06:01.272Z,10.30
2023-01-11T12:16:22.815Z,10.20
2023-01-11T12:27:12.036Z,10.20
2023-01-11T12:37:50.859Z,10.00
2023-01-11T12:48:35.591Z,9.90
2023-01-11T12:59:06.661Z,9.90
2023-01-11T13:09:50.093Z,9.90
2023-01-11T13:20:27.664Z,9.90
2023-01-11T13:30:46.009Z,10.00
2023-01-11T13:41:31.333Z,10.10
2023-01-11T13:52:03.331Z,10.10
2023-01-11T14:02:43.471Z,10.20
2023-01-11T14:14:00.477Z,10.30
2023-01-11T14:24:18.421Z,10.20
2023-01-11T14:34:47.998Z,10.10
2023-01-11T14:45:16.800Z,9.90
2023-01-11T14:55:36.139Z,9.90
2023-01-11T15:06:13.427Z,9.70
2023-01-11T15:16:50.947Z,9.60
2023-01-11T15:27:06.649Z,9.50
2023-01-11T15:37:35.284Z,9.30
2023-01-11T15:48:19.372Z,9.00
2023-01-11T15:58:47.961Z,8.80
2023-01-11T16:09:24.645Z,8.70
2023-01-11T16:19:43.755Z,8.70
2023-01-11T16:29:59.569Z,8.70
2023-01-11T16:40:19.780Z,8.80
2023-01-11T16:50:35.420Z,8.50
2023-01-11T17:01:11.895Z,8.50
2023-01-11T17:11:37.956Z,8.30
2023-01-11T17:22:16.691Z,8.30
2023-01-11T17:32:42.593Z,8.30
2023-01-11T17:43:23.623Z,8.10
2023-01-11T17:53:39.994Z,7.80
2023-01-11T18:03:58.302Z,7.80
2023-01-11T18:14:29.535Z,7.50
2023-01-11T18:24:53.460Z,7.30
2023-01-11T18:35:19.081Z,7.60
2023-01-11T18:45:34.664Z,7.40
2023-01-11T18:55:50.028Z,7.30
2023-01-11T19:06:05.939Z,6.90
2023-01-11T19:16:21.190Z,6.80
2023-01-11T19:26:36.654Z,6.60
2023-01-11T19:36:52.246Z,6.70
2023-01-11T19:47:12.121Z,6.90
2023-01-11T19:57:28.661Z,7.10
2023-01-11T20:07:43.938Z,7.00
2023-01-11T20:17:59.317Z,7.00
2023-01-11T20:28:14.913Z,7.10
2023-01-11T20:38:29.985Z,7.20
2023-01-11T20:48:48.135Z,7.00
2023-01-11T20:59:04.021Z,7.10
2023-01-11T21:09:19.519Z,7.10
2023-01-11T21:19:34.821Z,7.00
2023-01-11T21:29:50.132Z,6.80
2023-01-11T21:40:05.994Z,6.70
2023-01-11T21:50:21.471Z,7.00
2023-01-11T22:00:36.948Z,6.80
2023-01-11T22:10:59.931Z,7.30
2023-01-11T22:21:17.916Z,7.60
