createdAt,value
2017-08-26T00:00:49.036Z,66.10
2017-08-26T00:03:16.276Z,66.00
2017-08-26T00:05:43.796Z,66.10
2017-08-26T00:08:11.290Z,66.10
2017-08-26T00:10:38.529Z,66.00
2017-08-26T00:13:06.122Z,66.10
2017-08-26T00:15:33.318Z,66.10
2017-08-26T00:18:00.606Z,66.00
2017-08-26T00:20:27.791Z,66.00
2017-08-26T00:22:54.973Z,66.00
2017-08-26T00:25:22.153Z,66.00
2017-08-26T00:27:49.317Z,66.00
2017-08-26T00:30:16.679Z,66.00
2017-08-26T00:32:43.841Z,66.00
2017-08-26T00:35:11.264Z,66.00
2017-08-26T00:37:39.035Z,66.00
2017-08-26T00:40:06.692Z,66.00
2017-08-26T00:42:33.941Z,66.10
2017-08-26T00:45:01.124Z,66.10
2017-08-26T00:47:28.868Z,66.10
2017-08-26T00:49:56.509Z,66.10
2017-08-26T00:52:25.401Z,66.10
2017-08-26T00:54:52.591Z,66.10
2017-08-26T00:57:20.229Z,66.10
2017-08-26T00:59:47.412Z,66.10
2017-08-26T01:02:14.587Z,66.10
2017-08-26T01:04:42.293Z,66.10
2017-08-26T01:07:15.272Z,66.10
2017-08-26T01:09:42.452Z,66.10
2017-08-26T01:12:09.887Z,66.00
2017-08-26T01:14:37.069Z,66.10
2017-08-26T01:17:04.700Z,66.10
2017-08-26T01:19:31.873Z,66.10
2017-08-26T01:21:59.049Z,66.10
2017-08-26T01:24:26.217Z,66.10
2017-08-26T01:26:53.413Z,66.20
2017-08-26T01:29:20.960Z,66.20
2017-08-26T01:31:49.484Z,66.20
2017-08-26T01:34:17.793Z,66.20
2017-08-26T01:36:44.963Z,66.10
2017-08-26T01:39:12.137Z,66.10
2017-08-26T01:41:39.330Z,66.30
2017-08-26T01:44:06.830Z,66.10
2017-08-26T01:46:35.928Z,66.20
2017-08-26T01:49:03.276Z,66.20
2017-08-26T01:51:30.915Z,66.10
2017-08-26T01:53:58.198Z,66.20
2017-08-26T01:56:25.395Z,66.30
2017-08-26T01:58:52.801Z,66.20
2017-08-26T02:01:20.568Z,66.20
2017-08-26T02:03:47.737Z,66.20
2017-08-26T02:06:14.997Z,66.20
2017-08-26T02:08:42.514Z,66.20
2017-08-26T02:11:09.704Z,66.20
2017-08-26T02:13:36.928Z,66.20
2017-08-26T02:16:04.379Z,66.20
2017-08-26T02:18:31.907Z,66.20
2017-08-26T02:20:59.077Z,66.20
2017-08-26T02:23:26.245Z,66.20
2017-08-26T02:25:53.783Z,66.30
2017-08-26T02:28:20.956Z,66.20
2017-08-26T02:30:48.157Z,66.20
2017-08-26T02:33:15.325Z,66.20
2017-08-26T02:35:42.817Z,66.20
2017-08-26T02:38:10.273Z,66.20
2017-08-26T02:40:37.460Z,66.10
2017-08-26T02:43:05.405Z,66.20
2017-08-26T02:45:32.826Z,66.20
2017-08-26T02:48:00.410Z,66.10
2017-08-26T02:50:27.595Z,66.20
2017-08-26T02:52:54.764Z,66.20
2017-08-26T02:55:22.170Z,66.30
2017-08-26T02:57:49.618Z,66.20
2017-08-26T03:00:17.278Z,66.30
2017-08-26T03:02:44.532Z,66.10
2017-08-26T03:05:11.993Z,66.20
2017-08-26T03:07:39.450Z,66.20
2017-08-26T03:10:06.905Z,66.20
2017-08-26T03:12:34.367Z,66.20
2017-08-26T03:15:01.538Z,66.20
2017-08-26T03:17:29.025Z,66.20
2017-08-26T03:19:56.219Z,66.20
2017-08-26T03:22:23.634Z,66.20
2017-08-26T03:24:51.227Z,66.20
2017-08-26T03:27:18.815Z,66.20
2017-08-26T03:29:45.999Z,66.20
2017-08-26T03:32:13.502Z,66.20
2017-08-26T03:34:40.677Z,66.10
2017-08-26T03:37:07.859Z,66.10
2017-08-26T03:39:35.162Z,66.20
2017-08-26T03:42:02.341Z,66.20
2017-08-26T03:44:29.525Z,66.20
2017-08-26T03:46:57.225Z,66.80
2017-08-26T03:49:24.408Z,66.20
2017-08-26T03:51:51.833Z,66.20
2017-08-26T03:54:19.020Z,66.20
2017-08-26T03:56:46.447Z,66.20
2017-08-26T03:59:13.901Z,66.20
2017-08-26T04:01:41.079Z,66.10
2017-08-26T04:04:08.604Z,66.30
2017-08-26T04:06:35.953Z,66.20
2017-08-26T04:09:03.144Z,66.20
2017-08-26T04:11:30.321Z,66.20
2017-08-26T04:13:57.727Z,66.20
2017-08-26T04:16:25.176Z,66.20
2017-08-26T04:18:52.632Z,66.20
2017-08-26T04:21:20.279Z,66.20
2017-08-26T04:23:47.449Z,66.20
2017-08-26T04:26:14.886Z,66.20
2017-08-26T04:28:42.083Z,66.20
2017-08-26T04:31:09.283Z,66.20
2017-08-26T04:33:36.764Z,66.20
2017-08-26T04:36:04.221Z,66.20
2017-08-26T04:38:31.677Z,66.20
2017-08-26T04:40:59.125Z,66.20
2017-08-26T04:43:26.655Z,66.30
2017-08-26T04:45:53.844Z,66.30
2017-08-26T04:48:21.390Z,66.20
2017-08-26T04:50:48.575Z,66.30
2017-08-26T04:53:16.002Z,66.20
2017-08-26T04:55:43.178Z,66.20
2017-08-26T04:58:10.349Z,66.20
2017-08-26T05:00:37.630Z,66.20
2017-08-26T05:03:05.021Z,66.30
2017-08-26T05:05:32.197Z,66.20
2017-08-26T05:07:59.730Z,66.20
2017-08-26T05:10:26.911Z,66.30
2017-08-26T05:12:54.226Z,66.30
2017-08-26T05:15:21.606Z,66.30
2017-08-26T05:17:48.841Z,66.40
2017-08-26T05:20:16.013Z,66.30
2017-08-26T05:22:43.447Z,66.30
2017-08-26T05:25:10.624Z,66.30
2017-08-26T05:27:38.057Z,66.20
2017-08-26T05:30:05.235Z,66.20
2017-08-26T05:32:32.663Z,66.20
2017-08-26T05:35:00.119Z,66.20
2017-08-26T05:37:27.739Z,66.30
2017-08-26T05:39:55.036Z,66.30
2017-08-26T05:42:22.498Z,66.30
2017-08-26T05:44:50.016Z,66.20
2017-08-26T05:47:17.408Z,66.20
2017-08-26T05:49:44.865Z,66.20
2017-08-26T05:52:12.327Z,66.30
2017-08-26T05:54:39.501Z,66.20
2017-08-26T05:57:06.673Z,66.20
2017-08-26T05:59:33.859Z,66.30
2017-08-26T06:02:01.041Z,66.20
2017-08-26T06:04:28.433Z,66.20
2017-08-26T06:06:55.836Z,66.10
2017-08-26T06:09:23.489Z,66.10
2017-08-26T06:11:50.757Z,66.30
2017-08-26T06:14:17.943Z,67.60
2017-08-26T06:16:45.110Z,68.40
2017-08-26T06:19:12.821Z,69.00
2017-08-26T06:21:39.994Z,69.30
2017-08-26T06:24:07.181Z,70.00
2017-08-26T06:26:34.572Z,70.50
2017-08-26T06:29:01.737Z,70.60
2017-08-26T06:31:29.372Z,70.70
2017-08-26T06:33:56.949Z,70.60
2017-08-26T06:36:24.131Z,70.10
2017-08-26T06:38:51.547Z,70.10
2017-08-26T06:41:18.718Z,69.90
2017-08-26T06:43:46.358Z,70.60
2017-08-26T06:46:13.533Z,70.90
2017-08-26T06:48:40.701Z,71.30
2017-08-26T06:51:07.873Z,71.40
2017-08-26T06:53:35.059Z,72.10
2017-08-26T06:56:02.720Z,72.70
2017-08-26T06:58:29.980Z,71.50
2017-08-26T07:00:57.149Z,71.20
2017-08-26T07:03:24.331Z,70.70
2017-08-26T07:05:51.515Z,70.90
2017-08-26T07:08:18.891Z,70.90
2017-08-26T07:10:46.065Z,70.80
2017-08-26T07:13:13.595Z,70.50
2017-08-26T07:15:40.783Z,70.00
2017-08-26T07:18:07.970Z,69.60
2017-08-26T07:20:35.155Z,69.50
2017-08-26T07:23:02.344Z,69.30
2017-08-26T07:25:29.531Z,69.30
2017-08-26T07:27:56.716Z,69.20
2017-08-26T07:30:23.889Z,69.20
2017-08-26T07:32:51.304Z,69.10
2017-08-26T07:35:18.823Z,69.00
2017-08-26T07:37:45.994Z,68.90
2017-08-26T07:40:13.688Z,68.90
2017-08-26T07:42:41.137Z,68.90
2017-08-26T07:45:08.329Z,68.80
2017-08-26T07:47:35.505Z,68.80
2017-08-26T07:50:02.688Z,68.70
2017-08-26T07:52:30.118Z,68.70
2017-08-26T07:54:57.307Z,68.60
2017-08-26T07:57:24.498Z,68.50
2017-08-26T07:59:51.798Z,68.50
2017-08-26T08:02:18.985Z,68.50
2017-08-26T08:04:46.482Z,68.40
2017-08-26T08:07:13.822Z,68.40
2017-08-26T08:09:41.321Z,68.40
2017-08-26T08:12:08.955Z,68.30
2017-08-26T08:14:36.550Z,68.30
2017-08-26T08:17:03.736Z,68.30
2017-08-26T08:19:30.951Z,68.30
2017-08-26T08:21:58.120Z,68.30
2017-08-26T08:24:25.300Z,68.20
2017-08-26T08:26:52.600Z,68.80
2017-08-26T08:29:20.070Z,68.20
2017-08-26T08:31:47.244Z,68.20
2017-08-26T08:34:14.770Z,68.10
2017-08-26T08:36:42.124Z,68.20
2017-08-26T08:39:09.574Z,68.20
2017-08-26T08:41:36.760Z,68.10
2017-08-26T08:44:03.925Z,68.00
2017-08-26T08:46:31.089Z,68.00
2017-08-26T08:48:58.668Z,68.00
2017-08-26T08:51:25.838Z,67.90
2017-08-26T08:53:53.277Z,68.00
2017-08-26T08:56:20.553Z,67.90
2017-08-26T08:58:48.008Z,68.00
2017-08-26T09:01:15.458Z,68.70
2017-08-26T09:03:42.637Z,69.80
2017-08-26T09:06:10.290Z,70.30
2017-08-26T09:08:37.534Z,70.20
2017-08-26T09:11:04.701Z,69.90
2017-08-26T09:13:32.129Z,69.80
2017-08-26T09:15:59.312Z,69.90
2017-08-26T09:18:26.744Z,69.70
2017-08-26T09:20:54.201Z,69.50
2017-08-26T09:23:21.786Z,69.40
2017-08-26T09:25:49.117Z,69.20
2017-08-26T09:28:16.652Z,69.10
2017-08-26T09:30:44.047Z,69.10
2017-08-26T09:33:11.498Z,68.90
2017-08-26T09:35:39.173Z,68.80
2017-08-26T09:38:06.405Z,68.80
2017-08-26T09:40:33.861Z,68.70
2017-08-26T09:43:01.315Z,68.60
2017-08-26T09:45:28.777Z,68.60
2017-08-26T09:47:56.238Z,68.60
2017-08-26T09:50:23.425Z,68.50
2017-08-26T09:52:51.153Z,68.50
2017-08-26T09:55:18.665Z,68.40
2017-08-26T09:57:46.181Z,68.40
2017-08-26T10:00:13.697Z,68.40
2017-08-26T10:02:40.975Z,68.40
2017-08-26T10:05:08.153Z,68.30
2017-08-26T10:07:35.581Z,68.30
2017-08-26T10:10:02.762Z,68.30
2017-08-26T10:12:30.195Z,68.30
2017-08-26T10:14:57.366Z,68.30
2017-08-26T10:17:24.802Z,68.20
2017-08-26T10:19:52.252Z,68.20
2017-08-26T10:22:19.426Z,68.30
2017-08-26T10:24:46.679Z,68.20
2017-08-26T10:27:14.012Z,68.10
2017-08-26T10:29:41.529Z,68.10
2017-08-26T10:32:08.917Z,68.10
2017-08-26T10:34:36.381Z,68.10
2017-08-26T10:37:03.829Z,68.10
2017-08-26T10:39:31.036Z,68.10
2017-08-26T10:41:58.245Z,68.10
2017-08-26T10:44:25.459Z,68.00
2017-08-26T10:46:52.927Z,68.00
2017-08-26T10:49:20.204Z,68.00
2017-08-26T10:51:47.423Z,68.00
2017-08-26T10:54:14.597Z,67.90
2017-08-26T10:56:41.962Z,67.90
2017-08-26T10:59:09.489Z,68.00
2017-08-26T11:01:36.672Z,68.20
2017-08-26T11:04:04.224Z,68.30
2017-08-26T11:06:31.397Z,68.20
2017-08-26T11:08:58.574Z,68.30
2017-08-26T11:11:25.742Z,68.40
2017-08-26T11:13:53.238Z,68.50
2017-08-26T11:16:20.427Z,68.60
2017-08-26T11:18:47.615Z,68.50
2017-08-26T11:21:15.001Z,68.40
2017-08-26T11:23:42.456Z,68.30
2017-08-26T11:26:09.910Z,68.30
2017-08-26T11:28:37.096Z,68.30
2017-08-26T11:31:04.468Z,68.80
2017-08-26T11:33:31.972Z,68.70
2017-08-26T11:35:59.439Z,68.70
2017-08-26T11:38:26.991Z,68.80
2017-08-26T11:40:54.232Z,68.80
2017-08-26T11:43:21.419Z,68.70
2017-08-26T11:45:48.718Z,68.50
2017-08-26T11:48:16.104Z,68.50
2017-08-26T11:50:43.282Z,68.40
2017-08-26T11:53:10.718Z,68.30
2017-08-26T11:55:37.889Z,68.30
2017-08-26T11:58:05.078Z,68.30
2017-08-26T12:00:32.784Z,68.20
2017-08-26T12:03:00.290Z,68.20
2017-08-26T12:05:27.490Z,68.20
2017-08-26T12:07:54.681Z,68.20
2017-08-26T12:10:21.990Z,68.20
2017-08-26T12:12:49.495Z,68.20
2017-08-26T12:15:16.976Z,68.10
2017-08-26T12:17:44.387Z,68.10
2017-08-26T12:20:11.913Z,68.10
2017-08-26T12:22:39.598Z,68.10
2017-08-26T12:25:07.048Z,68.40
2017-08-26T12:27:34.501Z,68.60
2017-08-26T12:30:02.056Z,68.60
2017-08-26T12:32:29.229Z,68.50
2017-08-26T12:34:56.641Z,68.60
2017-08-26T12:37:25.177Z,68.60
2017-08-26T12:39:52.506Z,68.70
2017-08-26T12:42:19.852Z,68.70
2017-08-26T12:44:47.622Z,68.70
2017-08-26T12:47:14.793Z,68.70
2017-08-26T12:49:45.656Z,68.70
2017-08-26T12:52:15.374Z,68.70
2017-08-26T12:54:45.718Z,68.60
2017-08-26T12:57:13.236Z,68.60
2017-08-26T12:59:40.487Z,68.50
2017-08-26T13:02:08.006Z,69.20
2017-08-26T13:04:35.189Z,68.50
2017-08-26T13:07:02.374Z,68.70
2017-08-26T13:09:29.875Z,69.00
2017-08-26T13:11:57.951Z,68.70
2017-08-26T13:14:25.742Z,69.00
2017-08-26T13:16:53.261Z,69.20
2017-08-26T13:19:20.829Z,69.30
2017-08-26T13:21:48.397Z,69.30
2017-08-26T13:24:15.914Z,69.30
2017-08-26T13:26:43.137Z,69.60
2017-08-26T13:29:10.453Z,69.80
2017-08-26T13:31:37.634Z,69.80
2017-08-26T13:34:05.070Z,70.00
2017-08-26T13:36:32.237Z,70.20
2017-08-26T13:38:59.425Z,70.20
2017-08-26T13:41:27.259Z,70.30
2017-08-26T13:43:54.487Z,70.40
2017-08-26T13:46:21.920Z,70.30
2017-08-26T13:48:49.158Z,70.30
2017-08-26T13:51:16.957Z,70.30
2017-08-26T13:53:44.417Z,70.30
2017-08-26T13:56:11.629Z,70.30
2017-08-26T13:58:38.809Z,70.20
2017-08-26T14:01:06.564Z,70.20
2017-08-26T14:03:34.248Z,70.10
2017-08-26T14:06:01.704Z,70.00
2017-08-26T14:08:29.225Z,69.90
2017-08-26T14:10:56.405Z,69.80
2017-08-26T14:13:23.818Z,69.70
2017-08-26T14:15:51.328Z,69.80
2017-08-26T14:18:18.516Z,69.70
2017-08-26T14:20:45.701Z,69.80
2017-08-26T14:23:13.019Z,69.70
2017-08-26T14:25:40.456Z,69.70
2017-08-26T14:28:07.891Z,69.70
2017-08-26T14:30:35.067Z,69.80
2017-08-26T14:33:02.504Z,69.80
2017-08-26T14:35:29.961Z,69.80
2017-08-26T14:37:57.132Z,69.90
2017-08-26T14:40:24.567Z,69.90
2017-08-26T14:42:52.014Z,69.90
2017-08-26T14:45:19.512Z,70.50
2017-08-26T14:47:46.693Z,69.90
2017-08-26T14:50:14.088Z,69.90
2017-08-26T14:52:41.612Z,69.90
2017-08-26T14:55:09.091Z,69.80
2017-08-26T14:57:36.280Z,69.80
2017-08-26T15:00:03.613Z,69.90
2017-08-26T15:02:30.785Z,69.80
2017-08-26T15:04:57.959Z,69.90
2017-08-26T15:07:25.133Z,69.80
2017-08-26T15:09:52.610Z,69.90
2017-08-26T15:12:20.052Z,69.90
2017-08-26T15:14:48.004Z,69.80
2017-08-26T15:17:15.237Z,69.80
2017-08-26T15:19:42.409Z,69.80
2017-08-26T15:22:09.806Z,69.80
2017-08-26T15:24:36.996Z,69.80
2017-08-26T15:27:04.412Z,69.80
2017-08-26T15:29:31.596Z,69.80
2017-08-26T15:31:59.020Z,69.90
2017-08-26T15:34:26.684Z,70.10
2017-08-26T15:36:53.942Z,70.00
2017-08-26T15:39:21.396Z,69.90
2017-08-26T15:41:48.849Z,69.90
2017-08-26T15:44:16.017Z,70.00
2017-08-26T15:46:43.487Z,70.00
2017-08-26T15:49:10.915Z,69.90
2017-08-26T15:51:38.382Z,69.90
2017-08-26T15:54:05.621Z,69.80
2017-08-26T15:56:32.793Z,69.80
2017-08-26T15:58:59.973Z,69.60
2017-08-26T16:01:27.145Z,69.70
2017-08-26T16:03:54.437Z,69.60
2017-08-26T16:06:21.623Z,69.60
2017-08-26T16:08:49.037Z,69.60
2017-08-26T16:11:16.497Z,69.60
2017-08-26T16:13:43.883Z,69.50
2017-08-26T16:16:11.101Z,69.50
2017-08-26T16:18:38.621Z,69.40
2017-08-26T16:21:06.014Z,69.40
2017-08-26T16:23:33.656Z,69.40
2017-08-26T16:26:00.844Z,69.40
2017-08-26T16:28:28.036Z,69.30
2017-08-26T16:30:55.536Z,69.30
2017-08-26T16:33:23.050Z,69.30
2017-08-26T16:35:50.222Z,69.10
2017-08-26T16:38:17.605Z,69.10
2017-08-26T16:40:45.125Z,69.10
2017-08-26T16:43:12.300Z,69.10
2017-08-26T16:45:39.478Z,69.20
2017-08-26T16:48:06.832Z,69.00
2017-08-26T16:50:34.547Z,69.10
2017-08-26T16:53:02.351Z,69.00
2017-08-26T16:55:29.529Z,69.10
2017-08-26T16:57:56.878Z,69.00
2017-08-26T17:00:24.049Z,69.00
2017-08-26T17:02:51.236Z,68.90
2017-08-26T17:05:18.852Z,68.90
2017-08-26T17:07:46.038Z,69.00
2017-08-26T17:10:13.219Z,69.00
2017-08-26T17:12:40.465Z,68.90
2017-08-26T17:15:08.297Z,68.90
2017-08-26T17:17:35.789Z,68.90
2017-08-26T17:20:03.356Z,68.90
2017-08-26T17:22:30.606Z,68.80
2017-08-26T17:24:57.782Z,68.80
2017-08-26T17:27:24.949Z,68.80
2017-08-26T17:29:52.139Z,68.70
2017-08-26T17:32:19.314Z,68.70
2017-08-26T17:34:46.666Z,68.70
2017-08-26T17:37:14.300Z,68.70
2017-08-26T17:39:41.572Z,68.70
2017-08-26T17:42:09.040Z,68.70
2017-08-26T17:44:36.205Z,68.70
2017-08-26T17:47:03.796Z,68.70
2017-08-26T17:49:30.968Z,68.70
2017-08-26T17:51:58.246Z,68.70
2017-08-26T17:54:25.500Z,68.70
2017-08-26T17:56:52.839Z,68.70
2017-08-26T17:59:20.031Z,68.70
2017-08-26T18:01:47.575Z,68.70
2017-08-26T18:04:14.755Z,68.60
2017-08-26T18:06:41.935Z,68.60
2017-08-26T18:09:09.098Z,68.50
2017-08-26T18:11:36.572Z,68.50
2017-08-26T18:14:03.824Z,68.50
2017-08-26T18:16:31.294Z,68.50
2017-08-26T18:18:58.476Z,68.50
2017-08-26T18:21:25.888Z,68.50
2017-08-26T18:23:53.054Z,68.50
2017-08-26T18:26:20.700Z,68.50
2017-08-26T18:28:47.953Z,68.50
2017-08-26T18:31:15.723Z,68.50
2017-08-26T18:33:42.968Z,68.50
2017-08-26T18:36:10.340Z,68.50
2017-08-26T18:38:37.782Z,68.50
2017-08-26T18:41:05.240Z,68.40
2017-08-26T18:43:32.745Z,68.40
2017-08-26T18:45:59.924Z,68.40
2017-08-26T18:48:27.111Z,68.40
2017-08-26T18:50:54.454Z,68.40
2017-08-26T18:53:21.963Z,68.40
2017-08-26T18:55:49.480Z,68.40
2017-08-26T18:58:16.998Z,68.40
2017-08-26T19:00:44.698Z,68.40
2017-08-26T19:03:11.876Z,68.40
2017-08-26T19:05:39.377Z,68.40
2017-08-26T19:08:06.653Z,68.40
2017-08-26T19:10:34.109Z,68.40
2017-08-26T19:13:01.376Z,68.40
2017-08-26T19:15:28.723Z,68.40
2017-08-26T19:17:56.361Z,68.60
2017-08-26T19:20:23.947Z,68.70
2017-08-26T19:22:51.157Z,68.70
2017-08-26T19:25:18.544Z,68.60
2017-08-26T19:27:45.881Z,68.60
2017-08-26T19:30:13.469Z,68.60
2017-08-26T19:32:40.638Z,68.50
2017-08-26T19:35:08.061Z,68.50
2017-08-26T19:37:35.234Z,68.40
2017-08-26T19:40:02.570Z,68.40
2017-08-26T19:42:29.738Z,68.40
2017-08-26T19:44:56.980Z,68.40
2017-08-26T19:47:24.622Z,68.40
2017-08-26T19:49:51.894Z,68.40
2017-08-26T19:52:19.061Z,68.40
2017-08-26T19:54:46.672Z,68.40
2017-08-26T19:57:14.260Z,68.40
2017-08-26T19:59:41.722Z,68.40
2017-08-26T20:02:08.885Z,68.40
2017-08-26T20:04:36.394Z,68.40
2017-08-26T20:07:03.557Z,68.40
2017-08-26T20:09:31.058Z,68.40
2017-08-26T20:11:58.393Z,68.40
2017-08-26T20:14:25.849Z,68.40
2017-08-26T20:16:53.622Z,68.40
2017-08-26T20:19:21.068Z,68.40
2017-08-26T20:21:48.246Z,68.40
2017-08-26T20:24:15.677Z,68.40
2017-08-26T20:26:42.841Z,68.40
2017-08-26T20:29:10.393Z,68.40
2017-08-26T20:31:37.936Z,68.40
2017-08-26T20:34:05.122Z,68.40
2017-08-26T20:36:32.331Z,68.40
2017-08-26T20:38:59.963Z,68.40
2017-08-26T20:41:27.265Z,68.40
2017-08-26T20:43:54.797Z,68.40
2017-08-26T20:46:22.138Z,68.40
2017-08-26T20:48:49.317Z,68.40
2017-08-26T20:51:17.098Z,67.90
2017-08-26T20:53:44.742Z,68.40
2017-08-26T20:56:12.035Z,68.40
2017-08-26T20:58:39.527Z,68.40
2017-08-26T21:01:06.727Z,68.40
2017-08-26T21:03:33.940Z,68.40
2017-08-26T21:06:01.153Z,68.40
2017-08-26T21:08:28.546Z,68.40
2017-08-26T21:10:56.140Z,68.40
2017-08-26T21:13:23.314Z,68.40
2017-08-26T21:15:50.745Z,68.40
2017-08-26T21:18:17.923Z,68.40
2017-08-26T21:20:45.098Z,68.40
2017-08-26T21:23:12.814Z,68.40
2017-08-26T21:25:39.986Z,69.00
2017-08-26T21:28:07.535Z,68.40
2017-08-26T21:30:35.051Z,68.40
2017-08-26T21:33:02.329Z,68.40
2017-08-26T21:35:29.525Z,68.40
2017-08-26T21:37:57.030Z,68.40
2017-08-26T21:40:24.272Z,68.40
2017-08-26T21:42:51.857Z,68.40
2017-08-26T21:45:19.620Z,68.40
2017-08-26T21:47:46.797Z,68.30
2017-08-26T21:50:14.227Z,68.30
2017-08-26T21:52:41.407Z,68.40
2017-08-26T21:55:08.829Z,68.40
2017-08-26T21:57:36.343Z,68.40
2017-08-26T22:00:03.744Z,68.90
2017-08-26T22:02:31.378Z,68.30
2017-08-26T22:04:58.620Z,68.30
2017-08-26T22:07:26.425Z,68.30
2017-08-26T22:09:53.881Z,68.40
2017-08-26T22:12:21.059Z,68.30
2017-08-26T22:14:48.690Z,68.30
2017-08-26T22:17:15.950Z,68.30
2017-08-26T22:19:43.401Z,68.30
2017-08-26T22:22:10.583Z,68.40
2017-08-26T22:24:38.109Z,68.40
2017-08-26T22:27:05.296Z,69.00
2017-08-26T22:29:32.820Z,68.30
2017-08-26T22:32:00.385Z,68.40
2017-08-26T22:34:27.845Z,68.40
2017-08-26T22:36:56.122Z,68.30
2017-08-26T22:39:23.293Z,68.30
2017-08-26T22:41:50.475Z,68.40
2017-08-26T22:44:18.749Z,68.40
2017-08-26T22:46:47.479Z,68.40
2017-08-26T22:49:16.404Z,68.40
2017-08-26T22:51:45.036Z,68.40
2017-08-26T22:54:14.046Z,68.40
2017-08-26T22:56:42.781Z,68.30
2017-08-26T22:59:10.825Z,68.30
2017-08-26T23:01:38.242Z,68.30
2017-08-26T23:04:05.812Z,68.30
2017-08-26T23:06:33.390Z,68.30
2017-08-26T23:09:01.507Z,68.30
2017-08-26T23:11:31.364Z,68.30
2017-08-26T23:14:01.110Z,68.30
2017-08-26T23:16:30.523Z,68.30
2017-08-26T23:18:59.947Z,68.40
2017-08-26T23:21:27.457Z,68.40
2017-08-26T23:23:55.098Z,68.40
2017-08-26T23:26:23.060Z,68.40
2017-08-26T23:28:50.834Z,68.30
2017-08-26T23:31:18.132Z,68.30
2017-08-26T23:33:45.669Z,68.30
2017-08-26T23:36:13.186Z,68.30
2017-08-26T23:38:40.459Z,68.30
2017-08-26T23:41:07.996Z,68.30
2017-08-26T23:43:35.488Z,68.30
2017-08-26T23:46:03.308Z,68.30
2017-08-26T23:48:30.602Z,68.30
2017-08-26T23:50:57.793Z,68.30
2017-08-26T23:53:25.207Z,68.30
2017-08-26T23:55:53.415Z,68.30
2017-08-26T23:58:20.692Z,68.30
