createdAt,value
2017-06-20T00:00:58.184Z,13.80
2017-06-20T00:03:40.335Z,13.70
2017-06-20T00:09:08.823Z,13.60
2017-06-20T00:11:53.844Z,13.50
2017-06-20T00:14:29.904Z,13.50
2017-06-20T00:16:58.276Z,13.50
2017-06-20T00:19:26.625Z,13.50
2017-06-20T00:21:55.084Z,13.40
2017-06-20T00:24:36.417Z,13.40
2017-06-20T00:27:04.813Z,13.30
2017-06-20T00:29:47.672Z,13.30
2017-06-20T00:32:16.193Z,13.30
2017-06-20T00:35:00.959Z,13.30
2017-06-20T00:37:29.346Z,13.20
2017-06-20T00:40:05.688Z,13.20
2017-06-20T00:42:47.214Z,13.10
2017-06-20T00:45:21.156Z,13.10
2017-06-20T00:47:49.534Z,13.00
2017-06-20T00:50:37.658Z,13.10
2017-06-20T00:53:15.900Z,13.00
2017-06-20T00:55:51.587Z,13.10
2017-06-20T00:58:26.372Z,13.10
2017-06-20T01:01:06.294Z,13.00
2017-06-20T01:03:54.114Z,13.00
2017-06-20T01:06:29.367Z,13.00
2017-06-20T01:09:03.373Z,12.90
2017-06-20T01:11:38.113Z,12.90
2017-06-20T01:14:06.492Z,12.80
2017-06-20T01:16:42.651Z,12.80
2017-06-20T01:22:18.237Z,12.80
2017-06-20T01:24:46.640Z,12.70
2017-06-20T01:27:34.068Z,12.70
2017-06-20T01:30:05.837Z,12.70
2017-06-20T01:35:40.249Z,12.60
2017-06-20T01:38:14.216Z,12.70
2017-06-20T01:40:42.572Z,12.70
2017-06-20T01:43:27.355Z,12.70
2017-06-20T01:45:58.745Z,12.70
2017-06-20T01:48:27.141Z,12.70
2017-06-20T01:51:01.843Z,12.70
2017-06-20T01:53:31.903Z,12.60
2017-06-20T01:56:07.091Z,12.60
2017-06-20T01:58:35.463Z,12.60
2017-06-20T02:01:13.805Z,12.60
2017-06-20T02:03:59.178Z,12.50
2017-06-20T02:06:35.527Z,12.50
2017-06-20T02:09:03.831Z,12.50
2017-06-20T02:11:33.136Z,12.50
2017-06-20T02:14:01.516Z,12.50
2017-06-20T02:16:29.932Z,12.50
2017-06-20T02:18:58.338Z,12.50
2017-06-20T02:21:26.746Z,12.50
2017-06-20T02:23:55.695Z,12.50
2017-06-20T02:26:24.122Z,12.40
2017-06-20T02:29:02.260Z,12.40
2017-06-20T02:31:30.708Z,12.40
2017-06-20T02:33:59.102Z,12.30
2017-06-20T02:36:40.283Z,12.30
2017-06-20T02:39:08.583Z,12.30
2017-06-20T02:41:36.944Z,12.30
2017-06-20T02:44:05.345Z,12.30
2017-06-20T02:46:34.160Z,12.30
2017-06-20T02:49:05.727Z,12.30
2017-06-20T02:51:44.270Z,12.30
2017-06-20T02:54:18.249Z,12.30
2017-06-20T02:56:46.625Z,12.30
2017-06-20T02:59:29.794Z,12.20
2017-06-20T03:05:04.029Z,12.30
2017-06-20T03:07:45.591Z,12.30
2017-06-20T03:10:14.041Z,12.40
2017-06-20T03:12:42.479Z,12.50
2017-06-20T03:18:11.027Z,12.50
2017-06-20T03:20:49.444Z,12.60
2017-06-20T03:26:11.626Z,12.70
2017-06-20T03:28:52.201Z,12.60
2017-06-20T03:31:42.855Z,12.60
2017-06-20T03:34:18.824Z,12.60
2017-06-20T03:36:57.668Z,12.60
2017-06-20T03:39:33.148Z,12.60
2017-06-20T03:42:08.146Z,12.70
2017-06-20T03:44:36.508Z,12.80
2017-06-20T03:50:11.998Z,12.90
2017-06-20T03:53:01.180Z,12.90
2017-06-20T03:55:42.162Z,12.90
2017-06-20T03:58:24.688Z,12.90
2017-06-20T04:00:53.096Z,12.90
2017-06-20T04:03:41.679Z,12.80
2017-06-20T04:06:27.029Z,12.90
2017-06-20T04:12:05.395Z,13.00
2017-06-20T04:14:40.292Z,13.10
2017-06-20T04:17:28.107Z,13.20
2017-06-20T04:19:56.513Z,13.20
2017-06-20T04:22:31.294Z,13.30
2017-06-20T04:24:59.692Z,13.40
2017-06-20T04:27:36.505Z,13.50
2017-06-20T04:33:12.793Z,13.70
2017-06-20T04:35:47.512Z,13.80
2017-06-20T04:38:28.644Z,13.80
2017-06-20T04:41:19.750Z,13.90
2017-06-20T04:43:54.223Z,13.90
2017-06-20T04:46:46.154Z,14.00
2017-06-20T04:55:24.307Z,14.60
2017-06-20T04:58:07.685Z,14.90
2017-06-20T05:00:46.548Z,15.10
2017-06-20T05:03:17.851Z,15.40
2017-06-20T05:05:54.353Z,15.60
2017-06-20T05:08:26.273Z,15.90
2017-06-20T05:13:54.670Z,16.10
2017-06-20T05:16:24.036Z,16.40
2017-06-20T05:18:55.886Z,16.50
2017-06-20T05:21:24.324Z,16.60
2017-06-20T05:23:53.632Z,16.80
2017-06-20T05:26:27.731Z,17.00
2017-06-20T05:28:56.102Z,17.20
2017-06-20T05:34:21.507Z,17.50
2017-06-20T05:36:49.880Z,17.70
2017-06-20T05:39:24.503Z,17.90
2017-06-20T05:44:55.878Z,18.20
2017-06-20T05:47:24.325Z,18.40
2017-06-20T05:52:49.430Z,18.70
2017-06-20T05:55:17.777Z,18.90
2017-06-20T05:57:46.132Z,19.00
2017-06-20T06:00:14.446Z,19.20
2017-06-20T06:02:57.241Z,19.20
2017-06-20T06:05:31.192Z,19.40
2017-06-20T06:07:59.582Z,19.50
2017-06-20T06:10:29.869Z,19.60
2017-06-20T06:13:08.274Z,19.70
2017-06-20T06:15:51.484Z,20.00
2017-06-20T06:18:19.949Z,20.10
2017-06-20T06:20:48.293Z,20.30
2017-06-20T06:23:20.100Z,20.50
2017-06-20T06:25:48.449Z,20.70
2017-06-20T06:28:31.888Z,20.90
2017-06-20T06:31:00.241Z,21.10
2017-06-20T06:33:28.634Z,21.40
2017-06-20T06:35:57.025Z,21.50
2017-06-20T06:38:44.260Z,21.60
2017-06-20T06:41:12.646Z,21.80
2017-06-20T06:43:54.316Z,22.00
2017-06-20T06:49:39.268Z,22.20
2017-06-20T06:52:20.554Z,22.50
2017-06-20T06:57:28.328Z,23.00
2017-06-20T07:02:55.856Z,23.40
2017-06-20T07:05:30.513Z,23.60
2017-06-20T07:07:58.900Z,23.70
2017-06-20T07:13:27.789Z,24.00
2017-06-20T07:16:02.282Z,24.00
2017-06-20T07:18:34.726Z,24.10
2017-06-20T07:21:03.058Z,24.10
2017-06-20T07:23:31.413Z,24.30
2017-06-20T07:25:59.809Z,24.40
2017-06-20T07:28:28.152Z,24.60
2017-06-20T07:30:56.536Z,25.00
2017-06-20T07:33:44.123Z,25.20
2017-06-20T07:36:12.466Z,25.50
2017-06-20T07:38:47.189Z,25.80
2017-06-20T07:41:22.135Z,26.00
2017-06-20T07:43:50.719Z,26.40
2017-06-20T07:46:19.441Z,26.60
2017-06-20T07:48:51.467Z,27.30
2017-06-20T07:51:20.650Z,27.60
2017-06-20T07:53:49.918Z,27.90
2017-06-20T07:56:26.957Z,27.90
2017-06-20T07:58:56.979Z,28.20
2017-06-20T08:04:22.519Z,28.50
2017-06-20T08:06:54.927Z,28.30
2017-06-20T08:09:23.872Z,28.20
2017-06-20T08:11:52.570Z,28.60
2017-06-20T08:20:20.929Z,28.80
2017-06-20T08:22:49.558Z,28.50
2017-06-20T08:25:18.171Z,28.00
2017-06-20T08:27:47.615Z,27.20
2017-06-20T08:30:16.249Z,27.60
2017-06-20T08:32:44.711Z,27.90
2017-06-20T08:35:13.318Z,28.00
2017-06-20T08:37:41.807Z,28.40
2017-06-20T08:40:11.090Z,28.80
2017-06-20T08:42:39.792Z,28.80
2017-06-20T08:45:08.322Z,28.60
2017-06-20T08:47:36.868Z,28.60
2017-06-20T08:50:06.443Z,28.60
2017-06-20T08:52:35.028Z,28.10
2017-06-20T08:55:03.638Z,27.50
2017-06-20T08:57:32.248Z,27.30
2017-06-20T09:00:00.684Z,27.10
2017-06-20T09:02:29.456Z,27.60
2017-06-20T09:04:57.943Z,27.10
2017-06-20T09:07:26.330Z,26.70
2017-06-20T09:09:54.839Z,26.20
2017-06-20T09:12:23.139Z,26.10
2017-06-20T09:14:51.439Z,26.00
2017-06-20T09:17:19.784Z,25.80
2017-06-20T09:19:48.176Z,26.30
2017-06-20T09:22:16.567Z,26.90
2017-06-20T09:24:44.958Z,27.80
2017-06-20T09:27:13.640Z,27.50
2017-06-20T09:29:42.010Z,27.70
2017-06-20T09:32:10.367Z,27.90
2017-06-20T09:34:38.751Z,28.10
2017-06-20T09:37:07.128Z,27.40
2017-06-20T09:39:35.442Z,26.80
2017-06-20T09:42:03.751Z,26.50
2017-06-20T09:44:32.184Z,26.00
2017-06-20T09:47:00.540Z,26.00
2017-06-20T09:49:28.887Z,26.60
2017-06-20T09:51:57.337Z,27.60
2017-06-20T09:54:25.648Z,28.00
2017-06-20T09:56:53.941Z,26.90
2017-06-20T09:59:22.334Z,26.40
2017-06-20T10:01:50.673Z,26.20
2017-06-20T10:04:19.091Z,26.50
2017-06-20T10:06:47.445Z,26.80
2017-06-20T10:09:15.772Z,26.90
2017-06-20T10:11:44.142Z,27.60
2017-06-20T10:14:12.454Z,27.90
2017-06-20T10:16:40.758Z,28.30
2017-06-20T10:19:09.131Z,28.70
2017-06-20T10:21:37.447Z,28.40
2017-06-20T10:24:05.752Z,28.70
2017-06-20T10:26:34.174Z,28.70
2017-06-20T10:29:02.524Z,29.20
2017-06-20T10:31:30.888Z,28.80
2017-06-20T10:33:59.179Z,28.00
2017-06-20T10:36:27.553Z,28.30
2017-06-20T10:38:55.950Z,28.60
2017-06-20T10:41:24.338Z,28.20
2017-06-20T10:43:52.729Z,28.00
2017-06-20T10:46:21.168Z,27.80
2017-06-20T10:48:49.483Z,27.60
2017-06-20T10:51:17.789Z,28.80
2017-06-20T10:53:46.140Z,29.70
2017-06-20T10:56:14.447Z,29.80
2017-06-20T10:58:42.764Z,29.20
2017-06-20T11:01:11.991Z,28.40
2017-06-20T11:03:40.312Z,28.00
2017-06-20T11:06:08.633Z,28.20
2017-06-20T11:08:36.992Z,28.90
2017-06-20T11:11:05.302Z,28.50
2017-06-20T11:13:33.601Z,28.20
2017-06-20T11:16:02.512Z,27.90
2017-06-20T11:18:30.828Z,28.70
2017-06-20T11:20:59.173Z,29.20
2017-06-20T11:23:27.589Z,29.00
2017-06-20T11:25:55.999Z,29.10
2017-06-20T11:28:24.406Z,29.80
2017-06-20T11:30:52.758Z,30.10
2017-06-20T11:33:21.142Z,29.60
2017-06-20T11:35:49.625Z,29.60
2017-06-20T11:38:17.997Z,29.00
2017-06-20T11:40:46.335Z,29.00
2017-06-20T11:43:14.683Z,28.80
2017-06-20T11:45:42.988Z,28.40
2017-06-20T11:48:11.306Z,29.10
2017-06-20T11:50:39.673Z,29.50
2017-06-20T11:53:08.049Z,28.60
2017-06-20T11:55:36.477Z,28.60
2017-06-20T11:58:04.825Z,29.10
2017-06-20T12:00:33.128Z,29.50
2017-06-20T12:03:01.430Z,29.70
2017-06-20T12:05:29.775Z,29.90
2017-06-20T12:07:58.077Z,30.10
2017-06-20T12:10:26.399Z,29.10
2017-06-20T12:12:54.796Z,28.50
2017-06-20T12:15:23.117Z,28.10
2017-06-20T12:17:51.526Z,27.80
2017-06-20T12:20:19.922Z,28.70
2017-06-20T12:22:48.261Z,28.70
2017-06-20T12:25:16.652Z,29.40
2017-06-20T12:27:45.042Z,29.40
2017-06-20T12:30:16.262Z,29.10
2017-06-20T12:32:44.665Z,30.30
2017-06-20T12:35:13.069Z,29.90
2017-06-20T12:37:41.530Z,30.30
2017-06-20T12:40:09.831Z,30.40
2017-06-20T12:42:38.139Z,30.30
2017-06-20T12:45:06.482Z,30.10
2017-06-20T12:47:34.871Z,29.30
2017-06-20T12:50:03.174Z,28.90
2017-06-20T12:52:31.528Z,29.20
2017-06-20T12:54:59.831Z,29.60
2017-06-20T12:57:28.135Z,29.70
2017-06-20T12:59:56.584Z,30.20
2017-06-20T13:02:24.883Z,30.30
2017-06-20T13:04:53.188Z,30.00
2017-06-20T13:07:21.534Z,29.90
2017-06-20T13:09:49.842Z,29.50
2017-06-20T13:12:22.123Z,29.60
2017-06-20T13:14:50.425Z,29.20
2017-06-20T13:17:19.162Z,28.90
2017-06-20T13:19:47.521Z,29.10
2017-06-20T13:22:21.710Z,29.00
2017-06-20T13:24:50.049Z,28.70
2017-06-20T13:27:18.349Z,28.40
2017-06-20T13:29:46.735Z,28.20
2017-06-20T13:32:15.193Z,27.70
2017-06-20T13:34:43.504Z,27.50
2017-06-20T13:37:11.812Z,27.40
2017-06-20T13:39:40.193Z,27.60
2017-06-20T13:42:08.491Z,27.70
2017-06-20T13:44:36.801Z,27.30
2017-06-20T13:47:05.149Z,27.20
2017-06-20T13:49:33.459Z,27.20
2017-06-20T13:52:01.824Z,27.00
2017-06-20T13:54:30.300Z,26.90
2017-06-20T13:56:58.626Z,26.50
2017-06-20T13:59:27.020Z,26.40
2017-06-20T14:01:55.417Z,26.50
2017-06-20T14:04:24.000Z,26.50
2017-06-20T14:06:52.392Z,26.40
2017-06-20T14:09:20.781Z,26.20
2017-06-20T14:11:49.172Z,26.30
2017-06-20T14:14:17.577Z,26.50
2017-06-20T14:29:37.975Z,26.50
2017-06-20T14:32:06.355Z,27.70
2017-06-20T14:34:34.824Z,27.80
2017-06-20T14:37:03.263Z,27.50
2017-06-20T14:39:31.563Z,27.70
2017-06-20T14:41:59.875Z,27.80
2017-06-20T14:44:29.071Z,27.70
2017-06-20T14:46:57.390Z,27.60
2017-06-20T14:49:25.721Z,28.00
2017-06-20T14:51:54.059Z,28.20
2017-06-20T14:54:22.364Z,27.90
2017-06-20T14:56:50.671Z,27.60
2017-06-20T14:59:19.031Z,27.50
2017-06-20T15:01:47.323Z,27.30
2017-06-20T15:04:15.673Z,27.40
2017-06-20T15:06:44.745Z,27.40
2017-06-20T15:09:13.799Z,27.40
2017-06-20T15:11:42.408Z,27.40
2017-06-20T15:14:10.709Z,27.10
2017-06-20T15:16:39.036Z,27.00
2017-06-20T15:19:07.403Z,26.70
2017-06-20T15:21:35.740Z,26.40
2017-06-20T15:24:04.105Z,26.60
2017-06-20T15:26:32.496Z,27.00
2017-06-20T15:29:00.889Z,27.20
2017-06-20T15:31:29.268Z,27.30
2017-06-20T15:33:57.672Z,26.90
2017-06-20T15:36:25.968Z,27.00
2017-06-20T15:38:55.093Z,27.10
2017-06-20T15:41:23.427Z,27.00
2017-06-20T15:43:51.731Z,27.60
2017-06-20T15:46:20.032Z,27.80
2017-06-20T15:48:48.479Z,27.50
2017-06-20T15:51:17.075Z,27.00
2017-06-20T15:53:45.454Z,26.70
2017-06-20T15:56:13.888Z,26.70
2017-06-20T15:58:42.200Z,26.70
2017-06-20T16:01:10.496Z,26.50
2017-06-20T16:03:38.849Z,26.70
2017-06-20T16:06:07.148Z,26.70
2017-06-20T16:08:35.549Z,26.70
2017-06-20T16:11:04.660Z,27.20
2017-06-20T16:13:32.953Z,27.20
2017-06-20T16:16:01.259Z,26.80
2017-06-20T16:18:29.598Z,26.40
2017-06-20T16:20:57.914Z,26.00
2017-06-20T16:23:27.120Z,25.70
2017-06-20T16:25:55.457Z,25.70
2017-06-20T16:28:23.819Z,25.80
2017-06-20T16:30:52.115Z,25.60
2017-06-20T16:33:20.456Z,25.60
2017-06-20T16:35:48.773Z,25.60
2017-06-20T16:38:17.149Z,25.50
2017-06-20T16:40:45.546Z,25.50
2017-06-20T16:43:13.848Z,25.70
2017-06-20T16:45:42.159Z,26.00
2017-06-20T16:48:11.216Z,26.40
2017-06-20T16:50:39.589Z,26.50
2017-06-20T16:53:07.983Z,26.50
2017-06-20T16:55:36.387Z,26.30
2017-06-20T16:58:04.808Z,26.10
2017-06-20T17:00:33.213Z,25.70
2017-06-20T17:03:02.387Z,24.80
2017-06-20T17:05:30.810Z,24.80
2017-06-20T17:08:00.296Z,24.40
2017-06-20T17:10:28.709Z,24.30
2017-06-20T17:12:57.106Z,24.40
2017-06-20T17:15:25.710Z,24.30
2017-06-20T17:17:54.086Z,24.00
2017-06-20T17:20:22.553Z,23.80
2017-06-20T17:22:50.928Z,23.80
2017-06-20T17:25:19.311Z,24.10
2017-06-20T17:27:48.179Z,24.10
2017-06-20T17:30:16.652Z,24.00
2017-06-20T17:32:45.042Z,23.90
2017-06-20T17:35:13.519Z,23.70
2017-06-20T17:37:42.823Z,23.70
2017-06-20T17:40:11.216Z,24.00
2017-06-20T17:42:39.592Z,24.10
2017-06-20T17:45:08.004Z,24.10
2017-06-20T17:47:36.376Z,24.00
2017-06-20T17:50:05.227Z,23.80
2017-06-20T17:52:33.571Z,23.60
2017-06-20T17:55:01.955Z,23.40
2017-06-20T17:57:30.326Z,23.20
2017-06-20T17:59:58.748Z,23.00
2017-06-20T18:02:27.137Z,22.90
2017-06-20T18:04:55.520Z,22.80
2017-06-20T18:07:23.953Z,22.80
2017-06-20T18:09:52.374Z,22.70
2017-06-20T18:12:21.478Z,22.70
2017-06-20T18:14:49.850Z,22.60
2017-06-20T18:17:18.237Z,22.50
2017-06-20T18:22:39.679Z,22.60
2017-06-20T18:25:16.453Z,22.70
2017-06-20T18:27:48.670Z,22.60
2017-06-20T18:30:18.442Z,22.60
2017-06-20T18:32:47.556Z,22.50
2017-06-20T18:35:16.244Z,22.50
2017-06-20T18:37:44.532Z,22.40
2017-06-20T18:40:13.641Z,22.30
2017-06-20T18:42:42.025Z,22.20
2017-06-20T18:45:10.409Z,22.20
2017-06-20T18:47:38.818Z,22.20
2017-06-20T18:50:07.192Z,22.10
2017-06-20T18:52:35.556Z,22.00
2017-06-20T18:55:03.947Z,22.00
2017-06-20T18:57:32.345Z,21.90
2017-06-20T19:00:00.739Z,21.80
2017-06-20T19:02:29.186Z,21.80
2017-06-20T19:04:57.638Z,21.70
2017-06-20T19:07:26.017Z,21.60
2017-06-20T19:09:54.480Z,21.60
2017-06-20T19:12:23.605Z,21.40
2017-06-20T19:14:51.944Z,21.40
2017-06-20T19:17:20.524Z,21.40
2017-06-20T19:19:48.936Z,21.30
2017-06-20T19:22:18.120Z,21.20
2017-06-20T19:24:46.580Z,21.20
2017-06-20T19:27:15.221Z,21.10
2017-06-20T19:29:43.685Z,21.00
2017-06-20T19:32:12.078Z,20.90
2017-06-20T19:34:40.456Z,20.80
2017-06-20T19:37:08.792Z,20.70
2017-06-20T19:39:37.182Z,20.70
2017-06-20T19:42:05.584Z,20.60
2017-06-20T19:44:33.957Z,20.50
2017-06-20T19:47:02.361Z,20.40
2017-06-20T19:49:30.753Z,20.30
2017-06-20T19:51:59.104Z,20.30
2017-06-20T19:54:27.561Z,20.20
2017-06-20T19:56:56.580Z,20.20
2017-06-20T19:59:24.984Z,20.10
2017-06-20T20:01:53.368Z,20.10
2017-06-20T20:04:21.700Z,20.00
2017-06-20T20:06:50.101Z,19.90
2017-06-20T20:09:18.484Z,19.80
2017-06-20T20:11:46.821Z,19.80
2017-06-20T20:14:15.223Z,19.70
2017-06-20T20:16:43.576Z,19.60
2017-06-20T20:19:11.957Z,19.50
2017-06-20T20:21:56.777Z,19.50
2017-06-20T20:24:25.206Z,19.40
2017-06-20T20:26:53.782Z,19.40
2017-06-20T20:29:22.185Z,19.30
2017-06-20T20:31:50.777Z,19.20
2017-06-20T20:34:19.217Z,19.10
2017-06-20T20:37:00.560Z,19.10
2017-06-20T20:39:29.920Z,19.00
2017-06-20T20:41:58.842Z,18.90
2017-06-20T20:44:27.798Z,18.90
2017-06-20T20:46:56.241Z,18.80
2017-06-20T20:49:24.598Z,18.80
2017-06-20T20:51:53.085Z,18.70
2017-06-20T20:57:23.721Z,18.50
2017-06-20T20:59:52.100Z,18.40
2017-06-20T21:05:20.301Z,18.30
2017-06-20T21:07:49.577Z,18.30
2017-06-20T21:10:18.078Z,18.20
2017-06-20T21:12:46.773Z,18.00
2017-06-20T21:15:15.482Z,17.90
2017-06-20T21:17:43.991Z,17.80
2017-06-20T21:20:12.423Z,17.70
2017-06-20T21:22:40.886Z,17.70
2017-06-20T21:25:09.340Z,17.60
2017-06-20T21:30:56.735Z,17.70
2017-06-20T21:33:44.397Z,17.60
2017-06-20T21:36:25.584Z,17.50
2017-06-20T21:38:54.101Z,17.40
2017-06-20T21:41:24.377Z,17.20
2017-06-20T21:46:49.220Z,17.10
2017-06-20T21:49:17.617Z,16.90
2017-06-20T21:51:46.046Z,16.80
2017-06-20T21:54:14.445Z,16.80
2017-06-20T21:56:42.886Z,16.70
2017-06-20T22:08:12.549Z,16.60
2017-06-20T22:10:40.847Z,16.50
2017-06-20T22:19:15.946Z,16.20
2017-06-20T22:21:44.332Z,16.10
2017-06-20T22:24:12.755Z,16.10
2017-06-20T22:26:41.174Z,16.00
2017-06-20T22:29:22.297Z,16.00
2017-06-20T22:32:05.090Z,15.90
2017-06-20T22:34:39.453Z,16.00
2017-06-20T22:43:12.422Z,15.80
2017-06-20T22:45:40.721Z,15.80
2017-06-20T22:51:03.807Z,15.60
2017-06-20T22:53:32.177Z,15.50
2017-06-20T22:56:00.557Z,15.50
2017-06-20T23:01:44.289Z,15.30
2017-06-20T23:04:12.648Z,15.10
2017-06-20T23:09:50.560Z,14.90
2017-06-20T23:15:18.915Z,14.60
2017-06-20T23:20:42.151Z,14.40
2017-06-20T23:26:15.466Z,14.30
2017-06-20T23:31:57.480Z,14.20
2017-06-20T23:37:40.766Z,14.00
2017-06-20T23:40:09.112Z,13.90
2017-06-20T23:42:37.527Z,13.80
2017-06-20T23:45:05.859Z,13.70
2017-06-20T23:47:56.255Z,13.70
2017-06-20T23:50:46.830Z,13.60
2017-06-20T23:56:29.295Z,13.50
2017-06-20T23:58:57.675Z,13.40
