createdAt,value
2017-03-05T00:01:02.463Z,0
2017-03-05T00:03:18.338Z,0
2017-03-05T00:04:01.129Z,0
2017-03-05T00:04:43.767Z,0
2017-03-05T00:05:26.702Z,0
2017-03-05T00:06:09.011Z,0
2017-03-05T00:06:51.567Z,0
2017-03-05T00:07:34.219Z,0
2017-03-05T00:08:16.558Z,0
2017-03-05T00:08:59.143Z,0
2017-03-05T00:09:41.280Z,0
2017-03-05T00:10:23.467Z,0
2017-03-05T00:13:01.481Z,0
2017-03-05T00:13:43.962Z,0
2017-03-05T00:14:26.227Z,0
2017-03-05T00:15:08.932Z,0
2017-03-05T00:15:51.905Z,0
2017-03-05T00:16:34.393Z,0
2017-03-05T00:17:16.813Z,0
2017-03-05T00:17:59.071Z,0
2017-03-05T00:20:42.390Z,0
2017-03-05T00:23:04.071Z,0
2017-03-05T00:23:46.623Z,0
2017-03-05T00:26:30.390Z,0
2017-03-05T00:27:12.670Z,0
2017-03-05T00:27:55.524Z,0
2017-03-05T00:28:37.935Z,0
2017-03-05T00:29:20.611Z,0
2017-03-05T00:30:03.155Z,0
2017-03-05T00:30:45.514Z,0
2017-03-05T00:31:28.254Z,0
2017-03-05T00:33:44.714Z,0
2017-03-05T00:34:27.590Z,0
2017-03-05T00:35:10.183Z,0
2017-03-05T00:35:52.456Z,0
2017-03-05T00:36:34.906Z,0
2017-03-05T00:38:51.381Z,0
2017-03-05T00:39:34.162Z,0
2017-03-05T00:40:16.319Z,0
2017-03-05T00:40:58.689Z,0
2017-03-05T00:41:40.836Z,0
2017-03-05T00:42:23.711Z,0
2017-03-05T00:43:06.248Z,0
2017-03-05T00:43:48.703Z,0
2017-03-05T00:44:31.033Z,0
2017-03-05T00:45:13.537Z,0
2017-03-05T00:45:56.405Z,0
2017-03-05T00:46:38.965Z,0
2017-03-05T00:47:21.391Z,0
2017-03-05T00:48:03.804Z,0
2017-03-05T00:48:46.631Z,0
2017-03-05T00:49:29.299Z,0
2017-03-05T00:50:11.980Z,0
2017-03-05T00:50:54.453Z,0
2017-03-05T00:51:36.980Z,0
2017-03-05T00:52:19.535Z,0
2017-03-05T00:53:01.912Z,0
2017-03-05T00:53:44.687Z,0
2017-03-05T00:54:28.828Z,0
2017-03-05T00:55:11.541Z,0
2017-03-05T00:55:53.921Z,0
2017-03-05T00:56:35.994Z,0
2017-03-05T00:57:18.712Z,0
2017-03-05T00:58:01.686Z,0
2017-03-05T00:58:44.682Z,0
2017-03-05T00:59:27.242Z,0
2017-03-05T01:00:09.729Z,0
2017-03-05T01:00:52.382Z,0
2017-03-05T01:01:35.096Z,0
2017-03-05T01:02:17.417Z,0
2017-03-05T01:02:59.878Z,0
2017-03-05T01:03:42.453Z,0
2017-03-05T01:04:24.557Z,0
2017-03-05T01:05:07.560Z,0
2017-03-05T01:05:50.367Z,0
2017-03-05T01:08:22.490Z,0
2017-03-05T01:10:43.993Z,0
2017-03-05T01:11:26.291Z,0
2017-03-05T01:12:08.820Z,0
2017-03-05T01:14:24.577Z,0
2017-03-05T01:17:02.262Z,0
2017-03-05T01:17:44.513Z,0
2017-03-05T01:18:26.717Z,0
2017-03-05T01:22:32.408Z,0
2017-03-05T01:23:14.811Z,0
2017-03-05T01:23:57.460Z,0
2017-03-05T01:24:40.019Z,0
2017-03-05T01:25:22.684Z,0
2017-03-05T01:26:05.075Z,0
2017-03-05T01:26:47.897Z,0
2017-03-05T01:27:30.316Z,0
2017-03-05T01:28:10.901Z,0
2017-03-05T01:28:51.426Z,0
2017-03-05T01:29:31.978Z,0
2017-03-05T01:30:12.503Z,0
2017-03-05T01:30:53.043Z,0
2017-03-05T01:31:34.020Z,0
2017-03-05T01:32:16.637Z,0
2017-03-05T01:32:59.540Z,0
2017-03-05T01:35:37.255Z,0
2017-03-05T01:36:20.081Z,0
2017-03-05T01:37:02.937Z,0
2017-03-05T01:37:45.236Z,0
2017-03-05T01:40:23.206Z,0
2017-03-05T01:41:05.733Z,0
2017-03-05T01:41:48.358Z,0
2017-03-05T01:42:30.861Z,0
2017-03-05T01:43:13.509Z,0
2017-03-05T01:43:56.025Z,0
2017-03-05T01:44:38.832Z,0
2017-03-05T01:45:20.853Z,0
2017-03-05T01:47:58.958Z,0
2017-03-05T01:48:41.644Z,0
2017-03-05T01:49:23.881Z,0
2017-03-05T01:50:06.532Z,0
2017-03-05T01:52:38.946Z,0
2017-03-05T01:53:21.481Z,0
2017-03-05T01:54:03.543Z,0
2017-03-05T01:54:46.203Z,0
2017-03-05T01:55:28.774Z,0
2017-03-05T01:56:11.633Z,0
2017-03-05T01:56:54.305Z,0
2017-03-05T01:57:37.291Z,0
2017-03-05T01:58:20.116Z,0
2017-03-05T01:59:02.756Z,0
2017-03-05T01:59:45.104Z,0
2017-03-05T02:02:01.454Z,0
2017-03-05T02:02:43.253Z,0
2017-03-05T02:03:26.073Z,0
2017-03-05T02:04:09.025Z,0
2017-03-05T02:06:28.585Z,0
2017-03-05T02:07:09.131Z,0
2017-03-05T02:07:49.671Z,0
2017-03-05T02:08:30.207Z,0
2017-03-05T02:09:10.761Z,0
2017-03-05T02:09:51.286Z,0
2017-03-05T02:10:31.824Z,0
2017-03-05T02:11:12.358Z,0
2017-03-05T02:11:52.901Z,0
2017-03-05T02:12:33.443Z,0
2017-03-05T02:13:13.987Z,0
2017-03-05T02:13:54.531Z,0
2017-03-05T02:14:35.073Z,0
2017-03-05T02:15:15.618Z,0
2017-03-05T02:15:56.163Z,0
2017-03-05T02:16:36.690Z,0
2017-03-05T02:17:17.231Z,0
2017-03-05T02:17:57.771Z,0
2017-03-05T02:18:38.307Z,0
2017-03-05T02:19:18.847Z,0
2017-03-05T02:19:59.394Z,0
2017-03-05T02:20:39.934Z,0
2017-03-05T02:21:20.480Z,0
2017-03-05T02:22:01.012Z,0
2017-03-05T02:22:41.549Z,0
2017-03-05T02:23:22.088Z,0
2017-03-05T02:24:02.619Z,0
2017-03-05T02:24:43.161Z,0
2017-03-05T02:25:23.700Z,0
2017-03-05T02:26:04.249Z,0
2017-03-05T02:26:44.787Z,0
2017-03-05T02:27:25.324Z,0
2017-03-05T02:28:05.874Z,0
2017-03-05T02:28:46.403Z,0
2017-03-05T02:29:26.944Z,0
2017-03-05T02:30:07.522Z,0
2017-03-05T02:30:48.067Z,0
2017-03-05T02:31:28.603Z,0
2017-03-05T02:32:09.149Z,0
2017-03-05T02:32:49.690Z,0
2017-03-05T02:33:30.233Z,0
2017-03-05T02:34:10.774Z,0
2017-03-05T02:34:51.313Z,0
2017-03-05T02:35:31.860Z,0
2017-03-05T02:36:12.410Z,0
2017-03-05T02:36:52.952Z,0
2017-03-05T02:37:33.486Z,0
2017-03-05T02:38:14.037Z,0
2017-03-05T02:38:54.567Z,0
2017-03-05T02:39:35.102Z,0
2017-03-05T02:40:15.644Z,0
2017-03-05T02:40:56.185Z,0
2017-03-05T02:41:36.736Z,0
2017-03-05T02:42:17.275Z,0
2017-03-05T02:42:57.819Z,0
2017-03-05T02:43:38.358Z,0
2017-03-05T02:44:18.894Z,0
2017-03-05T02:44:59.440Z,0
2017-03-05T02:45:39.969Z,0
2017-03-05T02:46:20.510Z,0
2017-03-05T02:47:01.045Z,0
2017-03-05T02:47:41.592Z,0
2017-03-05T02:48:22.124Z,0
2017-03-05T02:49:02.672Z,0
2017-03-05T02:49:43.207Z,0
2017-03-05T02:50:23.748Z,0
2017-03-05T02:51:04.296Z,0
2017-03-05T02:51:44.824Z,0
2017-03-05T02:52:25.364Z,0
2017-03-05T02:53:05.907Z,0
2017-03-05T02:53:46.450Z,0
2017-03-05T02:54:26.982Z,0
2017-03-05T02:55:07.528Z,0
2017-03-05T02:55:48.067Z,0
2017-03-05T02:56:28.603Z,0
2017-03-05T02:57:09.153Z,0
2017-03-05T02:57:49.693Z,0
2017-03-05T02:58:30.230Z,0
2017-03-05T02:59:10.776Z,0
2017-03-05T02:59:51.319Z,0
2017-03-05T03:00:31.865Z,0
2017-03-05T03:01:12.411Z,0
2017-03-05T03:01:52.955Z,0
2017-03-05T03:02:33.498Z,0
2017-03-05T03:03:14.047Z,0
2017-03-05T03:03:54.592Z,0
2017-03-05T03:04:35.134Z,0
2017-03-05T03:05:15.673Z,0
2017-03-05T03:05:56.220Z,0
2017-03-05T03:06:36.767Z,0
2017-03-05T03:07:17.289Z,0
2017-03-05T03:07:57.831Z,0
2017-03-05T03:08:38.365Z,0
2017-03-05T03:09:18.906Z,0
2017-03-05T03:09:59.452Z,0
2017-03-05T03:10:39.997Z,0
2017-03-05T03:11:20.547Z,0
2017-03-05T03:12:01.093Z,0
2017-03-05T03:12:41.631Z,0
2017-03-05T03:13:22.173Z,0
2017-03-05T03:14:02.712Z,0
2017-03-05T03:14:43.246Z,0
2017-03-05T03:15:23.786Z,0
2017-03-05T03:16:04.329Z,0
2017-03-05T03:16:44.867Z,0
2017-03-05T03:17:25.412Z,0
2017-03-05T03:18:05.961Z,0
2017-03-05T03:18:46.514Z,0
2017-03-05T03:19:27.061Z,0
2017-03-05T03:20:07.614Z,0
2017-03-05T03:20:48.166Z,0
2017-03-05T03:21:28.707Z,0
2017-03-05T03:22:09.252Z,0
2017-03-05T03:22:49.791Z,0
2017-03-05T03:23:30.330Z,0
2017-03-05T03:24:10.879Z,0
2017-03-05T03:24:51.408Z,0
2017-03-05T03:25:31.945Z,0
2017-03-05T03:26:12.480Z,0
2017-03-05T03:26:53.016Z,0
2017-03-05T03:27:33.549Z,0
2017-03-05T03:28:14.100Z,0
2017-03-05T03:28:54.615Z,0
2017-03-05T03:29:35.143Z,0
2017-03-05T03:30:15.671Z,0
2017-03-05T03:30:56.193Z,0
2017-03-05T03:31:36.727Z,0
2017-03-05T03:32:17.255Z,0
2017-03-05T03:32:57.791Z,0
2017-03-05T03:33:38.323Z,0
2017-03-05T03:34:18.857Z,0
2017-03-05T03:34:59.387Z,0
2017-03-05T03:35:39.918Z,0
2017-03-05T03:36:20.445Z,0
2017-03-05T03:37:00.977Z,0
2017-03-05T03:37:41.509Z,0
2017-03-05T03:38:22.040Z,0
2017-03-05T03:39:02.576Z,0
2017-03-05T03:39:43.100Z,0
2017-03-05T03:40:23.631Z,0
2017-03-05T03:41:04.162Z,0
2017-03-05T03:41:44.691Z,0
2017-03-05T03:42:25.278Z,0
2017-03-05T03:43:05.812Z,0
2017-03-05T03:43:46.353Z,0
2017-03-05T03:44:26.895Z,0
2017-03-05T03:45:07.423Z,0
2017-03-05T03:45:47.957Z,0
2017-03-05T03:46:28.489Z,0
2017-03-05T03:47:09.027Z,0
2017-03-05T03:47:49.561Z,0
2017-03-05T03:48:30.100Z,0
2017-03-05T03:49:10.629Z,0
2017-03-05T03:49:51.162Z,0
2017-03-05T03:50:31.688Z,0
2017-03-05T03:51:12.218Z,0
2017-03-05T03:51:52.750Z,0
2017-03-05T03:52:33.283Z,0
2017-03-05T03:53:13.824Z,0
2017-03-05T03:53:54.356Z,0
2017-03-05T03:54:34.888Z,0
2017-03-05T03:55:15.420Z,0
2017-03-05T03:55:55.951Z,0
2017-03-05T03:56:36.516Z,0
2017-03-05T03:57:17.044Z,0
2017-03-05T03:57:57.563Z,0
2017-03-05T03:58:38.098Z,0
2017-03-05T03:59:18.635Z,0
2017-03-05T03:59:59.169Z,0
2017-03-05T04:00:39.704Z,0
2017-03-05T04:01:20.227Z,0
2017-03-05T04:02:00.765Z,0
2017-03-05T04:02:41.296Z,0
2017-03-05T04:03:21.827Z,0
2017-03-05T04:04:02.384Z,0
2017-03-05T04:04:42.902Z,0
2017-03-05T04:05:23.440Z,0
2017-03-05T04:06:03.975Z,0
2017-03-05T04:06:44.501Z,0
2017-03-05T04:07:25.031Z,0
2017-03-05T04:08:05.562Z,0
2017-03-05T04:08:46.097Z,0
2017-03-05T04:09:26.626Z,0
2017-03-05T04:10:07.160Z,0
2017-03-05T04:10:47.694Z,0
2017-03-05T04:11:28.227Z,0
2017-03-05T04:12:08.758Z,0
2017-03-05T04:12:49.283Z,0
2017-03-05T04:13:29.814Z,0
2017-03-05T04:14:10.346Z,0
2017-03-05T04:14:50.878Z,0
2017-03-05T04:15:31.417Z,0
2017-03-05T04:16:11.943Z,0
2017-03-05T04:16:52.471Z,0
2017-03-05T04:17:33.000Z,0
2017-03-05T04:18:13.530Z,0
2017-03-05T04:18:54.053Z,0
2017-03-05T04:19:34.580Z,0
2017-03-05T04:20:15.113Z,0
2017-03-05T04:20:55.650Z,0
2017-03-05T04:21:36.181Z,0
2017-03-05T04:22:16.718Z,0
2017-03-05T04:22:57.239Z,0
2017-03-05T04:23:37.771Z,0
2017-03-05T04:24:18.303Z,0
2017-03-05T04:24:58.836Z,0
2017-03-05T04:25:39.373Z,0
2017-03-05T04:26:19.906Z,0
2017-03-05T04:27:00.435Z,0
2017-03-05T04:27:40.969Z,0
2017-03-05T04:28:21.527Z,0
2017-03-05T04:29:02.039Z,0
2017-03-05T04:29:42.574Z,0
2017-03-05T04:30:23.106Z,0
2017-03-05T04:31:03.640Z,0
2017-03-05T04:31:44.172Z,0
2017-03-05T04:32:24.755Z,0
2017-03-05T04:33:05.278Z,0
2017-03-05T04:33:45.814Z,0
2017-03-05T04:34:26.348Z,0
2017-03-05T04:35:06.880Z,0
2017-03-05T04:35:47.413Z,0
2017-03-05T04:36:27.938Z,0
2017-03-05T04:37:08.470Z,0
2017-03-05T04:37:49.002Z,0
2017-03-05T04:38:29.533Z,0
2017-03-05T04:39:10.058Z,0
2017-03-05T04:39:50.590Z,0
2017-03-05T04:40:31.122Z,0
2017-03-05T04:41:11.653Z,0
2017-03-05T04:41:52.247Z,0
2017-03-05T04:42:32.828Z,0
2017-03-05T04:43:13.357Z,0
2017-03-05T04:43:53.893Z,0
2017-03-05T04:44:34.427Z,0
2017-03-05T04:45:14.958Z,0
2017-03-05T04:45:55.488Z,0
2017-03-05T04:46:36.017Z,0
2017-03-05T04:47:16.543Z,0
2017-03-05T04:47:57.077Z,0
2017-03-05T04:48:37.609Z,0
2017-03-05T04:49:18.139Z,0
2017-03-05T04:49:58.668Z,0
2017-03-05T04:50:39.196Z,0
2017-03-05T04:51:19.722Z,0
2017-03-05T04:52:00.258Z,0
2017-03-05T04:52:40.793Z,0
2017-03-05T04:53:21.320Z,0
2017-03-05T04:54:01.851Z,0
2017-03-05T04:54:42.381Z,0
2017-03-05T04:55:23.158Z,0
2017-03-05T04:56:03.755Z,0
2017-03-05T04:56:44.291Z,0
2017-03-05T04:57:24.822Z,0
2017-03-05T04:58:05.359Z,0
2017-03-05T04:58:45.916Z,0
2017-03-05T04:59:26.451Z,0
2017-03-05T05:00:06.998Z,0
2017-03-05T05:00:47.520Z,0
2017-03-05T05:01:28.053Z,0
2017-03-05T05:02:08.585Z,0
2017-03-05T05:02:49.117Z,0
2017-03-05T05:03:29.654Z,0
2017-03-05T05:04:10.189Z,0
2017-03-05T05:04:50.718Z,0
2017-03-05T05:05:31.272Z,0
2017-03-05T05:06:11.808Z,0
2017-03-05T05:06:52.340Z,0
2017-03-05T05:07:32.878Z,0
2017-03-05T05:08:13.415Z,0
2017-03-05T05:08:53.953Z,0
2017-03-05T05:09:34.483Z,0
2017-03-05T05:10:15.016Z,0
2017-03-05T05:10:55.551Z,0
2017-03-05T05:11:36.081Z,0
2017-03-05T05:12:16.662Z,0
2017-03-05T05:12:57.284Z,0
2017-03-05T05:13:37.815Z,0
2017-03-05T05:14:18.351Z,0
2017-03-05T05:14:58.884Z,0
2017-03-05T05:15:39.416Z,0
2017-03-05T05:16:19.939Z,0
2017-03-05T05:17:00.476Z,0
2017-03-05T05:17:41.009Z,0
2017-03-05T05:18:21.580Z,0
2017-03-05T05:19:02.114Z,0
2017-03-05T05:19:42.658Z,0
2017-03-05T05:20:23.201Z,0
2017-03-05T05:21:03.722Z,0
2017-03-05T05:21:44.253Z,0
2017-03-05T05:22:24.781Z,0
2017-03-05T05:23:05.317Z,0
2017-03-05T05:23:45.862Z,0
2017-03-05T05:24:26.395Z,0
2017-03-05T05:25:06.928Z,0
2017-03-05T05:25:47.464Z,0
2017-03-05T05:26:27.996Z,0
2017-03-05T05:27:08.532Z,0
2017-03-05T05:27:49.067Z,0
2017-03-05T05:28:29.600Z,0
2017-03-05T05:29:10.132Z,0
2017-03-05T05:29:50.683Z,0
2017-03-05T05:30:31.215Z,0
2017-03-05T05:31:11.747Z,0
2017-03-05T05:31:52.285Z,0
2017-03-05T05:32:32.845Z,0
2017-03-05T05:33:13.460Z,0
2017-03-05T05:33:54.034Z,0
2017-03-05T05:34:34.569Z,0
2017-03-05T05:35:15.106Z,0
2017-03-05T05:35:55.647Z,0
2017-03-05T05:36:36.281Z,0
2017-03-05T05:37:16.810Z,0
2017-03-05T05:37:57.359Z,0
2017-03-05T05:38:37.903Z,0
2017-03-05T05:39:18.426Z,0
2017-03-05T05:39:59.018Z,0
2017-03-05T05:40:39.558Z,0
2017-03-05T05:41:20.084Z,0
2017-03-05T05:42:00.618Z,0
2017-03-05T05:42:41.150Z,0
2017-03-05T05:43:21.689Z,0
2017-03-05T05:44:02.228Z,0
2017-03-05T05:44:42.806Z,0
2017-03-05T05:45:23.350Z,0
2017-03-05T05:46:03.987Z,0
2017-03-05T05:46:44.587Z,0
2017-03-05T05:47:25.124Z,0
2017-03-05T05:48:05.656Z,0
2017-03-05T05:48:46.184Z,0
2017-03-05T05:49:26.719Z,0
2017-03-05T05:50:07.249Z,0
2017-03-05T05:50:47.785Z,0
2017-03-05T05:51:28.329Z,0
2017-03-05T05:52:08.861Z,0
2017-03-05T05:52:49.410Z,0
2017-03-05T05:53:29.942Z,0
2017-03-05T05:54:10.476Z,0
2017-03-05T05:54:51.015Z,0
2017-03-05T05:55:31.546Z,0
2017-03-05T05:56:12.081Z,0
2017-03-05T05:56:52.615Z,0
2017-03-05T05:57:33.144Z,0
2017-03-05T05:58:13.677Z,0
2017-03-05T05:58:54.267Z,0
2017-03-05T05:59:34.796Z,0
2017-03-05T06:00:15.333Z,0
2017-03-05T06:00:55.865Z,0
2017-03-05T06:01:36.400Z,0
2017-03-05T06:02:16.935Z,0
2017-03-05T06:02:57.467Z,0
2017-03-05T06:03:38.003Z,5
2017-03-05T06:04:18.538Z,5
2017-03-05T06:04:59.064Z,5
2017-03-05T06:05:39.603Z,5
2017-03-05T06:06:20.135Z,5
2017-03-05T06:07:00.670Z,5
2017-03-05T06:07:41.208Z,5
2017-03-05T06:08:21.731Z,5
2017-03-05T06:09:02.251Z,5
2017-03-05T06:09:42.792Z,5
2017-03-05T06:10:23.327Z,5
2017-03-05T06:11:03.835Z,10
2017-03-05T06:11:44.370Z,10
2017-03-05T06:12:24.904Z,10
2017-03-05T06:13:05.442Z,10
2017-03-05T06:13:45.985Z,10
2017-03-05T06:14:26.730Z,10
2017-03-05T06:15:07.264Z,10
2017-03-05T06:15:47.794Z,10
2017-03-05T06:16:28.328Z,15
2017-03-05T06:17:08.868Z,15
2017-03-05T06:17:49.402Z,15
2017-03-05T06:18:29.933Z,15
2017-03-05T06:19:10.464Z,15
2017-03-05T06:19:51.002Z,15
2017-03-05T06:20:31.534Z,15
2017-03-05T06:21:12.078Z,20
2017-03-05T06:21:52.622Z,20
2017-03-05T06:22:33.322Z,20
2017-03-05T06:23:13.868Z,20
2017-03-05T06:23:54.397Z,20
2017-03-05T06:24:34.935Z,25
2017-03-05T06:25:15.557Z,25
2017-03-05T06:25:56.092Z,25
2017-03-05T06:26:36.622Z,25
2017-03-05T06:27:17.152Z,25
2017-03-05T06:27:57.690Z,30
2017-03-05T06:28:38.345Z,30
2017-03-05T06:29:19.023Z,30
2017-03-05T06:29:59.544Z,35
2017-03-05T06:30:40.104Z,35
2017-03-05T06:31:20.642Z,35
2017-03-05T06:32:01.176Z,45
2017-03-05T06:32:41.719Z,45
2017-03-05T06:33:22.387Z,40
2017-03-05T06:34:02.914Z,35
2017-03-05T06:34:43.459Z,35
2017-03-05T06:35:24.192Z,35
2017-03-05T06:36:04.722Z,30
2017-03-05T06:36:45.258Z,35
2017-03-05T06:37:25.788Z,30
2017-03-05T06:38:06.321Z,35
2017-03-05T06:38:46.844Z,40
2017-03-05T06:39:27.377Z,40
2017-03-05T06:40:07.916Z,40
2017-03-05T06:40:48.451Z,40
2017-03-05T06:41:28.990Z,40
2017-03-05T06:42:09.524Z,40
2017-03-05T06:42:50.057Z,35
2017-03-05T06:43:30.591Z,35
2017-03-05T06:44:11.128Z,35
2017-03-05T06:44:51.670Z,40
2017-03-05T06:45:32.211Z,40
2017-03-05T06:46:13.101Z,45
2017-03-05T06:46:54.901Z,50
2017-03-05T06:47:37.241Z,60
2017-03-05T06:48:18.038Z,60
2017-03-05T06:48:58.571Z,55
2017-03-05T06:49:39.203Z,50
2017-03-05T06:50:19.664Z,50
2017-03-05T06:51:00.185Z,55
2017-03-05T06:51:58.709Z,55
2017-03-05T06:52:39.242Z,55
2017-03-05T06:53:20.143Z,55
2017-03-05T06:54:02.659Z,55
2017-03-05T06:54:45.153Z,60
2017-03-05T06:55:28.989Z,60
2017-03-05T06:56:11.393Z,60
2017-03-05T06:56:53.745Z,60
2017-03-05T06:57:36.381Z,65
2017-03-05T06:58:19.380Z,65
2017-03-05T06:59:01.115Z,65
2017-03-05T06:59:41.676Z,65
2017-03-05T07:00:22.197Z,70
2017-03-05T07:01:02.733Z,70
2017-03-05T07:01:43.267Z,70
2017-03-05T07:02:23.803Z,70
2017-03-05T07:03:04.345Z,70
2017-03-05T07:03:44.878Z,70
2017-03-05T07:04:25.413Z,70
2017-03-05T07:05:05.953Z,70
2017-03-05T07:05:46.485Z,70
2017-03-05T07:06:27.019Z,70
2017-03-05T07:07:07.551Z,75
2017-03-05T07:07:48.099Z,75
2017-03-05T07:08:28.637Z,75
2017-03-05T07:09:09.167Z,75
2017-03-05T07:09:49.698Z,75
2017-03-05T07:10:31.716Z,80
2017-03-05T07:11:13.667Z,80
2017-03-05T07:11:56.196Z,85
2017-03-05T07:12:39.938Z,80
2017-03-05T07:14:59.854Z,85
2017-03-05T07:15:40.394Z,85
2017-03-05T07:16:20.932Z,90
2017-03-05T07:17:01.473Z,90
2017-03-05T07:17:42.004Z,90
2017-03-05T07:18:22.576Z,90
2017-03-05T07:19:03.127Z,90
2017-03-05T07:19:43.656Z,90
2017-03-05T07:20:24.185Z,90
2017-03-05T07:21:04.712Z,90
2017-03-05T07:21:45.247Z,90
2017-03-05T07:22:26.360Z,90
2017-03-05T07:23:09.803Z,90
2017-03-05T07:23:52.943Z,90
2017-03-05T07:24:35.281Z,90
2017-03-05T07:25:17.304Z,95
2017-03-05T07:25:59.754Z,95
2017-03-05T07:26:42.818Z,100
2017-03-05T07:27:25.165Z,100
2017-03-05T07:28:06.955Z,100
2017-03-05T07:28:48.816Z,95
2017-03-05T07:29:32.680Z,95
2017-03-05T07:30:15.098Z,95
2017-03-05T07:30:57.014Z,95
2017-03-05T07:31:39.823Z,95
2017-03-05T07:32:20.392Z,100
2017-03-05T07:33:00.922Z,100
2017-03-05T07:33:41.456Z,100
2017-03-05T07:34:21.994Z,100
2017-03-05T07:35:02.513Z,100
2017-03-05T07:35:43.046Z,100
2017-03-05T07:36:23.574Z,100
2017-03-05T07:37:04.100Z,100
2017-03-05T07:37:44.627Z,105
2017-03-05T07:38:25.158Z,105
2017-03-05T07:39:05.686Z,105
2017-03-05T07:39:46.230Z,105
2017-03-05T07:40:26.759Z,105
2017-03-05T07:41:07.300Z,105
2017-03-05T07:41:47.828Z,110
2017-03-05T07:42:28.363Z,110
2017-03-05T07:43:08.884Z,110
2017-03-05T07:43:49.417Z,110
2017-03-05T07:44:29.951Z,110
2017-03-05T07:45:10.482Z,115
2017-03-05T07:45:51.024Z,115
2017-03-05T07:46:31.561Z,115
2017-03-05T07:47:12.095Z,120
2017-03-05T07:47:52.624Z,120
2017-03-05T07:48:33.157Z,120
2017-03-05T07:49:13.684Z,125
2017-03-05T07:49:54.223Z,125
2017-03-05T07:50:34.761Z,125
2017-03-05T07:51:15.295Z,125
2017-03-05T07:51:55.832Z,125
2017-03-05T07:52:36.369Z,125
2017-03-05T07:53:16.901Z,125
2017-03-05T07:53:57.437Z,125
2017-03-05T07:54:37.968Z,125
2017-03-05T07:55:18.501Z,125
2017-03-05T07:55:59.032Z,125
2017-03-05T07:56:39.560Z,130
2017-03-05T07:57:20.101Z,130
2017-03-05T07:58:00.642Z,130
2017-03-05T07:58:41.170Z,135
2017-03-05T07:59:21.708Z,135
2017-03-05T08:00:02.241Z,140
2017-03-05T08:00:45.140Z,140
2017-03-05T08:01:29.077Z,145
2017-03-05T08:02:12.169Z,145
2017-03-05T08:02:53.948Z,145
2017-03-05T08:03:36.036Z,150
2017-03-05T08:04:18.773Z,165
2017-03-05T08:05:01.948Z,200
2017-03-05T08:05:43.541Z,220
2017-03-05T08:06:24.077Z,230
2017-03-05T08:07:04.602Z,230
2017-03-05T08:07:45.451Z,230
2017-03-05T08:08:25.978Z,205
2017-03-05T08:09:07.337Z,190
2017-03-05T08:09:47.873Z,185
2017-03-05T08:10:28.416Z,175
2017-03-05T08:11:08.948Z,165
2017-03-05T08:11:49.488Z,155
2017-03-05T08:12:30.045Z,160
2017-03-05T08:13:10.581Z,160
2017-03-05T08:13:51.138Z,165
2017-03-05T08:14:31.665Z,170
2017-03-05T08:15:12.197Z,180
2017-03-05T08:15:52.822Z,175
2017-03-05T08:16:33.354Z,200
2017-03-05T08:17:15.090Z,200
2017-03-05T08:17:57.258Z,210
2017-03-05T08:18:37.798Z,220
2017-03-05T08:19:18.373Z,255
2017-03-05T08:19:58.907Z,305
2017-03-05T08:20:39.481Z,320
2017-03-05T08:21:20.004Z,345
2017-03-05T08:22:00.542Z,450
2017-03-05T08:22:41.073Z,490
2017-03-05T08:23:21.611Z,315
2017-03-05T08:24:02.123Z,185
2017-03-05T08:24:42.671Z,155
2017-03-05T08:25:23.216Z,165
2017-03-05T08:26:03.749Z,170
2017-03-05T08:26:44.280Z,215
2017-03-05T08:27:24.817Z,215
2017-03-05T08:28:05.342Z,225
2017-03-05T08:28:45.892Z,225
2017-03-05T08:29:26.441Z,250
2017-03-05T08:30:06.976Z,265
2017-03-05T08:30:47.516Z,250
2017-03-05T08:31:28.041Z,205
2017-03-05T08:32:08.664Z,160
2017-03-05T08:32:49.196Z,140
2017-03-05T08:33:29.722Z,145
2017-03-05T08:34:10.258Z,175
2017-03-05T08:34:50.806Z,175
2017-03-05T08:35:33.776Z,220
2017-03-05T08:37:56.771Z,225
2017-03-05T08:38:40.265Z,225
2017-03-05T08:39:24.263Z,225
2017-03-05T08:40:07.198Z,255
2017-03-05T08:40:50.341Z,285
2017-03-05T08:41:33.812Z,300
2017-03-05T08:42:17.120Z,320
2017-03-05T08:42:57.789Z,305
2017-03-05T08:43:38.353Z,280
2017-03-05T08:44:18.874Z,295
2017-03-05T08:44:59.407Z,300
2017-03-05T08:45:39.935Z,310
2017-03-05T08:46:20.745Z,320
2017-03-05T08:47:01.279Z,325
2017-03-05T08:47:41.808Z,315
2017-03-05T08:48:22.336Z,310
2017-03-05T08:49:02.905Z,320
2017-03-05T08:49:43.428Z,340
2017-03-05T08:50:23.963Z,330
2017-03-05T08:51:04.496Z,330
2017-03-05T08:51:45.026Z,360
2017-03-05T08:52:25.572Z,370
2017-03-05T08:53:06.114Z,385
2017-03-05T08:53:46.641Z,385
2017-03-05T08:54:27.179Z,385
2017-03-05T08:55:07.723Z,385
2017-03-05T08:55:48.254Z,370
2017-03-05T08:56:28.792Z,375
2017-03-05T08:57:09.432Z,355
2017-03-05T08:57:49.971Z,305
2017-03-05T08:58:30.646Z,270
2017-03-05T08:59:11.184Z,245
2017-03-05T08:59:51.730Z,220
2017-03-05T09:00:32.254Z,210
2017-03-05T09:01:12.969Z,205
2017-03-05T09:01:53.526Z,205
2017-03-05T09:02:34.006Z,210
2017-03-05T09:03:14.531Z,215
2017-03-05T09:03:55.095Z,235
2017-03-05T09:04:35.581Z,265
2017-03-05T09:05:16.119Z,235
2017-03-05T09:05:56.655Z,225
2017-03-05T09:06:37.194Z,235
2017-03-05T09:07:17.723Z,235
2017-03-05T09:07:58.251Z,260
2017-03-05T09:08:38.784Z,295
2017-03-05T09:09:19.315Z,265
2017-03-05T09:09:59.849Z,220
2017-03-05T09:10:40.455Z,300
2017-03-05T09:11:20.993Z,310
2017-03-05T09:12:01.517Z,225
2017-03-05T09:12:42.066Z,235
2017-03-05T09:13:22.653Z,240
2017-03-05T09:14:03.165Z,265
2017-03-05T09:14:43.712Z,410
2017-03-05T09:15:24.591Z,400
2017-03-05T09:16:05.561Z,745
2017-03-05T09:16:46.866Z,380
2017-03-05T09:17:28.389Z,1045
2017-03-05T09:18:10.634Z,1770
2017-03-05T09:18:52.931Z,1615
2017-03-05T09:19:35.157Z,1820
2017-03-05T09:20:17.755Z,1510
2017-03-05T09:20:59.391Z,1820
2017-03-05T09:21:41.811Z,425
2017-03-05T09:22:23.152Z,505
2017-03-05T09:23:05.260Z,1945
2017-03-05T09:23:47.726Z,1865
2017-03-05T09:24:29.534Z,1900
2017-03-05T09:25:11.752Z,1380
2017-03-05T09:25:54.122Z,255
2017-03-05T09:26:36.466Z,2070
2017-03-05T09:27:18.580Z,445
2017-03-05T09:28:01.315Z,300
2017-03-05T09:28:43.622Z,1380
2017-03-05T09:29:25.704Z,355
2017-03-05T09:30:07.081Z,1950
2017-03-05T09:30:48.936Z,370
2017-03-05T09:31:31.531Z,280
2017-03-05T09:32:13.377Z,755
2017-03-05T09:32:55.586Z,1895
2017-03-05T09:33:37.854Z,1880
2017-03-05T09:34:20.218Z,390
2017-03-05T09:35:02.251Z,1930
2017-03-05T09:35:44.266Z,355
2017-03-05T09:36:26.525Z,1995
2017-03-05T09:37:08.825Z,925
2017-03-05T09:37:51.193Z,1450
2017-03-05T09:38:33.723Z,950
2017-03-05T09:39:16.223Z,1230
2017-03-05T09:39:58.421Z,365
2017-03-05T09:40:40.578Z,460
2017-03-05T09:41:22.753Z,430
2017-03-05T09:42:05.182Z,435
2017-03-05T09:42:47.710Z,290
2017-03-05T09:43:30.189Z,270
2017-03-05T09:44:12.625Z,445
2017-03-05T09:44:55.083Z,560
2017-03-05T09:45:37.321Z,480
2017-03-05T09:46:19.808Z,2090
2017-03-05T09:47:02.431Z,640
2017-03-05T09:47:44.817Z,260
2017-03-05T09:48:27.169Z,495
2017-03-05T09:49:09.796Z,590
2017-03-05T09:49:52.170Z,2100
2017-03-05T09:50:34.186Z,2365
2017-03-05T09:51:16.615Z,2355
2017-03-05T09:51:58.587Z,590
2017-03-05T09:52:41.107Z,540
2017-03-05T09:53:23.135Z,470
2017-03-05T09:54:05.056Z,385
2017-03-05T09:54:47.072Z,320
2017-03-05T09:55:28.735Z,335
2017-03-05T09:56:10.853Z,360
2017-03-05T09:56:52.563Z,285
2017-03-05T09:57:34.336Z,240
2017-03-05T09:58:15.937Z,235
2017-03-05T09:58:57.546Z,225
2017-03-05T09:59:38.877Z,215
2017-03-05T10:00:20.826Z,235
2017-03-05T10:01:02.456Z,190
2017-03-05T10:01:43.407Z,185
2017-03-05T10:02:24.525Z,245
2017-03-05T10:03:06.253Z,275
2017-03-05T10:03:47.369Z,310
2017-03-05T10:04:29.043Z,325
2017-03-05T10:05:10.294Z,525
2017-03-05T10:05:51.931Z,335
2017-03-05T10:06:33.680Z,305
2017-03-05T10:07:15.069Z,280
2017-03-05T10:07:56.631Z,310
2017-03-05T10:08:38.282Z,320
2017-03-05T10:09:19.788Z,345
2017-03-05T10:10:01.217Z,345
2017-03-05T10:10:42.907Z,290
2017-03-05T10:11:24.436Z,255
2017-03-05T10:12:05.485Z,225
2017-03-05T10:12:46.400Z,205
2017-03-05T10:13:27.866Z,205
2017-03-05T10:14:09.892Z,210
2017-03-05T10:14:51.932Z,215
2017-03-05T10:15:33.401Z,190
2017-03-05T10:16:15.920Z,180
2017-03-05T10:16:57.410Z,255
2017-03-05T10:17:39.082Z,295
2017-03-05T10:18:20.495Z,330
2017-03-05T10:19:02.190Z,270
2017-03-05T10:19:43.702Z,235
2017-03-05T10:20:25.033Z,225
2017-03-05T10:21:06.247Z,245
2017-03-05T10:21:47.324Z,240
2017-03-05T10:22:28.640Z,245
2017-03-05T10:23:10.687Z,245
2017-03-05T10:23:52.954Z,260
2017-03-05T10:24:33.575Z,255
2017-03-05T10:25:14.166Z,190
2017-03-05T10:25:54.739Z,175
2017-03-05T10:26:35.275Z,185
2017-03-05T10:27:15.828Z,195
2017-03-05T10:27:56.387Z,175
2017-03-05T10:28:36.979Z,160
2017-03-05T10:29:17.598Z,165